createdAt,value
2022-11-09T00:02:26.587Z,100883.00
2022-11-09T00:12:25.632Z,100883.00
2022-11-09T00:22:24.580Z,100883.00
2022-11-09T00:32:27.611Z,100883.00
2022-11-09T00:42:24.818Z,100883.00
2022-11-09T00:52:23.858Z,100883.00
2022-11-09T01:02:23.228Z,100883.00
2022-11-09T01:12:23.530Z,100883.00
2022-11-09T01:22:22.645Z,100883.00
2022-11-09T01:32:21.696Z,100883.00
2022-11-09T01:42:20.741Z,100883.00
2022-11-09T01:52:19.716Z,100883.00
2022-11-09T02:02:18.937Z,100883.00
2022-11-09T02:12:19.100Z,100883.00
2022-11-09T02:22:17.879Z,100883.00
2022-11-09T02:32:16.987Z,100883.00
2022-11-09T02:42:21.203Z,100883.00
2022-11-09T02:52:18.743Z,100883.00
2022-11-09T03:02:18.043Z,100883.00
2022-11-09T03:12:33.482Z,100883.00
2022-11-09T03:22:32.093Z,100883.00
2022-11-09T03:32:30.998Z,100883.00
2022-11-09T03:42:30.110Z,100883.00
2022-11-09T03:52:28.818Z,100883.00
2022-11-09T04:02:27.883Z,100883.00
2022-11-09T04:12:26.930Z,100883.00
2022-11-09T04:22:25.843Z,100883.00
2022-11-09T04:32:24.853Z,100883.00
2022-11-09T04:42:23.889Z,100883.00
2022-11-09T04:52:22.916Z,100883.00
2022-11-09T05:02:21.942Z,100883.00
2022-11-09T05:12:20.973Z,100883.00
2022-11-09T05:22:38.589Z,100883.00
2022-11-09T05:32:37.023Z,100883.00
2022-11-09T05:42:36.168Z,100883.00
2022-11-09T05:52:35.117Z,100883.00
2022-11-09T06:02:34.095Z,100883.00
2022-11-09T06:12:33.006Z,100883.00
2022-11-09T06:22:32.066Z,100883.00
2022-11-09T06:32:31.115Z,100883.00
2022-11-09T06:42:30.073Z,100883.00
2022-11-09T06:52:29.082Z,100883.00
2022-11-09T07:02:28.143Z,100883.00
2022-11-09T07:12:27.098Z,100883.00
2022-11-09T07:22:29.124Z,100883.00
2022-11-09T07:33:01.971Z,100883.00
2022-11-09T07:42:29.120Z,100883.00
2022-11-09T07:52:28.113Z,100883.00
2022-11-09T08:02:27.295Z,100883.00
2022-11-09T08:12:26.212Z,100883.00
2022-11-09T08:22:25.220Z,100883.00
2022-11-09T08:32:24.275Z,100883.00
2022-11-09T08:42:23.224Z,100883.00
2022-11-09T08:52:22.279Z,100883.00
2022-11-09T09:02:21.317Z,100883.00
2022-11-09T09:12:20.336Z,100883.00
2022-11-09T09:22:19.617Z,100883.00
2022-11-09T09:32:18.374Z,100883.00
2022-11-09T09:42:17.468Z,100883.00
2022-11-09T09:52:16.364Z,100883.00
2022-11-09T10:02:15.429Z,100883.00
2022-11-09T10:12:14.341Z,100883.00
2022-11-09T10:22:13.390Z,100883.00
2022-11-09T10:32:12.464Z,100883.00
2022-11-09T10:42:29.521Z,100883.00
2022-11-09T10:52:47.827Z,100883.00
2022-11-09T11:03:05.356Z,100883.00
2022-11-09T11:13:23.372Z,100883.00
2022-11-09T11:23:41.313Z,100883.00
2022-11-09T11:33:58.950Z,100883.00
2022-11-09T11:44:16.098Z,100883.00
2022-11-09T11:54:33.912Z,100883.00
2022-11-09T12:04:10.398Z,100099.00
2022-11-09T12:14:27.836Z,100101.00
2022-11-09T12:24:46.026Z,100105.00
2022-11-09T12:35:04.944Z,100095.00
2022-11-09T12:45:24.311Z,100099.00
2022-11-09T12:55:43.148Z,100101.00
2022-11-09T13:06:03.870Z,100105.00
2022-11-09T13:16:22.304Z,100105.00
2022-11-09T13:26:41.044Z,100109.00
2022-11-09T13:37:00.449Z,100117.00
2022-11-09T13:47:19.316Z,100123.00
2022-11-09T13:57:38.256Z,100131.00
2022-11-09T14:07:57.445Z,100138.00
2022-11-09T14:18:16.248Z,100148.00
2022-11-09T14:28:38.153Z,100162.00
2022-11-09T14:38:57.176Z,100168.00
2022-11-09T14:49:15.998Z,100174.00
2022-11-09T14:59:34.157Z,100184.00
2022-11-09T15:09:53.198Z,100199.00
2022-11-09T15:20:12.311Z,100211.00
2022-11-09T15:30:31.547Z,100223.00
2022-11-09T15:40:50.274Z,100231.00
2022-11-09T15:51:09.497Z,100242.00
2022-11-09T16:01:28.469Z,100254.00
2022-11-09T16:11:47.203Z,100260.00
2022-11-09T16:22:05.573Z,100286.00
2022-11-09T16:32:24.327Z,100302.00
2022-11-09T16:42:43.570Z,100315.00
2022-11-09T16:53:02.472Z,100339.00
2022-11-09T17:03:21.884Z,100349.00
2022-11-09T17:13:40.871Z,100361.00
2022-11-09T17:23:59.619Z,100376.00
2022-11-09T17:34:18.411Z,100388.00
2022-11-09T17:44:38.068Z,100410.00
2022-11-09T17:54:56.395Z,100427.00
2022-11-09T18:05:15.355Z,100443.00
2022-11-09T18:15:34.292Z,100464.00
2022-11-09T18:25:52.755Z,100476.00
2022-11-09T18:36:11.314Z,100490.00
2022-11-09T18:46:29.349Z,100505.00
2022-11-09T18:56:47.809Z,100519.00
2022-11-09T19:07:06.688Z,100535.00
2022-11-09T19:17:25.514Z,100557.00
2022-11-09T19:27:46.502Z,100567.00
2022-11-09T19:38:06.593Z,100579.00
2022-11-09T19:48:25.629Z,100585.00
2022-11-09T19:58:44.555Z,100596.00
2022-11-09T20:09:05.581Z,100612.00
2022-11-09T20:19:24.728Z,100622.00
2022-11-09T20:29:43.815Z,100645.00
2022-11-09T20:40:02.939Z,100669.00
2022-11-09T20:50:21.791Z,100688.00
2022-11-09T21:00:43.798Z,100696.00
2022-11-09T21:11:03.073Z,100714.00
2022-11-09T21:21:22.011Z,100726.00
2022-11-09T21:31:41.082Z,100730.00
2022-11-09T21:42:00.884Z,100741.00
2022-11-09T21:52:19.857Z,100749.00
2022-11-09T22:02:38.753Z,100757.00
2022-11-09T22:13:16.683Z,100761.00
2022-11-09T22:23:35.720Z,100771.00
2022-11-09T22:33:54.732Z,100775.00
2022-11-09T22:44:14.369Z,100780.00
2022-11-09T22:54:32.739Z,100786.00
2022-11-09T23:04:51.964Z,100809.00
2022-11-09T23:15:22.705Z,100822.00
2022-11-09T23:25:59.084Z,100834.00
2022-11-09T23:36:17.691Z,100846.00
2022-11-09T23:46:35.777Z,100858.00
2022-11-09T23:56:55.042Z,100879.00
