createdAt,value
2017-07-06T00:00:23.247Z,62.60
2017-07-06T00:02:50.783Z,62.60
2017-07-06T00:05:18.321Z,62.80
2017-07-06T00:07:46.127Z,62.90
2017-07-06T00:10:13.640Z,63.00
2017-07-06T00:12:41.169Z,63.10
2017-07-06T00:15:08.972Z,63.30
2017-07-06T00:17:37.236Z,63.50
2017-07-06T00:20:04.745Z,63.50
2017-07-06T00:22:32.620Z,63.60
2017-07-06T00:25:00.155Z,63.60
2017-07-06T00:27:28.843Z,63.80
2017-07-06T00:29:56.631Z,63.90
2017-07-06T00:32:24.145Z,63.90
2017-07-06T00:34:51.668Z,64.00
2017-07-06T00:37:19.529Z,64.10
2017-07-06T00:39:47.055Z,64.10
2017-07-06T00:42:14.572Z,64.20
2017-07-06T00:44:42.371Z,64.10
2017-07-06T00:47:09.875Z,64.30
2017-07-06T00:49:37.396Z,64.30
2017-07-06T00:52:05.217Z,64.30
2017-07-06T00:54:32.748Z,64.40
2017-07-06T00:57:00.244Z,64.60
2017-07-06T00:59:28.080Z,64.70
2017-07-06T01:01:55.600Z,64.60
2017-07-06T01:04:23.922Z,64.60
2017-07-06T01:06:51.869Z,64.70
2017-07-06T01:09:19.395Z,64.70
2017-07-06T01:11:46.927Z,64.80
2017-07-06T01:14:14.793Z,64.90
2017-07-06T01:16:42.330Z,65.10
2017-07-06T01:19:09.878Z,65.20
2017-07-06T01:21:37.691Z,65.50
2017-07-06T01:24:05.228Z,65.50
2017-07-06T01:26:32.758Z,65.70
2017-07-06T01:29:00.593Z,65.80
2017-07-06T01:31:28.115Z,65.90
2017-07-06T01:33:55.640Z,65.90
2017-07-06T01:36:23.471Z,66.00
2017-07-06T01:38:50.998Z,66.20
2017-07-06T01:41:18.537Z,66.20
2017-07-06T01:43:46.375Z,66.30
2017-07-06T01:46:13.893Z,66.30
2017-07-06T01:48:41.413Z,66.30
2017-07-06T01:51:09.281Z,66.40
2017-07-06T01:53:36.775Z,66.50
2017-07-06T01:56:04.311Z,66.70
2017-07-06T01:58:32.135Z,66.70
2017-07-06T02:00:59.633Z,66.90
2017-07-06T02:03:27.166Z,66.90
2017-07-06T02:05:55.081Z,67.10
2017-07-06T02:08:22.606Z,67.20
2017-07-06T02:10:50.893Z,67.30
2017-07-06T02:13:18.883Z,67.20
2017-07-06T02:15:46.413Z,67.10
2017-07-06T02:18:14.701Z,67.30
2017-07-06T02:20:42.607Z,67.30
2017-07-06T02:23:10.163Z,67.30
2017-07-06T02:25:37.690Z,67.40
2017-07-06T02:28:05.516Z,67.40
2017-07-06T02:30:33.026Z,67.40
2017-07-06T02:33:01.274Z,67.40
2017-07-06T02:35:29.921Z,67.60
2017-07-06T02:37:57.442Z,67.60
2017-07-06T02:40:24.974Z,67.60
2017-07-06T02:42:52.900Z,67.80
2017-07-06T02:45:20.429Z,67.90
2017-07-06T02:47:47.943Z,67.80
2017-07-06T02:50:15.806Z,67.90
2017-07-06T02:52:43.340Z,67.80
2017-07-06T02:55:10.880Z,67.80
2017-07-06T02:57:38.867Z,67.80
2017-07-06T03:00:06.391Z,67.90
2017-07-06T03:02:34.667Z,67.90
2017-07-06T03:05:03.296Z,68.00
2017-07-06T03:07:30.826Z,68.00
2017-07-06T03:09:58.371Z,68.10
2017-07-06T03:12:26.192Z,68.10
2017-07-06T03:14:53.713Z,68.20
2017-07-06T03:17:21.229Z,68.30
2017-07-06T03:19:49.075Z,68.40
2017-07-06T03:22:16.586Z,68.40
2017-07-06T03:24:44.885Z,68.40
2017-07-06T03:27:12.776Z,68.40
2017-07-06T03:29:40.308Z,68.40
2017-07-06T03:32:07.830Z,68.50
2017-07-06T03:34:35.658Z,68.60
2017-07-06T03:37:03.164Z,68.60
2017-07-06T03:39:30.682Z,68.60
2017-07-06T03:41:58.548Z,68.70
2017-07-06T03:44:26.066Z,68.70
2017-07-06T03:46:54.348Z,68.60
2017-07-06T03:49:22.963Z,68.40
2017-07-06T03:51:50.491Z,68.50
2017-07-06T03:54:17.995Z,68.30
2017-07-06T03:56:45.859Z,68.30
2017-07-06T03:59:13.387Z,68.20
2017-07-06T04:01:40.905Z,68.20
2017-07-06T04:04:08.965Z,69.10
2017-07-06T04:06:36.493Z,68.30
2017-07-06T04:09:04.027Z,68.50
2017-07-06T04:11:32.615Z,68.70
2017-07-06T04:14:00.887Z,68.80
2017-07-06T04:16:29.206Z,69.00
2017-07-06T04:18:57.092Z,69.00
2017-07-06T04:21:24.606Z,69.00
2017-07-06T04:23:52.120Z,69.10
2017-07-06T04:26:19.959Z,69.20
2017-07-06T04:28:47.467Z,69.20
2017-07-06T04:31:14.989Z,69.30
2017-07-06T04:33:42.958Z,69.30
2017-07-06T04:36:10.481Z,69.50
2017-07-06T04:38:38.000Z,69.50
2017-07-06T04:41:05.805Z,69.60
2017-07-06T04:43:33.343Z,69.70
2017-07-06T04:46:00.869Z,69.80
2017-07-06T04:48:28.693Z,70.50
2017-07-06T04:50:56.231Z,69.90
2017-07-06T04:53:23.752Z,69.80
2017-07-06T04:55:51.605Z,69.80
2017-07-06T04:58:19.129Z,69.60
2017-07-06T05:00:46.655Z,69.60
2017-07-06T05:03:14.582Z,69.60
2017-07-06T05:05:42.092Z,69.60
2017-07-06T05:08:09.611Z,69.50
2017-07-06T05:10:37.452Z,69.40
2017-07-06T05:13:04.994Z,69.40
2017-07-06T05:15:32.529Z,69.30
2017-07-06T05:18:00.357Z,69.20
2017-07-06T05:20:27.893Z,69.20
2017-07-06T05:22:56.168Z,69.10
2017-07-06T05:25:24.090Z,69.10
2017-07-06T05:27:51.604Z,69.10
2017-07-06T05:30:19.126Z,69.00
2017-07-06T05:32:46.964Z,69.00
2017-07-06T05:35:14.491Z,68.80
2017-07-06T05:37:42.014Z,68.60
2017-07-06T05:40:09.990Z,68.30
2017-07-06T05:42:37.509Z,68.30
2017-07-06T05:45:05.045Z,68.20
2017-07-06T05:47:32.930Z,67.90
2017-07-06T05:50:00.467Z,67.70
2017-07-06T05:52:27.996Z,67.60
2017-07-06T05:54:55.832Z,67.30
2017-07-06T05:57:23.365Z,67.00
2017-07-06T05:59:50.875Z,66.80
2017-07-06T06:02:18.804Z,66.70
2017-07-06T06:04:46.313Z,66.60
2017-07-06T06:07:13.840Z,66.40
2017-07-06T06:09:41.697Z,66.10
2017-07-06T06:12:09.214Z,65.90
2017-07-06T06:14:36.710Z,65.90
2017-07-06T06:17:04.532Z,65.70
2017-07-06T06:19:32.060Z,65.50
2017-07-06T06:21:59.575Z,65.30
2017-07-06T06:24:27.583Z,65.10
2017-07-06T06:26:55.123Z,64.70
2017-07-06T06:29:22.663Z,64.20
2017-07-06T06:31:50.550Z,63.80
2017-07-06T06:34:18.067Z,63.40
2017-07-06T06:36:45.592Z,63.10
2017-07-06T06:39:13.448Z,62.90
2017-07-06T06:41:40.971Z,62.80
2017-07-06T06:44:08.513Z,62.60
2017-07-06T06:46:36.323Z,62.30
2017-07-06T06:49:03.836Z,62.20
2017-07-06T06:51:31.368Z,62.00
2017-07-06T06:53:59.191Z,61.50
2017-07-06T06:56:26.710Z,61.50
2017-07-06T06:58:54.244Z,61.20
2017-07-06T07:01:22.090Z,60.60
2017-07-06T07:03:49.637Z,60.10
2017-07-06T07:06:17.152Z,59.50
2017-07-06T07:08:45.079Z,59.30
2017-07-06T07:11:12.704Z,58.90
2017-07-06T07:13:40.223Z,58.60
2017-07-06T07:16:08.098Z,58.20
2017-07-06T07:18:35.620Z,58.00
2017-07-06T07:21:03.130Z,57.90
2017-07-06T07:23:30.972Z,57.80
2017-07-06T07:25:58.477Z,57.50
2017-07-06T07:28:25.983Z,57.30
2017-07-06T07:30:53.962Z,57.00
2017-07-06T07:33:21.506Z,57.10
2017-07-06T07:35:49.027Z,56.60
2017-07-06T07:38:16.865Z,56.50
2017-07-06T07:40:44.389Z,56.50
2017-07-06T07:43:12.733Z,56.50
2017-07-06T07:45:40.572Z,56.20
2017-07-06T07:48:08.072Z,55.50
2017-07-06T07:50:35.621Z,55.10
2017-07-06T07:53:03.439Z,55.40
2017-07-06T07:55:30.965Z,55.80
2017-07-06T07:57:59.255Z,54.70
2017-07-06T08:00:27.142Z,54.60
2017-07-06T08:02:54.654Z,54.10
2017-07-06T08:05:22.177Z,53.50
2017-07-06T08:07:50.114Z,53.00
2017-07-06T08:10:17.642Z,52.50
2017-07-06T08:12:45.166Z,52.40
2017-07-06T08:15:13.020Z,52.50
2017-07-06T08:17:40.577Z,51.90
2017-07-06T08:20:08.103Z,51.60
2017-07-06T08:22:36.819Z,51.60
2017-07-06T08:25:04.331Z,51.60
2017-07-06T08:27:31.854Z,51.50
2017-07-06T08:29:59.831Z,51.50
2017-07-06T08:32:27.359Z,51.20
2017-07-06T08:34:54.896Z,51.40
2017-07-06T08:37:23.504Z,51.10
2017-07-06T08:39:51.014Z,51.10
2017-07-06T08:42:18.515Z,50.80
2017-07-06T08:44:46.425Z,50.80
2017-07-06T08:47:13.939Z,50.60
2017-07-06T08:49:41.446Z,50.50
2017-07-06T08:52:09.222Z,50.10
2017-07-06T08:54:36.731Z,49.70
2017-07-06T08:57:04.268Z,49.40
2017-07-06T08:59:32.087Z,49.40
2017-07-06T09:01:59.599Z,48.90
2017-07-06T09:04:27.132Z,48.70
2017-07-06T09:06:54.972Z,48.80
2017-07-06T09:09:22.502Z,49.30
2017-07-06T09:11:50.038Z,48.80
2017-07-06T09:14:17.867Z,48.40
2017-07-06T09:16:45.392Z,48.50
2017-07-06T09:19:12.902Z,48.50
2017-07-06T09:21:40.765Z,48.30
2017-07-06T09:24:08.280Z,47.80
2017-07-06T09:26:35.797Z,47.00
2017-07-06T09:29:03.624Z,46.80
2017-07-06T09:31:31.140Z,46.80
2017-07-06T09:33:58.663Z,46.70
2017-07-06T09:36:26.516Z,46.00
2017-07-06T09:38:54.024Z,45.70
2017-07-06T09:41:21.529Z,45.30
2017-07-06T09:43:49.394Z,44.80
2017-07-06T09:46:16.927Z,44.70
2017-07-06T09:48:44.447Z,44.40
2017-07-06T09:51:12.399Z,44.30
2017-07-06T09:53:39.905Z,44.30
2017-07-06T09:56:07.422Z,44.10
2017-07-06T09:58:35.291Z,44.20
2017-07-06T10:01:02.817Z,44.00
2017-07-06T10:03:30.339Z,43.60
2017-07-06T10:05:58.139Z,43.30
2017-07-06T10:08:25.651Z,43.40
2017-07-06T10:10:53.201Z,43.50
2017-07-06T10:13:21.018Z,43.70
2017-07-06T10:15:48.528Z,43.60
2017-07-06T10:18:16.149Z,43.80
2017-07-06T10:20:44.363Z,43.30
2017-07-06T10:23:11.895Z,42.70
2017-07-06T10:25:39.444Z,42.60
2017-07-06T10:28:07.332Z,42.70
2017-07-06T10:30:34.849Z,42.30
2017-07-06T10:33:02.370Z,42.00
2017-07-06T10:35:30.229Z,41.80
2017-07-06T10:37:57.770Z,41.60
2017-07-06T10:40:25.282Z,41.30
2017-07-06T10:42:54.044Z,40.70
2017-07-06T10:45:21.554Z,40.70
2017-07-06T10:47:49.066Z,40.40
2017-07-06T10:50:17.048Z,40.30
2017-07-06T10:52:44.597Z,40.10
2017-07-06T10:55:12.122Z,40.30
2017-07-06T10:57:39.951Z,40.30
2017-07-06T11:00:07.471Z,40.30
2017-07-06T11:02:34.991Z,40.00
2017-07-06T11:05:02.987Z,40.10
2017-07-06T11:07:30.515Z,39.80
2017-07-06T11:09:58.033Z,39.90
2017-07-06T11:12:25.868Z,39.70
2017-07-06T11:14:53.384Z,39.50
2017-07-06T11:17:20.900Z,39.40
2017-07-06T11:19:48.787Z,39.20
2017-07-06T11:22:16.282Z,39.20
2017-07-06T11:24:43.804Z,39.00
2017-07-06T11:27:11.775Z,39.00
2017-07-06T11:29:39.332Z,38.80
2017-07-06T11:32:06.850Z,38.90
2017-07-06T11:34:34.760Z,38.70
2017-07-06T11:37:02.295Z,38.80
2017-07-06T11:39:29.803Z,38.60
2017-07-06T11:41:57.731Z,38.10
2017-07-06T11:44:25.229Z,38.10
2017-07-06T11:46:52.764Z,37.40
2017-07-06T11:49:20.624Z,37.40
2017-07-06T11:51:48.170Z,36.80
2017-07-06T11:54:15.683Z,36.20
2017-07-06T11:56:43.505Z,35.70
2017-07-06T11:59:11.029Z,35.60
2017-07-06T12:01:38.553Z,35.90
2017-07-06T12:04:06.406Z,35.40
2017-07-06T12:06:33.928Z,35.10
2017-07-06T12:09:01.457Z,34.70
2017-07-06T12:11:29.377Z,34.60
2017-07-06T12:13:56.910Z,34.30
2017-07-06T12:16:24.438Z,33.60
2017-07-06T12:18:52.261Z,33.00
2017-07-06T12:21:19.784Z,31.90
2017-07-06T12:23:48.087Z,30.70
2017-07-06T12:26:15.966Z,30.60
2017-07-06T12:28:43.500Z,30.00
2017-07-06T12:31:11.795Z,28.90
2017-07-06T12:33:39.680Z,28.90
2017-07-06T12:36:07.186Z,28.70
2017-07-06T12:38:34.699Z,28.60
2017-07-06T12:41:02.528Z,28.40
2017-07-06T12:43:30.813Z,27.80
2017-07-06T12:45:58.341Z,27.80
2017-07-06T12:48:26.162Z,27.80
2017-07-06T12:50:53.673Z,28.00
2017-07-06T12:53:21.229Z,27.90
2017-07-06T12:55:49.065Z,27.80
2017-07-06T12:58:16.599Z,27.60
2017-07-06T13:00:44.133Z,27.50
2017-07-06T13:03:12.163Z,27.30
2017-07-06T13:05:39.694Z,27.30
2017-07-06T13:08:07.197Z,27.30
2017-07-06T13:10:35.016Z,27.30
2017-07-06T13:13:02.544Z,27.00
2017-07-06T13:15:30.819Z,26.90
2017-07-06T13:17:59.467Z,26.50
2017-07-06T13:20:26.990Z,26.50
2017-07-06T13:22:54.485Z,26.50
2017-07-06T13:25:22.313Z,26.40
2017-07-06T13:27:49.823Z,26.20
2017-07-06T13:30:17.331Z,25.70
2017-07-06T13:32:45.423Z,25.50
2017-07-06T13:35:12.932Z,25.40
2017-07-06T13:37:40.448Z,25.60
2017-07-06T13:40:08.318Z,25.50
2017-07-06T13:42:35.854Z,25.20
2017-07-06T13:45:03.385Z,25.20
2017-07-06T13:47:31.299Z,25.30
2017-07-06T13:49:58.831Z,25.00
2017-07-06T13:52:26.334Z,25.10
2017-07-06T13:54:54.206Z,25.10
2017-07-06T13:57:21.733Z,25.10
2017-07-06T13:59:49.248Z,25.20
2017-07-06T14:02:17.082Z,25.40
2017-07-06T14:04:44.606Z,25.20
2017-07-06T14:07:12.130Z,25.20
2017-07-06T14:09:39.972Z,25.20
2017-07-06T14:12:07.480Z,25.10
2017-07-06T14:14:35.777Z,25.20
2017-07-06T14:17:03.789Z,25.10
2017-07-06T14:19:31.327Z,25.30
2017-07-06T14:21:58.876Z,25.50
2017-07-06T14:24:26.867Z,25.60
2017-07-06T14:26:54.384Z,25.60
2017-07-06T14:29:21.900Z,25.70
2017-07-06T14:31:49.752Z,25.70
2017-07-06T14:34:17.249Z,25.60
2017-07-06T14:36:44.747Z,25.40
2017-07-06T14:39:12.634Z,25.40
2017-07-06T14:41:40.187Z,25.40
2017-07-06T14:44:07.720Z,25.10
2017-07-06T14:46:35.554Z,25.30
2017-07-06T14:49:03.064Z,25.30
2017-07-06T14:51:30.574Z,25.60
2017-07-06T14:53:58.400Z,25.70
2017-07-06T14:56:25.927Z,25.50
2017-07-06T14:58:54.195Z,25.90
2017-07-06T15:01:21.998Z,25.70
2017-07-06T15:03:49.527Z,25.80
2017-07-06T15:06:17.825Z,25.90
2017-07-06T15:08:45.672Z,26.00
2017-07-06T15:11:13.989Z,26.70
2017-07-06T15:13:41.537Z,26.70
2017-07-06T15:16:09.441Z,27.30
2017-07-06T15:18:36.958Z,27.50
2017-07-06T15:21:04.479Z,28.00
2017-07-06T15:23:32.368Z,28.40
2017-07-06T15:25:59.872Z,28.30
2017-07-06T15:28:27.402Z,28.00
2017-07-06T15:30:55.317Z,28.10
2017-07-06T15:33:22.843Z,28.00
2017-07-06T15:35:50.369Z,27.80
2017-07-06T15:38:18.196Z,27.70
2017-07-06T15:40:45.708Z,27.60
2017-07-06T15:43:14.021Z,27.10
2017-07-06T15:45:41.900Z,27.10
2017-07-06T15:48:09.429Z,27.20
2017-07-06T15:50:36.967Z,27.20
2017-07-06T15:53:05.531Z,26.50
2017-07-06T15:55:33.057Z,26.90
2017-07-06T15:58:00.577Z,27.00
2017-07-06T16:00:29.207Z,27.10
2017-07-06T16:02:56.747Z,27.10
2017-07-06T16:05:24.299Z,27.20
2017-07-06T16:07:52.242Z,26.90
2017-07-06T16:10:19.783Z,26.90
2017-07-06T16:12:47.293Z,26.90
2017-07-06T16:15:15.129Z,27.20
2017-07-06T16:17:42.660Z,27.20
2017-07-06T16:20:10.188Z,27.40
2017-07-06T16:22:38.182Z,27.20
2017-07-06T16:25:05.698Z,27.10
2017-07-06T16:27:33.215Z,27.10
2017-07-06T16:30:01.022Z,27.10
2017-07-06T16:32:28.552Z,27.30
2017-07-06T16:34:56.059Z,27.40
2017-07-06T16:37:23.852Z,27.10
2017-07-06T16:39:51.365Z,27.20
2017-07-06T16:42:19.626Z,27.40
2017-07-06T16:44:48.255Z,27.40
2017-07-06T16:47:15.775Z,27.40
2017-07-06T16:49:43.286Z,27.60
2017-07-06T16:52:11.269Z,27.60
2017-07-06T16:54:38.769Z,27.80
2017-07-06T16:57:06.282Z,28.00
2017-07-06T16:59:34.139Z,28.20
2017-07-06T17:02:01.669Z,28.20
2017-07-06T17:04:29.184Z,28.20
2017-07-06T17:06:57.035Z,28.20
2017-07-06T17:09:24.563Z,28.20
2017-07-06T17:11:52.085Z,28.90
2017-07-06T17:14:20.030Z,28.40
2017-07-06T17:16:47.552Z,28.30
2017-07-06T17:19:15.077Z,28.30
2017-07-06T17:21:43.101Z,28.50
2017-07-06T17:24:10.629Z,28.70
2017-07-06T17:26:38.159Z,28.90
2017-07-06T17:29:05.939Z,28.80
2017-07-06T17:31:33.453Z,28.90
2017-07-06T17:34:01.001Z,29.10
2017-07-06T17:36:28.877Z,29.20
2017-07-06T17:38:56.411Z,29.40
2017-07-06T17:41:23.940Z,29.60
2017-07-06T17:43:51.974Z,29.80
2017-07-06T17:46:19.519Z,29.90
2017-07-06T17:48:47.039Z,30.10
2017-07-06T17:51:15.673Z,30.90
2017-07-06T17:53:43.179Z,30.70
2017-07-06T17:56:10.699Z,31.00
2017-07-06T17:58:38.727Z,31.10
2017-07-06T18:01:06.265Z,31.30
2017-07-06T18:03:33.798Z,31.30
2017-07-06T18:06:01.653Z,31.50
2017-07-06T18:08:29.194Z,31.50
2017-07-06T18:10:56.746Z,31.70
2017-07-06T18:13:24.651Z,32.00
2017-07-06T18:15:52.194Z,32.50
2017-07-06T18:18:19.718Z,32.90
2017-07-06T18:20:48.364Z,33.60
2017-07-06T18:23:15.875Z,33.60
2017-07-06T18:25:43.417Z,34.00
2017-07-06T18:28:11.235Z,34.40
2017-07-06T18:30:38.811Z,34.70
2017-07-06T18:33:06.391Z,35.20
2017-07-06T18:35:34.325Z,35.50
2017-07-06T18:38:01.861Z,36.00
2017-07-06T18:40:29.381Z,36.40
2017-07-06T18:42:57.223Z,36.80
2017-07-06T18:45:24.763Z,37.10
2017-07-06T18:47:52.277Z,37.40
2017-07-06T18:50:20.100Z,37.80
2017-07-06T18:52:48.452Z,38.30
2017-07-06T18:55:16.000Z,38.60
2017-07-06T18:57:43.837Z,38.90
2017-07-06T19:00:11.452Z,39.20
2017-07-06T19:02:39.141Z,39.50
2017-07-06T19:05:06.998Z,39.90
2017-07-06T19:07:34.524Z,40.20
2017-07-06T19:10:02.806Z,40.80
2017-07-06T19:12:30.653Z,40.80
2017-07-06T19:14:58.218Z,41.20
2017-07-06T19:17:25.760Z,41.60
2017-07-06T19:19:53.611Z,41.90
2017-07-06T19:22:21.114Z,42.00
2017-07-06T19:24:48.654Z,42.20
2017-07-06T19:27:16.520Z,42.40
2017-07-06T19:29:44.036Z,42.70
2017-07-06T19:32:11.580Z,42.90
2017-07-06T19:34:39.459Z,43.20
2017-07-06T19:37:06.990Z,43.50
2017-07-06T19:39:34.506Z,43.60
2017-07-06T19:42:02.365Z,43.80
2017-07-06T19:44:29.891Z,44.00
2017-07-06T19:46:57.431Z,44.30
2017-07-06T19:49:25.350Z,44.40
2017-07-06T19:51:52.889Z,44.60
2017-07-06T19:54:20.461Z,44.80
2017-07-06T19:56:48.340Z,45.70
2017-07-06T19:59:15.898Z,45.20
2017-07-06T20:01:43.419Z,45.40
2017-07-06T20:04:11.995Z,45.60
2017-07-06T20:06:40.293Z,45.80
2017-07-06T20:09:07.813Z,45.80
2017-07-06T20:11:36.474Z,45.90
2017-07-06T20:14:04.008Z,46.00
2017-07-06T20:16:31.537Z,46.00
2017-07-06T20:18:59.355Z,46.10
2017-07-06T20:21:26.872Z,46.10
2017-07-06T20:23:54.426Z,46.20
2017-07-06T20:26:22.346Z,46.40
2017-07-06T20:28:49.857Z,46.50
2017-07-06T20:31:17.402Z,46.60
2017-07-06T20:33:46.143Z,46.90
2017-07-06T20:36:13.661Z,47.50
2017-07-06T20:38:41.187Z,47.00
2017-07-06T20:41:09.959Z,47.00
2017-07-06T20:43:37.494Z,47.70
2017-07-06T20:46:05.012Z,47.20
2017-07-06T20:48:33.634Z,47.30
2017-07-06T20:51:01.162Z,47.40
2017-07-06T20:53:28.680Z,47.40
2017-07-06T20:55:56.482Z,47.50
2017-07-06T20:58:24.013Z,47.60
2017-07-06T21:00:51.534Z,47.70
2017-07-06T21:03:19.443Z,47.90
2017-07-06T21:05:46.963Z,48.00
2017-07-06T21:08:14.494Z,48.00
2017-07-06T21:10:42.405Z,48.30
2017-07-06T21:13:09.911Z,48.30
2017-07-06T21:15:37.454Z,48.40
2017-07-06T21:18:05.501Z,48.50
2017-07-06T21:20:33.027Z,48.60
2017-07-06T21:23:00.542Z,48.80
2017-07-06T21:25:28.351Z,48.80
2017-07-06T21:27:55.869Z,48.80
2017-07-06T21:30:23.400Z,49.00
2017-07-06T21:32:51.321Z,49.00
2017-07-06T21:35:18.844Z,49.10
2017-07-06T21:37:46.379Z,49.20
2017-07-06T21:40:14.250Z,49.30
2017-07-06T21:42:41.764Z,49.40
2017-07-06T21:45:09.276Z,49.60
2017-07-06T21:47:37.276Z,49.60
2017-07-06T21:50:04.816Z,49.80
2017-07-06T21:52:32.322Z,49.90
2017-07-06T21:55:00.234Z,50.00
2017-07-06T21:57:27.736Z,50.10
2017-07-06T21:59:55.275Z,50.20
2017-07-06T22:02:23.143Z,50.30
2017-07-06T22:04:50.677Z,50.40
2017-07-06T22:07:18.217Z,50.50
2017-07-06T22:09:46.788Z,50.70
2017-07-06T22:12:15.091Z,50.70
2017-07-06T22:14:42.611Z,50.70
2017-07-06T22:17:10.533Z,50.80
2017-07-06T22:19:38.041Z,51.00
2017-07-06T22:22:05.553Z,51.10
2017-07-06T22:24:33.417Z,51.10
2017-07-06T22:27:00.937Z,51.10
2017-07-06T22:29:28.455Z,51.20
2017-07-06T22:31:56.429Z,51.30
2017-07-06T22:34:23.977Z,51.30
2017-07-06T22:36:51.498Z,51.40
2017-07-06T22:39:19.544Z,51.40
2017-07-06T22:41:47.051Z,51.40
2017-07-06T22:44:14.578Z,51.40
2017-07-06T22:46:42.595Z,51.50
2017-07-06T22:49:10.114Z,51.60
2017-07-06T22:51:38.392Z,51.50
2017-07-06T22:54:06.214Z,51.60
2017-07-06T22:56:33.751Z,51.50
2017-07-06T22:59:01.268Z,51.50
2017-07-06T23:01:29.093Z,51.50
2017-07-06T23:03:56.607Z,51.50
2017-07-06T23:06:24.906Z,51.50
2017-07-06T23:08:52.791Z,51.50
2017-07-06T23:11:20.329Z,51.70
2017-07-06T23:13:47.852Z,51.50
2017-07-06T23:16:15.796Z,51.60
2017-07-06T23:18:43.332Z,51.50
2017-07-06T23:21:10.845Z,51.50
2017-07-06T23:23:38.752Z,51.60
2017-07-06T23:26:06.272Z,51.60
2017-07-06T23:28:33.787Z,51.70
2017-07-06T23:31:01.591Z,51.70
2017-07-06T23:33:29.121Z,51.80
2017-07-06T23:35:56.631Z,51.90
2017-07-06T23:38:25.229Z,51.90
2017-07-06T23:40:52.739Z,52.00
2017-07-06T23:43:20.245Z,52.10
2017-07-06T23:45:48.865Z,52.30
2017-07-06T23:48:16.357Z,52.30
2017-07-06T23:50:43.893Z,52.40
2017-07-06T23:53:11.721Z,52.40
2017-07-06T23:55:39.241Z,52.60
2017-07-06T23:58:06.799Z,52.70
