createdAt,value
2018-07-11T00:00:13.126Z,1.80
2018-07-11T00:01:13.128Z,2.20
2018-07-11T00:02:13.138Z,2.00
2018-07-11T00:03:13.140Z,1.90
2018-07-11T00:04:13.130Z,2.00
2018-07-11T00:05:13.336Z,2.00
2018-07-11T00:06:13.124Z,1.80
2018-07-11T00:07:13.136Z,1.90
2018-07-11T00:08:13.128Z,2.30
2018-07-11T00:09:13.124Z,2.20
2018-07-11T00:10:13.136Z,1.90
2018-07-11T00:11:13.336Z,2.30
2018-07-11T00:12:13.122Z,2.20
2018-07-11T00:13:13.124Z,2.10
2018-07-11T00:14:13.126Z,2.10
2018-07-11T00:15:13.122Z,2.10
2018-07-11T00:16:13.326Z,2.10
2018-07-11T00:17:13.122Z,2.20
2018-07-11T00:18:13.337Z,2.30
2018-07-11T00:19:13.122Z,1.90
2018-07-11T00:20:13.138Z,2.10
2018-07-11T00:21:13.137Z,2.00
2018-07-11T00:22:13.140Z,2.00
2018-07-11T00:23:13.145Z,2.10
2018-07-11T00:24:13.119Z,2.30
2018-07-11T00:25:13.139Z,2.40
2018-07-11T00:26:13.120Z,2.40
2018-07-11T00:27:13.130Z,2.90
2018-07-11T00:28:13.122Z,2.60
2018-07-11T00:29:13.118Z,2.80
2018-07-11T00:30:13.130Z,2.90
2018-07-11T00:31:13.118Z,3.40
2018-07-11T00:32:13.116Z,2.60
2018-07-11T00:33:13.117Z,3.00
2018-07-11T00:34:13.124Z,2.70
2018-07-11T00:35:13.120Z,2.60
2018-07-11T00:36:13.118Z,2.60
2018-07-11T00:37:13.389Z,3.10
2018-07-11T00:38:13.320Z,2.70
2018-07-11T00:39:13.319Z,2.50
2018-07-11T00:40:13.131Z,3.10
2018-07-11T00:41:13.117Z,2.80
2018-07-11T00:42:13.129Z,2.70
2018-07-11T00:43:13.115Z,2.80
2018-07-11T00:44:13.115Z,2.60
2018-07-11T00:45:13.113Z,2.70
2018-07-11T00:46:13.115Z,2.70
2018-07-11T00:47:13.317Z,2.70
2018-07-11T00:48:13.114Z,3.10
2018-07-11T00:49:13.339Z,3.10
2018-07-11T00:50:13.115Z,2.70
2018-07-11T00:51:13.127Z,2.80
2018-07-11T00:52:13.111Z,3.00
2018-07-11T00:53:13.121Z,2.90
2018-07-11T00:54:13.128Z,2.80
2018-07-11T00:55:13.109Z,2.70
2018-07-11T00:56:13.112Z,2.50
2018-07-11T00:57:13.113Z,2.50
2018-07-11T00:58:13.111Z,2.80
2018-07-11T00:59:13.311Z,2.90
2018-07-11T01:00:13.110Z,2.90
2018-07-11T01:01:13.341Z,2.50
2018-07-11T01:02:13.107Z,2.60
2018-07-11T01:03:13.106Z,2.80
2018-07-11T01:04:13.107Z,3.00
2018-07-11T01:05:13.125Z,2.80
2018-07-11T01:06:13.322Z,2.70
2018-07-11T01:07:13.124Z,3.00
2018-07-11T01:08:13.117Z,3.00
2018-07-11T01:09:13.107Z,2.60
2018-07-11T01:10:13.103Z,2.80
2018-07-11T01:11:13.116Z,3.00
2018-07-11T01:12:13.307Z,2.90
2018-07-11T01:13:13.105Z,3.30
2018-07-11T01:14:13.327Z,3.20
2018-07-11T01:15:13.103Z,3.00
2018-07-11T01:16:13.124Z,3.40
2018-07-11T01:17:13.128Z,2.90
2018-07-11T01:18:13.100Z,3.00
2018-07-11T01:19:13.113Z,3.50
2018-07-11T01:20:13.110Z,3.20
2018-07-11T01:21:13.116Z,3.90
2018-07-11T01:22:13.099Z,3.60
2018-07-11T01:23:13.132Z,3.60
2018-07-11T01:24:13.107Z,3.60
2018-07-11T01:25:13.109Z,3.80
2018-07-11T01:26:13.098Z,4.30
2018-07-11T01:27:13.107Z,4.90
2018-07-11T01:28:13.096Z,4.90
2018-07-11T01:29:13.095Z,5.30
2018-07-11T01:30:13.097Z,4.90
2018-07-11T01:31:13.109Z,5.90
2018-07-11T01:32:13.104Z,6.30
2018-07-11T01:33:13.301Z,5.90
2018-07-11T01:34:13.099Z,5.50
2018-07-11T01:35:13.104Z,5.90
2018-07-11T01:36:13.108Z,5.50
2018-07-11T01:37:13.304Z,4.90
2018-07-11T01:38:13.106Z,4.80
2018-07-11T01:39:13.090Z,5.40
2018-07-11T01:40:13.093Z,5.10
2018-07-11T01:41:13.303Z,5.00
2018-07-11T01:42:13.100Z,4.60
2018-07-11T01:43:13.089Z,5.10
2018-07-11T01:44:13.101Z,4.90
2018-07-11T01:45:13.297Z,5.00
2018-07-11T01:46:13.109Z,4.90
2018-07-11T01:47:13.086Z,4.60
2018-07-11T01:48:13.086Z,4.80
2018-07-11T01:49:13.085Z,4.90
2018-07-11T01:50:13.287Z,5.70
2018-07-11T01:51:13.103Z,5.10
2018-07-11T01:52:13.086Z,5.30
2018-07-11T01:53:13.086Z,5.20
2018-07-11T01:54:13.085Z,5.20
2018-07-11T01:55:13.096Z,5.80
2018-07-11T01:56:13.080Z,5.20
2018-07-11T01:57:13.081Z,5.60
2018-07-11T01:58:13.095Z,5.60
2018-07-11T01:59:13.081Z,5.40
2018-07-11T02:00:13.092Z,5.50
2018-07-11T02:01:13.293Z,5.00
2018-07-11T02:02:13.285Z,4.90
2018-07-11T02:03:13.085Z,4.70
2018-07-11T02:04:13.294Z,5.30
2018-07-11T02:05:13.082Z,5.90
2018-07-11T02:06:13.092Z,5.40
2018-07-11T02:07:13.078Z,5.50
2018-07-11T02:08:13.087Z,5.40
2018-07-11T02:09:13.088Z,5.30
2018-07-11T02:10:13.303Z,5.00
2018-07-11T02:11:13.078Z,5.40
2018-07-11T02:12:13.084Z,5.50
2018-07-11T02:13:13.318Z,5.80
2018-07-11T02:14:13.076Z,5.20
2018-07-11T02:15:13.088Z,5.80
2018-07-11T02:16:13.076Z,6.40
2018-07-11T02:17:13.303Z,5.90
2018-07-11T02:18:13.076Z,5.80
2018-07-11T02:19:13.103Z,6.30
2018-07-11T02:20:13.089Z,6.30
2018-07-11T02:21:13.077Z,6.50
2018-07-11T02:22:13.077Z,6.50
2018-07-11T02:23:13.076Z,6.30
2018-07-11T02:24:13.097Z,6.90
2018-07-11T02:25:13.077Z,6.80
2018-07-11T02:26:13.279Z,5.80
2018-07-11T02:27:13.092Z,5.90
2018-07-11T02:28:13.102Z,5.70
2018-07-11T02:29:13.093Z,5.30
2018-07-11T02:30:13.080Z,5.70
2018-07-11T02:31:13.085Z,5.50
2018-07-11T02:32:13.091Z,5.40
2018-07-11T02:33:13.309Z,5.70
2018-07-11T02:34:13.092Z,5.70
2018-07-11T02:35:13.292Z,6.10
2018-07-11T02:36:13.079Z,5.50
2018-07-11T02:37:13.081Z,5.40
2018-07-11T02:38:13.088Z,5.70
2018-07-11T02:39:13.088Z,5.40
2018-07-11T02:40:13.281Z,5.40
2018-07-11T02:41:13.290Z,5.40
2018-07-11T02:42:13.089Z,5.30
2018-07-11T02:43:13.291Z,5.80
2018-07-11T02:44:13.077Z,5.40
2018-07-11T02:45:13.281Z,5.80
2018-07-11T02:46:13.082Z,6.50
2018-07-11T02:47:13.292Z,6.20
2018-07-11T02:48:13.103Z,5.90
2018-07-11T02:49:13.291Z,5.90
2018-07-11T02:50:13.087Z,6.30
2018-07-11T02:51:13.077Z,6.40
2018-07-11T02:52:13.087Z,6.30
2018-07-11T02:53:13.075Z,6.00
2018-07-11T02:54:13.077Z,6.90
2018-07-11T02:55:13.075Z,6.20
2018-07-11T02:56:13.093Z,5.90
2018-07-11T02:57:13.276Z,7.00
2018-07-11T02:58:13.277Z,6.80
2018-07-11T02:59:13.109Z,7.50
2018-07-11T03:00:13.104Z,6.90
2018-07-11T03:01:13.107Z,7.90
2018-07-11T03:02:13.101Z,7.00
2018-07-11T03:03:13.288Z,7.50
2018-07-11T03:04:13.288Z,8.10
2018-07-11T03:05:13.075Z,7.60
2018-07-11T03:06:13.076Z,8.30
2018-07-11T03:07:13.080Z,8.50
2018-07-11T03:08:13.087Z,8.30
2018-07-11T03:09:13.071Z,7.90
2018-07-11T03:10:13.288Z,8.30
2018-07-11T03:11:13.071Z,8.50
2018-07-11T03:12:13.273Z,8.50
2018-07-11T03:13:13.275Z,8.80
2018-07-11T03:14:13.282Z,8.10
2018-07-11T03:15:13.071Z,8.00
2018-07-11T03:16:13.071Z,8.20
2018-07-11T03:17:13.288Z,8.20
2018-07-11T03:18:13.085Z,7.10
2018-07-11T03:19:13.274Z,8.10
2018-07-11T03:20:13.070Z,8.00
2018-07-11T03:21:13.291Z,7.90
2018-07-11T03:22:13.285Z,7.90
2018-07-11T03:23:13.270Z,8.20
2018-07-11T03:24:13.071Z,9.00
2018-07-11T03:25:13.068Z,8.80
2018-07-11T03:26:13.069Z,8.60
2018-07-11T03:27:13.067Z,8.60
2018-07-11T03:28:13.084Z,8.30
2018-07-11T03:29:13.067Z,8.80
2018-07-11T03:30:13.095Z,8.50
2018-07-11T03:31:13.269Z,8.30
2018-07-11T03:32:13.068Z,8.60
2018-07-11T03:33:13.079Z,8.50
2018-07-11T03:34:13.273Z,8.90
2018-07-11T03:35:13.071Z,8.50
2018-07-11T03:36:13.073Z,8.10
2018-07-11T03:37:13.070Z,8.30
2018-07-11T03:38:13.069Z,8.00
2018-07-11T03:39:13.282Z,7.70
2018-07-11T03:40:13.070Z,8.80
2018-07-11T03:41:13.069Z,7.80
2018-07-11T03:42:13.068Z,8.30
2018-07-11T03:43:13.079Z,8.60
2018-07-11T03:44:13.072Z,8.40
2018-07-11T03:45:13.070Z,8.00
2018-07-11T03:46:13.084Z,8.80
2018-07-11T03:47:13.069Z,8.20
2018-07-11T03:48:13.085Z,8.50
2018-07-11T03:49:13.282Z,8.00
2018-07-11T03:50:13.079Z,8.30
2018-07-11T03:51:13.082Z,8.70
2018-07-11T03:52:13.088Z,8.70
2018-07-11T03:53:13.278Z,9.50
2018-07-11T03:54:13.082Z,9.50
2018-07-11T03:55:13.071Z,8.70
2018-07-11T03:56:13.070Z,9.50
2018-07-11T03:57:13.088Z,9.40
2018-07-11T03:58:13.071Z,9.40
2018-07-11T03:59:13.073Z,9.60
2018-07-11T04:00:13.274Z,9.50
2018-07-11T04:01:13.078Z,10.40
2018-07-11T04:02:13.276Z,10.20
2018-07-11T04:03:13.072Z,10.00
2018-07-11T04:04:13.072Z,10.20
2018-07-11T04:05:13.275Z,9.70
2018-07-11T04:06:13.070Z,10.30
2018-07-11T04:07:13.075Z,10.80
2018-07-11T04:08:13.272Z,10.70
2018-07-11T04:09:13.071Z,10.70
2018-07-11T04:10:13.275Z,10.70
2018-07-11T04:11:13.283Z,10.60
2018-07-11T04:12:13.084Z,10.40
2018-07-11T04:13:13.070Z,10.10
2018-07-11T04:14:13.069Z,10.10
2018-07-11T04:15:13.277Z,9.80
2018-07-11T04:16:13.273Z,9.80
2018-07-11T04:17:13.080Z,9.80
2018-07-11T04:18:13.081Z,9.80
2018-07-11T04:19:13.090Z,10.30
2018-07-11T04:20:13.073Z,10.10
2018-07-11T04:21:13.074Z,9.00
2018-07-11T04:22:13.276Z,9.60
2018-07-11T04:23:13.083Z,9.50
2018-07-11T04:24:13.074Z,9.10
2018-07-11T04:25:13.286Z,9.70
2018-07-11T04:26:13.086Z,9.40
2018-07-11T04:27:13.073Z,9.30
2018-07-11T04:28:13.081Z,9.80
2018-07-11T04:29:13.120Z,9.10
2018-07-11T04:30:13.091Z,9.80
2018-07-11T04:31:13.075Z,10.40
2018-07-11T04:32:13.084Z,10.40
2018-07-11T04:33:13.075Z,10.80
2018-07-11T04:34:13.073Z,10.20
2018-07-11T04:35:13.075Z,10.80
2018-07-11T04:36:13.076Z,10.80
2018-07-11T04:37:13.077Z,10.50
2018-07-11T04:38:13.079Z,10.60
2018-07-11T04:39:13.086Z,10.60
2018-07-11T04:40:13.076Z,10.60
2018-07-11T04:41:13.077Z,10.60
2018-07-11T04:42:13.077Z,10.50
2018-07-11T04:43:13.097Z,11.40
2018-07-11T04:44:13.079Z,12.20
2018-07-11T04:45:13.099Z,11.50
2018-07-11T04:46:13.086Z,12.20
2018-07-11T04:47:13.082Z,11.90
2018-07-11T04:48:13.082Z,11.30
2018-07-11T04:49:13.298Z,12.30
2018-07-11T04:50:13.082Z,12.20
2018-07-11T04:51:13.283Z,11.60
2018-07-11T04:52:13.082Z,11.60
2018-07-11T04:53:13.094Z,11.90
2018-07-11T04:54:13.100Z,11.90
2018-07-11T04:55:13.085Z,12.20
2018-07-11T04:56:13.095Z,11.90
2018-07-11T04:57:13.085Z,12.20
2018-07-11T04:58:13.084Z,11.90
2018-07-11T04:59:13.094Z,11.60
2018-07-11T05:00:13.086Z,11.70
2018-07-11T05:01:13.097Z,12.50
2018-07-11T05:02:13.096Z,12.70
2018-07-11T05:03:13.289Z,12.00
2018-07-11T05:04:13.088Z,12.20
2018-07-11T05:05:13.107Z,12.10
2018-07-11T05:06:13.101Z,12.80
2018-07-11T05:07:13.099Z,12.10
2018-07-11T05:08:13.105Z,12.90
2018-07-11T05:09:13.087Z,12.10
2018-07-11T05:10:13.090Z,13.20
2018-07-11T05:11:13.164Z,11.90
2018-07-11T05:12:13.088Z,11.90
2018-07-11T05:13:13.089Z,12.30
2018-07-11T05:14:13.304Z,12.60
2018-07-11T05:15:13.090Z,12.10
2018-07-11T05:16:13.128Z,12.10
2018-07-11T05:17:13.108Z,11.80
2018-07-11T05:18:13.094Z,11.70
2018-07-11T05:19:13.091Z,11.10
2018-07-11T05:20:13.294Z,12.10
2018-07-11T05:21:13.095Z,12.90
2018-07-11T05:22:13.116Z,12.00
2018-07-11T05:23:13.111Z,12.00
2018-07-11T05:24:13.109Z,11.90
2018-07-11T05:25:13.109Z,12.70
2018-07-11T05:26:13.094Z,12.30
2018-07-11T05:27:13.104Z,11.80
2018-07-11T05:28:13.094Z,12.70
2018-07-11T05:29:13.094Z,12.80
2018-07-11T05:30:13.299Z,12.90
2018-07-11T05:31:13.107Z,13.20
2018-07-11T05:32:13.094Z,13.40
2018-07-11T05:33:13.094Z,13.50
2018-07-11T05:34:13.108Z,14.40
2018-07-11T05:35:13.106Z,13.90
2018-07-11T05:36:13.111Z,14.30
2018-07-11T05:37:13.096Z,14.90
2018-07-11T05:38:13.109Z,14.20
2018-07-11T05:39:13.108Z,13.80
2018-07-11T05:40:13.118Z,13.80
2018-07-11T05:41:13.117Z,14.40
2018-07-11T05:42:13.100Z,14.60
2018-07-11T05:43:13.100Z,14.60
2018-07-11T05:44:13.102Z,14.70
2018-07-11T05:45:13.307Z,15.30
2018-07-11T05:46:13.116Z,15.00
2018-07-11T05:47:13.102Z,15.90
2018-07-11T05:48:13.137Z,14.70
2018-07-11T05:49:13.116Z,14.40
2018-07-11T05:50:13.318Z,15.10
2018-07-11T05:51:13.112Z,15.60
2018-07-11T05:52:13.209Z,14.70
2018-07-11T05:53:13.120Z,15.00
2018-07-11T05:54:13.106Z,14.60
2018-07-11T05:55:13.120Z,15.50
2018-07-11T05:56:13.333Z,15.00
2018-07-11T05:57:13.119Z,15.70
2018-07-11T05:58:13.322Z,16.60
2018-07-11T05:59:13.136Z,15.00
2018-07-11T06:00:13.125Z,16.50
2018-07-11T06:01:13.130Z,16.50
2018-07-11T06:02:13.127Z,17.40
2018-07-11T06:03:13.107Z,16.30
2018-07-11T06:04:13.110Z,16.50
2018-07-11T06:05:13.112Z,17.80
2018-07-11T06:06:13.123Z,17.40
2018-07-11T06:07:13.118Z,17.10
2018-07-11T06:08:13.328Z,17.70
2018-07-11T06:09:13.117Z,18.70
2018-07-11T06:10:13.112Z,19.20
2018-07-11T06:11:13.315Z,18.90
2018-07-11T06:12:13.328Z,19.70
2018-07-11T06:13:13.150Z,19.80
2018-07-11T06:14:13.113Z,22.00
2018-07-11T06:15:13.125Z,24.60
2018-07-11T06:16:13.335Z,25.70
2018-07-11T06:17:13.132Z,27.50
2018-07-11T06:18:13.121Z,25.60
2018-07-11T06:19:13.120Z,24.60
2018-07-11T06:20:13.126Z,22.10
2018-07-11T06:21:13.126Z,23.20
2018-07-11T06:22:13.119Z,20.60
2018-07-11T06:23:13.130Z,17.40
2018-07-11T06:24:13.132Z,16.70
2018-07-11T06:25:13.144Z,16.60
2018-07-11T06:26:13.126Z,16.70
2018-07-11T06:27:13.125Z,17.50
2018-07-11T06:28:13.132Z,17.80
2018-07-11T06:29:13.120Z,16.70
2018-07-11T06:30:13.138Z,15.50
2018-07-11T06:31:13.134Z,15.60
2018-07-11T06:32:13.126Z,15.90
2018-07-11T06:33:13.124Z,15.80
2018-07-11T06:34:13.127Z,16.10
2018-07-11T06:35:13.128Z,16.00
2018-07-11T06:36:13.181Z,15.50
2018-07-11T06:37:13.125Z,15.60
2018-07-11T06:38:13.136Z,16.50
2018-07-11T06:39:13.137Z,15.20
2018-07-11T06:40:13.126Z,15.40
2018-07-11T06:41:13.129Z,14.40
2018-07-11T06:42:13.128Z,14.90
2018-07-11T06:43:13.335Z,16.40
2018-07-11T06:44:13.139Z,14.60
2018-07-11T06:45:13.145Z,16.60
2018-07-11T06:46:13.133Z,16.30
2018-07-11T06:47:13.132Z,14.20
2018-07-11T06:48:13.153Z,15.10
2018-07-11T06:49:13.135Z,14.10
2018-07-11T06:50:13.162Z,15.60
2018-07-11T06:51:13.145Z,14.80
2018-07-11T06:52:13.185Z,15.00
2018-07-11T06:53:13.146Z,15.10
2018-07-11T06:54:13.342Z,14.90
2018-07-11T06:55:13.157Z,14.30
2018-07-11T06:56:13.149Z,13.90
2018-07-11T06:57:13.153Z,15.10
2018-07-11T06:58:13.153Z,13.80
2018-07-11T06:59:13.151Z,13.70
2018-07-11T07:00:13.151Z,13.70
2018-07-11T07:01:13.146Z,14.30
2018-07-11T07:02:13.363Z,13.90
2018-07-11T07:03:13.157Z,13.20
2018-07-11T07:04:13.164Z,14.10
2018-07-11T07:05:13.165Z,13.00
2018-07-11T07:06:13.160Z,12.70
2018-07-11T07:07:13.153Z,12.80
2018-07-11T07:08:13.163Z,12.40
2018-07-11T07:09:13.153Z,11.60
2018-07-11T07:10:13.369Z,12.70
2018-07-11T07:11:13.160Z,12.40
2018-07-11T07:12:13.169Z,11.70
2018-07-11T07:13:13.160Z,13.10
2018-07-11T07:14:13.175Z,12.70
2018-07-11T07:15:13.163Z,13.00
2018-07-11T07:16:13.161Z,10.60
2018-07-11T07:17:13.165Z,11.70
2018-07-11T07:18:13.365Z,11.30
2018-07-11T07:19:13.367Z,10.30
2018-07-11T07:20:13.164Z,11.40
2018-07-11T07:21:13.169Z,10.60
2018-07-11T07:22:13.372Z,10.90
2018-07-11T07:23:13.170Z,10.70
2018-07-11T07:24:13.184Z,10.60
2018-07-11T07:25:13.174Z,11.00
2018-07-11T07:26:13.172Z,9.80
2018-07-11T07:27:13.194Z,10.30
2018-07-11T07:28:13.383Z,10.50
2018-07-11T07:29:13.381Z,9.70
2018-07-11T07:30:13.177Z,10.30
2018-07-11T07:31:13.188Z,9.60
2018-07-11T07:32:13.177Z,10.30
2018-07-11T07:33:13.192Z,9.90
2018-07-11T07:34:13.395Z,9.80
2018-07-11T07:35:13.183Z,9.80
2018-07-11T07:36:13.189Z,9.20
2018-07-11T07:37:13.184Z,8.80
2018-07-11T07:38:13.190Z,9.00
2018-07-11T07:39:13.187Z,9.90
2018-07-11T07:40:13.189Z,9.20
2018-07-11T07:41:13.200Z,9.00
2018-07-11T07:42:13.194Z,9.50
2018-07-11T07:43:13.206Z,9.90
2018-07-11T07:44:13.396Z,8.90
2018-07-11T07:45:13.195Z,9.20
2018-07-11T07:46:13.400Z,9.10
2018-07-11T07:47:13.328Z,9.70
2018-07-11T07:48:13.197Z,9.40
2018-07-11T07:49:13.202Z,9.60
2018-07-11T07:50:13.204Z,10.20
2018-07-11T07:51:13.417Z,9.00
2018-07-11T07:52:13.204Z,8.90
2018-07-11T07:53:13.434Z,9.30
2018-07-11T07:54:13.409Z,8.80
2018-07-11T07:55:13.412Z,9.30
2018-07-11T07:56:13.423Z,9.60
2018-07-11T07:57:13.222Z,9.30
2018-07-11T07:58:13.226Z,8.90
2018-07-11T07:59:13.215Z,8.90
2018-07-11T08:00:13.224Z,9.60
2018-07-11T08:01:13.449Z,9.40
2018-07-11T08:02:13.231Z,8.10
2018-07-11T08:03:13.220Z,9.10
2018-07-11T08:04:13.233Z,8.40
2018-07-11T08:05:13.223Z,8.00
2018-07-11T08:06:13.226Z,8.50
2018-07-11T08:07:13.225Z,8.40
2018-07-11T08:08:13.242Z,9.30
2018-07-11T08:09:13.446Z,8.80
2018-07-11T08:10:13.233Z,9.00
2018-07-11T08:11:13.437Z,9.30
2018-07-11T08:12:13.453Z,9.30
2018-07-11T08:13:13.236Z,8.90
2018-07-11T08:14:13.448Z,8.90
2018-07-11T08:15:13.244Z,8.70
2018-07-11T08:16:13.253Z,9.10
2018-07-11T08:17:13.462Z,8.20
2018-07-11T08:18:13.250Z,7.60
2018-07-11T08:19:13.261Z,7.10
2018-07-11T08:20:13.265Z,7.00
2018-07-11T08:21:13.258Z,8.50
2018-07-11T08:22:13.467Z,8.40
2018-07-11T08:23:13.480Z,8.40
2018-07-11T08:24:13.293Z,8.00
2018-07-11T08:25:13.496Z,7.60
2018-07-11T08:26:13.285Z,8.80
2018-07-11T08:27:13.301Z,8.30
2018-07-11T08:28:13.486Z,8.60
2018-07-11T08:29:13.288Z,7.30
2018-07-11T08:30:13.288Z,7.80
2018-07-11T08:31:13.291Z,6.60
2018-07-11T08:32:13.484Z,7.30
2018-07-11T08:33:13.289Z,7.90
2018-07-11T08:34:13.295Z,7.40
2018-07-11T08:35:13.371Z,7.80
2018-07-11T08:36:13.504Z,8.30
2018-07-11T08:37:13.292Z,7.40
2018-07-11T08:38:13.305Z,7.50
2018-07-11T08:39:13.297Z,7.90
2018-07-11T08:40:13.501Z,8.10
2018-07-11T08:41:13.300Z,7.80
2018-07-11T08:42:13.379Z,8.20
2018-07-11T08:43:13.304Z,8.70
2018-07-11T08:44:13.309Z,7.90
2018-07-11T08:45:13.309Z,8.20
2018-07-11T08:46:13.313Z,7.80
2018-07-11T08:47:13.519Z,7.70
2018-07-11T08:48:13.418Z,7.90
2018-07-11T08:49:13.317Z,7.90
2018-07-11T08:50:13.322Z,7.70
2018-07-11T08:51:13.538Z,8.00
2018-07-11T08:52:13.336Z,8.30
2018-07-11T08:53:13.338Z,8.80
2018-07-11T08:54:13.535Z,8.10
2018-07-11T08:55:13.422Z,8.00
2018-07-11T08:56:13.539Z,7.70
2018-07-11T08:57:13.337Z,7.90
2018-07-11T08:58:13.369Z,7.50
2018-07-11T08:59:13.340Z,6.70
2018-07-11T09:00:13.545Z,6.40
2018-07-11T09:01:13.548Z,6.70
2018-07-11T09:02:13.560Z,6.80
2018-07-11T09:03:13.567Z,6.00
2018-07-11T09:04:13.359Z,5.60
2018-07-11T09:05:13.353Z,6.10
2018-07-11T09:06:13.355Z,6.70
2018-07-11T09:07:13.357Z,5.70
2018-07-11T09:08:13.357Z,6.60
2018-07-11T09:09:13.358Z,5.60
2018-07-11T09:10:13.566Z,5.90
2018-07-11T09:11:13.377Z,5.40
2018-07-11T09:12:13.378Z,5.80
2018-07-11T09:13:13.380Z,5.30
2018-07-11T09:14:13.588Z,5.40
2018-07-11T09:15:13.372Z,5.50
2018-07-11T09:16:13.387Z,5.10
2018-07-11T09:17:13.395Z,4.40
2018-07-11T09:18:13.398Z,5.30
2018-07-11T09:19:13.391Z,5.00
2018-07-11T09:20:13.386Z,4.30
2018-07-11T09:21:13.586Z,4.60
2018-07-11T09:22:13.416Z,4.40
2018-07-11T09:23:13.612Z,4.70
2018-07-11T09:24:13.440Z,4.50
2018-07-11T09:25:13.413Z,4.30
2018-07-11T09:26:13.610Z,5.00
2018-07-11T09:27:13.398Z,4.60
2018-07-11T09:28:13.400Z,5.00
2018-07-11T09:29:13.407Z,4.00
2018-07-11T09:30:13.425Z,3.80
2018-07-11T09:31:13.622Z,3.60
2018-07-11T09:32:13.413Z,4.10
2018-07-11T09:33:13.444Z,4.00
2018-07-11T09:34:13.420Z,3.90
2018-07-11T09:35:13.645Z,4.50
2018-07-11T09:36:13.422Z,4.20
2018-07-11T09:37:13.431Z,3.90
2018-07-11T09:38:13.457Z,4.20
2018-07-11T09:39:13.425Z,3.40
2018-07-11T09:40:13.429Z,3.90
2018-07-11T09:41:13.430Z,4.20
2018-07-11T09:42:13.437Z,4.90
2018-07-11T09:43:13.453Z,5.50
2018-07-11T09:44:13.651Z,4.90
2018-07-11T09:45:13.453Z,4.70
2018-07-11T09:46:13.446Z,4.90
2018-07-11T09:47:13.658Z,5.00
2018-07-11T09:48:13.448Z,5.80
2018-07-11T09:49:13.453Z,5.80
2018-07-11T09:50:13.488Z,6.10
2018-07-11T09:51:13.457Z,5.30
2018-07-11T09:52:13.479Z,5.30
2018-07-11T09:53:13.461Z,5.60
2018-07-11T09:54:13.664Z,6.30
2018-07-11T09:55:13.466Z,6.70
2018-07-11T09:56:13.481Z,7.10
2018-07-11T09:57:13.472Z,7.40
2018-07-11T09:58:13.479Z,7.60
2018-07-11T09:59:13.692Z,7.40
2018-07-11T10:00:13.495Z,6.60
2018-07-11T10:01:13.479Z,6.40
2018-07-11T10:02:13.486Z,5.90
2018-07-11T10:03:13.486Z,6.60
2018-07-11T10:04:13.691Z,6.40
2018-07-11T10:05:13.535Z,6.60
2018-07-11T10:06:13.493Z,6.10
2018-07-11T10:07:13.497Z,4.40
2018-07-11T10:08:13.699Z,4.40
2018-07-11T10:09:13.502Z,4.30
2018-07-11T10:10:13.506Z,3.80
2018-07-11T10:11:13.519Z,4.30
2018-07-11T10:12:13.523Z,4.90
2018-07-11T10:13:13.512Z,4.20
2018-07-11T10:14:13.719Z,4.60
2018-07-11T10:15:13.517Z,4.90
2018-07-11T10:16:13.520Z,4.30
2018-07-11T10:17:13.536Z,4.10
2018-07-11T10:18:13.544Z,3.80
2018-07-11T10:19:13.538Z,4.00
2018-07-11T10:20:13.531Z,4.00
2018-07-11T10:21:13.538Z,3.90
2018-07-11T10:22:13.535Z,3.80
2018-07-11T10:23:13.757Z,4.00
2018-07-11T10:24:13.543Z,3.60
2018-07-11T10:25:13.558Z,3.30
2018-07-11T10:26:13.560Z,3.20
2018-07-11T10:27:13.551Z,2.50
2018-07-11T10:28:13.554Z,2.80
2018-07-11T10:29:13.570Z,2.80
2018-07-11T10:30:13.761Z,2.30
2018-07-11T10:31:13.575Z,2.80
2018-07-11T10:32:13.566Z,2.50
2018-07-11T10:33:13.770Z,2.50
2018-07-11T10:34:13.573Z,2.30
2018-07-11T10:35:13.591Z,3.10
2018-07-11T10:36:13.588Z,2.60
2018-07-11T10:37:13.782Z,2.70
2018-07-11T10:38:13.592Z,3.10
2018-07-11T10:39:13.805Z,2.60
2018-07-11T10:40:13.590Z,2.90
2018-07-11T10:41:13.796Z,3.00
2018-07-11T10:42:13.619Z,2.90
2018-07-11T10:43:13.798Z,2.60
2018-07-11T10:44:13.611Z,2.60
2018-07-11T10:45:13.615Z,3.10
2018-07-11T10:46:13.610Z,3.20
2018-07-11T10:47:13.619Z,3.20
2018-07-11T10:48:13.630Z,2.70
2018-07-11T10:49:13.615Z,3.00
2018-07-11T10:50:13.620Z,2.70
2018-07-11T10:51:13.622Z,2.70
2018-07-11T10:52:13.828Z,2.40
2018-07-11T10:53:13.628Z,2.50
2018-07-11T10:54:13.641Z,2.70
2018-07-11T10:55:13.659Z,2.50
2018-07-11T10:56:13.838Z,2.80
2018-07-11T10:57:13.639Z,2.80
2018-07-11T10:58:13.653Z,2.60
2018-07-11T10:59:13.645Z,2.60
2018-07-11T11:00:35.964Z,2.60
2018-07-11T11:01:13.916Z,3.00
2018-07-11T11:02:13.654Z,2.40
2018-07-11T11:03:13.699Z,2.90
2018-07-11T11:04:13.657Z,2.40
2018-07-11T11:05:13.659Z,2.40
2018-07-11T11:06:13.866Z,2.70
2018-07-11T11:07:13.664Z,2.40
2018-07-11T11:08:13.668Z,2.20
2018-07-11T11:09:13.692Z,1.90
2018-07-11T11:10:13.684Z,2.10
2018-07-11T11:11:13.675Z,2.00
2018-07-11T11:12:13.718Z,1.80
2018-07-11T11:13:13.697Z,1.40
2018-07-11T11:14:13.687Z,1.90
2018-07-11T11:15:13.692Z,1.70
2018-07-11T11:16:13.705Z,1.80
2018-07-11T11:17:13.696Z,1.70
2018-07-11T11:18:13.698Z,1.80
2018-07-11T11:19:13.698Z,1.60
2018-07-11T11:20:13.916Z,1.70
2018-07-11T11:21:13.907Z,1.60
2018-07-11T11:22:13.712Z,1.80
2018-07-11T11:23:13.711Z,1.60
2018-07-11T11:24:13.715Z,1.40
2018-07-11T11:25:13.720Z,1.40
2018-07-11T11:26:13.721Z,1.20
2018-07-11T11:27:13.734Z,1.40
2018-07-11T11:28:13.725Z,1.40
2018-07-11T11:29:13.729Z,1.60
2018-07-11T11:30:13.737Z,1.60
2018-07-11T11:31:13.744Z,2.00
2018-07-11T11:32:13.739Z,1.80
2018-07-11T11:33:13.952Z,2.00
2018-07-11T11:34:13.748Z,2.30
2018-07-11T11:35:13.959Z,2.00
2018-07-11T11:36:13.751Z,1.30
2018-07-11T11:37:13.770Z,1.40
2018-07-11T11:38:13.782Z,1.30
2018-07-11T11:39:13.760Z,1.90
2018-07-11T11:40:13.763Z,1.50
2018-07-11T11:41:13.766Z,1.50
2018-07-11T11:42:14.017Z,1.40
2018-07-11T11:43:13.786Z,1.60
2018-07-11T11:44:13.774Z,1.90
2018-07-11T11:45:13.791Z,2.30
2018-07-11T11:46:13.779Z,2.10
2018-07-11T11:47:13.786Z,1.60
2018-07-11T11:48:13.802Z,1.70
2018-07-11T11:49:13.789Z,1.40
2018-07-11T11:50:13.803Z,1.40
2018-07-11T11:51:14.015Z,1.70
2018-07-11T11:52:13.799Z,1.60
2018-07-11T11:53:13.802Z,1.50
2018-07-11T11:54:13.814Z,1.70
2018-07-11T11:55:14.008Z,1.60
2018-07-11T11:56:14.013Z,1.60
2018-07-11T11:57:13.824Z,1.60
2018-07-11T11:58:13.834Z,1.40
2018-07-11T11:59:13.821Z,1.60
2018-07-11T12:00:13.823Z,1.70
2018-07-11T12:01:13.827Z,1.40
2018-07-11T12:02:13.842Z,1.70
2018-07-11T12:03:13.832Z,1.80
2018-07-11T12:04:13.853Z,1.90
2018-07-11T12:05:14.044Z,2.00
2018-07-11T12:06:13.843Z,2.00
2018-07-11T12:07:13.922Z,2.00
2018-07-11T12:08:13.847Z,2.00
2018-07-11T12:09:13.864Z,2.50
2018-07-11T12:10:13.870Z,2.30
2018-07-11T12:11:13.856Z,2.50
2018-07-11T12:12:14.061Z,2.40
2018-07-11T12:14:13.882Z,2.30
2018-07-11T12:15:13.875Z,2.20
2018-07-11T12:16:13.877Z,2.40
2018-07-11T12:17:13.880Z,2.40
2018-07-11T12:18:13.906Z,2.30
2018-07-11T12:19:13.883Z,2.20
2018-07-11T12:20:13.884Z,2.30
2018-07-11T12:21:13.973Z,2.20
2018-07-11T12:22:13.904Z,2.70
2018-07-11T12:23:14.103Z,2.90
2018-07-11T12:24:13.912Z,2.60
2018-07-11T12:25:14.107Z,2.60
2018-07-11T12:26:13.920Z,2.70
2018-07-11T12:27:13.919Z,2.60
2018-07-11T12:28:13.926Z,2.70
2018-07-11T12:29:14.117Z,2.70
2018-07-11T12:30:13.934Z,2.80
2018-07-11T12:31:13.922Z,2.40
2018-07-11T12:32:13.927Z,2.50
2018-07-11T12:33:14.132Z,2.40
2018-07-11T12:34:14.144Z,2.30
2018-07-11T12:35:13.945Z,2.40
2018-07-11T12:36:13.939Z,2.30
2018-07-11T12:37:13.943Z,2.10
2018-07-11T12:38:13.950Z,2.10
2018-07-11T12:39:13.951Z,2.20
2018-07-11T12:40:13.956Z,2.40
2018-07-11T12:41:13.957Z,2.40
2018-07-11T12:42:13.963Z,2.20
2018-07-11T12:43:13.966Z,3.30
2018-07-11T12:44:13.968Z,2.50
2018-07-11T12:45:13.984Z,2.20
2018-07-11T12:46:13.976Z,2.90
2018-07-11T12:47:13.980Z,2.50
2018-07-11T12:48:13.984Z,2.10
2018-07-11T12:49:14.193Z,1.90
2018-07-11T12:50:13.998Z,2.40
2018-07-11T12:51:14.004Z,2.30
2018-07-11T12:52:13.998Z,2.50
2018-07-11T12:53:14.203Z,2.50
2018-07-11T12:54:14.008Z,2.40
2018-07-11T12:55:14.019Z,2.30
2018-07-11T12:56:14.024Z,2.40
2018-07-11T12:57:14.027Z,2.30
2018-07-11T12:58:14.029Z,2.30
2018-07-11T12:59:14.034Z,2.40
2018-07-11T13:00:14.233Z,2.10
2018-07-11T13:01:14.028Z,2.20
2018-07-11T13:02:14.069Z,2.30
2018-07-11T13:03:14.253Z,2.20
2018-07-11T13:04:14.040Z,2.90
2018-07-11T13:05:14.055Z,2.50
2018-07-11T13:06:14.049Z,2.40
2018-07-11T13:07:14.052Z,2.50
2018-07-11T13:08:14.054Z,2.20
2018-07-11T13:09:14.277Z,2.50
2018-07-11T13:10:14.273Z,2.30
2018-07-11T13:11:14.066Z,2.30
2018-07-11T13:12:14.081Z,2.40