createdAt,value
2022-09-26T00:00:35.439Z,18.17
2022-09-26T00:01:40.311Z,18.16
2022-09-26T00:02:42.193Z,18.15
2022-09-26T00:03:47.500Z,18.15
2022-09-26T00:04:50.122Z,18.13
2022-09-26T00:05:51.811Z,18.12
2022-09-26T00:06:56.156Z,18.11
2022-09-26T00:07:57.889Z,18.11
2022-09-26T00:08:59.616Z,18.10
2022-09-26T00:10:01.316Z,18.09
2022-09-26T00:11:08.483Z,18.08
2022-09-26T00:12:10.211Z,18.08
2022-09-26T00:13:11.958Z,18.08
2022-09-26T00:14:25.626Z,18.07
2022-09-26T00:15:27.703Z,18.06
2022-09-26T00:16:29.873Z,18.06
2022-09-26T00:17:31.629Z,18.04
2022-09-26T00:18:33.974Z,18.04
2022-09-26T00:19:35.723Z,18.03
2022-09-26T00:20:37.436Z,18.04
2022-09-26T00:21:39.539Z,18.03
2022-09-26T00:22:41.322Z,18.01
2022-09-26T00:23:43.204Z,18.03
2022-09-26T00:24:44.905Z,17.99
2022-09-26T00:25:48.874Z,18.01
2022-09-26T00:26:50.852Z,18.00
2022-09-26T00:27:52.601Z,17.99
2022-09-26T00:28:55.398Z,18.00
2022-09-26T00:29:57.160Z,17.98
2022-09-26T00:31:11.690Z,18.00
2022-09-26T00:32:13.603Z,17.98
2022-09-26T00:33:15.459Z,17.99
2022-09-26T00:34:19.834Z,17.96
2022-09-26T00:35:21.543Z,17.95
2022-09-26T00:36:29.784Z,17.94
2022-09-26T00:37:39.036Z,17.93
2022-09-26T00:38:41.190Z,17.93
2022-09-26T00:39:43.358Z,17.92
2022-09-26T00:40:46.155Z,17.92
2022-09-26T00:41:48.053Z,17.88
2022-09-26T00:42:49.778Z,17.90
2022-09-26T00:43:56.583Z,17.91
2022-09-26T00:44:58.318Z,17.90
2022-09-26T00:46:30.271Z,17.93
2022-09-26T00:47:59.249Z,17.90
2022-09-26T00:49:27.708Z,17.89
2022-09-26T00:50:36.209Z,17.87
2022-09-26T00:51:43.417Z,17.83
2022-09-26T00:53:02.558Z,17.84
2022-09-26T00:54:06.604Z,17.80
2022-09-26T00:55:14.124Z,17.81
2022-09-26T00:56:24.479Z,17.80
2022-09-26T00:58:04.320Z,17.81
2022-09-26T00:59:23.096Z,17.78
2022-09-26T01:00:25.180Z,17.76
2022-09-26T01:01:27.913Z,17.74
2022-09-26T01:02:30.120Z,17.74
2022-09-26T01:03:32.692Z,17.73
2022-09-26T01:04:39.840Z,17.72
2022-09-26T01:05:42.689Z,17.70
2022-09-26T01:06:45.740Z,17.71
2022-09-26T01:07:49.170Z,17.70
2022-09-26T01:09:03.125Z,17.73
2022-09-26T01:10:06.928Z,17.71
2022-09-26T01:11:16.140Z,17.70
2022-09-26T01:12:21.067Z,17.70
2022-09-26T01:13:22.831Z,17.68
2022-09-26T01:14:24.927Z,17.68
2022-09-26T01:15:26.972Z,17.68
2022-09-26T01:16:28.917Z,17.66
2022-09-26T01:17:31.197Z,17.66
2022-09-26T01:18:33.662Z,17.66
2022-09-26T01:20:31.913Z,17.70
2022-09-26T01:22:03.847Z,17.67
2022-09-26T01:23:40.394Z,17.62
2022-09-26T01:25:26.798Z,17.62
2022-09-26T01:26:42.859Z,17.59
2022-09-26T01:28:09.147Z,17.57
2022-09-26T01:29:42.194Z,17.57
2022-09-26T01:31:11.874Z,17.55
2022-09-26T01:33:07.478Z,17.56
2022-09-26T01:34:17.372Z,17.52
2022-09-26T01:35:55.158Z,17.51
2022-09-26T01:37:38.372Z,17.52
2022-09-26T01:39:08.200Z,17.51
2022-09-26T01:40:35.489Z,17.50
2022-09-26T01:41:42.966Z,17.47
2022-09-26T01:43:06.732Z,17.49
2022-09-26T01:44:32.884Z,17.48
2022-09-26T01:46:02.056Z,17.48
2022-09-26T01:47:39.453Z,17.48
2022-09-26T01:48:52.599Z,17.45
2022-09-26T01:50:11.703Z,17.44
2022-09-26T01:51:37.117Z,17.43
2022-09-26T01:53:11.945Z,17.43
2022-09-26T01:54:46.092Z,17.42
2022-09-26T01:55:56.460Z,17.41
2022-09-26T01:57:02.910Z,17.38
2022-09-26T01:58:23.695Z,17.39
2022-09-26T01:59:39.760Z,17.36
2022-09-26T02:00:46.914Z,17.32
2022-09-26T02:01:53.951Z,17.32
2022-09-26T02:02:58.607Z,17.31
2022-09-26T02:04:11.981Z,17.31
2022-09-26T02:05:52.307Z,17.32
2022-09-26T02:07:11.925Z,17.30
2022-09-26T02:08:19.125Z,17.30
2022-09-26T02:09:32.646Z,17.28
2022-09-26T02:10:45.426Z,17.28
2022-09-26T02:11:53.555Z,17.27
2022-09-26T02:13:08.128Z,17.27
2022-09-26T02:14:32.423Z,17.28
2022-09-26T02:15:37.692Z,17.24
2022-09-26T02:16:50.579Z,17.26
2022-09-26T02:18:13.655Z,17.27
2022-09-26T02:19:29.569Z,17.27
2022-09-26T02:20:37.378Z,17.27
2022-09-26T02:21:41.113Z,17.25
2022-09-26T02:22:43.320Z,17.26
2022-09-26T02:23:46.575Z,17.23
2022-09-26T02:24:48.423Z,17.24
2022-09-26T02:25:50.909Z,17.24
2022-09-26T02:26:53.732Z,17.24
2022-09-26T02:27:56.009Z,17.24
2022-09-26T02:28:58.174Z,17.24
2022-09-26T02:30:00.147Z,17.24
2022-09-26T02:31:08.341Z,17.25
2022-09-26T02:32:20.535Z,17.27
2022-09-26T02:33:23.425Z,17.24
2022-09-26T02:34:25.902Z,17.24
2022-09-26T02:35:46.515Z,17.23
2022-09-26T02:36:48.964Z,17.24
2022-09-26T02:37:50.687Z,17.23
2022-09-26T02:38:52.384Z,17.21
2022-09-26T02:39:55.937Z,17.21
2022-09-26T02:42:07.022Z,17.25
2022-09-26T02:44:04.635Z,17.24
2022-09-26T02:45:45.409Z,17.23
2022-09-26T02:47:05.645Z,17.21
2022-09-26T02:48:31.253Z,17.22
2022-09-26T02:50:26.029Z,17.21
2022-09-26T02:52:02.738Z,17.19
2022-09-26T02:53:32.522Z,17.18
2022-09-26T02:55:08.808Z,17.14
2022-09-26T02:56:52.078Z,17.14
2022-09-26T02:58:18.890Z,17.12
2022-09-26T02:59:36.046Z,17.09
2022-09-26T03:01:02.537Z,17.08
2022-09-26T03:02:21.141Z,17.06
2022-09-26T03:03:33.699Z,17.05
2022-09-26T03:04:41.123Z,17.04
2022-09-26T03:05:46.936Z,17.03
2022-09-26T03:06:57.594Z,17.03
2022-09-26T03:08:17.546Z,17.04
2022-09-26T03:09:22.850Z,17.04
2022-09-26T03:10:29.654Z,17.01
2022-09-26T03:11:34.320Z,17.01
2022-09-26T03:12:38.083Z,17.01
2022-09-26T03:13:42.050Z,16.99
2022-09-26T03:14:47.984Z,16.99
2022-09-26T03:15:56.160Z,16.98
2022-09-26T03:16:59.772Z,16.98
2022-09-26T03:18:07.900Z,16.98
2022-09-26T03:19:26.764Z,16.96
2022-09-26T03:20:29.131Z,16.96
2022-09-26T03:21:36.182Z,16.95
2022-09-26T03:22:40.401Z,16.95
2022-09-26T03:23:42.587Z,16.92
2022-09-26T03:24:46.673Z,16.92
2022-09-26T03:25:59.308Z,16.95
2022-09-26T03:27:04.974Z,16.91
2022-09-26T03:28:06.862Z,16.89
2022-09-26T03:29:08.726Z,16.88
2022-09-26T03:30:13.070Z,16.87
2022-09-26T03:31:14.911Z,16.86
2022-09-26T03:32:16.717Z,16.86
2022-09-26T03:33:18.535Z,16.86
2022-09-26T03:34:20.255Z,16.85
2022-09-26T03:35:22.259Z,16.82
2022-09-26T03:36:24.242Z,16.84
2022-09-26T03:37:26.071Z,16.82
2022-09-26T03:38:28.109Z,16.79
2022-09-26T03:39:29.865Z,16.77
2022-09-26T03:40:31.618Z,16.78
2022-09-26T03:41:34.775Z,16.77
2022-09-26T03:42:37.167Z,16.77
2022-09-26T03:43:39.540Z,16.76
2022-09-26T03:44:42.867Z,16.74
2022-09-26T03:45:44.594Z,16.74
2022-09-26T03:46:47.155Z,16.75
2022-09-26T03:47:55.599Z,16.76
2022-09-26T03:48:57.302Z,16.75
2022-09-26T03:49:59.155Z,16.75
2022-09-26T03:51:06.768Z,16.75
2022-09-26T03:52:11.797Z,16.76
2022-09-26T03:53:13.894Z,16.74
2022-09-26T03:54:16.489Z,16.73
2022-09-26T03:55:18.498Z,16.72
2022-09-26T03:56:21.223Z,16.71
2022-09-26T03:57:23.323Z,16.69
2022-09-26T03:58:25.042Z,16.66
2022-09-26T03:59:26.739Z,16.61
2022-09-26T04:00:28.916Z,16.55
2022-09-26T04:01:30.738Z,16.48
2022-09-26T04:02:33.316Z,16.47
2022-09-26T04:03:45.134Z,16.46
2022-09-26T04:04:49.686Z,16.44
2022-09-26T04:05:51.384Z,16.42
2022-09-26T04:06:53.121Z,16.40
2022-09-26T04:07:55.572Z,16.39
2022-09-26T04:08:57.315Z,16.36
2022-09-26T04:09:59.060Z,16.36
2022-09-26T04:11:03.751Z,16.35
2022-09-26T04:12:05.535Z,16.33
2022-09-26T04:13:07.454Z,16.36
2022-09-26T04:14:10.121Z,16.33
2022-09-26T04:15:11.898Z,16.33
2022-09-26T04:16:14.078Z,16.34
2022-09-26T04:17:15.863Z,16.34
2022-09-26T04:18:17.579Z,16.32
2022-09-26T04:19:19.348Z,16.32
2022-09-26T04:20:21.190Z,16.31
2022-09-26T04:21:24.036Z,16.32
2022-09-26T04:22:26.006Z,16.33
2022-09-26T04:23:30.074Z,16.31
2022-09-26T04:24:32.747Z,16.32
2022-09-26T04:25:37.829Z,16.33
2022-09-26T04:26:42.428Z,16.32
2022-09-26T04:27:44.145Z,16.32
2022-09-26T04:28:47.385Z,16.31
2022-09-26T04:29:49.143Z,16.31
2022-09-26T04:30:51.647Z,16.33
2022-09-26T04:31:53.926Z,16.32
2022-09-26T04:32:56.047Z,16.31
2022-09-26T04:33:57.825Z,16.31
2022-09-26T04:34:59.588Z,16.32
2022-09-26T04:36:04.397Z,16.30
2022-09-26T04:37:07.097Z,16.27
2022-09-26T04:38:09.063Z,16.26
2022-09-26T04:39:11.649Z,16.26
2022-09-26T04:40:13.888Z,16.19
2022-09-26T04:41:21.584Z,16.18
2022-09-26T04:42:25.115Z,16.15
2022-09-26T04:43:26.834Z,16.14
2022-09-26T04:44:30.297Z,16.13
2022-09-26T04:45:32.102Z,16.12
2022-09-26T04:46:34.040Z,16.11
2022-09-26T04:47:35.784Z,16.10
2022-09-26T04:48:38.278Z,16.09
2022-09-26T04:49:40.014Z,16.07
2022-09-26T04:50:41.717Z,16.08
2022-09-26T04:51:43.512Z,16.05
2022-09-26T04:52:45.256Z,16.03
2022-09-26T04:53:47.532Z,16.02
2022-09-26T04:54:49.527Z,16.02
2022-09-26T04:55:54.304Z,16.00
2022-09-26T04:56:56.031Z,15.99
2022-09-26T04:57:57.927Z,15.99
2022-09-26T04:59:00.312Z,15.98
2022-09-26T05:00:02.442Z,15.98
2022-09-26T05:01:08.088Z,15.99
2022-09-26T05:02:10.050Z,15.99
2022-09-26T05:03:15.167Z,15.99
2022-09-26T05:04:16.911Z,15.98
2022-09-26T05:05:18.629Z,15.92
2022-09-26T05:06:20.455Z,15.93
2022-09-26T05:07:22.174Z,15.95
2022-09-26T05:08:23.956Z,15.93
2022-09-26T05:09:26.701Z,15.90
2022-09-26T05:10:28.399Z,15.89
2022-09-26T05:11:32.382Z,15.87
2022-09-26T05:12:34.156Z,15.89
2022-09-26T05:13:38.730Z,15.88
2022-09-26T05:14:43.698Z,15.88
2022-09-26T05:15:45.426Z,15.89
2022-09-26T05:16:47.398Z,15.85
2022-09-26T05:18:00.847Z,15.85
2022-09-26T05:19:02.650Z,15.82
2022-09-26T05:20:09.935Z,15.81
2022-09-26T05:21:11.684Z,15.78
2022-09-26T05:22:13.372Z,15.78
2022-09-26T05:23:38.651Z,15.78
2022-09-26T05:25:02.253Z,15.74
2022-09-26T05:26:38.729Z,15.73
2022-09-26T05:27:40.631Z,15.67
2022-09-26T05:28:42.340Z,15.66
2022-09-26T05:29:44.464Z,15.63
2022-09-26T05:30:46.427Z,15.61
2022-09-26T05:31:48.260Z,15.59
2022-09-26T05:32:50.055Z,15.58
2022-09-26T05:33:51.971Z,15.59
2022-09-26T05:34:54.169Z,15.58
2022-09-26T05:35:55.914Z,15.59
2022-09-26T05:36:58.022Z,15.58
2022-09-26T05:38:04.840Z,15.58
2022-09-26T05:39:29.644Z,15.59
2022-09-26T05:40:50.497Z,15.58
2022-09-26T05:41:54.783Z,15.60
2022-09-26T05:43:03.787Z,15.63
2022-09-26T05:44:05.486Z,15.61
2022-09-26T05:45:08.743Z,15.61
2022-09-26T05:46:11.742Z,15.61
2022-09-26T05:47:13.565Z,15.61
2022-09-26T05:48:16.923Z,15.62
2022-09-26T05:49:18.708Z,15.65
2022-09-26T05:50:22.272Z,15.68
2022-09-26T05:51:24.406Z,15.65
2022-09-26T05:52:28.685Z,15.67
2022-09-26T05:53:32.337Z,15.63
2022-09-26T05:54:34.052Z,15.61
2022-09-26T05:55:37.623Z,15.59
2022-09-26T05:56:39.344Z,15.56
2022-09-26T05:57:51.528Z,15.57
2022-09-26T05:58:54.900Z,15.56
2022-09-26T05:59:56.608Z,15.57
2022-09-26T06:01:18.403Z,15.60
2022-09-26T06:02:21.157Z,15.58
2022-09-26T06:03:23.084Z,15.58
2022-09-26T06:04:24.845Z,15.60
2022-09-26T06:05:27.241Z,15.61
2022-09-26T06:06:29.919Z,15.63
2022-09-26T06:07:32.828Z,15.62
2022-09-26T06:08:36.907Z,15.64
2022-09-26T06:09:38.761Z,15.63
2022-09-26T06:10:40.496Z,15.63
2022-09-26T06:11:42.208Z,15.62
2022-09-26T06:12:47.567Z,15.65
2022-09-26T06:13:52.088Z,15.60
2022-09-26T06:14:53.868Z,15.60
2022-09-26T06:15:56.142Z,15.55
2022-09-26T06:16:58.138Z,15.56
2022-09-26T06:18:04.948Z,15.57
2022-09-26T06:19:06.879Z,15.57
2022-09-26T06:20:09.387Z,15.56
2022-09-26T06:21:14.494Z,15.57
2022-09-26T06:22:16.289Z,15.58
2022-09-26T06:23:18.214Z,15.58
2022-09-26T06:24:20.233Z,15.61
2022-09-26T06:25:22.321Z,15.64
2022-09-26T06:26:28.785Z,15.68
2022-09-26T06:27:34.916Z,15.68
2022-09-26T06:28:37.167Z,15.66
2022-09-26T06:29:39.168Z,15.70
2022-09-26T06:30:40.910Z,15.67
2022-09-26T06:31:43.200Z,15.65
2022-09-26T06:32:46.293Z,15.64
2022-09-26T06:33:53.192Z,15.64
2022-09-26T06:34:54.943Z,15.64
2022-09-26T06:36:09.610Z,15.64
2022-09-26T06:37:11.463Z,15.61
2022-09-26T06:38:13.634Z,15.61
2022-09-26T06:39:15.432Z,15.60
2022-09-26T06:40:17.502Z,15.60
2022-09-26T06:41:19.301Z,15.57
2022-09-26T06:42:21.005Z,15.58
2022-09-26T06:43:22.747Z,15.60
2022-09-26T06:44:24.526Z,15.60
2022-09-26T06:45:26.956Z,15.62
2022-09-26T06:46:28.840Z,15.65
2022-09-26T06:47:30.621Z,15.65
2022-09-26T06:48:32.343Z,15.62
2022-09-26T06:49:34.857Z,15.65
2022-09-26T06:50:36.598Z,15.65
2022-09-26T06:51:38.399Z,15.65
2022-09-26T06:52:40.239Z,15.66
2022-09-26T06:53:44.529Z,15.67
2022-09-26T06:54:46.246Z,15.63
2022-09-26T06:55:48.277Z,15.64
2022-09-26T06:56:50.003Z,15.65
2022-09-26T06:57:53.944Z,15.70
2022-09-26T06:58:55.664Z,15.70
2022-09-26T06:59:57.424Z,15.74
2022-09-26T07:00:59.813Z,15.75
2022-09-26T07:02:01.835Z,15.77
2022-09-26T07:03:05.525Z,15.79
2022-09-26T07:04:07.233Z,15.78
2022-09-26T07:05:09.174Z,15.76
2022-09-26T07:06:10.930Z,15.76
2022-09-26T07:07:12.655Z,15.76
2022-09-26T07:08:14.752Z,15.80
2022-09-26T07:09:16.892Z,15.81
2022-09-26T07:10:19.661Z,15.84
2022-09-26T07:12:47.148Z,15.88
2022-09-26T07:13:49.034Z,15.89
2022-09-26T07:14:53.767Z,15.92
2022-09-26T07:15:58.614Z,15.89
2022-09-26T07:17:00.814Z,15.88
2022-09-26T07:18:06.258Z,15.87
2022-09-26T07:19:08.479Z,15.89
2022-09-26T07:20:20.144Z,15.93
2022-09-26T07:21:21.925Z,15.91
2022-09-26T07:22:23.683Z,15.95
2022-09-26T07:23:25.522Z,15.98
2022-09-26T07:24:27.988Z,15.97
2022-09-26T07:25:33.429Z,15.98
2022-09-26T07:26:35.830Z,15.98
2022-09-26T07:27:39.422Z,15.99
2022-09-26T07:28:41.159Z,16.02
2022-09-26T07:29:43.640Z,16.02
2022-09-26T07:30:45.353Z,16.07
2022-09-26T07:31:47.148Z,16.09
2022-09-26T07:32:49.119Z,16.11
2022-09-26T07:33:50.853Z,16.13
2022-09-26T07:34:53.151Z,16.16
2022-09-26T07:35:55.605Z,16.20
2022-09-26T07:36:57.601Z,16.25
2022-09-26T07:37:59.724Z,16.27
2022-09-26T07:39:02.101Z,16.30
2022-09-26T07:40:05.837Z,16.32
2022-09-26T07:41:11.132Z,16.36
2022-09-26T07:42:13.243Z,16.36
2022-09-26T07:43:20.224Z,16.41
2022-09-26T07:46:03.006Z,16.49
2022-09-26T07:47:23.377Z,16.52
2022-09-26T07:48:43.846Z,16.57
2022-09-26T07:50:04.355Z,16.60
2022-09-26T07:51:09.252Z,16.65
2022-09-26T07:52:11.412Z,16.66
2022-09-26T07:53:13.155Z,16.69
2022-09-26T07:54:14.964Z,16.72
2022-09-26T07:55:21.097Z,16.76
2022-09-26T07:56:22.986Z,16.79
2022-09-26T07:57:24.900Z,16.80
2022-09-26T07:58:27.777Z,16.83
2022-09-26T07:59:29.962Z,16.84
2022-09-26T08:00:33.155Z,16.86
2022-09-26T08:01:38.090Z,16.87
2022-09-26T08:02:42.793Z,16.87
2022-09-26T08:03:48.086Z,16.91
2022-09-26T08:04:50.544Z,16.93
2022-09-26T08:05:59.943Z,16.95
2022-09-26T08:07:01.715Z,16.96
2022-09-26T08:08:04.870Z,16.99
2022-09-26T08:09:06.773Z,17.02
2022-09-26T08:10:19.114Z,17.09
2022-09-26T08:11:22.350Z,17.08
2022-09-26T08:12:25.168Z,17.10
2022-09-26T08:13:30.073Z,17.12
2022-09-26T08:14:31.851Z,17.15
2022-09-26T08:15:33.703Z,17.18
2022-09-26T08:16:39.452Z,17.22
2022-09-26T08:17:42.847Z,17.26
2022-09-26T08:18:44.866Z,17.26
2022-09-26T08:19:46.791Z,17.29
2022-09-26T08:20:48.587Z,17.31
2022-09-26T08:21:50.478Z,17.32
2022-09-26T08:22:56.101Z,17.36
2022-09-26T08:23:57.884Z,17.36
2022-09-26T08:25:00.113Z,17.40
2022-09-26T08:26:07.043Z,17.43
2022-09-26T08:27:09.925Z,17.46
2022-09-26T08:28:12.874Z,17.47
2022-09-26T08:29:14.700Z,17.48
2022-09-26T08:30:16.595Z,17.51
2022-09-26T08:31:18.677Z,17.55
2022-09-26T08:32:20.956Z,17.57
2022-09-26T08:33:23.555Z,17.60
2022-09-26T08:34:25.981Z,17.62
2022-09-26T08:35:33.015Z,17.60
2022-09-26T08:36:37.496Z,17.62
2022-09-26T08:37:40.182Z,17.64
2022-09-26T08:38:42.071Z,17.64
2022-09-26T08:39:43.876Z,17.67
2022-09-26T08:40:57.008Z,17.72
2022-09-26T08:42:41.713Z,17.76
2022-09-26T08:44:08.326Z,17.77
2022-09-26T08:46:11.436Z,17.80
2022-09-26T08:47:49.070Z,17.82
2022-09-26T08:48:57.043Z,17.79
2022-09-26T08:50:14.307Z,17.81
2022-09-26T08:51:29.962Z,17.83
2022-09-26T08:52:47.584Z,17.85
2022-09-26T08:53:59.072Z,17.86
2022-09-26T08:55:15.732Z,17.86
2022-09-26T08:56:31.835Z,17.87
2022-09-26T08:57:41.529Z,17.91
2022-09-26T08:58:52.269Z,17.95
2022-09-26T08:59:54.681Z,17.95
2022-09-26T09:01:02.678Z,18.00
2022-09-26T09:02:27.839Z,18.06
2022-09-26T09:03:45.908Z,18.10
2022-09-26T09:05:15.287Z,18.15
2022-09-26T09:06:18.906Z,18.14
2022-09-26T09:07:24.326Z,18.17
2022-09-26T09:08:47.453Z,18.22
2022-09-26T09:09:53.637Z,18.25
2022-09-26T09:11:09.299Z,18.30
2022-09-26T09:12:32.314Z,18.34
2022-09-26T09:14:02.001Z,18.38
2022-09-26T09:15:52.627Z,18.44
2022-09-26T09:17:16.576Z,18.47
2022-09-26T09:18:31.199Z,18.48
2022-09-26T09:20:10.178Z,18.52
2022-09-26T09:21:57.036Z,18.63
2022-09-26T09:23:47.047Z,18.68
2022-09-26T09:25:03.462Z,18.70
2022-09-26T09:28:24.709Z,18.78
2022-09-26T09:30:00.508Z,18.83
2022-09-26T09:31:10.504Z,18.85
2022-09-26T09:32:19.833Z,18.88
2022-09-26T09:33:42.144Z,18.90
2022-09-26T09:34:51.526Z,18.95
2022-09-26T09:36:01.262Z,18.99
2022-09-26T09:37:13.244Z,19.04
2022-09-26T09:38:31.987Z,19.08
2022-09-26T09:39:38.534Z,19.07
2022-09-26T09:41:18.937Z,19.20
2022-09-26T09:42:43.290Z,19.28
2022-09-26T09:43:53.706Z,19.33
2022-09-26T09:45:18.563Z,19.49
2022-09-26T09:46:37.963Z,19.57
2022-09-26T09:47:40.477Z,19.68
2022-09-26T09:48:46.342Z,19.81
2022-09-26T09:49:49.949Z,20.03
2022-09-26T09:51:22.548Z,20.35
2022-09-26T09:52:58.792Z,20.83
2022-09-26T09:54:35.017Z,21.30
2022-09-26T09:56:06.688Z,21.69
2022-09-26T09:57:20.155Z,21.74
2022-09-26T09:59:03.741Z,22.10
2022-09-26T10:00:17.398Z,22.46
2022-09-26T10:01:41.378Z,22.96
2022-09-26T10:03:01.667Z,23.16
2022-09-26T10:04:34.451Z,23.32
2022-09-26T10:05:44.094Z,23.48
2022-09-26T10:06:47.314Z,23.48
2022-09-26T10:07:53.060Z,23.45
2022-09-26T10:08:54.831Z,23.40
2022-09-26T10:09:56.886Z,23.36
2022-09-26T10:11:20.859Z,23.33
2022-09-26T10:12:28.740Z,23.20
2022-09-26T10:13:31.509Z,23.10
2022-09-26T10:14:56.233Z,23.01
2022-09-26T10:16:09.753Z,22.87
2022-09-26T10:17:11.741Z,22.71
2022-09-26T10:18:25.413Z,22.63
2022-09-26T10:19:38.981Z,22.57
2022-09-26T10:20:57.229Z,22.50
2022-09-26T10:21:59.614Z,22.39
2022-09-26T10:23:03.196Z,22.28
2022-09-26T10:24:23.958Z,22.22
2022-09-26T10:25:26.245Z,22.10
2022-09-26T10:26:34.819Z,22.02
2022-09-26T10:27:48.376Z,21.96
2022-09-26T10:28:56.348Z,21.86
2022-09-26T10:30:00.927Z,21.76
2022-09-26T10:31:09.786Z,21.67
2022-09-26T10:32:12.197Z,21.61
2022-09-26T10:33:29.045Z,21.54
2022-09-26T10:34:37.715Z,21.46
2022-09-26T10:35:45.846Z,21.39
2022-09-26T10:36:47.755Z,21.31
2022-09-26T10:38:05.628Z,21.27
2022-09-26T10:39:34.757Z,21.21
2022-09-26T10:40:47.824Z,21.13
2022-09-26T10:41:57.736Z,21.05
2022-09-26T10:43:25.787Z,21.01
2022-09-26T10:44:35.087Z,20.96
2022-09-26T10:45:36.990Z,20.88
2022-09-26T10:46:39.577Z,20.83
2022-09-26T10:47:46.092Z,20.78
2022-09-26T10:48:54.320Z,20.73
2022-09-26T10:50:16.458Z,20.71
2022-09-26T10:51:29.416Z,20.67
2022-09-26T10:52:46.221Z,20.64
2022-09-26T10:53:52.777Z,20.59
2022-09-26T10:55:25.528Z,20.59
2022-09-26T10:56:32.854Z,20.53
2022-09-26T10:58:10.053Z,20.53
2022-09-26T10:59:18.986Z,20.49
2022-09-26T11:00:37.483Z,20.49
2022-09-26T11:01:46.026Z,20.57
2022-09-26T11:02:52.252Z,20.65
2022-09-26T11:03:59.850Z,20.73
2022-09-26T11:05:24.014Z,20.86
2022-09-26T11:06:40.555Z,20.97
2022-09-26T11:07:47.247Z,20.99
2022-09-26T11:08:57.147Z,21.03
2022-09-26T11:10:09.909Z,21.01
2022-09-26T11:11:17.313Z,21.04
2022-09-26T11:12:29.042Z,21.07
2022-09-26T11:13:47.869Z,21.07
2022-09-26T11:14:57.887Z,21.08
2022-09-26T11:16:13.412Z,21.10
2022-09-26T11:17:16.056Z,21.06
2022-09-26T11:18:43.003Z,21.07
2022-09-26T11:19:58.274Z,21.03
2022-09-26T11:21:37.887Z,21.07
2022-09-26T11:22:53.933Z,21.08
2022-09-26T11:24:17.384Z,21.13
2022-09-26T11:25:29.207Z,21.15
2022-09-26T11:26:44.936Z,21.24
2022-09-26T11:27:59.018Z,21.30
2022-09-26T11:29:36.537Z,21.46
2022-09-26T11:30:48.781Z,21.48
2022-09-26T11:31:50.598Z,21.54
2022-09-26T11:32:56.433Z,21.58
2022-09-26T11:34:03.808Z,21.64
2022-09-26T11:35:07.056Z,21.68
2022-09-26T11:36:49.741Z,21.76
2022-09-26T11:38:24.167Z,21.84
2022-09-26T11:39:44.677Z,21.83
2022-09-26T11:41:07.183Z,21.83
2022-09-26T11:42:58.600Z,21.86
2022-09-26T11:44:46.301Z,21.88
2022-09-26T11:46:21.801Z,21.85
2022-09-26T11:48:16.735Z,21.84
2022-09-26T11:49:36.715Z,21.78
2022-09-26T11:50:51.785Z,21.74
2022-09-26T11:52:33.194Z,21.73
2022-09-26T11:54:00.849Z,21.71
2022-09-26T11:55:37.045Z,21.72
2022-09-26T11:57:08.426Z,21.69
2022-09-26T11:58:46.703Z,21.67
2022-09-26T12:00:24.652Z,21.65
2022-09-26T12:01:57.711Z,21.61
2022-09-26T12:03:39.408Z,21.59
2022-09-26T12:05:27.204Z,21.55
2022-09-26T12:06:56.396Z,21.54
2022-09-26T12:08:47.171Z,21.55
2022-09-26T12:10:11.741Z,21.51
2022-09-26T12:11:41.502Z,21.51
2022-09-26T12:12:45.936Z,21.48
2022-09-26T12:13:59.313Z,21.46
2022-09-26T12:15:44.352Z,21.48
2022-09-26T12:17:40.882Z,21.45
2022-09-26T12:19:10.484Z,21.40
2022-09-26T12:20:40.348Z,21.38
2022-09-26T12:22:26.552Z,21.39
2022-09-26T12:24:23.833Z,21.39
2022-09-26T12:25:42.156Z,21.37
2022-09-26T12:27:10.542Z,21.36
2022-09-26T12:29:01.786Z,21.33
2022-09-26T12:30:26.119Z,21.31
2022-09-26T12:32:19.995Z,21.28
2022-09-26T12:34:05.364Z,21.26
2022-09-26T12:35:45.176Z,21.23
2022-09-26T12:37:14.809Z,21.21
2022-09-26T12:38:56.971Z,21.19
2022-09-26T12:40:38.562Z,21.18
2022-09-26T12:42:10.903Z,21.13
2022-09-26T12:43:41.130Z,21.09
2022-09-26T12:45:06.513Z,21.08
2022-09-26T12:46:22.704Z,21.04
2022-09-26T12:47:55.762Z,21.06
2022-09-26T12:49:34.388Z,21.02
2022-09-26T12:51:03.160Z,20.98
2022-09-26T12:52:56.764Z,20.95
2022-09-26T12:54:33.870Z,20.93
2022-09-26T12:56:12.426Z,20.92
2022-09-26T12:57:38.323Z,20.87
2022-09-26T12:59:14.037Z,20.86
2022-09-26T13:00:22.901Z,20.78
2022-09-26T13:02:00.476Z,20.77
2022-09-26T13:03:16.175Z,20.72
2022-09-26T13:04:32.338Z,20.70
2022-09-26T13:06:13.310Z,20.67
2022-09-26T13:07:42.122Z,20.61
2022-09-26T13:09:23.300Z,20.55
2022-09-26T13:10:37.355Z,20.49
2022-09-26T13:11:45.700Z,20.46
2022-09-26T13:13:18.254Z,20.47
2022-09-26T13:14:37.628Z,20.42
2022-09-26T13:16:13.708Z,20.42
2022-09-26T13:17:50.250Z,20.38
2022-09-26T13:19:03.044Z,20.31
2022-09-26T13:20:26.259Z,20.31
2022-09-26T13:21:44.747Z,20.28
2022-09-26T13:23:00.071Z,20.28
2022-09-26T13:24:18.396Z,20.27
2022-09-26T13:25:32.082Z,20.30
2022-09-26T13:26:46.711Z,20.29
2022-09-26T13:28:06.275Z,20.33
2022-09-26T13:29:20.927Z,20.37
2022-09-26T13:30:30.218Z,20.39
2022-09-26T13:31:43.134Z,20.44
2022-09-26T13:33:03.372Z,20.48
2022-09-26T13:34:27.465Z,20.49
2022-09-26T13:35:35.699Z,20.50
2022-09-26T13:36:42.219Z,20.52
2022-09-26T13:38:09.942Z,20.61
2022-09-26T13:39:31.991Z,20.67
2022-09-26T13:41:04.509Z,20.70
2022-09-26T13:42:44.087Z,20.74
2022-09-26T13:43:53.933Z,20.74
2022-09-26T13:45:23.698Z,20.76
2022-09-26T13:47:03.224Z,20.77
2022-09-26T13:48:13.661Z,20.75
2022-09-26T13:50:13.475Z,20.78
2022-09-26T13:51:44.520Z,20.80
2022-09-26T13:52:57.758Z,20.78
2022-09-26T13:55:08.154Z,20.81
2022-09-26T13:56:34.790Z,20.80
2022-09-26T13:57:52.286Z,20.80
2022-09-26T13:59:26.085Z,20.82
2022-09-26T14:00:31.168Z,20.81
2022-09-26T14:01:33.600Z,20.79
2022-09-26T14:02:35.447Z,20.78
2022-09-26T14:03:40.742Z,20.80
2022-09-26T14:04:48.013Z,20.81
2022-09-26T14:05:52.614Z,20.84
2022-09-26T14:07:32.180Z,20.86
2022-09-26T14:08:54.909Z,20.83
2022-09-26T14:10:02.627Z,20.86
2022-09-26T14:11:20.713Z,20.89
2022-09-26T14:12:53.499Z,20.90
2022-09-26T14:14:21.255Z,20.88
2022-09-26T14:15:28.286Z,20.86
2022-09-26T14:16:36.741Z,20.84
2022-09-26T14:17:44.369Z,20.86
2022-09-26T14:19:11.476Z,20.87
2022-09-26T14:20:27.248Z,20.83
2022-09-26T14:22:19.010Z,20.86
2022-09-26T14:23:49.731Z,20.83
2022-09-26T14:24:56.983Z,20.77
2022-09-26T14:26:10.650Z,20.76
2022-09-26T14:27:12.311Z,20.74
2022-09-26T14:28:32.709Z,20.72
2022-09-26T14:29:49.403Z,20.67
2022-09-26T14:31:25.194Z,20.68
2022-09-26T14:32:39.248Z,20.63
2022-09-26T14:33:44.055Z,20.55
2022-09-26T14:34:53.291Z,20.51
2022-09-26T14:36:33.002Z,20.49
2022-09-26T14:37:45.909Z,20.43
2022-09-26T14:38:50.647Z,20.34
2022-09-26T14:40:10.699Z,20.32
2022-09-26T14:41:20.238Z,20.28
2022-09-26T14:42:34.202Z,20.21
2022-09-26T14:43:36.857Z,20.16
2022-09-26T14:44:46.002Z,20.15
2022-09-26T14:46:02.991Z,20.13
2022-09-26T14:47:14.957Z,20.10
2022-09-26T14:48:36.184Z,20.09
2022-09-26T14:49:39.295Z,20.03
2022-09-26T14:50:53.035Z,20.04
2022-09-26T14:52:07.510Z,20.02
2022-09-26T14:53:50.852Z,20.03
2022-09-26T14:55:01.098Z,19.99
2022-09-26T14:56:38.040Z,20.02
2022-09-26T14:57:40.758Z,19.97
2022-09-26T14:58:42.524Z,19.95
2022-09-26T14:59:44.547Z,19.93
2022-09-26T15:00:49.650Z,19.91
2022-09-26T15:02:14.252Z,19.92
2022-09-26T15:03:19.510Z,19.89
2022-09-26T15:04:32.825Z,19.91
2022-09-26T15:05:35.384Z,19.90
2022-09-26T15:06:43.430Z,19.87
2022-09-26T15:07:49.802Z,19.87
2022-09-26T15:08:54.122Z,19.86
2022-09-26T15:09:59.306Z,19.87
2022-09-26T15:11:01.392Z,19.84
2022-09-26T15:12:16.028Z,19.86
2022-09-26T15:13:17.818Z,19.86
2022-09-26T15:14:41.027Z,19.89
2022-09-26T15:16:17.044Z,19.88
2022-09-26T15:17:33.598Z,19.87
2022-09-26T15:18:43.454Z,19.85
2022-09-26T15:19:53.067Z,19.83
2022-09-26T15:21:10.873Z,19.85
2022-09-26T15:22:23.623Z,19.86
2022-09-26T15:23:33.396Z,19.83
2022-09-26T15:24:39.188Z,19.81
2022-09-26T15:25:40.972Z,19.83
2022-09-26T15:26:43.635Z,19.83
2022-09-26T15:27:53.744Z,19.86
2022-09-26T15:28:58.014Z,19.85
2022-09-26T15:30:17.687Z,19.88
2022-09-26T15:31:42.130Z,19.91
2022-09-26T15:32:49.009Z,19.86
2022-09-26T15:34:10.157Z,19.86
2022-09-26T15:35:15.343Z,19.82