createdAt,value
2018-07-22T00:00:01.207Z,99937.42
2018-07-22T00:02:28.891Z,99942.89
2018-07-22T00:04:56.579Z,99949.70
2018-07-22T00:07:24.274Z,99949.17
2018-07-22T00:09:51.996Z,99954.70
2018-07-22T00:12:19.758Z,99952.31
2018-07-22T00:14:47.440Z,99954.44
2018-07-22T00:17:15.123Z,99953.19
2018-07-22T00:19:42.873Z,99962.64
2018-07-22T00:22:10.675Z,99956.70
2018-07-22T00:24:38.638Z,99958.34
2018-07-22T00:27:06.702Z,99954.80
2018-07-22T00:29:34.528Z,99954.59
2018-07-22T00:32:02.303Z,99953.05
2018-07-22T00:34:29.995Z,99947.61
2018-07-22T00:36:57.706Z,99948.46
2018-07-22T00:39:25.370Z,99949.02
2018-07-22T00:41:53.058Z,99944.02
2018-07-22T00:44:20.865Z,99944.34
2018-07-22T00:46:48.566Z,99943.16
2018-07-22T00:49:16.281Z,99947.52
2018-07-22T00:51:43.985Z,99939.63
2018-07-22T00:54:11.679Z,99940.69
2018-07-22T00:56:39.411Z,99939.22
2018-07-22T00:59:07.113Z,99939.91
2018-07-22T01:01:34.794Z,99937.42
2018-07-22T01:04:02.540Z,99935.95
2018-07-22T01:06:30.228Z,99937.30
2018-07-22T01:08:58.035Z,99936.80
2018-07-22T01:11:25.948Z,99939.61
2018-07-22T01:13:53.731Z,99935.59
2018-07-22T01:16:21.488Z,99937.91
2018-07-22T01:18:49.193Z,99932.05
2018-07-22T01:21:16.921Z,99931.85
2018-07-22T01:23:44.696Z,99930.64
2018-07-22T01:26:12.381Z,99930.30
2018-07-22T01:28:40.204Z,99928.31
2018-07-22T01:31:08.231Z,99920.42
2018-07-22T01:33:35.981Z,99921.23
2018-07-22T01:36:03.775Z,99919.00
2018-07-22T01:38:32.557Z,99915.40
2018-07-22T01:41:00.330Z,99922.27
2018-07-22T01:43:28.100Z,99921.83
2018-07-22T01:45:55.822Z,99916.75
2018-07-22T01:48:24.445Z,99912.52
2018-07-22T01:50:52.804Z,99914.64
2018-07-22T01:53:20.501Z,99914.93
2018-07-22T01:55:48.223Z,99917.05
2018-07-22T01:58:16.036Z,99916.69
2018-07-22T02:00:44.870Z,99912.09
2018-07-22T02:03:12.601Z,99907.22
2018-07-22T02:05:40.284Z,99915.91
2018-07-22T02:08:07.934Z,99909.77
2018-07-22T02:10:35.682Z,99916.69
2018-07-22T02:13:03.330Z,99912.38
2018-07-22T02:15:31.042Z,99910.18
2018-07-22T02:17:58.708Z,99914.08
2018-07-22T02:20:26.363Z,99905.54
2018-07-22T02:22:54.120Z,99912.32
2018-07-22T02:25:21.885Z,99907.48
2018-07-22T02:27:49.879Z,99912.08
2018-07-22T02:30:17.589Z,99913.98
2018-07-22T02:32:45.272Z,99915.40
2018-07-22T02:35:13.000Z,99913.97
2018-07-22T02:37:40.708Z,99899.56
2018-07-22T02:40:08.370Z,99897.94
2018-07-22T02:42:36.178Z,99897.02
2018-07-22T02:45:04.045Z,99889.36
2018-07-22T02:47:31.743Z,99887.92
2018-07-22T02:49:59.460Z,99883.34
2018-07-22T02:52:27.187Z,99890.61
2018-07-22T02:54:55.079Z,99878.56
2018-07-22T02:57:22.807Z,99883.70
2018-07-22T02:59:50.532Z,99883.44
2018-07-22T03:02:18.226Z,99885.89
2018-07-22T03:04:45.968Z,99891.22
2018-07-22T03:07:13.708Z,99890.12
2018-07-22T03:09:41.427Z,99890.25
2018-07-22T03:12:09.146Z,99899.73
2018-07-22T03:14:36.846Z,99889.59
2018-07-22T03:17:04.724Z,99894.58
2018-07-22T03:19:32.376Z,99886.77
2018-07-22T03:22:00.098Z,99886.34
2018-07-22T03:24:27.792Z,99885.73
2018-07-22T03:26:55.499Z,99885.33
2018-07-22T03:29:23.218Z,99891.16
2018-07-22T03:31:50.996Z,99893.78
2018-07-22T03:34:18.705Z,99882.25
2018-07-22T03:36:46.438Z,99883.52
2018-07-22T03:39:14.178Z,99877.86
2018-07-22T03:41:41.928Z,99885.84
2018-07-22T03:44:09.691Z,99876.33
2018-07-22T03:46:37.399Z,99887.85
2018-07-22T03:49:05.215Z,99885.20
2018-07-22T03:51:32.976Z,99884.77
2018-07-22T03:54:00.701Z,99876.58
2018-07-22T03:56:28.452Z,99868.56
2018-07-22T03:58:56.150Z,99864.05
2018-07-22T04:01:23.884Z,99863.61
2018-07-22T04:03:51.592Z,99859.81
2018-07-22T04:06:19.287Z,99856.16
2018-07-22T04:08:46.968Z,99857.38
2018-07-22T04:11:14.657Z,99861.16
2018-07-22T04:13:42.318Z,99862.36
2018-07-22T04:16:10.041Z,99863.54
2018-07-22T04:18:44.329Z,99868.62
2018-07-22T04:21:12.128Z,99868.45
2018-07-22T04:23:39.822Z,99874.55
2018-07-22T04:26:07.546Z,99874.03
2018-07-22T04:28:35.253Z,99865.97
2018-07-22T04:31:02.928Z,99866.97
2018-07-22T04:33:30.637Z,99863.78
2018-07-22T04:35:58.312Z,99868.52
2018-07-22T04:38:25.996Z,99868.88
2018-07-22T04:40:53.892Z,99868.35
2018-07-22T04:43:21.567Z,99876.45
2018-07-22T04:45:49.253Z,99870.20
2018-07-22T04:48:16.996Z,99878.98
2018-07-22T04:50:44.715Z,99881.34
2018-07-22T04:53:12.435Z,99875.94
2018-07-22T04:55:40.180Z,99868.14
2018-07-22T04:58:08.077Z,99864.58
2018-07-22T05:00:35.778Z,99866.59
2018-07-22T05:03:03.492Z,99873.00
2018-07-22T05:05:32.142Z,99882.10
2018-07-22T05:07:59.845Z,99890.76
2018-07-22T05:10:27.529Z,99896.63
2018-07-22T05:12:55.253Z,99889.20
2018-07-22T05:15:23.017Z,99897.32
2018-07-22T05:17:50.760Z,99896.13
2018-07-22T05:20:18.692Z,99886.86
2018-07-22T05:22:46.466Z,99878.24
2018-07-22T05:25:14.227Z,99885.50
2018-07-22T05:27:41.983Z,99878.05
2018-07-22T05:30:09.773Z,99888.87
2018-07-22T05:32:37.935Z,99891.72
2018-07-22T05:35:05.780Z,99889.39
2018-07-22T05:37:33.516Z,99889.19
2018-07-22T05:40:01.275Z,99888.00
2018-07-22T05:42:29.058Z,99879.87
2018-07-22T05:44:56.993Z,99882.56
2018-07-22T05:47:24.699Z,99889.64
2018-07-22T05:49:52.436Z,99892.19
2018-07-22T05:52:20.533Z,99889.13
2018-07-22T05:54:48.255Z,99896.39
2018-07-22T05:57:16.023Z,99896.89
2018-07-22T05:59:43.742Z,99899.80
2018-07-22T06:02:11.544Z,99895.39
2018-07-22T06:04:39.242Z,99894.55
2018-07-22T06:07:07.019Z,99890.48
2018-07-22T06:09:34.796Z,99889.33
2018-07-22T06:12:02.614Z,99895.23
2018-07-22T06:14:30.423Z,99901.80
2018-07-22T06:16:58.186Z,99910.06
2018-07-22T06:19:25.870Z,99908.05
2018-07-22T06:21:53.698Z,99896.19
2018-07-22T06:24:21.445Z,99894.09
2018-07-22T06:26:49.109Z,99882.87
2018-07-22T06:29:17.589Z,99884.83
2018-07-22T06:31:45.459Z,99886.45
2018-07-22T06:34:13.175Z,99891.00
2018-07-22T06:36:40.887Z,99893.88
2018-07-22T06:39:10.938Z,99885.05
2018-07-22T06:41:38.767Z,99877.94
2018-07-22T06:44:06.538Z,99873.57
2018-07-22T06:46:34.255Z,99871.05
2018-07-22T06:49:01.888Z,99874.27
2018-07-22T06:51:29.656Z,99874.84
2018-07-22T06:53:57.459Z,99877.75
2018-07-22T06:56:25.258Z,99879.97
2018-07-22T06:58:53.012Z,99877.14
2018-07-22T07:01:20.736Z,99880.72
2018-07-22T07:03:48.492Z,99877.50
2018-07-22T07:06:16.271Z,99869.63
2018-07-22T07:08:43.969Z,99876.11
2018-07-22T07:11:11.732Z,99880.02
2018-07-22T07:13:40.214Z,99885.63
2018-07-22T07:16:09.670Z,99889.55
2018-07-22T07:18:38.091Z,99882.94
2018-07-22T07:21:06.524Z,99876.38
2018-07-22T07:23:35.348Z,99870.59
2018-07-22T07:26:03.190Z,99868.92
2018-07-22T07:28:30.944Z,99875.33
2018-07-22T07:30:58.829Z,99877.72
2018-07-22T07:33:26.645Z,99883.78
2018-07-22T07:35:54.435Z,99879.91
2018-07-22T07:38:22.156Z,99883.47
2018-07-22T07:40:50.027Z,99885.16
2018-07-22T07:43:18.135Z,99880.80
2018-07-22T07:45:45.991Z,99870.64
2018-07-22T07:48:13.728Z,99869.83
2018-07-22T07:50:41.553Z,99860.88
2018-07-22T07:53:09.616Z,99859.52
2018-07-22T07:55:37.389Z,99867.28
2018-07-22T07:58:05.271Z,99863.08
2018-07-22T08:00:33.077Z,99867.79
2018-07-22T08:03:00.833Z,99878.09
2018-07-22T08:05:28.758Z,99885.36
2018-07-22T08:07:56.560Z,99880.80
2018-07-22T08:10:24.460Z,99886.90
2018-07-22T08:12:52.235Z,99887.55
2018-07-22T08:15:20.028Z,99883.85
2018-07-22T08:17:47.805Z,99893.34
2018-07-22T08:20:16.197Z,99889.63
2018-07-22T08:22:44.128Z,99880.83
2018-07-22T08:25:12.277Z,99876.46
2018-07-22T08:27:40.096Z,99874.27
2018-07-22T08:30:08.023Z,99879.50
2018-07-22T08:32:36.006Z,99879.84
2018-07-22T08:35:04.799Z,99889.30
2018-07-22T08:37:32.844Z,99887.09
2018-07-22T08:40:00.560Z,99891.67
2018-07-22T08:42:28.326Z,99898.88
2018-07-22T08:44:56.104Z,99900.08
2018-07-22T08:47:23.849Z,99888.94
2018-07-22T08:49:51.564Z,99890.62
2018-07-22T08:52:19.316Z,99890.61
2018-07-22T08:54:47.178Z,99880.14
2018-07-22T08:57:14.880Z,99879.28
2018-07-22T08:59:42.631Z,99885.36
2018-07-22T09:02:10.822Z,99886.35
2018-07-22T09:04:38.551Z,99890.23
2018-07-22T09:07:06.553Z,99887.52
2018-07-22T09:09:34.241Z,99885.14
2018-07-22T09:12:01.937Z,99893.41
2018-07-22T09:14:29.595Z,99896.27
2018-07-22T09:16:57.404Z,99901.20
2018-07-22T09:19:25.978Z,99910.75
2018-07-22T09:21:53.715Z,99898.08
2018-07-22T09:24:21.338Z,99907.84
2018-07-22T09:26:48.991Z,99913.88
2018-07-22T09:29:16.721Z,99919.50
2018-07-22T09:31:44.442Z,99921.31
2018-07-22T09:34:12.178Z,99934.93
2018-07-22T09:36:40.035Z,99924.75
2018-07-22T09:39:09.690Z,99928.09
2018-07-22T09:41:37.411Z,99923.61
2018-07-22T09:44:05.230Z,99927.39
2018-07-22T09:46:32.959Z,99929.33
2018-07-22T09:49:00.717Z,99940.73
2018-07-22T09:51:28.415Z,99947.55
2018-07-22T09:53:56.152Z,99942.25
2018-07-22T09:56:23.808Z,99935.59
2018-07-22T09:58:51.463Z,99941.34
2018-07-22T10:01:19.244Z,99946.04
2018-07-22T10:03:46.928Z,99947.38
2018-07-22T10:06:14.710Z,99946.58
2018-07-22T10:08:42.455Z,99942.33
2018-07-22T10:11:10.228Z,99939.45
2018-07-22T10:13:38.041Z,99931.69
2018-07-22T10:16:05.783Z,99931.82
2018-07-22T10:18:33.510Z,99939.22
2018-07-22T10:21:01.283Z,99931.82
2018-07-22T10:23:29.009Z,99931.50
2018-07-22T10:25:56.707Z,99925.45
2018-07-22T10:28:24.461Z,99919.71
2018-07-22T10:30:52.168Z,99921.05
2018-07-22T10:33:20.896Z,99922.84
2018-07-22T10:35:48.664Z,99930.00
2018-07-22T10:38:16.406Z,99931.70
2018-07-22T10:40:44.054Z,99930.41
2018-07-22T10:43:11.955Z,99933.45
2018-07-22T10:45:39.764Z,99934.82
2018-07-22T10:48:07.498Z,99941.41
2018-07-22T10:50:35.206Z,99942.66
2018-07-22T10:53:02.856Z,99952.25
2018-07-22T10:55:30.620Z,99949.14
2018-07-22T10:57:58.320Z,99954.34
2018-07-22T11:00:26.020Z,99954.80
2018-07-22T11:02:53.752Z,99951.83
2018-07-22T11:05:21.468Z,99948.65
2018-07-22T11:07:49.715Z,99943.44
2018-07-22T11:10:17.436Z,99938.06
2018-07-22T11:12:45.137Z,99934.84
2018-07-22T11:15:12.893Z,99927.98
2018-07-22T11:17:40.716Z,99929.02
2018-07-22T11:20:08.452Z,99926.88
2018-07-22T11:22:36.187Z,99932.63
2018-07-22T11:25:03.991Z,99940.56
2018-07-22T11:27:31.782Z,99946.84
2018-07-22T11:29:59.499Z,99949.86
2018-07-22T11:32:27.205Z,99954.93
2018-07-22T11:34:55.764Z,99954.13
2018-07-22T11:37:23.529Z,99951.44
2018-07-22T11:39:51.213Z,99959.20
2018-07-22T11:42:18.994Z,99961.45
2018-07-22T11:44:46.709Z,99964.19
2018-07-22T11:47:14.451Z,99964.06
2018-07-22T11:49:42.157Z,99961.02
2018-07-22T11:52:09.854Z,99962.90
2018-07-22T11:54:37.634Z,99964.25
2018-07-22T11:57:05.326Z,99962.63
2018-07-22T11:59:33.006Z,99955.41
2018-07-22T12:02:00.791Z,99948.05
2018-07-22T12:04:28.486Z,99952.12
2018-07-22T12:06:56.221Z,99953.56
2018-07-22T12:09:23.931Z,99958.00
2018-07-22T12:11:51.634Z,99958.97
2018-07-22T12:14:19.436Z,99964.11
2018-07-22T12:16:47.165Z,99954.57
2018-07-22T12:19:14.937Z,99953.61
2018-07-22T12:21:42.654Z,99950.83
2018-07-22T12:24:10.430Z,99949.53
2018-07-22T12:26:38.205Z,99953.45
2018-07-22T12:29:05.894Z,99941.31
2018-07-22T12:31:33.678Z,99944.72
2018-07-22T12:34:01.399Z,99939.89
2018-07-22T12:36:29.149Z,99941.80
2018-07-22T12:38:56.925Z,99936.78
2018-07-22T12:41:24.683Z,99937.30
2018-07-22T12:43:52.508Z,99940.03
2018-07-22T12:46:20.257Z,99946.97
2018-07-22T12:48:48.084Z,99948.16
2018-07-22T12:51:15.870Z,99946.13
2018-07-22T12:53:43.634Z,99952.05
2018-07-22T12:56:11.491Z,99944.30
2018-07-22T12:58:39.202Z,99945.16
2018-07-22T13:01:06.929Z,99945.34
2018-07-22T13:03:34.724Z,99941.11
2018-07-22T13:06:02.595Z,99948.88
2018-07-22T13:08:30.349Z,99949.73
2018-07-22T13:10:58.085Z,99961.91
2018-07-22T13:13:25.845Z,99966.30
2018-07-22T13:15:53.609Z,99967.98
2018-07-22T13:18:21.420Z,99969.34
2018-07-22T13:20:49.244Z,99968.16
2018-07-22T13:23:17.234Z,99966.30
2018-07-22T13:25:44.980Z,99969.00
2018-07-22T13:28:12.769Z,99969.31
2018-07-22T13:30:40.672Z,99972.02
2018-07-22T13:33:08.558Z,99969.67
2018-07-22T13:35:36.471Z,99978.95
2018-07-22T13:38:04.334Z,99979.61
2018-07-22T13:40:32.185Z,99986.20
2018-07-22T13:43:00.054Z,99990.95
2018-07-22T13:45:27.998Z,99995.00
2018-07-22T13:47:55.713Z,99994.67
2018-07-22T13:50:23.488Z,100003.09
2018-07-22T13:52:51.370Z,100000.90
2018-07-22T13:55:19.170Z,99994.50
2018-07-22T13:57:46.996Z,99992.81
2018-07-22T14:00:14.817Z,99996.69
2018-07-22T14:02:42.652Z,99989.59
2018-07-22T14:05:10.491Z,99993.28
2018-07-22T14:07:38.364Z,99991.11
2018-07-22T14:10:06.296Z,99990.38
2018-07-22T14:12:34.031Z,99982.55
2018-07-22T14:15:01.826Z,99979.61
2018-07-22T14:17:29.661Z,99972.91
2018-07-22T14:19:57.691Z,99970.48
2018-07-22T14:22:26.565Z,99972.50
2018-07-22T14:24:54.341Z,99964.72
2018-07-22T14:27:22.661Z,99972.84
2018-07-22T14:29:50.417Z,99981.95
2018-07-22T14:32:18.187Z,99979.91
2018-07-22T14:34:45.870Z,99982.67
2018-07-22T14:37:13.606Z,99979.98
2018-07-22T14:39:42.031Z,99990.44
2018-07-22T14:42:09.875Z,99991.05
2018-07-22T14:44:37.571Z,99963.84
2018-07-22T14:47:05.699Z,99995.02
2018-07-22T14:49:33.442Z,99996.83
2018-07-22T14:52:01.152Z,100001.39
2018-07-22T14:54:28.845Z,100005.09
2018-07-22T14:56:56.552Z,100011.23
2018-07-22T14:59:24.334Z,100004.09
2018-07-22T15:01:52.165Z,100008.15
2018-07-22T15:04:19.915Z,100010.09
2018-07-22T15:06:47.620Z,100012.99
2018-07-22T15:09:15.303Z,100013.33
2018-07-22T15:11:51.510Z,100013.32
2018-07-22T15:14:19.232Z,100020.66
2018-07-22T15:16:47.725Z,100028.94
2018-07-22T15:19:15.485Z,100024.73
2018-07-22T15:21:43.188Z,100020.33
2018-07-22T15:24:11.321Z,100021.46
2018-07-22T15:26:39.159Z,100021.19
2018-07-22T15:29:07.044Z,100030.68
2018-07-22T15:31:35.576Z,100035.41
2018-07-22T15:34:03.386Z,100039.82
2018-07-22T15:36:31.267Z,100041.18
2018-07-22T15:38:59.035Z,100048.30
2018-07-22T15:41:26.807Z,100044.59
2018-07-22T15:43:54.680Z,100053.10
2018-07-22T15:46:22.454Z,100048.00
2018-07-22T15:48:50.199Z,100043.33
2018-07-22T15:51:18.004Z,100047.41
2018-07-22T15:53:45.709Z,100040.29
2018-07-22T15:56:13.365Z,100052.44
2018-07-22T15:58:41.149Z,100054.66
2018-07-22T16:01:08.891Z,100051.77
2018-07-22T16:03:36.524Z,100055.79
2018-07-22T16:06:04.281Z,100059.34
2018-07-22T16:08:31.972Z,100061.53
2018-07-22T16:10:59.671Z,100069.61
2018-07-22T16:13:27.400Z,100074.66
2018-07-22T16:15:55.140Z,100072.41
2018-07-22T16:18:22.892Z,100074.09
2018-07-22T16:20:50.575Z,100069.81
2018-07-22T16:23:18.668Z,100071.47
2018-07-22T16:25:46.487Z,100077.34
2018-07-22T16:28:14.312Z,100082.59
2018-07-22T16:30:42.689Z,100080.92
2018-07-22T16:33:10.585Z,100088.02
2018-07-22T16:35:38.530Z,100085.97
2018-07-22T16:38:07.326Z,100089.31
2018-07-22T16:40:35.156Z,100088.12
2018-07-22T16:43:02.915Z,100092.96
2018-07-22T16:45:30.633Z,100089.23
2018-07-22T16:47:58.372Z,100089.56
2018-07-22T16:50:26.176Z,100087.74
2018-07-22T16:52:53.965Z,100086.89
2018-07-22T16:55:21.709Z,100090.55
2018-07-22T16:57:50.403Z,100092.11
2018-07-22T17:00:18.208Z,100094.31
2018-07-22T17:02:46.003Z,100086.92
2018-07-22T17:05:13.816Z,100091.64
2018-07-22T17:07:41.624Z,100094.52
2018-07-22T17:10:09.517Z,100098.42
2018-07-22T17:12:37.333Z,100097.23
2018-07-22T17:15:05.043Z,100094.02
2018-07-22T17:17:32.837Z,100099.38
2018-07-22T17:20:00.583Z,100091.79
2018-07-22T17:22:28.434Z,100098.02
2018-07-22T17:24:56.191Z,100104.90
2018-07-22T17:27:23.973Z,100095.60
2018-07-22T17:29:51.772Z,100097.77
2018-07-22T17:32:19.702Z,100096.25
2018-07-22T17:34:47.523Z,100102.28
2018-07-22T17:37:15.247Z,100100.08
2018-07-22T17:39:42.990Z,100100.34
2018-07-22T17:42:10.896Z,100107.86
2018-07-22T17:44:38.803Z,100106.52
2018-07-22T17:47:06.513Z,100105.98
2018-07-22T17:49:34.424Z,100114.89
2018-07-22T17:52:02.142Z,100110.48
2018-07-22T17:54:29.926Z,100106.39
2018-07-22T17:56:57.708Z,100109.05
2018-07-22T17:59:25.555Z,100107.66
2018-07-22T18:01:53.275Z,100109.28
2018-07-22T18:04:21.075Z,100105.86
2018-07-22T18:06:48.806Z,100111.20
2018-07-22T18:09:16.567Z,100115.56
2018-07-22T18:11:44.376Z,100114.97
2018-07-22T18:14:12.167Z,100113.34
2018-07-22T18:16:40.127Z,100121.73
2018-07-22T18:19:08.272Z,100127.54
2018-07-22T18:21:36.061Z,100123.80
2018-07-22T18:24:03.927Z,100130.12
2018-07-22T18:26:31.812Z,100128.22
2018-07-22T18:29:00.405Z,100130.23
2018-07-22T18:31:28.200Z,100125.28
2018-07-22T18:33:56.053Z,100134.83
2018-07-22T18:36:23.846Z,100139.77
2018-07-22T18:38:51.617Z,100140.32
2018-07-22T18:41:20.044Z,100136.72
2018-07-22T18:43:47.832Z,100138.06
2018-07-22T18:46:15.576Z,100135.86
2018-07-22T18:48:43.343Z,100140.95
2018-07-22T18:51:11.135Z,100140.45
2018-07-22T18:53:39.158Z,100135.86
2018-07-22T18:56:07.133Z,100145.22
2018-07-22T18:58:34.903Z,100140.63
2018-07-22T19:01:02.719Z,100151.38
2018-07-22T19:03:30.771Z,100150.65
2018-07-22T19:05:58.536Z,100153.44
2018-07-22T19:08:26.318Z,100156.07
2018-07-22T19:10:54.249Z,100161.09
2018-07-22T19:13:21.984Z,100163.39
2018-07-22T19:15:49.779Z,100168.91
2018-07-22T19:18:17.523Z,100172.45
2018-07-22T19:20:45.263Z,100180.19
2018-07-22T19:23:12.992Z,100180.78
2018-07-22T19:25:40.679Z,100180.71
2018-07-22T19:28:08.505Z,100175.59
2018-07-22T19:30:36.288Z,100182.31
2018-07-22T19:33:04.066Z,100182.86
2018-07-22T19:35:31.859Z,100187.91
2018-07-22T19:37:59.596Z,100190.53
2018-07-22T19:40:27.440Z,100193.64
2018-07-22T19:42:55.389Z,100194.42
2018-07-22T19:45:23.146Z,100187.22
2018-07-22T19:47:50.952Z,100194.23
2018-07-22T19:50:18.717Z,100198.39
2018-07-22T19:52:46.415Z,100201.23
2018-07-22T19:55:14.108Z,100194.60
2018-07-22T19:57:41.859Z,100195.51
2018-07-22T20:00:09.624Z,100199.33
2018-07-22T20:02:37.311Z,100205.12
2018-07-22T20:05:05.192Z,100196.48
2018-07-22T20:07:32.940Z,100206.46
2018-07-22T20:10:00.716Z,100199.91
2018-07-22T20:12:28.529Z,100205.56
2018-07-22T20:14:56.240Z,100204.62
2018-07-22T20:17:23.993Z,100209.63
2018-07-22T20:19:51.870Z,100211.26
2018-07-22T20:22:19.597Z,100215.94
2018-07-22T20:24:47.300Z,100214.59
2018-07-22T20:27:15.023Z,100217.52
2018-07-22T20:29:42.721Z,100217.80
2018-07-22T20:32:10.451Z,100225.50
2018-07-22T20:34:38.244Z,100231.48
2018-07-22T20:37:07.376Z,100229.16
2018-07-22T20:39:35.154Z,100232.00
2018-07-22T20:42:03.005Z,100241.16
2018-07-22T20:44:30.704Z,100242.45
2018-07-22T20:46:58.413Z,100249.69
2018-07-22T20:49:26.166Z,100241.69
2018-07-22T20:51:53.907Z,100241.39
2018-07-22T20:54:21.643Z,100251.06
2018-07-22T20:56:49.353Z,100245.27
2018-07-22T20:59:17.090Z,100245.17
2018-07-22T21:01:44.840Z,100247.27
2018-07-22T21:04:12.533Z,100249.01
2018-07-22T21:06:40.222Z,100250.63
2018-07-22T21:09:08.767Z,100256.63
2018-07-22T21:11:47.617Z,100252.51
2018-07-22T21:14:15.367Z,100256.06
2018-07-22T21:16:43.108Z,100255.64
2018-07-22T21:19:10.792Z,100256.02
2018-07-22T21:21:38.541Z,100266.44
2018-07-22T21:24:06.219Z,100273.30
2018-07-22T21:26:33.917Z,100269.78
2018-07-22T21:29:01.580Z,100271.80
2018-07-22T21:31:29.239Z,100270.73
2018-07-22T21:33:56.903Z,100268.21
2018-07-22T21:36:24.590Z,100276.78
2018-07-22T21:38:52.295Z,100263.30
2018-07-22T21:41:19.966Z,100268.07
2018-07-22T21:43:47.640Z,100268.22
2018-07-22T21:46:15.352Z,100274.80
2018-07-22T21:48:43.088Z,100268.63
2018-07-22T21:51:10.774Z,100263.55
2018-07-22T21:53:38.463Z,100259.91
2018-07-22T21:56:06.748Z,100262.84
2018-07-22T21:58:34.409Z,100263.83
2018-07-22T22:01:02.665Z,100262.52
2018-07-22T22:03:30.366Z,100266.42
2018-07-22T22:05:58.413Z,100264.11
2018-07-22T22:08:26.109Z,100264.09
2018-07-22T22:10:53.838Z,100264.83
2018-07-22T22:13:21.558Z,100265.57
2018-07-22T22:15:49.248Z,100269.47
2018-07-22T22:18:16.960Z,100274.35
2018-07-22T22:20:44.716Z,100276.80
2018-07-22T22:23:12.424Z,100275.58
2018-07-22T22:25:40.112Z,100277.17
2018-07-22T22:28:07.805Z,100280.58
2018-07-22T22:30:35.589Z,100284.58
2018-07-22T22:33:03.320Z,100277.52
2018-07-22T22:35:31.003Z,100285.70
2018-07-22T22:37:58.671Z,100279.12
2018-07-22T22:40:26.408Z,100282.52
2018-07-22T22:42:54.065Z,100280.58
2018-07-22T22:45:21.742Z,100279.24
2018-07-22T22:47:49.352Z,100280.55
2018-07-22T22:50:17.115Z,100276.30
2018-07-22T22:52:44.793Z,100286.62
2018-07-22T22:55:12.482Z,100279.42
2018-07-22T22:58:44.923Z,100284.19
2018-07-22T23:01:12.599Z,100282.95
2018-07-22T23:03:40.253Z,100278.16
2018-07-22T23:06:07.885Z,100278.98
2018-07-22T23:08:35.626Z,100282.50
2018-07-22T23:11:03.356Z,100279.69
2018-07-22T23:13:31.025Z,100278.21
2018-07-22T23:15:58.713Z,100274.09
2018-07-22T23:18:26.418Z,100281.59
2018-07-22T23:20:54.063Z,100282.53
2018-07-22T23:23:21.768Z,100286.53
2018-07-22T23:25:49.481Z,100280.09
2018-07-22T23:28:17.234Z,100279.94
2018-07-22T23:30:44.898Z,100274.45
2018-07-22T23:33:12.608Z,100273.34
2018-07-22T23:35:40.312Z,100273.20
2018-07-22T23:38:08.040Z,100277.91
2018-07-22T23:40:35.726Z,100276.08
2018-07-22T23:43:03.514Z,100281.98
2018-07-22T23:45:31.167Z,100276.14
2018-07-22T23:47:58.817Z,100284.09
2018-07-22T23:50:26.527Z,100280.80
2018-07-22T23:52:54.202Z,100281.16
2018-07-22T23:55:21.884Z,100278.94
2018-07-22T23:57:49.573Z,100286.66
