createdAt,value
2022-09-17T00:00:43.070Z,99391.69
2022-09-17T00:03:09.992Z,99386.50
2022-09-17T00:05:38.407Z,99390.63
2022-09-17T00:08:10.244Z,99384.44
2022-09-17T00:10:42.452Z,99385.88
2022-09-17T00:13:09.638Z,99336.78
2022-09-17T00:15:44.130Z,99387.31
2022-09-17T00:18:11.313Z,99377.97
2022-09-17T00:20:44.601Z,99387.53
2022-09-17T00:23:12.306Z,99382.16
2022-09-17T00:25:43.875Z,99391.06
2022-09-17T00:28:12.046Z,99388.38
2022-09-17T00:30:44.051Z,99388.56
2022-09-17T00:33:16.467Z,99393.09
2022-09-17T00:35:44.195Z,99375.91
2022-09-17T00:38:11.251Z,99395.97
2022-09-17T00:40:38.381Z,99382.94
2022-09-17T00:43:09.756Z,99377.78
2022-09-17T00:45:36.268Z,99390.78
2022-09-17T00:48:06.057Z,99332.22
2022-09-17T00:50:39.564Z,99397.03
2022-09-17T00:53:12.032Z,99394.34
2022-09-17T00:55:42.510Z,99394.34
2022-09-17T00:58:12.288Z,99390.78
2022-09-17T01:00:39.306Z,99380.25
2022-09-17T01:03:05.861Z,99392.66
2022-09-17T01:05:49.218Z,99395.34
2022-09-17T01:08:27.685Z,99391.03
2022-09-17T01:11:12.151Z,99399.09
2022-09-17T01:13:57.034Z,99389.97
2022-09-17T01:17:04.550Z,99391.03
2022-09-17T01:19:49.991Z,99387.72
2022-09-17T01:22:31.498Z,99389.78
2022-09-17T01:25:32.970Z,99391.03
2022-09-17T01:28:41.118Z,99393.72
2022-09-17T01:31:29.055Z,99389.34
2022-09-17T01:34:02.939Z,99386.88
2022-09-17T01:36:41.210Z,99389.34
2022-09-17T01:39:18.669Z,99388.72
2022-09-17T01:41:56.518Z,99397.41
2022-09-17T01:44:41.761Z,99402.78
2022-09-17T01:47:11.180Z,99389.34
2022-09-17T01:49:39.620Z,99395.53
2022-09-17T01:52:10.811Z,99395.53
2022-09-17T01:54:43.602Z,99390.16
2022-09-17T01:57:18.439Z,99391.22
2022-09-17T01:59:57.033Z,99391.03
2022-09-17T02:02:31.975Z,99384.19
2022-09-17T02:05:19.655Z,99376.94
2022-09-17T02:07:52.759Z,99398.25
2022-09-17T02:10:25.675Z,99391.22
2022-09-17T02:13:05.936Z,99383.97
2022-09-17T02:15:41.023Z,99398.47
2022-09-17T02:18:18.142Z,99402.78
2022-09-17T02:20:52.402Z,99389.56
2022-09-17T02:23:29.660Z,99393.91
2022-09-17T02:26:04.014Z,99397.66
2022-09-17T02:28:45.772Z,99403.03
2022-09-17T02:31:12.656Z,99397.41
2022-09-17T02:33:42.323Z,99406.94
2022-09-17T02:36:09.112Z,99393.47
2022-09-17T02:38:36.319Z,99397.41
2022-09-17T02:41:07.150Z,99405.91
2022-09-17T02:43:40.675Z,99395.78
2022-09-17T02:46:45.314Z,99398.84
2022-09-17T02:49:11.716Z,99393.47
2022-09-17T02:51:40.784Z,99400.53
2022-09-17T02:54:16.683Z,99405.09
2022-09-17T02:57:10.478Z,99402.41
2022-09-17T03:00:14.446Z,99402.41
2022-09-17T03:02:48.219Z,99393.47
2022-09-17T03:05:18.722Z,99404.25
2022-09-17T03:07:45.122Z,99394.09
2022-09-17T03:10:11.663Z,99386.66
2022-09-17T03:12:38.542Z,99393.69
2022-09-17T03:15:05.934Z,99397.22
2022-09-17T03:17:32.611Z,99391.00
2022-09-17T03:19:58.994Z,99396.41
2022-09-17T03:22:25.555Z,99379.00
2022-09-17T03:24:51.981Z,99401.78
2022-09-17T03:27:18.385Z,99399.09
2022-09-17T03:29:44.758Z,99392.03
2022-09-17T03:32:11.334Z,99389.13
2022-09-17T03:34:37.720Z,99387.69
2022-09-17T03:37:04.171Z,99402.78
2022-09-17T03:39:30.659Z,99398.84
2022-09-17T03:41:57.069Z,99406.31
2022-09-17T03:44:23.824Z,99412.53
2022-09-17T03:46:51.034Z,99413.56
2022-09-17T03:49:17.450Z,99408.16
2022-09-17T03:51:44.074Z,99411.69
2022-09-17T03:54:10.639Z,99409.84
2022-09-17T03:56:37.032Z,99416.25
2022-09-17T03:59:03.472Z,99408.16
2022-09-17T04:01:30.147Z,99405.91
2022-09-17T04:03:56.566Z,99422.44
2022-09-17T04:06:23.130Z,99419.97
2022-09-17T04:08:49.628Z,99408.34
2022-09-17T04:11:16.071Z,99376.69
2022-09-17T04:13:42.447Z,99411.66
2022-09-17T04:16:08.897Z,99422.66
2022-09-17T04:18:35.442Z,99413.16
2022-09-17T04:21:01.853Z,99429.88
2022-09-17T04:23:28.241Z,99429.88
2022-09-17T04:25:54.663Z,99420.59
2022-09-17T04:28:21.075Z,99431.75
2022-09-17T04:30:48.736Z,99431.97
2022-09-17T04:33:15.452Z,99439.00
2022-09-17T04:35:41.834Z,99429.06
2022-09-17T04:38:09.679Z,99446.03
2022-09-17T04:40:36.111Z,99447.06
2022-09-17T04:43:03.369Z,99441.69
2022-09-17T04:45:33.201Z,99446.25
2022-09-17T04:47:59.642Z,99446.25
2022-09-17T04:50:26.123Z,99447.06
2022-09-17T04:52:52.518Z,99445.44
2022-09-17T04:55:19.494Z,99444.56
2022-09-17T04:57:50.672Z,99429.47
2022-09-17T05:00:18.325Z,99436.50
2022-09-17T05:02:48.120Z,99436.50
2022-09-17T05:05:15.623Z,99442.94
2022-09-17T05:07:42.383Z,99431.13
2022-09-17T05:10:10.290Z,99424.09
2022-09-17T05:12:36.843Z,99431.34
2022-09-17T05:15:05.690Z,99433.19
2022-09-17T05:17:32.115Z,99422.66
2022-09-17T05:19:58.514Z,99434.03
2022-09-17T05:22:25.170Z,99427.00
2022-09-17T05:24:51.535Z,99434.88
2022-09-17T05:27:17.951Z,99438.56
2022-09-17T05:29:45.245Z,99439.41
2022-09-17T05:32:11.676Z,99433.63
2022-09-17T05:34:38.057Z,99401.91
2022-09-17T05:37:04.606Z,99449.31
2022-09-17T05:39:30.988Z,99446.63
2022-09-17T05:41:57.378Z,99439.19
2022-09-17T05:44:25.859Z,99454.09
2022-09-17T05:46:53.573Z,99446.44
2022-09-17T05:49:20.137Z,99454.69
2022-09-17T05:51:46.551Z,99453.47
2022-09-17T05:54:12.918Z,99456.78
2022-09-17T05:56:39.274Z,99444.97
2022-09-17T05:59:05.703Z,99454.09
2022-09-17T06:01:32.253Z,99464.00
2022-09-17T06:03:58.727Z,99469.41
2022-09-17T06:06:26.027Z,99466.31
2022-09-17T06:08:52.405Z,99474.78
2022-09-17T06:11:18.817Z,99482.84
2022-09-17T06:13:45.915Z,99479.34
2022-09-17T06:16:12.356Z,99495.47
2022-09-17T06:18:38.753Z,99490.50
2022-09-17T06:21:05.684Z,99498.56
2022-09-17T06:23:35.285Z,99501.91
2022-09-17T06:26:03.056Z,99499.22
2022-09-17T06:28:29.851Z,99493.59
2022-09-17T06:31:00.779Z,99507.28
2022-09-17T06:33:27.292Z,99511.78
2022-09-17T06:36:01.615Z,99507.28
2022-09-17T06:38:29.543Z,99503.09
2022-09-17T06:40:55.977Z,99495.66
2022-09-17T06:43:23.618Z,99519.03
2022-09-17T06:46:00.376Z,99521.72
2022-09-17T06:48:28.674Z,99521.72
2022-09-17T06:50:55.907Z,99526.91
2022-09-17T06:53:23.258Z,99531.47
2022-09-17T06:55:50.336Z,99535.81
2022-09-17T06:58:17.035Z,99524.41
2022-09-17T07:00:43.484Z,99540.16
2022-09-17T07:03:10.495Z,99544.69
2022-09-17T07:05:36.854Z,99541.19
2022-09-17T07:08:04.362Z,99539.53
2022-09-17T07:10:31.691Z,99546.56
2022-09-17T07:12:59.144Z,99547.38
2022-09-17T07:15:25.586Z,99555.28
2022-09-17T07:17:51.979Z,99540.56
2022-09-17T07:20:18.428Z,99552.59
2022-09-17T07:22:44.976Z,99560.84
2022-09-17T07:25:12.369Z,99556.28
2022-09-17T07:27:38.759Z,99554.41
2022-09-17T07:30:05.712Z,99567.91
2022-09-17T07:32:32.139Z,99569.53
2022-09-17T07:34:58.541Z,99553.78
2022-09-17T07:37:24.963Z,99567.66
2022-09-17T07:39:51.381Z,99570.38
2022-09-17T07:42:17.804Z,99576.38
2022-09-17T07:44:44.253Z,99571.00
2022-09-17T07:47:10.633Z,99574.31
2022-09-17T07:49:37.029Z,99568.72
2022-09-17T07:52:06.343Z,99584.69
2022-09-17T07:54:39.064Z,99584.69
2022-09-17T07:57:05.820Z,99579.31
2022-09-17T07:59:32.338Z,99587.16
2022-09-17T08:01:59.121Z,99585.31
2022-09-17T08:04:25.619Z,99582.63
2022-09-17T08:06:52.042Z,99582.63
2022-09-17T08:09:18.668Z,99570.16
2022-09-17T08:11:55.709Z,99589.47
2022-09-17T08:14:28.514Z,99592.97
2022-09-17T08:16:55.732Z,99592.78
2022-09-17T08:19:22.232Z,99597.94
2022-09-17T08:21:48.721Z,99596.09
2022-09-17T08:24:15.104Z,99603.31
2022-09-17T08:26:41.759Z,99583.44
2022-09-17T08:29:08.180Z,99593.81
2022-09-17T08:31:34.754Z,99598.19
2022-09-17T08:34:01.334Z,99600.88
2022-09-17T08:36:28.461Z,99597.16
2022-09-17T08:38:55.912Z,99602.13
2022-09-17T08:41:49.642Z,99599.44
2022-09-17T08:44:41.008Z,99605.50
2022-09-17T08:47:18.559Z,99598.44
2022-09-17T08:49:52.673Z,99602.81
2022-09-17T08:52:34.319Z,99610.66
2022-09-17T08:55:25.311Z,99607.13
2022-09-17T08:58:22.476Z,99610.47
2022-09-17T09:01:04.933Z,99609.63
2022-09-17T09:04:05.050Z,99606.72
2022-09-17T09:06:36.760Z,99613.78
2022-09-17T09:09:10.996Z,99605.91
2022-09-17T09:11:38.091Z,99601.13
2022-09-17T09:14:23.254Z,99596.38
2022-09-17T09:16:52.606Z,99610.91
2022-09-17T09:19:31.854Z,99608.41
2022-09-17T09:22:04.337Z,99610.47
2022-09-17T09:24:42.191Z,99614.00
2022-09-17T09:27:23.899Z,99611.09
2022-09-17T09:30:13.465Z,99602.19
2022-09-17T09:32:49.009Z,99604.69
2022-09-17T09:35:20.351Z,99610.06
2022-09-17T09:38:12.791Z,99608.22
2022-09-17T09:41:04.334Z,99612.56
2022-09-17T09:44:04.744Z,99618.75
2022-09-17T09:46:53.472Z,99626.84
2022-09-17T09:49:47.459Z,99562.94
2022-09-17T09:52:48.879Z,99608.84
2022-09-17T09:55:29.380Z,99603.44
2022-09-17T09:58:13.863Z,99613.38
2022-09-17T10:00:42.715Z,99610.50
2022-09-17T10:03:32.022Z,99623.75
2022-09-17T10:06:04.413Z,99624.59
2022-09-17T10:08:35.579Z,99627.09
2022-09-17T10:11:08.892Z,99616.94
2022-09-17T10:13:36.949Z,99622.53
2022-09-17T10:16:16.689Z,99634.13
2022-09-17T10:18:44.330Z,99628.53
2022-09-17T10:21:19.599Z,99617.75
2022-09-17T10:23:46.509Z,99620.25
2022-09-17T10:26:29.867Z,99622.72
2022-09-17T10:28:59.974Z,99614.03
2022-09-17T10:31:26.611Z,99628.75
2022-09-17T10:33:57.444Z,99617.97
2022-09-17T10:36:44.198Z,99620.47
2022-09-17T10:39:31.563Z,99622.97
2022-09-17T10:42:02.183Z,99615.72
2022-09-17T10:44:32.087Z,99609.28
2022-09-17T10:47:10.845Z,99606.41
2022-09-17T10:49:48.515Z,99616.16
2022-09-17T10:52:25.855Z,99619.66
2022-09-17T10:55:16.432Z,99610.34
2022-09-17T10:57:58.014Z,99621.31
2022-09-17T11:00:24.603Z,99616.53
2022-09-17T11:03:26.330Z,99632.91
2022-09-17T11:06:15.367Z,99630.22
2022-09-17T11:08:57.393Z,99622.13
2022-09-17T11:11:26.730Z,99627.53
2022-09-17T11:14:20.211Z,99627.75
2022-09-17T11:17:00.210Z,99628.75
2022-09-17T11:19:36.359Z,99628.75
2022-09-17T11:22:30.951Z,99634.16
2022-09-17T11:25:07.900Z,99634.38
2022-09-17T11:27:48.557Z,99631.69
2022-09-17T11:30:19.703Z,99640.38
2022-09-17T11:32:59.219Z,99637.88
2022-09-17T11:35:27.981Z,99633.31
2022-09-17T11:38:12.953Z,99630.63
2022-09-17T11:40:43.022Z,99623.78
2022-09-17T11:43:21.155Z,99625.88
2022-09-17T11:45:55.115Z,99623.81
2022-09-17T11:48:30.587Z,99620.69
2022-09-17T11:51:02.803Z,99623.38
2022-09-17T11:53:35.130Z,99622.38
2022-09-17T11:56:29.562Z,99613.47
2022-09-17T11:59:07.277Z,99644.53
2022-09-17T12:01:58.645Z,99639.97
2022-09-17T12:04:49.739Z,99650.94
2022-09-17T12:07:59.267Z,99661.72
2022-09-17T12:10:31.545Z,99665.44
2022-09-17T12:13:36.646Z,99654.69
2022-09-17T12:16:15.313Z,99650.31
2022-09-17T12:19:10.712Z,99650.31
2022-09-17T12:22:17.811Z,99652.38
2022-09-17T12:24:44.359Z,99643.69
2022-09-17T12:27:39.655Z,99642.66
2022-09-17T12:30:11.882Z,99646.38
2022-09-17T12:32:48.054Z,99647.41
2022-09-17T12:36:00.239Z,99649.06
2022-09-17T12:38:22.571Z,99649.06
2022-09-17T12:41:06.619Z,99649.06
2022-09-17T12:44:08.365Z,99662.53
2022-09-17T12:47:10.283Z,99681.38
2022-09-17T12:49:48.878Z,99673.28
2022-09-17T12:52:36.861Z,99663.75
2022-09-17T12:55:25.119Z,99659.41
2022-09-17T12:58:06.935Z,99654.88
2022-09-17T13:00:41.442Z,99635.53
2022-09-17T13:03:17.757Z,99659.81
2022-09-17T13:06:03.011Z,99659.63
2022-09-17T13:08:52.554Z,99656.94
2022-09-17T13:11:38.096Z,99642.19
2022-09-17T13:14:26.210Z,99644.50
2022-09-17T13:17:12.322Z,99645.34
2022-09-17T13:19:52.765Z,99643.66
2022-09-17T13:22:21.393Z,99644.50
2022-09-17T13:25:03.100Z,99632.88
2022-09-17T13:27:29.703Z,99644.50
2022-09-17T13:29:56.063Z,99653.41
2022-09-17T13:32:38.847Z,99653.41
2022-09-17T13:35:11.261Z,99650.91
2022-09-17T13:37:57.785Z,99660.66
2022-09-17T13:40:35.470Z,99652.59
2022-09-17T13:43:06.177Z,99655.28
2022-09-17T13:45:34.420Z,99630.78
2022-09-17T13:48:03.109Z,99644.50
2022-09-17T13:50:39.909Z,99648.84
2022-09-17T13:53:27.225Z,99651.53
2022-09-17T13:55:59.371Z,99654.03
2022-09-17T13:58:30.131Z,99649.47
2022-09-17T14:01:04.681Z,99654.88
2022-09-17T14:03:31.201Z,99659.22
2022-09-17T14:06:22.050Z,99656.53
2022-09-17T14:08:50.515Z,99674.34
2022-09-17T14:11:23.197Z,99668.13
2022-09-17T14:13:50.084Z,99668.13
2022-09-17T14:16:26.580Z,99666.25
2022-09-17T14:18:58.835Z,99668.75
2022-09-17T14:21:33.975Z,99683.03
2022-09-17T14:24:18.986Z,99682.00
2022-09-17T14:27:11.128Z,99672.09
2022-09-17T14:29:58.616Z,99679.75
2022-09-17T14:32:37.812Z,99665.03
2022-09-17T14:35:19.748Z,99668.34
2022-09-17T14:37:52.822Z,99665.66
2022-09-17T14:40:21.236Z,99672.31
2022-09-17T14:42:56.373Z,99662.78
2022-09-17T14:45:33.478Z,99668.59
2022-09-17T14:48:30.935Z,99668.84
2022-09-17T14:51:19.129Z,99669.47
2022-09-17T14:54:06.692Z,99664.31
2022-09-17T14:56:36.552Z,99670.50
2022-09-17T14:59:03.054Z,99672.63
2022-09-17T15:01:31.006Z,99676.13
2022-09-17T15:04:12.410Z,99673.44
2022-09-17T15:06:42.757Z,99682.34
2022-09-17T15:09:17.594Z,99668.25
2022-09-17T15:11:45.713Z,99677.16
2022-09-17T15:14:18.480Z,99676.31
2022-09-17T15:16:56.426Z,99678.00
2022-09-17T15:19:36.436Z,99672.00
2022-09-17T15:22:26.952Z,99685.22
2022-09-17T15:25:01.768Z,99688.97
2022-09-17T15:27:35.779Z,99688.16
2022-09-17T15:30:12.355Z,99681.09
2022-09-17T15:32:44.135Z,99679.84
2022-09-17T15:35:13.387Z,99692.91
2022-09-17T15:38:18.385Z,99691.03
2022-09-17T15:40:41.198Z,99692.06
2022-09-17T15:43:16.806Z,99689.38
2022-09-17T15:45:43.305Z,99699.31
2022-09-17T15:48:28.251Z,99696.00
2022-09-17T15:50:57.082Z,99699.53
2022-09-17T15:53:28.655Z,99700.75
2022-09-17T15:56:17.335Z,99697.06
2022-09-17T15:58:46.728Z,99704.09
2022-09-17T16:01:16.444Z,99707.81
2022-09-17T16:03:45.701Z,99701.81
2022-09-17T16:06:18.324Z,99701.81
2022-09-17T16:08:58.636Z,99700.13
2022-09-17T16:11:32.323Z,99705.53
2022-09-17T16:14:00.702Z,99699.94
2022-09-17T16:16:34.841Z,99712.97
2022-09-17T16:19:01.746Z,99710.69
2022-09-17T16:21:28.973Z,99709.06
2022-09-17T16:23:55.346Z,99703.63
2022-09-17T16:26:25.062Z,99711.53
2022-09-17T16:28:54.119Z,99708.19
2022-09-17T16:31:21.021Z,99706.56
2022-09-17T16:33:47.441Z,99704.69
2022-09-17T16:36:16.802Z,99694.91
2022-09-17T16:38:43.323Z,99703.03
2022-09-17T16:41:09.862Z,99708.44
2022-09-17T16:43:38.311Z,99700.50
2022-09-17T16:46:10.796Z,99712.97
2022-09-17T16:48:37.868Z,99710.47
2022-09-17T16:51:09.079Z,99712.13
2022-09-17T16:53:35.513Z,99700.28
2022-09-17T16:56:06.893Z,99715.00
2022-09-17T16:58:33.277Z,99714.16
2022-09-17T17:01:00.275Z,99709.00
2022-09-17T17:03:27.007Z,99709.00
2022-09-17T17:05:53.389Z,99714.41
2022-09-17T17:08:19.823Z,99718.94
2022-09-17T17:10:49.621Z,99718.28
2022-09-17T17:13:15.999Z,99721.00
2022-09-17T17:15:42.402Z,99713.13
2022-09-17T17:18:08.907Z,99716.66
2022-09-17T17:20:36.059Z,99711.25
2022-09-17T17:23:02.442Z,99721.22
2022-09-17T17:25:30.978Z,99701.72
2022-09-17T17:27:57.613Z,99716.22
2022-09-17T17:30:24.259Z,99712.50
2022-09-17T17:32:52.718Z,99704.81
2022-09-17T17:35:20.401Z,99699.03
2022-09-17T17:37:47.879Z,99699.66
2022-09-17T17:40:14.343Z,99699.66
2022-09-17T17:42:43.856Z,99705.88
2022-09-17T17:45:10.855Z,99704.19
2022-09-17T17:47:37.315Z,99702.53
2022-09-17T17:50:04.259Z,99706.25
2022-09-17T17:52:31.811Z,99706.06
2022-09-17T17:54:58.197Z,99694.63
2022-09-17T17:57:25.166Z,99697.53
2022-09-17T17:59:51.534Z,99702.72
2022-09-17T18:02:17.984Z,99700.03
2022-09-17T18:04:44.495Z,99682.41
2022-09-17T18:07:10.872Z,99695.91
2022-09-17T18:09:37.326Z,99694.03
2022-09-17T18:12:04.001Z,99691.53
2022-09-17T18:14:30.379Z,99686.97
2022-09-17T18:16:56.771Z,99706.22
2022-09-17T18:19:23.185Z,99694.63
2022-09-17T18:21:49.742Z,99682.41
2022-09-17T18:24:16.174Z,99691.28
2022-09-17T18:26:42.558Z,99662.25
2022-09-17T18:29:09.355Z,99694.81
2022-09-17T18:31:36.121Z,99707.69
2022-09-17T18:34:14.123Z,99707.88
2022-09-17T18:36:41.281Z,99694.59
2022-09-17T18:39:55.704Z,99708.06
2022-09-17T18:42:00.983Z,99705.38
2022-09-17T18:44:27.369Z,99704.56
2022-09-17T18:46:53.860Z,99710.13
2022-09-17T18:49:20.327Z,99710.13
2022-09-17T18:51:46.768Z,99699.56
2022-09-17T18:54:13.324Z,99698.75
2022-09-17T18:56:41.531Z,99705.16
2022-09-17T18:59:08.756Z,99699.16
2022-09-17T19:01:35.546Z,99703.50
2022-09-17T19:04:02.704Z,99686.50
2022-09-17T19:06:30.392Z,99697.69
2022-09-17T19:09:00.310Z,99698.34
2022-09-17T19:11:26.923Z,99696.03
2022-09-17T19:13:53.346Z,99686.69
2022-09-17T19:16:19.848Z,99692.31
2022-09-17T19:18:46.300Z,99703.09
2022-09-17T19:21:17.150Z,99694.16
2022-09-17T19:23:46.584Z,99693.13
2022-09-17T19:26:15.931Z,99696.22
2022-09-17T19:28:42.314Z,99696.22
2022-09-17T19:31:10.946Z,99686.91
2022-09-17T19:33:37.838Z,99676.72
2022-09-17T19:36:07.316Z,99692.06
2022-09-17T19:38:34.207Z,99679.81
2022-09-17T19:41:03.263Z,99693.94
2022-09-17T19:43:30.567Z,99693.13
2022-09-17T19:46:02.290Z,99691.25
2022-09-17T19:48:29.502Z,99689.59
2022-09-17T19:50:56.906Z,99694.97
2022-09-17T19:53:24.082Z,99683.59
2022-09-17T19:55:50.566Z,99685.22
2022-09-17T19:58:17.739Z,99685.22
2022-09-17T20:00:44.131Z,99674.25
2022-09-17T20:03:10.781Z,99680.91
2022-09-17T20:05:37.282Z,99687.09
2022-09-17T20:08:04.970Z,99680.25
2022-09-17T20:10:36.372Z,99684.59
2022-09-17T20:13:03.270Z,99683.78
2022-09-17T20:15:29.709Z,99682.94
2022-09-17T20:17:56.086Z,99677.56
2022-09-17T20:20:28.232Z,99679.22
2022-09-17T20:22:55.879Z,99683.78
2022-09-17T20:25:24.054Z,99680.25
2022-09-17T20:27:50.450Z,99662.63
2022-09-17T20:30:16.858Z,99679.81
2022-09-17T20:32:43.233Z,99672.38
2022-09-17T20:35:09.664Z,99635.81
2022-09-17T20:38:33.140Z,99675.06
2022-09-17T20:40:22.573Z,99663.88
2022-09-17T20:42:49.005Z,99670.91
2022-09-17T20:45:15.656Z,99676.94
2022-09-17T20:47:42.069Z,99658.91
2022-09-17T20:50:08.575Z,99668.22
2022-09-17T20:52:35.053Z,99670.72
2022-09-17T20:55:01.423Z,99662.66
2022-09-17T20:57:30.102Z,99672.56
2022-09-17T21:00:00.360Z,99662.00
2022-09-17T21:02:26.957Z,99660.16
2022-09-17T21:04:56.211Z,99668.22
2022-09-17T21:07:22.614Z,99658.06
2022-09-17T21:09:49.035Z,99647.88
2022-09-17T21:12:15.439Z,99656.84
2022-09-17T21:14:41.819Z,99657.84
2022-09-17T21:17:08.319Z,99660.53
2022-09-17T21:19:34.732Z,99658.91
2022-09-17T21:22:08.714Z,99662.63
2022-09-17T21:24:35.141Z,99665.31
2022-09-17T21:27:01.510Z,99656.41
2022-09-17T21:29:29.566Z,99661.78
2022-09-17T21:31:56.587Z,99660.97
2022-09-17T21:34:23.108Z,99655.56
2022-09-17T21:36:51.469Z,99664.47
2022-09-17T21:39:18.382Z,99656.34
2022-09-17T21:41:45.975Z,99664.69
2022-09-17T21:44:12.883Z,99671.91
2022-09-17T21:46:40.849Z,99670.22
2022-09-17T21:49:07.957Z,99664.03
2022-09-17T21:51:37.231Z,99664.03
2022-09-17T21:54:08.502Z,99651.59
2022-09-17T21:56:35.516Z,99656.34
2022-09-17T21:59:05.221Z,99655.94
2022-09-17T22:01:39.648Z,99652.41
2022-09-17T22:04:08.547Z,99648.03
2022-09-17T22:06:35.455Z,99650.75
2022-09-17T22:09:03.394Z,99648.91
2022-09-17T22:11:32.859Z,99658.84
2022-09-17T22:14:10.738Z,99656.34
2022-09-17T22:16:39.560Z,99648.44
2022-09-17T22:19:07.012Z,99650.97
2022-09-17T22:21:36.513Z,99636.47
2022-09-17T22:24:04.394Z,99646.63
2022-09-17T22:26:32.953Z,99634.38
2022-09-17T22:29:05.374Z,99645.78
2022-09-17T22:31:31.978Z,99647.63
2022-09-17T22:33:59.322Z,99640.59
2022-09-17T22:36:26.892Z,99639.78
2022-09-17T22:38:58.465Z,99645.78
2022-09-17T22:41:30.955Z,99628.13
2022-09-17T22:44:03.565Z,99631.50
2022-09-17T22:46:32.690Z,99632.34
2022-09-17T22:48:59.946Z,99632.53
2022-09-17T22:51:28.552Z,99635.22
2022-09-17T22:53:55.713Z,99628.81
2022-09-17T22:56:23.361Z,99626.34
2022-09-17T22:58:50.875Z,99622.78
2022-09-17T23:01:29.969Z,99625.47
2022-09-17T23:03:59.081Z,99622.78
2022-09-17T23:06:28.293Z,99621.13
2022-09-17T23:08:55.518Z,99612.00
2022-09-17T23:11:43.775Z,99622.16
2022-09-17T23:14:13.103Z,99621.13
2022-09-17T23:16:42.161Z,99620.50
2022-09-17T23:19:08.773Z,99623.19
2022-09-17T23:21:35.220Z,99619.88
2022-09-17T23:24:03.146Z,99622.38
2022-09-17T23:26:30.050Z,99616.16
2022-09-17T23:28:59.968Z,99614.31
2022-09-17T23:31:30.070Z,99609.13
2022-09-17T23:33:57.406Z,99611.63
2022-09-17T23:36:29.633Z,99611.81
2022-09-17T23:38:57.870Z,99614.50
2022-09-17T23:41:25.803Z,99619.06
2022-09-17T23:43:57.393Z,99597.50
2022-09-17T23:46:25.361Z,99611.19
2022-09-17T23:48:53.423Z,99610.53
2022-09-17T23:51:21.435Z,99601.22
2022-09-17T23:53:50.395Z,99610.34
2022-09-17T23:56:23.006Z,99607.84
2022-09-17T23:58:50.265Z,99607.84
