createdAt,value
2022-08-22T00:02:06.109Z,74.84
2022-08-22T00:03:04.654Z,70.03
2022-08-22T00:03:06.480Z,73.27
2022-08-22T00:07:03.645Z,75.11
2022-08-22T00:11:18.823Z,75.09
2022-08-22T00:15:52.721Z,75.28
2022-08-22T00:20:28.258Z,75.30
2022-08-22T00:24:54.800Z,75.35
2022-08-22T00:29:15.199Z,75.47
2022-08-22T00:33:32.493Z,75.63
2022-08-22T00:38:11.389Z,75.64
2022-08-22T00:42:46.115Z,75.82
2022-08-22T00:46:58.159Z,75.79
2022-08-22T00:51:23.798Z,75.75
2022-08-22T00:56:11.452Z,75.91
2022-08-22T01:00:28.841Z,75.87
2022-08-22T01:04:47.523Z,75.89
2022-08-22T01:09:09.040Z,75.97
2022-08-22T01:13:33.079Z,76.16
2022-08-22T01:18:00.119Z,76.21
2022-08-22T01:22:38.334Z,76.32
2022-08-22T01:27:12.552Z,76.38
2022-08-22T01:31:40.129Z,76.40
2022-08-22T01:36:08.891Z,76.36
2022-08-22T01:40:53.293Z,76.15
2022-08-22T01:45:33.404Z,76.76
2022-08-22T01:50:02.411Z,77.15
2022-08-22T01:54:50.619Z,76.91
2022-08-22T01:59:14.661Z,77.08
2022-08-22T02:03:32.419Z,76.99
2022-08-22T02:08:01.439Z,76.82
2022-08-22T02:12:22.271Z,77.22
2022-08-22T02:16:34.934Z,77.17
2022-08-22T02:21:17.151Z,77.00
2022-08-22T02:25:53.064Z,77.03
2022-08-22T02:30:08.087Z,76.94
2022-08-22T02:34:30.878Z,77.00
2022-08-22T02:39:02.635Z,77.32
2022-08-22T02:43:30.066Z,77.59
2022-08-22T02:47:41.994Z,77.68
2022-08-22T02:51:50.525Z,77.73
2022-08-22T02:56:14.470Z,77.83
2022-08-22T03:00:30.921Z,77.97
2022-08-22T03:04:40.393Z,78.36
2022-08-22T03:09:09.986Z,78.46
2022-08-22T03:13:37.426Z,78.62
2022-08-22T03:18:25.537Z,78.66
2022-08-22T03:22:43.649Z,78.85
2022-08-22T03:27:14.827Z,78.84
2022-08-22T03:31:36.753Z,79.02
2022-08-22T03:35:50.270Z,79.05
2022-08-22T03:40:17.331Z,79.38
2022-08-22T03:44:35.890Z,79.50
2022-08-22T03:49:15.294Z,79.67
2022-08-22T03:53:29.390Z,79.81
2022-08-22T03:57:59.637Z,79.89
2022-08-22T04:02:35.825Z,79.84
2022-08-22T04:07:01.785Z,79.86
2022-08-22T04:11:28.509Z,80.07
2022-08-22T04:15:34.220Z,80.07
2022-08-22T04:19:42.365Z,80.22
2022-08-22T04:23:44.418Z,80.24
2022-08-22T04:28:10.600Z,80.42
2022-08-22T04:32:40.197Z,80.72
2022-08-22T04:37:29.301Z,80.73
2022-08-22T04:41:50.689Z,80.48
2022-08-22T04:46:23.646Z,80.44
2022-08-22T04:50:52.660Z,80.39
2022-08-22T04:55:45.359Z,80.41
2022-08-22T04:59:49.661Z,80.47
2022-08-22T05:04:15.910Z,80.35
2022-08-22T05:08:57.393Z,80.59
2022-08-22T05:13:45.424Z,80.59
2022-08-22T05:18:31.811Z,80.63
2022-08-22T05:23:22.470Z,80.61
2022-08-22T05:27:33.097Z,80.62
2022-08-22T05:31:59.239Z,80.73
2022-08-22T05:36:10.564Z,80.81
2022-08-22T05:40:31.007Z,80.81
2022-08-22T05:44:47.258Z,80.74
2022-08-22T05:49:09.026Z,80.81
2022-08-22T05:54:15.256Z,80.67
2022-08-22T05:58:39.755Z,80.78
2022-08-22T06:03:01.098Z,80.79
2022-08-22T06:07:43.949Z,81.04
2022-08-22T06:12:22.791Z,80.95
2022-08-22T06:17:10.129Z,81.05
2022-08-22T06:21:39.434Z,81.05
2022-08-22T06:25:50.662Z,80.89
2022-08-22T06:30:17.501Z,80.77
2022-08-22T06:34:37.981Z,80.84
2022-08-22T06:38:58.911Z,80.93
2022-08-22T06:43:15.138Z,80.91
2022-08-22T06:47:24.074Z,80.88
2022-08-22T06:51:48.620Z,80.92
2022-08-22T06:55:55.420Z,80.89
2022-08-22T07:00:05.640Z,80.92
2022-08-22T07:04:10.354Z,81.02
2022-08-22T07:08:42.206Z,81.29
2022-08-22T07:12:48.990Z,81.15
2022-08-22T07:17:12.045Z,81.36
2022-08-22T07:22:18.036Z,81.36
2022-08-22T07:27:28.982Z,81.18
2022-08-22T07:31:54.604Z,81.17
2022-08-22T07:37:09.613Z,81.18
2022-08-22T07:41:59.410Z,81.22
2022-08-22T07:46:42.774Z,81.10
2022-08-22T07:51:14.012Z,81.21
2022-08-22T07:55:49.663Z,81.04
2022-08-22T08:00:11.770Z,81.15
2022-08-22T08:04:45.654Z,80.88
2022-08-22T08:09:23.673Z,80.52
2022-08-22T08:13:43.556Z,80.43
2022-08-22T08:18:00.977Z,80.29
2022-08-22T08:22:43.222Z,80.10
2022-08-22T08:27:28.014Z,80.07
2022-08-22T08:31:56.753Z,80.04
2022-08-22T08:36:52.900Z,79.84
2022-08-22T08:47:12.240Z,79.64
2022-08-22T08:51:50.681Z,79.27
2022-08-22T08:56:42.787Z,79.12
2022-08-22T09:01:31.387Z,78.89
2022-08-22T09:06:32.899Z,78.80
2022-08-22T09:11:28.333Z,78.43
2022-08-22T09:16:39.133Z,78.11
2022-08-22T09:21:38.776Z,77.57
2022-08-22T09:26:15.923Z,77.15
2022-08-22T09:35:28.116Z,76.17
2022-08-22T09:55:59.394Z,74.28
2022-08-22T10:06:53.806Z,73.10
2022-08-22T10:45:24.025Z,67.82
2022-08-22T10:56:12.465Z,65.73
