createdAt,value
2018-01-05T00:01:50.283Z,35.30
2018-01-05T00:04:18.297Z,40.47
2018-01-05T00:06:47.055Z,35.77
2018-01-05T00:09:15.043Z,34.47
2018-01-05T00:11:43.819Z,34.17
2018-01-05T00:14:11.801Z,31.50
2018-01-05T00:16:40.551Z,36.57
2018-01-05T00:19:09.303Z,38.07
2018-01-05T00:21:37.306Z,34.43
2018-01-05T00:24:05.322Z,33.90
2018-01-05T00:26:34.074Z,37.20
2018-01-05T00:29:02.066Z,38.10
2018-01-05T00:31:30.831Z,30.03
2018-01-05T00:33:58.827Z,34.97
2018-01-05T00:36:27.607Z,35.73
2018-01-05T00:38:55.706Z,32.63
2018-01-05T00:41:23.673Z,35.60
2018-01-05T00:43:51.670Z,35.80
2018-01-05T00:46:19.695Z,31.67
2018-01-05T00:48:48.436Z,29.20
2018-01-05T00:51:16.415Z,32.93
2018-01-05T00:53:44.385Z,32.57
2018-01-05T00:56:12.419Z,32.47
2018-01-05T00:58:40.408Z,32.57
2018-01-05T01:01:08.376Z,31.10
2018-01-05T01:03:36.358Z,33.03
2018-01-05T01:06:04.371Z,34.40
2018-01-05T01:08:33.143Z,33.10
2018-01-05T01:11:02.017Z,34.57
2018-01-05T01:13:30.008Z,33.43
2018-01-05T01:15:58.830Z,34.50
2018-01-05T01:18:26.817Z,29.00
2018-01-05T01:20:54.842Z,35.00
2018-01-05T01:23:23.610Z,34.40
2018-01-05T01:25:51.604Z,32.17
2018-01-05T01:28:20.359Z,34.63
2018-01-05T01:30:48.362Z,34.70
2018-01-05T01:33:17.144Z,31.77
2018-01-05T01:35:45.949Z,35.50
2018-01-05T01:38:13.927Z,33.27
2018-01-05T01:40:41.920Z,36.53
2018-01-05T01:43:09.912Z,31.30
2018-01-05T01:45:37.899Z,33.03
2018-01-05T01:48:06.644Z,37.07
2018-01-05T01:50:34.643Z,37.77
2018-01-05T01:53:02.651Z,36.30
2018-01-05T01:55:30.654Z,35.60
2018-01-05T01:57:58.678Z,31.00
2018-01-05T02:00:27.447Z,35.67
2018-01-05T02:02:55.442Z,35.07
2018-01-05T02:05:24.186Z,31.80
2018-01-05T02:07:52.207Z,33.63
2018-01-05T02:10:20.219Z,36.13
2018-01-05T02:12:48.203Z,32.37
2018-01-05T02:15:16.254Z,39.73
2018-01-05T02:17:44.231Z,36.93
2018-01-05T02:20:12.204Z,36.07
2018-01-05T02:22:40.217Z,38.33
2018-01-05T02:25:08.242Z,41.83
2018-01-05T02:27:36.215Z,36.07
2018-01-05T02:30:04.247Z,36.03
2018-01-05T02:32:33.210Z,31.87
2018-01-05T02:35:01.944Z,35.30
2018-01-05T02:37:29.915Z,32.30
2018-01-05T02:39:58.655Z,34.80
2018-01-05T02:42:27.411Z,35.50
2018-01-05T02:44:55.430Z,32.20
2018-01-05T02:47:23.410Z,34.57
2018-01-05T02:49:51.432Z,31.83
2018-01-05T02:52:19.434Z,27.80
2018-01-05T02:54:47.472Z,31.07
2018-01-05T02:57:15.479Z,35.13
2018-01-05T02:59:43.450Z,32.33
2018-01-05T03:02:11.424Z,33.47
2018-01-05T03:04:39.394Z,28.97
2018-01-05T03:07:07.377Z,28.20
2018-01-05T03:09:35.363Z,29.77
2018-01-05T03:12:03.356Z,28.93
2018-01-05T03:14:31.357Z,27.60
2018-01-05T03:16:59.366Z,27.80
2018-01-05T03:19:27.370Z,29.57
2018-01-05T03:21:56.125Z,32.00
2018-01-05T03:24:24.206Z,28.17
2018-01-05T03:26:52.190Z,25.77
2018-01-05T03:29:20.215Z,30.73
2018-01-05T03:31:48.218Z,28.70
2018-01-05T03:34:16.220Z,27.40
2018-01-05T03:36:44.997Z,28.97
2018-01-05T03:39:13.776Z,29.67
2018-01-05T03:41:41.763Z,26.80
2018-01-05T03:44:10.511Z,33.67
2018-01-05T03:46:38.530Z,26.05
2018-01-05T03:49:06.539Z,26.83
2018-01-05T03:51:34.530Z,28.07
2018-01-05T03:54:02.516Z,26.00
2018-01-05T03:56:31.281Z,27.97
2018-01-05T03:58:59.267Z,27.98
2018-01-05T04:01:28.057Z,27.92
2018-01-05T04:03:56.840Z,23.53
2018-01-05T04:06:24.849Z,27.30
2018-01-05T04:08:52.827Z,24.70
2018-01-05T04:11:20.829Z,33.80
2018-01-05T04:13:48.839Z,29.63
2018-01-05T04:16:17.633Z,27.57
2018-01-05T04:18:45.623Z,23.30
2018-01-05T04:21:13.608Z,27.62
2018-01-05T04:23:41.597Z,24.20
2018-01-05T04:26:09.610Z,27.87
2018-01-05T04:28:38.374Z,29.53
2018-01-05T04:31:06.358Z,31.43
2018-01-05T04:33:35.110Z,29.83
2018-01-05T04:36:03.138Z,34.67
2018-01-05T04:38:31.127Z,32.78
2018-01-05T04:40:59.141Z,32.57
2018-01-05T04:43:27.909Z,27.80
2018-01-05T04:45:55.905Z,28.85
2018-01-05T04:48:24.679Z,30.75
2018-01-05T04:50:52.663Z,30.27
2018-01-05T04:53:21.440Z,28.27
2018-01-05T04:55:50.214Z,31.37
2018-01-05T04:58:18.198Z,27.83
2018-01-05T05:00:46.975Z,29.17
2018-01-05T05:03:15.049Z,31.40
2018-01-05T05:05:43.063Z,28.08
2018-01-05T05:08:11.052Z,26.05
2018-01-05T05:10:39.024Z,28.50
2018-01-05T05:13:06.983Z,29.33
2018-01-05T05:15:34.981Z,27.30
2018-01-05T05:18:02.963Z,27.53
2018-01-05T05:20:30.936Z,31.10
2018-01-05T05:22:58.923Z,26.12
2018-01-05T05:25:27.777Z,35.47
2018-01-05T05:27:55.764Z,30.73
2018-01-05T05:30:24.565Z,36.55
2018-01-05T05:32:53.307Z,27.37
2018-01-05T05:35:21.334Z,34.50
2018-01-05T05:37:49.327Z,31.50
2018-01-05T05:40:17.302Z,30.80
2018-01-05T05:42:45.301Z,30.25
2018-01-05T05:45:13.302Z,34.25
2018-01-05T05:47:42.076Z,32.28
2018-01-05T05:50:10.858Z,31.70
2018-01-05T05:52:38.871Z,29.20
2018-01-05T05:55:06.842Z,32.67
2018-01-05T05:57:34.830Z,37.90
2018-01-05T06:00:02.815Z,33.60
2018-01-05T06:02:30.803Z,32.45
2018-01-05T06:04:58.776Z,28.03
2018-01-05T06:07:26.809Z,28.30
2018-01-05T06:09:54.802Z,32.15
2018-01-05T06:12:22.789Z,30.42
2018-01-05T06:14:51.565Z,31.00
2018-01-05T06:17:19.561Z,36.38
2018-01-05T06:19:48.329Z,28.17
2018-01-05T06:22:16.314Z,31.87
2018-01-05T06:24:45.083Z,30.42
2018-01-05T06:27:13.067Z,31.60
2018-01-05T06:29:41.817Z,36.05
2018-01-05T06:32:09.807Z,31.95
2018-01-05T06:34:37.822Z,28.60
2018-01-05T06:37:05.829Z,32.80
2018-01-05T06:39:33.833Z,29.20
2018-01-05T06:42:02.602Z,29.87
2018-01-05T06:44:30.587Z,36.55
2018-01-05T06:46:59.358Z,32.17
2018-01-05T06:49:27.402Z,32.42
2018-01-05T06:51:55.397Z,32.75
2018-01-05T06:54:23.396Z,31.83
2018-01-05T06:56:51.372Z,30.55
2018-01-05T06:59:19.354Z,34.33
2018-01-05T07:01:47.334Z,31.20
2018-01-05T07:04:15.313Z,27.33
2018-01-05T07:06:43.284Z,29.85
2018-01-05T07:09:11.270Z,28.98
2018-01-05T07:11:39.274Z,31.15
2018-01-05T07:14:08.033Z,40.50
2018-01-05T07:16:36.015Z,27.48
2018-01-05T07:19:04.023Z,35.25
2018-01-05T07:21:32.029Z,31.30
2018-01-05T07:24:00.063Z,29.58
2018-01-05T07:26:28.059Z,35.35
2018-01-05T07:28:56.067Z,34.75
2018-01-05T07:31:24.841Z,28.80
2018-01-05T07:33:52.819Z,27.83
2018-01-05T07:36:20.839Z,32.88
2018-01-05T07:38:48.842Z,31.90
2018-01-05T07:41:16.842Z,34.78
2018-01-05T07:43:45.591Z,33.00
2018-01-05T07:46:13.573Z,32.75
2018-01-05T07:48:41.579Z,34.05
2018-01-05T07:51:09.560Z,28.83
2018-01-05T07:53:37.548Z,30.35
2018-01-05T07:56:05.518Z,31.00
2018-01-05T07:58:33.522Z,31.33
2018-01-05T08:01:01.569Z,37.08
2018-01-05T08:03:29.583Z,32.42
2018-01-05T08:05:58.326Z,38.50
2018-01-05T08:08:26.327Z,33.25
2018-01-05T08:10:54.307Z,34.85
2018-01-05T08:13:23.047Z,32.13
2018-01-05T08:15:51.025Z,38.40
2018-01-05T08:18:19.792Z,30.67
2018-01-05T08:20:47.792Z,30.23
2018-01-05T08:23:15.773Z,43.45
2018-01-05T08:25:43.783Z,70.80
2018-01-05T08:28:11.757Z,55.60
2018-01-05T08:30:39.736Z,50.70
2018-01-05T08:33:07.734Z,55.33
2018-01-05T08:35:35.705Z,51.63
2018-01-05T08:38:03.737Z,47.28
2018-01-05T08:40:31.746Z,49.38
2018-01-05T08:42:59.728Z,45.45
2018-01-05T08:45:27.794Z,43.60
2018-01-05T08:47:55.811Z,39.35
2018-01-05T08:50:23.812Z,42.15
2018-01-05T08:52:52.051Z,42.50
2018-01-05T08:55:20.110Z,36.92
2018-01-05T08:57:48.894Z,42.67
2018-01-05T09:00:17.721Z,40.10
2018-01-05T09:02:45.767Z,43.00
2018-01-05T09:05:13.911Z,37.05
2018-01-05T09:07:41.974Z,36.58
2018-01-05T09:10:09.979Z,36.53
2018-01-05T09:12:37.978Z,34.35
2018-01-05T09:15:05.969Z,38.17
2018-01-05T09:17:33.959Z,34.85
2018-01-05T09:20:02.732Z,35.03
2018-01-05T09:22:30.734Z,36.57
2018-01-05T09:24:59.510Z,38.88
2018-01-05T09:27:28.499Z,49.97
2018-01-05T09:29:56.504Z,38.77
2018-01-05T09:32:24.470Z,43.60
2018-01-05T09:34:52.494Z,37.00
2018-01-05T09:37:20.495Z,36.30
2018-01-05T09:39:49.282Z,36.23
2018-01-05T09:42:18.075Z,38.33
2018-01-05T09:44:46.090Z,39.53
2018-01-05T09:47:14.867Z,40.80
2018-01-05T09:49:42.869Z,38.53
2018-01-05T09:52:10.876Z,39.17
2018-01-05T09:54:38.887Z,39.00
2018-01-05T09:57:06.883Z,36.83
2018-01-05T09:59:34.851Z,40.63
2018-01-05T10:02:02.857Z,35.37
2018-01-05T10:04:30.846Z,43.20
2018-01-05T10:06:58.845Z,46.97
2018-01-05T10:09:26.875Z,42.07
2018-01-05T10:11:54.839Z,33.90
2018-01-05T10:14:22.830Z,35.63
2018-01-05T10:16:50.822Z,38.13
2018-01-05T10:19:18.825Z,37.03
2018-01-05T10:21:47.587Z,40.97
2018-01-05T10:24:15.630Z,40.63
2018-01-05T10:26:43.638Z,37.77
2018-01-05T10:29:11.641Z,36.40
2018-01-05T10:31:39.618Z,40.10
2018-01-05T10:34:07.605Z,35.27
2018-01-05T10:36:35.555Z,44.00
2018-01-05T10:39:03.732Z,39.70
2018-01-05T10:41:31.762Z,38.23
2018-01-05T10:43:59.766Z,46.33
2018-01-05T10:46:27.754Z,47.90
2018-01-05T10:48:55.753Z,49.40
2018-01-05T10:51:23.731Z,38.27
2018-01-05T10:53:52.545Z,42.33
2018-01-05T10:56:20.552Z,42.03
2018-01-05T10:58:48.549Z,40.07
2018-01-05T11:01:16.558Z,42.27
2018-01-05T11:03:44.537Z,41.83
2018-01-05T11:06:12.627Z,39.70
2018-01-05T11:08:40.634Z,43.63
2018-01-05T11:11:08.626Z,40.07
2018-01-05T11:13:37.385Z,40.10
2018-01-05T11:18:39.564Z,37.77
2018-01-05T11:21:07.572Z,40.40
2018-01-05T11:23:36.398Z,44.93
2018-01-05T11:26:04.382Z,43.00
2018-01-05T11:28:32.359Z,43.80
2018-01-05T11:31:00.366Z,47.27
2018-01-05T11:33:29.135Z,39.27
2018-01-05T11:35:57.123Z,41.73
2018-01-05T11:38:25.926Z,40.40
2018-01-05T11:40:53.938Z,37.63
2018-01-05T11:43:21.923Z,46.17
2018-01-05T11:45:49.921Z,43.23
2018-01-05T11:48:18.667Z,43.27
2018-01-05T11:50:46.638Z,42.43
2018-01-05T11:53:14.702Z,40.13
2018-01-05T11:55:42.843Z,37.93
2018-01-05T11:58:10.834Z,43.30
2018-01-05T12:00:38.820Z,45.43
2018-01-05T12:03:06.829Z,44.23
2018-01-05T12:05:35.576Z,42.93
2018-01-05T12:08:03.575Z,46.93
2018-01-05T12:10:32.395Z,45.00
2018-01-05T12:13:00.399Z,42.07
2018-01-05T12:15:28.448Z,46.50
2018-01-05T12:17:56.424Z,40.33
2018-01-05T12:20:24.422Z,43.30
2018-01-05T12:22:52.467Z,39.03
2018-01-05T12:25:20.446Z,45.00
2018-01-05T12:27:48.455Z,37.60
2018-01-05T12:30:17.222Z,37.57
2018-01-05T12:32:45.240Z,47.20
2018-01-05T12:35:13.241Z,47.73
2018-01-05T12:37:41.255Z,39.43
2018-01-05T12:40:10.011Z,40.87
2018-01-05T12:42:38.020Z,41.47
2018-01-05T12:45:06.063Z,42.13
2018-01-05T12:47:34.094Z,42.83
2018-01-05T12:50:02.114Z,37.90
2018-01-05T12:52:30.878Z,41.97
2018-01-05T12:54:59.022Z,40.30
2018-01-05T12:57:27.003Z,39.90
2018-01-05T12:59:54.992Z,42.83
2018-01-05T13:02:23.070Z,43.10
2018-01-05T13:04:51.069Z,38.50
2018-01-05T13:07:19.030Z,35.17
2018-01-05T13:09:47.853Z,37.50
2018-01-05T13:12:15.935Z,33.87
2018-01-05T13:14:43.925Z,40.33
2018-01-05T13:17:11.938Z,45.37
2018-01-05T13:19:39.955Z,39.73
2018-01-05T13:22:07.982Z,34.27
2018-01-05T13:24:35.991Z,37.53
2018-01-05T13:27:04.767Z,36.93
2018-01-05T13:29:32.799Z,37.80
2018-01-05T13:32:01.603Z,38.33
2018-01-05T13:34:29.607Z,38.17
2018-01-05T13:36:57.590Z,36.00
2018-01-05T13:39:25.622Z,38.73
2018-01-05T13:41:53.694Z,40.30
2018-01-05T13:44:21.709Z,31.00
2018-01-05T13:46:49.696Z,41.70
2018-01-05T13:49:18.459Z,40.17
2018-01-05T13:51:46.443Z,38.37
2018-01-05T13:54:14.427Z,41.03
2018-01-05T13:56:43.227Z,36.50
2018-01-05T13:59:11.199Z,39.87
2018-01-05T14:01:39.189Z,38.00
2018-01-05T14:04:07.243Z,42.00
2018-01-05T14:06:35.245Z,43.20
2018-01-05T14:09:03.326Z,40.83
2018-01-05T14:11:31.790Z,38.93
2018-01-05T14:13:59.758Z,38.73
2018-01-05T14:16:27.798Z,40.80
2018-01-05T14:18:55.891Z,38.23
2018-01-05T14:21:23.893Z,39.37
2018-01-05T14:23:51.891Z,38.53
2018-01-05T14:26:20.660Z,30.00
2018-01-05T14:28:48.639Z,38.57
2018-01-05T14:31:17.615Z,40.63
2018-01-05T14:33:45.619Z,41.90
2018-01-05T14:36:14.441Z,39.07
2018-01-05T14:38:42.420Z,35.77
2018-01-05T14:41:10.407Z,36.07
2018-01-05T14:43:38.467Z,37.77
2018-01-05T14:46:06.498Z,36.83
2018-01-05T14:48:34.500Z,34.67
2018-01-05T14:51:02.512Z,37.87
2018-01-05T14:53:31.252Z,42.20
2018-01-05T14:55:59.285Z,46.63
2018-01-05T14:58:28.039Z,46.77
2018-01-05T15:00:56.032Z,49.93
2018-01-05T15:03:24.851Z,45.00
2018-01-05T15:05:52.847Z,49.50
2018-01-05T15:08:20.859Z,49.97
2018-01-05T15:10:49.621Z,56.90
2018-01-05T15:13:17.638Z,50.43
2018-01-05T15:15:45.695Z,53.47
2018-01-05T15:18:13.743Z,48.57
2018-01-05T15:20:41.708Z,49.53
2018-01-05T15:23:09.763Z,50.63
2018-01-05T15:25:37.750Z,52.93
2018-01-05T15:28:06.084Z,47.40
2018-01-05T15:30:34.154Z,52.10
2018-01-05T15:33:02.190Z,58.97
2018-01-05T15:35:30.251Z,52.80
2018-01-05T15:37:59.024Z,54.70
2018-01-05T15:40:27.017Z,56.63
2018-01-05T15:42:55.761Z,52.63
2018-01-05T15:45:23.821Z,53.37
2018-01-05T15:47:51.804Z,55.13
2018-01-05T15:50:19.869Z,51.63
2018-01-05T15:52:47.935Z,55.77
2018-01-05T15:55:16.208Z,56.13
2018-01-05T15:57:44.190Z,53.93
2018-01-05T16:00:12.181Z,55.63
2018-01-05T16:02:40.159Z,55.30
2018-01-05T16:05:08.937Z,56.80
2018-01-05T16:07:36.954Z,59.67
2018-01-05T16:10:04.993Z,59.93
2018-01-05T16:12:33.786Z,55.50
2018-01-05T16:15:02.609Z,54.73
2018-01-05T16:17:30.592Z,56.30
2018-01-05T16:19:58.593Z,60.27
2018-01-05T16:22:26.591Z,55.20
2018-01-05T16:24:54.591Z,57.90
2018-01-05T16:27:22.590Z,57.93
2018-01-05T16:29:50.590Z,64.40
2018-01-05T16:32:19.922Z,59.00
2018-01-05T16:34:47.969Z,62.83
2018-01-05T16:37:15.982Z,57.00
2018-01-05T16:39:44.003Z,64.83
2018-01-05T16:42:12.775Z,56.63
2018-01-05T16:44:40.766Z,58.23
2018-01-05T16:47:08.776Z,60.13
2018-01-05T16:49:36.775Z,56.30
2018-01-05T16:52:04.766Z,53.90
2018-01-05T16:54:33.526Z,56.80
2018-01-05T16:57:01.538Z,53.70
2018-01-05T16:59:29.600Z,62.03
2018-01-05T17:01:58.405Z,65.77
2018-01-05T17:04:26.455Z,59.27
2018-01-05T17:06:55.237Z,60.07
2018-01-05T17:09:24.006Z,61.50
2018-01-05T17:11:52.044Z,56.03
2018-01-05T17:14:20.028Z,60.30
2018-01-05T17:16:48.054Z,56.53
2018-01-05T17:19:16.038Z,59.87
2018-01-05T17:21:44.086Z,57.37
2018-01-05T17:24:12.161Z,65.60
2018-01-05T17:26:40.170Z,65.53
2018-01-05T17:29:08.168Z,61.57
2018-01-05T17:31:36.182Z,66.60
2018-01-05T17:34:04.190Z,65.93
2018-01-05T17:36:32.189Z,63.33
2018-01-05T17:39:00.987Z,66.80
2018-01-05T17:41:28.983Z,65.13
2018-01-05T17:43:56.966Z,68.47
2018-01-05T17:46:24.976Z,61.23
2018-01-05T17:48:52.998Z,71.80
2018-01-05T17:51:21.030Z,60.13
2018-01-05T17:53:49.068Z,70.97
2018-01-05T17:56:17.082Z,60.90
2018-01-05T17:58:45.062Z,68.73
2018-01-05T18:01:13.072Z,64.60
2018-01-05T18:03:41.082Z,60.97
2018-01-05T18:06:09.867Z,61.40
2018-01-05T18:08:38.637Z,61.50
2018-01-05T18:11:06.607Z,56.83
2018-01-05T18:13:34.603Z,64.00
2018-01-05T18:16:02.818Z,58.50
2018-01-05T18:18:30.823Z,60.50
2018-01-05T18:20:58.818Z,63.03
2018-01-05T18:23:26.803Z,65.30
2018-01-05T18:25:54.902Z,63.53
2018-01-05T18:28:22.921Z,55.47
2018-01-05T18:30:50.963Z,58.77
2018-01-05T18:33:18.947Z,64.40
2018-01-05T18:35:47.700Z,58.63
2018-01-05T18:38:15.695Z,56.60
2018-01-05T18:40:43.704Z,60.77
2018-01-05T18:43:11.691Z,57.33
2018-01-05T18:45:39.698Z,60.77
2018-01-05T18:48:07.690Z,57.00
2018-01-05T18:50:36.435Z,61.30
2018-01-05T18:53:04.447Z,56.60
2018-01-05T18:55:33.194Z,59.57
2018-01-05T18:58:01.184Z,63.07
2018-01-05T19:00:29.171Z,63.83
2018-01-05T19:02:57.931Z,55.20
2018-01-05T19:05:25.930Z,60.83
2018-01-05T19:07:54.698Z,61.30
2018-01-05T19:10:23.475Z,60.47
2018-01-05T19:12:51.489Z,56.23
2018-01-05T19:15:19.463Z,61.90
2018-01-05T19:17:47.470Z,59.87
2018-01-05T19:20:15.479Z,52.33
2018-01-05T19:22:44.289Z,60.47
2018-01-05T19:25:12.330Z,60.20
2018-01-05T19:27:40.322Z,58.57
2018-01-05T19:30:08.314Z,59.97
2018-01-05T19:32:36.331Z,63.80
2018-01-05T19:35:04.335Z,52.80
2018-01-05T19:37:32.338Z,60.40
2018-01-05T19:40:00.358Z,62.10
2018-01-05T19:42:29.135Z,54.67
2018-01-05T19:44:57.905Z,64.70
2018-01-05T19:47:25.939Z,58.70
2018-01-05T19:49:53.911Z,59.03
2018-01-05T19:52:21.910Z,59.93
2018-01-05T19:54:49.911Z,63.07
2018-01-05T19:57:18.664Z,58.07
2018-01-05T19:59:48.608Z,48.80
2018-01-05T20:02:17.386Z,60.30
2018-01-05T20:04:45.374Z,60.97
2018-01-05T20:07:14.137Z,49.27
2018-01-05T20:09:42.138Z,57.93
2018-01-05T20:12:10.135Z,58.57
2018-01-05T20:14:38.095Z,61.10
2018-01-05T20:17:06.310Z,61.70
2018-01-05T20:19:34.368Z,55.87
2018-01-05T20:22:02.470Z,55.87
2018-01-05T20:24:30.511Z,54.43
2018-01-05T20:26:58.567Z,56.63
2018-01-05T20:29:26.555Z,51.13
2018-01-05T20:31:54.598Z,53.87
2018-01-05T20:34:22.614Z,56.37
2018-01-05T20:36:50.615Z,53.17
2018-01-05T20:39:18.646Z,55.13
2018-01-05T20:41:46.736Z,55.90
2018-01-05T20:44:15.505Z,55.83
2018-01-05T20:46:43.622Z,56.70
2018-01-05T20:49:11.612Z,59.73
2018-01-05T20:51:39.607Z,52.50
2018-01-05T20:54:07.833Z,61.40
2018-01-05T20:56:39.364Z,55.63
2018-01-05T20:59:08.202Z,55.70
2018-01-05T21:01:36.187Z,58.67
2018-01-05T21:04:04.199Z,59.00
2018-01-05T21:06:32.972Z,59.33
2018-01-05T21:09:01.156Z,56.90
2018-01-05T21:11:29.907Z,57.77
2018-01-05T21:13:57.956Z,55.73
2018-01-05T21:16:25.940Z,57.20
2018-01-05T21:18:54.014Z,58.23
2018-01-05T21:21:22.010Z,61.70
2018-01-05T21:23:49.982Z,59.87
2018-01-05T21:26:17.979Z,62.70
2018-01-05T21:28:45.989Z,56.90
2018-01-05T21:31:13.972Z,60.80
2018-01-05T21:33:42.030Z,58.53
2018-01-05T21:36:10.070Z,64.27
2018-01-05T21:38:38.090Z,63.47
2018-01-05T21:41:06.089Z,63.00
2018-01-05T21:43:34.836Z,63.23
2018-01-05T21:46:02.819Z,56.00
2018-01-05T21:48:30.793Z,64.50
2018-01-05T21:50:58.854Z,59.00
2018-01-05T21:53:26.885Z,61.60
2018-01-05T21:55:54.874Z,53.90
2018-01-05T21:58:22.853Z,58.85
2018-01-05T22:00:50.851Z,57.45
2018-01-05T22:03:19.621Z,58.55
2018-01-05T22:05:47.667Z,59.65
2018-01-05T22:08:15.675Z,60.23
2018-01-05T22:10:44.455Z,65.57
2018-01-05T22:13:12.479Z,64.70
2018-01-05T22:15:40.480Z,70.20
2018-01-05T22:18:08.477Z,68.50
2018-01-05T22:20:37.240Z,73.83
2018-01-05T22:23:05.461Z,68.80
2018-01-05T22:25:33.463Z,72.10
2018-01-05T22:28:01.455Z,63.17
2018-01-05T22:30:29.434Z,70.73
2018-01-05T22:32:58.211Z,59.45
2018-01-05T22:35:26.223Z,61.75
2018-01-05T22:37:54.234Z,64.12
2018-01-05T22:40:22.237Z,60.20
2018-01-05T22:42:50.987Z,55.57
2018-01-05T22:45:18.975Z,62.92
2018-01-05T22:47:47.025Z,58.80
2018-01-05T22:50:15.017Z,53.75
2018-01-05T22:52:43.065Z,61.72
2018-01-05T22:55:11.052Z,66.32
2018-01-05T22:57:39.043Z,56.27
2018-01-05T23:00:08.834Z,58.80
2018-01-05T23:02:36.830Z,65.93
2018-01-05T23:05:05.589Z,63.15
2018-01-05T23:07:33.614Z,58.95
2018-01-05T23:10:01.598Z,72.87
2018-01-05T23:12:29.599Z,62.17
2018-01-05T23:14:57.620Z,64.93
2018-01-05T23:17:25.511Z,63.00
2018-01-05T23:19:53.495Z,71.23
2018-01-05T23:22:21.478Z,67.80
2018-01-05T23:24:49.467Z,62.17
2018-01-05T23:27:18.222Z,67.50
2018-01-05T23:29:46.207Z,65.15
2018-01-05T23:32:14.230Z,63.80
2018-01-05T23:34:42.240Z,65.90
2018-01-05T23:37:10.246Z,56.42
2018-01-05T23:39:38.259Z,66.60
2018-01-05T23:42:06.264Z,56.45
2018-01-05T23:44:35.018Z,64.43
2018-01-05T23:47:03.788Z,60.17
2018-01-05T23:49:31.798Z,64.22
2018-01-05T23:51:59.792Z,56.75
2018-01-05T23:54:28.551Z,57.17
2018-01-05T23:56:56.578Z,50.63
2018-01-05T23:59:24.556Z,55.75
