createdAt,value
2022-08-02T00:00:58.763Z,16.50
2022-08-02T00:03:26.563Z,16.40
2022-08-02T00:05:54.508Z,16.40
2022-08-02T00:08:22.402Z,16.40
2022-08-02T00:10:50.295Z,16.30
2022-08-02T00:13:19.511Z,16.30
2022-08-02T00:15:47.409Z,16.30
2022-08-02T00:18:15.231Z,16.20
2022-08-02T00:20:43.090Z,16.20
2022-08-02T00:23:10.907Z,16.20
2022-08-02T00:25:54.908Z,16.10
2022-08-02T00:28:27.392Z,16.10
2022-08-02T00:30:56.377Z,16.10
2022-08-02T00:34:28.045Z,16.10
2022-08-02T00:36:12.078Z,16.10
2022-08-02T00:38:40.037Z,16.00
2022-08-02T00:41:13.099Z,16.00
2022-08-02T00:43:42.277Z,16.00
2022-08-02T00:46:10.248Z,16.00
2022-08-02T00:48:41.507Z,16.00
2022-08-02T00:51:11.147Z,15.90
2022-08-02T00:53:39.378Z,15.90
2022-08-02T00:56:07.281Z,15.90
2022-08-02T00:58:35.267Z,15.80
2022-08-02T01:01:04.501Z,15.80
2022-08-02T01:03:32.412Z,15.80
2022-08-02T01:06:15.652Z,15.80
2022-08-02T01:08:44.458Z,15.80
2022-08-02T01:11:12.580Z,15.70
2022-08-02T01:13:40.685Z,15.70
2022-08-02T01:16:14.244Z,15.70
2022-08-02T01:18:45.607Z,15.70
2022-08-02T01:21:28.345Z,15.70
2022-08-02T01:24:02.190Z,15.80
2022-08-02T01:26:34.898Z,15.70
2022-08-02T01:29:06.652Z,15.80
2022-08-02T01:31:36.819Z,15.70
2022-08-02T01:34:07.396Z,15.70
2022-08-02T01:36:39.170Z,15.70
2022-08-02T01:39:07.216Z,15.60
2022-08-02T01:41:35.569Z,15.60
2022-08-02T01:44:06.304Z,15.60
2022-08-02T01:46:35.048Z,15.70
2022-08-02T01:49:06.854Z,15.70
2022-08-02T01:51:56.090Z,15.70
2022-08-02T01:54:25.826Z,15.70
2022-08-02T01:56:55.211Z,15.70
2022-08-02T01:59:24.935Z,15.60
2022-08-02T02:01:54.300Z,15.60
2022-08-02T02:04:23.025Z,15.60
2022-08-02T02:06:51.438Z,15.60
2022-08-02T02:09:19.798Z,15.60
2022-08-02T02:12:14.714Z,15.60
2022-08-02T02:14:39.436Z,15.60
2022-08-02T02:17:07.828Z,15.60
2022-08-02T02:19:37.762Z,15.60
2022-08-02T02:22:06.195Z,15.60
2022-08-02T02:24:34.842Z,15.70
2022-08-02T02:27:03.576Z,15.70
2022-08-02T02:29:32.446Z,15.70
2022-08-02T02:32:02.660Z,15.70
2022-08-02T02:34:33.028Z,15.70
2022-08-02T02:37:03.640Z,15.80
2022-08-02T02:39:32.356Z,15.80
2022-08-02T02:42:03.193Z,15.80
2022-08-02T02:44:31.968Z,15.80
2022-08-02T02:47:01.842Z,15.90
2022-08-02T02:49:32.889Z,15.90
2022-08-02T02:52:01.042Z,15.90
2022-08-02T02:54:34.603Z,15.90
2022-08-02T02:57:03.754Z,15.90
2022-08-02T02:59:31.983Z,16.00
2022-08-02T03:02:01.274Z,16.00
2022-08-02T03:04:36.124Z,16.00
2022-08-02T03:07:17.662Z,16.00
2022-08-02T03:09:47.390Z,16.10
2022-08-02T03:12:25.919Z,16.10
2022-08-02T03:14:58.811Z,16.10
2022-08-02T03:17:37.784Z,16.10
2022-08-02T03:20:08.413Z,16.10
2022-08-02T03:22:36.250Z,16.10
2022-08-02T03:25:04.147Z,16.10
2022-08-02T03:27:32.038Z,16.10
2022-08-02T03:29:59.879Z,16.20
2022-08-02T03:32:29.361Z,16.20
2022-08-02T03:34:57.460Z,16.20
2022-08-02T03:37:25.752Z,16.20
2022-08-02T03:39:54.343Z,16.10
2022-08-02T03:42:22.490Z,16.10
2022-08-02T03:44:50.979Z,16.10
2022-08-02T03:47:19.781Z,16.10
2022-08-02T03:49:49.209Z,16.00
2022-08-02T03:52:17.377Z,16.00
2022-08-02T03:54:45.996Z,16.00
2022-08-02T03:57:14.262Z,16.00
2022-08-02T03:59:42.924Z,16.00
2022-08-02T04:02:11.701Z,16.00
2022-08-02T04:04:40.035Z,15.90
2022-08-02T04:07:09.231Z,15.90
2022-08-02T04:09:37.062Z,15.90
2022-08-02T04:12:05.206Z,15.90
2022-08-02T04:14:36.240Z,15.90
2022-08-02T04:17:07.004Z,15.90
2022-08-02T04:19:38.741Z,15.90
2022-08-02T04:22:08.517Z,15.90
2022-08-02T04:24:39.636Z,15.90
2022-08-02T04:27:49.231Z,15.90
2022-08-02T04:29:56.580Z,16.00
2022-08-02T04:32:24.913Z,16.10
2022-08-02T04:35:18.156Z,16.10
2022-08-02T04:38:09.365Z,16.20
2022-08-02T04:40:30.101Z,16.20
2022-08-02T04:42:57.933Z,16.30
2022-08-02T04:45:26.220Z,16.30
2022-08-02T04:48:02.155Z,16.30
2022-08-02T04:50:31.972Z,16.30
2022-08-02T04:52:59.785Z,16.40
2022-08-02T04:55:28.923Z,16.40
2022-08-02T04:57:59.003Z,16.30
2022-08-02T05:00:27.190Z,16.40
2022-08-02T05:02:55.705Z,16.40
2022-08-02T05:05:23.576Z,16.40
2022-08-02T05:07:51.387Z,16.50
2022-08-02T05:10:19.470Z,16.50
2022-08-02T05:12:47.334Z,16.50
2022-08-02T05:15:18.247Z,16.50
2022-08-02T05:17:48.178Z,16.60
2022-08-02T05:20:16.748Z,16.60
2022-08-02T05:22:44.624Z,16.70
2022-08-02T05:25:12.457Z,16.70
2022-08-02T05:27:40.275Z,16.90
2022-08-02T05:30:08.778Z,17.10
2022-08-02T05:32:43.391Z,17.20
2022-08-02T05:35:11.692Z,17.40
2022-08-02T05:37:39.561Z,17.50
2022-08-02T05:40:12.924Z,17.60
2022-08-02T05:42:41.372Z,17.70
2022-08-02T05:45:09.521Z,17.80
2022-08-02T05:47:39.241Z,17.90
2022-08-02T05:50:07.951Z,18.10
2022-08-02T05:52:42.199Z,18.20
2022-08-02T05:55:14.556Z,18.30
2022-08-02T05:57:47.245Z,18.50
2022-08-02T06:00:16.004Z,18.60
2022-08-02T06:03:00.148Z,18.70
2022-08-02T06:05:28.716Z,18.80
2022-08-02T06:07:59.334Z,19.00
2022-08-02T06:10:28.537Z,19.10
2022-08-02T06:13:02.398Z,19.20
2022-08-02T06:15:30.718Z,19.30
2022-08-02T06:18:00.713Z,19.40
2022-08-02T06:20:35.196Z,19.50
2022-08-02T06:23:04.602Z,19.70
2022-08-02T06:25:48.201Z,19.80
2022-08-02T06:28:20.737Z,20.00
2022-08-02T06:30:48.579Z,20.10
2022-08-02T06:33:18.042Z,20.20
2022-08-02T06:35:47.380Z,20.40
2022-08-02T06:38:19.121Z,20.60
2022-08-02T06:40:49.227Z,20.80
2022-08-02T06:43:19.512Z,21.00
2022-08-02T06:45:47.419Z,21.10
2022-08-02T06:48:15.742Z,21.30
2022-08-02T06:50:44.971Z,21.40
2022-08-02T06:53:12.947Z,21.40
2022-08-02T06:55:43.584Z,21.60
2022-08-02T06:58:12.689Z,21.70
2022-08-02T07:00:40.628Z,21.80
2022-08-02T07:03:08.488Z,21.90
2022-08-02T07:05:36.395Z,22.00
2022-08-02T07:08:05.800Z,22.10
2022-08-02T07:10:33.636Z,22.20
2022-08-02T07:13:01.664Z,22.30
2022-08-02T07:15:29.493Z,22.40
2022-08-02T07:17:57.330Z,22.50
2022-08-02T07:20:25.252Z,22.60
2022-08-02T07:22:53.077Z,22.70
2022-08-02T07:25:22.417Z,22.80
2022-08-02T07:27:51.008Z,23.00
2022-08-02T07:30:18.891Z,23.00
2022-08-02T07:32:46.718Z,23.10
2022-08-02T07:35:14.580Z,23.20
2022-08-02T07:37:55.435Z,23.30
2022-08-02T07:40:31.054Z,23.50
2022-08-02T07:43:03.446Z,23.80
2022-08-02T07:45:32.295Z,24.00
2022-08-02T07:48:00.296Z,24.10
2022-08-02T07:50:28.919Z,24.10
2022-08-02T07:52:57.829Z,24.20
2022-08-02T07:55:39.404Z,24.30
2022-08-02T07:58:11.215Z,24.40
2022-08-02T08:00:40.867Z,24.60
2022-08-02T08:03:08.820Z,24.60
2022-08-02T08:05:36.888Z,24.90
2022-08-02T08:08:05.994Z,25.00
2022-08-02T08:10:34.244Z,25.30
2022-08-02T08:13:02.137Z,25.50
2022-08-02T08:15:31.386Z,25.70
2022-08-02T08:17:59.229Z,25.80
2022-08-02T08:20:27.181Z,26.10
2022-08-02T08:22:55.012Z,26.10
2022-08-02T08:25:22.882Z,26.20
2022-08-02T08:27:55.084Z,26.30
2022-08-02T08:30:23.081Z,26.40
2022-08-02T08:32:52.292Z,26.40
2022-08-02T08:35:20.195Z,26.60
2022-08-02T08:37:48.325Z,26.60
2022-08-02T08:40:19.324Z,26.60
2022-08-02T08:42:47.999Z,26.80
2022-08-02T08:45:17.852Z,27.10
2022-08-02T08:47:48.832Z,27.20
2022-08-02T08:50:24.374Z,27.30
2022-08-02T08:52:55.501Z,27.40
2022-08-02T08:55:24.459Z,27.60
2022-08-02T08:57:52.551Z,27.20
2022-08-02T09:00:20.410Z,26.90
2022-08-02T09:02:48.316Z,26.60
2022-08-02T09:05:17.168Z,26.30
2022-08-02T09:07:48.597Z,26.20
2022-08-02T09:10:34.084Z,26.40
2022-08-02T09:13:38.048Z,26.10
2022-08-02T09:16:11.372Z,25.80
2022-08-02T09:18:40.567Z,25.60
2022-08-02T09:21:09.383Z,25.70
2022-08-02T09:23:39.585Z,26.40
2022-08-02T09:26:08.196Z,26.90
2022-08-02T09:28:37.515Z,27.20
2022-08-02T09:31:06.390Z,27.70
2022-08-02T09:33:34.504Z,28.10
2022-08-02T09:36:06.265Z,28.40
2022-08-02T09:38:36.079Z,28.70
2022-08-02T09:41:05.778Z,29.10
2022-08-02T09:43:51.849Z,29.40
2022-08-02T09:46:30.474Z,29.70
2022-08-02T09:48:59.611Z,30.00
2022-08-02T09:51:28.722Z,30.20
2022-08-02T09:54:08.059Z,30.20
2022-08-02T09:56:47.641Z,30.10
2022-08-02T09:59:16.058Z,30.00
2022-08-02T10:01:50.402Z,30.30
2022-08-02T10:04:21.372Z,30.50
2022-08-02T10:06:50.919Z,30.50
2022-08-02T10:09:18.871Z,30.40
2022-08-02T10:11:48.459Z,29.80
2022-08-02T10:14:17.705Z,29.20
2022-08-02T10:16:45.611Z,29.00
2022-08-02T10:19:13.460Z,29.10
2022-08-02T10:21:46.914Z,29.70
2022-08-02T10:24:15.826Z,30.20
2022-08-02T10:26:44.320Z,30.70
2022-08-02T10:29:16.322Z,31.10
2022-08-02T10:31:45.232Z,31.00
2022-08-02T10:34:14.636Z,31.30
2022-08-02T10:36:43.309Z,31.30
2022-08-02T10:39:11.436Z,31.40
2022-08-02T10:41:46.656Z,31.10
2022-08-02T10:44:26.367Z,30.90
2022-08-02T10:46:54.718Z,31.20
2022-08-02T10:49:40.235Z,31.60
2022-08-02T10:52:09.977Z,32.10
2022-08-02T10:54:39.149Z,32.20
2022-08-02T10:57:20.672Z,32.30
2022-08-02T10:59:50.212Z,32.80
2022-08-02T11:02:32.928Z,33.30
2022-08-02T11:05:06.289Z,33.60
2022-08-02T11:07:36.181Z,32.80
2022-08-02T11:10:22.886Z,32.30
2022-08-02T11:13:01.126Z,32.20
2022-08-02T11:15:31.566Z,32.40
2022-08-02T11:17:59.906Z,32.60
2022-08-02T11:20:28.368Z,33.00
2022-08-02T11:22:56.533Z,32.30
2022-08-02T11:26:03.101Z,31.70
2022-08-02T11:28:30.028Z,31.40
2022-08-02T11:31:00.447Z,31.10
2022-08-02T11:33:31.696Z,30.80
2022-08-02T11:36:02.110Z,30.90
2022-08-02T11:38:30.237Z,31.00
2022-08-02T11:40:58.109Z,30.90
2022-08-02T11:43:26.939Z,30.50
2022-08-02T11:45:56.273Z,30.20
2022-08-02T11:48:32.217Z,30.00
2022-08-02T11:51:07.039Z,30.70
2022-08-02T11:53:44.807Z,30.50
2022-08-02T11:56:13.101Z,31.10
2022-08-02T11:58:41.857Z,31.00
2022-08-02T12:01:09.929Z,31.40
2022-08-02T12:03:39.973Z,31.70
2022-08-02T12:06:16.373Z,31.60
2022-08-02T12:08:54.607Z,31.30
2022-08-02T12:11:22.757Z,32.10
2022-08-02T12:13:57.342Z,33.00
2022-08-02T12:16:54.173Z,33.60
2022-08-02T12:19:27.828Z,33.90
2022-08-02T12:22:08.389Z,34.00
2022-08-02T12:24:36.795Z,33.50
2022-08-02T12:27:04.759Z,32.60
2022-08-02T12:29:57.816Z,31.90
2022-08-02T12:32:24.922Z,31.60
2022-08-02T12:35:03.281Z,31.20
2022-08-02T12:37:31.229Z,31.30
2022-08-02T12:39:59.091Z,31.70
2022-08-02T12:42:27.027Z,31.20
2022-08-02T12:44:55.624Z,30.80
2022-08-02T12:47:23.473Z,30.40
2022-08-02T12:50:06.307Z,30.10
2022-08-02T12:52:35.612Z,29.90
2022-08-02T12:55:15.312Z,29.70
2022-08-02T12:57:52.106Z,29.40
2022-08-02T13:00:23.925Z,29.40
2022-08-02T13:02:51.743Z,29.30
2022-08-02T13:05:19.689Z,29.10
2022-08-02T13:07:48.964Z,28.90
2022-08-02T13:10:16.952Z,28.70
2022-08-02T13:12:44.897Z,28.50
2022-08-02T13:15:49.578Z,28.40
2022-08-02T13:18:01.505Z,28.20
2022-08-02T13:20:29.509Z,28.20
2022-08-02T13:23:03.921Z,28.10
2022-08-02T13:25:32.176Z,28.10
2022-08-02T13:28:00.003Z,28.10
2022-08-02T13:30:29.361Z,28.10
2022-08-02T13:33:00.937Z,28.10
2022-08-02T13:35:29.469Z,28.30
2022-08-02T13:37:58.677Z,28.30
2022-08-02T13:40:26.686Z,28.30
2022-08-02T13:42:54.572Z,28.30
2022-08-02T13:45:22.529Z,28.80
2022-08-02T13:48:04.197Z,29.30
2022-08-02T13:50:33.676Z,29.70
2022-08-02T13:53:03.064Z,30.70
2022-08-02T13:55:31.019Z,31.50
2022-08-02T13:57:59.076Z,32.10
2022-08-02T14:00:35.286Z,32.40
2022-08-02T14:03:03.965Z,32.90
2022-08-02T14:05:47.506Z,33.30
2022-08-02T14:08:19.171Z,32.70
2022-08-02T14:10:47.475Z,32.30
2022-08-02T14:13:15.382Z,32.50
2022-08-02T14:15:43.621Z,32.80
2022-08-02T14:18:11.594Z,33.30
2022-08-02T14:20:39.486Z,33.80
2022-08-02T14:23:07.603Z,33.40
2022-08-02T14:25:36.787Z,32.90
2022-08-02T14:28:05.030Z,32.60
2022-08-02T14:30:32.893Z,32.60
2022-08-02T14:33:00.785Z,32.10
2022-08-02T14:35:28.610Z,31.60
2022-08-02T14:37:56.575Z,31.20
2022-08-02T14:40:31.082Z,30.90
2022-08-02T14:43:01.528Z,30.70
2022-08-02T14:45:40.163Z,30.70
2022-08-02T14:48:10.188Z,30.50
2022-08-02T14:50:38.038Z,30.30
2022-08-02T14:53:05.898Z,30.30
2022-08-02T14:55:40.366Z,30.40
2022-08-02T14:58:09.630Z,30.30
2022-08-02T15:00:40.954Z,30.20
2022-08-02T15:03:09.789Z,30.20
2022-08-02T15:05:37.778Z,30.40
2022-08-02T15:08:05.941Z,30.40
2022-08-02T15:10:33.784Z,30.70
2022-08-02T15:13:01.619Z,30.60
2022-08-02T15:15:30.896Z,30.30
2022-08-02T15:17:58.743Z,29.90
2022-08-02T15:20:28.244Z,30.00
2022-08-02T15:22:56.227Z,30.20
2022-08-02T15:25:25.901Z,30.40
2022-08-02T15:27:53.779Z,30.60
2022-08-02T15:30:21.612Z,30.80
2022-08-02T15:32:53.462Z,30.60
2022-08-02T15:35:21.838Z,30.20
2022-08-02T15:37:49.698Z,30.20
2022-08-02T15:40:17.783Z,30.50
2022-08-02T15:42:45.644Z,30.80
2022-08-02T15:45:15.595Z,30.90
2022-08-02T15:47:48.133Z,30.50
2022-08-02T15:50:20.941Z,30.00
2022-08-02T15:52:48.780Z,29.50
2022-08-02T15:55:16.793Z,29.00
2022-08-02T15:57:44.613Z,28.80
2022-08-02T16:00:18.111Z,28.50
2022-08-02T16:02:46.865Z,28.20
2022-08-02T16:05:17.643Z,28.00
2022-08-02T16:07:47.104Z,27.80
2022-08-02T16:10:14.920Z,27.70
2022-08-02T16:12:42.768Z,27.70
2022-08-02T16:15:10.828Z,27.60
2022-08-02T16:17:53.613Z,27.50
2022-08-02T16:20:22.648Z,27.50
2022-08-02T16:22:51.863Z,27.30
2022-08-02T16:25:19.827Z,27.10
2022-08-02T16:27:59.460Z,27.00
2022-08-02T16:30:35.530Z,26.80
2022-08-02T16:33:03.548Z,26.60
2022-08-02T16:35:31.396Z,26.50
2022-08-02T16:38:00.596Z,26.40
2022-08-02T16:40:28.458Z,26.40
2022-08-02T16:42:56.317Z,26.30
2022-08-02T16:45:24.458Z,26.40
2022-08-02T16:50:40.890Z,26.20
2022-08-02T16:53:30.552Z,26.10
2022-08-02T16:56:04.258Z,26.00
2022-08-02T16:58:32.150Z,25.90
2022-08-02T17:01:00.011Z,25.70
2022-08-02T17:03:56.371Z,25.60
2022-08-02T17:06:16.980Z,25.50
2022-08-02T17:08:54.224Z,25.40
2022-08-02T17:11:23.765Z,25.30
2022-08-02T17:13:51.817Z,25.10
2022-08-02T17:16:26.305Z,25.10
2022-08-02T17:18:54.742Z,24.90
2022-08-02T17:21:22.590Z,24.80
2022-08-02T17:24:07.796Z,24.70
2022-08-02T17:26:36.911Z,24.60
2022-08-02T17:29:14.130Z,24.50
2022-08-02T17:32:02.909Z,24.40
2022-08-02T17:34:32.483Z,24.30
2022-08-02T17:37:01.255Z,24.20
2022-08-02T17:42:19.859Z,23.90
2022-08-02T17:44:49.008Z,23.80
2022-08-02T17:47:17.926Z,23.70
2022-08-02T17:49:48.026Z,23.60
2022-08-02T17:52:52.092Z,23.50
2022-08-02T17:55:06.299Z,23.40
2022-08-02T17:57:56.165Z,23.30
2022-08-02T18:00:22.157Z,23.20
2022-08-02T18:02:54.911Z,23.10
2022-08-02T18:05:24.032Z,23.00
2022-08-02T18:08:08.402Z,22.90
2022-08-02T18:10:39.190Z,22.80
2022-08-02T18:13:07.065Z,22.70
2022-08-02T18:15:35.598Z,22.60
2022-08-02T18:18:03.879Z,22.50
2022-08-02T18:20:31.949Z,22.40
2022-08-02T18:23:00.345Z,22.40
2022-08-02T18:25:37.206Z,22.30
2022-08-02T18:28:13.881Z,22.20
2022-08-02T18:30:41.756Z,22.10
2022-08-02T18:34:00.467Z,22.00
2022-08-02T18:35:57.467Z,21.90
2022-08-02T18:38:26.988Z,21.80
2022-08-02T18:40:57.610Z,21.70
2022-08-02T18:43:29.438Z,21.60
2022-08-02T18:46:06.503Z,21.60
2022-08-02T18:48:46.454Z,21.50
2022-08-02T18:51:15.245Z,21.40
2022-08-02T18:53:43.416Z,21.30
2022-08-02T18:56:19.342Z,21.20
2022-08-02T18:58:49.776Z,21.10
2022-08-02T19:01:21.739Z,21.00
2022-08-02T19:03:59.172Z,20.90
2022-08-02T19:06:27.465Z,20.90
2022-08-02T19:09:05.498Z,20.80
2022-08-02T19:11:38.386Z,20.70
2022-08-02T19:14:10.096Z,20.70
2022-08-02T19:16:38.248Z,20.60
2022-08-02T19:19:06.515Z,20.60
2022-08-02T19:22:17.208Z,20.60
2022-08-02T19:24:22.456Z,20.50
2022-08-02T19:26:52.074Z,20.40
2022-08-02T19:29:43.339Z,20.40
2022-08-02T19:32:41.975Z,20.30
2022-08-02T19:35:00.137Z,20.30
2022-08-02T19:37:37.019Z,20.20
2022-08-02T19:40:07.841Z,20.20
2022-08-02T19:43:13.220Z,20.10
2022-08-02T19:45:49.051Z,20.10
2022-08-02T19:48:15.707Z,20.10
2022-08-02T19:50:44.012Z,20.00
2022-08-02T19:53:17.956Z,19.90
2022-08-02T19:56:01.545Z,19.90
2022-08-02T19:58:31.074Z,19.90
2022-08-02T20:01:01.664Z,19.80
2022-08-02T20:03:52.633Z,19.70
2022-08-02T20:06:18.031Z,19.70
2022-08-02T20:08:53.182Z,19.60
2022-08-02T20:11:26.913Z,19.60
2022-08-02T20:13:54.758Z,19.50
2022-08-02T20:16:27.818Z,19.40
2022-08-02T20:18:56.470Z,19.40
2022-08-02T20:21:34.481Z,19.30
2022-08-02T20:24:05.904Z,19.20
2022-08-02T20:26:35.396Z,19.20
2022-08-02T20:29:03.858Z,19.10
2022-08-02T20:31:33.160Z,19.00
2022-08-02T20:34:00.978Z,18.90
2022-08-02T20:36:29.253Z,18.90
2022-08-02T20:38:57.080Z,18.90
2022-08-02T20:41:36.792Z,18.90
2022-08-02T20:44:16.249Z,18.80
2022-08-02T20:47:00.336Z,18.70
2022-08-02T20:49:41.016Z,18.70
2022-08-02T20:52:23.437Z,18.60
2022-08-02T20:54:58.101Z,18.70
2022-08-02T20:57:48.515Z,18.60
2022-08-02T21:00:14.245Z,18.60
2022-08-02T21:02:43.481Z,18.50
2022-08-02T21:05:17.168Z,18.50
2022-08-02T21:07:47.722Z,18.40
2022-08-02T21:10:15.979Z,18.40
2022-08-02T21:12:45.463Z,18.30
2022-08-02T21:15:13.701Z,18.20
2022-08-02T21:17:51.524Z,18.20
2022-08-02T21:20:29.364Z,18.10
2022-08-02T21:22:57.905Z,18.10
2022-08-02T21:25:50.737Z,18.10
2022-08-02T21:28:17.746Z,18.10
2022-08-02T21:30:46.267Z,18.10
2022-08-02T21:33:18.159Z,18.00
2022-08-02T21:35:52.147Z,18.00
2022-08-02T21:41:12.021Z,17.90
2022-08-02T21:43:40.392Z,17.80
2022-08-02T21:46:14.550Z,17.80
2022-08-02T21:48:44.570Z,17.70
2022-08-02T21:51:16.040Z,17.70
2022-08-02T21:53:44.013Z,17.70
2022-08-02T21:56:31.963Z,17.70
2022-08-02T21:58:59.944Z,17.70
2022-08-02T22:01:28.443Z,17.70
2022-08-02T22:03:59.721Z,17.60
2022-08-02T22:06:27.599Z,17.60
2022-08-02T22:08:56.567Z,17.50
2022-08-02T22:11:24.393Z,17.50
2022-08-02T22:13:55.885Z,17.40
2022-08-02T22:16:23.752Z,17.40
2022-08-02T22:18:53.630Z,17.40
2022-08-02T22:21:23.909Z,17.40
2022-08-02T22:23:53.121Z,17.30
2022-08-02T22:26:21.222Z,17.30
2022-08-02T22:31:41.406Z,17.30
2022-08-02T22:34:26.786Z,17.30
2022-08-02T22:36:59.017Z,17.30
2022-08-02T22:39:28.548Z,17.30
2022-08-02T22:42:06.147Z,17.30
2022-08-02T22:44:35.337Z,17.20
2022-08-02T22:47:06.968Z,17.20
2022-08-02T22:49:51.484Z,17.20
2022-08-02T22:52:23.819Z,17.10
2022-08-02T22:54:51.805Z,17.10
2022-08-02T22:57:30.324Z,16.90
2022-08-02T22:58:34.852Z,26.30
2022-08-02T22:58:49.515Z,24.10
2022-08-02T22:59:04.977Z,17.30
2022-08-02T22:59:10.424Z,17.90
2022-08-02T22:59:59.496Z,16.90
2022-08-02T23:02:27.585Z,16.90
2022-08-02T23:04:55.621Z,16.90
2022-08-02T23:07:24.831Z,16.80
2022-08-02T23:09:52.711Z,16.70
2022-08-02T23:12:21.355Z,16.70
2022-08-02T23:14:50.227Z,16.70
2022-08-02T23:17:35.511Z,16.70
2022-08-02T23:20:03.440Z,16.70
2022-08-02T23:22:33.386Z,16.70
2022-08-02T23:25:01.995Z,16.70
2022-08-02T23:27:30.113Z,16.70
2022-08-02T23:29:58.181Z,16.70
2022-08-02T23:32:26.206Z,16.60
2022-08-02T23:34:54.185Z,16.60
2022-08-02T23:37:22.584Z,16.60
2022-08-02T23:39:52.009Z,16.50
2022-08-02T23:42:19.842Z,16.50
2022-08-02T23:44:47.674Z,16.50
2022-08-02T23:47:16.867Z,16.40
2022-08-02T23:49:44.876Z,16.40
2022-08-02T23:52:12.918Z,16.40
2022-08-02T23:54:40.895Z,16.40
2022-08-02T23:57:20.026Z,16.30
2022-08-02T23:59:49.968Z,16.30
