createdAt,value
2018-01-25T00:00:08.452Z,83.54
2018-01-25T00:01:39.777Z,83.78
2018-01-25T00:03:07.101Z,83.78
2018-01-25T00:04:30.252Z,83.57
2018-01-25T00:05:57.498Z,83.62
2018-01-25T00:07:24.991Z,83.74
2018-01-25T00:08:52.150Z,83.72
2018-01-25T00:10:23.198Z,83.65
2018-01-25T00:11:50.683Z,83.89
2018-01-25T00:13:18.004Z,83.86
2018-01-25T00:14:45.517Z,83.86
2018-01-25T00:16:08.618Z,83.89
2018-01-25T00:17:35.706Z,83.75
2018-01-25T00:19:02.925Z,83.83
2018-01-25T00:20:30.253Z,84.01
2018-01-25T00:21:57.485Z,83.88
2018-01-25T00:23:24.854Z,83.95
2018-01-25T00:24:56.158Z,83.89
2018-01-25T00:26:23.586Z,83.97
2018-01-25T00:27:46.503Z,84.13
2018-01-25T00:29:13.829Z,84.06
2018-01-25T00:30:40.706Z,84.05
2018-01-25T00:32:07.964Z,84.05
2018-01-25T00:33:35.217Z,84.23
2018-01-25T00:35:06.251Z,84.37
2018-01-25T00:36:29.593Z,84.27
2018-01-25T00:37:56.578Z,84.15
2018-01-25T00:39:27.659Z,84.14
2018-01-25T00:40:50.139Z,84.15
2018-01-25T00:42:17.611Z,84.16
2018-01-25T00:43:48.869Z,84.21
2018-01-25T00:45:11.813Z,84.43
2018-01-25T00:46:38.806Z,84.44
2018-01-25T00:48:10.130Z,84.38
2018-01-25T00:49:33.617Z,84.27
2018-01-25T00:51:04.973Z,84.16
2018-01-25T00:52:28.288Z,84.22
2018-01-25T00:53:55.561Z,84.43
2018-01-25T00:55:27.090Z,84.67
2018-01-25T00:56:50.440Z,84.80
2018-01-25T00:58:21.685Z,85.32
2018-01-25T00:59:45.142Z,85.88
2018-01-25T01:01:12.155Z,86.51
2018-01-25T01:02:39.497Z,86.94
2018-01-25T01:04:06.628Z,87.59
2018-01-25T01:05:34.145Z,88.24
2018-01-25T01:07:05.319Z,89.33
2018-01-25T01:08:32.599Z,90.12
2018-01-25T01:09:55.809Z,90.33
2018-01-25T01:11:23.136Z,90.97
2018-01-25T01:12:50.210Z,90.94
2018-01-25T01:14:17.501Z,91.45
2018-01-25T01:15:44.981Z,91.77
2018-01-25T01:17:16.334Z,91.82
2018-01-25T01:18:39.666Z,92.30
2018-01-25T01:20:06.847Z,93.17
2018-01-25T01:21:34.117Z,93.59
2018-01-25T01:23:05.439Z,93.30
2018-01-25T01:24:32.534Z,93.34
2018-01-25T01:25:55.537Z,93.12
2018-01-25T01:27:22.735Z,92.85
2018-01-25T01:28:49.566Z,92.80
2018-01-25T01:30:21.046Z,92.78
2018-01-25T01:31:43.848Z,92.75
2018-01-25T01:33:14.855Z,92.64
2018-01-25T01:34:38.218Z,92.96
2018-01-25T01:36:05.510Z,93.63
2018-01-25T01:37:36.875Z,93.75
2018-01-25T01:39:00.166Z,94.11
2018-01-25T01:40:27.561Z,95.06
2018-01-25T01:41:54.521Z,95.36
2018-01-25T01:43:25.700Z,95.49
2018-01-25T01:44:49.167Z,95.81
2018-01-25T01:46:16.278Z,95.62
2018-01-25T01:47:43.750Z,95.94
2018-01-25T01:49:11.018Z,96.20
2018-01-25T01:50:38.306Z,96.90
2018-01-25T01:52:05.698Z,97.07
2018-01-25T01:53:33.045Z,97.16
2018-01-25T01:55:00.511Z,97.24
2018-01-25T01:56:27.823Z,97.31
2018-01-25T01:57:55.084Z,97.17
2018-01-25T01:59:26.589Z,97.38
2018-01-25T02:00:49.973Z,97.39
2018-01-25T02:02:17.310Z,97.37
2018-01-25T02:03:48.373Z,97.64
2018-01-25T02:05:11.725Z,97.56
2018-01-25T02:06:39.042Z,97.44
2018-01-25T02:08:10.128Z,97.21
2018-01-25T02:09:33.480Z,97.44
2018-01-25T02:11:04.580Z,97.49
2018-01-25T02:12:27.777Z,97.25
2018-01-25T02:13:54.714Z,97.41
2018-01-25T02:15:22.063Z,97.75
2018-01-25T02:16:49.484Z,97.84
2018-01-25T02:18:16.672Z,97.79
2018-01-25T02:19:48.134Z,98.01
2018-01-25T02:21:11.262Z,98.22
2018-01-25T02:22:38.757Z,98.24
2018-01-25T02:24:06.071Z,98.08
2018-01-25T02:25:37.208Z,98.01
2018-01-25T02:27:00.452Z,98.41
2018-01-25T02:28:31.417Z,98.10
2018-01-25T02:29:54.230Z,98.60
2018-01-25T02:31:21.604Z,98.55
2018-01-25T02:32:52.955Z,98.23
2018-01-25T02:34:20.586Z,98.43
2018-01-25T02:35:43.627Z,98.49
2018-01-25T02:37:10.944Z,98.47
2018-01-25T02:38:38.195Z,98.60
2018-01-25T02:40:05.617Z,98.82
2018-01-25T02:41:32.892Z,98.86
2018-01-25T02:43:04.291Z,98.59
2018-01-25T02:44:27.522Z,98.80
2018-01-25T02:45:58.960Z,98.64
2018-01-25T02:47:22.150Z,98.93
2018-01-25T02:48:49.566Z,99.00
2018-01-25T02:50:20.985Z,98.69
2018-01-25T02:51:44.402Z,98.46
2018-01-25T02:53:15.539Z,98.30
2018-01-25T02:54:42.943Z,98.31
2018-01-25T02:56:06.288Z,98.21
2018-01-25T02:57:33.487Z,98.06
2018-01-25T02:59:00.816Z,98.43
2018-01-25T03:00:27.943Z,98.46
2018-01-25T03:01:59.277Z,97.96
2018-01-25T03:03:26.789Z,97.92
2018-01-25T03:04:53.896Z,97.97
2018-01-25T03:06:17.254Z,98.32
2018-01-25T03:07:44.379Z,98.61
2018-01-25T03:09:11.575Z,98.83
2018-01-25T03:10:38.682Z,98.79
2018-01-25T03:12:09.784Z,98.99
2018-01-25T03:13:33.109Z,99.19
2018-01-25T03:15:00.378Z,99.21
2018-01-25T03:16:27.668Z,99.60
2018-01-25T03:17:54.898Z,99.67
2018-01-25T03:19:22.212Z,99.58
2018-01-25T03:20:53.491Z,99.84
2018-01-25T03:22:16.521Z,99.51
2018-01-25T03:23:43.880Z,99.61
2018-01-25T03:25:15.024Z,99.43
2018-01-25T03:26:38.300Z,99.19
2018-01-25T03:28:09.570Z,99.12
2018-01-25T03:29:32.403Z,99.30
2018-01-25T03:30:59.495Z,99.11
2018-01-25T03:32:30.569Z,98.78
2018-01-25T03:33:57.858Z,98.56
2018-01-25T03:35:24.968Z,98.51
2018-01-25T03:36:52.252Z,98.32
2018-01-25T03:38:15.723Z,98.24
2018-01-25T03:39:42.983Z,98.16
2018-01-25T03:41:14.096Z,97.96
2018-01-25T03:42:37.090Z,97.82
2018-01-25T03:44:04.255Z,97.65
2018-01-25T03:45:31.420Z,97.79
2018-01-25T03:46:58.423Z,97.86
2018-01-25T03:48:25.732Z,97.78
2018-01-25T03:49:56.919Z,98.25
2018-01-25T03:51:20.370Z,98.43
2018-01-25T03:52:47.547Z,98.36
2018-01-25T03:54:15.032Z,98.60
2018-01-25T03:55:46.232Z,98.55
2018-01-25T03:57:09.767Z,98.77
2018-01-25T03:58:37.018Z,98.92
2018-01-25T04:00:08.417Z,98.99
2018-01-25T04:01:31.542Z,99.21
2018-01-25T04:03:02.645Z,99.08
2018-01-25T04:04:30.019Z,99.12
2018-01-25T04:05:53.374Z,99.10
2018-01-25T04:07:20.446Z,99.10
2018-01-25T04:08:47.410Z,99.26
2018-01-25T04:10:14.153Z,99.03
2018-01-25T04:11:45.605Z,98.73
2018-01-25T04:13:09.090Z,98.69
2018-01-25T04:14:35.998Z,98.48
2018-01-25T04:16:03.314Z,98.09
2018-01-25T04:17:30.696Z,98.00
2018-01-25T04:18:58.190Z,98.08
2018-01-25T04:20:29.511Z,98.16
2018-01-25T04:21:52.868Z,98.08
2018-01-25T04:23:20.275Z,98.20
2018-01-25T04:24:47.479Z,97.96
2018-01-25T04:26:14.897Z,97.72
2018-01-25T04:27:45.927Z,97.73
2018-01-25T04:29:09.268Z,97.87
2018-01-25T04:30:36.544Z,97.61
2018-01-25T04:32:03.862Z,97.59
2018-01-25T04:33:31.040Z,97.43
2018-01-25T04:34:57.980Z,97.83
2018-01-25T04:36:25.262Z,97.64
2018-01-25T04:37:52.371Z,97.53
2018-01-25T04:39:19.712Z,97.42
2018-01-25T04:40:47.055Z,97.45
2018-01-25T04:42:14.372Z,97.55
2018-01-25T04:43:45.644Z,98.02
2018-01-25T04:45:08.642Z,98.09
2018-01-25T04:46:35.908Z,97.98
2018-01-25T04:48:03.118Z,97.92
2018-01-25T04:49:30.157Z,98.01
2018-01-25T04:51:01.426Z,97.78
2018-01-25T04:52:24.757Z,97.89
2018-01-25T04:53:51.719Z,98.20
2018-01-25T04:55:19.155Z,97.95
2018-01-25T04:56:46.197Z,97.71
2018-01-25T04:58:13.420Z,97.98
2018-01-25T04:59:44.724Z,98.03
2018-01-25T05:01:12.029Z,97.82
2018-01-25T05:02:35.377Z,97.69
2018-01-25T05:04:02.552Z,97.86
2018-01-25T05:05:33.630Z,97.85
2018-01-25T05:06:56.703Z,97.81
2018-01-25T05:08:23.902Z,97.85
2018-01-25T05:09:51.301Z,97.86
2018-01-25T05:11:18.643Z,97.82
2018-01-25T05:12:49.946Z,97.61
2018-01-25T05:14:12.976Z,97.60
2018-01-25T05:15:40.106Z,97.62
2018-01-25T05:17:07.430Z,97.75
2018-01-25T05:18:38.606Z,97.91
2018-01-25T05:20:05.767Z,97.98
2018-01-25T05:21:32.951Z,98.16
2018-01-25T05:22:56.253Z,98.15
2018-01-25T05:24:23.589Z,98.13
2018-01-25T05:25:50.941Z,98.25
2018-01-25T05:27:22.183Z,97.94
2018-01-25T05:28:45.322Z,97.73
2018-01-25T05:30:16.407Z,97.68
2018-01-25T05:31:39.750Z,97.60
2018-01-25T05:33:07.009Z,97.55
2018-01-25T05:34:34.447Z,97.75
2018-01-25T05:36:01.332Z,97.84
2018-01-25T05:37:32.782Z,97.62
2018-01-25T05:38:55.755Z,97.56
2018-01-25T05:40:23.164Z,97.64
2018-01-25T05:41:54.169Z,97.76
2018-01-25T05:43:21.498Z,97.81
2018-01-25T05:44:44.515Z,97.68
2018-01-25T05:46:12.024Z,97.85
2018-01-25T05:47:39.261Z,97.78
2018-01-25T05:49:06.486Z,97.45
2018-01-25T05:50:37.424Z,97.52
2018-01-25T05:52:00.849Z,97.21
2018-01-25T05:53:27.800Z,97.07
2018-01-25T05:54:59.293Z,96.90
2018-01-25T05:56:26.668Z,96.98
2018-01-25T05:57:49.939Z,96.72
2018-01-25T05:59:16.921Z,96.50
2018-01-25T06:00:44.341Z,96.33
2018-01-25T06:02:11.797Z,96.40
2018-01-25T06:03:42.806Z,95.96
2018-01-25T06:05:06.181Z,95.72
2018-01-25T06:06:33.521Z,95.33
2018-01-25T06:08:04.560Z,95.41
2018-01-25T06:09:27.738Z,95.10
2018-01-25T06:10:55.101Z,95.41
2018-01-25T06:12:22.370Z,95.25
2018-01-25T06:13:49.781Z,95.29
2018-01-25T06:15:17.108Z,95.23
2018-01-25T06:16:48.083Z,95.01
2018-01-25T06:18:15.430Z,94.97
2018-01-25T06:19:38.826Z,94.68
2018-01-25T06:21:06.247Z,94.66
2018-01-25T06:22:33.669Z,94.62
2018-01-25T06:24:05.839Z,94.53
2018-01-25T06:25:32.043Z,94.39
2018-01-25T06:26:55.254Z,94.72
2018-01-25T06:28:22.601Z,94.69
2018-01-25T06:29:53.549Z,94.64
2018-01-25T06:31:16.926Z,94.38
2018-01-25T06:32:44.048Z,94.39
2018-01-25T06:34:11.396Z,94.42
2018-01-25T06:35:38.697Z,94.29
2018-01-25T06:37:05.813Z,94.19
2018-01-25T06:38:32.869Z,94.21
2018-01-25T06:40:04.120Z,94.16
2018-01-25T06:41:27.382Z,94.19
2018-01-25T06:42:54.718Z,94.26
2018-01-25T06:44:21.835Z,94.13
2018-01-25T06:45:49.016Z,93.88
2018-01-25T06:47:16.348Z,93.91
2018-01-25T06:48:43.293Z,93.78
2018-01-25T06:50:14.588Z,93.74
2018-01-25T06:51:37.800Z,93.78
2018-01-25T06:53:09.111Z,93.74
2018-01-25T06:54:35.982Z,93.76
2018-01-25T06:55:59.180Z,93.69
2018-01-25T06:57:26.107Z,93.85
2018-01-25T06:58:53.376Z,93.86
2018-01-25T07:00:24.572Z,93.72
2018-01-25T07:01:47.603Z,93.71
2018-01-25T07:03:19.003Z,93.74
2018-01-25T07:04:42.350Z,93.75
2018-01-25T07:06:13.046Z,93.72
2018-01-25T07:07:40.171Z,93.72
2018-01-25T07:09:03.476Z,93.74
2018-01-25T07:10:30.767Z,93.80
2018-01-25T07:12:02.052Z,93.86
2018-01-25T07:13:29.272Z,93.82
2018-01-25T07:14:52.609Z,93.85
2018-01-25T07:16:19.892Z,93.73
2018-01-25T07:17:47.213Z,93.67
2018-01-25T07:19:18.495Z,93.73
2018-01-25T07:20:41.944Z,93.71
2018-01-25T07:22:09.322Z,93.72
2018-01-25T07:23:36.728Z,93.69
2018-01-25T07:25:07.849Z,93.63
2018-01-25T07:26:31.268Z,93.50
2018-01-25T07:27:58.631Z,93.57
2018-01-25T07:29:25.742Z,93.44
2018-01-25T07:30:52.909Z,93.44
2018-01-25T07:32:24.204Z,93.56
2018-01-25T07:33:47.660Z,93.52
2018-01-25T07:35:14.880Z,93.40
2018-01-25T07:36:42.279Z,93.41
2018-01-25T07:38:09.347Z,93.47
2018-01-25T07:39:36.624Z,93.22
2018-01-25T07:41:03.711Z,93.27
2018-01-25T07:42:30.895Z,93.22
2018-01-25T07:43:58.189Z,93.13
2018-01-25T07:45:29.542Z,93.09
2018-01-25T07:46:53.023Z,93.10
2018-01-25T07:48:20.255Z,93.02
2018-01-25T07:49:47.554Z,92.79
2018-01-25T07:51:14.973Z,93.08
2018-01-25T07:52:45.603Z,92.98
2018-01-25T07:54:08.849Z,92.95
2018-01-25T07:55:36.245Z,92.98
2018-01-25T07:57:07.124Z,92.86
2018-01-25T07:58:33.909Z,92.88
2018-01-25T07:59:56.899Z,92.92
2018-01-25T08:01:24.069Z,92.92
2018-01-25T08:02:51.116Z,92.79
2018-01-25T08:04:22.297Z,92.86
2018-01-25T08:05:45.768Z,92.75
2018-01-25T08:07:13.140Z,92.76
2018-01-25T08:08:44.423Z,93.00
2018-01-25T08:10:11.697Z,93.02
2018-01-25T08:11:34.605Z,93.04
2018-01-25T08:13:01.910Z,93.06
2018-01-25T08:14:29.233Z,93.10
2018-01-25T08:15:56.515Z,93.15
2018-01-25T08:17:23.826Z,93.28
2018-01-25T08:18:54.779Z,93.40
2018-01-25T08:20:18.051Z,93.50
2018-01-25T08:21:45.398Z,93.42
2018-01-25T08:23:12.402Z,93.45
2018-01-25T08:24:43.499Z,93.53
2018-01-25T08:26:10.870Z,93.36
2018-01-25T08:27:33.782Z,93.40
2018-01-25T08:29:04.742Z,93.33
2018-01-25T08:30:32.076Z,93.31
2018-01-25T08:31:59.215Z,93.36
2018-01-25T08:33:25.798Z,93.36
2018-01-25T08:34:52.481Z,93.36
2018-01-25T08:36:19.939Z,93.33
2018-01-25T08:37:47.065Z,93.39
2018-01-25T08:39:10.490Z,93.35
2018-01-25T08:40:37.594Z,93.40
2018-01-25T08:42:04.989Z,93.44
2018-01-25T08:43:36.123Z,93.41
2018-01-25T08:45:03.174Z,93.44
2018-01-25T08:46:30.014Z,93.50
2018-01-25T08:47:53.085Z,93.63
2018-01-25T08:49:20.330Z,93.64
2018-01-25T08:50:51.590Z,93.57
2018-01-25T08:52:19.005Z,93.56
2018-01-25T08:53:42.302Z,93.72
2018-01-25T08:55:13.385Z,93.78
2018-01-25T08:56:40.650Z,93.80
2018-01-25T08:58:03.614Z,93.80
2018-01-25T08:59:30.819Z,93.75
2018-01-25T09:00:58.281Z,93.69
2018-01-25T09:02:29.300Z,93.69
2018-01-25T09:03:52.212Z,93.81
2018-01-25T09:05:19.520Z,93.75
2018-01-25T09:06:46.931Z,93.81
2018-01-25T09:08:14.120Z,93.85
2018-01-25T09:09:45.288Z,93.86
2018-01-25T09:11:12.619Z,93.86
2018-01-25T09:12:35.825Z,93.92
2018-01-25T09:14:07.228Z,93.92
2018-01-25T09:15:34.279Z,93.69
2018-01-25T09:16:57.668Z,93.41
2018-01-25T09:18:24.911Z,93.40
2018-01-25T09:19:52.210Z,93.20
2018-01-25T09:21:23.179Z,93.12
2018-01-25T09:22:46.534Z,93.02
2018-01-25T09:24:13.678Z,93.29
2018-01-25T09:25:44.867Z,93.26
2018-01-25T09:27:08.029Z,93.32
2018-01-25T09:28:35.155Z,93.23
2018-01-25T09:30:02.353Z,93.36
2018-01-25T09:31:33.712Z,93.64
2018-01-25T09:33:00.292Z,93.20
2018-01-25T09:34:23.613Z,93.00
2018-01-25T09:35:51.050Z,92.94
2018-01-25T09:37:18.332Z,92.86
2018-01-25T09:38:49.766Z,92.57
2018-01-25T09:40:17.179Z,92.37
2018-01-25T09:41:40.242Z,92.47
2018-01-25T09:43:07.559Z,92.34
2018-01-25T09:44:34.958Z,92.30
2018-01-25T09:46:05.791Z,91.94
2018-01-25T09:47:29.190Z,91.85
2018-01-25T09:49:00.145Z,91.86
2018-01-25T09:50:23.520Z,91.89
2018-01-25T09:51:50.614Z,91.82
2018-01-25T09:53:22.007Z,91.98
2018-01-25T09:54:44.869Z,92.28
2018-01-25T09:56:12.304Z,92.04
2018-01-25T09:57:43.507Z,92.00
2018-01-25T09:59:10.939Z,91.84
2018-01-25T10:00:38.145Z,91.94
2018-01-25T10:02:01.512Z,92.06
2018-01-25T10:03:32.824Z,91.90
2018-01-25T10:05:00.091Z,91.97
2018-01-25T10:06:27.433Z,91.81
2018-01-25T10:07:54.813Z,91.77
2018-01-25T10:09:18.082Z,91.93
2018-01-25T10:10:45.520Z,91.60
2018-01-25T10:12:12.911Z,91.26
2018-01-25T10:13:40.267Z,91.44
2018-01-25T10:15:07.536Z,91.29
2018-01-25T10:16:34.772Z,91.16
2018-01-25T10:18:01.804Z,91.12
2018-01-25T10:19:29.168Z,91.21
2018-01-25T10:20:56.491Z,90.89
2018-01-25T10:22:23.394Z,90.85
2018-01-25T10:23:50.725Z,90.27
2018-01-25T10:25:18.001Z,90.02
2018-01-25T10:26:45.402Z,89.96
2018-01-25T10:28:12.740Z,90.14
2018-01-25T10:29:40.124Z,90.44
2018-01-25T10:31:11.506Z,89.49
2018-01-25T10:32:34.800Z,89.49
2018-01-25T10:34:05.937Z,88.88
2018-01-25T10:35:29.154Z,88.97
2018-01-25T10:37:00.382Z,88.27
2018-01-25T10:38:23.812Z,87.92
2018-01-25T10:39:55.090Z,87.58
2018-01-25T10:41:18.193Z,86.83
2018-01-25T10:42:45.313Z,86.95
2018-01-25T10:44:16.778Z,86.89
2018-01-25T10:45:39.986Z,86.65
2018-01-25T10:47:11.314Z,86.43
2018-01-25T10:48:34.540Z,87.02
2018-01-25T10:50:01.745Z,87.50
2018-01-25T10:51:28.852Z,86.51
2018-01-25T10:52:55.982Z,86.86
2018-01-25T10:54:23.396Z,87.23
2018-01-25T10:55:54.754Z,87.31
2018-01-25T10:57:17.950Z,86.87
2018-01-25T10:58:45.081Z,87.19
2018-01-25T11:00:16.508Z,87.03
2018-01-25T11:01:39.790Z,86.53
2018-01-25T11:03:07.074Z,86.37
2018-01-25T11:04:34.180Z,85.86
2018-01-25T11:06:01.225Z,86.17
2018-01-25T11:07:28.346Z,85.50
2018-01-25T11:08:59.681Z,84.77
2018-01-25T11:10:22.882Z,84.96
2018-01-25T11:11:50.158Z,85.34
2018-01-25T11:13:17.164Z,86.16
2018-01-25T11:14:44.581Z,85.59
2018-01-25T11:16:11.910Z,84.81
2018-01-25T11:17:39.195Z,84.28
2018-01-25T11:19:06.559Z,84.67
2018-01-25T11:20:33.511Z,84.27
2018-01-25T11:22:00.817Z,84.73
2018-01-25T11:23:28.017Z,84.45
2018-01-25T11:24:55.382Z,84.44
2018-01-25T11:26:22.630Z,84.02
2018-01-25T11:27:53.973Z,84.19
2018-01-25T11:29:17.385Z,84.09
2018-01-25T11:30:44.645Z,83.88
2018-01-25T11:32:15.709Z,83.72
2018-01-25T11:33:42.833Z,83.37
2018-01-25T11:35:06.142Z,83.58
2018-01-25T11:36:33.528Z,84.03
2018-01-25T11:38:00.646Z,83.98
2018-01-25T11:39:31.655Z,84.02
2018-01-25T11:40:54.920Z,83.86
2018-01-25T11:42:22.082Z,84.23
2018-01-25T11:43:49.003Z,84.67
2018-01-25T11:45:16.302Z,84.57
2018-01-25T11:46:43.724Z,84.66
2018-01-25T11:48:10.939Z,84.03
2018-01-25T11:49:38.172Z,83.86
2018-01-25T11:51:05.470Z,83.07
2018-01-25T11:52:36.589Z,83.27
2018-01-25T11:53:59.706Z,84.26
2018-01-25T11:55:27.009Z,84.15
2018-01-25T11:56:58.341Z,82.86
2018-01-25T11:58:25.365Z,83.45
2018-01-25T11:59:52.623Z,83.33
2018-01-25T12:01:15.945Z,83.72
2018-01-25T12:02:43.253Z,83.34
2018-01-25T12:04:14.582Z,83.92
2018-01-25T12:05:37.813Z,83.84
2018-01-25T12:07:05.217Z,83.88
2018-01-25T12:08:32.287Z,83.91
2018-01-25T12:09:59.447Z,83.97
2018-01-25T12:11:26.339Z,83.57
2018-01-25T12:12:57.789Z,83.33
2018-01-25T12:14:21.039Z,83.60
2018-01-25T12:15:48.225Z,83.53
2018-01-25T12:17:15.577Z,83.94
2018-01-25T12:18:42.949Z,83.47
2018-01-25T12:20:10.202Z,82.72
2018-01-25T12:21:41.274Z,82.98
2018-01-25T12:23:04.392Z,81.92
2018-01-25T12:24:31.572Z,82.57
2018-01-25T12:25:58.983Z,83.16
2018-01-25T12:27:26.169Z,83.04
2018-01-25T12:28:57.561Z,83.51
2018-01-25T12:30:21.071Z,83.40
2018-01-25T12:31:48.323Z,83.15
2018-01-25T12:33:15.648Z,82.81
2018-01-25T12:34:42.695Z,82.68
2018-01-25T12:36:10.198Z,81.76
2018-01-25T12:37:37.355Z,82.55
2018-01-25T12:39:08.727Z,82.56
2018-01-25T12:40:36.093Z,82.71
2018-01-25T12:41:59.363Z,82.36
2018-01-25T12:43:26.700Z,82.66
2018-01-25T12:44:57.763Z,80.94
2018-01-25T12:46:21.088Z,80.88
2018-01-25T12:47:48.528Z,80.88
2018-01-25T12:49:15.789Z,80.83
2018-01-25T12:50:46.682Z,80.45
2018-01-25T12:52:09.924Z,80.51
2018-01-25T12:53:41.246Z,79.97
2018-01-25T12:55:04.555Z,79.37
2018-01-25T12:56:31.872Z,79.71
2018-01-25T12:57:59.289Z,79.92
2018-01-25T12:59:26.301Z,80.44
2018-01-25T13:00:57.647Z,80.60
2018-01-25T13:02:21.083Z,80.78
2018-01-25T13:03:48.533Z,80.50
2018-01-25T13:05:15.554Z,80.41
2018-01-25T13:06:47.006Z,79.80
2018-01-25T13:08:10.178Z,80.20
2018-01-25T13:09:37.645Z,80.70
2018-01-25T13:11:08.953Z,80.02
2018-01-25T13:12:32.092Z,80.46
2018-01-25T13:13:59.388Z,81.11
2018-01-25T13:15:30.450Z,81.54
2018-01-25T13:16:53.967Z,81.38
2018-01-25T13:18:25.277Z,81.39
2018-01-25T13:19:48.554Z,81.83
2018-01-25T13:21:15.943Z,82.18
2018-01-25T13:22:43.273Z,82.06
2018-01-25T13:24:10.661Z,82.08
2018-01-25T13:25:37.816Z,82.40
2018-01-25T13:27:04.864Z,82.57
2018-01-25T13:28:32.232Z,82.88
2018-01-25T13:30:03.420Z,82.73
2018-01-25T13:31:30.694Z,82.31
2018-01-25T13:32:58.110Z,82.64
2018-01-25T13:34:25.469Z,82.72
2018-01-25T13:35:48.404Z,82.94
2018-01-25T13:37:15.550Z,83.50
2018-01-25T13:38:46.881Z,83.56
2018-01-25T13:40:10.112Z,83.42
2018-01-25T13:41:41.503Z,83.54
2018-01-25T13:43:04.656Z,83.53
2018-01-25T13:44:31.727Z,83.75
2018-01-25T13:45:58.886Z,83.88
2018-01-25T13:47:30.130Z,83.75
2018-01-25T13:48:53.332Z,84.00
2018-01-25T13:50:20.607Z,84.09
2018-01-25T13:51:47.705Z,84.10
2018-01-25T13:53:14.889Z,84.28
2018-01-25T13:54:41.918Z,84.44
2018-01-25T13:56:13.269Z,84.31
2018-01-25T13:57:36.641Z,84.32
2018-01-25T13:59:03.718Z,84.10
2018-01-25T14:00:30.831Z,84.39
2018-01-25T14:01:58.150Z,84.50
2018-01-25T14:03:29.293Z,84.55
2018-01-25T14:04:52.732Z,84.52
2018-01-25T14:06:24.046Z,84.15
2018-01-25T14:07:47.370Z,84.20
2018-01-25T14:09:18.600Z,84.32
2018-01-25T14:10:42.074Z,84.24
2018-01-25T14:12:09.337Z,83.95
2018-01-25T14:13:36.515Z,83.67
2018-01-25T14:15:07.573Z,84.08
2018-01-25T14:16:34.636Z,84.40
2018-01-25T14:18:01.866Z,84.56
2018-01-25T14:19:24.932Z,84.70
2018-01-25T14:20:52.310Z,84.55
2018-01-25T14:22:19.677Z,84.42
2018-01-25T14:23:51.043Z,84.58
2018-01-25T14:25:14.314Z,85.03
2018-01-25T14:26:41.453Z,85.27
2018-01-25T14:28:08.837Z,85.55
2018-01-25T14:29:36.119Z,85.44
2018-01-25T14:31:07.072Z,85.52
2018-01-25T14:32:30.354Z,85.55
2018-01-25T14:33:57.510Z,85.55
2018-01-25T14:35:28.846Z,85.72
2018-01-25T14:36:52.016Z,85.63
2018-01-25T14:38:19.401Z,85.57
2018-01-25T14:39:46.290Z,85.59
2018-01-25T14:41:13.564Z,85.94
2018-01-25T14:42:44.885Z,85.81
2018-01-25T14:44:08.191Z,86.21
2018-01-25T14:45:39.416Z,86.03
2018-01-25T14:47:02.592Z,86.08
2018-01-25T14:48:33.512Z,86.08
2018-01-25T14:49:56.900Z,86.30
2018-01-25T14:51:24.293Z,86.33
2018-01-25T14:52:51.605Z,86.53
2018-01-25T14:54:18.928Z,86.79
2018-01-25T14:55:46.223Z,86.73
2018-01-25T14:57:13.425Z,86.83
2018-01-25T14:58:40.681Z,86.78
2018-01-25T15:00:08.031Z,86.76
2018-01-25T15:01:35.486Z,87.03
2018-01-25T15:03:02.532Z,86.87
2018-01-25T15:04:33.966Z,86.75
2018-01-25T15:05:57.091Z,86.69
2018-01-25T15:07:24.306Z,86.95
2018-01-25T15:08:51.650Z,86.90
2018-01-25T15:10:18.869Z,87.03
2018-01-25T15:11:46.162Z,86.97
2018-01-25T15:13:13.319Z,87.14
2018-01-25T15:14:40.703Z,86.93
2018-01-25T15:16:07.934Z,87.16
2018-01-25T15:17:35.183Z,87.25
2018-01-25T15:19:02.393Z,87.23
2018-01-25T15:20:29.704Z,87.32
2018-01-25T15:21:56.840Z,87.30
2018-01-25T15:23:28.136Z,87.51
2018-01-25T15:24:51.380Z,87.35
2018-01-25T15:26:18.711Z,87.35
2018-01-25T15:27:50.014Z,87.34
2018-01-25T15:29:17.475Z,87.39
2018-01-25T15:30:40.811Z,87.38
2018-01-25T15:32:12.021Z,87.37
2018-01-25T15:33:35.204Z,87.41
2018-01-25T15:35:02.499Z,87.31
2018-01-25T15:36:29.644Z,87.22
2018-01-25T15:37:56.759Z,87.19
2018-01-25T15:39:24.112Z,86.95
2018-01-25T15:40:55.361Z,86.99
2018-01-25T15:42:18.470Z,86.99
2018-01-25T15:43:49.646Z,87.03
2018-01-25T15:45:12.930Z,87.03
2018-01-25T15:46:44.472Z,86.96
2018-01-25T15:48:11.981Z,87.05
2018-01-25T15:49:34.864Z,87.05
2018-01-25T15:51:01.950Z,87.09
2018-01-25T15:52:29.133Z,87.22
2018-01-25T15:53:56.397Z,87.37
2018-01-25T15:55:23.847Z,87.43
2018-01-25T15:56:51.138Z,87.40
2018-01-25T15:58:22.345Z,87.42
2018-01-25T15:59:45.587Z,87.53
2018-01-25T16:01:16.903Z,87.44
2018-01-25T16:02:40.105Z,87.47
2018-01-25T16:04:07.370Z,87.47
2018-01-25T16:05:34.809Z,87.42
2018-01-25T16:07:01.912Z,87.44
2018-01-25T16:08:29.159Z,87.38
2018-01-25T16:09:56.521Z,87.46
2018-01-25T16:11:23.622Z,87.47
2018-01-25T16:12:54.663Z,87.45
2018-01-25T16:14:17.937Z,87.46
2018-01-25T16:15:45.139Z,87.41
2018-01-25T16:17:16.462Z,87.43
2018-01-25T16:18:43.750Z,87.54
2018-01-25T16:20:10.971Z,87.61
2018-01-25T16:21:34.084Z,87.68
2018-01-25T16:23:05.423Z,87.71
2018-01-25T16:24:28.352Z,87.73
2018-01-25T16:25:55.663Z,87.79
2018-01-25T16:27:23.070Z,87.88
2018-01-25T16:28:50.467Z,87.78
2018-01-25T16:30:17.583Z,87.96
2018-01-25T16:31:45.021Z,88.00
2018-01-25T16:33:12.394Z,88.13
2018-01-25T16:34:39.493Z,88.14
2018-01-25T16:36:10.723Z,88.26
2018-01-25T16:37:34.080Z,88.23
2018-01-25T16:39:05.191Z,88.31
2018-01-25T16:40:28.492Z,88.20
2018-01-25T16:41:55.913Z,88.25
2018-01-25T16:43:23.267Z,88.30
2018-01-25T16:44:50.571Z,88.39
2018-01-25T16:46:17.809Z,88.33
2018-01-25T16:47:49.131Z,88.52
2018-01-25T16:49:12.238Z,88.49
2018-01-25T16:50:43.593Z,88.61
2018-01-25T16:52:06.881Z,88.64
2018-01-25T16:53:33.998Z,88.54
2018-01-25T16:55:01.338Z,88.72
2018-01-25T16:56:28.803Z,88.79
2018-01-25T16:57:55.829Z,88.81
2018-01-25T16:59:23.227Z,88.83
2018-01-25T17:00:54.642Z,88.86
2018-01-25T17:02:21.883Z,88.99
2018-01-25T17:03:45.185Z,89.00
2018-01-25T17:05:12.611Z,89.14
2018-01-25T17:06:39.626Z,89.07
2018-01-25T17:08:10.906Z,89.03
2018-01-25T17:09:34.196Z,89.05
2018-01-25T17:11:01.413Z,89.07
2018-01-25T17:12:28.498Z,89.03
2018-01-25T17:13:55.517Z,89.17
2018-01-25T17:15:22.850Z,89.00
2018-01-25T17:16:50.021Z,89.10
2018-01-25T17:18:21.261Z,89.16
2018-01-25T17:19:48.374Z,89.21
2018-01-25T17:21:15.730Z,89.14
2018-01-25T17:22:38.789Z,89.18
2018-01-25T17:24:10.174Z,89.21
2018-01-25T17:25:33.364Z,89.21
2018-01-25T17:27:04.587Z,89.26
2018-01-25T17:28:31.844Z,89.28
2018-01-25T17:29:54.999Z,89.36
2018-01-25T17:31:22.279Z,89.30
2018-01-25T17:32:49.599Z,89.35
2018-01-25T17:34:17.029Z,89.32
2018-01-25T17:35:44.424Z,89.25
2018-01-25T17:37:11.369Z,89.30
2018-01-25T17:38:42.455Z,89.19
2018-01-25T17:40:09.421Z,89.33
2018-01-25T17:41:36.702Z,89.45
2018-01-25T17:43:03.729Z,89.43
2018-01-25T17:44:26.924Z,89.39
2018-01-25T17:45:54.388Z,89.49
2018-01-25T17:47:21.664Z,89.48
2018-01-25T17:48:49.451Z,89.67
2018-01-25T17:50:20.280Z,89.58
2018-01-25T17:51:43.684Z,89.52
2018-01-25T17:53:11.019Z,89.51
2018-01-25T17:54:38.329Z,89.43
2018-01-25T17:56:05.578Z,89.42
2018-01-25T17:57:36.583Z,89.41
2018-01-25T17:59:03.942Z,89.37
2018-01-25T18:00:26.866Z,89.34
2018-01-25T18:01:54.217Z,89.28
2018-01-25T18:03:21.574Z,89.28
2018-01-25T18:04:48.827Z,89.12
2018-01-25T18:06:16.160Z,89.27
2018-01-25T18:07:47.561Z,89.12
2018-01-25T18:09:14.730Z,89.34
2018-01-25T18:10:38.093Z,89.50
2018-01-25T18:12:05.380Z,89.49
2018-01-25T18:13:32.631Z,89.53
2018-01-25T18:15:03.793Z,89.43
2018-01-25T18:16:27.170Z,89.53
2018-01-25T18:17:58.191Z,89.53
2018-01-25T18:19:21.552Z,89.56
2018-01-25T18:20:48.616Z,89.59
2018-01-25T18:22:16.030Z,89.66
2018-01-25T18:23:43.204Z,89.71
2018-01-25T18:25:10.521Z,89.73
2018-01-25T18:26:37.828Z,89.93
2018-01-25T18:28:05.139Z,89.80
2018-01-25T18:29:36.499Z,89.67
2018-01-25T18:30:59.722Z,89.84
2018-01-25T18:32:30.933Z,89.77
2018-01-25T18:33:58.114Z,89.80
2018-01-25T18:35:21.395Z,89.94
2018-01-25T18:36:48.485Z,90.01
2018-01-25T18:38:15.827Z,90.09
2018-01-25T18:39:43.142Z,90.08
2018-01-25T18:41:14.272Z,90.20
2018-01-25T18:42:41.397Z,90.19