createdAt,value
2022-09-23T00:01:31.371Z,95214.78
2022-09-23T00:04:01.155Z,95226.31
2022-09-23T00:06:30.072Z,95219.38
2022-09-23T00:08:58.769Z,95200.13
2022-09-23T00:11:29.292Z,95220.91
2022-09-23T00:14:00.142Z,95215.13
2022-09-23T00:16:33.229Z,95212.81
2022-09-23T00:19:03.719Z,95213.16
2022-09-23T00:21:32.529Z,95215.06
2022-09-23T00:24:01.423Z,95217.72
2022-09-23T00:26:30.233Z,95221.59
2022-09-23T00:28:59.021Z,95225.78
2022-09-23T00:31:28.326Z,95230.00
2022-09-23T00:34:02.129Z,95225.31
2022-09-23T00:36:32.943Z,95221.41
2022-09-23T00:39:03.297Z,95221.28
2022-09-23T00:41:34.541Z,95225.88
2022-09-23T00:44:23.848Z,95226.69
2022-09-23T00:46:53.373Z,95228.28
2022-09-23T00:49:25.716Z,95234.44
2022-09-23T00:52:01.853Z,95239.81
2022-09-23T00:54:31.769Z,95237.78
2022-09-23T00:57:01.418Z,95233.91
2022-09-23T00:59:30.431Z,95244.97
2022-09-23T01:02:03.105Z,95238.41
2022-09-23T01:04:32.674Z,95241.13
2022-09-23T01:07:01.442Z,95247.28
2022-09-23T03:22:52.965Z,95267.00
2022-09-23T03:25:26.526Z,95272.41
2022-09-23T03:27:59.151Z,95273.28
2022-09-23T03:30:28.863Z,95287.78
2022-09-23T03:33:01.542Z,95285.78
2022-09-23T03:35:34.130Z,95281.66
2022-09-23T03:38:17.927Z,95283.50
2022-09-23T03:40:51.481Z,95285.84
2022-09-23T03:43:20.674Z,95289.63
2022-09-23T03:45:49.375Z,95274.22
2022-09-23T03:48:18.152Z,95296.44
2022-09-23T03:50:46.762Z,95308.72
2022-09-23T03:53:15.472Z,95316.34
2022-09-23T03:55:44.350Z,95303.09
2022-09-23T03:58:13.190Z,95324.75
2022-09-23T04:00:43.105Z,95323.03
2022-09-23T04:03:12.120Z,95298.44
2022-09-23T04:05:40.899Z,95324.56
2022-09-23T04:08:09.587Z,95315.69
2022-09-23T04:10:42.428Z,95322.84
2022-09-23T04:13:11.308Z,95316.00
2022-09-23T04:15:41.528Z,95316.91
2022-09-23T04:18:10.341Z,95318.78
2022-09-23T04:20:40.251Z,95311.44
2022-09-23T04:23:09.121Z,95320.41
2022-09-23T04:25:44.478Z,95322.84
2022-09-23T04:28:13.437Z,95306.38
2022-09-23T04:30:44.363Z,95344.47
2022-09-23T04:33:14.050Z,95342.47
2022-09-23T04:35:44.109Z,95372.44
2022-09-23T04:38:13.440Z,95368.91
2022-09-23T04:40:42.195Z,95370.94
2022-09-23T04:43:13.553Z,95368.91
2022-09-23T04:45:43.421Z,95372.72
2022-09-23T04:48:14.501Z,95391.81
2022-09-23T04:50:43.653Z,95373.28
2022-09-23T04:53:12.335Z,95369.31
2022-09-23T04:55:42.685Z,95377.19
2022-09-23T04:58:12.247Z,95388.13
2022-09-23T05:00:41.396Z,95371.56
2022-09-23T05:03:11.275Z,95413.31
2022-09-23T05:05:39.954Z,95389.69
2022-09-23T05:08:08.670Z,95368.63
2022-09-23T05:10:37.333Z,95387.22
2022-09-23T05:13:06.012Z,95390.97
2022-09-23T05:15:34.711Z,95412.00
2022-09-23T05:18:03.378Z,95392.69
2022-09-23T05:20:32.107Z,95426.84
2022-09-23T05:23:00.931Z,95419.88
2022-09-23T05:25:29.974Z,95383.69
2022-09-23T05:27:58.737Z,95427.88
2022-09-23T05:30:27.438Z,95436.88
2022-09-23T05:32:56.216Z,95423.03
2022-09-23T05:35:24.925Z,95408.59
2022-09-23T05:37:53.673Z,95427.78
2022-09-23T05:40:22.561Z,95433.78
2022-09-23T05:42:53.413Z,95456.06
2022-09-23T05:45:22.399Z,95442.88
2022-09-23T05:47:51.113Z,95444.13
2022-09-23T05:50:19.750Z,95464.00
2022-09-23T05:52:48.414Z,95487.56
2022-09-23T05:55:17.351Z,95500.63
2022-09-23T05:57:46.045Z,95491.94
2022-09-23T06:00:16.186Z,95464.25
2022-09-23T06:02:45.167Z,95491.19
2022-09-23T06:05:14.389Z,95511.88
2022-09-23T06:07:43.266Z,95501.38
2022-09-23T06:10:12.195Z,95497.28
2022-09-23T06:12:42.973Z,95514.94
2022-09-23T06:15:12.757Z,95533.34
2022-09-23T06:17:41.371Z,95532.94
2022-09-23T06:20:10.576Z,95555.69
2022-09-23T06:22:40.238Z,95562.88
2022-09-23T06:25:09.433Z,95567.47
2022-09-23T06:27:39.520Z,95571.41
2022-09-23T06:30:08.843Z,95559.53
2022-09-23T06:32:37.619Z,95570.75
2022-09-23T06:35:10.545Z,95576.84
2022-09-23T06:37:45.056Z,95569.75
2022-09-23T06:40:14.978Z,95586.81
2022-09-23T06:42:47.969Z,95594.97
2022-09-23T06:45:18.992Z,95566.94
2022-09-23T06:47:47.692Z,95568.19
2022-09-23T06:50:16.445Z,95580.78
2022-09-23T06:52:56.563Z,95582.66
2022-09-23T06:55:28.552Z,95574.13
2022-09-23T06:57:58.952Z,95587.34
2022-09-23T07:00:29.486Z,95593.59
2022-09-23T07:02:58.364Z,95579.34
2022-09-23T07:05:27.109Z,95585.44
2022-09-23T07:07:55.848Z,95585.56
2022-09-23T07:10:24.579Z,95606.09
2022-09-23T07:12:53.317Z,95602.53
2022-09-23T07:15:22.165Z,95594.84
2022-09-23T07:17:51.075Z,95613.03
2022-09-23T07:20:19.799Z,95552.13
2022-09-23T07:22:52.821Z,95589.94
2022-09-23T07:25:21.868Z,95657.97
2022-09-23T07:27:50.688Z,95619.66
2022-09-23T07:30:24.958Z,95635.53
2022-09-23T07:32:54.310Z,95652.72
2022-09-23T07:35:23.358Z,95656.84
2022-09-23T07:37:52.099Z,95660.84
2022-09-23T07:40:21.032Z,95658.91
2022-09-23T07:42:49.911Z,95653.94
2022-09-23T07:45:18.916Z,95673.38
2022-09-23T07:47:47.582Z,95663.91
2022-09-23T07:50:16.406Z,95674.25
2022-09-23T07:52:45.595Z,95672.63
2022-09-23T07:55:18.898Z,95671.06
2022-09-23T07:57:49.591Z,95675.22
2022-09-23T08:00:19.331Z,95677.13
2022-09-23T08:02:52.747Z,95667.50
2022-09-23T08:05:23.271Z,95678.31
2022-09-23T08:07:52.045Z,95686.94
2022-09-23T08:10:21.599Z,95669.56
2022-09-23T08:12:50.272Z,95696.63
2022-09-23T08:15:18.899Z,95725.63
2022-09-23T08:17:47.826Z,95740.16
2022-09-23T08:20:36.465Z,95734.84
2022-09-23T08:23:05.154Z,95734.41
2022-09-23T08:25:34.835Z,95737.75
2022-09-23T08:28:03.776Z,95748.16
2022-09-23T08:30:32.565Z,95734.97
2022-09-23T08:33:01.332Z,95750.75
2022-09-23T08:35:30.272Z,95741.41
2022-09-23T08:37:59.028Z,95759.34
2022-09-23T08:40:28.009Z,95751.88
2022-09-23T08:42:57.380Z,95754.91
2022-09-23T08:45:28.626Z,95767.03
2022-09-23T08:47:57.298Z,95774.03
2022-09-23T08:50:35.498Z,95778.25
2022-09-23T08:53:13.941Z,95778.59
2022-09-23T08:55:52.640Z,95782.84
2022-09-23T08:58:41.586Z,95782.03
2022-09-23T09:01:46.301Z,95786.59
2022-09-23T09:04:32.769Z,95789.63
2022-09-23T09:07:32.211Z,95780.59
2022-09-23T09:10:07.416Z,95791.53
2022-09-23T09:12:47.470Z,95791.47
2022-09-23T09:15:25.405Z,95788.25
2022-09-23T09:18:07.002Z,95799.66
2022-09-23T09:21:00.533Z,95792.97
2022-09-23T09:23:53.238Z,95799.31
2022-09-23T09:26:24.941Z,95800.88
2022-09-23T09:29:34.285Z,95800.06
2022-09-23T09:32:24.445Z,95788.94
2022-09-23T09:35:01.703Z,95810.78
2022-09-23T09:37:48.470Z,95802.41
2022-09-23T09:40:17.969Z,95816.56
2022-09-23T09:42:51.228Z,95827.53
2022-09-23T09:45:57.804Z,95813.47
2022-09-23T09:48:54.419Z,95825.56
2022-09-23T09:51:24.318Z,95840.81
2022-09-23T09:53:53.353Z,95844.81
2022-09-23T09:56:32.886Z,95841.19
2022-09-23T09:59:16.317Z,95846.88
2022-09-23T10:01:46.961Z,95853.16
2022-09-23T10:04:34.671Z,95851.47
2022-09-23T10:07:17.201Z,95860.53
2022-09-23T10:09:51.066Z,95854.81
2022-09-23T10:12:22.250Z,95860.91
2022-09-23T10:15:01.619Z,95864.00
2022-09-23T10:17:36.073Z,95869.25
2022-09-23T10:20:09.804Z,95876.34
2022-09-23T10:22:42.949Z,95851.81
2022-09-23T10:25:20.969Z,95868.00
2022-09-23T10:27:49.699Z,95881.50
2022-09-23T10:30:24.994Z,95892.41
2022-09-23T10:32:57.186Z,95896.47
2022-09-23T10:35:27.109Z,95893.06
2022-09-23T10:38:00.835Z,95902.41
2022-09-23T10:41:00.106Z,95897.22
2022-09-23T10:43:53.955Z,95908.44
2022-09-23T10:46:46.380Z,95909.88
2022-09-23T10:49:39.769Z,95901.63
2022-09-23T10:52:36.768Z,95895.06
2022-09-23T10:55:20.771Z,95904.19
2022-09-23T10:58:18.271Z,95918.84
2022-09-23T11:00:56.276Z,95910.63
2022-09-23T11:03:34.330Z,95910.97
2022-09-23T11:06:26.896Z,95914.63
2022-09-23T11:09:30.927Z,95916.44
2022-09-23T11:12:13.106Z,95926.56
2022-09-23T11:14:52.316Z,95935.81
2022-09-23T11:17:27.687Z,95941.63
2022-09-23T11:20:23.704Z,95947.06
2022-09-23T11:23:34.255Z,95950.88
2022-09-23T11:26:11.681Z,95968.31
2022-09-23T11:29:17.615Z,95962.78
2022-09-23T11:31:59.813Z,95961.78
2022-09-23T11:34:55.033Z,95962.81
2022-09-23T11:37:39.294Z,95967.19
2022-09-23T11:40:18.383Z,95974.28
2022-09-23T11:43:26.066Z,95981.78
2022-09-23T11:46:27.116Z,95994.16
2022-09-23T11:49:06.987Z,95989.25
2022-09-23T11:52:01.219Z,95995.63
2022-09-23T11:54:41.323Z,96001.22
2022-09-23T11:57:18.372Z,96002.88
2022-09-23T11:59:50.079Z,96002.47
2022-09-23T12:02:30.901Z,95995.66
2022-09-23T12:05:29.622Z,96000.13
2022-09-23T12:08:30.393Z,96007.28
2022-09-23T12:11:08.032Z,96011.72
2022-09-23T12:13:57.993Z,96011.28
2022-09-23T12:16:54.308Z,96016.88
2022-09-23T12:19:41.721Z,96022.97
2022-09-23T12:22:16.620Z,96026.97
2022-09-23T12:24:47.608Z,96021.41
2022-09-23T12:27:31.532Z,96026.88
2022-09-23T12:30:05.343Z,96030.31
2022-09-23T12:32:34.938Z,96023.84
2022-09-23T12:35:04.140Z,96030.44
2022-09-23T12:37:39.530Z,96030.22
2022-09-23T12:40:36.617Z,96028.31
2022-09-23T12:43:05.643Z,96037.47
2022-09-23T12:45:38.288Z,96040.34
2022-09-23T12:48:19.380Z,96043.63
2022-09-23T12:50:54.308Z,96038.56
2022-09-23T12:53:35.506Z,96034.25
2022-09-23T12:56:23.258Z,96041.72
2022-09-23T12:58:52.013Z,96045.16
2022-09-23T13:01:25.722Z,96049.63
2022-09-23T13:04:15.223Z,96044.25
2022-09-23T13:07:07.114Z,96058.19
2022-09-23T13:09:43.407Z,96051.66
2022-09-23T13:12:21.979Z,96047.06
2022-09-23T13:14:54.030Z,96056.66
2022-09-23T13:17:36.714Z,96044.38
2022-09-23T13:20:21.200Z,96049.88
2022-09-23T13:22:49.846Z,96056.41
2022-09-23T13:25:26.451Z,96052.19
2022-09-23T13:27:58.140Z,96044.59
2022-09-23T13:30:27.377Z,96046.16
2022-09-23T13:33:22.788Z,96051.66
2022-09-23T13:35:53.345Z,96044.81
2022-09-23T13:38:26.497Z,96030.56
2022-09-23T13:41:00.082Z,96034.13
2022-09-23T13:43:34.705Z,96031.91
2022-09-23T13:46:13.875Z,96032.31
2022-09-23T13:48:45.863Z,96037.03
2022-09-23T13:51:25.590Z,96037.38
2022-09-23T13:53:59.478Z,96034.22
2022-09-23T13:56:33.532Z,96026.09
2022-09-23T13:59:30.665Z,96034.22
2022-09-23T14:02:04.430Z,96030.44
2022-09-23T14:04:33.567Z,96026.66
2022-09-23T14:07:03.502Z,96025.88
2022-09-23T14:09:33.001Z,96022.75
2022-09-23T14:12:02.901Z,96019.41
2022-09-23T14:14:32.165Z,96016.72
2022-09-23T14:17:01.359Z,96009.94
2022-09-23T14:19:30.772Z,96012.59
2022-09-23T14:22:00.666Z,96010.34
2022-09-23T14:24:37.712Z,96011.59
2022-09-23T14:27:09.382Z,96015.59
2022-09-23T14:29:40.518Z,96017.16
2022-09-23T14:32:14.984Z,96019.84
2022-09-23T14:34:50.574Z,96015.16
2022-09-23T14:37:38.595Z,96020.63
2022-09-23T14:40:15.154Z,96026.41
2022-09-23T14:43:05.621Z,96026.75
2022-09-23T14:45:40.411Z,96022.19
2022-09-23T14:48:23.805Z,96016.72
2022-09-23T14:50:57.608Z,96020.97
2022-09-23T14:53:40.832Z,96032.00
2022-09-23T14:56:09.606Z,96027.75
2022-09-23T14:58:57.505Z,96030.31
2022-09-23T15:01:33.570Z,96026.09
2022-09-23T15:04:22.524Z,96027.56
2022-09-23T15:06:58.530Z,96024.00
2022-09-23T15:09:36.741Z,96026.22
2022-09-23T15:12:14.499Z,96022.22
2022-09-23T15:14:51.249Z,96014.41
2022-09-23T15:17:34.750Z,96017.97
2022-09-23T15:20:09.101Z,96014.97
2022-09-23T15:22:50.076Z,96012.38
2022-09-23T15:25:40.701Z,96013.59
2022-09-23T15:28:09.327Z,96015.72
2022-09-23T15:30:39.936Z,96007.81
2022-09-23T15:33:10.097Z,96013.03
2022-09-23T15:35:45.837Z,96019.47
2022-09-23T15:38:15.456Z,96014.91
2022-09-23T15:40:44.343Z,96010.00
2022-09-23T15:43:21.740Z,96011.44
2022-09-23T15:45:58.374Z,96008.69
2022-09-23T15:48:32.990Z,96007.09
2022-09-23T15:51:07.370Z,96003.97
2022-09-23T15:53:39.731Z,96006.31
2022-09-23T15:56:08.690Z,96007.09
2022-09-23T15:58:37.430Z,96007.44
2022-09-23T16:01:07.528Z,96007.88
2022-09-23T16:03:36.427Z,95999.84
2022-09-23T16:06:06.896Z,95994.19
2022-09-23T16:08:35.693Z,95996.22
2022-09-23T16:11:06.703Z,95995.75
2022-09-23T16:13:35.440Z,95999.66
2022-09-23T16:16:04.164Z,95989.72
2022-09-23T16:18:32.901Z,95987.50
2022-09-23T16:21:01.615Z,95985.19
2022-09-23T16:23:35.289Z,95984.38
2022-09-23T16:26:15.788Z,95978.25
2022-09-23T16:28:46.061Z,95985.28
2022-09-23T16:31:18.268Z,95988.41
2022-09-23T16:33:48.221Z,95990.31
2022-09-23T16:36:21.738Z,95983.75
2022-09-23T16:38:50.937Z,95989.72
2022-09-23T16:41:19.628Z,95986.06
2022-09-23T16:43:48.903Z,95987.16
2022-09-23T16:46:20.072Z,95984.81
2022-09-23T16:49:01.744Z,95984.38
2022-09-23T16:51:38.859Z,95979.03
2022-09-23T16:54:13.130Z,95978.25
2022-09-23T16:56:45.589Z,95978.25
2022-09-23T16:59:16.203Z,95971.78
2022-09-23T17:02:04.228Z,95967.22
2022-09-23T17:04:33.179Z,95968.00
2022-09-23T17:07:01.957Z,95971.25
2022-09-23T17:09:30.875Z,95965.44
2022-09-23T17:12:14.311Z,95966.81
2022-09-23T17:14:44.312Z,95962.34
2022-09-23T17:17:12.954Z,95958.22
2022-09-23T17:19:41.954Z,95962.78
2022-09-23T17:22:10.658Z,95959.34
2022-09-23T17:24:39.359Z,95956.75
2022-09-23T17:27:08.044Z,95955.31
2022-09-23T17:29:36.805Z,95958.88
2022-09-23T17:32:05.560Z,95962.44
2022-09-23T17:34:34.723Z,95960.22
2022-09-23T17:37:03.394Z,95958.78
2022-09-23T17:39:32.382Z,95959.34
2022-09-23T17:42:01.119Z,95956.09
2022-09-23T17:44:29.930Z,95959.66
2022-09-23T17:46:59.391Z,95960.00
2022-09-23T17:49:28.340Z,95952.75
2022-09-23T17:51:57.497Z,95947.28
2022-09-23T17:54:26.662Z,95949.97
2022-09-23T17:56:57.031Z,95938.38
2022-09-23T17:59:26.677Z,95939.84
2022-09-23T18:01:55.935Z,95931.81
2022-09-23T18:04:24.848Z,95932.94
2022-09-23T18:06:53.596Z,95933.28
2022-09-23T18:09:22.409Z,95928.56
2022-09-23T18:11:51.142Z,95936.28
2022-09-23T18:14:23.652Z,95926.25
2022-09-23T18:16:54.244Z,95928.56
2022-09-23T18:19:28.058Z,95915.53
2022-09-23T18:21:57.866Z,95917.88
2022-09-23T18:24:34.084Z,95929.03
2022-09-23T18:27:02.915Z,95921.34
2022-09-23T18:29:33.274Z,95919.44
2022-09-23T18:32:02.703Z,95928.56
2022-09-23T18:34:31.487Z,95924.34
2022-09-23T18:37:00.307Z,95914.78
2022-09-23T18:39:31.046Z,95919.31
2022-09-23T18:42:00.823Z,95918.44
2022-09-23T18:44:29.517Z,95913.53
2022-09-23T18:46:58.179Z,95907.75
2022-09-23T18:49:45.366Z,95913.09
2022-09-23T18:52:14.042Z,95901.63
2022-09-23T18:54:43.699Z,95897.50
2022-09-23T18:57:15.178Z,95894.94
2022-09-23T18:59:44.962Z,95898.50
2022-09-23T19:02:16.070Z,95893.03
2022-09-23T19:04:44.934Z,95892.69
2022-09-23T19:07:13.590Z,95898.16
2022-09-23T19:09:42.399Z,95899.38
2022-09-23T19:12:11.081Z,95897.81
2022-09-23T19:14:39.852Z,95895.03
2022-09-23T19:17:09.290Z,95896.25
2022-09-23T19:19:38.019Z,95895.16
2022-09-23T19:22:07.569Z,95892.47
2022-09-23T19:24:36.213Z,95890.56
2022-09-23T19:27:05.260Z,95884.69
2022-09-23T19:29:33.972Z,95890.13
2022-09-23T19:32:03.005Z,95876.44
2022-09-23T19:34:31.736Z,95874.19
2022-09-23T19:37:00.362Z,95862.59
2022-09-23T19:39:32.140Z,95853.47
2022-09-23T19:42:02.223Z,95863.25
2022-09-23T19:44:30.934Z,95862.56
2022-09-23T19:46:59.888Z,95856.91
2022-09-23T19:49:29.139Z,95844.66
2022-09-23T19:51:57.872Z,95841.28
2022-09-23T19:54:27.836Z,95838.25
2022-09-23T19:56:56.632Z,95828.69
2022-09-23T19:59:26.811Z,95835.34
2022-09-23T20:01:55.802Z,95821.22
2022-09-23T20:04:25.422Z,95825.00
2022-09-23T20:06:54.099Z,95820.34
2022-09-23T20:09:22.803Z,95815.66
2022-09-23T20:11:51.579Z,95817.97
2022-09-23T20:14:20.690Z,95817.97
2022-09-23T20:16:49.501Z,95809.88
2022-09-23T20:19:18.324Z,95817.09
2022-09-23T20:22:06.887Z,95819.34
2022-09-23T20:24:35.552Z,95815.56
2022-09-23T20:27:10.195Z,95812.09
2022-09-23T20:29:39.018Z,95797.19
2022-09-23T20:32:07.770Z,95803.41
2022-09-23T20:34:36.587Z,95788.88
2022-09-23T20:37:06.170Z,95792.03
2022-09-23T20:39:34.858Z,95794.34
2022-09-23T20:42:03.608Z,95796.34
2022-09-23T20:44:32.615Z,95792.13
2022-09-23T20:47:01.684Z,95795.56
2022-09-23T20:49:33.204Z,95791.09
2022-09-23T20:52:04.956Z,95787.84
2022-09-23T20:54:33.773Z,95787.91
2022-09-23T20:57:02.487Z,95801.59
2022-09-23T20:59:31.140Z,95798.66
2022-09-23T21:02:00.657Z,95786.09
2022-09-23T21:04:30.493Z,95793.31
2022-09-23T21:07:00.092Z,95791.84
2022-09-23T21:09:31.656Z,95800.00
2022-09-23T21:12:00.516Z,95795.84
2022-09-23T21:14:29.262Z,95796.09
2022-09-23T21:16:57.993Z,95802.16
2022-09-23T21:19:28.434Z,95797.44
2022-09-23T21:21:57.188Z,95795.47
2022-09-23T21:24:53.554Z,95805.31
2022-09-23T21:27:14.672Z,95806.75
2022-09-23T21:29:43.424Z,95809.00
2022-09-23T21:32:12.196Z,95788.59
2022-09-23T21:34:40.878Z,95796.97
2022-09-23T21:37:09.609Z,95800.78
2022-09-23T21:39:38.317Z,95800.78
2022-09-23T21:42:07.402Z,95796.09
2022-09-23T21:44:36.193Z,95780.97
2022-09-23T21:47:05.039Z,95785.69
2022-09-23T21:49:33.705Z,95788.59
2022-09-23T21:52:02.608Z,95794.53
2022-09-23T21:54:32.702Z,95787.63
2022-09-23T21:57:01.513Z,95786.84
2022-09-23T21:59:30.355Z,95802.44
2022-09-23T22:02:00.658Z,95791.66
2022-09-23T22:04:29.592Z,95799.31
2022-09-23T22:07:00.694Z,95804.78
2022-09-23T22:09:29.588Z,95790.09
2022-09-23T22:12:12.258Z,95797.34
2022-09-23T22:14:41.102Z,95792.66
2022-09-23T22:17:12.024Z,95791.00
2022-09-23T22:19:46.759Z,95789.00
2022-09-23T22:22:18.324Z,95776.75
2022-09-23T22:24:48.499Z,95782.44
2022-09-23T22:27:19.444Z,95768.63
2022-09-23T22:30:07.166Z,95768.97
2022-09-23T22:32:35.872Z,95769.97
2022-09-23T22:35:05.505Z,95757.50
2022-09-23T22:37:36.482Z,95756.22
2022-09-23T22:40:11.314Z,95759.53
2022-09-23T22:42:41.367Z,95757.88
2022-09-23T22:45:11.659Z,95760.53
2022-09-23T22:47:45.933Z,95760.88
2022-09-23T22:50:15.385Z,95749.31
2022-09-23T22:52:44.378Z,95755.75
2022-09-23T22:55:13.397Z,95748.09
2022-09-23T22:57:42.110Z,95748.09
2022-09-23T23:00:13.357Z,95747.97
2022-09-23T23:02:42.882Z,95747.19
2022-09-23T23:05:12.099Z,95745.53
2022-09-23T23:07:41.749Z,95732.41
2022-09-23T23:10:11.091Z,95731.06
2022-09-23T23:12:40.073Z,95737.75
2022-09-23T23:15:12.964Z,95742.66
2022-09-23T23:17:43.853Z,95725.19
2022-09-23T23:20:12.669Z,95736.19
2022-09-23T23:22:41.324Z,95728.06
2022-09-23T23:25:10.232Z,95721.06
2022-09-23T23:27:39.400Z,95719.50
2022-09-23T23:30:08.929Z,95725.94
2022-09-23T23:32:37.598Z,95717.06
2022-09-23T23:35:06.941Z,95720.81
2022-09-23T23:37:35.771Z,95720.59
2022-09-23T23:40:06.057Z,95721.84
2022-09-23T23:42:35.211Z,95718.28
2022-09-23T23:45:04.154Z,95722.38
2022-09-23T23:47:32.838Z,95724.38
2022-09-23T23:50:04.931Z,95722.38
2022-09-23T23:52:33.627Z,95713.59
2022-09-23T23:55:02.310Z,95722.94
2022-09-23T23:57:31.554Z,95704.50
