createdAt,value
2022-11-25T00:04:11.905Z,95673.97
2022-11-25T00:09:14.626Z,95681.41
2022-11-25T00:14:17.280Z,95684.84
2022-11-25T00:19:20.891Z,95686.03
2022-11-25T00:24:23.678Z,95678.88
2022-11-25T00:29:26.309Z,95676.16
2022-11-25T00:34:28.937Z,95669.09
2022-11-25T00:39:31.590Z,95676.47
2022-11-25T00:44:38.645Z,95677.56
2022-11-25T00:49:41.636Z,95674.56
2022-11-25T00:54:44.830Z,95676.59
2022-11-25T00:59:47.521Z,95677.41
2022-11-25T01:04:50.589Z,95669.63
2022-11-25T01:09:54.836Z,95669.69
2022-11-25T01:14:57.521Z,95665.19
2022-11-25T01:20:02.390Z,95671.91
2022-11-25T01:25:05.143Z,95649.41
2022-11-25T01:30:08.560Z,95657.19
2022-11-25T01:35:11.232Z,95665.41
2022-11-25T01:40:14.911Z,95666.69
2022-11-25T01:45:18.507Z,95671.16
2022-11-25T01:50:21.209Z,95671.88
2022-11-25T01:55:23.852Z,95661.56
2022-11-25T02:00:26.514Z,95662.81
2022-11-25T02:05:33.666Z,95662.06
2022-11-25T02:10:36.805Z,95656.94
2022-11-25T02:15:39.699Z,95647.81
2022-11-25T02:20:42.365Z,95654.25
2022-11-25T02:25:44.949Z,95654.66
2022-11-25T02:30:47.661Z,95652.13
2022-11-25T02:35:51.289Z,95650.06
2022-11-25T02:40:54.331Z,95654.94
2022-11-25T02:45:57.145Z,95653.91
2022-11-25T02:50:59.941Z,95656.97
2022-11-25T02:56:02.581Z,95656.22
2022-11-25T03:01:05.415Z,95656.97
2022-11-25T03:06:08.238Z,95663.47
2022-11-25T03:11:11.208Z,95656.56
2022-11-25T03:16:13.846Z,95654.06
2022-11-25T03:21:16.524Z,95645.09
2022-11-25T03:26:19.128Z,95650.97
2022-11-25T03:31:21.804Z,95648.81
2022-11-25T03:36:24.470Z,95641.28
2022-11-25T03:41:36.999Z,95647.03
2022-11-25T03:46:39.760Z,95655.97
2022-11-25T03:51:42.495Z,95651.78
2022-11-25T03:56:47.165Z,95651.94
2022-11-25T04:01:49.892Z,95650.91
2022-11-25T04:06:52.511Z,95662.94
2022-11-25T04:12:12.929Z,95671.44
2022-11-25T04:17:15.520Z,95665.94
2022-11-25T04:22:18.212Z,95668.22
2022-11-25T04:27:20.930Z,95672.03
2022-11-25T04:32:23.525Z,95667.44
2022-11-25T04:37:26.168Z,95680.44
2022-11-25T04:42:36.453Z,95686.09
2022-11-25T04:47:39.200Z,95686.16
2022-11-25T04:52:41.837Z,95687.75
2022-11-25T04:57:44.492Z,95676.75
2022-11-25T05:02:47.129Z,95687.69
2022-11-25T05:07:49.796Z,95683.66
2022-11-25T05:12:52.439Z,95677.81
2022-11-25T05:17:57.814Z,95673.97
2022-11-25T05:23:00.464Z,95678.94
2022-11-25T05:28:03.661Z,95687.06
2022-11-25T05:33:06.872Z,95686.69
2022-11-25T05:38:10.027Z,95684.41
2022-11-25T05:43:15.096Z,95683.19
2022-11-25T05:48:18.448Z,95683.59
2022-11-25T05:53:21.683Z,95684.34
2022-11-25T05:58:25.079Z,95696.56
2022-11-25T06:03:28.284Z,95708.25
2022-11-25T06:08:31.074Z,95706.03
2022-11-25T06:13:34.800Z,95695.63
2022-11-25T06:18:37.631Z,95687.53
2022-11-25T06:23:40.275Z,95691.34
2022-11-25T06:28:42.868Z,95681.66
2022-11-25T06:33:45.878Z,95681.34
2022-11-25T06:38:49.036Z,95681.88
2022-11-25T06:43:52.223Z,95681.00
2022-11-25T06:49:01.353Z,95681.22
2022-11-25T06:54:06.089Z,95688.56
2022-11-25T06:59:13.573Z,95682.69
2022-11-25T07:04:16.739Z,95684.16
2022-11-25T07:09:20.999Z,95675.72
2022-11-25T07:14:24.516Z,95680.44
2022-11-25T07:19:33.458Z,95683.94
2022-11-25T07:24:37.253Z,95689.44
2022-11-25T07:30:19.184Z,95692.09
2022-11-25T07:35:04.053Z,95702.66
2022-11-25T07:40:08.024Z,95690.31
2022-11-25T07:45:11.466Z,95692.44
2022-11-25T07:50:14.952Z,95695.44
2022-11-25T07:55:18.500Z,95705.28
2022-11-25T08:00:22.644Z,95705.63
2022-11-25T08:05:25.224Z,95712.91
2022-11-25T08:10:27.858Z,95719.16
2022-11-25T08:15:41.659Z,95708.50
2022-11-25T08:20:44.948Z,95697.38
2022-11-25T08:25:50.676Z,95707.41
2022-11-25T08:30:54.104Z,95693.50
2022-11-25T08:35:57.225Z,95694.28
2022-11-25T08:41:12.360Z,95695.84
2022-11-25T08:46:17.046Z,95703.59
2022-11-25T08:51:19.855Z,95721.66
2022-11-25T08:56:26.291Z,95741.75
2022-11-25T09:01:29.770Z,95750.69
2022-11-25T09:06:32.995Z,95756.34
2022-11-25T09:11:36.193Z,95762.41
2022-11-25T09:16:39.504Z,95773.50
2022-11-25T09:21:42.780Z,95773.47
2022-11-25T09:26:45.894Z,95777.13
2022-11-25T09:31:54.511Z,95780.81
2022-11-25T09:36:58.165Z,95777.13
2022-11-25T09:42:21.095Z,95774.88
2022-11-25T09:47:24.504Z,95764.81
2022-11-25T09:52:28.332Z,95769.69
2022-11-25T09:57:31.423Z,95773.56
2022-11-25T10:02:34.684Z,95769.91
2022-11-25T10:07:37.847Z,95766.25
2022-11-25T10:12:40.951Z,95773.22
2022-11-25T10:17:44.568Z,95768.63
2022-11-25T10:22:47.771Z,95777.19
2022-11-25T10:27:50.883Z,95770.50
2022-11-25T10:32:57.882Z,95765.59
2022-11-25T10:38:05.192Z,95770.28
2022-11-25T10:43:08.473Z,95775.94
2022-11-25T10:48:11.592Z,95779.19
2022-11-25T10:53:14.748Z,95768.97
2022-11-25T10:58:23.896Z,95760.00
2022-11-25T11:03:27.246Z,95761.19
2022-11-25T11:08:30.369Z,95758.09
2022-11-25T11:13:33.764Z,95757.72
2022-11-25T11:18:36.972Z,95749.38
2022-11-25T11:23:40.083Z,95755.56
2022-11-25T11:28:44.827Z,95752.78
2022-11-25T11:33:48.227Z,95747.59
2022-11-25T11:38:51.446Z,95753.19
2022-11-25T11:43:56.615Z,95743.09
2022-11-25T11:48:59.894Z,95749.72
2022-11-25T11:54:03.066Z,95752.31
2022-11-25T11:59:05.721Z,95743.66
2022-11-25T12:04:09.236Z,95745.63
2022-11-25T12:09:11.928Z,95744.31
2022-11-25T12:14:21.136Z,95739.41
2022-11-25T12:19:23.691Z,95745.38
2022-11-25T12:24:26.560Z,95745.41
2022-11-25T12:29:38.130Z,95741.13
2022-11-25T12:34:41.090Z,95741.34
2022-11-25T12:39:43.760Z,95737.06
2022-11-25T12:44:46.492Z,95727.09
2022-11-25T12:49:49.179Z,95727.66
2022-11-25T12:54:51.824Z,95729.81
2022-11-25T13:00:06.203Z,95737.06
2022-11-25T13:05:39.418Z,95736.81
2022-11-25T13:10:40.585Z,95730.34
2022-11-25T13:15:43.649Z,95730.88
2022-11-25T13:20:46.535Z,95736.78
2022-11-25T13:25:49.224Z,95740.28
2022-11-25T13:30:52.093Z,95740.84
2022-11-25T13:35:54.740Z,95747.78
2022-11-25T13:40:57.480Z,95755.06
2022-11-25T13:46:00.335Z,95752.09
2022-11-25T13:51:10.962Z,95755.84
2022-11-25T13:56:14.229Z,95755.59
2022-11-25T14:01:16.839Z,95768.75
2022-11-25T14:06:19.580Z,95756.66
2022-11-25T14:11:22.260Z,95780.22
2022-11-25T14:16:24.931Z,95776.72
2022-11-25T14:21:27.590Z,95794.16
2022-11-25T14:26:48.799Z,95797.34
2022-11-25T14:31:52.810Z,95809.41
2022-11-25T14:36:55.489Z,95829.41
2022-11-25T14:41:58.091Z,95842.75
2022-11-25T14:47:00.805Z,95856.13
2022-11-25T14:52:04.498Z,95865.47
2022-11-25T14:57:07.265Z,95884.47
2022-11-25T15:02:10.028Z,95894.69
2022-11-25T15:07:12.720Z,95906.38
2022-11-25T15:12:17.389Z,95919.00
2022-11-25T15:17:20.086Z,95921.97
2022-11-25T15:22:24.273Z,95920.56
2022-11-25T15:27:28.353Z,95936.38
2022-11-25T15:32:31.425Z,95951.78
2022-11-25T15:37:34.385Z,95959.78
2022-11-25T15:42:37.023Z,95969.44
2022-11-25T15:47:40.030Z,95968.69
2022-11-25T15:52:42.632Z,95966.03
2022-11-25T15:57:46.036Z,95973.00
2022-11-25T16:02:49.148Z,95979.13
2022-11-25T16:07:51.990Z,95988.38
2022-11-25T16:12:54.851Z,95989.19
2022-11-25T16:18:11.715Z,95996.63
2022-11-25T16:23:20.209Z,96002.94
2022-11-25T16:28:23.324Z,96010.53
2022-11-25T16:33:26.009Z,96011.81
2022-11-25T16:38:28.624Z,96015.78
2022-11-25T16:43:31.220Z,96024.03
2022-11-25T16:48:33.899Z,96034.81
2022-11-25T16:53:36.594Z,96043.38
2022-11-25T16:58:41.626Z,96053.41
2022-11-25T17:03:44.392Z,96065.63
2022-11-25T17:08:46.975Z,96075.97
2022-11-25T17:13:50.430Z,96088.50
2022-11-25T17:18:55.459Z,96092.47
2022-11-25T17:23:58.104Z,96103.16
2022-11-25T17:29:00.685Z,96111.16
2022-11-25T17:34:03.283Z,96118.72
2022-11-25T17:39:05.963Z,96130.00
2022-11-25T17:44:08.712Z,96145.88
2022-11-25T17:49:11.507Z,96142.28
2022-11-25T17:54:14.188Z,96153.78
2022-11-25T17:59:17.323Z,96155.41
2022-11-25T18:04:20.078Z,96158.06
2022-11-25T18:09:22.787Z,96171.06
2022-11-25T18:14:25.457Z,96178.38
2022-11-25T18:19:28.128Z,96184.53
2022-11-25T18:24:30.859Z,96180.81
2022-11-25T18:29:33.952Z,96182.19
2022-11-25T18:34:37.121Z,96182.19
2022-11-25T18:39:49.959Z,96193.22
2022-11-25T18:44:52.722Z,96189.50
2022-11-25T18:49:56.579Z,96204.25
2022-11-25T18:54:59.363Z,96199.94
2022-11-25T19:00:31.649Z,96210.72
2022-11-25T19:05:29.238Z,96219.66
2022-11-25T19:10:31.919Z,96221.31
2022-11-25T19:15:37.415Z,96229.19
2022-11-25T19:20:40.692Z,96234.75
2022-11-25T19:25:43.291Z,96250.75
2022-11-25T19:30:45.922Z,96262.44
2022-11-25T19:35:48.527Z,96262.91
2022-11-25T19:40:51.251Z,96275.41
2022-11-25T19:45:54.119Z,96283.59
2022-11-25T19:50:59.900Z,96301.41
2022-11-25T19:56:07.483Z,96305.34
2022-11-25T20:01:10.730Z,96317.16
2022-11-25T20:06:17.676Z,96312.94
2022-11-25T20:11:20.439Z,96337.69
2022-11-25T20:16:23.466Z,96337.63
2022-11-25T20:21:26.459Z,96341.25
2022-11-25T20:26:29.657Z,96351.63
2022-11-25T20:31:32.477Z,96361.59
2022-11-25T20:36:38.834Z,96378.59
2022-11-25T20:41:41.548Z,96379.84
2022-11-25T20:46:44.936Z,96391.91
2022-11-25T20:51:48.536Z,96408.25
2022-11-25T20:56:51.178Z,96408.41
2022-11-25T21:01:54.609Z,96419.34
2022-11-25T21:06:57.697Z,96422.38
2022-11-25T21:12:01.010Z,96423.28
2022-11-25T21:17:03.843Z,96434.25
2022-11-25T21:22:06.763Z,96445.59
2022-11-25T21:27:12.819Z,96442.13
2022-11-25T21:32:16.973Z,96453.88
2022-11-25T21:37:19.805Z,96455.28
2022-11-25T21:42:22.565Z,96454.63
2022-11-25T21:47:25.353Z,96456.84
2022-11-25T21:52:28.207Z,96466.13
2022-11-25T21:57:30.967Z,96471.88
2022-11-25T22:02:34.381Z,96472.03
2022-11-25T22:07:37.175Z,96476.09
2022-11-25T22:12:41.541Z,96495.34
2022-11-25T22:17:44.673Z,96499.13
2022-11-25T22:22:47.819Z,96504.66
2022-11-25T22:27:50.525Z,96503.78
2022-11-25T22:32:53.154Z,96516.06
2022-11-25T22:37:55.959Z,96518.91
2022-11-25T22:43:01.031Z,96516.63
2022-11-25T22:48:03.658Z,96522.06
2022-11-25T22:53:06.434Z,96522.53
2022-11-25T22:58:09.105Z,96520.81
2022-11-25T23:03:11.795Z,96523.34
2022-11-25T23:08:14.387Z,96526.25
2022-11-25T23:13:18.448Z,96527.63
2022-11-25T23:18:21.084Z,96526.00
2022-11-25T23:23:26.957Z,96537.13
2022-11-25T23:28:29.843Z,96533.63
2022-11-25T23:33:32.587Z,96527.47
2022-11-25T23:38:35.488Z,96538.13
2022-11-25T23:43:38.283Z,96542.31
2022-11-25T23:48:41.343Z,96546.00
2022-11-25T23:53:44.071Z,96548.06
2022-11-25T23:58:46.826Z,96554.28
