createdAt,value
2022-11-14T00:04:49.524Z,10.13
2022-11-14T00:10:12.275Z,9.90
2022-11-14T00:15:34.000Z,10.40
2022-11-14T00:20:55.767Z,9.60
2022-11-14T00:26:17.610Z,10.63
2022-11-14T00:31:39.366Z,10.57
2022-11-14T00:37:01.502Z,10.83
2022-11-14T00:42:23.308Z,10.53
2022-11-14T00:47:45.121Z,10.77
2022-11-14T00:53:07.403Z,11.33
2022-11-14T00:58:29.734Z,11.03
2022-11-14T01:03:52.410Z,10.80
2022-11-14T01:09:14.228Z,10.20
2022-11-14T01:14:36.184Z,10.50
2022-11-14T01:19:57.936Z,11.07
2022-11-14T01:25:19.671Z,11.07
2022-11-14T01:30:41.637Z,10.30
2022-11-14T01:36:03.692Z,10.27
2022-11-14T01:41:25.543Z,9.47
2022-11-14T01:46:53.225Z,10.23
2022-11-14T01:52:21.784Z,10.13
2022-11-14T01:57:47.115Z,10.10
2022-11-14T02:03:09.793Z,9.80
2022-11-14T02:08:33.556Z,9.70
2022-11-14T02:13:55.651Z,9.47
2022-11-14T02:19:17.508Z,9.60
2022-11-14T02:24:39.206Z,10.20
2022-11-14T02:30:13.583Z,8.93
2022-11-14T02:35:35.297Z,10.43
2022-11-14T02:40:58.952Z,10.40
2022-11-14T02:46:20.687Z,10.17
2022-11-14T02:51:42.438Z,9.80
2022-11-14T02:57:04.150Z,8.87
2022-11-14T03:02:26.116Z,9.43
2022-11-14T03:07:48.249Z,9.67
2022-11-14T03:13:09.950Z,9.80
2022-11-14T03:18:32.008Z,9.80
2022-11-14T03:23:53.960Z,9.80
2022-11-14T03:29:15.767Z,9.83
2022-11-14T03:34:37.466Z,10.97
2022-11-14T03:39:59.231Z,9.37
2022-11-14T03:45:20.984Z,10.80
2022-11-14T03:50:43.661Z,9.73
2022-11-14T03:56:05.910Z,10.20
2022-11-14T04:01:29.117Z,10.37
2022-11-14T04:06:50.923Z,9.77
2022-11-14T04:12:15.671Z,9.97
2022-11-14T04:17:39.992Z,10.03
2022-11-14T04:23:01.829Z,10.07
2022-11-14T04:28:23.533Z,11.03
2022-11-14T04:33:45.261Z,11.17
2022-11-14T04:39:07.031Z,11.57
2022-11-14T04:44:28.735Z,10.87
2022-11-14T04:49:50.506Z,10.20
2022-11-14T04:55:12.208Z,10.10
2022-11-14T05:00:33.976Z,9.63
2022-11-14T05:06:01.046Z,9.70
2022-11-14T05:11:26.668Z,12.00
2022-11-14T05:16:50.802Z,12.60
2022-11-14T05:22:12.489Z,11.60
2022-11-14T05:27:34.220Z,11.50
2022-11-14T05:32:55.923Z,10.10
2022-11-14T05:38:17.615Z,9.87
2022-11-14T05:43:40.353Z,10.30
2022-11-14T05:49:02.114Z,9.40
2022-11-14T05:54:23.810Z,9.40
2022-11-14T05:59:45.520Z,8.50
2022-11-14T06:05:07.453Z,8.10
2022-11-14T06:10:29.529Z,8.77
2022-11-14T06:15:51.243Z,7.90
2022-11-14T06:21:18.215Z,9.13
2022-11-14T06:26:39.978Z,8.90
2022-11-14T06:32:01.670Z,8.27
2022-11-14T06:37:23.364Z,8.93
2022-11-14T06:42:45.062Z,8.70
2022-11-14T06:48:07.014Z,9.40
2022-11-14T06:53:30.633Z,9.97
2022-11-14T06:58:52.439Z,9.20
2022-11-14T07:04:14.250Z,8.57
2022-11-14T07:09:36.007Z,7.43
2022-11-14T07:14:57.711Z,7.70
2022-11-14T07:20:19.498Z,7.97
2022-11-14T07:25:41.876Z,9.07
2022-11-14T07:31:04.742Z,9.80
2022-11-14T07:36:26.444Z,10.77
2022-11-14T07:41:48.178Z,10.33
2022-11-14T07:47:09.884Z,9.87
2022-11-14T07:52:31.686Z,10.43
2022-11-14T07:57:54.842Z,10.80
2022-11-14T08:03:16.561Z,11.10
2022-11-14T08:08:38.418Z,10.20
2022-11-14T08:14:00.131Z,10.20
2022-11-14T08:19:21.930Z,9.67
2022-11-14T08:24:43.616Z,8.77
2022-11-14T08:30:05.785Z,8.83
2022-11-14T08:35:27.542Z,9.53
2022-11-14T08:40:49.250Z,9.40
2022-11-14T08:46:10.980Z,10.20
2022-11-14T08:51:32.732Z,10.53
2022-11-14T08:56:54.546Z,5.27
2022-11-14T09:02:16.446Z,1.90
2022-11-14T09:07:38.326Z,2.37
2022-11-14T09:13:01.614Z,2.67
2022-11-14T09:18:23.374Z,1.90
2022-11-14T09:23:47.723Z,2.58
2022-11-14T09:29:09.542Z,2.00
2022-11-14T09:34:31.484Z,2.00
2022-11-14T09:39:53.222Z,1.80
2022-11-14T09:45:17.124Z,1.80
2022-11-14T09:50:47.992Z,1.73
2022-11-14T09:56:18.646Z,2.20
2022-11-14T10:02:04.903Z,1.88
2022-11-14T10:07:44.263Z,2.10
2022-11-14T10:13:43.874Z,1.92
2022-11-14T10:19:13.644Z,6.17
2022-11-14T10:25:07.402Z,9.10
2022-11-14T10:30:46.471Z,10.00
2022-11-14T10:36:40.303Z,10.18
2022-11-14T10:42:10.843Z,9.67
2022-11-14T10:47:40.633Z,8.87
2022-11-14T10:53:07.046Z,9.47
2022-11-14T10:58:29.402Z,6.90
2022-11-14T11:03:51.362Z,5.60
2022-11-14T11:09:45.269Z,6.97
2022-11-14T11:15:13.333Z,6.80
2022-11-14T11:20:38.680Z,5.80
2022-11-14T11:26:07.790Z,5.30
2022-11-14T11:31:50.122Z,3.10
2022-11-14T11:37:20.915Z,2.63
2022-11-14T11:48:40.488Z,2.70
2022-11-14T11:54:26.972Z,1.85
2022-11-14T11:59:54.087Z,2.30
2022-11-14T12:05:29.634Z,2.70
2022-11-14T12:10:53.268Z,2.42
2022-11-14T12:16:30.442Z,1.80
2022-11-14T12:22:22.714Z,2.83
2022-11-14T12:28:04.242Z,1.70
2022-11-14T12:33:36.970Z,2.80
2022-11-14T12:39:00.112Z,3.00
2022-11-14T12:44:27.622Z,1.77
2022-11-14T12:49:52.667Z,2.47
2022-11-14T12:55:43.478Z,1.88
2022-11-14T13:01:31.322Z,2.03
2022-11-14T13:06:55.912Z,2.03
2022-11-14T13:12:47.601Z,2.55
2022-11-14T13:18:40.137Z,3.08
2022-11-14T13:24:02.501Z,2.60
2022-11-14T13:29:48.153Z,3.15
2022-11-14T13:35:24.945Z,3.50
2022-11-14T13:40:59.152Z,2.78
2022-11-14T13:46:41.453Z,2.63
2022-11-14T13:52:03.367Z,2.50
2022-11-14T13:57:27.988Z,3.53
2022-11-14T14:03:01.702Z,2.90
2022-11-14T14:08:48.973Z,2.30
2022-11-14T14:14:50.251Z,2.25
2022-11-14T14:20:35.095Z,2.42
2022-11-14T14:26:13.714Z,2.22
2022-11-14T14:31:41.501Z,1.98
2022-11-14T14:37:03.253Z,1.90
2022-11-14T14:42:29.619Z,2.53
2022-11-14T14:48:12.621Z,2.28
2022-11-14T14:53:35.960Z,2.45
2022-11-14T14:58:57.696Z,2.13
2022-11-14T15:04:21.942Z,2.00
2022-11-14T15:09:52.862Z,2.45
2022-11-14T15:15:16.486Z,2.28
2022-11-14T15:20:38.215Z,2.70
2022-11-14T15:26:05.226Z,2.53
2022-11-14T15:31:27.001Z,2.50
2022-11-14T15:37:16.376Z,2.28
2022-11-14T15:42:38.197Z,2.45
2022-11-14T15:48:04.858Z,2.55
2022-11-14T15:53:28.699Z,2.20
2022-11-14T15:58:51.003Z,2.45
2022-11-14T16:04:18.814Z,2.65
2022-11-14T16:09:41.095Z,2.80
2022-11-14T16:15:02.846Z,2.45
2022-11-14T16:20:27.590Z,2.90
2022-11-14T16:25:49.309Z,3.30
2022-11-14T16:31:12.521Z,3.20
2022-11-14T16:36:34.234Z,3.50
2022-11-14T16:42:02.827Z,3.08
2022-11-14T16:47:24.602Z,3.38
2022-11-14T16:52:46.317Z,4.05
2022-11-14T16:58:08.064Z,5.53
2022-11-14T17:03:31.941Z,6.68
2022-11-14T17:08:58.266Z,6.43
2022-11-14T17:14:19.985Z,4.40
2022-11-14T17:19:45.937Z,7.10
2022-11-14T17:25:08.271Z,4.75
2022-11-14T17:30:29.986Z,4.25
2022-11-14T17:35:51.986Z,4.57
2022-11-14T17:41:14.021Z,4.18
2022-11-14T17:46:35.753Z,4.97
2022-11-14T17:51:57.486Z,5.20
2022-11-14T17:57:19.182Z,4.25
2022-11-14T18:02:40.910Z,3.95
2022-11-14T18:08:02.644Z,4.80
2022-11-14T18:13:24.361Z,5.68
2022-11-14T18:18:46.205Z,4.80
2022-11-14T18:24:12.950Z,5.93
2022-11-14T18:29:34.673Z,5.72
2022-11-14T18:34:56.375Z,4.88
2022-11-14T18:40:18.157Z,4.40
2022-11-14T18:45:39.854Z,5.65
2022-11-14T18:51:02.868Z,5.97
2022-11-14T18:56:25.660Z,5.78
2022-11-14T19:01:47.400Z,5.47
2022-11-14T19:07:10.020Z,6.07
2022-11-14T19:12:31.842Z,5.55
2022-11-14T19:17:53.588Z,8.60
2022-11-14T19:23:15.428Z,8.35
2022-11-14T19:28:37.567Z,7.70
2022-11-14T19:34:00.355Z,6.43
2022-11-14T19:39:22.066Z,7.43
2022-11-14T19:44:43.858Z,5.45
2022-11-14T19:50:06.004Z,5.75
2022-11-14T19:55:27.922Z,4.97
2022-11-14T20:00:49.642Z,4.43
2022-11-14T20:06:17.421Z,4.32
2022-11-14T20:11:39.383Z,5.10
2022-11-14T20:17:01.186Z,6.82
2022-11-14T20:22:22.888Z,5.20
2022-11-14T20:27:44.690Z,6.22
2022-11-14T20:33:08.056Z,9.40
2022-11-14T20:38:31.191Z,9.30
2022-11-14T20:43:52.986Z,7.57
2022-11-14T20:49:14.877Z,8.32
2022-11-14T20:54:36.735Z,7.15
2022-11-14T20:59:58.591Z,5.30
2022-11-14T21:05:20.276Z,5.10
2022-11-14T21:10:47.443Z,4.68
2022-11-14T21:16:16.088Z,5.05
2022-11-14T21:21:38.523Z,4.85
2022-11-14T21:27:00.226Z,5.53
2022-11-14T21:32:21.930Z,5.90
2022-11-14T21:37:43.624Z,5.72
2022-11-14T21:43:05.336Z,5.45
2022-11-14T21:48:31.343Z,5.10
2022-11-14T21:53:55.549Z,4.50
2022-11-14T21:59:21.212Z,4.97
2022-11-14T22:04:42.932Z,5.78
2022-11-14T22:10:04.961Z,5.47
2022-11-14T22:15:26.705Z,4.97
2022-11-14T22:20:48.433Z,4.80
2022-11-14T22:26:11.749Z,4.97
2022-11-14T22:31:33.592Z,4.82
2022-11-14T22:36:55.290Z,4.60
2022-11-14T22:42:17.001Z,4.55
2022-11-14T22:47:38.721Z,4.80
2022-11-14T22:53:01.467Z,4.75
2022-11-14T22:58:23.612Z,6.10
2022-11-14T23:03:48.049Z,5.28
2022-11-14T23:09:09.940Z,5.00
2022-11-14T23:14:31.680Z,5.10
2022-11-14T23:19:53.448Z,4.53
2022-11-14T23:25:15.319Z,3.90
2022-11-14T23:30:37.102Z,3.83
2022-11-14T23:35:59.042Z,5.47
2022-11-14T23:41:23.512Z,5.03
2022-11-14T23:46:45.258Z,4.80
2022-11-14T23:52:06.964Z,4.25
2022-11-14T23:57:28.664Z,3.55
