createdAt,value
2018-12-01T00:00:24.359Z,74.52
2018-12-01T00:02:53.284Z,74.28
2018-12-01T00:05:22.132Z,74.62
2018-12-01T00:07:51.386Z,74.52
2018-12-01T00:10:20.284Z,74.30
2018-12-01T00:12:49.191Z,74.42
2018-12-01T00:15:20.283Z,74.28
2018-12-01T00:17:49.087Z,74.30
2018-12-01T00:20:20.181Z,73.98
2018-12-01T00:22:49.411Z,74.33
2018-12-01T00:25:18.269Z,74.51
2018-12-01T00:27:47.056Z,74.51
2018-12-01T00:30:17.028Z,74.51
2018-12-01T00:32:46.995Z,74.32
2018-12-01T00:35:16.294Z,74.54
2018-12-01T00:37:45.154Z,73.72
2018-12-01T00:40:18.272Z,73.53
2018-12-01T00:42:47.197Z,73.49
2018-12-01T00:45:17.300Z,73.30
2018-12-01T00:47:47.303Z,73.48
2018-12-01T00:50:17.140Z,73.49
2018-12-01T00:52:46.711Z,72.96
2018-12-01T00:55:17.665Z,72.98
2018-12-01T00:57:46.558Z,73.21
2018-12-01T01:00:21.134Z,73.84
2018-12-01T01:02:52.128Z,74.03
2018-12-01T01:05:22.135Z,74.25
2018-12-01T01:07:51.405Z,74.01
2018-12-01T01:10:21.172Z,73.35
2018-12-01T01:12:50.345Z,73.19
2018-12-01T01:15:19.579Z,73.06
2018-12-01T01:17:48.415Z,73.09
2018-12-01T01:20:18.291Z,72.72
2018-12-01T01:22:47.417Z,73.27
2018-12-01T01:25:16.624Z,73.19
2018-12-01T01:27:46.177Z,73.61
2018-12-01T01:30:21.062Z,73.12
2018-12-01T01:33:54.681Z,72.96
2018-12-01T01:36:23.495Z,73.86
2018-12-01T01:38:52.276Z,72.79
2018-12-01T01:41:21.040Z,72.26
2018-12-01T01:43:49.854Z,73.04
2018-12-01T01:46:18.698Z,72.49
2018-12-01T01:48:48.020Z,72.52
2018-12-01T01:51:16.763Z,72.30
2018-12-01T01:53:45.543Z,72.71
2018-12-01T01:56:14.266Z,72.29
2018-12-01T01:58:43.031Z,71.79
2018-12-01T02:01:11.833Z,72.12
2018-12-01T02:03:40.721Z,71.69
2018-12-01T02:06:09.673Z,70.78
2018-12-01T02:08:38.492Z,71.31
2018-12-01T02:11:07.559Z,71.63
2018-12-01T02:13:36.515Z,71.59
2018-12-01T02:16:05.733Z,72.13
2018-12-01T02:18:34.538Z,72.06
2018-12-01T02:21:03.405Z,72.12
2018-12-01T02:23:32.186Z,71.45
2018-12-01T02:26:01.033Z,71.98
2018-12-01T02:28:29.927Z,71.29
2018-12-01T02:30:58.743Z,71.22
2018-12-01T02:33:27.528Z,71.23
2018-12-01T02:35:56.373Z,71.32
2018-12-01T02:38:25.239Z,71.67
2018-12-01T02:40:54.019Z,71.62
2018-12-01T02:43:22.908Z,70.87
2018-12-01T02:46:02.615Z,70.53
2018-12-01T02:48:31.391Z,70.72
2018-12-01T02:51:00.187Z,71.65
2018-12-01T02:53:29.003Z,70.51
2018-12-01T02:55:57.767Z,71.37
2018-12-01T02:58:26.655Z,71.61
2018-12-01T03:00:55.494Z,71.37
2018-12-01T03:03:24.312Z,72.21
2018-12-01T03:05:53.117Z,72.44
2018-12-01T03:08:21.922Z,71.65
2018-12-01T03:10:50.750Z,71.87
2018-12-01T03:13:19.584Z,71.41
2018-12-01T03:15:48.521Z,72.02
2018-12-01T03:18:17.378Z,71.97
2018-12-01T03:20:53.164Z,71.35
2018-12-01T03:23:22.204Z,71.77
2018-12-01T03:25:51.009Z,71.63
2018-12-01T03:28:19.811Z,72.78
2018-12-01T03:30:48.645Z,72.05
2018-12-01T03:33:17.508Z,72.32
2018-12-01T03:35:46.427Z,72.38
2018-12-01T03:38:15.186Z,72.40
2018-12-01T03:40:48.951Z,72.43
2018-12-01T03:43:17.912Z,72.57
2018-12-01T03:45:46.945Z,72.60
2018-12-01T03:48:15.736Z,72.26
2018-12-01T03:50:44.564Z,72.71
2018-12-01T03:53:13.631Z,73.30
2018-12-01T03:55:42.404Z,72.43
2018-12-01T03:58:11.263Z,73.03
2018-12-01T04:00:40.143Z,72.41
2018-12-01T04:03:09.061Z,72.90
2018-12-01T04:05:37.924Z,72.99
2018-12-01T04:08:06.805Z,72.94
2018-12-01T04:10:35.590Z,73.11
2018-12-01T04:13:04.447Z,72.67
2018-12-01T04:15:42.461Z,73.47
2018-12-01T04:18:11.435Z,73.89
2018-12-01T04:20:40.186Z,74.35
2018-12-01T04:23:08.995Z,72.92
2018-12-01T04:25:37.814Z,73.45
2018-12-01T04:28:06.601Z,73.05
2018-12-01T04:30:35.522Z,73.32
2018-12-01T04:33:04.338Z,73.62
2018-12-01T04:35:33.131Z,73.55
2018-12-01T04:38:02.026Z,72.77
2018-12-01T04:40:30.825Z,73.35
2018-12-01T04:42:59.661Z,73.07
2018-12-01T04:45:28.459Z,73.76
2018-12-01T04:47:57.294Z,73.35
2018-12-01T04:50:26.153Z,73.26
2018-12-01T04:52:54.916Z,74.45
2018-12-01T04:55:23.746Z,73.39
2018-12-01T04:57:52.562Z,74.66
2018-12-01T05:00:22.260Z,74.48
2018-12-01T05:02:51.045Z,74.08
2018-12-01T05:05:22.951Z,73.76
2018-12-01T05:07:52.351Z,73.83
2018-12-01T05:10:22.270Z,74.65
2018-12-01T05:12:51.093Z,75.62
2018-12-01T05:15:20.300Z,75.26
2018-12-01T05:17:49.238Z,74.58
2018-12-01T05:20:22.784Z,74.47
2018-12-01T05:22:53.092Z,74.85
2018-12-01T05:25:21.964Z,74.76
2018-12-01T05:27:51.344Z,74.05
2018-12-01T05:30:20.141Z,74.34
2018-12-01T05:32:48.910Z,74.39
2018-12-01T05:35:22.186Z,74.42
2018-12-01T05:37:51.003Z,74.22
2018-12-01T05:40:19.893Z,74.99
2018-12-01T05:42:48.607Z,74.00
2018-12-01T05:45:19.241Z,74.84
2018-12-01T05:47:48.165Z,75.08
2018-12-01T05:50:23.325Z,74.00
2018-12-01T05:52:52.908Z,74.01
2018-12-01T05:55:21.868Z,75.00
2018-12-01T05:57:51.409Z,74.55
2018-12-01T06:00:20.526Z,73.96
2018-12-01T06:02:49.357Z,73.36
2018-12-01T06:05:18.140Z,73.88
2018-12-01T06:07:47.080Z,73.77
2018-12-01T06:10:17.423Z,73.97
2018-12-01T06:12:46.683Z,73.18
2018-12-01T06:15:16.425Z,73.77
2018-12-01T06:17:45.390Z,73.21
2018-12-01T06:20:15.599Z,72.55
2018-12-01T06:22:44.349Z,73.33
2018-12-01T06:25:14.467Z,73.80
2018-12-01T06:27:43.362Z,72.94
2018-12-01T06:30:14.434Z,74.58
2018-12-01T06:32:44.325Z,73.72
2018-12-01T06:35:13.211Z,74.29
2018-12-01T06:37:42.146Z,74.44
2018-12-01T06:40:18.274Z,74.44
2018-12-01T06:42:47.463Z,72.91
2018-12-01T06:45:16.986Z,73.79
2018-12-01T06:47:45.836Z,73.44
2018-12-01T06:50:23.228Z,74.65
2018-12-01T06:52:53.276Z,73.45
2018-12-01T06:55:23.149Z,73.48
2018-12-01T06:57:51.941Z,73.76
2018-12-01T07:00:25.053Z,73.32
2018-12-01T07:02:55.074Z,72.76
2018-12-01T07:05:23.866Z,73.52
2018-12-01T07:07:52.686Z,72.92
2018-12-01T07:10:22.460Z,72.95
2018-12-01T07:12:54.438Z,72.12
2018-12-01T07:15:29.713Z,71.21
2018-12-01T07:17:58.620Z,71.38
2018-12-01T07:20:27.401Z,71.16
2018-12-01T07:22:56.600Z,71.10
2018-12-01T07:25:25.487Z,70.80
2018-12-01T07:27:54.378Z,71.12
2018-12-01T07:30:23.223Z,70.63
2018-12-01T07:32:51.975Z,70.37
2018-12-01T07:35:20.729Z,69.93
2018-12-01T07:37:49.682Z,69.61
2018-12-01T07:40:18.913Z,68.96
2018-12-01T07:42:47.707Z,69.15
2018-12-01T07:45:17.018Z,68.46
2018-12-01T07:47:46.017Z,68.40
2018-12-01T07:50:16.662Z,67.55
2018-12-01T07:52:51.180Z,67.24
2018-12-01T07:55:20.526Z,67.13
2018-12-01T07:57:49.398Z,67.02
2018-12-01T08:00:18.340Z,67.42
2018-12-01T08:02:49.204Z,66.57
2018-12-01T08:05:17.973Z,66.57
2018-12-01T08:07:46.759Z,66.45
2018-12-01T08:10:16.378Z,66.27
2018-12-01T08:12:45.119Z,65.81
2018-12-01T08:15:15.040Z,66.29
2018-12-01T08:17:44.013Z,66.29
2018-12-01T08:20:14.665Z,66.45
2018-12-01T08:22:43.457Z,66.71
2018-12-01T08:25:17.343Z,66.79
2018-12-01T08:27:48.267Z,66.72
2018-12-01T08:30:18.588Z,67.90
2018-12-01T08:32:47.394Z,68.09
2018-12-01T08:35:16.300Z,68.42
2018-12-01T08:37:45.169Z,68.59
2018-12-01T08:40:15.449Z,68.80
2018-12-01T08:42:44.277Z,68.70
2018-12-01T08:45:13.124Z,68.62
2018-12-01T08:47:42.262Z,67.96
2018-12-01T08:50:13.190Z,67.76
2018-12-01T08:52:41.967Z,66.95
2018-12-01T08:55:12.245Z,66.62
2018-12-01T08:57:41.211Z,66.61
2018-12-01T09:00:15.990Z,65.79
2018-12-01T09:02:45.647Z,65.73
2018-12-01T09:05:14.513Z,65.48
2018-12-01T09:07:43.345Z,65.20
2018-12-01T09:10:12.236Z,64.61
2018-12-01T09:12:41.148Z,63.89
2018-12-01T09:15:11.241Z,63.66
2018-12-01T09:17:40.440Z,64.14
2018-12-01T09:20:11.868Z,63.52
2018-12-01T09:22:43.860Z,63.91
2018-12-01T09:25:14.731Z,63.49
2018-12-01T09:27:43.507Z,63.96
2018-12-01T09:30:16.930Z,63.73
2018-12-01T09:32:45.687Z,63.73
2018-12-01T09:35:21.058Z,63.91
2018-12-01T09:37:49.894Z,63.72
2018-12-01T09:40:19.957Z,63.20
2018-12-01T09:42:48.931Z,62.24
2018-12-01T09:45:19.319Z,62.37
2018-12-01T09:47:49.975Z,63.04
2018-12-01T09:50:18.952Z,62.69
2018-12-01T09:52:50.907Z,62.88
2018-12-01T09:55:21.859Z,62.04
2018-12-01T09:57:50.681Z,62.29
2018-12-01T10:00:29.251Z,62.00
2018-12-01T10:02:58.469Z,61.36
2018-12-01T10:05:27.623Z,61.44
2018-12-01T10:07:56.427Z,60.91
2018-12-01T10:10:25.320Z,60.20
2018-12-01T10:12:56.183Z,59.73
2018-12-01T10:15:27.109Z,60.04
2018-12-01T10:17:55.987Z,59.73
2018-12-01T10:20:27.295Z,59.74
2018-12-01T10:22:56.170Z,58.96
2018-12-01T10:25:25.399Z,59.32
2018-12-01T10:27:54.725Z,59.46
2018-12-01T10:30:23.990Z,59.89
2018-12-01T10:32:53.217Z,59.69
2018-12-01T10:35:23.080Z,59.63
2018-12-01T10:37:54.450Z,59.95
2018-12-01T10:40:23.287Z,60.56
2018-12-01T10:42:52.197Z,60.32
2018-12-01T10:45:21.460Z,60.49
2018-12-01T10:47:50.689Z,60.20
2018-12-01T10:50:21.044Z,60.57
2018-12-01T10:52:51.033Z,60.34
2018-12-01T10:55:29.607Z,61.08
2018-12-01T10:58:02.621Z,61.65
2018-12-01T11:00:37.053Z,61.37
2018-12-01T11:03:11.260Z,61.41
2018-12-01T11:05:40.031Z,61.63
2018-12-01T11:08:09.912Z,61.98
2018-12-01T11:10:38.743Z,62.12
2018-12-01T11:13:07.587Z,61.91
2018-12-01T11:15:36.423Z,62.17
2018-12-01T11:18:05.596Z,62.06
2018-12-01T11:20:34.459Z,62.66
2018-12-01T11:23:03.251Z,63.10
2018-12-01T11:25:32.080Z,63.44
2018-12-01T11:28:00.900Z,63.97
2018-12-01T11:30:30.043Z,63.55
2018-12-01T11:32:58.931Z,64.31
2018-12-01T11:35:27.650Z,64.17
2018-12-01T11:37:56.871Z,64.21
2018-12-01T11:40:25.671Z,64.20
2018-12-01T11:42:54.513Z,63.91
2018-12-01T11:45:23.360Z,63.71
2018-12-01T11:47:52.213Z,63.25
2018-12-01T11:50:21.314Z,62.82
2018-12-01T11:52:51.071Z,62.27
2018-12-01T11:55:22.442Z,62.47
2018-12-01T11:57:51.973Z,62.48
2018-12-01T12:00:21.976Z,63.91
2018-12-01T12:02:50.714Z,63.43
2018-12-01T12:05:19.981Z,63.16
2018-12-01T12:07:59.807Z,62.79
2018-12-01T12:10:28.632Z,62.92
2018-12-01T12:12:57.507Z,62.37
2018-12-01T12:15:27.458Z,62.01
2018-12-01T12:17:59.640Z,62.24
2018-12-01T12:20:29.159Z,61.66
2018-12-01T12:22:58.058Z,61.34
2018-12-01T12:25:27.363Z,62.19
2018-12-01T12:27:56.219Z,62.16
2018-12-01T12:30:25.926Z,62.13
2018-12-01T12:32:53.977Z,62.37
2018-12-01T12:35:22.822Z,62.27
2018-12-01T12:37:51.925Z,62.15
2018-12-01T12:40:21.929Z,62.16
2018-12-01T12:42:51.060Z,62.08
2018-12-01T12:45:19.973Z,62.40
2018-12-01T12:47:48.824Z,61.64
2018-12-01T12:50:18.434Z,61.53
2018-12-01T12:52:50.237Z,61.89
2018-12-01T12:55:22.306Z,61.53
2018-12-01T12:57:51.072Z,61.12
2018-12-01T13:00:21.464Z,60.85
2018-12-01T13:02:55.326Z,60.80
2018-12-01T13:05:25.597Z,60.75
2018-12-01T13:07:54.478Z,60.32
2018-12-01T13:10:24.235Z,60.06
2018-12-01T13:12:53.146Z,60.21
2018-12-01T13:15:22.357Z,60.13
2018-12-01T13:17:51.095Z,60.28
2018-12-01T13:20:21.618Z,59.92
2018-12-01T13:22:52.581Z,60.05
2018-12-01T13:25:21.447Z,60.35
2018-12-01T13:27:55.498Z,60.62
2018-12-01T13:30:26.492Z,60.83
2018-12-01T13:32:55.338Z,60.48
2018-12-01T13:35:24.134Z,60.63
2018-12-01T13:37:53.004Z,60.86
2018-12-01T13:40:22.288Z,61.15
2018-12-01T13:42:51.473Z,61.94
2018-12-01T13:45:20.683Z,62.35
2018-12-01T13:47:50.502Z,62.36
2018-12-01T13:50:20.347Z,62.29
2018-12-01T13:52:51.681Z,62.56
2018-12-01T13:55:20.532Z,62.16
2018-12-01T13:57:49.388Z,62.36
2018-12-01T14:00:22.304Z,62.24
2018-12-01T14:02:52.822Z,62.46
2018-12-01T14:05:21.577Z,64.36
2018-12-01T14:07:50.846Z,64.30
2018-12-01T14:10:23.913Z,64.88
2018-12-01T14:12:54.354Z,64.91
2018-12-01T14:15:24.419Z,65.07
2018-12-01T14:17:53.557Z,65.29
2018-12-01T14:20:22.446Z,65.61
2018-12-01T14:22:51.647Z,64.88
2018-12-01T14:25:21.723Z,65.31
2018-12-01T14:27:52.563Z,65.31
2018-12-01T14:30:21.404Z,65.42
2018-12-01T14:32:50.227Z,66.67
2018-12-01T14:35:29.074Z,67.08
2018-12-01T14:38:02.151Z,66.66
2018-12-01T14:40:31.332Z,67.16
2018-12-01T14:42:59.975Z,67.37
2018-12-01T14:45:28.780Z,67.16
2018-12-01T14:47:57.576Z,67.17
2018-12-01T14:50:26.372Z,67.89
2018-12-01T14:52:55.441Z,67.61
2018-12-01T14:55:24.250Z,68.25
2018-12-01T14:57:53.025Z,67.76
2018-12-01T15:00:24.313Z,68.05
2018-12-01T15:02:54.025Z,67.87
2018-12-01T15:05:23.697Z,67.62
2018-12-01T15:07:52.898Z,68.61
2018-12-01T15:10:26.668Z,67.95
2018-12-01T15:12:55.590Z,69.01
2018-12-01T15:15:25.631Z,68.71
2018-12-01T15:17:54.466Z,68.90
2018-12-01T15:20:25.636Z,69.18
2018-12-01T15:22:56.408Z,69.51
2018-12-01T15:25:28.045Z,69.40
2018-12-01T15:27:57.056Z,70.29
2018-12-01T15:30:28.929Z,70.30
2018-12-01T15:33:13.684Z,70.77
2018-12-01T15:35:43.500Z,70.88
2018-12-01T15:38:25.976Z,70.77
2018-12-01T15:40:55.244Z,71.14
2018-12-01T15:43:24.440Z,71.18
2018-12-01T15:45:53.495Z,70.71
2018-12-01T15:48:22.331Z,70.03
2018-12-01T15:50:51.171Z,69.47
2018-12-01T15:53:19.990Z,69.15
2018-12-01T15:55:48.837Z,69.93
2018-12-01T15:58:17.667Z,69.79
2018-12-01T16:00:46.874Z,69.44
2018-12-01T16:03:15.685Z,69.51
2018-12-01T16:05:44.927Z,69.29
2018-12-01T16:08:14.090Z,69.67
2018-12-01T16:10:42.903Z,69.76
2018-12-01T16:13:15.133Z,70.94
2018-12-01T16:15:45.895Z,70.41
2018-12-01T16:18:14.696Z,71.36
2018-12-01T16:20:43.528Z,71.78
2018-12-01T16:23:12.468Z,72.06
2018-12-01T16:25:41.420Z,72.64
2018-12-01T16:28:10.204Z,73.01
2018-12-01T16:30:41.380Z,72.93
2018-12-01T16:33:16.798Z,72.16
2018-12-01T16:35:45.641Z,72.67
2018-12-01T16:38:16.116Z,72.66
2018-12-01T16:41:12.992Z,71.64
2018-12-01T16:43:41.775Z,71.70
2018-12-01T16:46:10.665Z,71.63
2018-12-01T16:48:39.494Z,72.24
2018-12-01T16:51:08.344Z,72.08
2018-12-01T16:53:37.566Z,71.35
2018-12-01T16:56:06.753Z,71.37
2018-12-01T16:58:35.690Z,72.19
2018-12-01T17:01:04.648Z,71.92
2018-12-01T17:03:40.117Z,72.35
2018-12-01T17:06:16.838Z,72.70
2018-12-01T17:08:45.677Z,72.51
2018-12-01T17:11:14.842Z,72.90
2018-12-01T17:13:43.646Z,73.02
2018-12-01T17:16:12.455Z,73.10
2018-12-01T17:18:41.360Z,73.56
2018-12-01T17:21:10.161Z,73.78
2018-12-01T17:23:38.978Z,74.00
2018-12-01T17:26:07.783Z,73.70
2018-12-01T17:28:36.588Z,74.29
2018-12-01T17:31:06.301Z,74.87
2018-12-01T17:33:35.238Z,74.86
2018-12-01T17:36:04.448Z,74.90
2018-12-01T17:38:33.310Z,75.30
2018-12-01T17:41:23.375Z,75.54
2018-12-01T17:43:55.284Z,74.94
2018-12-01T17:46:24.114Z,76.00
2018-12-01T17:48:52.916Z,76.01
2018-12-01T17:51:21.715Z,75.67
2018-12-01T17:53:53.374Z,75.94
2018-12-01T17:56:22.258Z,76.14
2018-12-01T17:58:51.205Z,75.90
2018-12-01T18:01:20.060Z,76.20
2018-12-01T18:03:49.269Z,76.21
2018-12-01T18:06:18.127Z,76.17
2018-12-01T18:08:47.044Z,75.83
2018-12-01T18:11:16.325Z,75.99
2018-12-01T18:13:45.123Z,76.01
2018-12-01T18:16:13.942Z,76.43
2018-12-01T18:18:42.744Z,76.22
2018-12-01T18:21:11.500Z,76.32
2018-12-01T18:23:40.287Z,76.03
2018-12-01T18:26:09.501Z,75.74
2018-12-01T18:28:41.290Z,75.85
2018-12-01T18:31:19.895Z,75.78
2018-12-01T18:33:51.650Z,75.76
2018-12-01T18:36:20.506Z,76.11
2018-12-01T18:38:50.715Z,75.62
2018-12-01T18:41:19.812Z,76.24
2018-12-01T18:43:48.822Z,75.70
2018-12-01T18:46:17.693Z,75.91
2018-12-01T18:48:47.045Z,74.79
2018-12-01T18:51:15.865Z,74.92
2018-12-01T18:53:44.682Z,74.90
2018-12-01T18:56:13.488Z,74.89
2018-12-01T18:58:42.324Z,74.47
2018-12-01T19:01:11.737Z,74.17
2018-12-01T19:03:40.569Z,74.46
2018-12-01T19:06:09.695Z,74.83
2018-12-01T19:08:38.649Z,74.97
2018-12-01T19:11:08.127Z,74.86
2018-12-01T19:13:37.085Z,74.58
2018-12-01T19:16:06.376Z,73.70
2018-12-01T19:18:35.289Z,73.59
2018-12-01T19:21:05.046Z,73.78
2018-12-01T19:23:33.920Z,73.66
2018-12-01T19:26:02.732Z,73.90
2018-12-01T19:28:31.595Z,74.40
2018-12-01T19:31:00.436Z,74.50
2018-12-01T19:33:29.259Z,75.00
2018-12-01T19:35:58.154Z,75.38
2018-12-01T19:38:28.569Z,75.40
2018-12-01T19:40:59.104Z,75.05
2018-12-01T19:43:27.940Z,75.03
2018-12-01T19:45:59.160Z,75.68
2018-12-01T19:48:28.465Z,74.98
2018-12-01T19:50:57.208Z,75.17
2018-12-01T19:53:25.997Z,75.49
2018-12-01T19:55:55.101Z,75.51
2018-12-01T19:58:25.553Z,75.03
2018-12-01T20:00:56.456Z,75.29
2018-12-01T20:03:26.493Z,75.06
2018-12-01T20:05:55.410Z,75.83
2018-12-01T20:08:25.601Z,75.71
2018-12-01T20:10:56.533Z,75.88
2018-12-01T20:13:35.992Z,74.95
2018-12-01T20:16:15.521Z,74.83
2018-12-01T20:18:44.342Z,74.62
2018-12-01T20:21:13.171Z,74.41
2018-12-01T20:23:42.021Z,74.32
2018-12-01T20:26:10.788Z,74.74
2018-12-01T20:28:40.070Z,74.77
2018-12-01T20:31:08.918Z,73.82
2018-12-01T20:33:37.781Z,74.01
2018-12-01T20:36:12.985Z,73.86
2018-12-01T20:38:45.765Z,73.59
2018-12-01T20:41:14.588Z,73.77
2018-12-01T20:43:43.497Z,73.50
2018-12-01T20:46:12.391Z,73.42
2018-12-01T20:48:41.220Z,73.50
2018-12-01T20:51:10.077Z,73.33
2018-12-01T20:53:45.228Z,73.43
2018-12-01T20:56:16.735Z,73.10
2018-12-01T20:58:45.538Z,73.54
2018-12-01T21:01:14.332Z,72.92
2018-12-01T21:03:43.355Z,73.38
2018-12-01T21:06:12.223Z,73.44
2018-12-01T21:08:41.054Z,73.15
2018-12-01T21:11:11.926Z,74.18
2018-12-01T21:13:40.693Z,73.97
2018-12-01T21:16:09.634Z,74.19
2018-12-01T21:18:38.666Z,74.38
2018-12-01T21:21:07.541Z,73.63
2018-12-01T21:23:36.401Z,74.24
2018-12-01T21:26:05.200Z,74.22
2018-12-01T21:28:34.000Z,75.15
2018-12-01T21:31:02.795Z,74.79
2018-12-01T21:33:33.058Z,75.05
2018-12-01T21:36:01.872Z,75.29
2018-12-01T21:38:30.704Z,74.86
2018-12-01T21:40:59.522Z,74.76
2018-12-01T21:43:28.354Z,75.04
2018-12-01T21:45:57.150Z,74.69
2018-12-01T21:48:25.919Z,75.19
2018-12-01T21:50:54.727Z,75.00
2018-12-01T21:53:25.044Z,74.81
2018-12-01T21:55:53.908Z,74.02
2018-12-01T21:58:22.746Z,73.95
2018-12-01T22:01:06.717Z,74.37
2018-12-01T22:03:35.529Z,73.96
2018-12-01T22:06:05.934Z,74.54
2018-12-01T22:08:35.487Z,73.66
2018-12-01T22:11:04.387Z,73.69
2018-12-01T22:13:33.204Z,73.79
2018-12-01T22:16:01.995Z,73.34
2018-12-01T22:18:30.835Z,73.57
2018-12-01T22:20:59.647Z,73.32
2018-12-01T22:23:28.734Z,73.90
2018-12-01T22:25:57.541Z,73.56
2018-12-01T22:28:26.427Z,74.12
2018-12-01T22:30:55.202Z,73.77
2018-12-01T22:33:26.335Z,74.45
2018-12-01T22:35:55.206Z,74.65
2018-12-01T22:38:25.174Z,74.45
2018-12-01T22:40:54.017Z,74.45
2018-12-01T22:43:22.853Z,75.06
2018-12-01T22:45:51.723Z,75.48
2018-12-01T22:48:22.910Z,75.24
2018-12-01T22:50:52.776Z,75.18
2018-12-01T22:53:21.610Z,75.67
2018-12-01T22:55:51.280Z,75.88
2018-12-01T22:58:21.225Z,75.84
2018-12-01T23:00:53.619Z,76.38
2018-12-01T23:03:23.058Z,76.32
2018-12-01T23:05:51.860Z,76.24
2018-12-01T23:08:22.003Z,76.62
2018-12-01T23:10:50.805Z,76.94
2018-12-01T23:13:19.934Z,76.20
2018-12-01T23:15:48.848Z,76.21
2018-12-01T23:18:19.991Z,76.01
2018-12-01T23:20:49.290Z,75.56
2018-12-01T23:23:18.476Z,75.61
2018-12-01T23:25:47.342Z,75.82
2018-12-01T23:28:16.139Z,75.43
2018-12-01T23:30:47.548Z,74.83
2018-12-01T23:33:26.273Z,74.58
2018-12-01T23:35:55.910Z,74.88
2018-12-01T23:38:24.740Z,74.92
2018-12-01T23:40:53.853Z,74.29
2018-12-01T23:43:22.655Z,74.39
2018-12-01T23:45:51.442Z,75.16
2018-12-01T23:48:20.237Z,74.39
2018-12-01T23:50:52.088Z,75.01
2018-12-01T23:53:21.458Z,75.29
2018-12-01T23:55:50.660Z,75.24
2018-12-01T23:58:19.445Z,75.13
