createdAt,value
2024-03-27T00:00:28.128Z,0
2024-03-27T00:01:28.110Z,0
2024-03-27T00:02:28.122Z,0
2024-03-27T00:03:28.160Z,0
2024-03-27T00:04:28.114Z,0
2024-03-27T00:05:28.112Z,0
2024-03-27T00:06:28.132Z,0
2024-03-27T00:07:28.119Z,0
2024-03-27T00:08:28.111Z,0
2024-03-27T00:09:28.160Z,0
2024-03-27T00:10:30.526Z,0
2024-03-27T00:11:28.122Z,0
2024-03-27T00:12:28.139Z,0
2024-03-27T00:13:28.125Z,0
2024-03-27T00:14:28.127Z,0
2024-03-27T00:15:28.146Z,0
2024-03-27T00:16:28.130Z,0
2024-03-27T00:17:28.149Z,0
2024-03-27T00:18:28.169Z,0
2024-03-27T00:19:28.142Z,0
2024-03-27T00:20:28.128Z,0
2024-03-27T00:21:29.172Z,0
2024-03-27T00:22:28.128Z,0
2024-03-27T00:23:28.126Z,0
2024-03-27T00:24:28.165Z,0
2024-03-27T00:25:28.138Z,0
2024-03-27T00:26:28.148Z,0
2024-03-27T00:27:28.150Z,0
2024-03-27T00:28:28.134Z,0
2024-03-27T00:29:28.132Z,0
2024-03-27T00:30:28.150Z,0
2024-03-27T00:31:28.127Z,0
2024-03-27T00:32:28.165Z,0
2024-03-27T00:33:28.133Z,0
2024-03-27T00:34:28.132Z,0
2024-03-27T00:35:28.166Z,0
2024-03-27T00:36:28.162Z,0
2024-03-27T00:37:28.131Z,0
2024-03-27T00:38:28.133Z,0
2024-03-27T00:39:28.144Z,0
2024-03-27T00:40:28.133Z,0
2024-03-27T00:41:28.129Z,0
2024-03-27T00:42:28.176Z,0
2024-03-27T00:43:28.135Z,0
2024-03-27T00:44:28.134Z,0
2024-03-27T00:45:28.139Z,0
2024-03-27T00:46:28.136Z,0
2024-03-27T00:47:28.137Z,0
2024-03-27T00:48:28.149Z,0
2024-03-27T00:49:28.148Z,0
2024-03-27T00:50:28.142Z,0
2024-03-27T00:51:28.187Z,0
2024-03-27T00:52:28.135Z,0
2024-03-27T00:53:28.145Z,0
2024-03-27T00:54:28.163Z,0
2024-03-27T00:55:28.137Z,0
2024-03-27T00:56:28.154Z,0
2024-03-27T00:57:28.168Z,0
2024-03-27T00:58:28.147Z,0
2024-03-27T00:59:28.137Z,0
2024-03-27T01:00:28.192Z,0
2024-03-27T01:01:28.150Z,0
2024-03-27T01:02:28.149Z,0
2024-03-27T01:03:28.142Z,0
2024-03-27T01:04:28.140Z,0
2024-03-27T01:05:28.147Z,0
2024-03-27T01:06:28.191Z,0
2024-03-27T01:07:28.167Z,0
2024-03-27T01:08:28.153Z,0
2024-03-27T01:09:28.154Z,0
2024-03-27T01:10:28.140Z,0
2024-03-27T01:11:28.160Z,0
2024-03-27T01:12:28.160Z,0
2024-03-27T01:13:28.149Z,0
2024-03-27T01:14:28.155Z,0
2024-03-27T01:15:28.144Z,0
2024-03-27T01:16:28.138Z,0
2024-03-27T01:17:28.180Z,0
2024-03-27T01:18:28.170Z,0
2024-03-27T01:19:28.146Z,0
2024-03-27T01:20:28.144Z,0
2024-03-27T01:21:28.159Z,0
2024-03-27T01:22:28.147Z,0
2024-03-27T01:23:28.157Z,0
2024-03-27T01:24:28.160Z,0
2024-03-27T01:25:28.153Z,0
2024-03-27T01:26:28.147Z,0
2024-03-27T01:27:28.167Z,0
2024-03-27T01:28:28.145Z,0
2024-03-27T01:29:28.163Z,0
2024-03-27T01:30:28.158Z,0
2024-03-27T01:31:28.146Z,0
2024-03-27T01:32:28.178Z,0
2024-03-27T01:33:28.161Z,0
2024-03-27T01:34:28.152Z,0
2024-03-27T01:35:28.145Z,0
2024-03-27T01:36:28.168Z,0
2024-03-27T01:37:28.149Z,0
2024-03-27T01:38:28.161Z,0
2024-03-27T01:39:28.165Z,0
2024-03-27T01:40:28.155Z,0
2024-03-27T01:41:28.150Z,0
2024-03-27T01:42:28.151Z,0
2024-03-27T01:43:28.150Z,0
2024-03-27T01:44:28.166Z,0
2024-03-27T01:45:28.178Z,0
2024-03-27T01:46:28.154Z,0
2024-03-27T01:47:28.154Z,0
2024-03-27T01:48:28.162Z,0
2024-03-27T01:49:28.145Z,0
2024-03-27T01:50:28.155Z,0
2024-03-27T01:51:28.166Z,0
2024-03-27T01:52:28.151Z,0
2024-03-27T01:53:28.162Z,0
2024-03-27T01:54:28.180Z,0
2024-03-27T01:55:28.172Z,0
2024-03-27T01:56:28.148Z,0
2024-03-27T01:57:28.188Z,0
2024-03-27T01:58:28.160Z,0
2024-03-27T01:59:28.154Z,0
2024-03-27T02:00:28.154Z,0
2024-03-27T02:01:28.175Z,0
2024-03-27T02:02:28.150Z,0
2024-03-27T02:03:28.182Z,0
2024-03-27T02:04:28.151Z,0
2024-03-27T02:05:28.169Z,0
2024-03-27T02:06:28.169Z,0
2024-03-27T02:07:28.149Z,0
2024-03-27T02:08:28.149Z,0
2024-03-27T02:09:28.156Z,0
2024-03-27T02:10:28.147Z,0
2024-03-27T02:11:28.160Z,0
2024-03-27T02:12:28.147Z,0
2024-03-27T02:13:28.151Z,0
2024-03-27T02:14:28.166Z,0
2024-03-27T02:15:28.185Z,0
2024-03-27T02:16:28.156Z,0
2024-03-27T02:17:28.188Z,0
2024-03-27T02:18:28.154Z,0
2024-03-27T02:19:28.157Z,0
2024-03-27T02:20:28.151Z,0
2024-03-27T02:21:28.182Z,0
2024-03-27T02:22:28.160Z,0
2024-03-27T02:23:28.158Z,0
2024-03-27T02:24:28.146Z,0
2024-03-27T02:25:28.149Z,0
2024-03-27T02:26:28.151Z,0
2024-03-27T02:27:28.174Z,0
2024-03-27T02:28:28.171Z,0
2024-03-27T02:29:28.154Z,0
2024-03-27T02:30:28.152Z,0
2024-03-27T02:31:28.152Z,0
2024-03-27T02:32:28.168Z,0
2024-03-27T02:33:28.179Z,0
2024-03-27T02:34:28.153Z,0
2024-03-27T02:35:28.154Z,0
2024-03-27T02:36:28.157Z,0
2024-03-27T02:37:28.158Z,0
2024-03-27T02:38:28.160Z,0
2024-03-27T02:39:28.222Z,0
2024-03-27T02:40:28.158Z,0
2024-03-27T02:41:28.163Z,0
2024-03-27T02:42:28.168Z,0
2024-03-27T02:43:28.180Z,0
2024-03-27T02:44:28.164Z,0
2024-03-27T02:45:28.174Z,0
2024-03-27T02:46:28.170Z,0
2024-03-27T02:47:28.178Z,0
2024-03-27T02:48:28.177Z,0
2024-03-27T02:49:28.171Z,0
2024-03-27T02:50:28.163Z,0
2024-03-27T02:51:28.174Z,0
2024-03-27T02:52:28.164Z,0
2024-03-27T02:53:28.169Z,0
2024-03-27T02:54:28.192Z,0
2024-03-27T02:55:28.168Z,0
2024-03-27T02:56:28.179Z,0
2024-03-27T02:57:28.175Z,0
2024-03-27T02:58:28.168Z,0
2024-03-27T02:59:28.193Z,0
2024-03-27T03:00:28.189Z,0
2024-03-27T03:01:28.170Z,0
2024-03-27T03:02:28.167Z,0
2024-03-27T03:03:28.168Z,0
2024-03-27T03:04:28.169Z,0
2024-03-27T03:05:28.179Z,0
2024-03-27T03:06:28.182Z,0
2024-03-27T03:07:28.171Z,0
2024-03-27T03:08:28.173Z,0
2024-03-27T03:09:28.177Z,0
2024-03-27T03:10:28.172Z,0
2024-03-27T03:11:28.177Z,0
2024-03-27T03:12:28.173Z,0
2024-03-27T03:13:28.175Z,0
2024-03-27T03:14:28.180Z,0
2024-03-27T03:15:28.191Z,0
2024-03-27T03:16:28.175Z,0
2024-03-27T03:17:28.188Z,0
2024-03-27T03:18:28.179Z,0
2024-03-27T03:19:28.176Z,0
2024-03-27T03:20:28.176Z,0
2024-03-27T03:21:28.180Z,0
2024-03-27T03:22:28.177Z,0
2024-03-27T03:23:28.178Z,0
2024-03-27T03:24:28.178Z,0
2024-03-27T03:25:28.176Z,0
2024-03-27T03:26:28.180Z,0
2024-03-27T03:27:28.183Z,0
2024-03-27T03:28:28.180Z,0
2024-03-27T03:29:28.178Z,0
2024-03-27T03:30:28.179Z,0
2024-03-27T03:31:28.198Z,0
2024-03-27T03:32:28.225Z,0
2024-03-27T03:33:28.175Z,0
2024-03-27T03:34:28.178Z,0
2024-03-27T03:35:28.177Z,0
2024-03-27T03:36:28.177Z,0
2024-03-27T03:37:28.180Z,0
2024-03-27T03:38:28.181Z,0
2024-03-27T03:39:28.179Z,0
2024-03-27T03:40:28.192Z,0
2024-03-27T03:41:28.178Z,0
2024-03-27T03:42:28.189Z,0
2024-03-27T03:43:28.190Z,0
2024-03-27T03:44:28.179Z,0
2024-03-27T03:45:28.182Z,0
2024-03-27T03:46:28.180Z,0
2024-03-27T03:47:28.216Z,0
2024-03-27T03:48:28.218Z,0
2024-03-27T03:49:28.186Z,0
2024-03-27T03:50:28.183Z,0
2024-03-27T03:51:28.183Z,0
2024-03-27T03:52:28.185Z,0
2024-03-27T03:53:28.190Z,0
2024-03-27T03:54:28.194Z,0
2024-03-27T03:55:28.189Z,0
2024-03-27T03:56:28.186Z,0
2024-03-27T03:57:28.188Z,0
2024-03-27T03:58:28.198Z,0
2024-03-27T03:59:28.187Z,0
2024-03-27T04:00:28.206Z,0
2024-03-27T04:01:28.192Z,0
2024-03-27T04:02:28.203Z,0
2024-03-27T04:03:28.225Z,0
2024-03-27T04:04:28.202Z,0
2024-03-27T04:05:28.219Z,0
2024-03-27T04:06:28.199Z,0
2024-03-27T04:07:28.199Z,0
2024-03-27T04:08:28.195Z,0
2024-03-27T04:09:28.204Z,0
2024-03-27T04:10:28.205Z,0
2024-03-27T04:11:28.200Z,0
2024-03-27T04:12:28.197Z,0
2024-03-27T04:13:28.199Z,0
2024-03-27T04:14:28.198Z,0
2024-03-27T04:15:28.198Z,0
2024-03-27T04:16:28.203Z,0
2024-03-27T04:17:28.222Z,0
2024-03-27T04:18:28.202Z,0
2024-03-27T04:19:28.218Z,0
2024-03-27T04:20:28.206Z,0
2024-03-27T04:21:28.201Z,0
2024-03-27T04:22:28.208Z,0
2024-03-27T04:23:28.208Z,0
2024-03-27T04:24:28.212Z,0
2024-03-27T04:25:34.965Z,0
2024-03-27T04:26:28.219Z,0
2024-03-27T04:27:28.220Z,0
2024-03-27T04:28:28.215Z,0
2024-03-27T04:29:28.222Z,0
2024-03-27T04:30:28.215Z,0
2024-03-27T04:31:28.222Z,0
2024-03-27T04:32:28.225Z,0
2024-03-27T04:33:28.223Z,0
2024-03-27T04:34:28.229Z,0
2024-03-27T04:35:28.242Z,0
2024-03-27T04:36:28.228Z,0
2024-03-27T04:37:28.225Z,0
2024-03-27T04:38:28.227Z,0
2024-03-27T04:39:28.228Z,0
2024-03-27T04:40:28.236Z,2
2024-03-27T04:41:28.233Z,2
2024-03-27T04:42:28.237Z,2
2024-03-27T04:43:28.240Z,2
2024-03-27T04:44:28.236Z,2
2024-03-27T04:45:28.241Z,4
2024-03-27T04:46:28.242Z,4
2024-03-27T04:47:28.256Z,4
2024-03-27T04:48:28.247Z,4
2024-03-27T04:49:28.258Z,4
2024-03-27T04:50:28.259Z,9
2024-03-27T04:51:28.263Z,9
2024-03-27T04:52:28.256Z,9
2024-03-27T04:53:28.261Z,9
2024-03-27T04:54:28.425Z,9
2024-03-27T04:55:28.255Z,19
2024-03-27T04:56:28.260Z,19
2024-03-27T04:57:28.263Z,19
2024-03-27T04:58:28.266Z,19
2024-03-27T04:59:28.269Z,19
2024-03-27T05:00:28.320Z,35
2024-03-27T05:01:28.271Z,35
2024-03-27T05:02:28.273Z,35
2024-03-27T05:03:28.273Z,35
2024-03-27T05:04:28.272Z,35
2024-03-27T05:05:28.271Z,65
2024-03-27T05:06:28.275Z,65
2024-03-27T05:07:28.296Z,65
2024-03-27T05:08:28.281Z,65
2024-03-27T05:09:28.289Z,65
2024-03-27T05:10:28.283Z,109
2024-03-27T05:11:28.283Z,109
2024-03-27T05:12:28.282Z,109
2024-03-27T05:13:28.288Z,109
2024-03-27T05:14:28.299Z,109
2024-03-27T05:15:28.285Z,170
2024-03-27T05:16:28.297Z,170
2024-03-27T05:17:28.630Z,170
2024-03-27T05:18:28.319Z,170
2024-03-27T05:19:28.301Z,170
2024-03-27T05:20:28.293Z,238
2024-03-27T05:21:28.300Z,238
2024-03-27T05:22:28.305Z,238
2024-03-27T05:23:28.313Z,238
2024-03-27T05:24:28.304Z,238
2024-03-27T05:25:28.305Z,286
2024-03-27T05:26:28.310Z,286
2024-03-27T05:27:28.304Z,286
2024-03-27T05:28:28.313Z,286
2024-03-27T05:29:28.308Z,286
2024-03-27T05:30:28.308Z,314
2024-03-27T05:31:28.308Z,314
2024-03-27T05:32:28.312Z,314
2024-03-27T05:33:28.312Z,314
2024-03-27T05:34:28.326Z,314
2024-03-27T05:35:30.562Z,334
2024-03-27T05:36:28.323Z,334
2024-03-27T05:37:28.316Z,334
2024-03-27T05:38:28.318Z,334
2024-03-27T05:39:28.332Z,334
2024-03-27T05:40:28.323Z,351
2024-03-27T05:41:28.319Z,351
2024-03-27T05:42:28.321Z,351
2024-03-27T05:43:28.323Z,351
2024-03-27T05:44:28.363Z,351
2024-03-27T05:45:28.330Z,440
2024-03-27T05:46:28.327Z,440
2024-03-27T05:47:28.341Z,440
2024-03-27T05:48:28.331Z,440
2024-03-27T05:49:28.329Z,440
2024-03-27T05:50:28.326Z,470
2024-03-27T05:51:28.329Z,470
2024-03-27T05:52:28.335Z,470
2024-03-27T05:53:28.355Z,470
2024-03-27T05:54:28.332Z,470
2024-03-27T05:55:28.351Z,1036
2024-03-27T05:56:28.336Z,1036
2024-03-27T05:57:28.333Z,1036
2024-03-27T05:58:28.338Z,1036
2024-03-27T05:59:28.335Z,1036
2024-03-27T06:00:28.336Z,389
2024-03-27T06:01:28.338Z,389
2024-03-27T06:02:28.366Z,389
2024-03-27T06:03:28.338Z,389
2024-03-27T06:04:28.337Z,389
2024-03-27T06:05:28.338Z,381
2024-03-27T06:06:28.338Z,381
2024-03-27T06:07:28.339Z,381
2024-03-27T06:08:28.339Z,381
2024-03-27T06:09:28.342Z,381
2024-03-27T06:10:28.339Z,428
2024-03-27T06:11:28.356Z,428
2024-03-27T06:12:28.344Z,428
2024-03-27T06:13:28.348Z,428
2024-03-27T06:14:28.346Z,428
2024-03-27T06:15:28.352Z,505
2024-03-27T06:16:28.355Z,505
2024-03-27T06:17:28.360Z,505
2024-03-27T06:18:28.365Z,505
2024-03-27T06:19:28.360Z,505
2024-03-27T06:20:28.355Z,634
2024-03-27T06:21:28.359Z,634
2024-03-27T06:22:28.359Z,634
2024-03-27T06:23:28.360Z,634
2024-03-27T06:24:28.360Z,634
2024-03-27T06:25:28.361Z,862
2024-03-27T06:26:28.363Z,862
2024-03-27T06:27:28.381Z,862
2024-03-27T06:28:28.365Z,862
2024-03-27T06:29:28.366Z,862
2024-03-27T06:30:28.371Z,1073
2024-03-27T06:31:28.370Z,1073
2024-03-27T06:32:28.393Z,1073
2024-03-27T06:33:28.380Z,1073
2024-03-27T06:34:28.396Z,1073
2024-03-27T06:35:28.379Z,1069
2024-03-27T06:36:28.385Z,1069
2024-03-27T06:37:28.384Z,1069
2024-03-27T06:38:28.381Z,1069
2024-03-27T06:39:28.383Z,1069
2024-03-27T06:40:28.386Z,1324
2024-03-27T06:41:28.386Z,1324
2024-03-27T06:42:28.381Z,1324
2024-03-27T06:43:28.404Z,1324
2024-03-27T06:44:28.383Z,1324
2024-03-27T06:46:28.391Z,1571
2024-03-27T06:47:28.424Z,1571
2024-03-27T06:48:28.387Z,1571
2024-03-27T06:49:28.389Z,1571
2024-03-27T06:50:28.397Z,3805
2024-03-27T06:51:28.387Z,3805
2024-03-27T06:52:28.398Z,3805
2024-03-27T06:53:28.392Z,3805
2024-03-27T06:54:28.392Z,3805
2024-03-27T06:55:28.407Z,4729
2024-03-27T06:56:28.402Z,4729
2024-03-27T06:57:28.400Z,4729
2024-03-27T06:58:28.399Z,4729
2024-03-27T06:59:28.421Z,4729
2024-03-27T07:00:28.430Z,3802
2024-03-27T07:01:30.444Z,3802
2024-03-27T07:02:28.406Z,3802
2024-03-27T07:03:28.403Z,3802
2024-03-27T07:04:28.406Z,3802
2024-03-27T07:05:28.414Z,3400
2024-03-27T07:06:28.410Z,3400
2024-03-27T07:07:28.417Z,3400
2024-03-27T07:08:28.412Z,3400
2024-03-27T07:09:28.413Z,3400
2024-03-27T07:10:28.422Z,3463
2024-03-27T07:11:28.415Z,3463
2024-03-27T07:12:30.156Z,3463
2024-03-27T07:13:28.415Z,3463
2024-03-27T07:14:28.421Z,3463
2024-03-27T07:15:28.432Z,3301
2024-03-27T07:16:28.419Z,3301
2024-03-27T07:17:28.443Z,3301
2024-03-27T07:18:28.422Z,3301
2024-03-27T07:19:28.424Z,3301
2024-03-27T07:20:28.426Z,2890
2024-03-27T07:21:28.429Z,2890
2024-03-27T07:22:28.428Z,2890
2024-03-27T07:23:28.432Z,2890
2024-03-27T07:24:28.429Z,2890
2024-03-27T07:25:28.430Z,2266
2024-03-27T07:26:29.774Z,2266
2024-03-27T07:27:28.433Z,2266
2024-03-27T07:28:28.432Z,2266
2024-03-27T07:29:28.435Z,2266
2024-03-27T07:30:28.443Z,2327
2024-03-27T07:31:28.458Z,2327
2024-03-27T07:32:28.441Z,2327
2024-03-27T07:33:28.443Z,2327
2024-03-27T07:34:28.440Z,2327
2024-03-27T07:35:28.446Z,1934
2024-03-27T07:36:28.444Z,1934
2024-03-27T07:37:28.449Z,1934
2024-03-27T07:38:28.464Z,1934
2024-03-27T07:39:29.407Z,1934
2024-03-27T07:40:28.446Z,1769
2024-03-27T07:41:28.449Z,1769
2024-03-27T07:42:28.450Z,1769
2024-03-27T07:43:28.453Z,1769
2024-03-27T07:44:28.454Z,1769
2024-03-27T07:45:28.453Z,2942
2024-03-27T07:46:28.457Z,2942
2024-03-27T07:47:28.491Z,2942
2024-03-27T07:48:28.463Z,2942
2024-03-27T07:49:28.463Z,2942
2024-03-27T07:50:28.470Z,3466
2024-03-27T07:51:28.457Z,3466
2024-03-27T07:52:28.463Z,3466
2024-03-27T07:53:28.463Z,3466
2024-03-27T07:54:28.463Z,3466
2024-03-27T07:55:28.466Z,4347
2024-03-27T07:56:28.466Z,4347
2024-03-27T07:57:28.468Z,4347
2024-03-27T07:58:28.468Z,4347
2024-03-27T07:59:28.474Z,4347
2024-03-27T08:00:28.511Z,6320
2024-03-27T08:01:28.473Z,6320
2024-03-27T08:02:28.473Z,6320
2024-03-27T08:03:28.490Z,6320
2024-03-27T08:04:28.475Z,6320
2024-03-27T08:05:28.474Z,3683
2024-03-27T08:06:28.482Z,3683
2024-03-27T08:07:28.474Z,3683
2024-03-27T08:08:28.477Z,3683
2024-03-27T08:09:28.475Z,3683
2024-03-27T08:10:28.796Z,4208
2024-03-27T08:11:28.480Z,4208
2024-03-27T08:12:28.485Z,4208
2024-03-27T08:13:28.488Z,4208
2024-03-27T08:14:28.486Z,4208
2024-03-27T08:15:28.484Z,5551
2024-03-27T08:16:28.485Z,5551
2024-03-27T08:17:28.485Z,5551
2024-03-27T08:18:28.484Z,5551
2024-03-27T08:19:28.500Z,5551
2024-03-27T08:20:28.485Z,5558
2024-03-27T08:21:28.485Z,5558
2024-03-27T08:22:28.490Z,5558
2024-03-27T08:23:28.488Z,5558
2024-03-27T08:24:28.504Z,5558
2024-03-27T08:25:28.521Z,5383
2024-03-27T08:26:28.494Z,5383
2024-03-27T08:27:28.492Z,5383
2024-03-27T08:28:28.500Z,5383
2024-03-27T08:29:28.490Z,5383
2024-03-27T08:30:28.493Z,4578
2024-03-27T08:31:28.494Z,4578
2024-03-27T08:32:28.494Z,4578
2024-03-27T08:33:28.498Z,4578
2024-03-27T08:34:28.495Z,4578
2024-03-27T08:35:28.557Z,5114
2024-03-27T08:36:33.962Z,5114
2024-03-27T08:37:28.499Z,5114
2024-03-27T08:38:28.496Z,5114
2024-03-27T08:39:28.498Z,5114
2024-03-27T08:40:28.500Z,4378
2024-03-27T08:41:28.516Z,4378
2024-03-27T08:42:28.504Z,4378
2024-03-27T08:43:28.504Z,4378
2024-03-27T08:44:28.502Z,4378
2024-03-27T08:45:28.507Z,5277
2024-03-27T08:46:28.508Z,5277
2024-03-27T08:47:28.502Z,5277
2024-03-27T08:48:28.505Z,5277
2024-03-27T08:49:28.503Z,5277
2024-03-27T08:50:28.504Z,4260
2024-03-27T08:51:28.517Z,4260
2024-03-27T08:52:28.504Z,4260
2024-03-27T08:53:28.503Z,4260
2024-03-27T08:54:28.508Z,4260
2024-03-27T08:55:28.508Z,5347
2024-03-27T08:56:28.504Z,5347
2024-03-27T08:57:28.506Z,5347
2024-03-27T08:58:28.510Z,5347
2024-03-27T08:59:28.504Z,5347
2024-03-27T09:00:28.504Z,5857
2024-03-27T09:01:28.514Z,5857
2024-03-27T09:02:28.502Z,5857
2024-03-27T09:03:28.504Z,5857
2024-03-27T09:04:28.506Z,5857
2024-03-27T09:05:28.507Z,6833
2024-03-27T09:06:28.798Z,6833
2024-03-27T09:07:28.518Z,6833
2024-03-27T09:08:28.512Z,6833
2024-03-27T09:09:28.510Z,6833
2024-03-27T09:10:28.505Z,5536
2024-03-27T09:11:28.505Z,5536
2024-03-27T09:12:28.507Z,5536
2024-03-27T09:13:28.508Z,5536
2024-03-27T09:14:28.504Z,5536
2024-03-27T09:15:28.511Z,5439
2024-03-27T09:16:28.512Z,5439
2024-03-27T09:17:28.512Z,5439
2024-03-27T09:18:28.509Z,5439
2024-03-27T09:19:28.510Z,5439
2024-03-27T09:20:28.511Z,4976
2024-03-27T09:21:28.509Z,4976
2024-03-27T09:22:28.511Z,4976
2024-03-27T09:23:28.542Z,4976
2024-03-27T09:24:28.512Z,4976
2024-03-27T09:25:28.515Z,2566
2024-03-27T09:26:28.517Z,2566
2024-03-27T09:27:28.516Z,2566
2024-03-27T09:28:28.516Z,2566
2024-03-27T09:29:28.520Z,2566
2024-03-27T09:30:28.519Z,3289
2024-03-27T09:31:28.527Z,3289
2024-03-27T09:32:28.529Z,3289
2024-03-27T09:33:28.523Z,3289
2024-03-27T09:34:28.523Z,3289
2024-03-27T09:35:28.525Z,5082
2024-03-27T09:36:28.524Z,5082
2024-03-27T09:37:28.524Z,5082
2024-03-27T09:38:30.366Z,5082
2024-03-27T09:39:28.552Z,5082
2024-03-27T09:40:28.532Z,7439
2024-03-27T09:41:28.533Z,7439
2024-03-27T09:42:28.528Z,7439
2024-03-27T09:43:28.534Z,7439
2024-03-27T09:44:28.537Z,7439
2024-03-27T09:45:28.534Z,7034
2024-03-27T09:46:28.535Z,7034
2024-03-27T09:47:28.550Z,7034
2024-03-27T09:48:28.536Z,7034
2024-03-27T09:49:28.539Z,7034
2024-03-27T09:50:28.536Z,7199
2024-03-27T09:51:28.539Z,7199
2024-03-27T09:52:28.534Z,7199
2024-03-27T09:53:28.539Z,7199
2024-03-27T09:54:28.537Z,7199
2024-03-27T09:55:28.568Z,6525
2024-03-27T09:56:28.540Z,6525
2024-03-27T09:57:28.542Z,6525
2024-03-27T09:58:28.545Z,6525
2024-03-27T09:59:28.546Z,6525
2024-03-27T10:00:28.549Z,6564
2024-03-27T10:01:38.041Z,6564
2024-03-27T10:02:28.551Z,6564
2024-03-27T10:03:28.555Z,6564
2024-03-27T10:04:28.555Z,6564
2024-03-27T10:05:28.551Z,7224
2024-03-27T10:06:28.555Z,7224
2024-03-27T10:07:28.554Z,7224
2024-03-27T10:08:28.554Z,7224
2024-03-27T10:09:28.563Z,7224
2024-03-27T10:10:28.556Z,3448
2024-03-27T10:11:28.571Z,3448
2024-03-27T10:12:28.569Z,3448
2024-03-27T10:13:28.558Z,3448
2024-03-27T10:14:28.560Z,3448
2024-03-27T10:15:28.563Z,6358
2024-03-27T10:16:28.562Z,6358
2024-03-27T10:17:28.573Z,6358
2024-03-27T10:18:28.568Z,6358
2024-03-27T10:19:28.589Z,6358
2024-03-27T10:20:28.571Z,5493
2024-03-27T10:21:28.566Z,5493
2024-03-27T10:22:28.566Z,5493
2024-03-27T10:23:28.570Z,5493
2024-03-27T10:24:28.568Z,5493
2024-03-27T10:25:28.568Z,4775
2024-03-27T10:26:28.570Z,4775
2024-03-27T10:27:28.592Z,4775
2024-03-27T10:28:28.570Z,4775
2024-03-27T10:29:28.583Z,4775
2024-03-27T10:30:28.582Z,5754
2024-03-27T10:31:28.581Z,5754
2024-03-27T10:32:28.574Z,5754
2024-03-27T10:33:28.583Z,5754
2024-03-27T10:34:28.599Z,5754
2024-03-27T10:35:28.572Z,6615
2024-03-27T10:36:28.575Z,6615
2024-03-27T10:37:28.584Z,6615
2024-03-27T10:38:28.579Z,6615
2024-03-27T10:39:28.576Z,6615
2024-03-27T10:40:28.584Z,6809
2024-03-27T10:41:28.580Z,6809
2024-03-27T10:42:28.582Z,6809
2024-03-27T10:43:28.601Z,6809
2024-03-27T10:44:28.583Z,6809
2024-03-27T10:45:28.584Z,5212
2024-03-27T10:46:28.586Z,5212
2024-03-27T10:47:28.593Z,5212
2024-03-27T10:48:28.587Z,5212
2024-03-27T10:49:28.587Z,5212
2024-03-27T10:50:28.589Z,3311
2024-03-27T10:51:28.592Z,3311
2024-03-27T10:52:28.590Z,3311
2024-03-27T10:53:28.594Z,3311
2024-03-27T10:54:28.594Z,3311
2024-03-27T10:55:28.597Z,6537
2024-03-27T10:56:28.596Z,6537
2024-03-27T10:57:28.597Z,6537
2024-03-27T10:58:28.599Z,6537
2024-03-27T10:59:28.615Z,6537
2024-03-27T11:00:28.619Z,6146
2024-03-27T11:01:28.605Z,6146
2024-03-27T11:02:28.599Z,6146
2024-03-27T11:03:28.597Z,6146
2024-03-27T11:04:28.601Z,6146
2024-03-27T11:05:28.606Z,6066
2024-03-27T11:06:28.599Z,6066
2024-03-27T11:07:28.599Z,6066
2024-03-27T11:08:28.598Z,6066
2024-03-27T11:09:28.600Z,6066
2024-03-27T11:10:28.601Z,6237
2024-03-27T11:11:30.411Z,6237
2024-03-27T11:12:28.597Z,6237
2024-03-27T11:13:28.603Z,6237
2024-03-27T11:14:28.603Z,6237
2024-03-27T11:15:28.623Z,6246
2024-03-27T11:16:28.603Z,6246
2024-03-27T11:17:28.626Z,6246
2024-03-27T11:18:28.609Z,6246
2024-03-27T11:19:28.612Z,6246
2024-03-27T11:20:28.607Z,6156
2024-03-27T11:21:28.605Z,6156
2024-03-27T11:22:28.607Z,6156
2024-03-27T11:23:28.610Z,6156
2024-03-27T11:24:28.610Z,6156
2024-03-27T11:25:28.613Z,5512
2024-03-27T11:26:28.613Z,5512
2024-03-27T11:27:28.624Z,5512
2024-03-27T11:28:28.611Z,5512
2024-03-27T11:29:28.622Z,5512
2024-03-27T11:30:29.334Z,5556
2024-03-27T11:31:28.626Z,5556
2024-03-27T11:32:28.634Z,5556
2024-03-27T11:33:28.613Z,5556
2024-03-27T11:34:28.613Z,5556
2024-03-27T11:35:28.620Z,6298
2024-03-27T11:36:28.620Z,6298
2024-03-27T11:37:28.634Z,6298
2024-03-27T11:38:28.617Z,6298
2024-03-27T11:39:28.616Z,6298
2024-03-27T11:40:28.621Z,5145
2024-03-27T11:41:28.625Z,5145
2024-03-27T11:42:28.629Z,5145
2024-03-27T11:43:28.616Z,5145
2024-03-27T11:44:28.617Z,5145
2024-03-27T11:45:28.621Z,4696
2024-03-27T11:46:28.621Z,4696
2024-03-27T11:47:28.653Z,4696
2024-03-27T11:48:29.978Z,4696
2024-03-27T11:49:28.620Z,4696
2024-03-27T11:50:28.625Z,5925
2024-03-27T11:51:28.631Z,5925
2024-03-27T11:52:28.621Z,5925
2024-03-27T11:53:28.627Z,5925
2024-03-27T11:54:28.623Z,5925
2024-03-27T11:55:31.758Z,6213
2024-03-27T11:56:28.629Z,6213
2024-03-27T11:57:28.631Z,6213
2024-03-27T11:58:28.624Z,6213
2024-03-27T11:59:28.626Z,6213
2024-03-27T12:00:28.621Z,6069
2024-03-27T12:01:28.630Z,6069
2024-03-27T12:02:28.630Z,6069
2024-03-27T12:03:28.644Z,6069
2024-03-27T12:04:28.631Z,6069
2024-03-27T12:05:28.631Z,2237
2024-03-27T12:06:28.641Z,2237
2024-03-27T12:07:28.630Z,2237
2024-03-27T12:08:28.631Z,2237
2024-03-27T12:09:28.634Z,2237
2024-03-27T12:10:28.631Z,6380
2024-03-27T12:11:28.630Z,6380
2024-03-27T12:12:28.632Z,6380
2024-03-27T12:13:28.634Z,6380
2024-03-27T12:14:28.635Z,6380
2024-03-27T12:15:28.633Z,3114
2024-03-27T12:16:28.639Z,3114
2024-03-27T12:17:28.646Z,3114
2024-03-27T12:18:28.633Z,3114
2024-03-27T12:19:28.663Z,3114
2024-03-27T12:20:31.285Z,4102
2024-03-27T12:21:28.641Z,4102
2024-03-27T12:22:28.641Z,4102
2024-03-27T12:23:28.638Z,4102
2024-03-27T12:24:28.644Z,4102
2024-03-27T12:25:28.642Z,5339
2024-03-27T12:26:28.651Z,5339
2024-03-27T12:27:28.639Z,5339
2024-03-27T12:28:28.640Z,5339
2024-03-27T12:29:28.645Z,5339
2024-03-27T12:30:28.646Z,6671
2024-03-27T12:31:28.668Z,6671
2024-03-27T12:32:28.642Z,6671
2024-03-27T12:33:28.641Z,6671
2024-03-27T12:34:28.641Z,6671
2024-03-27T12:35:28.666Z,6470
2024-03-27T12:36:28.643Z,6470
2024-03-27T12:37:28.652Z,6470
2024-03-27T12:38:28.644Z,6470
2024-03-27T12:39:28.644Z,6470
2024-03-27T12:40:28.645Z,3183
2024-03-27T12:41:28.645Z,3183
2024-03-27T12:42:28.652Z,3183
2024-03-27T12:43:28.643Z,3183
2024-03-27T12:44:28.644Z,3183
2024-03-27T12:45:28.651Z,3594
2024-03-27T12:46:28.646Z,3594
2024-03-27T12:47:28.656Z,3594
2024-03-27T12:48:28.646Z,3594
2024-03-27T12:49:28.650Z,3594
2024-03-27T12:50:28.650Z,6773
2024-03-27T12:51:28.666Z,6773
2024-03-27T12:52:28.647Z,6773
2024-03-27T12:53:28.649Z,6773
2024-03-27T12:54:28.661Z,6773
2024-03-27T12:55:28.648Z,6350
2024-03-27T12:56:28.648Z,6350
2024-03-27T12:57:28.646Z,6350
2024-03-27T12:58:28.644Z,6350
2024-03-27T12:59:28.648Z,6350
2024-03-27T13:00:28.674Z,6546
2024-03-27T13:01:28.647Z,6546
2024-03-27T13:02:28.650Z,6546
2024-03-27T13:03:28.645Z,6546
2024-03-27T13:04:28.660Z,6546
2024-03-27T13:05:28.642Z,6049
2024-03-27T13:06:28.652Z,6049
2024-03-27T13:07:28.666Z,6049
2024-03-27T13:08:28.653Z,6049
2024-03-27T13:09:28.654Z,6049
2024-03-27T13:10:28.658Z,4748
2024-03-27T13:11:28.653Z,4748
2024-03-27T13:12:28.653Z,4748
2024-03-27T13:13:28.658Z,4748
2024-03-27T13:14:28.661Z,4748
2024-03-27T13:15:28.661Z,3681
2024-03-27T13:16:28.662Z,3681
2024-03-27T13:17:28.685Z,3681
2024-03-27T13:18:28.710Z,3681
2024-03-27T13:19:28.663Z,3681
2024-03-27T13:20:28.663Z,4644
2024-03-27T13:21:28.662Z,4644
2024-03-27T13:22:28.665Z,4644
2024-03-27T13:23:28.721Z,4644
2024-03-27T13:24:28.668Z,4644
2024-03-27T13:25:28.665Z,4074
2024-03-27T13:26:28.667Z,4074
2024-03-27T13:27:28.666Z,4074
2024-03-27T13:28:28.671Z,4074
2024-03-27T13:29:28.673Z,4074
2024-03-27T13:30:28.672Z,4656
2024-03-27T13:31:28.673Z,4656
2024-03-27T13:32:28.676Z,4656
2024-03-27T13:33:28.673Z,4656
2024-03-27T13:34:28.684Z,4656
2024-03-27T13:35:28.677Z,4681
2024-03-27T13:36:28.679Z,4681
2024-03-27T13:37:29.473Z,4681
2024-03-27T13:38:28.681Z,4681
2024-03-27T13:39:28.697Z,4681
2024-03-27T13:40:28.681Z,5181
2024-03-27T13:41:28.679Z,5181
2024-03-27T13:42:28.683Z,5181
2024-03-27T13:43:28.684Z,5181
2024-03-27T13:44:28.687Z,5181
2024-03-27T13:45:28.685Z,4174
2024-03-27T13:46:28.683Z,4174
2024-03-27T13:47:28.689Z,4174
2024-03-27T13:48:28.686Z,4174
2024-03-27T13:49:28.687Z,4174
2024-03-27T13:50:28.687Z,2272
2024-03-27T13:51:28.689Z,2272
2024-03-27T13:52:28.688Z,2272