createdAt,value
2022-11-10T00:04:41.126Z,11.40
2022-11-10T00:10:57.753Z,11.50
2022-11-10T00:17:02.632Z,11.50
2022-11-10T00:23:04.318Z,11.40
2022-11-10T00:29:05.972Z,11.30
2022-11-10T00:35:07.824Z,11.20
2022-11-10T00:41:09.523Z,11.20
2022-11-10T00:47:11.213Z,11.10
2022-11-10T00:53:12.919Z,10.90
2022-11-10T00:59:14.565Z,10.80
2022-11-10T01:05:16.354Z,10.80
2022-11-10T01:11:19.794Z,10.70
2022-11-10T01:17:21.414Z,10.50
2022-11-10T01:23:23.424Z,10.50
2022-11-10T01:29:25.360Z,10.40
2022-11-10T01:35:26.992Z,10.30
2022-11-10T01:41:28.680Z,10.20
2022-11-10T01:47:30.410Z,10.30
2022-11-10T01:53:34.512Z,10.30
2022-11-10T01:59:38.753Z,10.30
2022-11-10T02:05:40.627Z,10.30
2022-11-10T02:11:43.993Z,10.30
2022-11-10T02:17:46.518Z,10.20
2022-11-10T02:23:52.463Z,10.10
2022-11-10T02:29:54.580Z,10.10
2022-11-10T02:35:56.386Z,10.00
2022-11-10T02:41:58.069Z,10.10
2022-11-10T02:47:59.718Z,10.10
2022-11-10T02:54:01.327Z,10.20
2022-11-10T03:00:03.791Z,10.20
2022-11-10T03:06:05.533Z,10.20
2022-11-10T03:12:07.341Z,10.30
2022-11-10T03:18:09.047Z,10.30
2022-11-10T03:24:10.660Z,10.30
2022-11-10T03:30:12.427Z,10.40
2022-11-10T03:36:14.082Z,10.40
2022-11-10T03:42:15.789Z,10.30
2022-11-10T03:48:17.428Z,10.20
2022-11-10T03:54:19.061Z,10.30
2022-11-10T04:00:22.114Z,10.30
2022-11-10T04:06:42.685Z,10.30
2022-11-10T04:13:03.007Z,10.30
2022-11-10T04:19:04.722Z,10.30
2022-11-10T04:25:06.550Z,10.40
2022-11-10T04:31:08.741Z,10.30
2022-11-10T04:37:10.388Z,10.30
2022-11-10T04:43:12.000Z,10.30
2022-11-10T04:49:13.754Z,10.20
2022-11-10T04:55:16.070Z,10.30
2022-11-10T05:01:19.444Z,10.20
2022-11-10T05:07:21.078Z,10.20
2022-11-10T05:13:23.065Z,10.20
2022-11-10T05:19:24.970Z,10.20
2022-11-10T05:25:26.591Z,10.20
2022-11-10T05:31:30.341Z,10.30
2022-11-10T05:37:32.017Z,10.30
2022-11-10T05:43:33.647Z,10.30
2022-11-10T05:49:35.323Z,10.30
2022-11-10T05:55:37.110Z,10.30
2022-11-10T06:01:38.840Z,10.40
2022-11-10T06:07:40.504Z,10.40
2022-11-10T06:13:42.216Z,10.30
2022-11-10T06:19:44.043Z,10.30
2022-11-10T06:25:45.787Z,10.30
2022-11-10T06:31:47.448Z,10.30
2022-11-10T06:38:01.414Z,10.30
2022-11-10T06:44:03.066Z,10.30
2022-11-10T06:50:04.868Z,10.40
2022-11-10T06:56:06.704Z,10.40
2022-11-10T07:02:13.374Z,10.40
2022-11-10T07:08:16.360Z,10.30
2022-11-10T07:14:18.414Z,10.40
2022-11-10T07:20:20.050Z,10.50
2022-11-10T07:26:22.050Z,10.50
2022-11-10T07:32:23.840Z,10.50
2022-11-10T07:38:25.525Z,10.50
2022-11-10T07:44:27.855Z,10.60
2022-11-10T07:50:29.557Z,10.60
2022-11-10T07:56:31.235Z,10.60
2022-11-10T08:02:33.003Z,10.70
2022-11-10T08:08:34.821Z,10.70
2022-11-10T08:14:36.551Z,10.80
2022-11-10T08:20:38.362Z,10.80
2022-11-10T08:26:40.147Z,10.80
2022-11-10T08:32:41.777Z,10.80
2022-11-10T08:38:43.460Z,10.80
2022-11-10T08:44:45.146Z,10.80
2022-11-10T08:50:47.421Z,11.00
2022-11-10T08:56:49.054Z,11.00
2022-11-10T09:02:51.206Z,11.10
2022-11-10T09:08:53.044Z,11.20
2022-11-10T09:14:54.707Z,11.30
2022-11-10T09:20:56.436Z,11.30
2022-11-10T09:26:58.206Z,11.30
2022-11-10T09:33:00.526Z,11.50
2022-11-10T09:39:02.286Z,11.60
2022-11-10T09:45:11.176Z,11.80
2022-11-10T09:51:17.076Z,11.90
2022-11-10T09:57:20.669Z,12.00
2022-11-10T10:03:25.399Z,12.40
2022-11-10T10:09:38.838Z,12.50
2022-11-10T10:15:59.247Z,12.70
2022-11-10T10:22:19.690Z,12.70
2022-11-10T10:28:37.655Z,13.00
2022-11-10T10:34:39.596Z,13.20
2022-11-10T10:40:42.426Z,13.50
2022-11-10T10:46:55.338Z,13.60
2022-11-10T10:53:29.154Z,13.70
2022-11-10T10:59:31.062Z,13.70
2022-11-10T11:05:32.942Z,13.90
2022-11-10T11:11:39.425Z,14.00
2022-11-10T11:17:53.322Z,13.90
2022-11-10T11:24:00.890Z,13.90
2022-11-10T11:30:04.905Z,13.70
2022-11-10T11:36:12.804Z,13.70
2022-11-10T11:42:37.474Z,13.50
2022-11-10T11:49:02.788Z,13.40
2022-11-10T11:55:13.680Z,13.40
2022-11-10T12:01:33.874Z,13.40
2022-11-10T12:07:58.987Z,13.40
2022-11-10T12:14:06.610Z,13.80
2022-11-10T12:20:23.560Z,14.00
2022-11-10T12:26:57.819Z,14.30
2022-11-10T12:33:01.648Z,14.50
2022-11-10T12:39:06.963Z,14.10
2022-11-10T12:45:18.503Z,14.10
2022-11-10T12:51:24.978Z,14.10
2022-11-10T12:57:27.368Z,14.40
2022-11-10T13:03:35.499Z,14.40
2022-11-10T13:09:46.067Z,14.20
2022-11-10T13:15:58.074Z,14.10
2022-11-10T13:22:04.637Z,14.10
2022-11-10T13:28:08.653Z,14.20
2022-11-10T13:34:19.182Z,14.20
2022-11-10T13:40:23.859Z,14.10
2022-11-10T13:46:36.403Z,14.00
2022-11-10T13:52:52.095Z,14.00
2022-11-10T13:58:53.758Z,14.00
2022-11-10T14:04:55.492Z,14.00
2022-11-10T14:11:02.274Z,13.90
2022-11-10T14:17:04.620Z,13.80
2022-11-10T14:23:06.339Z,13.70
2022-11-10T14:29:40.679Z,13.60
2022-11-10T14:35:48.811Z,13.50
2022-11-10T14:41:51.268Z,13.50
2022-11-10T14:47:56.953Z,13.40
2022-11-10T14:53:58.795Z,13.40
2022-11-10T15:00:00.522Z,13.50
2022-11-10T15:06:02.964Z,13.40
2022-11-10T15:12:07.326Z,13.30
2022-11-10T15:18:41.468Z,13.20
2022-11-10T15:24:44.299Z,13.10
2022-11-10T15:30:53.049Z,13.00
2022-11-10T15:37:23.111Z,13.00
2022-11-10T15:43:28.058Z,12.90
2022-11-10T15:49:35.089Z,12.80
2022-11-10T15:55:36.712Z,12.70
2022-11-10T16:01:38.491Z,12.50
2022-11-10T16:07:40.204Z,12.40
2022-11-10T16:13:42.002Z,12.30
2022-11-10T16:19:43.792Z,12.20
2022-11-10T16:25:47.070Z,12.10
2022-11-10T16:31:49.941Z,12.00
2022-11-10T16:37:51.613Z,12.00
2022-11-10T16:43:55.104Z,12.10
2022-11-10T16:49:56.911Z,12.10
2022-11-10T16:55:58.617Z,12.00
2022-11-10T17:02:00.604Z,11.90
2022-11-10T17:08:03.233Z,12.00
2022-11-10T17:14:06.937Z,12.00
2022-11-10T17:20:10.407Z,12.00
2022-11-10T17:26:12.944Z,12.00
2022-11-10T17:32:14.590Z,12.00
2022-11-10T17:38:24.022Z,12.00
2022-11-10T17:44:25.836Z,11.90
2022-11-10T17:50:27.821Z,11.90
2022-11-10T17:56:29.984Z,11.80
2022-11-10T18:02:31.612Z,11.80
2022-11-10T18:08:33.291Z,11.70
2022-11-10T18:14:35.108Z,11.60
2022-11-10T18:20:36.747Z,11.50
2022-11-10T18:26:38.402Z,11.50
2022-11-10T18:32:40.166Z,11.60
2022-11-10T18:38:41.851Z,11.50
2022-11-10T18:44:43.578Z,11.50
2022-11-10T18:50:45.613Z,11.50
2022-11-10T18:56:47.250Z,11.50
2022-11-10T19:02:48.904Z,11.50
2022-11-10T19:08:50.806Z,11.40
2022-11-10T19:14:52.545Z,11.30
2022-11-10T19:20:54.202Z,11.20
2022-11-10T19:26:55.846Z,11.10
2022-11-10T19:32:57.479Z,11.20
2022-11-10T19:38:59.189Z,11.10
2022-11-10T19:45:01.597Z,11.00
2022-11-10T19:51:04.271Z,11.00
2022-11-10T19:57:06.905Z,10.90
2022-11-10T20:03:11.466Z,10.80
2022-11-10T20:09:13.164Z,10.90
2022-11-10T20:15:14.915Z,10.90
2022-11-10T20:21:17.857Z,10.90
2022-11-10T20:27:19.511Z,10.90
2022-11-10T20:33:21.416Z,10.90
2022-11-10T20:39:23.341Z,10.80
2022-11-10T20:45:25.184Z,10.80
2022-11-10T20:51:26.845Z,10.80
2022-11-10T20:57:28.703Z,10.80
2022-11-10T21:03:31.371Z,10.80
2022-11-10T21:09:33.176Z,10.70
2022-11-10T21:15:36.897Z,10.70
2022-11-10T21:21:38.682Z,10.60
2022-11-10T21:27:40.399Z,10.60
2022-11-10T21:33:41.997Z,10.60
2022-11-10T21:39:44.122Z,10.60
2022-11-10T21:45:45.858Z,10.60
2022-11-10T21:51:47.667Z,10.50
2022-11-10T21:57:55.173Z,10.50
2022-11-10T22:03:56.922Z,10.50
2022-11-10T22:10:16.997Z,10.50
2022-11-10T22:16:37.256Z,10.40
2022-11-10T22:22:38.975Z,10.40
2022-11-10T22:28:41.160Z,10.30
2022-11-10T22:34:42.927Z,10.30
2022-11-10T22:41:03.015Z,10.20
2022-11-10T22:47:04.753Z,10.30
2022-11-10T22:53:06.369Z,10.20
2022-11-10T22:59:08.278Z,10.20
2022-11-10T23:05:10.105Z,10.10
2022-11-10T23:11:12.923Z,10.10
2022-11-10T23:17:14.543Z,10.10
2022-11-10T23:23:16.156Z,10.00
2022-11-10T23:29:17.796Z,10.00
2022-11-10T23:35:19.439Z,10.00
2022-11-10T23:41:23.540Z,10.00
2022-11-10T23:47:25.371Z,10.10
2022-11-10T23:53:27.211Z,9.90
2022-11-10T23:59:29.002Z,10.00
