createdAt,value
2019-02-06T00:01:07.354Z,3.50
2019-02-06T00:03:36.992Z,3.50
2019-02-06T00:06:06.896Z,3.50
2019-02-06T00:08:36.318Z,3.50
2019-02-06T00:11:06.123Z,3.50
2019-02-06T00:13:36.015Z,3.50
2019-02-06T00:16:06.229Z,3.50
2019-02-06T00:18:35.775Z,3.50
2019-02-06T00:21:05.287Z,3.50
2019-02-06T00:23:34.766Z,3.50
2019-02-06T00:26:04.563Z,3.50
2019-02-06T00:28:34.358Z,3.50
2019-02-06T00:31:04.066Z,3.50
2019-02-06T00:33:33.475Z,3.50
2019-02-06T00:36:03.135Z,3.50
2019-02-06T00:38:32.600Z,3.50
2019-02-06T00:41:02.007Z,3.50
2019-02-06T00:43:31.431Z,3.50
2019-02-06T00:46:00.909Z,3.40
2019-02-06T00:48:30.317Z,3.40
2019-02-06T00:50:59.775Z,3.40
2019-02-06T00:53:29.167Z,3.40
2019-02-06T00:55:58.888Z,3.40
2019-02-06T00:58:28.354Z,3.40
2019-02-06T01:00:57.838Z,3.40
2019-02-06T01:03:27.320Z,3.50
2019-02-06T01:05:56.746Z,3.50
2019-02-06T01:08:26.584Z,3.40
2019-02-06T01:10:56.187Z,3.40
2019-02-06T01:13:25.642Z,3.40
2019-02-06T01:15:55.187Z,3.50
2019-02-06T01:18:24.594Z,3.40
2019-02-06T01:20:54.008Z,3.40
2019-02-06T01:23:23.406Z,3.40
2019-02-06T01:25:52.888Z,3.40
2019-02-06T01:28:22.662Z,3.40
2019-02-06T01:31:17.446Z,3.40
2019-02-06T01:33:46.934Z,3.40
2019-02-06T01:36:16.332Z,3.40
2019-02-06T01:38:46.100Z,3.40
2019-02-06T01:41:15.510Z,3.40
2019-02-06T01:43:45.000Z,3.40
2019-02-06T01:46:14.552Z,3.40
2019-02-06T01:48:43.935Z,3.50
2019-02-06T01:51:13.492Z,3.50
2019-02-06T01:53:43.256Z,3.50
2019-02-06T01:56:12.726Z,3.50
2019-02-06T01:58:42.115Z,3.50
2019-02-06T02:01:11.866Z,3.40
2019-02-06T02:03:41.252Z,3.40
2019-02-06T02:06:11.018Z,3.50
2019-02-06T02:08:48.226Z,3.50
2019-02-06T02:11:18.097Z,3.50
2019-02-06T02:13:47.550Z,3.40
2019-02-06T02:16:16.959Z,3.50
2019-02-06T02:18:46.359Z,3.50
2019-02-06T02:21:15.794Z,3.50
2019-02-06T02:23:45.309Z,3.50
2019-02-06T02:26:14.925Z,3.50
2019-02-06T02:28:44.319Z,3.50
2019-02-06T02:31:13.808Z,3.50
2019-02-06T02:33:43.277Z,3.50
2019-02-06T02:36:16.341Z,3.50
2019-02-06T02:38:44.170Z,3.50
2019-02-06T02:41:13.663Z,3.50
2019-02-06T02:43:43.058Z,3.50
2019-02-06T02:46:12.457Z,3.40
2019-02-06T02:48:41.954Z,3.40
2019-02-06T02:51:11.705Z,3.50
2019-02-06T02:53:41.132Z,3.40
2019-02-06T02:56:10.531Z,3.40
2019-02-06T02:58:39.942Z,3.40
2019-02-06T03:01:23.331Z,3.40
2019-02-06T03:04:30.645Z,3.40
2019-02-06T03:07:00.154Z,3.40
2019-02-06T03:09:29.548Z,3.40
2019-02-06T03:11:59.469Z,3.40
2019-02-06T03:14:28.932Z,3.50
2019-02-06T03:16:58.471Z,3.40
2019-02-06T03:19:27.899Z,3.40
2019-02-06T03:21:57.470Z,3.40
2019-02-06T03:24:26.923Z,3.40
2019-02-06T03:26:56.680Z,3.40
2019-02-06T03:29:26.216Z,3.50
2019-02-06T03:31:55.652Z,3.50
2019-02-06T03:34:25.605Z,3.50
2019-02-06T03:36:55.076Z,3.40
2019-02-06T03:39:24.471Z,3.50
2019-02-06T03:41:54.142Z,3.50
2019-02-06T03:44:23.549Z,3.50
2019-02-06T03:46:52.949Z,3.50
2019-02-06T03:49:22.359Z,3.50
2019-02-06T03:51:51.833Z,3.50
2019-02-06T03:54:21.234Z,3.50
2019-02-06T03:56:51.096Z,3.50
2019-02-06T03:59:20.580Z,3.50
2019-02-06T04:01:50.012Z,3.50
2019-02-06T04:04:19.405Z,3.50
2019-02-06T04:06:56.459Z,3.40
2019-02-06T04:09:19.912Z,3.40
2019-02-06T04:11:49.677Z,3.40
2019-02-06T04:14:19.083Z,3.40
2019-02-06T04:16:48.540Z,3.40
2019-02-06T04:19:18.031Z,3.40
2019-02-06T04:21:47.421Z,3.40
2019-02-06T04:24:16.903Z,3.40
2019-02-06T04:26:46.570Z,3.40
2019-02-06T04:29:16.294Z,3.40
2019-02-06T04:31:45.764Z,3.40
2019-02-06T04:34:15.428Z,3.40
2019-02-06T04:36:44.914Z,3.30
2019-02-06T04:39:14.607Z,3.40
2019-02-06T04:41:44.210Z,3.30
2019-02-06T04:44:13.605Z,3.30
2019-02-06T04:46:43.013Z,3.30
2019-02-06T04:49:12.430Z,3.30
2019-02-06T04:51:41.812Z,3.20
2019-02-06T04:54:11.211Z,3.20
2019-02-06T04:56:40.910Z,3.20
2019-02-06T04:59:10.377Z,3.10
2019-02-06T05:01:39.772Z,3.20
2019-02-06T05:04:09.175Z,3.10
2019-02-06T05:06:38.585Z,3.10
2019-02-06T05:09:08.577Z,3.10
2019-02-06T05:11:38.352Z,3.00
2019-02-06T05:14:07.814Z,3.00
2019-02-06T05:16:37.230Z,3.00
2019-02-06T05:19:06.723Z,3.00
2019-02-06T05:21:36.210Z,2.90
2019-02-06T05:24:05.622Z,3.00
2019-02-06T05:26:35.454Z,3.00
2019-02-06T05:29:04.904Z,2.90
2019-02-06T05:31:34.308Z,2.90
2019-02-06T05:34:04.202Z,2.90
2019-02-06T05:36:33.626Z,2.90
2019-02-06T05:39:04.237Z,2.80
2019-02-06T05:41:34.023Z,2.80
2019-02-06T05:44:03.491Z,2.80
2019-02-06T05:46:32.931Z,2.70
2019-02-06T05:49:02.435Z,2.70
2019-02-06T05:51:31.924Z,2.70
2019-02-06T05:54:01.385Z,2.70
2019-02-06T05:56:30.787Z,2.60
2019-02-06T05:59:00.358Z,2.70
2019-02-06T06:01:29.769Z,2.60
2019-02-06T06:03:59.263Z,2.60
2019-02-06T06:06:28.703Z,2.50
2019-02-06T06:08:58.294Z,2.50
2019-02-06T06:11:27.725Z,2.50
2019-02-06T06:13:57.433Z,2.50
2019-02-06T06:16:26.944Z,2.50
2019-02-06T06:18:56.340Z,2.50
2019-02-06T06:21:25.813Z,2.60
2019-02-06T06:23:55.358Z,2.60
2019-02-06T06:26:24.887Z,2.60
2019-02-06T06:28:54.680Z,2.60
2019-02-06T06:31:24.090Z,2.50
2019-02-06T06:33:53.665Z,2.50
2019-02-06T06:36:23.152Z,2.40
2019-02-06T06:38:52.645Z,2.50
2019-02-06T06:41:22.122Z,2.40
2019-02-06T06:43:51.550Z,2.40
2019-02-06T06:46:20.946Z,2.40
2019-02-06T06:48:50.520Z,2.40
2019-02-06T06:51:19.946Z,2.40
2019-02-06T06:53:49.410Z,2.40
2019-02-06T06:56:18.844Z,2.40
2019-02-06T06:58:48.254Z,2.40
2019-02-06T07:01:17.659Z,2.40
2019-02-06T07:03:47.062Z,2.40
2019-02-06T07:06:16.506Z,2.40
2019-02-06T07:08:45.929Z,2.30
2019-02-06T07:11:15.330Z,2.30
2019-02-06T07:13:44.812Z,2.30
2019-02-06T07:16:14.364Z,2.30
2019-02-06T07:18:43.768Z,2.30
2019-02-06T07:21:13.396Z,2.30
2019-02-06T07:23:42.792Z,2.40
2019-02-06T07:26:12.188Z,2.30
2019-02-06T07:28:41.701Z,2.40
2019-02-06T07:31:11.139Z,2.30
2019-02-06T07:33:40.723Z,2.30
2019-02-06T07:36:10.187Z,2.40
2019-02-06T07:38:39.595Z,2.50
2019-02-06T07:41:08.990Z,2.50
2019-02-06T07:43:38.449Z,2.50
2019-02-06T07:46:07.965Z,2.50
2019-02-06T07:48:37.496Z,2.50
2019-02-06T07:51:06.905Z,2.50
2019-02-06T07:53:36.341Z,2.40
2019-02-06T07:56:05.811Z,2.50
2019-02-06T07:58:35.323Z,2.50
2019-02-06T08:01:05.453Z,2.50
2019-02-06T08:03:34.888Z,2.50
2019-02-06T08:06:04.755Z,2.60
2019-02-06T08:08:36.083Z,2.60
2019-02-06T08:11:05.319Z,2.60
2019-02-06T08:13:34.915Z,2.60
2019-02-06T08:16:07.260Z,2.60
2019-02-06T08:18:35.651Z,2.60
2019-02-06T08:21:05.059Z,2.60
2019-02-06T08:23:34.561Z,2.60
2019-02-06T08:26:03.997Z,2.60
2019-02-06T08:28:33.530Z,2.60
2019-02-06T08:31:02.939Z,2.60
2019-02-06T08:33:32.378Z,2.60
2019-02-06T08:36:01.822Z,2.60
2019-02-06T08:38:31.273Z,2.70
2019-02-06T08:41:00.698Z,2.70
2019-02-06T08:43:30.191Z,2.70
2019-02-06T08:45:59.671Z,2.70
2019-02-06T08:48:29.214Z,2.80
2019-02-06T08:50:58.722Z,2.80
2019-02-06T08:53:28.302Z,2.80
2019-02-06T08:55:57.810Z,2.80
2019-02-06T08:58:27.238Z,2.90
2019-02-06T09:00:56.749Z,2.90
2019-02-06T09:03:26.144Z,3.00
2019-02-06T09:05:55.613Z,3.10
2019-02-06T09:08:25.022Z,3.20
2019-02-06T09:10:54.556Z,3.20
2019-02-06T09:13:24.159Z,3.30
2019-02-06T09:15:53.946Z,3.30
2019-02-06T09:18:23.450Z,3.40
2019-02-06T09:20:53.150Z,3.40
2019-02-06T09:23:22.697Z,3.40
2019-02-06T09:25:52.571Z,3.40
2019-02-06T09:28:22.005Z,3.50
2019-02-06T09:30:51.439Z,3.50
2019-02-06T09:33:20.878Z,3.50
2019-02-06T09:35:50.442Z,3.50
2019-02-06T09:38:19.841Z,3.60
2019-02-06T09:40:49.784Z,3.60
2019-02-06T09:43:19.489Z,3.60
2019-02-06T09:45:49.253Z,3.70
2019-02-06T09:48:18.769Z,3.80
2019-02-06T09:50:48.194Z,3.80
2019-02-06T09:53:17.656Z,3.80
2019-02-06T09:55:47.274Z,3.90
2019-02-06T09:58:16.890Z,4.00
2019-02-06T10:00:46.950Z,4.00
2019-02-06T10:03:16.634Z,4.10
2019-02-06T10:05:46.026Z,4.10
2019-02-06T10:08:15.513Z,4.20
2019-02-06T10:10:44.922Z,4.30
2019-02-06T10:13:16.449Z,4.30
2019-02-06T10:15:45.568Z,4.40
2019-02-06T10:18:15.021Z,4.40
2019-02-06T10:20:47.478Z,4.50
2019-02-06T10:23:17.284Z,4.50
2019-02-06T10:25:46.912Z,4.50
2019-02-06T10:28:16.638Z,4.50
2019-02-06T10:30:50.647Z,4.60
2019-02-06T10:33:20.379Z,4.60
2019-02-06T10:35:52.081Z,4.70
2019-02-06T10:38:21.857Z,4.70
2019-02-06T10:40:51.376Z,4.80
2019-02-06T10:43:31.754Z,4.80
2019-02-06T10:45:52.616Z,4.80
2019-02-06T10:48:22.214Z,4.80
2019-02-06T10:50:53.117Z,4.90
2019-02-06T10:53:22.873Z,4.90
2019-02-06T10:55:52.410Z,5.10
2019-02-06T10:58:22.183Z,5.10
2019-02-06T11:00:57.655Z,5.30
2019-02-06T11:03:27.213Z,5.40
2019-02-06T11:05:56.807Z,5.70
2019-02-06T11:08:26.397Z,5.70
2019-02-06T11:10:56.321Z,5.80
2019-02-06T11:13:25.964Z,5.90
2019-02-06T11:15:55.438Z,6.00
2019-02-06T11:18:24.947Z,6.20
2019-02-06T11:20:54.441Z,6.30
2019-02-06T11:23:23.862Z,6.50
2019-02-06T11:25:53.400Z,6.60
2019-02-06T11:28:22.933Z,6.60
2019-02-06T11:30:52.483Z,6.60
2019-02-06T11:33:22.086Z,6.50
2019-02-06T11:35:51.542Z,6.40
2019-02-06T11:38:21.010Z,6.30
2019-02-06T11:40:50.610Z,6.10
2019-02-06T11:43:20.204Z,6.00
2019-02-06T11:45:49.742Z,5.90
2019-02-06T11:48:19.402Z,5.90
2019-02-06T11:50:48.794Z,5.80
2019-02-06T11:53:26.508Z,5.80
2019-02-06T11:55:57.002Z,5.80
2019-02-06T11:58:26.815Z,5.80
2019-02-06T12:01:14.898Z,5.80
2019-02-06T12:03:44.394Z,5.90
2019-02-06T12:06:14.239Z,5.90
2019-02-06T12:08:43.810Z,5.90
2019-02-06T12:11:13.881Z,5.90
2019-02-06T12:13:43.759Z,5.90
2019-02-06T12:16:13.345Z,5.90
2019-02-06T12:18:42.892Z,5.90
2019-02-06T12:21:12.681Z,5.90
2019-02-06T12:23:42.093Z,5.90
2019-02-06T12:26:11.611Z,5.90
2019-02-06T12:28:41.032Z,5.80
2019-02-06T12:31:10.765Z,5.80
2019-02-06T12:33:40.267Z,5.80
2019-02-06T12:36:10.199Z,5.80
2019-02-06T12:38:39.603Z,5.80
2019-02-06T12:41:09.101Z,5.80
2019-02-06T12:43:38.487Z,5.80
2019-02-06T12:46:08.090Z,5.80
2019-02-06T12:48:37.487Z,5.80
2019-02-06T12:51:07.049Z,5.80
2019-02-06T12:53:36.463Z,5.80
2019-02-06T12:56:06.049Z,5.80
2019-02-06T12:58:35.617Z,5.80
2019-02-06T13:01:05.895Z,5.80
2019-02-06T13:03:35.429Z,5.80
2019-02-06T13:06:05.649Z,5.90
2019-02-06T13:08:35.095Z,5.90
2019-02-06T13:11:04.645Z,5.80
2019-02-06T13:13:34.089Z,5.80
2019-02-06T13:16:03.665Z,5.80
2019-02-06T13:18:33.104Z,5.80
2019-02-06T13:21:02.595Z,5.80
2019-02-06T13:23:31.983Z,5.80
2019-02-06T13:26:01.417Z,5.80
2019-02-06T13:28:30.958Z,5.90
2019-02-06T13:31:00.538Z,5.90
2019-02-06T13:33:29.988Z,5.80
2019-02-06T13:35:59.580Z,5.90
2019-02-06T13:38:31.864Z,5.80
2019-02-06T13:41:01.358Z,5.80
2019-02-06T13:43:30.834Z,5.80
2019-02-06T13:46:00.404Z,5.80
2019-02-06T13:48:29.818Z,5.80
2019-02-06T13:50:59.258Z,5.80
2019-02-06T13:53:28.706Z,5.80
2019-02-06T13:55:58.252Z,5.80
2019-02-06T13:58:27.646Z,5.70
2019-02-06T14:00:57.342Z,5.80
2019-02-06T14:03:26.804Z,5.80
2019-02-06T14:05:56.490Z,5.80
2019-02-06T14:08:26.462Z,5.80
2019-02-06T14:11:00.565Z,5.80
2019-02-06T14:13:27.369Z,5.80
2019-02-06T14:15:56.951Z,5.80
2019-02-06T14:18:26.421Z,5.70
2019-02-06T14:20:55.895Z,5.70
2019-02-06T14:24:19.680Z,5.70
2019-02-06T14:27:14.013Z,5.70
2019-02-06T14:30:16.104Z,5.70
2019-02-06T14:33:23.733Z,5.70
2019-02-06T14:36:32.253Z,5.60
2019-02-06T14:39:38.445Z,5.60
2019-02-06T14:42:28.895Z,5.50
2019-02-06T14:45:50.771Z,5.50
2019-02-06T14:49:02.739Z,5.50
2019-02-06T14:52:08.087Z,5.40
2019-02-06T14:54:44.500Z,5.40
2019-02-06T14:57:55.039Z,5.40
2019-02-06T15:01:20.747Z,5.40
2019-02-06T15:04:15.790Z,5.40
2019-02-06T15:06:59.106Z,5.30
2019-02-06T15:10:10.038Z,5.30
2019-02-06T15:13:04.538Z,5.30
2019-02-06T15:16:34.085Z,5.30
2019-02-06T15:19:46.670Z,5.20
2019-02-06T15:23:07.443Z,5.20
2019-02-06T15:25:48.060Z,5.20
2019-02-06T15:29:01.214Z,5.20
2019-02-06T15:31:55.998Z,5.20
2019-02-06T15:35:00.924Z,5.10
2019-02-06T15:37:40.846Z,5.10
2019-02-06T15:40:22.775Z,5.10
2019-02-06T15:43:13.605Z,5.10
2019-02-06T15:46:08.892Z,5.00
2019-02-06T15:49:11.164Z,5.00
2019-02-06T15:52:07.499Z,5.00
2019-02-06T15:54:48.130Z,5.00
2019-02-06T15:57:27.700Z,4.90
2019-02-06T16:00:39.312Z,4.90
2019-02-06T16:03:25.883Z,4.90
2019-02-06T16:06:26.439Z,4.90
2019-02-06T16:09:39.191Z,4.90
2019-02-06T16:12:43.838Z,4.80
2019-02-06T16:15:39.707Z,4.80
2019-02-06T16:18:22.679Z,4.80
2019-02-06T16:21:30.803Z,4.80
2019-02-06T16:24:37.325Z,4.80
2019-02-06T16:27:30.119Z,4.70
2019-02-06T16:30:22.189Z,4.70
2019-02-06T16:33:28.499Z,4.70
2019-02-06T16:36:18.826Z,4.70
2019-02-06T16:39:00.470Z,4.70
2019-02-06T16:41:56.518Z,4.70
2019-02-06T16:45:13.295Z,4.60
2019-02-06T16:48:17.969Z,4.60
2019-02-06T16:51:12.210Z,4.60
2019-02-06T16:54:15.203Z,4.60
2019-02-06T16:57:38.491Z,4.60
2019-02-06T17:00:30.330Z,4.60
2019-02-06T17:04:08.626Z,4.60
2019-02-06T17:07:27.736Z,4.50
2019-02-06T17:10:43.914Z,4.50
2019-02-06T17:13:28.204Z,4.50
2019-02-06T17:16:21.768Z,4.50
2019-02-06T17:19:05.718Z,4.50
2019-02-06T17:22:19.252Z,4.40
2019-02-06T17:25:27.846Z,4.40
2019-02-06T17:28:45.396Z,4.40
2019-02-06T17:31:57.091Z,4.40
2019-02-06T17:34:42.158Z,4.40
2019-02-06T17:37:49.194Z,4.40
2019-02-06T17:40:47.127Z,4.40
2019-02-06T17:43:31.998Z,4.30
2019-02-06T17:46:15.822Z,4.40
2019-02-06T17:49:33.838Z,4.40
2019-02-06T17:52:31.337Z,4.40
2019-02-06T17:55:15.911Z,4.40
2019-02-06T17:57:46.217Z,4.40
2019-02-06T18:00:23.215Z,4.40
2019-02-06T18:02:52.668Z,4.30
2019-02-06T18:05:22.354Z,4.30
2019-02-06T18:07:51.897Z,4.40
2019-02-06T18:10:21.672Z,4.30
2019-02-06T18:12:51.152Z,4.30
2019-02-06T18:15:20.801Z,4.30
2019-02-06T18:17:50.245Z,4.30
2019-02-06T18:20:19.908Z,4.30
2019-02-06T18:22:49.705Z,4.30
2019-02-06T18:25:19.905Z,4.30
2019-02-06T18:27:49.555Z,4.20
2019-02-06T18:30:19.949Z,4.30
2019-02-06T18:32:49.597Z,4.30
2019-02-06T18:35:19.258Z,4.30
2019-02-06T18:37:50.761Z,4.30
2019-02-06T18:40:23.643Z,4.20
2019-02-06T18:42:53.739Z,4.20
2019-02-06T18:45:23.742Z,4.30
2019-02-06T18:47:56.755Z,4.30
2019-02-06T18:50:26.773Z,4.20
2019-02-06T18:52:56.532Z,4.20
2019-02-06T18:55:26.121Z,4.30
2019-02-06T18:57:56.170Z,4.20
2019-02-06T19:00:28.480Z,4.20
2019-02-06T19:02:58.284Z,4.20
2019-02-06T19:05:31.351Z,4.20
2019-02-06T19:08:00.842Z,4.20
2019-02-06T19:10:30.464Z,4.20
2019-02-06T19:13:00.064Z,4.20
2019-02-06T19:15:30.247Z,4.20
2019-02-06T19:17:59.826Z,4.20
2019-02-06T19:20:29.366Z,4.20
2019-02-06T19:22:58.807Z,4.20
2019-02-06T19:25:28.278Z,4.20
2019-02-06T19:27:57.947Z,4.10
2019-02-06T19:30:30.186Z,4.20
2019-02-06T19:32:59.695Z,4.20
2019-02-06T19:35:29.334Z,4.20
2019-02-06T19:37:58.803Z,4.20
2019-02-06T19:40:28.362Z,4.10
2019-02-06T19:43:00.439Z,4.20
2019-02-06T19:45:28.984Z,4.20
2019-02-06T19:47:59.005Z,4.10
2019-02-06T19:50:31.571Z,4.10
2019-02-06T19:53:01.169Z,4.10
2019-02-06T19:55:30.668Z,4.20
2019-02-06T19:58:00.160Z,4.10
2019-02-06T20:00:30.862Z,4.10
2019-02-06T20:03:00.425Z,4.10
2019-02-06T20:05:30.741Z,4.10
2019-02-06T20:08:00.555Z,4.10
2019-02-06T20:10:32.857Z,4.10
2019-02-06T20:13:10.646Z,4.10
2019-02-06T20:15:33.775Z,4.00
2019-02-06T20:18:03.399Z,4.00
2019-02-06T20:20:33.298Z,4.00
2019-02-06T20:23:02.796Z,4.00
2019-02-06T20:25:32.349Z,4.00
2019-02-06T20:28:01.979Z,4.00
2019-02-06T20:30:31.687Z,3.90
2019-02-06T20:33:01.442Z,4.00
2019-02-06T20:35:31.231Z,4.00
2019-02-06T20:38:00.746Z,3.90
2019-02-06T20:40:32.331Z,3.90
2019-02-06T20:43:01.942Z,3.80
2019-02-06T20:45:31.785Z,3.90
2019-02-06T20:48:01.361Z,3.80
2019-02-06T20:50:32.011Z,3.80
2019-02-06T20:53:01.800Z,3.80
2019-02-06T20:55:31.519Z,3.80
2019-02-06T20:58:01.157Z,3.80
2019-02-06T21:00:35.547Z,3.80
2019-02-06T21:03:05.955Z,3.80
2019-02-06T21:05:35.814Z,3.80
2019-02-06T21:08:05.894Z,3.80
2019-02-06T21:10:35.447Z,3.80
2019-02-06T21:13:06.532Z,3.80
2019-02-06T21:15:36.179Z,3.80
2019-02-06T21:18:05.846Z,3.80
2019-02-06T21:20:35.325Z,3.80
2019-02-06T21:23:04.925Z,3.80
2019-02-06T21:25:34.337Z,3.80
2019-02-06T21:28:03.811Z,3.80
2019-02-06T21:30:34.709Z,3.80
2019-02-06T21:33:04.355Z,3.80
2019-02-06T21:35:34.025Z,3.80
2019-02-06T21:38:03.599Z,3.80
2019-02-06T21:40:34.353Z,3.80
2019-02-06T21:43:04.571Z,3.80
2019-02-06T21:45:34.335Z,3.70
2019-02-06T21:48:04.223Z,3.70
2019-02-06T21:50:33.775Z,3.70
2019-02-06T21:53:03.188Z,3.70
2019-02-06T21:55:32.671Z,3.80
2019-02-06T21:58:02.219Z,3.70
2019-02-06T22:00:34.324Z,3.80
2019-02-06T22:03:04.061Z,3.70
2019-02-06T22:05:33.740Z,3.70
2019-02-06T22:08:03.315Z,3.60
2019-02-06T22:10:32.796Z,3.60
2019-02-06T22:13:02.417Z,3.60
2019-02-06T22:15:32.124Z,3.50
2019-02-06T22:18:01.686Z,3.50
2019-02-06T22:20:31.623Z,3.50
2019-02-06T22:23:01.116Z,3.40
2019-02-06T22:25:30.675Z,3.40
2019-02-06T22:28:00.160Z,3.40
2019-02-06T22:30:29.915Z,3.40
2019-02-06T22:32:59.545Z,3.40
2019-02-06T22:35:29.103Z,3.50
2019-02-06T22:37:58.589Z,3.40
2019-02-06T22:40:28.170Z,3.40
2019-02-06T22:42:57.662Z,3.40
2019-02-06T22:45:27.594Z,3.40
2019-02-06T22:47:57.271Z,3.40
2019-02-06T22:50:27.687Z,3.40
2019-02-06T22:52:57.174Z,3.40
2019-02-06T22:55:26.703Z,3.40
2019-02-06T22:57:56.354Z,3.40
2019-02-06T23:00:49.410Z,3.30
2019-02-06T23:03:25.315Z,3.30
2019-02-06T23:05:54.874Z,3.30
2019-02-06T23:08:24.327Z,3.20
2019-02-06T23:10:53.835Z,3.30
2019-02-06T23:13:23.381Z,3.40
2019-02-06T23:15:52.871Z,3.40
2019-02-06T23:18:23.453Z,3.40
2019-02-06T23:20:53.194Z,3.30
2019-02-06T23:23:22.585Z,3.40
2019-02-06T23:25:52.445Z,3.40
2019-02-06T23:28:21.839Z,3.30
2019-02-06T23:30:51.245Z,3.30
2019-02-06T23:33:20.735Z,3.30
2019-02-06T23:35:50.302Z,3.20
2019-02-06T23:38:19.709Z,3.30
2019-02-06T23:40:49.473Z,3.30
2019-02-06T23:43:18.871Z,3.30
2019-02-06T23:45:48.261Z,3.30
2019-02-06T23:48:17.676Z,3.30
2019-02-06T23:50:47.093Z,3.30
2019-02-06T23:53:16.506Z,3.30
2019-02-06T23:55:46.268Z,3.20
2019-02-06T23:58:15.676Z,3.10
