createdAt,value
2023-05-10T00:02:07.757Z,99229.03
2023-05-10T00:07:09.408Z,99228.94
2023-05-10T00:12:11.125Z,99221.78
2023-05-10T00:17:12.753Z,99220.47
2023-05-10T00:22:14.366Z,99215.34
2023-05-10T00:27:15.973Z,99211.25
2023-05-10T00:32:17.628Z,99216.38
2023-05-10T00:37:19.306Z,99197.44
2023-05-10T00:42:20.906Z,99199.59
2023-05-10T00:47:23.726Z,99188.38
2023-05-10T00:52:25.749Z,99193.09
2023-05-10T00:57:27.832Z,99192.03
2023-05-10T01:02:29.730Z,99194.63
2023-05-10T01:07:32.283Z,99187.03
2023-05-10T01:12:38.126Z,99185.50
2023-05-10T01:17:43.460Z,99185.47
2023-05-10T01:22:54.185Z,99179.38
2023-05-10T01:28:31.135Z,99182.94
2023-05-10T01:33:32.740Z,99181.81
2023-05-10T01:38:40.443Z,99177.34
2023-05-10T01:44:00.312Z,99167.03
2023-05-10T01:49:05.082Z,99177.53
2023-05-10T01:54:08.103Z,99172.91
2023-05-10T01:59:16.246Z,99178.06
2023-05-10T02:04:20.421Z,99168.09
2023-05-10T02:09:24.227Z,99168.28
2023-05-10T02:14:27.995Z,99172.19
2023-05-10T02:19:30.698Z,99172.97
2023-05-10T02:24:34.733Z,99164.94
2023-05-10T02:29:37.528Z,99166.31
2023-05-10T02:34:41.231Z,99156.91
2023-05-10T02:39:46.516Z,99159.22
2023-05-10T02:44:50.485Z,99153.69
2023-05-10T02:49:52.313Z,99156.16
2023-05-10T02:54:57.188Z,99161.78
2023-05-10T02:59:59.437Z,99161.72
2023-05-10T03:05:01.196Z,99166.25
2023-05-10T03:10:04.265Z,99164.31
2023-05-10T03:15:12.726Z,99150.63
2023-05-10T03:20:25.676Z,99154.69
2023-05-10T03:25:28.024Z,99156.75
2023-05-10T03:30:30.720Z,99158.19
2023-05-10T03:35:32.399Z,99149.25
2023-05-10T03:40:34.147Z,99154.31
2023-05-10T03:45:36.620Z,99168.38
2023-05-10T03:50:38.338Z,99169.81
2023-05-10T03:55:40.063Z,99157.16
2023-05-10T04:00:44.826Z,99155.16
2023-05-10T04:05:46.876Z,99160.06
2023-05-10T04:10:48.700Z,99161.38
2023-05-10T04:15:50.344Z,99162.13
2023-05-10T04:20:51.942Z,99166.97
2023-05-10T04:25:53.662Z,99167.06
2023-05-10T04:31:02.627Z,99160.34
2023-05-10T04:36:04.907Z,99160.50
2023-05-10T04:41:11.102Z,99149.97
2023-05-10T04:46:12.999Z,99149.66
2023-05-10T04:51:14.696Z,99151.47
2023-05-10T04:56:17.078Z,99145.72
2023-05-10T05:01:18.793Z,99141.94
2023-05-10T05:06:22.083Z,99151.06
2023-05-10T05:11:23.963Z,99153.00
2023-05-10T05:16:26.562Z,99151.97
2023-05-10T05:21:28.265Z,99160.47
2023-05-10T05:26:29.898Z,99144.38
2023-05-10T05:31:31.787Z,99143.59
2023-05-10T05:36:34.910Z,99154.34
2023-05-10T05:41:37.578Z,99143.56
2023-05-10T05:46:39.261Z,99150.66
2023-05-10T05:51:40.867Z,99147.75
2023-05-10T05:56:42.563Z,99151.66
2023-05-10T06:01:44.206Z,99154.97
2023-05-10T06:06:45.852Z,99154.44
2023-05-10T06:11:47.804Z,99152.53
2023-05-10T06:16:49.481Z,99168.63
2023-05-10T06:21:53.159Z,99153.28
2023-05-10T06:26:55.473Z,99164.56
2023-05-10T06:31:57.143Z,99157.75
2023-05-10T06:36:58.918Z,99157.66
2023-05-10T06:42:00.703Z,99156.91
2023-05-10T06:47:07.442Z,99162.00
2023-05-10T06:52:09.073Z,99155.06
2023-05-10T06:57:19.437Z,99152.63
2023-05-10T07:02:32.017Z,99148.41
2023-05-10T07:07:33.684Z,99153.16
2023-05-10T07:12:35.313Z,99153.63
2023-05-10T07:17:37.053Z,99159.13
2023-05-10T07:22:38.788Z,99156.47
2023-05-10T07:27:40.434Z,99151.13
2023-05-10T07:32:42.961Z,99150.16
2023-05-10T07:37:44.681Z,99147.44
2023-05-10T07:42:46.321Z,99162.22
2023-05-10T07:47:48.074Z,99153.94
2023-05-10T07:52:49.768Z,99145.81
2023-05-10T07:57:51.455Z,99150.06
2023-05-10T08:02:53.200Z,99149.88
2023-05-10T08:07:54.854Z,99139.88
2023-05-10T08:12:56.505Z,99131.34
2023-05-10T08:17:58.164Z,99137.47
2023-05-10T08:22:59.842Z,99136.81
2023-05-10T08:28:01.452Z,99136.53
2023-05-10T08:33:03.131Z,99148.09
2023-05-10T08:38:04.812Z,99150.19
2023-05-10T08:43:08.625Z,99156.66
2023-05-10T08:48:11.460Z,99164.25
2023-05-10T08:53:14.529Z,99173.22
2023-05-10T08:58:16.438Z,99177.28
2023-05-10T09:03:18.938Z,99173.31
2023-05-10T09:08:21.216Z,99171.78
2023-05-10T09:13:24.438Z,99172.91
2023-05-10T09:18:27.884Z,99169.69
2023-05-10T09:23:33.310Z,99177.75
2023-05-10T09:28:50.424Z,99177.91
2023-05-10T09:33:52.929Z,99178.91
2023-05-10T09:38:54.573Z,99183.22
2023-05-10T09:43:57.452Z,99182.03
2023-05-10T09:49:00.204Z,99194.22
2023-05-10T09:54:13.947Z,99188.41
2023-05-10T09:59:15.681Z,99190.25
2023-05-10T10:04:18.004Z,99185.16
2023-05-10T10:09:19.861Z,99189.91
2023-05-10T10:14:22.968Z,99174.81
2023-05-10T10:19:24.636Z,99175.94
2023-05-10T10:24:26.246Z,99180.59
2023-05-10T10:29:51.539Z,99179.03
2023-05-10T10:34:54.856Z,99188.38
2023-05-10T10:39:56.631Z,99182.56
2023-05-10T10:45:18.782Z,99180.56
2023-05-10T10:50:20.807Z,99187.88
2023-05-10T10:55:24.656Z,99189.38
2023-05-10T11:00:28.409Z,99192.56
2023-05-10T11:05:29.995Z,99171.94
2023-05-10T11:10:31.611Z,99179.91
2023-05-10T11:15:36.631Z,99178.91
2023-05-10T11:20:41.711Z,99184.69
2023-05-10T11:25:45.354Z,99178.78
2023-05-10T11:30:47.178Z,99189.63
2023-05-10T11:35:48.868Z,99194.41
2023-05-10T11:40:52.868Z,99200.84
2023-05-10T11:45:55.816Z,99193.00
2023-05-10T11:50:58.936Z,99194.00
2023-05-10T11:56:05.185Z,99188.47
2023-05-10T12:01:08.656Z,99199.19
2023-05-10T12:06:10.425Z,99206.06
2023-05-10T12:11:14.735Z,99196.63
2023-05-10T12:16:26.273Z,99210.16
2023-05-10T12:21:30.125Z,99208.16
2023-05-10T12:26:32.289Z,99209.25
2023-05-10T12:31:33.996Z,99228.94
2023-05-10T12:36:39.671Z,99226.16
2023-05-10T12:41:43.463Z,99225.78
2023-05-10T12:46:45.390Z,99229.19
2023-05-10T12:51:47.085Z,99237.66
2023-05-10T12:56:48.714Z,99232.06
2023-05-10T13:01:50.335Z,99242.44
2023-05-10T13:06:52.086Z,99237.06
2023-05-10T13:11:55.316Z,99238.91
2023-05-10T13:16:57.098Z,99250.06
2023-05-10T13:21:59.092Z,99255.31
2023-05-10T13:27:00.957Z,99248.13
2023-05-10T13:32:02.769Z,99239.50
2023-05-10T13:37:04.368Z,99234.06
2023-05-10T13:42:06.119Z,99232.63
2023-05-10T13:47:07.810Z,99246.53
2023-05-10T13:52:11.128Z,99238.22
2023-05-10T13:57:14.903Z,99240.56
2023-05-10T14:02:16.655Z,99235.19
2023-05-10T14:07:18.949Z,99254.38
2023-05-10T14:12:20.544Z,99246.94
2023-05-10T14:17:23.223Z,99241.09
2023-05-10T14:22:24.991Z,99235.41
2023-05-10T14:27:26.632Z,99233.91
2023-05-10T14:32:28.961Z,99237.31
2023-05-10T14:37:30.625Z,99244.38
2023-05-10T14:42:32.340Z,99241.69
2023-05-10T14:47:34.178Z,99243.97
2023-05-10T14:52:35.992Z,99242.88
2023-05-10T14:57:37.644Z,99237.31
2023-05-10T15:02:39.411Z,99239.50
2023-05-10T15:07:41.403Z,99243.13
2023-05-10T15:12:43.080Z,99249.66
2023-05-10T15:17:44.890Z,99248.00
2023-05-10T15:22:46.596Z,99251.69
2023-05-10T15:27:48.251Z,99250.41
2023-05-10T15:32:49.897Z,99246.47
2023-05-10T15:37:51.599Z,99262.31
2023-05-10T15:42:53.200Z,99260.97
2023-05-10T15:47:54.829Z,99263.78
2023-05-10T15:52:56.416Z,99260.56
2023-05-10T15:57:58.018Z,99263.78
2023-05-10T16:02:59.981Z,99270.88
2023-05-10T16:08:02.388Z,99268.59
2023-05-10T16:13:04.137Z,99274.50
2023-05-10T16:18:06.104Z,99275.63
2023-05-10T16:23:08.102Z,99275.41
2023-05-10T16:28:09.805Z,99273.28
2023-05-10T16:33:11.478Z,99283.53
2023-05-10T16:38:13.215Z,99290.66
2023-05-10T16:43:14.814Z,99298.00
2023-05-10T16:48:16.812Z,99297.63
2023-05-10T16:53:18.414Z,99298.91
2023-05-10T16:58:20.006Z,99307.44
2023-05-10T17:03:22.308Z,99309.69
2023-05-10T17:08:23.978Z,99316.28
2023-05-10T17:13:25.586Z,99320.75
2023-05-10T17:18:27.318Z,99319.69
2023-05-10T17:23:30.236Z,99329.59
2023-05-10T17:28:32.517Z,99329.63
2023-05-10T17:33:34.179Z,99340.88
2023-05-10T17:38:36.639Z,99344.75
2023-05-10T17:43:38.250Z,99348.31
2023-05-10T17:48:39.913Z,99355.25
2023-05-10T17:53:41.807Z,99362.91
2023-05-10T17:58:43.699Z,99358.31
2023-05-10T18:03:46.331Z,99362.63
2023-05-10T18:08:48.171Z,99364.47
2023-05-10T18:13:49.823Z,99369.88
2023-05-10T18:18:51.494Z,99361.94
2023-05-10T18:23:53.252Z,99371.78
2023-05-10T18:28:54.854Z,99372.09
2023-05-10T18:33:56.508Z,99377.63
2023-05-10T18:38:58.177Z,99383.97
2023-05-10T18:43:59.799Z,99389.22
2023-05-10T18:49:02.668Z,99388.75
2023-05-10T18:54:04.543Z,99401.19
2023-05-10T18:59:06.349Z,99394.75
2023-05-10T19:04:10.844Z,99410.75
2023-05-10T19:09:12.549Z,99414.97
2023-05-10T19:14:14.267Z,99419.19
2023-05-10T19:19:16.199Z,99431.53
2023-05-10T19:24:19.612Z,99430.63
2023-05-10T19:29:21.262Z,99438.44
2023-05-10T19:34:22.950Z,99432.91
2023-05-10T19:39:24.604Z,99442.13
2023-05-10T19:44:26.589Z,99433.19
2023-05-10T19:49:28.234Z,99431.53
2023-05-10T19:54:29.941Z,99438.03
2023-05-10T19:59:31.585Z,99432.63
2023-05-10T20:04:33.974Z,99437.22
2023-05-10T20:09:35.602Z,99435.75
2023-05-10T20:14:37.248Z,99437.44
2023-05-10T20:19:38.843Z,99442.31
2023-05-10T20:24:40.443Z,99440.69
2023-05-10T20:29:42.138Z,99448.22
2023-05-10T20:34:44.210Z,99449.56
2023-05-10T20:39:46.381Z,99442.16
2023-05-10T20:44:50.007Z,99446.72
2023-05-10T20:49:51.668Z,99455.44
2023-05-10T20:54:53.290Z,99457.28
2023-05-10T20:59:54.995Z,99451.22
2023-05-10T21:04:57.946Z,99449.28
2023-05-10T21:09:59.910Z,99449.59
2023-05-10T21:15:01.564Z,99447.81
2023-05-10T21:20:03.766Z,99456.88
2023-05-10T21:25:05.885Z,99456.31
2023-05-10T21:30:08.171Z,99465.81
2023-05-10T21:35:10.039Z,99466.00
2023-05-10T21:40:12.897Z,99461.75
2023-05-10T21:45:18.041Z,99470.50
2023-05-10T21:50:19.903Z,99462.22
2023-05-10T21:55:22.546Z,99475.53
2023-05-10T22:00:24.186Z,99472.41
2023-05-10T22:05:25.786Z,99477.38
2023-05-10T22:10:27.469Z,99474.31
2023-05-10T22:15:29.165Z,99478.59
2023-05-10T22:20:30.867Z,99488.00
2023-05-10T22:25:32.492Z,99481.94
2023-05-10T22:30:34.104Z,99483.25
2023-05-10T22:35:35.960Z,99478.06
2023-05-10T22:40:37.559Z,99478.31
2023-05-10T22:45:39.410Z,99477.41
2023-05-10T22:50:41.132Z,99482.03
2023-05-10T22:55:42.771Z,99484.00
2023-05-10T23:00:44.506Z,99487.53
2023-05-10T23:05:46.293Z,99487.25
2023-05-10T23:10:48.087Z,99486.13
2023-05-10T23:15:49.767Z,99489.34
2023-05-10T23:20:52.926Z,99487.19
2023-05-10T23:25:54.571Z,99486.06
2023-05-10T23:30:57.512Z,99495.94
2023-05-10T23:35:59.174Z,99492.22
2023-05-10T23:41:01.053Z,99489.84
2023-05-10T23:46:05.316Z,99493.72
2023-05-10T23:51:07.015Z,99483.22
2023-05-10T23:56:08.639Z,99483.03
