createdAt,value
2022-10-15T00:01:26.351Z,99376.97
2022-10-15T00:03:53.460Z,99383.28
2022-10-15T00:06:21.707Z,99380.97
2022-10-15T00:08:49.420Z,99378.16
2022-10-15T00:11:19.841Z,99380.00
2022-10-15T00:13:47.242Z,99366.00
2022-10-15T00:16:19.251Z,99369.81
2022-10-15T00:18:46.588Z,99356.31
2022-10-15T00:21:16.052Z,99365.06
2022-10-15T00:23:43.771Z,99357.03
2022-10-15T00:26:20.728Z,99354.38
2022-10-15T00:28:50.783Z,99353.28
2022-10-15T00:31:21.133Z,99356.66
2022-10-15T00:33:52.129Z,99342.31
2022-10-15T00:36:22.137Z,99334.44
2022-10-15T00:38:50.527Z,99335.53
2022-10-15T00:41:21.631Z,99334.28
2022-10-15T00:43:58.572Z,99334.34
2022-10-15T00:46:31.714Z,99331.09
2022-10-15T00:49:21.456Z,99328.75
2022-10-15T00:52:03.464Z,99324.16
2022-10-15T00:54:37.605Z,99317.38
2022-10-15T00:57:06.195Z,99313.72
2022-10-15T00:59:37.270Z,99307.56
2022-10-15T01:02:04.497Z,99305.50
2022-10-15T01:04:31.881Z,99307.88
2022-10-15T01:06:58.940Z,99300.06
2022-10-15T01:09:26.616Z,99299.91
2022-10-15T01:11:55.560Z,99291.81
2022-10-15T01:14:44.418Z,99295.63
2022-10-15T01:17:22.499Z,99286.50
2022-10-15T01:20:36.833Z,99286.66
2022-10-15T01:23:11.695Z,99282.22
2022-10-15T01:26:25.983Z,99290.88
2022-10-15T01:29:50.170Z,99294.91
2022-10-15T01:32:22.818Z,99298.16
2022-10-15T01:35:06.830Z,99297.09
2022-10-15T01:37:54.456Z,99282.84
2022-10-15T01:40:32.510Z,99273.25
2022-10-15T01:43:04.013Z,99269.69
2022-10-15T01:45:47.131Z,99276.28
2022-10-15T01:48:16.152Z,99272.94
2022-10-15T01:50:51.108Z,99282.44
2022-10-15T01:53:26.915Z,99280.66
2022-10-15T01:55:58.738Z,99272.78
2022-10-15T01:58:28.853Z,99272.69
2022-10-15T02:00:57.558Z,99278.09
2022-10-15T02:03:25.064Z,99266.00
2022-10-15T02:06:02.395Z,99266.16
2022-10-15T02:08:46.076Z,99262.13
2022-10-15T02:11:16.894Z,99248.66
2022-10-15T02:13:58.461Z,99251.31
2022-10-15T02:17:06.539Z,99248.06
2022-10-15T02:19:51.700Z,99241.38
2022-10-15T02:22:27.256Z,99234.22
2022-10-15T02:24:58.923Z,99221.22
2022-10-15T02:27:28.525Z,99229.41
2022-10-15T02:29:58.190Z,99229.56
2022-10-15T02:32:26.488Z,99228.03
2022-10-15T02:34:54.546Z,99214.25
2022-10-15T02:37:24.656Z,99216.03
2022-10-15T02:39:51.690Z,99213.88
2022-10-15T02:42:20.285Z,99213.00
2022-10-15T02:44:48.927Z,99220.94
2022-10-15T02:47:21.990Z,99216.59
2022-10-15T02:49:49.995Z,99207.25
2022-10-15T02:52:17.996Z,99204.59
2022-10-15T02:54:44.964Z,99194.94
2022-10-15T02:57:13.845Z,99190.84
2022-10-15T02:59:41.181Z,99194.66
2022-10-15T03:02:08.383Z,99192.94
2022-10-15T03:04:37.386Z,99185.16
2022-10-15T03:07:04.335Z,99186.09
2022-10-15T03:09:31.251Z,99174.97
2022-10-15T03:11:58.277Z,99192.50
2022-10-15T03:14:25.286Z,99189.22
2022-10-15T03:16:52.328Z,99182.38
2022-10-15T03:19:19.937Z,99177.09
2022-10-15T03:21:46.930Z,99175.44
2022-10-15T03:24:13.856Z,99179.56
2022-10-15T03:26:40.863Z,99178.94
2022-10-15T03:29:07.825Z,99174.50
2022-10-15T03:31:34.961Z,99166.56
2022-10-15T03:34:01.999Z,99168.44
2022-10-15T03:36:29.891Z,99163.91
2022-10-15T03:38:56.926Z,99163.91
2022-10-15T03:41:25.924Z,99167.34
2022-10-15T03:43:53.009Z,99169.06
2022-10-15T03:46:19.935Z,99163.22
2022-10-15T03:48:51.156Z,99157.53
2022-10-15T03:51:22.078Z,99147.88
2022-10-15T03:53:54.215Z,99152.31
2022-10-15T03:56:21.231Z,99141.75
2022-10-15T03:58:48.185Z,99144.38
2022-10-15T04:01:18.033Z,99145.34
2022-10-15T04:03:45.337Z,99143.69
2022-10-15T04:06:12.326Z,99151.88
2022-10-15T04:08:39.430Z,99147.34
2022-10-15T04:11:06.406Z,99147.13
2022-10-15T04:13:34.402Z,99142.50
2022-10-15T04:16:04.092Z,99138.16
2022-10-15T04:18:31.343Z,99148.75
2022-10-15T04:21:02.680Z,99136.34
2022-10-15T04:23:29.743Z,99150.28
2022-10-15T04:26:00.639Z,99146.69
2022-10-15T04:28:29.039Z,99143.84
2022-10-15T04:31:00.537Z,99138.53
2022-10-15T04:33:28.950Z,99133.31
2022-10-15T04:36:14.673Z,99126.31
2022-10-15T04:38:41.822Z,99127.41
2022-10-15T04:41:12.524Z,99138.34
2022-10-15T04:43:40.903Z,99137.50
2022-10-15T04:46:09.763Z,99141.00
2022-10-15T04:48:42.862Z,99135.50
2022-10-15T04:51:12.525Z,99133.75
2022-10-15T04:53:39.726Z,99139.06
2022-10-15T04:56:13.977Z,99138.13
2022-10-15T04:58:43.087Z,99129.41
2022-10-15T05:01:17.355Z,99142.34
2022-10-15T05:03:46.680Z,99141.25
2022-10-15T05:06:19.778Z,99127.13
2022-10-15T05:08:47.500Z,99131.34
2022-10-15T05:11:23.571Z,99126.13
2022-10-15T05:13:51.371Z,99119.19
2022-10-15T05:16:24.033Z,99134.84
2022-10-15T05:18:55.671Z,99140.84
2022-10-15T05:21:25.102Z,99138.69
2022-10-15T05:23:53.164Z,99150.06
2022-10-15T05:26:24.552Z,99147.69
2022-10-15T05:28:52.274Z,99153.84
2022-10-15T05:31:22.278Z,99143.97
2022-10-15T05:33:51.188Z,99144.13
2022-10-15T05:36:24.109Z,99142.06
2022-10-15T05:38:56.501Z,99138.66
2022-10-15T05:41:24.290Z,99135.91
2022-10-15T05:43:53.867Z,99144.13
2022-10-15T05:46:21.534Z,99138.97
2022-10-15T05:48:54.015Z,99143.06
2022-10-15T05:51:23.646Z,99134.38
2022-10-15T05:53:58.625Z,99132.81
2022-10-15T05:56:26.402Z,99137.97
2022-10-15T05:58:54.058Z,99133.78
2022-10-15T06:01:21.302Z,99131.81
2022-10-15T06:03:48.285Z,99130.78
2022-10-15T06:06:20.899Z,99127.13
2022-10-15T06:08:48.810Z,99132.06
2022-10-15T06:11:16.973Z,99138.16
2022-10-15T06:13:45.118Z,99144.84
2022-10-15T06:16:15.596Z,99145.69
2022-10-15T06:18:45.472Z,99146.22
2022-10-15T06:21:13.770Z,99136.13
2022-10-15T06:23:40.938Z,99147.09
2022-10-15T06:26:12.256Z,99146.56
2022-10-15T06:28:39.638Z,99141.97
2022-10-15T06:31:07.513Z,99147.94
2022-10-15T06:33:35.079Z,99151.78
2022-10-15T06:36:09.659Z,99153.97
2022-10-15T06:38:37.583Z,99156.72
2022-10-15T06:41:05.949Z,99166.03
2022-10-15T06:43:35.180Z,99171.66
2022-10-15T06:46:04.448Z,99177.38
2022-10-15T06:48:31.609Z,99181.38
2022-10-15T06:51:02.472Z,99170.50
2022-10-15T06:53:31.266Z,99176.56
2022-10-15T06:56:03.137Z,99180.81
2022-10-15T06:58:30.350Z,99187.31
2022-10-15T07:01:06.259Z,99183.72
2022-10-15T07:03:33.616Z,99185.22
2022-10-15T07:06:05.518Z,99188.66
2022-10-15T07:08:33.006Z,99190.47
2022-10-15T07:11:04.591Z,99196.22
2022-10-15T07:13:32.967Z,99191.50
2022-10-15T07:16:06.066Z,99191.78
2022-10-15T07:18:35.305Z,99195.97
2022-10-15T07:21:04.074Z,99206.03
2022-10-15T07:23:32.497Z,99198.06
2022-10-15T07:26:00.744Z,99205.16
2022-10-15T07:28:27.938Z,99205.09
2022-10-15T07:31:00.136Z,99202.50
2022-10-15T07:33:27.260Z,99208.88
2022-10-15T07:35:54.283Z,99199.88
2022-10-15T07:38:21.189Z,99205.28
2022-10-15T07:40:48.202Z,99201.59
2022-10-15T07:43:16.209Z,99208.69
2022-10-15T07:45:48.510Z,99205.72
2022-10-15T07:48:15.509Z,99195.44
2022-10-15T07:50:43.555Z,99200.63
2022-10-15T07:53:10.730Z,99198.16
2022-10-15T07:55:38.428Z,99198.50
2022-10-15T07:58:08.508Z,99205.03
2022-10-15T08:00:36.423Z,99209.34
2022-10-15T08:03:03.467Z,99206.31
2022-10-15T08:05:30.347Z,99211.25
2022-10-15T08:07:57.344Z,99208.06
2022-10-15T08:10:24.226Z,99203.16
2022-10-15T08:12:51.157Z,99208.25
2022-10-15T08:15:18.205Z,99212.34
2022-10-15T08:17:45.232Z,99220.22
2022-10-15T08:20:13.576Z,99214.44
2022-10-15T08:22:40.526Z,99226.72
2022-10-15T08:25:07.858Z,99230.22
2022-10-15T08:27:34.855Z,99219.78
2022-10-15T08:30:02.273Z,99235.34
2022-10-15T08:32:29.462Z,99240.25
2022-10-15T08:34:56.440Z,99246.00
2022-10-15T08:37:23.442Z,99236.84
2022-10-15T08:39:50.372Z,99244.94
2022-10-15T08:42:23.355Z,99238.44
2022-10-15T08:45:04.155Z,99246.03
2022-10-15T08:47:51.558Z,99231.94
2022-10-15T08:50:40.116Z,99235.53
2022-10-15T08:53:11.335Z,99232.94
2022-10-15T08:55:41.378Z,99229.06
2022-10-15T08:58:21.405Z,99227.34
2022-10-15T09:00:55.100Z,99228.47
2022-10-15T09:03:40.231Z,99251.50
2022-10-15T09:06:17.820Z,99239.41
2022-10-15T09:09:02.890Z,99240.06
2022-10-15T09:11:42.871Z,99249.16
2022-10-15T09:14:15.929Z,99245.28
2022-10-15T09:16:46.830Z,99241.94
2022-10-15T09:19:18.660Z,99261.06
2022-10-15T09:21:48.214Z,99257.91
2022-10-15T09:24:25.192Z,99252.13
2022-10-15T09:27:07.055Z,99245.38
2022-10-15T09:29:45.660Z,99252.81
2022-10-15T09:32:22.040Z,99249.22
2022-10-15T09:35:00.703Z,99256.41
2022-10-15T09:37:42.870Z,99249.50
2022-10-15T09:40:37.031Z,99267.94
2022-10-15T09:43:06.359Z,99252.69
2022-10-15T09:45:33.716Z,99265.72
2022-10-15T09:48:01.959Z,99267.13
2022-10-15T09:50:47.149Z,99257.16
2022-10-15T09:53:23.309Z,99252.09
2022-10-15T09:56:04.179Z,99272.47
2022-10-15T09:58:39.749Z,99269.28
2022-10-15T10:01:17.470Z,99263.19
2022-10-15T10:03:44.461Z,99282.34
2022-10-15T10:06:15.239Z,99262.25
2022-10-15T10:08:51.612Z,99259.63
2022-10-15T10:11:19.531Z,99273.22
2022-10-15T10:14:21.228Z,99273.63
2022-10-15T10:17:12.889Z,99283.06
2022-10-15T10:19:39.946Z,99293.59
2022-10-15T10:22:20.317Z,99280.06
2022-10-15T10:24:48.639Z,99279.31
2022-10-15T10:27:26.007Z,99282.63
2022-10-15T10:30:03.246Z,99278.13
2022-10-15T10:32:35.527Z,99273.34
2022-10-15T10:35:04.814Z,99262.66
2022-10-15T10:37:43.019Z,99274.56
2022-10-15T10:40:28.309Z,99261.34
2022-10-15T10:43:17.134Z,99268.91
2022-10-15T10:46:06.530Z,99274.06
2022-10-15T10:48:47.006Z,99286.13
2022-10-15T10:51:21.563Z,99275.47
2022-10-15T10:53:50.905Z,99288.16
2022-10-15T10:56:23.071Z,99279.31
2022-10-15T10:59:00.430Z,99280.41
2022-10-15T11:01:28.313Z,99293.59
2022-10-15T11:03:55.548Z,99285.94
2022-10-15T11:06:22.538Z,99284.97
2022-10-15T11:09:19.648Z,99285.59
2022-10-15T11:12:11.245Z,99273.97
2022-10-15T11:15:21.977Z,99274.63
2022-10-15T11:18:00.939Z,99283.81
2022-10-15T11:20:53.035Z,99278.59
2022-10-15T11:23:46.289Z,99272.38
2022-10-15T11:26:37.176Z,99273.50
2022-10-15T11:29:29.274Z,99284.00
2022-10-15T11:32:20.059Z,99278.66
2022-10-15T11:35:28.678Z,99267.44
2022-10-15T11:38:08.706Z,99259.22
2022-10-15T11:40:45.891Z,99262.59
2022-10-15T11:43:41.348Z,99255.97
2022-10-15T11:46:23.146Z,99254.81
2022-10-15T11:49:16.781Z,99249.44
2022-10-15T11:52:24.700Z,99237.00
2022-10-15T11:55:13.139Z,99245.66
2022-10-15T11:57:43.640Z,99230.47
2022-10-15T12:00:29.509Z,99230.91
2022-10-15T12:03:01.588Z,99229.50
2022-10-15T12:05:36.190Z,99234.31
2022-10-15T12:11:16.269Z,99224.19
2022-10-15T12:14:11.332Z,99222.44
2022-10-15T12:16:41.092Z,99231.78
2022-10-15T12:19:10.959Z,99234.72
2022-10-15T12:22:07.474Z,99229.69
2022-10-15T12:24:41.039Z,99241.00
2022-10-15T12:27:20.048Z,99232.25
2022-10-15T12:30:13.427Z,99233.66
2022-10-15T12:33:02.348Z,99250.63
2022-10-15T12:35:36.982Z,99236.97
2022-10-15T12:38:32.334Z,99229.31
2022-10-15T12:41:12.350Z,99234.22
2022-10-15T12:43:44.802Z,99245.13
2022-10-15T12:46:13.654Z,99240.41
2022-10-15T12:48:45.637Z,99231.47
2022-10-15T12:51:21.908Z,99239.34
2022-10-15T12:53:53.181Z,99239.81
2022-10-15T12:56:25.474Z,99240.44
2022-10-15T12:58:56.844Z,99246.38
2022-10-15T13:01:23.844Z,99246.88
2022-10-15T13:03:51.950Z,99246.13
2022-10-15T13:06:24.133Z,99248.78
2022-10-15T13:09:12.296Z,99245.38
2022-10-15T13:12:08.074Z,99244.78
2022-10-15T13:14:42.832Z,99242.19
2022-10-15T13:17:19.840Z,99249.03
2022-10-15T13:19:54.955Z,99245.84
2022-10-15T13:22:25.686Z,99245.31
2022-10-15T13:24:53.753Z,99248.19
2022-10-15T13:27:27.120Z,99241.34
2022-10-15T13:29:55.628Z,99243.16
2022-10-15T13:32:23.599Z,99240.25
2022-10-15T13:34:50.902Z,99241.34
2022-10-15T13:37:23.431Z,99248.56
2022-10-15T13:39:53.048Z,99243.03
2022-10-15T13:42:23.713Z,99238.75
2022-10-15T13:45:18.116Z,99238.22
2022-10-15T13:47:51.125Z,99234.25
2022-10-15T13:50:29.633Z,99239.78
2022-10-15T13:53:45.656Z,99251.75
2022-10-15T13:56:25.746Z,99245.44
2022-10-15T13:58:55.038Z,99234.78
2022-10-15T14:01:24.580Z,99237.22
2022-10-15T14:03:59.889Z,99240.75
2022-10-15T14:06:35.047Z,99242.00
2022-10-15T14:09:28.070Z,99252.00
2022-10-15T14:11:59.189Z,99250.09
2022-10-15T14:14:44.223Z,99259.16
2022-10-15T14:17:25.844Z,99256.72
2022-10-15T14:20:33.676Z,99247.28
2022-10-15T14:23:03.390Z,99242.75
2022-10-15T14:25:30.492Z,99253.38
2022-10-15T14:27:57.465Z,99258.06
2022-10-15T14:30:34.690Z,99272.31
2022-10-15T14:33:02.715Z,99254.81
2022-10-15T14:35:33.214Z,99252.78
2022-10-15T14:38:02.980Z,99262.88
2022-10-15T14:40:30.479Z,99257.53
2022-10-15T14:43:08.336Z,99265.03
2022-10-15T14:45:44.049Z,99264.09
2022-10-15T14:48:38.358Z,99268.28
2022-10-15T14:51:06.916Z,99263.16
2022-10-15T14:53:39.731Z,99262.59
2022-10-15T14:56:32.592Z,99258.06
2022-10-15T14:59:01.411Z,99261.69
2022-10-15T15:01:30.619Z,99268.50
2022-10-15T15:03:57.843Z,99266.78
2022-10-15T15:06:24.980Z,99273.16
2022-10-15T15:08:52.094Z,99269.72
2022-10-15T15:11:23.019Z,99280.19
2022-10-15T15:13:50.283Z,99283.81
2022-10-15T15:16:18.745Z,99301.94
2022-10-15T15:18:46.846Z,99304.41
2022-10-15T15:21:17.572Z,99300.13
2022-10-15T15:23:44.959Z,99300.22
2022-10-15T15:26:11.863Z,99291.09
2022-10-15T15:28:38.889Z,99292.88
2022-10-15T15:31:15.748Z,99289.47
2022-10-15T15:33:42.769Z,99287.81
2022-10-15T15:36:18.945Z,99279.19
2022-10-15T15:38:50.762Z,99289.81
2022-10-15T15:41:24.164Z,99286.41
2022-10-15T15:43:52.300Z,99291.78
2022-10-15T15:46:19.370Z,99297.03
2022-10-15T15:48:46.295Z,99290.66
2022-10-15T15:51:30.911Z,99293.91
2022-10-15T15:53:58.945Z,99292.88
2022-10-15T15:56:26.191Z,99291.84
2022-10-15T15:58:53.364Z,99297.03
2022-10-15T16:01:21.246Z,99309.47
2022-10-15T16:03:48.400Z,99299.03
2022-10-15T16:06:15.326Z,99309.47
2022-10-15T16:08:42.400Z,99312.25
2022-10-15T16:11:09.452Z,99314.97
2022-10-15T16:13:36.398Z,99326.38
2022-10-15T16:16:03.674Z,99313.78
2022-10-15T16:18:31.622Z,99318.22
2022-10-15T16:20:59.806Z,99316.31
2022-10-15T16:23:26.941Z,99320.78
2022-10-15T16:25:55.189Z,99325.94
2022-10-15T16:28:22.196Z,99327.63
2022-10-15T16:30:49.616Z,99325.94
2022-10-15T16:33:16.589Z,99331.91
2022-10-15T16:35:43.569Z,99344.06
2022-10-15T16:38:10.654Z,99346.06
2022-10-15T16:40:38.955Z,99342.56
2022-10-15T16:43:06.881Z,99352.78
2022-10-15T16:45:33.983Z,99354.03
2022-10-15T16:48:01.087Z,99355.47
2022-10-15T16:50:28.041Z,99352.72
2022-10-15T16:52:55.043Z,99358.97
2022-10-15T16:55:23.737Z,99350.81
2022-10-15T16:57:50.780Z,99352.63
2022-10-15T17:00:17.808Z,99356.25
2022-10-15T17:02:44.805Z,99350.75
2022-10-15T17:05:12.012Z,99363.44
2022-10-15T17:07:39.139Z,99357.75
2022-10-15T17:10:09.640Z,99357.75
2022-10-15T17:12:39.765Z,99364.03
2022-10-15T17:15:07.566Z,99372.19
2022-10-15T17:17:37.264Z,99380.00
2022-10-15T17:20:04.983Z,99383.56
2022-10-15T17:22:32.267Z,99389.50
2022-10-15T17:25:00.702Z,99381.31
2022-10-15T17:27:27.798Z,99379.16
2022-10-15T17:29:54.831Z,99392.16
2022-10-15T17:32:22.147Z,99387.34
2022-10-15T17:34:49.303Z,99386.09
2022-10-15T17:37:17.391Z,99410.63
2022-10-15T17:39:44.977Z,99391.72
2022-10-15T17:42:13.833Z,99392.41
2022-10-15T17:44:40.840Z,99400.28
2022-10-15T17:47:07.884Z,99395.44
2022-10-15T17:49:34.853Z,99409.50
2022-10-15T17:52:01.891Z,99398.84
2022-10-15T17:54:28.837Z,99412.16
2022-10-15T17:56:55.894Z,99399.81
2022-10-15T17:59:23.041Z,99412.09
2022-10-15T18:01:58.796Z,99418.94
2022-10-15T18:04:28.256Z,99412.75
2022-10-15T18:06:55.805Z,99415.31
2022-10-15T18:09:25.366Z,99411.78
2022-10-15T18:11:53.426Z,99410.84
2022-10-15T18:14:22.350Z,99407.22
2022-10-15T18:16:49.603Z,99403.81
2022-10-15T18:19:16.910Z,99410.09
2022-10-15T18:21:48.488Z,99411.00
2022-10-15T18:24:24.769Z,99419.97
2022-10-15T18:26:53.394Z,99412.94
2022-10-15T18:29:21.053Z,99421.84
2022-10-15T18:31:52.178Z,99420.13
2022-10-15T18:34:24.595Z,99417.41
2022-10-15T18:36:52.939Z,99417.59
2022-10-15T18:39:20.245Z,99426.53
2022-10-15T18:41:47.798Z,99425.00
2022-10-15T18:44:17.627Z,99429.38
2022-10-15T18:46:46.159Z,99426.03
2022-10-15T18:49:17.216Z,99439.44
2022-10-15T18:51:52.055Z,99441.31
2022-10-15T18:54:22.680Z,99435.16
2022-10-15T18:56:50.096Z,99438.75
2022-10-15T18:59:17.562Z,99446.06
2022-10-15T19:01:46.785Z,99446.13
2022-10-15T19:04:19.760Z,99447.00
2022-10-15T19:06:49.834Z,99468.28
2022-10-15T19:09:19.722Z,99451.00
2022-10-15T19:11:49.027Z,99457.16
2022-10-15T19:14:16.247Z,99448.22
2022-10-15T19:16:45.575Z,99459.66
2022-10-15T19:19:16.509Z,99467.88
2022-10-15T19:21:44.390Z,99449.06
2022-10-15T19:24:11.743Z,99456.38
2022-10-15T19:26:39.202Z,99465.22
2022-10-15T19:29:06.582Z,99459.22
2022-10-15T19:31:40.902Z,99455.72
2022-10-15T19:34:08.246Z,99459.50
2022-10-15T19:36:41.904Z,99471.41
2022-10-15T19:39:17.508Z,99468.16
2022-10-15T19:41:45.672Z,99471.75
2022-10-15T19:44:14.640Z,99467.41
2022-10-15T19:46:41.947Z,99464.53
2022-10-15T19:49:11.965Z,99470.75
2022-10-15T19:51:41.735Z,99473.28
2022-10-15T19:54:10.000Z,99473.28
2022-10-15T19:56:38.160Z,99481.28
2022-10-15T19:59:07.065Z,99481.38
2022-10-15T20:01:36.298Z,99481.56
2022-10-15T20:04:07.476Z,99481.44
2022-10-15T20:06:38.571Z,99488.69
2022-10-15T20:09:08.143Z,99475.56
2022-10-15T20:11:35.923Z,99479.16
2022-10-15T20:14:05.883Z,99474.19
2022-10-15T20:16:33.658Z,99491.84
2022-10-15T20:19:05.750Z,99485.38
2022-10-15T20:21:33.925Z,99488.31
2022-10-15T20:24:04.724Z,99491.56
2022-10-15T20:26:32.378Z,99488.91
2022-10-15T20:28:59.872Z,99499.72
2022-10-15T20:31:32.442Z,99503.41
2022-10-15T20:34:03.081Z,99507.00
2022-10-15T20:36:30.434Z,99514.91
2022-10-15T20:38:59.863Z,99513.25
2022-10-15T20:41:26.913Z,99511.63
2022-10-15T20:43:56.250Z,99507.16
2022-10-15T20:46:29.360Z,99510.59
2022-10-15T20:49:00.537Z,99518.75
2022-10-15T20:51:29.125Z,99510.69
2022-10-15T20:53:59.408Z,99524.91
2022-10-15T20:56:26.611Z,99520.38
2022-10-15T20:58:54.624Z,99520.22
2022-10-15T21:01:21.692Z,99522.25
2022-10-15T21:03:48.687Z,99516.78
2022-10-15T21:06:18.044Z,99525.53
2022-10-15T21:08:45.095Z,99520.38
2022-10-15T21:11:12.078Z,99517.63
2022-10-15T21:13:40.057Z,99527.13
2022-10-15T21:16:09.193Z,99525.16
2022-10-15T21:18:36.972Z,99524.31
2022-10-15T21:21:14.205Z,99519.84
2022-10-15T21:23:43.042Z,99516.59
2022-10-15T21:26:16.533Z,99533.06
2022-10-15T21:28:44.314Z,99531.44
2022-10-15T21:31:16.595Z,99528.00
2022-10-15T21:33:44.640Z,99525.34
2022-10-15T21:36:13.531Z,99530.31
2022-10-15T21:38:41.397Z,99536.59
2022-10-15T21:41:09.571Z,99533.72
2022-10-15T21:43:37.683Z,99536.31
2022-10-15T21:46:10.940Z,99539.94
2022-10-15T21:48:39.828Z,99533.56
2022-10-15T21:51:13.020Z,99542.31
2022-10-15T21:53:42.534Z,99548.41
2022-10-15T21:56:10.071Z,99547.28
2022-10-15T21:58:38.314Z,99550.88
2022-10-15T22:01:17.109Z,99548.31
2022-10-15T22:03:46.809Z,99543.06
2022-10-15T22:06:14.201Z,99546.78
2022-10-15T22:08:41.969Z,99550.56
2022-10-15T22:11:13.592Z,99542.22
2022-10-15T22:13:43.291Z,99562.06
2022-10-15T22:16:13.652Z,99545.94
2022-10-15T22:18:41.169Z,99548.50
2022-10-15T22:21:32.710Z,99550.03
2022-10-15T22:24:02.279Z,99556.38
2022-10-15T22:26:34.613Z,99558.09
2022-10-15T22:29:05.310Z,99562.06
2022-10-15T22:31:33.182Z,99568.28
2022-10-15T22:34:00.544Z,99572.06
2022-10-15T22:36:31.864Z,99578.06
2022-10-15T22:39:02.032Z,99569.41
2022-10-15T22:41:34.923Z,99578.00
2022-10-15T22:44:01.857Z,99575.25
2022-10-15T22:46:31.689Z,99577.91
2022-10-15T22:48:58.645Z,99582.38
2022-10-15T22:51:26.018Z,99574.38
2022-10-15T22:53:56.778Z,99578.91
2022-10-15T22:56:25.192Z,99586.91
2022-10-15T22:58:52.413Z,99591.44
2022-10-15T23:01:28.057Z,99595.97
2022-10-15T23:04:19.452Z,99591.78
2022-10-15T23:06:47.399Z,99593.16
2022-10-15T23:09:18.187Z,99599.44
2022-10-15T23:11:46.219Z,99592.22
2022-10-15T23:14:15.255Z,99589.75
2022-10-15T23:16:48.195Z,99600.38
2022-10-15T23:19:18.882Z,99597.72
2022-10-15T23:21:56.256Z,99599.75
2022-10-15T23:24:26.288Z,99604.91
2022-10-15T23:26:53.399Z,99620.09
2022-10-15T23:29:24.324Z,99617.25
2022-10-15T23:31:53.191Z,99602.25
2022-10-15T23:34:22.947Z,99601.28
2022-10-15T23:36:51.825Z,99615.03
2022-10-15T23:39:25.156Z,99603.09
2022-10-15T23:41:52.718Z,99607.41
2022-10-15T23:44:20.033Z,99612.13
2022-10-15T23:46:47.082Z,99612.97
2022-10-15T23:49:15.092Z,99606.97
2022-10-15T23:51:42.159Z,99604.06
2022-10-15T23:54:16.397Z,99605.16
2022-10-15T23:56:46.204Z,99601.28
2022-10-15T23:59:13.606Z,99606.81
