createdAt,value
2017-01-17T00:00:46.402Z,1031.1
2017-01-17T00:01:49.373Z,1031.1
2017-01-17T00:02:52.845Z,1031.1
2017-01-17T00:03:55.809Z,1031.1
2017-01-17T00:04:58.776Z,1031.2
2017-01-17T00:06:01.741Z,1031.2
2017-01-17T00:08:08.116Z,1031.2
2017-01-17T00:09:11.583Z,1031.2
2017-01-17T00:10:14.548Z,1031.2
2017-01-17T00:11:17.514Z,1031.2
2017-01-17T00:12:20.483Z,1031.2
2017-01-17T00:13:23.953Z,1031.1
2017-01-17T00:14:26.921Z,1031.2
2017-01-17T00:15:29.886Z,1031.2
2017-01-17T00:16:33.356Z,1031.1
2017-01-17T00:17:36.325Z,1031.1
2017-01-17T00:18:39.291Z,1031.1
2017-01-17T00:19:42.763Z,1031.1
2017-01-17T00:20:45.758Z,1031.1
2017-01-17T00:21:48.722Z,1031.1
2017-01-17T00:22:51.714Z,1031.2
2017-01-17T00:23:55.181Z,1031.1
2017-01-17T00:24:58.142Z,1031.2
2017-01-17T00:26:01.106Z,1031.1
2017-01-17T00:27:04.572Z,1031.1
2017-01-17T00:29:10.443Z,1031.2
2017-01-17T00:30:13.911Z,1031.2
2017-01-17T00:31:16.874Z,1031.3
2017-01-17T00:32:19.842Z,1031.2
2017-01-17T00:33:23.309Z,1031.2
2017-01-17T00:34:26.273Z,1031.3
2017-01-17T00:35:29.237Z,1031.3
2017-01-17T00:36:32.709Z,1031.3
2017-01-17T00:37:35.672Z,1031.3
2017-01-17T00:38:38.636Z,1031.3
2017-01-17T00:39:42.104Z,1031.4
2017-01-17T00:40:45.074Z,1031.3
2017-01-17T00:41:48.038Z,1031.3
2017-01-17T00:42:51.002Z,1031.4
2017-01-17T00:43:54.469Z,1031.4
2017-01-17T00:44:57.457Z,1031.4
2017-01-17T00:46:00.424Z,1031.4
2017-01-17T00:47:03.895Z,1031.4
2017-01-17T00:48:06.855Z,1031.4
2017-01-17T00:49:09.822Z,1031.4
2017-01-17T00:50:13.285Z,1031.4
2017-01-17T00:51:16.250Z,1031.4
2017-01-17T00:52:19.386Z,1031.4
2017-01-17T00:53:22.354Z,1031.4
2017-01-17T00:54:25.821Z,1031.4
2017-01-17T00:55:28.785Z,1031.5
2017-01-17T00:56:31.747Z,1031.5
2017-01-17T00:57:34.712Z,1031.5
2017-01-17T00:58:38.188Z,1031.5
2017-01-17T00:59:41.155Z,1031.5
2017-01-17T01:00:44.122Z,1031.5
2017-01-17T01:01:47.589Z,1031.5
2017-01-17T01:03:53.460Z,1031.5
2017-01-17T01:04:56.931Z,1031.5
2017-01-17T01:05:59.899Z,1031.6
2017-01-17T01:07:02.863Z,1031.6
2017-01-17T01:08:06.330Z,1031.6
2017-01-17T01:09:09.293Z,1031.6
2017-01-17T01:10:12.263Z,1031.6
2017-01-17T01:11:15.738Z,1031.6
2017-01-17T01:12:18.700Z,1031.7
2017-01-17T01:13:21.664Z,1031.7
2017-01-17T01:14:25.143Z,1031.7
2017-01-17T01:15:28.106Z,1031.7
2017-01-17T01:16:31.074Z,1031.7
2017-01-17T01:17:34.038Z,1031.7
2017-01-17T01:18:37.505Z,1031.7
2017-01-17T01:19:40.475Z,1031.6
2017-01-17T01:20:43.437Z,1031.7
2017-01-17T01:21:46.907Z,1031.7
2017-01-17T01:22:49.872Z,1031.7
2017-01-17T01:23:52.838Z,1031.7
2017-01-17T01:24:56.306Z,1031.7
2017-01-17T01:25:59.270Z,1031.7
2017-01-17T01:27:02.246Z,1031.7
2017-01-17T01:28:05.712Z,1031.7
2017-01-17T01:29:08.676Z,1031.6
2017-01-17T01:30:11.639Z,1031.6
2017-01-17T01:31:15.106Z,1031.6
2017-01-17T01:32:18.066Z,1031.6
2017-01-17T01:33:21.030Z,1031.7
2017-01-17T01:34:23.997Z,1031.7
2017-01-17T01:35:27.468Z,1031.7
2017-01-17T01:36:30.432Z,1031.7
2017-01-17T01:37:33.397Z,1031.7
2017-01-17T01:38:36.866Z,1031.7
2017-01-17T01:39:39.831Z,1031.8
2017-01-17T01:40:42.798Z,1031.8
2017-01-17T01:41:46.265Z,1031.7
2017-01-17T01:42:49.230Z,1031.7
2017-01-17T01:43:52.200Z,1031.7
2017-01-17T01:44:55.668Z,1031.7
2017-01-17T01:45:58.639Z,1031.7
2017-01-17T01:47:01.604Z,1031.7
2017-01-17T01:48:05.079Z,1031.8
2017-01-17T01:49:08.043Z,1031.7
2017-01-17T01:50:11.013Z,1031.8
2017-01-17T01:51:13.977Z,1031.8
2017-01-17T01:52:17.444Z,1031.8
2017-01-17T01:53:20.412Z,1031.8
2017-01-17T01:54:23.380Z,1031.8
2017-01-17T01:55:26.855Z,1031.8
2017-01-17T01:56:29.815Z,1031.9
2017-01-17T01:57:32.779Z,1031.9
2017-01-17T01:58:36.246Z,1031.9
2017-01-17T01:59:39.210Z,1032
2017-01-17T02:00:42.174Z,1032
2017-01-17T02:01:45.641Z,1032
2017-01-17T02:02:48.623Z,1032
2017-01-17T02:03:51.596Z,1031.9
2017-01-17T02:04:54.559Z,1032
2017-01-17T02:05:58.023Z,1032
2017-01-17T02:07:01.002Z,1032
2017-01-17T02:08:03.966Z,1032
2017-01-17T02:09:07.436Z,1032
2017-01-17T02:10:10.401Z,1032.1
2017-01-17T02:11:13.361Z,1032.1
2017-01-17T02:12:16.828Z,1032.1
2017-01-17T02:13:19.793Z,1032.1
2017-01-17T02:14:22.756Z,1032.1
2017-01-17T02:15:25.723Z,1032.1
2017-01-17T02:16:29.190Z,1032.1
2017-01-17T02:17:32.155Z,1032.1
2017-01-17T02:18:02.411Z,1032.1
2017-01-17T02:18:35.193Z,1032.1
2017-01-17T02:19:38.665Z,1032.1
2017-01-17T02:21:44.536Z,1032.1
2017-01-17T02:22:48.006Z,1032.1
2017-01-17T02:23:50.967Z,1032.1
2017-01-17T02:24:53.928Z,1032.1
2017-01-17T02:25:57.394Z,1032.1
2017-01-17T02:27:00.358Z,1032.1
2017-01-17T02:28:03.487Z,1032.1
2017-01-17T02:29:06.451Z,1032.1
2017-01-17T02:30:09.415Z,1032.2
2017-01-17T02:31:12.890Z,1032.1
2017-01-17T02:32:15.859Z,1032.1
2017-01-17T02:33:18.825Z,1032.1
2017-01-17T02:34:22.296Z,1032.1
2017-01-17T02:35:25.415Z,1032.1
2017-01-17T02:36:28.384Z,1032.2
2017-01-17T02:37:31.348Z,1032.2
2017-01-17T02:38:34.820Z,1032.2
2017-01-17T02:39:37.783Z,1032.2
2017-01-17T02:40:40.753Z,1032.2
2017-01-17T02:41:44.222Z,1032.2
2017-01-17T02:42:47.182Z,1032.2
2017-01-17T02:43:50.146Z,1032.2
2017-01-17T02:44:53.110Z,1032.2
2017-01-17T02:46:59.484Z,1032.2
2017-01-17T02:48:02.952Z,1032.2
2017-01-17T02:49:05.923Z,1032.2
2017-01-17T02:50:08.989Z,1032.2
2017-01-17T02:51:12.192Z,1032.2
2017-01-17T02:52:15.170Z,1032.3
2017-01-17T02:53:18.184Z,1032.2
2017-01-17T02:54:21.654Z,1032.3
2017-01-17T02:55:24.619Z,1032.3
2017-01-17T02:56:27.586Z,1032.2
2017-01-17T02:57:30.550Z,1032.2
2017-01-17T02:58:34.014Z,1032.3
2017-01-17T02:59:36.982Z,1032.3
2017-01-17T03:00:39.946Z,1032.3
2017-01-17T03:01:43.417Z,1032.3
2017-01-17T03:02:46.380Z,1032.3
2017-01-17T03:04:52.759Z,1032.3
2017-01-17T03:05:55.722Z,1032.4
2017-01-17T03:06:58.686Z,1032.3
2017-01-17T03:08:02.157Z,1032.3
2017-01-17T03:09:05.125Z,1032.3
2017-01-17T03:10:08.108Z,1032.3
2017-01-17T03:11:11.576Z,1032.3
2017-01-17T03:12:14.540Z,1032.4
2017-01-17T03:13:17.502Z,1032.4
2017-01-17T03:14:20.970Z,1032.4
2017-01-17T03:15:23.942Z,1032.4
2017-01-17T03:16:26.915Z,1032.4
2017-01-17T03:17:29.886Z,1032.3
2017-01-17T03:18:33.361Z,1032.4
2017-01-17T03:20:39.239Z,1032.4
2017-01-17T03:21:42.714Z,1032.4
2017-01-17T03:22:45.685Z,1032.4
2017-01-17T03:23:48.654Z,1032.4
2017-01-17T03:24:52.129Z,1032.4
2017-01-17T03:25:55.103Z,1032.4
2017-01-17T03:26:58.073Z,1032.4
2017-01-17T03:28:01.044Z,1032.4
2017-01-17T03:29:04.523Z,1032.4
2017-01-17T03:30:07.497Z,1032.4
2017-01-17T03:31:10.466Z,1032.5
2017-01-17T03:32:13.938Z,1032.5
2017-01-17T03:33:16.906Z,1032.4
2017-01-17T03:34:19.884Z,1032.4
2017-01-17T03:35:22.855Z,1032.4
2017-01-17T03:37:29.237Z,1032.5
2017-01-17T03:38:32.210Z,1032.5
2017-01-17T03:39:35.685Z,1032.5
2017-01-17T03:40:38.653Z,1032.5
2017-01-17T03:41:41.621Z,1032.5
2017-01-17T03:42:45.092Z,1032.5
2017-01-17T03:43:48.064Z,1032.6
2017-01-17T03:44:51.203Z,1032.5
2017-01-17T03:45:54.191Z,1032.6
2017-01-17T03:46:57.172Z,1032.6
2017-01-17T03:48:00.643Z,1032.6
2017-01-17T03:49:03.614Z,1032.6
2017-01-17T03:50:06.582Z,1032.6
2017-01-17T03:51:10.060Z,1032.5
2017-01-17T03:52:13.037Z,1032.6
2017-01-17T03:53:16.005Z,1032.5
2017-01-17T03:54:19.480Z,1032.5
2017-01-17T03:55:22.451Z,1032.5
2017-01-17T03:56:25.427Z,1032.5
2017-01-17T03:57:28.398Z,1032.5
2017-01-17T03:58:31.870Z,1032.5
2017-01-17T03:59:34.840Z,1032.5
2017-01-17T04:00:37.809Z,1032.5
2017-01-17T04:01:41.279Z,1032.5
2017-01-17T04:02:44.254Z,1032.5
2017-01-17T04:03:47.226Z,1032.6
2017-01-17T04:04:50.199Z,1032.6
2017-01-17T04:05:53.674Z,1032.5
2017-01-17T04:06:56.812Z,1032.6
2017-01-17T04:07:59.786Z,1032.6
2017-01-17T04:09:02.753Z,1032.5
2017-01-17T04:10:06.226Z,1032.5
2017-01-17T04:11:09.362Z,1032.6
2017-01-17T04:12:12.332Z,1032.5
2017-01-17T04:13:15.301Z,1032.5
2017-01-17T04:14:18.268Z,1032.5
2017-01-17T04:15:21.743Z,1032.5
2017-01-17T04:16:24.710Z,1032.5
2017-01-17T04:17:27.683Z,1032.6
2017-01-17T04:18:31.157Z,1032.5
2017-01-17T04:19:34.125Z,1032.5
2017-01-17T04:20:37.094Z,1032.6
2017-01-17T04:21:40.568Z,1032.5
2017-01-17T04:22:43.542Z,1032.6
2017-01-17T04:23:46.511Z,1032.5
2017-01-17T04:24:49.479Z,1032.6
2017-01-17T04:25:52.950Z,1032.6
2017-01-17T04:26:55.925Z,1032.6
2017-01-17T04:27:59.068Z,1032.6
2017-01-17T04:29:02.038Z,1032.6
2017-01-17T04:30:05.510Z,1032.6
2017-01-17T04:31:08.488Z,1032.6
2017-01-17T04:32:11.460Z,1032.6
2017-01-17T04:33:14.427Z,1032.7
2017-01-17T04:34:17.901Z,1032.6
2017-01-17T04:35:20.870Z,1032.7
2017-01-17T04:36:23.736Z,1032.7
2017-01-17T04:37:27.207Z,1032.7
2017-01-17T04:38:30.218Z,1032.7
2017-01-17T04:39:33.187Z,1032.7
2017-01-17T04:40:36.658Z,1032.7
2017-01-17T04:41:39.626Z,1032.7
2017-01-17T04:42:42.601Z,1032.7
2017-01-17T04:43:45.568Z,1032.7
2017-01-17T04:44:49.038Z,1032.8
2017-01-17T04:45:52.008Z,1032.8
2017-01-17T04:46:54.978Z,1032.8
2017-01-17T04:47:58.453Z,1032.8
2017-01-17T04:49:01.421Z,1032.8
2017-01-17T04:50:04.397Z,1032.9
2017-01-17T04:51:07.879Z,1032.8
2017-01-17T04:53:13.754Z,1032.9
2017-01-17T04:54:17.225Z,1032.9
2017-01-17T04:55:20.193Z,1032.9
2017-01-17T04:56:23.161Z,1032.9
2017-01-17T04:57:26.148Z,1033
2017-01-17T04:58:29.619Z,1033
2017-01-17T04:59:32.591Z,1033
2017-01-17T05:00:35.557Z,1033
2017-01-17T05:01:39.031Z,1033.1
2017-01-17T05:02:41.999Z,1033
2017-01-17T05:04:48.380Z,1033.1
2017-01-17T05:05:51.354Z,1033.1
2017-01-17T05:06:54.328Z,1033.2
2017-01-17T05:07:57.297Z,1033.2
2017-01-17T05:09:00.774Z,1033.2
2017-01-17T05:10:03.917Z,1033.2
2017-01-17T05:11:07.045Z,1033.2
2017-01-17T05:12:10.019Z,1033.2
2017-01-17T05:13:12.988Z,1033.3
2017-01-17T05:14:16.459Z,1033.2
2017-01-17T05:15:19.427Z,1033.3
2017-01-17T05:16:22.402Z,1033.3
2017-01-17T05:17:25.373Z,1033.3
2017-01-17T05:18:28.841Z,1033.3
2017-01-17T05:19:31.813Z,1033.3
2017-01-17T05:20:34.784Z,1033.3
2017-01-17T05:21:38.257Z,1033.3
2017-01-17T05:22:41.227Z,1033.2
2017-01-17T05:23:44.207Z,1033.3
2017-01-17T05:24:47.178Z,1033.3
2017-01-17T05:25:50.657Z,1033.2
2017-01-17T05:26:53.625Z,1033.2
2017-01-17T05:27:56.593Z,1033.3
2017-01-17T05:29:00.064Z,1033.2
2017-01-17T05:30:03.035Z,1033.3
2017-01-17T05:31:06.008Z,1033.3
2017-01-17T05:32:08.981Z,1033.3
2017-01-17T05:33:12.454Z,1033.3
2017-01-17T05:34:15.427Z,1033.3
2017-01-17T05:35:18.412Z,1033.3
2017-01-17T05:36:21.883Z,1033.3
2017-01-17T05:37:24.863Z,1033.3
2017-01-17T05:38:27.835Z,1033.4
2017-01-17T05:39:30.804Z,1033.4
2017-01-17T05:40:34.278Z,1033.4
2017-01-17T05:41:37.247Z,1033.4
2017-01-17T05:42:40.215Z,1033.5
2017-01-17T05:43:43.694Z,1033.4
2017-01-17T05:44:46.665Z,1033.4
2017-01-17T05:45:49.633Z,1033.5
2017-01-17T05:46:53.109Z,1033.4
2017-01-17T05:47:56.077Z,1033.4
2017-01-17T05:48:59.052Z,1033.4
2017-01-17T05:50:02.020Z,1033.4
2017-01-17T05:51:05.491Z,1033.4
2017-01-17T05:52:08.463Z,1033.4
2017-01-17T05:53:11.440Z,1033.4
2017-01-17T05:54:14.918Z,1033.5
2017-01-17T05:55:17.891Z,1033.5
2017-01-17T05:56:20.863Z,1033.5
2017-01-17T05:57:23.835Z,1033.5
2017-01-17T05:58:27.306Z,1033.6
2017-01-17T05:59:30.274Z,1033.6
2017-01-17T06:00:33.247Z,1033.6
2017-01-17T06:01:36.723Z,1033.6
2017-01-17T06:02:39.698Z,1033.6
2017-01-17T06:03:42.666Z,1033.6
2017-01-17T06:04:45.634Z,1033.7
2017-01-17T06:05:49.106Z,1033.7
2017-01-17T06:06:52.080Z,1033.7
2017-01-17T06:07:55.049Z,1033.7
2017-01-17T06:08:58.521Z,1033.7
2017-01-17T06:10:01.494Z,1033.7
2017-01-17T06:11:04.465Z,1033.8
2017-01-17T06:12:07.434Z,1033.8
2017-01-17T06:13:10.909Z,1033.8
2017-01-17T06:14:13.881Z,1033.8
2017-01-17T06:15:16.858Z,1033.9
2017-01-17T06:16:20.333Z,1033.9
2017-01-17T06:17:23.305Z,1033.9
2017-01-17T06:18:26.273Z,1033.9
2017-01-17T06:19:29.272Z,1033.9
2017-01-17T06:20:32.751Z,1034
2017-01-17T06:21:35.722Z,1033.9
2017-01-17T06:22:38.690Z,1033.9
2017-01-17T06:23:42.165Z,1034
2017-01-17T06:25:48.045Z,1034
2017-01-17T06:26:51.523Z,1034
2017-01-17T06:27:54.492Z,1034
2017-01-17T06:28:57.464Z,1034
2017-01-17T06:30:00.436Z,1034
2017-01-17T06:32:06.820Z,1034.1
2017-01-17T06:33:09.793Z,1034
2017-01-17T06:34:13.263Z,1034
2017-01-17T06:35:16.239Z,1034
2017-01-17T06:36:19.251Z,1034
2017-01-17T06:37:22.226Z,1034
2017-01-17T06:38:25.700Z,1034
2017-01-17T06:39:28.676Z,1034
2017-01-17T06:40:31.642Z,1034
2017-01-17T06:41:35.116Z,1034.1
2017-01-17T06:42:38.083Z,1034
2017-01-17T06:43:41.052Z,1034.1
2017-01-17T06:45:47.430Z,1034.1
2017-01-17T06:46:50.397Z,1034.2
2017-01-17T06:47:53.364Z,1034.2
2017-01-17T06:48:56.834Z,1034.2
2017-01-17T06:49:59.803Z,1034.2
2017-01-17T06:51:02.776Z,1034.2
2017-01-17T06:53:09.171Z,1034.2
2017-01-17T06:54:12.150Z,1034.2
2017-01-17T06:56:18.532Z,1034.2
2017-01-17T06:57:21.504Z,1034.2
2017-01-17T06:58:24.980Z,1034.2
2017-01-17T06:59:27.952Z,1034.2
2017-01-17T07:00:30.924Z,1034.2
2017-01-17T07:01:33.892Z,1034.4
2017-01-17T07:02:37.367Z,1034.2
2017-01-17T07:03:40.339Z,1034.4
2017-01-17T07:04:43.310Z,1034.4
2017-01-17T07:05:46.786Z,1034.4
2017-01-17T07:06:49.758Z,1034.4
2017-01-17T07:07:52.725Z,1034.4
2017-01-17T07:08:55.693Z,1034.5
2017-01-17T07:09:59.167Z,1034.5
2017-01-17T07:11:02.145Z,1034.5
2017-01-17T07:12:05.201Z,1034.6
2017-01-17T07:13:08.173Z,1034.6
2017-01-17T07:14:11.648Z,1034.6
2017-01-17T07:15:14.615Z,1034.6
2017-01-17T07:16:17.585Z,1034.6
2017-01-17T07:17:20.556Z,1034.7
2017-01-17T07:18:24.031Z,1034.7
2017-01-17T07:19:27.000Z,1034.7
2017-01-17T07:20:29.972Z,1034.7
2017-01-17T07:21:33.443Z,1034.7
2017-01-17T07:22:36.415Z,1034.7
2017-01-17T07:23:39.387Z,1034.8
2017-01-17T07:24:42.358Z,1034.8
2017-01-17T07:25:45.833Z,1034.8
2017-01-17T07:26:48.806Z,1034.8
2017-01-17T07:27:51.774Z,1034.8
2017-01-17T07:28:55.250Z,1034.8
2017-01-17T07:29:58.225Z,1034.8
2017-01-17T07:31:01.193Z,1034.8
2017-01-17T07:32:04.166Z,1034.8
2017-01-17T07:33:07.645Z,1034.9
2017-01-17T07:34:10.613Z,1034.9
2017-01-17T07:35:13.585Z,1034.9
2017-01-17T07:36:17.060Z,1034.9
2017-01-17T07:37:20.033Z,1034.9
2017-01-17T07:38:23.006Z,1035
2017-01-17T07:39:25.976Z,1035
2017-01-17T07:40:29.452Z,1035
2017-01-17T07:41:32.432Z,1035
2017-01-17T07:42:35.408Z,1035.1
2017-01-17T07:43:38.883Z,1035.1
2017-01-17T07:44:41.856Z,1035.1
2017-01-17T07:45:44.830Z,1035.1
2017-01-17T07:46:47.804Z,1035.1
2017-01-17T07:47:51.283Z,1035.1
2017-01-17T07:48:54.254Z,1035.1
2017-01-17T07:49:57.250Z,1035.1
2017-01-17T07:51:00.223Z,1035.1
2017-01-17T07:52:03.694Z,1035.1
2017-01-17T07:53:06.678Z,1035.1
2017-01-17T07:54:09.654Z,1035.1
2017-01-17T07:55:13.128Z,1035.1
2017-01-17T07:56:16.104Z,1035.1
2017-01-17T07:57:19.073Z,1035.1
2017-01-17T07:58:22.045Z,1035.1
2017-01-17T07:59:25.520Z,1035.1
2017-01-17T08:00:28.496Z,1035.1
2017-01-17T08:01:31.464Z,1035.1
2017-01-17T08:02:34.946Z,1035.1
2017-01-17T08:03:37.916Z,1035.1
2017-01-17T08:04:40.887Z,1035.1
2017-01-17T08:05:43.859Z,1035.1
2017-01-17T08:06:47.335Z,1035.2
2017-01-17T08:07:50.303Z,1035.1
2017-01-17T08:08:53.270Z,1035.2
2017-01-17T08:09:56.747Z,1035.2
2017-01-17T08:10:59.722Z,1035.2
2017-01-17T08:12:02.768Z,1035.2
2017-01-17T08:13:05.915Z,1035.2
2017-01-17T08:14:09.182Z,1035.2
2017-01-17T08:15:11.973Z,1035.2
2017-01-17T08:16:15.256Z,1035.3
2017-01-17T08:17:18.561Z,1035.2
2017-01-17T08:18:21.318Z,1035.2
2017-01-17T08:19:24.549Z,1035.3
2017-01-17T08:20:27.699Z,1035.3
2017-01-17T08:21:30.665Z,1035.3
2017-01-17T08:22:34.008Z,1035.2
2017-01-17T08:24:40.390Z,1035.3
2017-01-17T08:25:43.359Z,1035.3
2017-01-17T08:26:46.330Z,1035.3
2017-01-17T08:27:49.299Z,1035.3
2017-01-17T08:28:52.769Z,1035.3
2017-01-17T08:29:55.742Z,1035.3
2017-01-17T08:30:58.741Z,1035.3
2017-01-17T08:32:02.217Z,1035.3
2017-01-17T08:33:05.192Z,1035.4
2017-01-17T08:34:08.160Z,1035.3
2017-01-17T08:35:11.129Z,1035.3
2017-01-17T08:36:14.608Z,1035.4
2017-01-17T08:37:17.580Z,1035.4
2017-01-17T08:38:20.552Z,1035.4
2017-01-17T08:39:24.027Z,1035.4
2017-01-17T08:40:27.003Z,1035.5
2017-01-17T08:41:29.975Z,1035.4
2017-01-17T08:42:32.942Z,1035.4
2017-01-17T08:43:36.416Z,1035.4
2017-01-17T08:44:39.391Z,1035.4
2017-01-17T08:45:42.358Z,1035.5
2017-01-17T08:46:45.833Z,1035.4
2017-01-17T08:47:48.802Z,1035.4
2017-01-17T08:48:51.778Z,1035.5
2017-01-17T08:49:54.744Z,1035.4
2017-01-17T08:50:58.224Z,1035.4
2017-01-17T08:52:01.192Z,1035.4
2017-01-17T08:53:04.167Z,1035.4
2017-01-17T08:54:07.638Z,1035.4
2017-01-17T08:55:10.611Z,1035.4
2017-01-17T08:56:13.583Z,1035.4
2017-01-17T08:58:19.962Z,1035.4
2017-01-17T08:59:22.934Z,1035.4
2017-01-17T09:00:26.412Z,1035.4
2017-01-17T09:01:29.380Z,1035.4
2017-01-17T09:02:32.353Z,1035.5
2017-01-17T09:03:35.327Z,1035.5
2017-01-17T09:04:38.804Z,1035.5
2017-01-17T09:05:41.776Z,1035.5
2017-01-17T09:06:44.748Z,1035.5
2017-01-17T09:07:48.224Z,1035.5
2017-01-17T09:08:51.199Z,1035.6
2017-01-17T09:09:54.171Z,1035.6
2017-01-17T09:10:57.143Z,1035.6
2017-01-17T09:12:00.619Z,1035.6
2017-01-17T09:13:03.590Z,1035.6
2017-01-17T09:14:06.565Z,1035.7
2017-01-17T09:15:10.039Z,1035.6
2017-01-17T09:16:13.004Z,1035.6
2017-01-17T09:17:15.977Z,1035.7
2017-01-17T09:18:18.951Z,1035.9
2017-01-17T09:19:22.424Z,1035.8
2017-01-17T09:20:25.396Z,1035.8
2017-01-17T09:21:28.368Z,1035.8
2017-01-17T09:22:31.844Z,1035.8
2017-01-17T09:23:34.815Z,1035.8
2017-01-17T09:24:37.784Z,1035.8
2017-01-17T09:25:41.263Z,1035.8
2017-01-17T09:26:44.235Z,1035.8
2017-01-17T09:27:47.207Z,1035.8
2017-01-17T09:28:50.178Z,1035.9
2017-01-17T09:29:53.654Z,1035.9
2017-01-17T09:30:56.626Z,1036
2017-01-17T09:31:59.595Z,1035.9
2017-01-17T09:33:03.076Z,1035.9
2017-01-17T09:34:06.045Z,1035.9
2017-01-17T09:35:09.017Z,1036
2017-01-17T09:36:11.989Z,1036
2017-01-17T09:37:15.467Z,1036
2017-01-17T09:38:18.435Z,1036
2017-01-17T09:39:21.404Z,1036
2017-01-17T09:40:24.920Z,1036
2017-01-17T09:41:27.894Z,1036
2017-01-17T09:42:30.868Z,1036
2017-01-17T09:43:33.840Z,1036
2017-01-17T09:44:37.314Z,1036
2017-01-17T09:45:40.288Z,1036
2017-01-17T09:46:43.273Z,1036
2017-01-17T09:47:46.753Z,1036
2017-01-17T09:48:49.726Z,1036.1
2017-01-17T09:49:52.701Z,1036.1
2017-01-17T09:50:55.674Z,1036.1
2017-01-17T09:51:59.149Z,1036
2017-01-17T09:53:02.126Z,1036.1
2017-01-17T09:54:05.096Z,1036.1
2017-01-17T09:55:08.567Z,1036.1
2017-01-17T09:56:11.537Z,1036.1
2017-01-17T09:57:14.537Z,1036.1
2017-01-17T09:58:17.508Z,1036.1
2017-01-17T09:59:20.982Z,1036.2
2017-01-17T10:00:23.954Z,1036.2
2017-01-17T10:01:26.960Z,1036.1
2017-01-17T10:02:30.435Z,1036.1
2017-01-17T10:03:33.403Z,1036.1
2017-01-17T10:04:36.375Z,1036.1
2017-01-17T10:05:39.352Z,1036.1
2017-01-17T10:06:42.830Z,1036.1
2017-01-17T10:07:45.801Z,1036.1
2017-01-17T10:08:48.774Z,1036.1
2017-01-17T10:09:52.249Z,1036.2
2017-01-17T10:10:55.217Z,1036.2
2017-01-17T10:11:58.222Z,1036.2
2017-01-17T10:13:01.197Z,1036.2
2017-01-17T10:14:04.667Z,1036.2
2017-01-17T10:15:07.636Z,1036.1
2017-01-17T10:16:10.609Z,1036.2
2017-01-17T10:17:14.084Z,1036.1
2017-01-17T10:18:17.052Z,1036.1
2017-01-17T10:19:20.023Z,1036.1
2017-01-17T10:20:23.510Z,1036.1
2017-01-17T10:21:26.484Z,1036.1
2017-01-17T10:22:29.455Z,1036.1
2017-01-17T10:23:32.427Z,1036.1
2017-01-17T10:24:35.902Z,1036.1
2017-01-17T10:25:38.875Z,1036.1
2017-01-17T10:26:41.854Z,1036.1
2017-01-17T10:27:45.326Z,1036.1
2017-01-17T10:28:48.297Z,1036.1
2017-01-17T10:30:54.704Z,1036.2
2017-01-17T10:31:57.676Z,1036.1
2017-01-17T10:33:00.646Z,1036.2
2017-01-17T10:34:03.616Z,1036.2
2017-01-17T10:35:07.092Z,1036.2
2017-01-17T10:35:37.355Z,1036.2
2017-01-17T10:36:10.140Z,1036.2
2017-01-17T10:37:13.111Z,1036.2
2017-01-17T10:38:16.084Z,1036.2
2017-01-17T10:39:19.558Z,1036.2
2017-01-17T10:40:22.526Z,1036.3
2017-01-17T10:41:25.516Z,1036.3
2017-01-17T10:42:29.020Z,1036.3
2017-01-17T10:45:37.946Z,1036.3
2017-01-17T10:46:41.422Z,1036.3
2017-01-17T10:47:44.394Z,1036.3
2017-01-17T10:48:47.366Z,1036.3
2017-01-17T10:49:50.836Z,1036.2
2017-01-17T10:50:53.812Z,1036.3
2017-01-17T10:51:56.785Z,1036.2
2017-01-17T10:53:00.259Z,1036.3
2017-01-17T10:54:03.232Z,1036.3
2017-01-17T10:55:06.200Z,1036.3
2017-01-17T10:56:09.171Z,1036.3
2017-01-17T10:57:12.643Z,1036.3
2017-01-17T10:58:15.614Z,1036.4
2017-01-17T10:59:18.587Z,1036.4
2017-01-17T11:01:24.970Z,1036.4
2017-01-17T11:02:27.946Z,1036.3
2017-01-17T11:03:31.422Z,1036.3
2017-01-17T11:04:34.388Z,1036.4
2017-01-17T11:05:37.357Z,1036.4
2017-01-17T11:06:40.832Z,1036.3
2017-01-17T11:07:43.804Z,1036.4
2017-01-17T11:08:46.776Z,1036.4
2017-01-17T11:09:49.744Z,1036.4
2017-01-17T11:10:53.219Z,1036.4
2017-01-17T11:11:56.223Z,1036.4
2017-01-17T11:12:59.192Z,1036.4
2017-01-17T11:14:02.666Z,1036.4
2017-01-17T11:15:05.638Z,1036.4
2017-01-17T11:16:08.606Z,1036.4
2017-01-17T11:17:12.086Z,1036.4
2017-01-17T11:18:15.058Z,1036.4
2017-01-17T11:19:18.029Z,1036.4
2017-01-17T11:20:21.001Z,1036.4
2017-01-17T11:21:24.476Z,1036.4
2017-01-17T11:22:27.445Z,1036.4
2017-01-17T11:23:30.415Z,1036.4
2017-01-17T11:24:33.887Z,1036.4
2017-01-17T11:25:36.856Z,1036.5
2017-01-17T11:26:39.827Z,1036.5
2017-01-17T11:28:46.206Z,1036.5
2017-01-17T11:29:49.179Z,1036.5
2017-01-17T11:31:55.562Z,1036.5
2017-01-17T11:32:58.531Z,1036.5
2017-01-17T11:34:02.003Z,1036.5
2017-01-17T11:35:04.976Z,1036.5
2017-01-17T11:36:07.953Z,1036.5
2017-01-17T11:37:11.428Z,1036.5
2017-01-17T11:38:14.401Z,1036.5
2017-01-17T11:39:17.372Z,1036.5
2017-01-17T11:40:20.342Z,1036.5
2017-01-17T11:41:23.819Z,1036.5
2017-01-17T11:42:26.787Z,1036.5
2017-01-17T11:43:29.755Z,1036.4
2017-01-17T11:44:33.226Z,1036.5
2017-01-17T11:45:36.197Z,1036.4
2017-01-17T11:46:39.174Z,1036.5
2017-01-17T11:47:42.645Z,1036.4
2017-01-17T11:48:45.617Z,1036.5
2017-01-17T11:49:48.586Z,1036.5
2017-01-17T11:50:52.055Z,1036.4
2017-01-17T11:51:55.027Z,1036.5
2017-01-17T11:52:57.996Z,1036.5
2017-01-17T11:54:00.967Z,1036.5
2017-01-17T11:55:04.439Z,1036.5
2017-01-17T11:56:07.410Z,1036.5
2017-01-17T11:57:10.383Z,1036.5
2017-01-17T11:58:13.858Z,1036.5
2017-01-17T11:59:16.830Z,1036.5
2017-01-17T12:00:19.801Z,1036.5
2017-01-17T12:02:26.184Z,1036.5
2017-01-17T12:03:29.156Z,1036.5
2017-01-17T12:04:32.631Z,1036.5
2017-01-17T12:05:35.604Z,1036.5
2017-01-17T12:06:38.584Z,1036.5
2017-01-17T12:07:42.059Z,1036.5
2017-01-17T12:08:45.029Z,1036.5
2017-01-17T12:09:47.997Z,1036.5
2017-01-17T12:10:50.970Z,1036.4
2017-01-17T12:11:54.445Z,1036.5
2017-01-17T12:12:57.413Z,1036.4
2017-01-17T12:14:00.382Z,1036.4
2017-01-17T12:15:03.853Z,1036.4
2017-01-17T12:16:06.828Z,1036.5
2017-01-17T12:17:09.800Z,1036.5
2017-01-17T12:18:13.271Z,1036.5
2017-01-17T12:19:16.243Z,1036.5
2017-01-17T12:20:19.214Z,1036.5
2017-01-17T12:21:22.685Z,1036.4
2017-01-17T12:22:25.660Z,1036.4
2017-01-17T12:23:28.659Z,1036.4
2017-01-17T12:24:31.629Z,1036.4
2017-01-17T12:25:35.105Z,1036.4
2017-01-17T12:26:38.271Z,1036.4
2017-01-17T12:27:41.242Z,1036.5
2017-01-17T12:28:44.218Z,1036.4
2017-01-17T12:29:47.693Z,1036.4
2017-01-17T12:30:50.661Z,1036.4
2017-01-17T12:31:53.632Z,1036.5
2017-01-17T12:32:56.605Z,1036.5
2017-01-17T12:34:00.075Z,1036.5
2017-01-17T12:35:03.044Z,1036.5
2017-01-17T12:36:06.019Z,1036.5
2017-01-17T12:37:09.491Z,1036.4
2017-01-17T12:38:12.463Z,1036.4
2017-01-17T12:39:15.431Z,1036.4
2017-01-17T12:40:18.906Z,1036.4
2017-01-17T12:41:21.881Z,1036.4
2017-01-17T12:42:24.848Z,1036.4
2017-01-17T12:43:27.818Z,1036.4
2017-01-17T12:44:31.293Z,1036.4
2017-01-17T12:45:34.264Z,1036.4
2017-01-17T12:46:37.237Z,1036.4
2017-01-17T12:47:40.711Z,1036.4
2017-01-17T12:48:43.686Z,1036.4
2017-01-17T12:49:46.654Z,1036.5
2017-01-17T12:50:49.622Z,1036.5
2017-01-17T12:51:53.097Z,1036.5
2017-01-17T12:52:56.068Z,1036.5
2017-01-17T12:53:59.036Z,1036.5
2017-01-17T12:55:02.507Z,1036.5
2017-01-17T12:56:05.479Z,1036.4
2017-01-17T12:57:08.452Z,1036.5
2017-01-17T12:58:11.962Z,1036.4
2017-01-17T12:59:14.933Z,1036.4
2017-01-17T13:00:17.901Z,1036.4
2017-01-17T13:01:20.873Z,1036.4
2017-01-17T13:02:24.363Z,1036.3
2017-01-17T13:03:27.331Z,1036.4
2017-01-17T13:04:30.301Z,1036.4
2017-01-17T13:05:33.779Z,1036.4
2017-01-17T13:06:36.774Z,1036.4
2017-01-17T13:07:39.744Z,1036.3
2017-01-17T13:08:43.023Z,1036.3
2017-01-17T13:09:45.999Z,1036.3
2017-01-17T13:10:48.975Z,1036.3
2017-01-17T13:11:52.445Z,1036.4
2017-01-17T13:12:55.422Z,1036.4
2017-01-17T13:13:58.401Z,1036.4
2017-01-17T13:15:01.880Z,1036.4
2017-01-17T13:16:04.855Z,1036.4
2017-01-17T13:17:07.855Z,1036.4
2017-01-17T13:18:10.820Z,1036.5
2017-01-17T13:19:14.294Z,1036.5
2017-01-17T13:20:17.266Z,1036.5
2017-01-17T13:21:20.241Z,1036.5
2017-01-17T13:22:23.716Z,1036.6
2017-01-17T13:23:26.688Z,1036.5
2017-01-17T13:24:29.664Z,1036.6
2017-01-17T13:25:32.635Z,1036.6
2017-01-17T13:26:36.110Z,1036.6
2017-01-17T13:27:39.083Z,1036.6
2017-01-17T13:28:42.057Z,1036.6
2017-01-17T13:29:45.538Z,1036.6
2017-01-17T13:30:48.509Z,1036.6
2017-01-17T13:31:51.481Z,1036.6
2017-01-17T13:32:54.451Z,1036.6
2017-01-17T13:33:57.927Z,1036.6