createdAt,value
2019-01-22T00:00:53.418Z,1011.66
2019-01-22T00:01:53.407Z,1011.65
2019-01-22T00:02:53.406Z,1011.63
2019-01-22T00:03:53.388Z,1011.59
2019-01-22T00:04:53.387Z,1011.53
2019-01-22T00:05:53.366Z,1011.53
2019-01-22T00:06:53.356Z,1011.55
2019-01-22T00:07:53.349Z,1011.55
2019-01-22T00:08:53.336Z,1011.57
2019-01-22T00:09:53.334Z,1011.55
2019-01-22T00:10:53.314Z,1011.57
2019-01-22T00:11:53.304Z,1011.48
2019-01-22T00:12:53.307Z,1011.46
2019-01-22T00:13:53.283Z,1011.49
2019-01-22T00:14:53.282Z,1011.51
2019-01-22T00:15:53.263Z,1011.47
2019-01-22T00:16:53.254Z,1011.49
2019-01-22T00:17:53.243Z,1011.45
2019-01-22T00:18:53.233Z,1011.48
2019-01-22T00:19:53.231Z,1011.47
2019-01-22T00:20:53.213Z,1011.45
2019-01-22T00:21:53.202Z,1011.43
2019-01-22T00:22:53.190Z,1011.43
2019-01-22T00:23:53.180Z,1011.40
2019-01-22T00:24:53.179Z,1011.46
2019-01-22T00:25:53.160Z,1011.40
2019-01-22T00:26:53.153Z,1011.43
2019-01-22T00:27:53.139Z,1011.41
2019-01-22T00:28:53.148Z,1011.42
2019-01-22T00:29:53.130Z,1011.40
2019-01-22T00:30:53.110Z,1011.35
2019-01-22T00:31:53.100Z,1011.35
2019-01-22T00:32:53.088Z,1011.34
2019-01-22T00:33:53.078Z,1011.33
2019-01-22T00:34:53.075Z,1011.33
2019-01-22T00:35:53.056Z,1011.32
2019-01-22T00:36:53.047Z,1011.29
2019-01-22T00:37:53.039Z,1011.34
2019-01-22T00:38:53.030Z,1011.27
2019-01-22T00:39:53.024Z,1011.27
2019-01-22T00:40:53.006Z,1011.31
2019-01-22T00:41:52.995Z,1011.30
2019-01-22T00:42:52.987Z,1011.32
2019-01-22T00:43:52.974Z,1011.28
2019-01-22T00:44:52.973Z,1011.28
2019-01-22T00:45:52.957Z,1011.24
2019-01-22T00:46:52.943Z,1011.29
2019-01-22T00:47:52.937Z,1011.29
2019-01-22T00:48:52.924Z,1011.30
2019-01-22T00:49:52.926Z,1011.27
2019-01-22T00:50:52.902Z,1011.22
2019-01-22T00:51:52.896Z,1011.24
2019-01-22T00:52:52.886Z,1011.23
2019-01-22T00:53:52.871Z,1011.17
2019-01-22T00:54:52.870Z,1011.18
2019-01-22T00:55:52.852Z,1011.20
2019-01-22T00:56:52.841Z,1011.19
2019-01-22T00:57:52.832Z,1011.19
2019-01-22T00:58:52.820Z,1011.14
2019-01-22T00:59:52.818Z,1011.16
2019-01-22T01:00:52.802Z,1011.21
2019-01-22T01:01:52.791Z,1011.16
2019-01-22T01:02:52.783Z,1011.11
2019-01-22T01:03:52.771Z,1011.20
2019-01-22T01:04:52.792Z,1011.19
2019-01-22T01:05:52.749Z,1011.25
2019-01-22T01:06:52.744Z,1011.18
2019-01-22T01:07:52.727Z,1011.18
2019-01-22T01:08:52.717Z,1011.19
2019-01-22T01:09:52.708Z,1011.19
2019-01-22T01:10:52.705Z,1011.13
2019-01-22T01:11:52.687Z,1011.12
2019-01-22T01:12:52.681Z,1011.12
2019-01-22T01:13:52.668Z,1011.10
2019-01-22T01:14:52.655Z,1011.12
2019-01-22T01:15:52.654Z,1011.10
2019-01-22T01:16:52.635Z,1011.09
2019-01-22T01:17:52.627Z,1011.02
2019-01-22T01:18:52.620Z,1011.06
2019-01-22T01:19:52.605Z,1011.11
2019-01-22T01:20:52.604Z,1011.09
2019-01-22T01:21:52.587Z,1011.07
2019-01-22T01:22:52.574Z,1011.08
2019-01-22T01:23:52.565Z,1011.05
2019-01-22T01:24:52.557Z,1011.02
2019-01-22T01:25:52.551Z,1011.03
2019-01-22T01:26:52.533Z,1011.02
2019-01-22T01:27:52.523Z,1010.99
2019-01-22T01:28:52.511Z,1011.01
2019-01-22T01:29:52.503Z,1010.97
2019-01-22T01:30:52.498Z,1010.93
2019-01-22T01:31:52.481Z,1010.97
2019-01-22T01:32:52.472Z,1010.97
2019-01-22T01:33:52.460Z,1010.98
2019-01-22T01:34:52.450Z,1010.99
2019-01-22T01:35:52.447Z,1010.95
2019-01-22T01:36:52.437Z,1010.94
2019-01-22T01:37:52.419Z,1010.96
2019-01-22T01:38:52.408Z,1010.94
2019-01-22T01:39:52.400Z,1010.94
2019-01-22T01:40:52.406Z,1010.92
2019-01-22T01:41:52.380Z,1010.89
2019-01-22T01:42:52.366Z,1010.86
2019-01-22T01:43:52.356Z,1010.85
2019-01-22T01:44:52.345Z,1010.83
2019-01-22T01:45:52.343Z,1010.80
2019-01-22T01:46:52.326Z,1010.79
2019-01-22T01:47:52.319Z,1010.81
2019-01-22T01:48:52.304Z,1010.82
2019-01-22T01:49:52.294Z,1010.76
2019-01-22T01:50:52.294Z,1010.71
2019-01-22T01:51:52.273Z,1010.75
2019-01-22T01:52:52.265Z,1010.75
2019-01-22T01:53:52.253Z,1010.73
2019-01-22T01:54:52.244Z,1010.67
2019-01-22T01:55:52.241Z,1010.74
2019-01-22T01:56:52.220Z,1010.74
2019-01-22T01:57:52.210Z,1010.71
2019-01-22T01:58:52.204Z,1010.67
2019-01-22T01:59:52.196Z,1010.63
2019-01-22T02:00:52.189Z,1010.62
2019-01-22T02:01:52.170Z,1010.60
2019-01-22T02:02:52.160Z,1010.59
2019-01-22T02:03:52.148Z,1010.53
2019-01-22T02:04:52.143Z,1010.47
2019-01-22T02:05:52.173Z,1010.44
2019-01-22T02:06:52.118Z,1010.45
2019-01-22T02:07:52.107Z,1010.47
2019-01-22T02:08:52.098Z,1010.50
2019-01-22T02:09:52.086Z,1010.48
2019-01-22T02:10:52.104Z,1010.46
2019-01-22T02:11:52.065Z,1010.45
2019-01-22T02:12:52.056Z,1010.42
2019-01-22T02:13:52.046Z,1010.43
2019-01-22T02:14:52.033Z,1010.40
2019-01-22T02:15:52.026Z,1010.44
2019-01-22T02:16:52.022Z,1010.42
2019-01-22T02:17:52.004Z,1010.36
2019-01-22T02:18:51.995Z,1010.37
2019-01-22T02:19:51.984Z,1010.36
2019-01-22T02:20:51.972Z,1010.31
2019-01-22T02:21:51.970Z,1010.27
2019-01-22T02:22:51.952Z,1010.30
2019-01-22T02:23:51.943Z,1010.28
2019-01-22T02:24:51.930Z,1010.22
2019-01-22T02:25:51.920Z,1010.25
2019-01-22T02:26:51.921Z,1010.22
2019-01-22T02:27:51.899Z,1010.17
2019-01-22T02:28:51.888Z,1010.20
2019-01-22T02:29:51.883Z,1010.14
2019-01-22T02:30:51.868Z,1010.17
2019-01-22T02:31:51.868Z,1010.18
2019-01-22T02:32:51.849Z,1010.15
2019-01-22T02:33:51.839Z,1010.11
2019-01-22T02:34:51.827Z,1010.17
2019-01-22T02:35:51.822Z,1010.12
2019-01-22T02:36:51.815Z,1010.13
2019-01-22T02:37:51.795Z,1010.11
2019-01-22T02:38:51.786Z,1010.11
2019-01-22T02:39:51.777Z,1010.08
2019-01-22T02:40:51.768Z,1010.09
2019-01-22T02:41:51.767Z,1010.08
2019-01-22T02:42:51.746Z,1010.06
2019-01-22T02:43:51.734Z,1010.04
2019-01-22T02:44:51.722Z,1010.02
2019-01-22T02:45:51.712Z,1010.00
2019-01-22T02:46:51.714Z,1010.02
2019-01-22T02:47:51.695Z,1010.04
2019-01-22T02:48:51.683Z,1010.05
2019-01-22T02:49:51.670Z,1010.01
2019-01-22T02:50:51.660Z,1009.97
2019-01-22T02:51:51.664Z,1009.98
2019-01-22T02:52:51.640Z,1009.92
2019-01-22T02:53:51.634Z,1009.90
2019-01-22T02:54:51.620Z,1009.93
2019-01-22T02:55:51.611Z,1009.89
2019-01-22T02:56:51.625Z,1009.88
2019-01-22T02:57:51.589Z,1009.91
2019-01-22T02:58:51.583Z,1009.88
2019-01-22T02:59:51.569Z,1009.86
2019-01-22T03:00:51.562Z,1009.80
2019-01-22T03:01:51.547Z,1009.84
2019-01-22T03:02:51.545Z,1009.79
2019-01-22T03:03:51.526Z,1009.78
2019-01-22T03:04:51.516Z,1009.80
2019-01-22T03:05:51.510Z,1009.82
2019-01-22T03:06:51.495Z,1009.79
2019-01-22T03:07:51.494Z,1009.84
2019-01-22T03:08:51.476Z,1009.78
2019-01-22T03:09:51.462Z,1009.76
2019-01-22T03:10:51.454Z,1009.77
2019-01-22T03:11:51.447Z,1009.76
2019-01-22T03:12:51.439Z,1009.71
2019-01-22T03:13:51.424Z,1009.74
2019-01-22T03:14:51.411Z,1009.73
2019-01-22T03:15:51.400Z,1009.74
2019-01-22T03:16:51.391Z,1009.70
2019-01-22T03:17:51.389Z,1009.74
2019-01-22T03:18:51.371Z,1009.70
2019-01-22T03:19:51.370Z,1009.68
2019-01-22T03:20:51.348Z,1009.71
2019-01-22T03:21:51.352Z,1009.68
2019-01-22T03:22:51.342Z,1009.66
2019-01-22T03:23:51.321Z,1009.67
2019-01-22T03:24:51.310Z,1009.60
2019-01-22T03:25:51.296Z,1009.58
2019-01-22T03:26:51.292Z,1009.61
2019-01-22T03:27:51.288Z,1009.60
2019-01-22T03:28:51.270Z,1009.61
2019-01-22T03:29:51.261Z,1009.61
2019-01-22T03:30:51.250Z,1009.58
2019-01-22T03:31:51.248Z,1009.57
2019-01-22T03:32:51.242Z,1009.63
2019-01-22T03:33:51.216Z,1009.58
2019-01-22T03:34:51.208Z,1009.58
2019-01-22T03:35:51.195Z,1009.57
2019-01-22T03:36:51.185Z,1009.58
2019-01-22T03:37:51.207Z,1009.51
2019-01-22T03:38:51.166Z,1009.55
2019-01-22T03:39:51.154Z,1009.52
2019-01-22T03:40:51.159Z,1009.45
2019-01-22T03:41:51.137Z,1009.52
2019-01-22T03:42:51.125Z,1009.48
2019-01-22T03:43:51.120Z,1009.57
2019-01-22T03:44:51.101Z,1009.47
2019-01-22T03:45:51.092Z,1009.47
2019-01-22T03:46:51.084Z,1009.47
2019-01-22T03:47:51.069Z,1009.47
2019-01-22T03:48:51.067Z,1009.47
2019-01-22T03:49:51.052Z,1009.45
2019-01-22T03:50:51.040Z,1009.50
2019-01-22T03:51:51.032Z,1009.47
2019-01-22T03:52:51.020Z,1009.48
2019-01-22T03:53:53.890Z,1009.45
2019-01-22T03:54:50.997Z,1009.45
2019-01-22T03:55:50.987Z,1009.48
2019-01-22T03:56:50.979Z,1009.44
2019-01-22T03:57:50.969Z,1009.50
2019-01-22T03:58:50.964Z,1009.44
2019-01-22T03:59:50.955Z,1009.51
2019-01-22T04:00:50.937Z,1009.43
2019-01-22T04:01:50.926Z,1009.45
2019-01-22T04:02:50.917Z,1009.42
2019-01-22T04:03:50.915Z,1009.38
2019-01-22T04:04:50.895Z,1009.43
2019-01-22T04:05:50.884Z,1009.42
2019-01-22T04:06:50.873Z,1009.44
2019-01-22T04:07:50.864Z,1009.40
2019-01-22T04:08:50.864Z,1009.44
2019-01-22T04:09:50.849Z,1009.41
2019-01-22T04:10:50.834Z,1009.44
2019-01-22T04:11:50.826Z,1009.51
2019-01-22T04:12:50.812Z,1009.47
2019-01-22T04:13:50.810Z,1009.45
2019-01-22T04:14:50.792Z,1009.44
2019-01-22T04:15:50.787Z,1009.41
2019-01-22T04:16:50.775Z,1009.39
2019-01-22T04:17:50.761Z,1009.37
2019-01-22T04:18:50.759Z,1009.38
2019-01-22T04:19:50.740Z,1009.36
2019-01-22T04:20:50.730Z,1009.35
2019-01-22T04:21:50.729Z,1009.37
2019-01-22T04:22:50.716Z,1009.37
2019-01-22T04:23:50.711Z,1009.30
2019-01-22T04:24:50.688Z,1009.27
2019-01-22T04:25:50.678Z,1009.32
2019-01-22T04:26:50.668Z,1009.30
2019-01-22T04:27:50.666Z,1009.27
2019-01-22T04:28:50.659Z,1009.27
2019-01-22T04:29:50.639Z,1009.25
2019-01-22T04:30:50.630Z,1009.30
2019-01-22T04:31:50.617Z,1009.26
2019-01-22T04:32:50.609Z,1009.25
2019-01-22T04:33:50.623Z,1009.24
2019-01-22T04:34:50.600Z,1009.20
2019-01-22T04:35:50.577Z,1009.24
2019-01-22T04:36:50.567Z,1009.20
2019-01-22T04:37:50.556Z,1009.17
2019-01-22T04:38:50.553Z,1009.16
2019-01-22T04:39:50.544Z,1009.15
2019-01-22T04:40:50.524Z,1009.21
2019-01-22T04:41:50.517Z,1009.15
2019-01-22T04:42:50.503Z,1009.16
2019-01-22T04:43:50.494Z,1009.17
2019-01-22T04:44:50.502Z,1009.14
2019-01-22T04:45:50.473Z,1009.06
2019-01-22T04:46:50.462Z,1009.08
2019-01-22T04:47:50.454Z,1009.08
2019-01-22T04:48:50.441Z,1009.12
2019-01-22T04:49:50.441Z,1009.06
2019-01-22T04:50:50.420Z,1009.01
2019-01-22T04:51:50.413Z,1009.05
2019-01-22T04:52:50.401Z,1009.04
2019-01-22T04:53:50.389Z,1009.05
2019-01-22T04:54:50.388Z,1009.05
2019-01-22T04:55:50.368Z,1009.08
2019-01-22T04:56:50.357Z,1009.07
2019-01-22T04:57:50.349Z,1009.02
2019-01-22T04:58:50.337Z,1009.01
2019-01-22T04:59:50.345Z,1009.02
2019-01-22T05:00:50.317Z,1009.05
2019-01-22T05:01:50.308Z,1009.01
2019-01-22T05:02:50.298Z,1008.99
2019-01-22T05:03:50.285Z,1008.96
2019-01-22T05:04:50.286Z,1009.02
2019-01-22T05:05:50.266Z,1008.94
2019-01-22T05:06:50.256Z,1008.97
2019-01-22T05:07:50.244Z,1008.93
2019-01-22T05:08:50.234Z,1008.95
2019-01-22T05:09:50.233Z,1008.96
2019-01-22T05:10:50.216Z,1008.97
2019-01-22T05:11:50.201Z,1008.96
2019-01-22T05:12:50.192Z,1008.90
2019-01-22T05:13:50.181Z,1008.92
2019-01-22T05:14:50.182Z,1008.92
2019-01-22T05:15:50.161Z,1008.85
2019-01-22T05:16:50.150Z,1008.86
2019-01-22T05:17:50.140Z,1008.88
2019-01-22T05:18:50.130Z,1008.90
2019-01-22T05:19:50.128Z,1008.89
2019-01-22T05:20:50.108Z,1008.84
2019-01-22T05:21:50.100Z,1008.85
2019-01-22T05:22:50.089Z,1008.85
2019-01-22T05:23:50.076Z,1008.81
2019-01-22T05:24:50.081Z,1008.84
2019-01-22T05:25:50.056Z,1008.88
2019-01-22T05:26:50.044Z,1008.86
2019-01-22T05:27:50.036Z,1008.87
2019-01-22T05:28:50.031Z,1008.86
2019-01-22T05:29:50.049Z,1008.91
2019-01-22T05:30:50.006Z,1008.84
2019-01-22T05:31:49.993Z,1008.90
2019-01-22T05:32:49.983Z,1008.82
2019-01-22T05:33:49.972Z,1008.87
2019-01-22T05:34:49.965Z,1008.83
2019-01-22T05:35:49.959Z,1008.80
2019-01-22T05:36:49.940Z,1008.80
2019-01-22T05:37:49.931Z,1008.80
2019-01-22T05:38:49.921Z,1008.83
2019-01-22T05:39:49.914Z,1008.81
2019-01-22T05:40:49.906Z,1008.83
2019-01-22T05:41:49.888Z,1008.78
2019-01-22T05:42:49.877Z,1008.75
2019-01-22T05:43:49.872Z,1008.75
2019-01-22T05:44:49.856Z,1008.79
2019-01-22T05:45:49.858Z,1008.75
2019-01-22T05:46:49.842Z,1008.76
2019-01-22T05:47:49.828Z,1008.75
2019-01-22T05:48:49.816Z,1008.79
2019-01-22T05:49:49.804Z,1008.81
2019-01-22T05:50:49.809Z,1008.84
2019-01-22T05:51:49.788Z,1008.80
2019-01-22T05:52:49.779Z,1008.78
2019-01-22T05:53:49.763Z,1008.80
2019-01-22T05:54:49.754Z,1008.83
2019-01-22T05:55:49.751Z,1008.83
2019-01-22T05:56:49.737Z,1008.78
2019-01-22T05:57:49.727Z,1008.81
2019-01-22T05:58:49.711Z,1008.74
2019-01-22T05:59:49.727Z,1008.79
2019-01-22T06:00:49.725Z,1008.74
2019-01-22T06:01:49.680Z,1008.76
2019-01-22T06:02:49.680Z,1008.74
2019-01-22T06:03:49.659Z,1008.73
2019-01-22T06:04:49.649Z,1008.76
2019-01-22T06:05:49.639Z,1008.73
2019-01-22T06:06:49.638Z,1008.73
2019-01-22T06:07:49.617Z,1008.71
2019-01-22T06:08:49.614Z,1008.73
2019-01-22T06:09:49.599Z,1008.69
2019-01-22T06:10:49.588Z,1008.72
2019-01-22T06:11:49.589Z,1008.68
2019-01-22T06:12:49.568Z,1008.72
2019-01-22T06:13:49.557Z,1008.68
2019-01-22T06:14:49.545Z,1008.66
2019-01-22T06:15:49.534Z,1008.68
2019-01-22T06:16:49.542Z,1008.62
2019-01-22T06:17:49.523Z,1008.65
2019-01-22T06:18:49.505Z,1008.64
2019-01-22T06:19:49.494Z,1008.61
2019-01-22T06:20:49.483Z,1008.62
2019-01-22T06:21:49.486Z,1008.62
2019-01-22T06:22:49.466Z,1008.58
2019-01-22T06:23:49.457Z,1008.60
2019-01-22T06:24:49.446Z,1008.64
2019-01-22T06:25:49.875Z,1008.64
2019-01-22T06:26:49.431Z,1008.59
2019-01-22T06:27:49.412Z,1008.64
2019-01-22T06:28:49.403Z,1008.64
2019-01-22T06:29:49.392Z,1008.60
2019-01-22T06:30:49.380Z,1008.61
2019-01-22T06:31:49.380Z,1008.62
2019-01-22T06:32:49.358Z,1008.61
2019-01-22T06:33:49.351Z,1008.60
2019-01-22T06:34:49.341Z,1008.58
2019-01-22T06:35:49.330Z,1008.59
2019-01-22T06:36:49.326Z,1008.58
2019-01-22T06:37:49.309Z,1008.59
2019-01-22T06:38:49.305Z,1008.55
2019-01-22T06:39:49.288Z,1008.61
2019-01-22T06:40:49.279Z,1008.50
2019-01-22T06:41:49.275Z,1008.58
2019-01-22T06:42:49.264Z,1008.57
2019-01-22T06:43:49.245Z,1008.56
2019-01-22T06:44:49.237Z,1008.57
2019-01-22T06:45:49.226Z,1008.55
2019-01-22T06:46:49.250Z,1008.53
2019-01-22T06:47:49.205Z,1008.57
2019-01-22T06:48:49.194Z,1008.56
2019-01-22T06:49:49.183Z,1008.60
2019-01-22T06:50:49.173Z,1008.54
2019-01-22T06:51:49.162Z,1008.52
2019-01-22T06:52:49.160Z,1008.56
2019-01-22T06:53:49.144Z,1008.57
2019-01-22T06:54:49.132Z,1008.53
2019-01-22T06:55:49.122Z,1008.50
2019-01-22T06:56:49.114Z,1008.57
2019-01-22T06:57:49.113Z,1008.57
2019-01-22T06:58:49.093Z,1008.53
2019-01-22T06:59:49.081Z,1008.51
2019-01-22T07:00:49.070Z,1008.46
2019-01-22T07:01:49.059Z,1008.56
2019-01-22T07:02:49.057Z,1008.56
2019-01-22T07:03:49.039Z,1008.58
2019-01-22T07:04:49.030Z,1008.61
2019-01-22T07:05:49.019Z,1008.56
2019-01-22T07:06:49.009Z,1008.59
2019-01-22T07:07:49.010Z,1008.60
2019-01-22T07:08:48.986Z,1008.62
2019-01-22T07:09:48.980Z,1008.60
2019-01-22T07:10:48.966Z,1008.61
2019-01-22T07:11:48.956Z,1008.60
2019-01-22T07:12:48.954Z,1008.63
2019-01-22T07:13:48.936Z,1008.64
2019-01-22T07:14:48.924Z,1008.67
2019-01-22T07:15:48.925Z,1008.59
2019-01-22T07:16:48.903Z,1008.63
2019-01-22T07:17:48.904Z,1008.60
2019-01-22T07:18:48.885Z,1008.61
2019-01-22T07:19:48.873Z,1008.64
2019-01-22T07:20:48.864Z,1008.66
2019-01-22T07:21:48.856Z,1008.62
2019-01-22T07:22:48.851Z,1008.66
2019-01-22T07:23:48.831Z,1008.66
2019-01-22T07:24:48.821Z,1008.61
2019-01-22T07:25:48.809Z,1008.67
2019-01-22T07:26:48.801Z,1008.62
2019-01-22T07:27:48.798Z,1008.64
2019-01-22T07:28:48.779Z,1008.69
2019-01-22T07:29:48.770Z,1008.63
2019-01-22T07:30:48.758Z,1008.62
2019-01-22T07:31:48.749Z,1008.60
2019-01-22T07:32:48.748Z,1008.62
2019-01-22T07:33:48.746Z,1008.62
2019-01-22T07:34:48.718Z,1008.59
2019-01-22T07:35:48.706Z,1008.65
2019-01-22T07:36:48.697Z,1008.60
2019-01-22T07:37:48.695Z,1008.61
2019-01-22T07:38:48.677Z,1008.62
2019-01-22T07:39:48.706Z,1008.61
2019-01-22T07:40:48.658Z,1008.58
2019-01-22T07:41:48.649Z,1008.56
2019-01-22T07:42:48.684Z,1008.57
2019-01-22T07:43:48.624Z,1008.57
2019-01-22T07:44:48.618Z,1008.59
2019-01-22T07:45:48.608Z,1008.61
2019-01-22T07:46:48.596Z,1008.59
2019-01-22T07:47:48.583Z,1008.60
2019-01-22T07:48:48.583Z,1008.55
2019-01-22T07:49:48.562Z,1008.55
2019-01-22T07:50:48.555Z,1008.55
2019-01-22T07:51:48.547Z,1008.55
2019-01-22T07:52:48.531Z,1008.52
2019-01-22T07:53:48.530Z,1008.51
2019-01-22T07:54:53.658Z,1008.49
2019-01-22T07:55:49.502Z,1008.51
2019-01-22T07:56:48.501Z,1008.53
2019-01-22T07:57:48.485Z,1008.50
2019-01-22T07:58:48.478Z,1008.53
2019-01-22T07:59:48.461Z,1008.50
2019-01-22T08:00:48.449Z,1008.47
2019-01-22T08:01:48.445Z,1008.52
2019-01-22T08:02:48.433Z,1008.47
2019-01-22T08:03:48.454Z,1008.45
2019-01-22T08:04:48.410Z,1008.45
2019-01-22T08:05:48.398Z,1008.36
2019-01-22T08:06:48.387Z,1008.38
2019-01-22T08:07:48.378Z,1008.41
2019-01-22T08:08:48.371Z,1008.40
2019-01-22T08:09:48.368Z,1008.38
2019-01-22T08:10:48.346Z,1008.33
2019-01-22T08:11:48.341Z,1008.35
2019-01-22T08:12:48.326Z,1008.38
2019-01-22T08:13:48.318Z,1008.37
2019-01-22T08:14:48.314Z,1008.41
2019-01-22T08:15:48.304Z,1008.41
2019-01-22T08:16:48.288Z,1008.42
2019-01-22T08:17:48.274Z,1008.37
2019-01-22T08:18:48.264Z,1008.41
2019-01-22T08:19:48.266Z,1008.34
2019-01-22T08:20:48.243Z,1008.34
2019-01-22T08:21:48.233Z,1008.38
2019-01-22T08:22:48.222Z,1008.36
2019-01-22T08:23:48.212Z,1008.40
2019-01-22T08:24:48.214Z,1008.39
2019-01-22T08:25:48.197Z,1008.37
2019-01-22T08:26:48.181Z,1008.35
2019-01-22T08:27:48.174Z,1008.37
2019-01-22T08:28:48.163Z,1008.31
2019-01-22T08:29:48.159Z,1008.38
2019-01-22T08:30:48.140Z,1008.36
2019-01-22T08:31:48.133Z,1008.35
2019-01-22T08:32:48.119Z,1008.32
2019-01-22T08:33:48.108Z,1008.35
2019-01-22T08:34:48.105Z,1008.34
2019-01-22T08:35:48.088Z,1008.32
2019-01-22T08:36:48.078Z,1008.33
2019-01-22T08:37:48.068Z,1008.32
2019-01-22T08:38:48.057Z,1008.34
2019-01-22T08:39:48.056Z,1008.30
2019-01-22T08:40:48.035Z,1008.27
2019-01-22T08:41:48.023Z,1008.28
2019-01-22T08:42:48.013Z,1008.25
2019-01-22T08:43:48.001Z,1008.25
2019-01-22T08:44:48.003Z,1008.29
2019-01-22T08:45:47.982Z,1008.30
2019-01-22T08:46:47.973Z,1008.33
2019-01-22T08:47:48.023Z,1008.26
2019-01-22T08:48:47.950Z,1008.33
2019-01-22T08:49:47.990Z,1008.24
2019-01-22T08:50:47.928Z,1008.27
2019-01-22T08:51:47.917Z,1008.30
2019-01-22T08:52:47.907Z,1008.33
2019-01-22T08:53:47.898Z,1008.28
2019-01-22T08:54:47.886Z,1008.33
2019-01-22T08:55:47.883Z,1008.30
2019-01-22T08:56:47.869Z,1008.25
2019-01-22T08:57:47.857Z,1008.31
2019-01-22T08:58:47.843Z,1008.26
2019-01-22T08:59:47.834Z,1008.24
2019-01-22T09:00:47.831Z,1008.23
2019-01-22T09:01:47.813Z,1008.24
2019-01-22T09:02:47.809Z,1008.27
2019-01-22T09:03:47.789Z,1008.28
2019-01-22T09:04:47.780Z,1008.21
2019-01-22T09:05:47.775Z,1008.25
2019-01-22T09:06:47.759Z,1008.30
2019-01-22T09:07:47.746Z,1008.29
2019-01-22T09:08:47.737Z,1008.28
2019-01-22T09:09:47.726Z,1008.29
2019-01-22T09:10:47.722Z,1008.28
2019-01-22T09:11:47.704Z,1008.25
2019-01-22T09:12:47.697Z,1008.24
2019-01-22T09:13:47.699Z,1008.19
2019-01-22T09:14:47.670Z,1008.20
2019-01-22T09:15:47.669Z,1008.15
2019-01-22T09:16:47.649Z,1008.09
2019-01-22T09:17:47.638Z,1008.08
2019-01-22T09:18:47.627Z,1008.12
2019-01-22T09:19:47.620Z,1008.13
2019-01-22T09:20:47.620Z,1008.14
2019-01-22T09:21:47.595Z,1008.10
2019-01-22T09:22:47.584Z,1008.09
2019-01-22T09:23:47.573Z,1008.09
2019-01-22T09:24:47.565Z,1008.09
2019-01-22T09:25:47.562Z,1008.08
2019-01-22T09:26:47.541Z,1008.08
2019-01-22T09:27:47.536Z,1008.07
2019-01-22T09:28:47.519Z,1008.04
2019-01-22T09:29:47.508Z,1008.08
2019-01-22T09:30:47.507Z,1008.04
2019-01-22T09:31:47.493Z,1008.05
2019-01-22T09:32:47.479Z,1008.04
2019-01-22T09:33:47.468Z,1008.04
2019-01-22T09:34:47.455Z,1008.08
2019-01-22T09:35:47.455Z,1008.02
2019-01-22T09:36:47.438Z,1008.05
2019-01-22T09:37:47.422Z,1007.99
2019-01-22T09:38:47.412Z,1007.96
2019-01-22T09:39:47.401Z,1008.01
2019-01-22T09:40:47.422Z,1008.01
2019-01-22T09:41:47.379Z,1007.99
2019-01-22T09:42:47.368Z,1007.95
2019-01-22T09:43:47.360Z,1007.99
2019-01-22T09:44:47.352Z,1008.03
2019-01-22T09:45:47.340Z,1007.99
2019-01-22T09:46:47.336Z,1007.96
2019-01-22T09:47:47.316Z,1007.95
2019-01-22T09:48:47.304Z,1008.02
2019-01-22T09:49:47.295Z,1007.99
2019-01-22T09:50:47.282Z,1008.02
2019-01-22T09:51:47.282Z,1008.07
2019-01-22T09:52:47.263Z,1008.02
2019-01-22T09:53:47.252Z,1008.03
2019-01-22T09:54:47.240Z,1008.01
2019-01-22T09:55:47.229Z,1008.02
2019-01-22T09:56:47.226Z,1008.02
2019-01-22T09:57:47.208Z,1007.99
2019-01-22T09:58:47.197Z,1008.01
2019-01-22T09:59:48.490Z,1007.99
2019-01-22T10:00:47.179Z,1008.01
2019-01-22T10:01:47.173Z,1007.98
2019-01-22T10:02:47.154Z,1007.95
2019-01-22T10:03:47.143Z,1007.94
2019-01-22T10:04:47.142Z,1007.94
2019-01-22T10:05:47.125Z,1007.95
2019-01-22T10:06:47.122Z,1007.94
2019-01-22T10:07:47.102Z,1007.93
2019-01-22T10:08:47.090Z,1007.91
2019-01-22T10:09:47.082Z,1007.90
2019-01-22T10:10:47.070Z,1007.85
2019-01-22T10:11:47.072Z,1007.91
2019-01-22T10:12:47.048Z,1007.87
2019-01-22T10:13:48.293Z,1007.88
2019-01-22T10:14:47.034Z,1007.87
2019-01-22T10:15:47.017Z,1007.85
2019-01-22T10:16:47.014Z,1007.87
2019-01-22T10:17:46.995Z,1007.85
2019-01-22T10:18:46.984Z,1007.83
2019-01-22T10:19:46.974Z,1007.85
2019-01-22T10:20:46.962Z,1007.86
2019-01-22T10:21:46.961Z,1007.81
2019-01-22T10:22:46.941Z,1007.78
2019-01-22T10:23:47.002Z,1007.76
2019-01-22T10:24:46.921Z,1007.78
2019-01-22T10:25:46.909Z,1007.76
2019-01-22T10:26:46.908Z,1007.72
2019-01-22T10:27:46.889Z,1007.75
2019-01-22T10:28:46.878Z,1007.80
2019-01-22T10:29:46.869Z,1007.77
2019-01-22T10:30:46.858Z,1007.73
2019-01-22T10:31:50.348Z,1007.73
2019-01-22T10:32:46.837Z,1007.70
2019-01-22T10:33:46.825Z,1007.73
2019-01-22T10:34:46.816Z,1007.67
2019-01-22T10:35:46.805Z,1007.69
2019-01-22T10:36:46.803Z,1007.67
2019-01-22T10:37:46.785Z,1007.69
2019-01-22T10:38:46.774Z,1007.65
2019-01-22T10:39:46.761Z,1007.65
2019-01-22T10:40:46.752Z,1007.62
2019-01-22T10:41:46.748Z,1007.61
2019-01-22T10:42:46.730Z,1007.58
2019-01-22T10:43:46.721Z,1007.62
2019-01-22T10:44:46.709Z,1007.60
2019-01-22T10:45:46.699Z,1007.64
2019-01-22T10:46:46.698Z,1007.63
2019-01-22T10:47:46.681Z,1007.65
2019-01-22T10:48:46.667Z,1007.57
2019-01-22T10:49:46.656Z,1007.60
2019-01-22T10:50:46.649Z,1007.54
2019-01-22T10:51:46.645Z,1007.56
2019-01-22T10:52:46.631Z,1007.56
2019-01-22T10:53:46.614Z,1007.55
2019-01-22T10:54:46.603Z,1007.51
2019-01-22T10:55:46.593Z,1007.49
2019-01-22T10:56:46.591Z,1007.47
2019-01-22T10:57:46.599Z,1007.51
2019-01-22T10:58:46.560Z,1007.45
2019-01-22T10:59:46.551Z,1007.44
2019-01-22T11:00:46.539Z,1007.40
2019-01-22T11:01:46.537Z,1007.36
2019-01-22T11:02:46.518Z,1007.33
2019-01-22T11:03:46.507Z,1007.32
2019-01-22T11:04:46.498Z,1007.37
2019-01-22T11:05:46.486Z,1007.27
2019-01-22T11:06:46.484Z,1007.26
2019-01-22T11:07:46.465Z,1007.23
2019-01-22T11:08:46.456Z,1007.30
2019-01-22T11:09:46.445Z,1007.23
2019-01-22T11:10:46.433Z,1007.22
2019-01-22T11:11:46.435Z,1007.18
2019-01-22T11:12:46.412Z,1007.15
2019-01-22T11:13:46.401Z,1007.14
2019-01-22T11:14:46.392Z,1007.09
2019-01-22T11:15:46.379Z,1007.10
2019-01-22T11:16:46.377Z,1007.07
2019-01-22T11:17:46.361Z,1007.03
2019-01-22T11:18:46.348Z,1007.01
2019-01-22T11:19:46.340Z,1006.99
2019-01-22T11:20:46.327Z,1007.00
2019-01-22T11:21:46.329Z,1006.93
2019-01-22T11:22:46.306Z,1006.95
2019-01-22T11:23:46.296Z,1006.90
2019-01-22T11:24:46.287Z,1006.89
2019-01-22T11:25:46.274Z,1006.92
2019-01-22T11:26:46.271Z,1006.90
2019-01-22T11:27:46.260Z,1006.94
2019-01-22T11:28:46.258Z,1006.86
2019-01-22T11:29:46.232Z,1006.94
2019-01-22T11:30:46.222Z,1006.89
2019-01-22T11:31:46.221Z,1006.91
2019-01-22T11:32:46.199Z,1006.82
2019-01-22T11:33:46.191Z,1006.77
2019-01-22T11:34:46.178Z,1006.76
2019-01-22T11:35:46.167Z,1006.76
2019-01-22T11:36:46.165Z,1006.72
2019-01-22T11:37:46.145Z,1006.73
2019-01-22T11:38:46.137Z,1006.74
2019-01-22T11:39:46.124Z,1006.79
2019-01-22T11:40:46.114Z,1006.68
2019-01-22T11:41:46.112Z,1006.66
2019-01-22T11:42:46.094Z,1006.64
2019-01-22T11:43:46.085Z,1006.58
2019-01-22T11:44:46.083Z,1006.58
2019-01-22T11:45:46.059Z,1006.57
2019-01-22T11:46:47.545Z,1006.56
2019-01-22T11:47:46.053Z,1006.58
2019-01-22T11:48:46.027Z,1006.56
2019-01-22T11:49:46.017Z,1006.54
2019-01-22T11:50:46.006Z,1006.54
2019-01-22T11:51:46.007Z,1006.53
2019-01-22T11:52:45.985Z,1006.60
2019-01-22T11:53:45.974Z,1006.55
2019-01-22T11:54:45.963Z,1006.58
2019-01-22T11:55:50.531Z,1006.57
2019-01-22T11:56:45.969Z,1006.59
2019-01-22T11:57:45.936Z,1006.51
2019-01-22T11:58:45.921Z,1006.48
2019-01-22T11:59:46.023Z,1006.51
2019-01-22T12:00:45.900Z,1006.55
2019-01-22T12:01:45.890Z,1006.55
2019-01-22T12:02:45.887Z,1006.43
2019-01-22T12:03:45.871Z,1006.47
2019-01-22T12:04:45.858Z,1006.50
2019-01-22T12:05:45.848Z,1006.43