createdAt,value
2018-07-09T00:01:14.210Z,61.30
2018-07-09T00:03:42.529Z,61.20
2018-07-09T00:06:10.822Z,62.70
2018-07-09T00:08:39.085Z,62.30
2018-07-09T00:11:08.182Z,62.90
2018-07-09T00:13:37.601Z,62.20
2018-07-09T00:16:05.915Z,61.20
2018-07-09T00:18:34.250Z,61.90
2018-07-09T16:28:54.426Z,40.30
2018-07-09T16:31:22.935Z,35.70
2018-07-09T16:33:51.202Z,36.10
2018-07-09T16:36:19.515Z,31.70
2018-07-09T16:38:47.803Z,30.00
2018-07-09T16:41:16.240Z,30.50
2018-07-09T16:43:44.558Z,29.50
2018-07-09T16:46:13.004Z,35.90
2018-07-09T16:48:41.291Z,31.70
2018-07-09T16:51:09.686Z,33.00
2018-07-09T16:53:38.062Z,33.20
2018-07-09T16:56:06.623Z,34.80
2018-07-09T16:58:34.914Z,35.20
2018-07-09T17:01:03.294Z,34.10
2018-07-09T17:03:31.716Z,35.70
2018-07-09T17:06:00.028Z,34.40
2018-07-09T17:08:28.354Z,35.70
2018-07-09T17:10:56.649Z,36.90
2018-07-09T17:13:24.920Z,38.70
2018-07-09T17:15:53.263Z,39.40
2018-07-09T17:18:21.710Z,38.00
2018-07-09T17:20:49.988Z,38.50
2018-07-09T17:23:18.286Z,39.60
2018-07-09T17:25:46.641Z,39.30
2018-07-09T17:28:15.144Z,39.00
2018-07-09T17:30:43.423Z,39.10
2018-07-09T17:33:11.710Z,38.80
2018-07-09T17:35:40.007Z,40.10
2018-07-09T17:38:08.283Z,42.10
2018-07-09T17:40:36.733Z,38.90
2018-07-09T17:43:05.087Z,36.10
2018-07-09T17:45:33.375Z,36.00
2018-07-09T17:48:01.771Z,35.10
2018-07-09T17:50:30.440Z,34.80
2018-07-09T17:52:58.743Z,35.10
2018-07-09T17:55:27.010Z,35.00
2018-07-09T17:57:55.283Z,35.10
2018-07-09T18:00:23.572Z,34.50
2018-07-09T18:02:51.841Z,33.90
2018-07-09T18:05:20.144Z,33.90
2018-07-09T18:07:48.440Z,32.80
2018-07-09T18:10:17.102Z,32.80
2018-07-09T18:12:45.380Z,32.70
2018-07-09T18:15:13.671Z,31.50
2018-07-09T18:17:42.182Z,31.10
2018-07-09T18:20:10.585Z,31.00
2018-07-09T18:22:38.891Z,31.50
2018-07-09T18:25:08.016Z,31.30
2018-07-09T18:27:36.308Z,30.90
2018-07-09T18:32:32.980Z,30.30
2018-07-09T18:35:01.198Z,30.80
2018-07-09T18:37:29.518Z,30.60
2018-07-09T18:39:57.842Z,30.60
2018-07-09T18:42:26.134Z,32.00
2018-07-09T18:44:54.559Z,30.40
2018-07-09T18:47:22.877Z,30.40
2018-07-09T18:49:51.221Z,31.00
2018-07-09T18:52:19.485Z,30.00
2018-07-09T18:54:48.086Z,30.90
2018-07-09T18:57:16.719Z,32.10
2018-07-09T18:59:44.976Z,37.40
2018-07-09T19:02:13.332Z,34.30
2018-07-09T19:04:41.815Z,41.10
2018-07-09T19:07:11.435Z,37.50
2018-07-09T19:09:40.259Z,35.70
2018-07-09T19:12:09.275Z,35.80
2018-07-09T19:14:41.465Z,35.30
2018-07-09T19:18:20.013Z,36.70
2018-07-09T19:21:29.478Z,35.80
2018-07-09T19:23:56.887Z,37.00
2018-07-09T19:26:24.090Z,33.30
2018-07-09T19:28:51.497Z,33.00
2018-07-09T19:31:18.834Z,34.00
2018-07-09T19:33:46.227Z,35.10
2018-07-09T19:36:13.438Z,34.70
2018-07-09T19:38:40.988Z,35.60
2018-07-09T19:41:08.524Z,36.40
2018-07-09T19:43:36.075Z,37.20
2018-07-09T19:46:03.316Z,38.10
2018-07-09T19:48:30.537Z,38.60
2018-07-09T19:50:57.750Z,39.90
2018-07-09T19:53:24.957Z,39.60
2018-07-09T19:55:52.177Z,39.30
2018-07-09T19:58:19.398Z,38.60
2018-07-09T20:00:46.613Z,39.10
2018-07-09T20:03:13.840Z,39.10
2018-07-09T20:05:41.054Z,38.40
2018-07-09T20:08:08.768Z,38.50
2018-07-09T20:10:41.386Z,39.30
2018-07-09T20:13:15.808Z,38.50
2018-07-09T20:15:48.592Z,39.20
2018-07-09T20:18:15.821Z,39.30
2018-07-09T20:20:43.041Z,39.20
2018-07-09T20:23:10.266Z,39.90
2018-07-09T20:25:37.646Z,40.40
2018-07-09T20:28:04.867Z,40.60
2018-07-09T20:30:32.073Z,41.40
2018-07-09T20:32:59.295Z,41.70
2018-07-09T20:35:26.501Z,42.40
2018-07-09T20:37:53.718Z,43.20
2018-07-09T20:40:20.942Z,44.20
2018-07-09T20:42:48.148Z,45.10
2018-07-09T20:45:15.372Z,45.60
2018-07-09T20:47:42.603Z,46.20
2018-07-09T20:50:09.814Z,46.50
2018-07-09T20:52:37.042Z,46.90
2018-07-09T20:55:04.262Z,47.30
2018-07-09T20:57:31.465Z,47.50
2018-07-09T20:59:58.706Z,48.00
2018-07-09T21:02:25.924Z,48.00
2018-07-09T21:07:20.634Z,48.50
2018-07-09T21:09:47.845Z,48.60
2018-07-09T21:12:15.056Z,49.20
2018-07-09T21:14:42.280Z,49.20
2018-07-09T21:17:09.512Z,49.20
2018-07-09T21:19:36.735Z,49.80
2018-07-09T21:22:04.017Z,50.20
2018-07-09T21:24:31.189Z,51.40
2018-07-09T21:26:58.399Z,50.90
2018-07-09T21:29:25.676Z,51.30
2018-07-09T21:31:52.874Z,51.70
2018-07-09T21:34:21.649Z,51.90
2018-07-09T21:36:48.864Z,52.00
2018-07-09T21:39:16.085Z,52.40
2018-07-09T21:41:43.525Z,52.60
2018-07-09T21:44:10.779Z,53.00
2018-07-09T21:46:38.014Z,53.80
2018-07-09T21:49:07.756Z,53.50
2018-07-09T21:51:35.123Z,53.60
2018-07-09T21:54:02.366Z,53.60
2018-07-09T21:56:29.640Z,54.30
2018-07-09T21:58:56.939Z,54.60
2018-07-09T22:01:24.242Z,55.00
2018-07-09T22:03:51.438Z,55.70
2018-07-09T22:06:18.768Z,56.40
2018-07-09T22:11:13.524Z,56.70
2018-07-09T22:13:40.731Z,56.90
2018-07-09T22:16:08.041Z,56.70
2018-07-09T22:18:35.259Z,56.70
2018-07-09T22:21:02.482Z,57.40
2018-07-09T22:23:29.678Z,57.90
2018-07-09T22:25:56.904Z,58.00
2018-07-09T22:28:24.241Z,58.20
2018-07-09T22:30:52.680Z,57.90
2018-07-09T22:33:21.161Z,57.90
2018-07-09T22:35:49.551Z,58.00
2018-07-09T22:38:17.834Z,58.10
2018-07-09T22:40:46.275Z,57.60
2018-07-09T22:43:26.139Z,57.70
2018-07-09T22:45:54.545Z,57.90
2018-07-09T22:48:22.879Z,57.80
2018-07-09T22:50:51.290Z,57.70
2018-07-09T22:53:19.553Z,57.60
2018-07-09T22:55:59.024Z,57.80
2018-07-09T22:58:27.447Z,57.20
2018-07-09T23:03:23.865Z,58.10
2018-07-09T23:05:52.200Z,58.10
2018-07-09T23:08:20.448Z,58.20
2018-07-09T23:12:58.717Z,58.40
2018-07-09T23:16:42.091Z,58.20
2018-07-09T23:19:27.828Z,58.70
2018-07-09T23:22:21.645Z,58.70
2018-07-09T23:24:48.866Z,58.70
2018-07-09T23:27:16.072Z,58.60
2018-07-09T23:29:43.303Z,58.50
2018-07-09T23:32:10.528Z,58.50
2018-07-09T23:34:37.761Z,59.20
2018-07-09T23:37:04.972Z,54.80
2018-07-09T23:39:32.181Z,53.30
2018-07-09T23:41:59.444Z,51.90
2018-07-09T23:44:26.615Z,51.90
2018-07-09T23:46:53.821Z,51.50
