createdAt,value
2018-08-16T00:00:14.981Z,0.00
2018-08-16T00:01:15.731Z,0.00
2018-08-16T00:02:17.631Z,0.00
2018-08-16T00:03:18.486Z,0.00
2018-08-16T00:04:18.287Z,0.00
2018-08-16T00:05:20.126Z,0.00
2018-08-16T00:06:21.121Z,0.00
2018-08-16T00:07:20.960Z,0.00
2018-08-16T00:08:21.761Z,0.00
2018-08-16T00:09:23.585Z,0.00
2018-08-16T00:10:23.388Z,0.00
2018-08-16T00:11:24.177Z,0.00
2018-08-16T00:12:25.950Z,0.00
2018-08-16T00:13:26.724Z,0.00
2018-08-16T00:14:27.499Z,0.00
2018-08-16T00:15:28.271Z,0.00
2018-08-16T00:16:29.071Z,0.00
2018-08-16T00:17:29.846Z,0.00
2018-08-16T00:18:30.622Z,0.00
2018-08-16T00:19:31.396Z,0.00
2018-08-16T00:20:32.167Z,0.00
2018-08-16T00:21:32.966Z,0.00
2018-08-16T00:22:33.744Z,0.00
2018-08-16T00:23:34.518Z,0.00
2018-08-16T00:24:35.296Z,0.00
2018-08-16T00:25:36.066Z,0.00
2018-08-16T00:26:36.868Z,0.00
2018-08-16T00:27:37.643Z,0.00
2018-08-16T00:28:38.804Z,0.00
2018-08-16T00:33:38.273Z,0.00
2018-08-16T00:34:39.047Z,0.00
2018-08-16T00:35:39.817Z,0.00
2018-08-16T00:36:41.588Z,0.00
2018-08-16T00:37:41.361Z,0.00
2018-08-16T00:38:42.156Z,0.00
2018-08-16T00:39:42.927Z,0.00
2018-08-16T00:40:43.705Z,0.00
2018-08-16T00:41:44.470Z,0.00
2018-08-16T00:42:45.246Z,0.00
2018-08-16T00:43:46.052Z,0.00
2018-08-16T00:44:46.820Z,0.00
2018-08-16T00:45:47.646Z,0.00
2018-08-16T00:46:47.369Z,0.00
2018-08-16T00:47:49.154Z,0.00
2018-08-16T00:48:49.946Z,0.00
2018-08-16T00:49:50.742Z,0.00
2018-08-16T00:50:51.500Z,0.00
2018-08-16T00:51:52.273Z,0.00
2018-08-16T00:52:53.046Z,0.00
2018-08-16T00:53:53.847Z,0.00
2018-08-16T00:54:54.629Z,0.00
2018-08-16T00:55:55.396Z,0.00
2018-08-16T00:56:56.179Z,0.00
2018-08-16T00:57:56.948Z,0.00
2018-08-16T00:58:57.753Z,0.00
2018-08-16T00:59:58.525Z,0.00
2018-08-16T01:00:59.297Z,0.00
2018-08-16T01:02:00.070Z,0.00
2018-08-16T01:03:00.841Z,0.00
2018-08-16T01:04:01.644Z,0.00
2018-08-16T01:05:02.418Z,0.00
2018-08-16T01:06:03.184Z,0.00
2018-08-16T01:07:04.017Z,0.00
2018-08-16T01:08:03.738Z,0.00
2018-08-16T01:09:05.535Z,0.00
2018-08-16T01:10:06.305Z,0.00
2018-08-16T01:11:07.078Z,0.00
2018-08-16T01:12:07.848Z,0.00
2018-08-16T01:13:08.623Z,0.00
2018-08-16T01:14:09.424Z,0.00
2018-08-16T01:15:10.195Z,0.00
2018-08-16T01:16:10.976Z,0.00
2018-08-16T01:17:11.752Z,0.00
2018-08-16T01:18:12.519Z,0.00
2018-08-16T01:19:13.326Z,0.00
2018-08-16T01:20:14.132Z,0.00
2018-08-16T01:21:13.875Z,0.00
2018-08-16T01:22:15.646Z,0.00
2018-08-16T01:23:16.427Z,0.00
2018-08-16T01:24:17.225Z,0.00
2018-08-16T01:25:17.998Z,0.00
2018-08-16T01:26:18.783Z,0.00
2018-08-16T01:27:19.548Z,0.00
2018-08-16T01:28:20.328Z,0.00
2018-08-16T01:29:21.121Z,0.00
2018-08-16T01:30:21.903Z,0.00
2018-08-16T01:31:22.675Z,0.00
2018-08-16T01:32:23.453Z,0.00
2018-08-16T01:33:24.223Z,0.00
2018-08-16T01:34:25.027Z,0.00
2018-08-16T01:35:25.817Z,0.00
2018-08-16T01:36:26.577Z,0.00
2018-08-16T01:37:27.352Z,0.00
2018-08-16T01:38:28.129Z,0.00
2018-08-16T01:39:28.933Z,0.00
2018-08-16T01:40:29.702Z,0.00
2018-08-16T01:41:30.570Z,0.00
2018-08-16T01:42:30.268Z,0.00
2018-08-16T01:43:32.039Z,0.00
2018-08-16T01:44:32.843Z,0.00
2018-08-16T01:45:33.699Z,0.00
2018-08-16T01:46:33.401Z,0.00
2018-08-16T01:47:35.172Z,0.00
2018-08-16T01:48:35.953Z,0.00
2018-08-16T01:49:36.755Z,0.00
2018-08-16T01:50:37.527Z,0.00
2018-08-16T01:51:38.302Z,0.00
2018-08-16T01:52:39.078Z,0.00
2018-08-16T01:53:39.849Z,0.00
2018-08-16T01:54:40.651Z,0.00
2018-08-16T01:55:41.427Z,0.00
2018-08-16T01:56:42.199Z,0.00
2018-08-16T01:57:42.980Z,0.00
2018-08-16T01:58:43.751Z,0.00
2018-08-16T01:59:44.556Z,0.00
2018-08-16T02:00:45.326Z,0.00
2018-08-16T02:01:46.106Z,0.00
2018-08-16T02:02:46.878Z,0.00
2018-08-16T02:03:47.656Z,0.00
2018-08-16T02:04:48.458Z,0.00
2018-08-16T02:05:49.230Z,0.00
2018-08-16T02:06:50.003Z,0.00
2018-08-16T02:07:50.812Z,0.00
2018-08-16T02:08:51.559Z,0.00
2018-08-16T02:09:52.358Z,0.00
2018-08-16T02:10:53.127Z,0.00
2018-08-16T02:11:53.904Z,0.00
2018-08-16T02:12:54.697Z,0.00
2018-08-16T02:13:55.465Z,0.00
2018-08-16T02:14:56.280Z,0.00
2018-08-16T02:15:57.036Z,0.00
2018-08-16T02:16:57.807Z,0.00
2018-08-16T02:17:58.588Z,0.00
2018-08-16T02:18:59.361Z,0.00
2018-08-16T02:20:00.178Z,0.00
2018-08-16T02:21:00.929Z,0.00
2018-08-16T02:22:01.704Z,0.00
2018-08-16T02:23:02.478Z,0.00
2018-08-16T02:24:03.252Z,0.00
2018-08-16T02:25:05.927Z,0.00
2018-08-16T02:35:35.613Z,0.00
2018-08-16T02:36:36.399Z,0.00
2018-08-16T02:37:37.167Z,0.00
2018-08-16T02:38:37.937Z,0.00
2018-08-16T02:39:38.709Z,0.00
2018-08-16T02:40:39.488Z,0.00
2018-08-16T02:41:40.282Z,0.00
2018-08-16T02:42:41.067Z,0.00
2018-08-16T02:43:41.834Z,0.00
2018-08-16T02:44:42.611Z,0.00
2018-08-16T02:45:43.382Z,0.00
2018-08-16T02:46:44.190Z,0.00
2018-08-16T02:47:44.965Z,0.00
2018-08-16T02:48:45.738Z,0.00
2018-08-16T02:49:46.514Z,0.00
2018-08-16T02:50:47.295Z,0.00
2018-08-16T02:51:48.090Z,0.00
2018-08-16T02:52:48.867Z,0.00
2018-08-16T02:53:49.640Z,0.00
2018-08-16T02:54:50.413Z,0.00
2018-08-16T02:55:51.192Z,0.00
2018-08-16T02:56:51.993Z,0.00
2018-08-16T02:57:52.767Z,0.00
2018-08-16T02:58:53.542Z,0.00
2018-08-16T02:59:54.312Z,0.00
2018-08-16T03:00:55.090Z,0.00
2018-08-16T03:01:55.885Z,0.00
2018-08-16T03:02:56.664Z,0.00
2018-08-16T03:03:57.433Z,0.00
2018-08-16T03:04:58.221Z,0.00
2018-08-16T03:05:59.034Z,0.00
2018-08-16T03:06:58.791Z,0.00
2018-08-16T03:08:00.563Z,0.00
2018-08-16T03:09:01.337Z,0.00
2018-08-16T03:10:03.104Z,0.00
2018-08-16T03:11:02.882Z,0.00
2018-08-16T03:12:03.673Z,0.00
2018-08-16T03:13:04.458Z,0.00
2018-08-16T03:14:05.221Z,0.00
2018-08-16T03:15:05.993Z,0.00
2018-08-16T03:16:06.765Z,0.00
2018-08-16T03:17:07.560Z,0.00
2018-08-16T03:18:08.345Z,0.00
2018-08-16T03:19:09.112Z,0.00
2018-08-16T03:20:09.887Z,0.00
2018-08-16T03:21:10.662Z,0.00
2018-08-16T03:22:11.461Z,0.00
2018-08-16T03:23:12.239Z,0.05
2018-08-16T03:24:13.011Z,0.05
2018-08-16T03:25:13.788Z,0.05
2018-08-16T03:26:14.561Z,0.05
2018-08-16T03:27:15.363Z,0.05
2018-08-16T03:28:16.136Z,0.05
2018-08-16T03:29:16.913Z,0.05
2018-08-16T03:30:17.697Z,0.05
2018-08-16T03:31:18.458Z,0.09
2018-08-16T03:32:19.257Z,0.09
2018-08-16T03:33:20.032Z,0.14
2018-08-16T03:34:20.801Z,0.18
2018-08-16T03:35:21.681Z,0.18
2018-08-16T03:36:21.396Z,0.22
2018-08-16T03:37:22.149Z,0.27
2018-08-16T03:38:23.922Z,0.31
2018-08-16T03:39:24.690Z,0.36
2018-08-16T03:40:25.467Z,0.41
2018-08-16T03:41:26.237Z,0.54
2018-08-16T03:42:27.042Z,0.63
2018-08-16T03:43:27.811Z,0.72
2018-08-16T03:44:28.592Z,0.90
2018-08-16T03:45:29.373Z,1.03
2018-08-16T03:46:30.144Z,1.26
2018-08-16T03:47:30.939Z,1.49
2018-08-16T03:48:31.712Z,1.75
2018-08-16T03:49:32.490Z,2.03
2018-08-16T03:50:33.264Z,2.43
2018-08-16T03:51:34.042Z,2.88
2018-08-16T03:52:34.841Z,3.46
2018-08-16T03:53:35.615Z,4.09
2018-08-16T03:54:36.389Z,4.91
2018-08-16T03:55:37.165Z,5.80
2018-08-16T03:56:37.936Z,6.89
2018-08-16T03:57:38.740Z,8.19
2018-08-16T03:58:39.515Z,9.68
2018-08-16T03:59:40.291Z,11.61
2018-08-16T04:00:41.068Z,13.77
2018-08-16T04:01:41.838Z,16.20
2018-08-16T04:02:42.641Z,19.08
2018-08-16T04:03:43.421Z,21.96
2018-08-16T04:04:44.193Z,25.56
2018-08-16T04:05:44.966Z,29.52
2018-08-16T04:06:45.741Z,33.84
2018-08-16T04:07:46.551Z,38.88
2018-08-16T04:08:47.317Z,44.10
2018-08-16T04:09:48.091Z,49.68
2018-08-16T04:10:48.864Z,55.80
2018-08-16T04:11:49.642Z,62.64
2018-08-16T04:12:50.441Z,70.20
2018-08-16T04:13:51.215Z,79.56
2018-08-16T04:14:51.991Z,88.92
2018-08-16T04:15:52.788Z,98.64
2018-08-16T04:16:53.553Z,109.44
2018-08-16T04:17:54.349Z,120.96
2018-08-16T04:18:55.121Z,133.20
2018-08-16T04:19:55.896Z,144.72
2018-08-16T04:20:56.670Z,159.12
2018-08-16T04:21:57.442Z,172.80
2018-08-16T04:22:58.242Z,187.20
2018-08-16T04:23:59.018Z,203.04
2018-08-16T04:25:00.172Z,218.88
2018-08-16T04:26:00.373Z,236.16
2018-08-16T04:26:59.813Z,253.44
2018-08-16T04:39:39.626Z,524.16
2018-08-16T04:40:40.400Z,547.20
2018-08-16T04:41:44.148Z,576.00
2018-08-16T04:42:43.737Z,601.92
2018-08-16T04:44:08.188Z,633.60
2018-08-16T04:45:09.958Z,656.64
2018-08-16T04:46:10.732Z,685.44
2018-08-16T04:47:11.503Z,714.24
2018-08-16T04:48:12.318Z,737.28
2018-08-16T04:49:12.075Z,766.08
2018-08-16T04:50:13.845Z,783.36
2018-08-16T04:51:14.615Z,806.40
2018-08-16T04:52:15.388Z,840.96
2018-08-16T04:53:16.171Z,881.28
2018-08-16T04:54:16.973Z,915.84
2018-08-16T04:55:17.738Z,944.64
2018-08-16T04:56:18.519Z,973.44
2018-08-16T04:57:19.303Z,1002.24
2018-08-16T04:58:20.071Z,1065.60
2018-08-16T04:59:20.863Z,1100.16
2018-08-16T05:00:21.638Z,1140.48
2018-08-16T05:01:22.407Z,1186.56
2018-08-16T05:02:23.179Z,1226.88
2018-08-16T05:03:23.954Z,1272.96
2018-08-16T05:04:25.581Z,1307.52
2018-08-16T05:05:24.274Z,1347.84
2018-08-16T05:06:26.048Z,1382.40
2018-08-16T05:07:26.831Z,1416.96
2018-08-16T05:08:27.602Z,1445.76
2018-08-16T05:09:28.411Z,1474.56
2018-08-16T05:10:29.167Z,1509.12
2018-08-16T05:11:29.940Z,1543.68
2018-08-16T05:12:30.714Z,1566.72
2018-08-16T05:13:31.487Z,1601.28
2018-08-16T05:14:32.290Z,1635.84
2018-08-16T05:15:33.061Z,1658.88
2018-08-16T05:16:32.840Z,1693.44
2018-08-16T05:17:34.607Z,1716.48
2018-08-16T05:18:35.381Z,1831.68
2018-08-16T05:19:36.185Z,2350.08
2018-08-16T05:20:35.952Z,3225.60
2018-08-16T05:21:37.743Z,4377.60
2018-08-16T05:22:38.520Z,5022.72
2018-08-16T05:23:39.291Z,5437.44
2018-08-16T05:24:40.096Z,5944.32
2018-08-16T05:25:40.869Z,6405.12
2018-08-16T05:26:41.645Z,6497.28
2018-08-16T05:27:42.415Z,6266.88
2018-08-16T05:28:43.192Z,5437.44
2018-08-16T05:29:43.990Z,5022.72
2018-08-16T05:30:44.767Z,4976.64
2018-08-16T05:31:45.658Z,5068.80
2018-08-16T05:32:45.313Z,5437.44
2018-08-16T05:33:47.089Z,6082.56
2018-08-16T05:34:47.889Z,6405.12
2018-08-16T05:35:48.666Z,6359.04
2018-08-16T05:36:49.436Z,6220.80
2018-08-16T05:37:50.213Z,6082.56
2018-08-16T05:38:50.994Z,6036.48
2018-08-16T05:39:51.783Z,6359.04
2018-08-16T05:40:52.559Z,6819.84
2018-08-16T05:41:53.329Z,7096.32
2018-08-16T05:42:54.123Z,7372.80
2018-08-16T05:43:54.875Z,7234.56
2018-08-16T05:44:55.678Z,7188.48
2018-08-16T05:45:56.449Z,7464.96
2018-08-16T05:46:57.231Z,9031.68
2018-08-16T05:47:57.999Z,11105.28
2018-08-16T05:48:58.773Z,12441.60
2018-08-16T05:49:59.576Z,13271.04
2018-08-16T05:51:00.352Z,13916.16
2018-08-16T05:52:01.125Z,12994.56
2018-08-16T05:53:01.918Z,11473.92
2018-08-16T05:54:02.670Z,10552.32
2018-08-16T05:55:03.467Z,10506.24
2018-08-16T05:56:04.238Z,10736.64
2018-08-16T05:57:06.010Z,11381.76
2018-08-16T05:58:05.784Z,11750.40
2018-08-16T05:59:06.555Z,11796.48
2018-08-16T06:00:07.355Z,12441.60
2018-08-16T06:01:08.127Z,13086.72
2018-08-16T06:02:08.905Z,13271.04
2018-08-16T06:03:09.681Z,13916.16
2018-08-16T06:04:10.454Z,14469.12
2018-08-16T06:05:11.251Z,14469.12
2018-08-16T06:06:12.023Z,14469.12
2018-08-16T06:07:12.797Z,14561.28
2018-08-16T06:08:13.573Z,14653.44
2018-08-16T06:09:14.346Z,15575.04
2018-08-16T06:10:15.143Z,16312.32
2018-08-16T06:11:15.916Z,16128.00
2018-08-16T06:12:16.699Z,15943.68
2018-08-16T06:13:17.467Z,16496.64
2018-08-16T06:14:18.244Z,17233.92
2018-08-16T06:15:19.126Z,17049.60
2018-08-16T06:16:18.819Z,16773.12
2018-08-16T06:17:20.742Z,16588.80
2018-08-16T06:18:20.471Z,15759.36
2018-08-16T06:19:22.237Z,14745.60
2018-08-16T06:20:23.040Z,14469.12
2018-08-16T06:21:23.809Z,15206.40
2018-08-16T06:22:24.614Z,16404.48
2018-08-16T06:23:25.456Z,17326.08
2018-08-16T06:24:25.273Z,17971.20
2018-08-16T06:25:26.044Z,18432.00
2018-08-16T06:26:27.811Z,18155.52
2018-08-16T06:27:28.592Z,17326.08
2018-08-16T06:28:29.445Z,16496.64
2018-08-16T06:29:29.292Z,15667.20
2018-08-16T06:30:30.251Z,15943.68
2018-08-16T06:31:31.061Z,16957.44
2018-08-16T06:32:31.902Z,17602.56
2018-08-16T06:33:32.626Z,18616.32
2018-08-16T06:34:34.422Z,20275.20
2018-08-16T06:35:35.297Z,20551.68
2018-08-16T06:36:36.097Z,19169.28
2018-08-16T06:37:35.872Z,18616.32
2018-08-16T06:38:36.660Z,19169.28
2018-08-16T06:39:37.562Z,19537.92
2018-08-16T06:40:38.437Z,19445.76
2018-08-16T06:41:39.174Z,19445.76
2018-08-16T06:42:40.964Z,19537.92
2018-08-16T06:43:40.758Z,19722.24
2018-08-16T06:44:42.628Z,20090.88
2018-08-16T06:45:42.516Z,20090.88
2018-08-16T06:46:44.340Z,19722.24
2018-08-16T06:47:45.142Z,19537.92
2018-08-16T06:48:46.051Z,19814.40
2018-08-16T06:49:45.753Z,19906.56
2018-08-16T06:50:47.552Z,20090.88
2018-08-16T06:51:48.700Z,20183.04
2018-08-16T06:52:49.798Z,20183.04
2018-08-16T06:53:48.095Z,19998.72
2018-08-16T06:57:04.496Z,22118.40
2018-08-16T06:58:04.373Z,22579.20
2018-08-16T06:59:05.189Z,22947.84
2018-08-16T07:00:05.932Z,23408.64
2018-08-16T07:01:07.700Z,24145.92
2018-08-16T07:02:08.684Z,24698.88
2018-08-16T07:03:08.377Z,24514.56
2018-08-16T07:04:10.150Z,24330.24
2018-08-16T07:05:10.921Z,24698.88
2018-08-16T07:06:11.692Z,25436.16
2018-08-16T07:07:12.560Z,25989.12
2018-08-16T07:08:12.306Z,26726.40
2018-08-16T07:09:14.070Z,27279.36
2018-08-16T07:10:14.845Z,27832.32
2018-08-16T07:11:15.617Z,28200.96
2018-08-16T07:12:16.631Z,28385.28
2018-08-16T07:13:16.222Z,28200.96
2018-08-16T07:14:18.013Z,27832.32
2018-08-16T07:15:18.976Z,28016.64
2018-08-16T07:16:19.667Z,28016.64
2018-08-16T07:17:20.526Z,27279.36
2018-08-16T07:18:20.294Z,27095.04
2018-08-16T07:19:22.079Z,27648.00
2018-08-16T07:20:23.002Z,28569.60
2018-08-16T07:21:22.719Z,28200.96
2018-08-16T07:22:24.511Z,27095.04
2018-08-16T07:23:25.285Z,26173.44
2018-08-16T07:24:26.140Z,25989.12
2018-08-16T07:25:25.918Z,25989.12
2018-08-16T07:26:26.645Z,24883.20
2018-08-16T07:27:28.545Z,23777.28
2018-08-16T07:28:29.333Z,23592.96
2018-08-16T07:29:30.355Z,23592.96
2018-08-16T07:30:30.141Z,23500.80
2018-08-16T07:31:30.886Z,23408.64
2018-08-16T07:32:32.804Z,23777.28
2018-08-16T07:33:33.570Z,24698.88
2018-08-16T07:34:34.327Z,25251.84
2018-08-16T07:35:35.101Z,25620.48
2018-08-16T07:36:35.899Z,25804.80
2018-08-16T07:37:35.750Z,26173.44
2018-08-16T07:38:37.633Z,26726.40
2018-08-16T07:39:37.465Z,27279.36
2018-08-16T07:40:38.162Z,27095.04
2018-08-16T07:41:39.933Z,26173.44
2018-08-16T07:42:39.730Z,25251.84
2018-08-16T07:43:41.650Z,25067.52
2018-08-16T07:44:41.511Z,25251.84
2018-08-16T07:45:42.363Z,25804.80
2018-08-16T07:46:43.125Z,25989.12
2018-08-16T07:47:43.864Z,26173.44
2018-08-16T07:48:45.632Z,26542.08
2018-08-16T07:49:46.408Z,26910.72
2018-08-16T07:50:47.183Z,27832.32
2018-08-16T07:51:48.069Z,28200.96
2018-08-16T07:52:47.747Z,28016.64
2018-08-16T07:53:49.524Z,27832.32
2018-08-16T07:54:50.302Z,28200.96
2018-08-16T07:55:51.076Z,28385.28
2018-08-16T07:56:51.905Z,28385.28
2018-08-16T07:57:51.653Z,28200.96
2018-08-16T07:58:53.425Z,28385.28
2018-08-16T07:59:54.201Z,29122.56
2018-08-16T08:00:54.973Z,29675.52
2018-08-16T08:01:55.754Z,29859.84
2018-08-16T08:02:56.549Z,29675.52
2018-08-16T08:03:57.330Z,29675.52
2018-08-16T08:04:58.104Z,29306.88
2018-08-16T08:05:58.876Z,28569.60
2018-08-16T08:06:59.648Z,28016.64
2018-08-16T08:08:00.456Z,28200.96
2018-08-16T08:09:01.365Z,29122.56
2018-08-16T08:10:01.001Z,29491.20
2018-08-16T08:11:02.780Z,29122.56
2018-08-16T08:12:03.549Z,28569.60
2018-08-16T08:13:04.353Z,28569.60
2018-08-16T08:14:05.128Z,29122.56
2018-08-16T08:15:05.902Z,29491.20
2018-08-16T08:16:06.676Z,29122.56
2018-08-16T08:17:07.451Z,28569.60
2018-08-16T08:18:08.256Z,28016.64
2018-08-16T08:19:08.027Z,28016.64
2018-08-16T08:20:09.804Z,28385.28
2018-08-16T08:21:10.578Z,29122.56
2018-08-16T08:22:11.516Z,29491.20
2018-08-16T08:23:11.244Z,29491.20
2018-08-16T08:24:13.018Z,30412.80
2018-08-16T08:25:13.809Z,30965.76
2018-08-16T08:26:14.566Z,31703.04
2018-08-16T08:27:15.355Z,32071.68
2018-08-16T08:28:16.133Z,33177.60
2018-08-16T08:29:16.914Z,33546.24
2018-08-16T08:30:17.687Z,33361.92
2018-08-16T08:31:18.457Z,33361.92
2018-08-16T08:32:19.234Z,33914.88
2018-08-16T08:33:20.031Z,35389.44
2018-08-16T08:34:20.806Z,36679.68
2018-08-16T08:35:21.580Z,37601.28
2018-08-16T08:36:22.357Z,37785.60
2018-08-16T08:37:23.131Z,37785.60
2018-08-16T08:38:23.954Z,37601.28
2018-08-16T08:39:24.705Z,37416.96
2018-08-16T08:40:25.480Z,38338.56
2018-08-16T08:41:26.255Z,39444.48
2018-08-16T08:42:27.029Z,39813.12
2018-08-16T08:43:27.833Z,40550.40
2018-08-16T08:44:28.607Z,40734.72
2018-08-16T08:45:29.386Z,40919.04
2018-08-16T08:46:30.158Z,41103.36
2018-08-16T08:47:30.934Z,41656.32
2018-08-16T08:48:31.734Z,41840.64
2018-08-16T08:49:32.507Z,4999.68
2018-08-16T08:50:33.284Z,43315.20
2018-08-16T08:51:34.057Z,43499.52
2018-08-16T08:52:34.830Z,43499.52
2018-08-16T08:53:35.633Z,43868.16
2018-08-16T08:54:36.406Z,44421.12
2018-08-16T08:55:37.187Z,44421.12
2018-08-16T08:56:37.955Z,43868.16
2018-08-16T08:57:38.738Z,43499.52
2018-08-16T08:58:39.531Z,43499.52
2018-08-16T08:59:40.309Z,43683.84
2018-08-16T09:00:41.084Z,44052.48
2018-08-16T09:01:41.859Z,44052.48
2018-08-16T09:02:42.635Z,43868.16
2018-08-16T09:03:43.447Z,43683.84
2018-08-16T09:04:44.221Z,43499.52
2018-08-16T09:05:45.545Z,43130.88
2018-08-16T09:06:44.380Z,42946.56
2018-08-16T09:07:45.427Z,42393.60
2018-08-16T09:08:53.879Z,41840.64
2018-08-16T09:09:54.650Z,41287.68
2018-08-16T09:10:55.421Z,40734.72
2018-08-16T09:11:56.192Z,40366.08
2018-08-16T09:12:56.963Z,40366.08
2018-08-16T09:13:57.760Z,40919.04
2018-08-16T09:14:58.610Z,41287.68
2018-08-16T09:15:58.315Z,41840.64
2018-08-16T09:17:00.088Z,42209.28
2018-08-16T09:18:00.861Z,42762.24
2018-08-16T09:19:01.660Z,43315.20
2018-08-16T09:20:02.437Z,44052.48
2018-08-16T09:21:03.210Z,44789.76
2018-08-16T09:22:03.985Z,45158.40
2018-08-16T09:23:04.760Z,44974.08
2018-08-16T09:24:05.637Z,45158.40
2018-08-16T09:25:05.340Z,44605.44
2018-08-16T09:26:07.115Z,42762.24
2018-08-16T09:27:06.890Z,42762.24
2018-08-16T09:28:08.664Z,43130.88
2018-08-16T09:29:09.464Z,44236.80
2018-08-16T09:30:10.240Z,45895.68
2018-08-16T09:31:11.135Z,48291.84
2018-08-16T09:32:10.785Z,49397.76
2018-08-16T09:33:12.564Z,50503.68
2018-08-16T09:34:13.359Z,49397.76
2018-08-16T09:35:13.136Z,47554.56
2018-08-16T09:36:14.910Z,47185.92
2018-08-16T09:37:14.702Z,46632.96
2018-08-16T09:38:16.455Z,45895.68
2018-08-16T09:39:17.360Z,45895.68
2018-08-16T09:40:17.049Z,46632.96
2018-08-16T09:41:18.817Z,48291.84
2018-08-16T09:42:19.589Z,50135.04
2018-08-16T09:43:20.361Z,51609.60
2018-08-16T09:44:21.170Z,52346.88
2018-08-16T09:45:22.085Z,51978.24
2018-08-16T09:46:21.710Z,51240.96
2018-08-16T09:47:23.571Z,50135.04
2018-08-16T09:48:23.272Z,49397.76
2018-08-16T09:49:25.068Z,48291.84
2018-08-16T09:50:25.846Z,47554.56
2018-08-16T09:51:26.627Z,48291.84
2018-08-16T09:52:27.394Z,48660.48
2018-08-16T09:53:28.165Z,49029.12
2018-08-16T09:54:28.958Z,47554.56
2018-08-16T09:55:29.750Z,49029.12
2018-08-16T09:56:30.533Z,48660.48
2018-08-16T09:57:31.300Z,49766.40
2018-08-16T09:58:32.078Z,50872.32
2018-08-16T09:59:32.869Z,49397.76
2018-08-16T10:00:33.641Z,50135.04
2018-08-16T10:01:34.416Z,51609.60
2018-08-16T10:02:35.193Z,52346.88
2018-08-16T10:03:35.963Z,52715.52
2018-08-16T10:04:36.766Z,53084.16
2018-08-16T10:05:37.538Z,53452.80
2018-08-16T10:06:38.311Z,53821.44
2018-08-16T10:07:39.088Z,53452.80
2018-08-16T10:08:39.859Z,53452.80
2018-08-16T10:09:41.656Z,52715.52
2018-08-16T10:10:41.433Z,51978.24
2018-08-16T10:11:42.200Z,51609.60
2018-08-16T10:12:42.975Z,51240.96
2018-08-16T10:13:43.749Z,51978.24
2018-08-16T10:14:44.542Z,51978.24
2018-08-16T10:15:45.318Z,52715.52
2018-08-16T10:16:46.091Z,53084.16
2018-08-16T10:17:46.866Z,53821.44
2018-08-16T10:18:47.642Z,54558.72
2018-08-16T10:19:48.441Z,55296.00
2018-08-16T10:20:49.224Z,55296.00
2018-08-16T10:21:48.992Z,54927.36
2018-08-16T10:22:51.765Z,54558.72
2018-08-16T10:23:51.537Z,54190.08
2018-08-16T10:24:53.331Z,54190.08
2018-08-16T10:25:53.112Z,53821.44
2018-08-16T10:26:53.907Z,53452.80
2018-08-16T10:27:54.663Z,53452.80
2018-08-16T10:28:55.429Z,53452.80
2018-08-16T10:29:56.223Z,52715.52
2018-08-16T10:30:56.997Z,52715.52
2018-08-16T10:31:57.769Z,53084.16
2018-08-16T10:32:58.548Z,52715.52
2018-08-16T10:33:59.318Z,54190.08
2018-08-16T10:35:00.115Z,54558.72
2018-08-16T10:36:00.887Z,54558.72
2018-08-16T10:37:01.680Z,53452.80
2018-08-16T10:38:01.447Z,52715.52
2018-08-16T10:39:03.218Z,52715.52
2018-08-16T10:40:04.019Z,52715.52
2018-08-16T10:41:04.794Z,53084.16
2018-08-16T10:42:04.576Z,53084.16
2018-08-16T10:43:06.352Z,53084.16
2018-08-16T10:44:07.122Z,53452.80
2018-08-16T10:45:07.920Z,53821.44
2018-08-16T10:46:08.690Z,54190.08
2018-08-16T10:47:09.469Z,54558.72
2018-08-16T10:48:10.240Z,54927.36
2018-08-16T10:49:11.018Z,54927.36
2018-08-16T10:50:11.823Z,54927.36
2018-08-16T10:51:12.595Z,54927.36
2018-08-16T10:52:13.378Z,54927.36
2018-08-16T10:53:14.141Z,54927.36
2018-08-16T10:54:14.926Z,55296.00
2018-08-16T11:01:49.373Z,23.04
2018-08-16T11:02:50.145Z,23.04
2018-08-16T11:03:50.927Z,23.22
2018-08-16T11:04:57.790Z,23.22
2018-08-16T11:05:51.481Z,23.58
2018-08-16T11:06:53.285Z,3.87
2018-08-16T11:07:54.052Z,3.69
2018-08-16T11:10:50.116Z,3.87
2018-08-16T11:11:30.269Z,4.36
2018-08-16T11:12:39.931Z,3.96
2018-08-16T11:26:04.407Z,3.29
2018-08-16T11:26:18.127Z,3.15
2018-08-16T11:26:29.017Z,3.24
2018-08-16T11:26:40.523Z,3.24
2018-08-16T11:26:51.579Z,3.24
2018-08-16T11:27:02.667Z,3.24
2018-08-16T11:27:13.595Z,3.24
2018-08-16T11:27:25.074Z,3.24
2018-08-16T11:27:37.232Z,3.24
2018-08-16T11:27:47.093Z,3.24
2018-08-16T11:27:59.525Z,3.24
2018-08-16T11:28:11.003Z,3.24
2018-08-16T11:28:22.530Z,3.24
2018-08-16T11:28:33.555Z,3.24
2018-08-16T11:28:44.621Z,3.24
2018-08-16T11:28:57.556Z,3.24
2018-08-16T11:29:09.214Z,3.24
2018-08-16T11:29:19.545Z,3.24
2018-08-16T11:29:31.656Z,3.24
2018-08-16T11:29:42.882Z,3.24
2018-08-16T11:29:54.648Z,3.24
2018-08-16T11:30:06.015Z,3.24
2018-08-16T11:30:17.553Z,3.24
2018-08-16T11:30:29.042Z,3.24
2018-08-16T11:30:41.651Z,3.24
2018-08-16T11:30:52.790Z,3.24
2018-08-16T11:31:10.384Z,3.24
2018-08-16T11:33:40.789Z,3.24
2018-08-16T11:34:34.114Z,3.29
2018-08-16T11:36:45.344Z,3.24
2018-08-16T11:37:47.320Z,3.24
2018-08-16T11:38:46.271Z,3.24
2018-08-16T11:39:46.313Z,3.24
2018-08-16T11:40:47.915Z,3.24
2018-08-16T11:41:47.586Z,3.24
2018-08-16T11:42:49.317Z,3.19
2018-08-16T11:43:57.991Z,3.24
2018-08-16T11:44:16.223Z,3.24
2018-08-16T11:45:16.671Z,3.24
2018-08-16T11:46:17.272Z,3.24
2018-08-16T11:47:17.852Z,3.19
2018-08-16T11:48:18.432Z,3.19
2018-08-16T11:49:42.053Z,3.29
2018-08-16T11:51:35.110Z,3.19
2018-08-16T11:52:36.651Z,3.19
2018-08-16T11:53:36.872Z,3.15
2018-08-16T11:54:37.149Z,3.11
2018-08-16T11:55:37.672Z,3.06
2018-08-16T11:56:37.836Z,3.11
2018-08-16T11:57:38.195Z,3.06
2018-08-16T12:15:49.072Z,3.06
2018-08-16T12:16:58.666Z,3.06
2018-08-16T12:17:50.378Z,3.02
2018-08-16T12:18:49.665Z,3.06
2018-08-16T12:19:53.893Z,3.02
2018-08-16T12:20:53.959Z,3.06
2018-08-16T12:21:51.223Z,3.02
2018-08-16T12:22:51.477Z,3.02
2018-08-16T12:23:51.731Z,3.02
2018-08-16T12:24:51.968Z,3.06
2018-08-16T12:25:52.219Z,3.06
2018-08-16T12:26:58.520Z,3.06
2018-08-16T12:33:11.202Z,2.97
2018-08-16T12:34:10.494Z,2.70
2018-08-16T12:35:10.801Z,2.70
2018-08-16T12:36:11.278Z,2.65
2018-08-16T12:37:11.842Z,2.70
2018-08-16T12:38:14.950Z,2.70
2018-08-16T12:39:12.304Z,2.70
2018-08-16T12:40:15.707Z,2.74
2018-08-16T12:41:12.188Z,2.79
2018-08-16T12:42:12.397Z,2.70
2018-08-16T12:43:12.682Z,2.74
2018-08-16T12:44:16.497Z,2.79
2018-08-16T12:45:16.381Z,2.70
2018-08-16T12:46:14.063Z,2.70
2018-08-16T12:47:14.238Z,2.74
2018-08-16T12:48:14.870Z,2.74
2018-08-16T12:49:16.025Z,2.79
2018-08-16T12:50:22.124Z,2.74
2018-08-16T12:53:46.023Z,2.70
2018-08-16T12:54:43.018Z,2.70
2018-08-16T12:55:47.072Z,2.70
2018-08-16T12:56:44.188Z,2.65
2018-08-16T12:57:45.074Z,2.70
2018-08-16T12:58:53.654Z,2.74
2018-08-16T12:59:47.259Z,2.74
2018-08-16T13:00:59.615Z,2.65
2018-08-16T13:01:54.960Z,2.61
2018-08-16T13:03:04.062Z,2.70
2018-08-16T13:03:58.292Z,2.74
2018-08-16T13:04:59.397Z,2.65
2018-08-16T13:06:12.408Z,2.65
2018-08-16T13:06:57.822Z,2.65
2018-08-16T13:08:01.772Z,2.65
2018-08-16T13:24:42.499Z,2.57
2018-08-16T13:25:43.597Z,2.57
2018-08-16T13:26:46.488Z,2.57
2018-08-16T13:27:43.371Z,2.52
2018-08-16T13:28:43.611Z,2.52
2018-08-16T13:29:44.698Z,2.57
2018-08-16T13:30:44.866Z,2.52
2018-08-16T13:31:45.056Z,2.57
2018-08-16T13:32:45.165Z,2.57
2018-08-16T13:33:45.442Z,2.57
2018-08-16T13:34:45.593Z,2.47
2018-08-16T13:35:48.907Z,2.34
2018-08-16T13:36:46.074Z,2.47
2018-08-16T13:37:46.201Z,2.43
2018-08-16T13:38:46.454Z,2.34
2018-08-16T13:39:46.683Z,2.30
2018-08-16T13:40:46.932Z,2.20
2018-08-16T13:41:46.097Z,2.20
2018-08-16T13:42:47.280Z,2.34
2018-08-16T13:43:47.983Z,2.43
2018-08-16T13:44:53.737Z,2.47
2018-08-16T13:45:48.414Z,2.57
2018-08-16T13:46:48.742Z,2.47
2018-08-16T13:47:49.981Z,2.30
2018-08-16T13:48:50.532Z,2.30
2018-08-16T13:50:05.351Z,2.34
2018-08-16T13:51:06.520Z,2.38