createdAt,value
2018-02-21T00:00:51.009Z,1027.38
2018-02-21T00:01:59.975Z,1027.37
2018-02-21T00:03:08.942Z,1027.32
2018-02-21T00:04:18.183Z,1027.3
2018-02-21T00:05:27.424Z,1027.29
2018-02-21T00:06:36.657Z,1027.3
2018-02-21T00:07:45.631Z,1027.24
2018-02-21T00:08:54.595Z,1027.28
2018-02-21T00:10:03.834Z,1027.26
2018-02-21T00:11:13.077Z,1027.26
2018-02-21T00:12:22.037Z,1027.3
2018-02-21T00:13:30.747Z,1027.33
2018-02-21T00:14:40.262Z,1027.35
2018-02-21T00:15:49.765Z,1027.35
2018-02-21T00:16:59.006Z,1027.38
2018-02-21T00:18:07.968Z,1027.37
2018-02-21T00:19:17.201Z,1027.42
2018-02-21T00:20:26.437Z,1027.4
2018-02-21T00:21:35.399Z,1027.41
2018-02-21T00:22:44.642Z,1027.38
2018-02-21T00:23:53.336Z,1027.39
2018-02-21T00:25:02.577Z,1027.46
2018-02-21T00:26:11.547Z,1027.46
2018-02-21T00:27:20.516Z,1027.48
2018-02-21T00:28:29.213Z,1027.5
2018-02-21T00:29:38.185Z,1027.55
2018-02-21T00:30:47.705Z,1027.55
2018-02-21T00:31:56.939Z,1027.51
2018-02-21T00:33:05.909Z,1027.51
2018-02-21T00:34:15.150Z,1027.43
2018-02-21T00:35:24.123Z,1027.42
2018-02-21T00:36:33.359Z,1027.41
2018-02-21T00:37:42.868Z,1027.37
2018-02-21T00:38:51.839Z,1027.3
2018-02-21T00:40:01.079Z,1027.29
2018-02-21T00:41:10.048Z,1027.28
2018-02-21T00:42:19.283Z,1027.23
2018-02-21T00:43:28.257Z,1027.19
2018-02-21T00:44:37.491Z,1027.17
2018-02-21T00:45:46.193Z,1027.15
2018-02-21T00:46:55.434Z,1027.16
2018-02-21T00:48:04.673Z,1027.19
2018-02-21T00:49:13.909Z,1027.17
2018-02-21T00:50:22.878Z,1027.19
2018-02-21T00:51:31.577Z,1027.17
2018-02-21T00:52:40.278Z,1027.16
2018-02-21T00:53:50.055Z,1027.16
2018-02-21T00:54:59.021Z,1027.18
2018-02-21T00:56:07.993Z,1027.23
2018-02-21T00:57:17.777Z,1027.22
2018-02-21T00:58:27.279Z,1027.27
2018-02-21T00:59:36.245Z,1027.34
2018-02-21T01:00:45.483Z,1027.36
2018-02-21T01:01:54.453Z,1027.31
2018-02-21T01:03:03.422Z,1027.35
2018-02-21T01:04:12.659Z,1027.33
2018-02-21T01:05:21.901Z,1027.36
2018-02-21T01:06:31.145Z,1027.32
2018-02-21T01:07:40.112Z,1027.31
2018-02-21T01:08:49.080Z,1027.33
2018-02-21T01:09:58.584Z,1027.3
2018-02-21T01:11:07.818Z,1027.27
2018-02-21T01:12:17.053Z,1027.3
2018-02-21T01:13:26.018Z,1027.32
2018-02-21T01:14:35.254Z,1027.32
2018-02-21T01:15:44.496Z,1027.37
2018-02-21T01:16:53.727Z,1027.4
2018-02-21T01:18:02.695Z,1027.39
2018-02-21T01:19:11.932Z,1027.35
2018-02-21T01:20:20.632Z,1027.33
2018-02-21T01:21:29.603Z,1027.33
2018-02-21T01:22:39.118Z,1027.38
2018-02-21T01:23:48.373Z,1027.41
2018-02-21T01:24:58.149Z,1027.42
2018-02-21T01:26:07.657Z,1027.5
2018-02-21T01:27:16.356Z,1027.47
2018-02-21T01:28:25.324Z,1027.49
2018-02-21T01:29:35.367Z,1027.49
2018-02-21T01:30:44.603Z,1027.45
2018-02-21T01:31:53.572Z,1027.48
2018-02-21T01:33:02.540Z,1027.43
2018-02-21T01:34:11.504Z,1027.45
2018-02-21T01:35:20.740Z,1027.48
2018-02-21T01:36:29.706Z,1027.46
2018-02-21T01:37:38.405Z,1027.51
2018-02-21T01:38:47.103Z,1027.49
2018-02-21T01:39:55.801Z,1027.54
2018-02-21T01:41:05.047Z,1027.58
2018-02-21T01:42:14.289Z,1027.55
2018-02-21T01:43:24.073Z,1027.56
2018-02-21T01:44:33.042Z,1027.56
2018-02-21T01:45:42.006Z,1027.56
2018-02-21T01:46:50.705Z,1027.63
2018-02-21T01:47:59.937Z,1027.62
2018-02-21T01:49:08.904Z,1027.67
2018-02-21T01:50:17.873Z,1027.66
2018-02-21T01:51:26.846Z,1027.66
2018-02-21T01:52:35.537Z,1027.67
2018-02-21T01:53:44.506Z,1027.66
2018-02-21T01:54:53.744Z,1027.72
2018-02-21T01:56:02.714Z,1027.7
2018-02-21T01:57:12.222Z,1027.68
2018-02-21T01:58:21.188Z,1027.65
2018-02-21T01:59:30.150Z,1027.64
2018-02-21T02:00:38.848Z,1027.6
2018-02-21T02:01:47.553Z,1027.61
2018-02-21T02:02:56.245Z,1027.61
2018-02-21T02:04:05.482Z,1027.61
2018-02-21T02:05:14.991Z,1027.59
2018-02-21T02:06:24.501Z,1027.6
2018-02-21T02:07:33.742Z,1027.59
2018-02-21T02:08:42.705Z,1027.58
2018-02-21T02:09:51.948Z,1027.55
2018-02-21T02:11:00.921Z,1027.55
2018-02-21T02:12:09.618Z,1027.58
2018-02-21T02:13:18.860Z,1027.6
2018-02-21T02:14:28.098Z,1027.57
2018-02-21T02:15:37.064Z,1027.61
2018-02-21T02:16:46.301Z,1027.61
2018-02-21T02:17:55.271Z,1027.63
2018-02-21T02:19:04.779Z,1027.63
2018-02-21T02:20:13.746Z,1027.69
2018-02-21T02:21:22.986Z,1027.65
2018-02-21T02:22:32.489Z,1027.64
2018-02-21T02:23:42.001Z,1027.63
2018-02-21T02:24:51.242Z,1027.61
2018-02-21T02:25:59.938Z,1027.6
2018-02-21T02:27:09.179Z,1027.58
2018-02-21T02:28:18.420Z,1027.61
2018-02-21T02:29:27.922Z,1027.64
2018-02-21T02:30:37.157Z,1027.64
2018-02-21T02:31:45.860Z,1027.65
2018-02-21T02:32:54.826Z,1027.69
2018-02-21T02:34:04.377Z,1027.72
2018-02-21T02:35:13.617Z,1027.73
2018-02-21T02:36:22.855Z,1027.71
2018-02-21T02:37:31.833Z,1027.74
2018-02-21T02:38:41.074Z,1027.65
2018-02-21T02:39:50.039Z,1027.68
2018-02-21T02:40:59.273Z,1027.63
2018-02-21T02:42:08.243Z,1027.58
2018-02-21T02:43:17.481Z,1027.6
2018-02-21T02:44:26.723Z,1027.62
2018-02-21T02:45:36.225Z,1027.65
2018-02-21T02:46:45.466Z,1027.7
2018-02-21T02:47:54.444Z,1027.7
2018-02-21T02:49:03.416Z,1027.72
2018-02-21T02:50:12.387Z,1027.7
2018-02-21T02:51:21.358Z,1027.75
2018-02-21T02:52:30.329Z,1027.75
2018-02-21T02:53:39.840Z,1027.75
2018-02-21T02:54:49.372Z,1027.74
2018-02-21T02:55:58.340Z,1027.8
2018-02-21T02:57:07.574Z,1027.79
2018-02-21T02:58:16.605Z,1027.77
2018-02-21T02:59:26.061Z,1027.76
2018-02-21T03:00:35.046Z,1027.8
2018-02-21T03:01:44.576Z,1027.8
2018-02-21T03:02:53.818Z,1027.78
2018-02-21T03:04:02.520Z,1027.81
2018-02-21T03:05:11.763Z,1027.82
2018-02-21T03:06:21.005Z,1027.77
2018-02-21T03:07:30.023Z,1027.79
2018-02-21T03:08:39.541Z,1027.81
2018-02-21T03:09:48.777Z,1027.76
2018-02-21T03:10:58.009Z,1027.77
2018-02-21T03:12:06.975Z,1027.78
2018-02-21T03:13:16.214Z,1027.77
2018-02-21T03:14:25.450Z,1027.77
2018-02-21T03:15:34.150Z,1027.78
2018-02-21T03:16:43.388Z,1027.79
2018-02-21T03:17:52.897Z,1027.75
2018-02-21T03:19:02.131Z,1027.82
2018-02-21T03:20:11.097Z,1027.79
2018-02-21T03:21:19.795Z,1027.81
2018-02-21T03:22:29.031Z,1027.87
2018-02-21T03:23:38.001Z,1027.87
2018-02-21T03:24:46.963Z,1027.85
2018-02-21T03:25:55.930Z,1027.92
2018-02-21T03:27:05.165Z,1027.92
2018-02-21T03:28:14.668Z,1027.9
2018-02-21T03:29:24.178Z,1027.87
2018-02-21T03:30:33.157Z,1027.88
2018-02-21T03:31:42.393Z,1027.88
2018-02-21T03:32:51.096Z,1027.89
2018-02-21T03:34:00.601Z,1027.86
2018-02-21T03:35:09.840Z,1027.89
2018-02-21T03:36:19.080Z,1027.91
2018-02-21T03:37:28.045Z,1027.92
2018-02-21T03:38:36.744Z,1027.97
2018-02-21T03:39:46.262Z,1027.98
2018-02-21T03:40:55.496Z,1027.96
2018-02-21T03:42:04.730Z,1028
2018-02-21T03:43:13.964Z,1027.94
2018-02-21T03:44:22.933Z,1027.96
2018-02-21T03:45:31.631Z,1027.92
2018-02-21T03:46:40.869Z,1027.92
2018-02-21T03:47:50.371Z,1027.96
2018-02-21T03:48:59.064Z,1027.94
2018-02-21T03:50:08.029Z,1027.93
2018-02-21T03:51:16.971Z,1027.96
2018-02-21T03:52:26.450Z,1027.97
2018-02-21T03:53:35.127Z,1027.96
2018-02-21T03:54:43.804Z,1027.95
2018-02-21T03:55:52.487Z,1027.98
2018-02-21T03:57:01.698Z,1027.92
2018-02-21T03:58:11.171Z,1027.88
2018-02-21T03:59:20.112Z,1027.88
2018-02-21T04:00:29.067Z,1027.85
2018-02-21T04:01:38.005Z,1027.85
2018-02-21T04:02:46.680Z,1027.82
2018-02-21T04:03:55.624Z,1027.82
2018-02-21T04:05:04.565Z,1027.86
2018-02-21T04:06:13.833Z,1027.87
2018-02-21T04:07:22.777Z,1027.9
2018-02-21T04:08:31.986Z,1027.92
2018-02-21T04:09:40.929Z,1027.93
2018-02-21T04:10:50.138Z,1027.93
2018-02-21T04:11:59.088Z,1027.95
2018-02-21T04:13:07.759Z,1027.91
2018-02-21T04:14:17.238Z,1027.95
2018-02-21T04:15:26.708Z,1027.89
2018-02-21T04:16:35.647Z,1027.88
2018-02-21T04:17:45.131Z,1027.89
2018-02-21T04:18:54.339Z,1027.79
2018-02-21T04:20:03.811Z,1027.77
2018-02-21T04:21:12.754Z,1027.74
2018-02-21T04:22:22.232Z,1027.76
2018-02-21T04:23:30.912Z,1027.76
2018-02-21T04:24:40.128Z,1027.77
2018-02-21T04:25:49.600Z,1027.76
2018-02-21T04:26:58.279Z,1027.79
2018-02-21T04:28:07.484Z,1027.77
2018-02-21T04:29:16.428Z,1027.78
2018-02-21T04:30:25.641Z,1027.8
2018-02-21T04:31:34.323Z,1027.83
2018-02-21T04:32:43.270Z,1027.87
2018-02-21T04:33:51.944Z,1027.82
2018-02-21T04:35:01.159Z,1027.8
2018-02-21T04:36:10.371Z,1027.82
2018-02-21T04:37:19.316Z,1027.85
2018-02-21T04:38:27.993Z,1027.83
2018-02-21T04:39:36.938Z,1027.82
2018-02-21T04:40:45.615Z,1027.79
2018-02-21T04:41:54.294Z,1027.76
2018-02-21T04:43:03.233Z,1027.77
2018-02-21T04:44:12.443Z,1027.81
2018-02-21T04:45:21.653Z,1027.79
2018-02-21T04:46:31.394Z,1027.79
2018-02-21T04:47:40.612Z,1027.75
2018-02-21T04:48:49.827Z,1027.78
2018-02-21T04:49:58.777Z,1027.72
2018-02-21T04:51:07.992Z,1027.74
2018-02-21T04:52:16.934Z,1027.73
2018-02-21T04:53:26.409Z,1027.71
2018-02-21T04:54:35.615Z,1027.75
2018-02-21T04:55:45.091Z,1027.75
2018-02-21T04:56:54.038Z,1027.74
2018-02-21T04:58:02.714Z,1027.78
2018-02-21T04:59:11.657Z,1027.82
2018-02-21T05:00:20.598Z,1027.84
2018-02-21T05:01:29.548Z,1027.82
2018-02-21T05:02:38.494Z,1027.88
2018-02-21T05:03:48.241Z,1027.89
2018-02-21T05:04:57.456Z,1027.84
2018-02-21T05:06:06.402Z,1027.89
2018-02-21T05:07:15.614Z,1027.9
2018-02-21T05:08:24.553Z,1027.9
2018-02-21T05:09:33.505Z,1027.94
2018-02-21T05:10:42.718Z,1027.89
2018-02-21T05:11:51.667Z,1027.9
2018-02-21T05:13:00.344Z,1027.87
2018-02-21T05:14:09.822Z,1027.87
2018-02-21T05:15:18.498Z,1027.88
2018-02-21T05:16:27.176Z,1027.88
2018-02-21T05:17:36.162Z,1027.93
2018-02-21T05:18:45.372Z,1028.03
2018-02-21T05:19:54.851Z,1028.05
2018-02-21T05:21:03.528Z,1028.04
2018-02-21T05:22:12.472Z,1028.02
2018-02-21T05:23:21.682Z,1028
2018-02-21T05:24:30.894Z,1027.98
2018-02-21T05:25:40.378Z,1027.99
2018-02-21T05:26:49.586Z,1027.97
2018-02-21T05:27:58.528Z,1027.97
2018-02-21T05:29:07.743Z,1027.96
2018-02-21T05:30:16.952Z,1027.9
2018-02-21T05:31:25.898Z,1027.87
2018-02-21T05:32:35.164Z,1027.87
2018-02-21T05:33:44.372Z,1027.89
2018-02-21T05:34:53.052Z,1027.91
2018-02-21T05:36:02.261Z,1027.94
2018-02-21T05:37:12.008Z,1027.95
2018-02-21T05:38:21.544Z,1027.99
2018-02-21T05:39:31.291Z,1027.97
2018-02-21T05:40:40.772Z,1027.91
2018-02-21T05:41:49.452Z,1027.91
2018-02-21T05:42:58.402Z,1027.92
2018-02-21T05:44:07.617Z,1027.89
2018-02-21T05:45:17.089Z,1027.93
2018-02-21T05:46:26.563Z,1027.98
2018-02-21T05:47:35.510Z,1027.92
2018-02-21T05:48:44.984Z,1027.92
2018-02-21T05:49:53.929Z,1027.98
2018-02-21T05:51:03.136Z,1028.04
2018-02-21T05:52:12.345Z,1028.07
2018-02-21T05:53:21.286Z,1028.02
2018-02-21T05:54:30.496Z,1028.01
2018-02-21T05:55:39.176Z,1027.95
2018-02-21T05:56:48.121Z,1027.97
2018-02-21T05:57:57.067Z,1027.99
2018-02-21T05:59:06.554Z,1027.96
2018-02-21T06:00:15.501Z,1027.92
2018-02-21T06:01:24.988Z,1027.95
2018-02-21T06:02:34.483Z,1027.96
2018-02-21T06:03:43.508Z,1027.95
2018-02-21T06:04:52.188Z,1027.98
2018-02-21T06:06:01.398Z,1028.06
2018-02-21T06:07:10.877Z,1028.1
2018-02-21T06:08:20.093Z,1028.1
2018-02-21T06:09:29.570Z,1028.08
2018-02-21T06:10:38.785Z,1028.07
2018-02-21T06:11:47.730Z,1028.09
2018-02-21T06:12:56.952Z,1028.1
2018-02-21T06:14:06.695Z,1028.13
2018-02-21T06:15:15.640Z,1028.12
2018-02-21T06:16:25.114Z,1028.11
2018-02-21T06:17:33.797Z,1028.1
2018-02-21T06:18:43.015Z,1028.13
2018-02-21T06:19:52.222Z,1028.09
2018-02-21T06:21:01.697Z,1028.12
2018-02-21T06:22:11.435Z,1028.12
2018-02-21T06:23:20.643Z,1028.11
2018-02-21T06:24:29.318Z,1028.17
2018-02-21T06:25:37.996Z,1028.18
2018-02-21T06:26:47.498Z,1028.17
2018-02-21T06:27:56.710Z,1028.14
2018-02-21T06:29:05.920Z,1028.13
2018-02-21T06:30:14.862Z,1028.12
2018-02-21T06:31:24.075Z,1028.08
2018-02-21T06:32:33.032Z,1028.08
2018-02-21T06:33:42.783Z,1028.03
2018-02-21T06:34:51.464Z,1028.07
2018-02-21T06:36:00.674Z,1028.09
2018-02-21T06:37:09.625Z,1028.02
2018-02-21T06:38:19.101Z,1028.03
2018-02-21T06:39:28.598Z,1028.04
2018-02-21T06:40:37.541Z,1027.98
2018-02-21T06:41:46.218Z,1027.97
2018-02-21T06:42:54.899Z,1027.91
2018-02-21T06:44:03.846Z,1027.86
2018-02-21T06:45:12.524Z,1027.94
2018-02-21T06:46:21.734Z,1027.96
2018-02-21T06:47:30.415Z,1027.95
2018-02-21T06:48:39.356Z,1027.97
2018-02-21T06:49:48.572Z,1027.98
2018-02-21T06:50:57.251Z,1027.93
2018-02-21T06:52:07.000Z,1027.97
2018-02-21T06:53:15.942Z,1027.94
2018-02-21T06:54:24.621Z,1027.95
2018-02-21T06:55:33.573Z,1027.93
2018-02-21T06:56:43.054Z,1027.98
2018-02-21T06:57:52.000Z,1027.96
2018-02-21T06:59:01.488Z,1027.96
2018-02-21T07:00:10.713Z,1027.98
2018-02-21T07:01:19.965Z,1027.95
2018-02-21T07:02:28.909Z,1027.89
2018-02-21T07:03:37.855Z,1027.92
2018-02-21T07:04:46.794Z,1027.92
2018-02-21T07:05:55.741Z,1027.95
2018-02-21T07:07:04.691Z,1027.95
2018-02-21T07:08:13.911Z,1027.99
2018-02-21T07:09:23.125Z,1027.99
2018-02-21T07:10:32.065Z,1028.01
2018-02-21T07:11:41.542Z,1028.02
2018-02-21T07:12:51.285Z,1028.03
2018-02-21T07:14:00.497Z,1028.08
2018-02-21T07:15:09.978Z,1028.07
2018-02-21T07:16:18.923Z,1028.12
2018-02-21T07:17:27.861Z,1028.11
2018-02-21T07:18:37.345Z,1028.13
2018-02-21T07:19:46.558Z,1028.03
2018-02-21T07:20:55.766Z,1028.06
2018-02-21T07:22:05.506Z,1028.01
2018-02-21T07:23:14.985Z,1028.03
2018-02-21T07:24:23.931Z,1028.06
2018-02-21T07:25:32.877Z,1028.08
2018-02-21T07:26:42.633Z,1028.12
2018-02-21T07:27:51.842Z,1028.16
2018-02-21T07:29:00.785Z,1028.18
2018-02-21T07:30:09.999Z,1028.19
2018-02-21T07:31:19.749Z,1028.19
2018-02-21T07:32:28.695Z,1028.18
2018-02-21T07:33:37.904Z,1028.23
2018-02-21T07:34:46.846Z,1028.26
2018-02-21T07:35:56.330Z,1028.24
2018-02-21T07:37:05.810Z,1028.18
2018-02-21T07:38:15.288Z,1028.22
2018-02-21T07:39:25.035Z,1028.22
2018-02-21T07:40:34.260Z,1028.2
2018-02-21T07:41:43.469Z,1028.21
2018-02-21T07:42:52.416Z,1028.22
2018-02-21T07:44:01.362Z,1028.24
2018-02-21T07:45:10.358Z,1028.25
2018-02-21T07:46:19.566Z,1028.21
2018-02-21T07:47:28.510Z,1028.27
2018-02-21T07:48:37.987Z,1028.23
2018-02-21T07:49:46.937Z,1028.27
2018-02-21T07:50:56.153Z,1028.29
2018-02-21T07:52:05.643Z,1028.3
2018-02-21T07:53:14.586Z,1028.36
2018-02-21T07:54:23.533Z,1028.33
2018-02-21T07:55:32.749Z,1028.33
2018-02-21T07:56:41.966Z,1028.33
2018-02-21T07:57:50.637Z,1028.29
2018-02-21T07:59:00.115Z,1028.31
2018-02-21T08:00:09.589Z,1028.36
2018-02-21T08:01:18.534Z,1028.37
2018-02-21T08:02:27.480Z,1028.31
2018-02-21T08:03:36.955Z,1028.39
2018-02-21T08:04:45.899Z,1028.37
2018-02-21T08:05:54.846Z,1028.36
2018-02-21T08:07:03.791Z,1028.41
2018-02-21T08:08:13.007Z,1028.41
2018-02-21T08:09:22.218Z,1028.42
2018-02-21T08:10:31.164Z,1028.42
2018-02-21T08:11:40.380Z,1028.4
2018-02-21T08:12:49.589Z,1028.45
2018-02-21T08:13:58.846Z,1028.5
2018-02-21T08:15:08.735Z,1028.52
2018-02-21T08:16:18.278Z,1028.52
2018-02-21T08:17:27.225Z,1028.47
2018-02-21T08:18:36.181Z,1028.49
2018-02-21T08:19:44.858Z,1028.54
2018-02-21T08:20:53.537Z,1028.51
2018-02-21T08:22:02.750Z,1028.55
2018-02-21T08:23:12.230Z,1028.6
2018-02-21T08:24:20.908Z,1028.56
2018-02-21T08:25:30.113Z,1028.59
2018-02-21T08:26:39.325Z,1028.62
2018-02-21T08:27:48.539Z,1028.63
2018-02-21T08:28:58.020Z,1028.64
2018-02-21T08:30:07.230Z,1028.7
2018-02-21T08:31:16.448Z,1028.67
2018-02-21T08:32:25.393Z,1028.69
2018-02-21T08:33:34.887Z,1028.65
2018-02-21T08:34:44.361Z,1028.68
2018-02-21T08:35:53.041Z,1028.69
2018-02-21T08:37:02.250Z,1028.66
2018-02-21T08:38:10.929Z,1028.62
2018-02-21T08:39:20.404Z,1028.68
2018-02-21T08:40:29.618Z,1028.68
2018-02-21T08:41:38.897Z,1028.71
2018-02-21T08:42:48.381Z,1028.67
2018-02-21T08:43:58.120Z,1028.71
2018-02-21T08:45:07.339Z,1028.77
2018-02-21T08:46:16.550Z,1028.75
2018-02-21T08:47:25.762Z,1028.8
2018-02-21T08:48:34.440Z,1028.75
2018-02-21T08:49:43.917Z,1028.71
2018-02-21T08:50:52.864Z,1028.71
2018-02-21T08:52:02.080Z,1028.71
2018-02-21T08:53:11.346Z,1028.69
2018-02-21T08:54:20.286Z,1028.69
2018-02-21T08:55:29.502Z,1028.67
2018-02-21T08:56:38.990Z,1028.7
2018-02-21T08:57:47.945Z,1028.71
2018-02-21T08:58:56.888Z,1028.69
2018-02-21T09:00:06.103Z,1028.7
2018-02-21T09:01:15.046Z,1028.68
2018-02-21T09:02:23.992Z,1028.68
2018-02-21T09:03:33.201Z,1028.7
2018-02-21T09:04:42.428Z,1028.71
2018-02-21T09:05:51.640Z,1028.7
2018-02-21T09:07:00.580Z,1028.66
2018-02-21T09:08:09.792Z,1028.68
2018-02-21T09:09:19.266Z,1028.7
2018-02-21T09:10:28.781Z,1028.68
2018-02-21T09:11:38.270Z,1028.67
2018-02-21T09:12:46.947Z,1028.67
2018-02-21T09:13:55.901Z,1028.66
2018-02-21T09:15:05.114Z,1028.7
2018-02-21T09:16:14.056Z,1028.69
2018-02-21T09:17:23.535Z,1028.66
2018-02-21T09:18:32.215Z,1028.65
2018-02-21T09:19:41.430Z,1028.65
2018-02-21T09:20:51.450Z,1028.69
2018-02-21T09:22:00.394Z,1028.66
2018-02-21T09:23:09.344Z,1028.72
2018-02-21T09:24:18.597Z,1028.72
2018-02-21T09:25:27.272Z,1028.73
2018-02-21T09:26:36.212Z,1028.72
2018-02-21T09:27:45.689Z,1028.74
2018-02-21T09:28:54.903Z,1028.76
2018-02-21T09:30:03.846Z,1028.76
2018-02-21T09:31:12.790Z,1028.76
2018-02-21T09:32:22.000Z,1028.74
2018-02-21T09:33:31.477Z,1028.74
2018-02-21T09:34:40.689Z,1028.74
2018-02-21T09:35:49.369Z,1028.73
2018-02-21T09:36:58.073Z,1028.74
2018-02-21T09:38:07.588Z,1028.72
2018-02-21T09:39:16.532Z,1028.75
2018-02-21T09:40:25.213Z,1028.74
2018-02-21T09:41:34.424Z,1028.75
2018-02-21T09:42:43.367Z,1028.8
2018-02-21T09:43:52.573Z,1028.83
2018-02-21T09:45:01.515Z,1028.8
2018-02-21T09:46:10.997Z,1028.86
2018-02-21T09:47:19.943Z,1028.86
2018-02-21T09:48:29.726Z,1028.92
2018-02-21T09:49:38.668Z,1028.94
2018-02-21T09:50:47.344Z,1028.97
2018-02-21T09:51:56.024Z,1028.99
2018-02-21T09:53:04.965Z,1029
2018-02-21T09:54:13.908Z,1028.96
2018-02-21T09:55:22.856Z,1028.96
2018-02-21T09:56:31.529Z,1028.93
2018-02-21T09:57:40.736Z,1028.92
2018-02-21T09:58:49.683Z,1028.92
2018-02-21T09:59:58.625Z,1028.94
2018-02-21T10:01:07.840Z,1028.96
2018-02-21T10:02:17.323Z,1028.93
2018-02-21T10:03:26.537Z,1028.91
2018-02-21T10:04:35.213Z,1028.93
2018-02-21T10:05:44.159Z,1028.93
2018-02-21T10:06:53.102Z,1028.93
2018-02-21T10:08:02.045Z,1028.87
2018-02-21T10:09:10.719Z,1028.91
2018-02-21T10:10:19.927Z,1028.88
2018-02-21T10:11:29.140Z,1028.87
2018-02-21T10:12:38.117Z,1028.88
2018-02-21T10:13:47.562Z,1028.86
2018-02-21T10:14:56.508Z,1028.86
2018-02-21T10:16:06.011Z,1028.81
2018-02-21T10:17:15.220Z,1028.88
2018-02-21T10:18:24.170Z,1028.86
2018-02-21T10:19:33.115Z,1028.86
2018-02-21T10:20:42.063Z,1028.84
2018-02-21T10:21:51.012Z,1028.85
2018-02-21T10:22:59.957Z,1028.86
2018-02-21T10:24:09.439Z,1028.89
2018-02-21T10:25:18.912Z,1028.86
2018-02-21T10:26:28.406Z,1028.89
2018-02-21T10:27:37.613Z,1028.93
2018-02-21T10:28:47.088Z,1028.93
2018-02-21T10:29:56.568Z,1028.96
2018-02-21T10:31:05.245Z,1028.97
2018-02-21T10:32:14.457Z,1028.99
2018-02-21T10:33:23.940Z,1028.99
2018-02-21T10:34:32.879Z,1029.04
2018-02-21T10:35:42.090Z,1029.06
2018-02-21T10:36:51.568Z,1029.1
2018-02-21T10:38:00.247Z,1029.07
2018-02-21T10:39:09.185Z,1029.06
2018-02-21T10:40:18.400Z,1029.11
2018-02-21T10:41:27.618Z,1029.06
2018-02-21T10:42:37.096Z,1029.11
2018-02-21T10:43:46.301Z,1029.09
2018-02-21T10:44:55.781Z,1029.06
2018-02-21T10:46:05.263Z,1029.1
2018-02-21T10:47:14.486Z,1029.08
2018-02-21T10:48:23.695Z,1029.03
2018-02-21T10:49:32.920Z,1029.04
2018-02-21T10:50:42.136Z,1029.07
2018-02-21T10:51:51.083Z,1029.09
2018-02-21T10:53:00.565Z,1029.06
2018-02-21T10:54:10.587Z,1029.09
2018-02-21T10:55:19.535Z,1029.1
2018-02-21T10:56:28.745Z,1029.08
2018-02-21T10:57:37.430Z,1029.06
2018-02-21T10:58:46.636Z,1029.09
2018-02-21T10:59:56.125Z,1029.08
2018-02-21T11:01:05.060Z,1029.09
2018-02-21T11:02:14.269Z,1029.11
2018-02-21T11:03:23.214Z,1029.08
2018-02-21T11:04:32.162Z,1029.11
2018-02-21T11:05:41.645Z,1029.04
2018-02-21T11:06:50.588Z,1028.99
2018-02-21T11:07:59.532Z,1028.99
2018-02-21T11:09:08.744Z,1028.99
2018-02-21T11:10:17.958Z,1028.99
2018-02-21T11:11:26.902Z,1029.04
2018-02-21T11:12:36.118Z,1028.99
2018-02-21T11:13:44.795Z,1029.01
2018-02-21T11:14:53.469Z,1029.04
2018-02-21T11:16:02.146Z,1029.01
2018-02-21T11:17:11.089Z,1029.01
2018-02-21T11:18:20.040Z,1029
2018-02-21T11:19:29.250Z,1029
2018-02-21T11:20:38.460Z,1029.05
2018-02-21T11:21:47.400Z,1029.03
2018-02-21T11:22:56.615Z,1029.04
2018-02-21T11:24:05.829Z,1029.02
2018-02-21T11:25:14.507Z,1029.01
2018-02-21T11:26:23.715Z,1029.02
2018-02-21T11:27:32.654Z,1029
2018-02-21T11:28:42.132Z,1029.04
2018-02-21T11:29:51.897Z,1029.04
2018-02-21T11:31:01.377Z,1029.06
2018-02-21T11:32:10.053Z,1029.04
2018-02-21T11:33:18.994Z,1029.07
2018-02-21T11:34:28.466Z,1029.06
2018-02-21T11:35:37.140Z,1029.05
2018-02-21T11:36:46.348Z,1029.03
2018-02-21T11:37:55.037Z,1029.05
2018-02-21T11:39:04.634Z,1029.02
2018-02-21T11:40:13.847Z,1029.05
2018-02-21T11:41:23.325Z,1029.02
2018-02-21T11:42:31.997Z,1029.05
2018-02-21T11:43:41.205Z,1029.01
2018-02-21T11:44:50.414Z,1029.02
2018-02-21T11:45:59.625Z,1029.06
2018-02-21T11:47:09.108Z,1029.01
2018-02-21T11:48:18.058Z,1029.06
2018-02-21T11:49:27.535Z,1029.05
2018-02-21T11:50:36.759Z,1029.01
2018-02-21T11:51:45.441Z,1029.05
2018-02-21T11:52:54.915Z,1029.05
2018-02-21T11:54:04.122Z,1029.04
2018-02-21T11:55:12.800Z,1029.03
2018-02-21T11:56:22.014Z,1029
2018-02-21T11:57:30.965Z,1029.01
2018-02-21T11:58:40.226Z,1029.04
2018-02-21T11:59:49.173Z,1028.97
2018-02-21T12:00:58.919Z,1029.02
2018-02-21T12:02:08.131Z,1028.98
2018-02-21T12:03:17.610Z,1029.02
2018-02-21T12:04:27.082Z,1029.04
2018-02-21T12:05:35.759Z,1029.02
2018-02-21T12:06:44.705Z,1029.01
2018-02-21T12:07:53.923Z,1029.03
2018-02-21T12:09:03.714Z,1029.01
2018-02-21T12:10:13.193Z,1028.99
2018-02-21T12:11:21.868Z,1028.99
2018-02-21T12:12:31.081Z,1028.99
2018-02-21T12:13:40.837Z,1029
2018-02-21T12:14:50.314Z,1028.93
2018-02-21T12:15:59.258Z,1028.95
2018-02-21T12:17:08.590Z,1028.94
2018-02-21T12:18:17.802Z,1028.93
2018-02-21T12:19:26.748Z,1028.91
2018-02-21T12:20:35.963Z,1028.88
2018-02-21T12:21:44.910Z,1028.9
2018-02-21T12:22:53.585Z,1028.88
2018-02-21T12:24:02.264Z,1028.85
2018-02-21T12:25:11.475Z,1028.83
2018-02-21T12:26:20.422Z,1028.87
2018-02-21T12:27:29.637Z,1028.81
2018-02-21T12:28:38.854Z,1028.82
2018-02-21T12:29:48.066Z,1028.88
2018-02-21T12:30:57.011Z,1028.84
2018-02-21T12:32:06.752Z,1028.81
2018-02-21T12:33:15.694Z,1028.87
2018-02-21T12:34:24.906Z,1028.82
2018-02-21T12:35:34.657Z,1028.82
2018-02-21T12:36:43.865Z,1028.81
2018-02-21T12:37:53.086Z,1028.82
2018-02-21T12:39:02.037Z,1028.8
2018-02-21T12:40:11.249Z,1028.77
2018-02-21T12:41:19.931Z,1028.81
2018-02-21T12:42:29.416Z,1028.75
2018-02-21T12:43:39.430Z,1028.75
2018-02-21T12:44:48.635Z,1028.72
2018-02-21T12:45:57.843Z,1028.74
2018-02-21T12:47:06.530Z,1028.76
2018-02-21T12:48:15.466Z,1028.76
2018-02-21T12:49:24.946Z,1028.75
2018-02-21T12:50:33.630Z,1028.74
2018-02-21T12:51:42.570Z,1028.77
2018-02-21T12:52:51.247Z,1028.77
2018-02-21T12:54:00.190Z,1028.79
2018-02-21T12:55:09.405Z,1028.74
2018-02-21T12:56:18.350Z,1028.7
2018-02-21T12:57:27.835Z,1028.71
2018-02-21T12:58:37.045Z,1028.66
2018-02-21T12:59:46.522Z,1028.62
2018-02-21T13:00:55.465Z,1028.7
2018-02-21T13:02:04.144Z,1028.66
2018-02-21T13:03:12.829Z,1028.65
2018-02-21T13:04:22.577Z,1028.61
2018-02-21T13:05:31.524Z,1028.58
2018-02-21T13:06:40.468Z,1028.55
2018-02-21T13:07:49.943Z,1028.53
2018-02-21T13:08:59.162Z,1028.53
2018-02-21T13:10:08.369Z,1028.56
2018-02-21T13:11:17.589Z,1028.58
2018-02-21T13:12:27.055Z,1028.58
2018-02-21T13:13:36.264Z,1028.5
2018-02-21T13:14:44.942Z,1028.53
2018-02-21T13:15:53.888Z,1028.44
2018-02-21T13:17:03.091Z,1028.44
2018-02-21T13:18:12.032Z,1028.43
2018-02-21T13:19:21.298Z,1028.42
2018-02-21T13:20:30.245Z,1028.45
2018-02-21T13:21:39.453Z,1028.44
2018-02-21T13:22:48.403Z,1028.45
2018-02-21T13:23:57.881Z,1028.43
2018-02-21T13:25:06.561Z,1028.44
2018-02-21T13:26:15.504Z,1028.46
2018-02-21T13:27:24.184Z,1028.45
2018-02-21T13:28:33.402Z,1028.48
2018-02-21T13:29:42.078Z,1028.44
2018-02-21T13:30:51.558Z,1028.4
2018-02-21T13:32:00.501Z,1028.41
2018-02-21T13:33:09.448Z,1028.41
2018-02-21T13:34:18.671Z,1028.41
2018-02-21T13:35:27.615Z,1028.4
2018-02-21T13:36:36.297Z,1028.39
2018-02-21T13:37:45.780Z,1028.37
2018-02-21T13:38:55.308Z,1028.37
2018-02-21T13:40:04.596Z,1028.35
2018-02-21T13:41:13.540Z,1028.37
2018-02-21T13:42:23.015Z,1028.36
2018-02-21T13:43:31.957Z,1028.37
2018-02-21T13:44:41.167Z,1028.34
2018-02-21T13:45:50.183Z,1028.28
2018-02-21T13:46:59.389Z,1028.22
2018-02-21T13:48:08.604Z,1028.24
2018-02-21T13:49:17.549Z,1028.2
2018-02-21T13:50:26.493Z,1028.21
2018-02-21T13:51:35.708Z,1028.24
2018-02-21T13:52:44.658Z,1028.23
2018-02-21T13:53:54.138Z,1028.18
2018-02-21T13:55:03.106Z,1028.18
2018-02-21T13:56:12.296Z,1028.23
2018-02-21T13:57:21.781Z,1028.22
2018-02-21T13:58:30.987Z,1028.2
2018-02-21T13:59:39.934Z,1028.18