createdAt,value
2018-07-15T00:00:41.992Z,62.41
2018-07-15T00:03:09.605Z,62.89
2018-07-15T00:05:37.304Z,63.06
2018-07-15T00:08:04.913Z,62.77
2018-07-15T00:10:43.292Z,62.69
2018-07-15T00:13:11.580Z,63.36
2018-07-15T00:15:39.303Z,63.39
2018-07-15T00:18:07.134Z,62.92
2018-07-15T00:20:34.979Z,62.46
2018-07-15T00:23:02.566Z,62.84
2018-07-15T00:25:30.222Z,62.64
2018-07-15T00:27:57.839Z,62.54
2018-07-15T00:30:25.488Z,63.35
2018-07-15T00:32:53.122Z,63.53
2018-07-15T00:35:20.719Z,64.19
2018-07-15T00:37:48.360Z,64.57
2018-07-15T00:40:16.048Z,63.94
2018-07-15T00:42:43.651Z,64.12
2018-07-15T00:45:11.248Z,64.09
2018-07-15T00:47:38.856Z,64.68
2018-07-15T00:50:06.535Z,64.50
2018-07-15T00:52:34.236Z,64.18
2018-07-15T00:55:01.898Z,64.68
2018-07-15T00:57:29.563Z,64.94
2018-07-15T00:59:57.205Z,64.61
2018-07-15T01:02:24.793Z,64.72
2018-07-15T01:04:52.397Z,64.79
2018-07-15T01:07:20.022Z,65.12
2018-07-15T01:09:47.689Z,65.14
2018-07-15T01:12:15.320Z,65.24
2018-07-15T01:14:43.005Z,64.72
2018-07-15T01:17:10.696Z,65.15
2018-07-15T01:19:38.397Z,64.68
2018-07-15T01:22:06.065Z,65.42
2018-07-15T01:24:33.725Z,65.21
2018-07-15T01:27:01.365Z,65.61
2018-07-15T01:29:29.012Z,65.81
2018-07-15T01:31:56.709Z,65.92
2018-07-15T01:34:24.241Z,65.88
2018-07-15T01:36:51.863Z,66.42
2018-07-15T01:39:19.425Z,66.33
2018-07-15T01:41:47.009Z,65.78
2018-07-15T01:44:14.649Z,66.12
2018-07-15T01:46:42.285Z,66.64
2018-07-15T01:49:09.920Z,67.29
2018-07-15T01:51:37.534Z,67.22
2018-07-15T01:54:05.308Z,67.00
2018-07-15T01:56:32.928Z,67.29
2018-07-15T01:59:00.569Z,67.40
2018-07-15T02:01:28.164Z,67.47
2018-07-15T02:03:55.854Z,67.75
2018-07-15T02:06:23.408Z,68.06
2018-07-15T02:08:51.048Z,68.78
2018-07-15T02:13:53.139Z,68.28
2018-07-15T02:16:20.810Z,67.60
2018-07-15T02:18:48.516Z,67.12
2018-07-15T02:21:16.166Z,66.83
2018-07-15T02:23:43.839Z,67.34
2018-07-15T02:26:11.559Z,67.32
2018-07-15T02:28:39.235Z,67.57
2018-07-15T02:31:06.868Z,67.78
2018-07-15T02:33:34.450Z,68.67
2018-07-15T02:36:02.062Z,68.22
2018-07-15T02:38:29.761Z,68.69
2018-07-15T02:40:57.487Z,68.95
2018-07-15T02:43:25.997Z,68.99
2018-07-15T02:45:53.621Z,69.39
2018-07-15T02:48:21.294Z,69.56
2018-07-15T02:50:48.989Z,69.58
2018-07-15T02:53:16.569Z,69.71
2018-07-15T02:55:44.268Z,69.53
2018-07-15T02:58:11.905Z,69.60
2018-07-15T03:00:39.590Z,69.77
2018-07-15T03:03:07.240Z,69.20
2018-07-15T03:05:34.871Z,69.66
2018-07-15T03:08:02.481Z,70.39
2018-07-15T03:10:30.105Z,70.11
2018-07-15T03:12:57.718Z,70.77
2018-07-15T03:15:26.039Z,71.04
2018-07-15T03:17:53.686Z,71.26
2018-07-15T03:20:21.305Z,72.13
2018-07-15T03:22:49.444Z,72.02
2018-07-15T03:25:17.014Z,71.53
2018-07-15T03:27:44.661Z,71.71
2018-07-15T03:30:12.308Z,71.62
2018-07-15T03:32:40.008Z,71.68
2018-07-15T03:35:07.626Z,71.96
2018-07-15T03:37:35.266Z,71.48
2018-07-15T03:40:02.986Z,71.91
2018-07-15T03:42:30.670Z,72.06
2018-07-15T03:44:58.301Z,71.65
2018-07-15T03:47:25.902Z,71.67
2018-07-15T03:49:53.485Z,71.72
2018-07-15T03:52:21.157Z,70.80
2018-07-15T03:54:48.853Z,70.55
2018-07-15T03:57:16.538Z,69.98
2018-07-15T03:59:44.210Z,69.30
2018-07-15T04:02:11.861Z,69.27
2018-07-15T04:04:39.525Z,68.87
2018-07-15T04:07:08.219Z,68.61
2018-07-15T04:09:35.816Z,67.74
2018-07-15T04:12:03.465Z,68.29
2018-07-15T04:14:31.105Z,68.15
2018-07-15T04:16:58.726Z,67.88
2018-07-15T04:19:26.288Z,68.41
2018-07-15T04:21:53.908Z,68.45
2018-07-15T04:24:21.657Z,67.21
2018-07-15T04:26:49.404Z,67.32
2018-07-15T04:29:17.070Z,67.78
2018-07-15T04:31:44.736Z,67.73
2018-07-15T04:34:12.407Z,67.06
2018-07-15T04:36:40.001Z,66.16
2018-07-15T04:39:08.432Z,65.61
2018-07-15T04:41:36.054Z,65.54
2018-07-15T04:44:04.050Z,64.52
2018-07-15T04:46:31.737Z,63.88
2018-07-15T04:48:59.368Z,64.62
2018-07-15T04:51:26.963Z,64.85
2018-07-15T04:53:54.591Z,64.57
2018-07-15T04:56:22.245Z,63.76
2018-07-15T04:58:50.169Z,63.26
2018-07-15T05:01:17.779Z,63.54
2018-07-15T05:03:45.423Z,63.08
2018-07-15T05:06:13.042Z,63.56
2018-07-15T05:08:40.679Z,63.94
2018-07-15T05:11:08.345Z,65.54
2018-07-15T05:13:36.060Z,64.93
2018-07-15T05:16:03.823Z,63.92
2018-07-15T05:18:31.522Z,63.36
2018-07-15T05:20:59.109Z,62.96
2018-07-15T05:23:26.748Z,62.22
2018-07-15T05:25:54.328Z,61.70
2018-07-15T05:28:22.088Z,61.23
2018-07-15T05:30:49.745Z,60.13
2018-07-15T05:33:17.448Z,59.10
2018-07-15T05:35:45.098Z,58.48
2018-07-15T05:38:12.733Z,58.21
2018-07-15T05:40:40.352Z,57.44
2018-07-15T05:43:08.079Z,56.51
2018-07-15T05:45:35.782Z,54.56
2018-07-15T05:48:03.459Z,54.78
2018-07-15T05:50:31.050Z,54.43
2018-07-15T05:52:58.709Z,54.35
2018-07-15T05:55:26.347Z,54.43
2018-07-15T05:57:54.061Z,54.72
2018-07-15T06:00:21.714Z,53.25
2018-07-15T06:02:49.328Z,52.20
2018-07-15T06:05:16.970Z,51.36
2018-07-15T06:07:44.727Z,50.06
2018-07-15T06:10:12.396Z,49.89
2018-07-15T06:12:40.103Z,49.40
2018-07-15T06:15:07.719Z,49.70
2018-07-15T06:17:35.359Z,49.25
2018-07-15T06:20:03.423Z,50.73
2018-07-15T06:22:31.087Z,51.12
2018-07-15T06:24:58.700Z,50.28
2018-07-15T06:27:26.386Z,48.99
2018-07-15T06:29:54.058Z,48.22
2018-07-15T06:32:21.758Z,48.95
2018-07-15T06:34:49.434Z,47.68
2018-07-15T06:37:17.135Z,47.94
2018-07-15T06:39:44.873Z,47.82
2018-07-15T06:42:12.496Z,46.92
2018-07-15T06:44:40.125Z,46.14
2018-07-15T06:47:07.709Z,46.26
2018-07-15T06:49:35.379Z,47.45
2018-07-15T06:52:03.046Z,47.02
2018-07-15T06:54:30.912Z,46.57
2018-07-15T06:56:58.551Z,45.73
2018-07-15T06:59:26.195Z,45.10
2018-07-15T07:01:53.862Z,45.60
2018-07-15T07:04:21.477Z,46.10
2018-07-15T07:06:49.121Z,44.96
2018-07-15T07:09:16.737Z,47.58
2018-07-15T07:11:44.405Z,45.91
2018-07-15T07:14:12.092Z,47.24
2018-07-15T07:16:39.662Z,46.44
2018-07-15T07:19:07.856Z,45.15
2018-07-15T07:21:35.499Z,44.21
2018-07-15T07:24:03.121Z,44.78
2018-07-15T07:26:30.761Z,43.67
2018-07-15T07:28:58.509Z,43.27
2018-07-15T07:31:26.276Z,44.40
2018-07-15T07:33:53.991Z,45.67
2018-07-15T07:36:21.635Z,44.72
2018-07-15T07:38:49.415Z,44.17
2018-07-15T07:41:17.022Z,43.58
2018-07-15T07:43:44.720Z,43.52
2018-07-15T07:46:12.473Z,43.44
2018-07-15T07:48:40.213Z,44.49
2018-07-15T07:51:07.862Z,43.56
2018-07-15T07:53:35.569Z,43.01
2018-07-15T07:56:03.224Z,42.29
2018-07-15T07:58:30.829Z,43.37
2018-07-15T08:00:58.415Z,44.31
2018-07-15T08:03:26.895Z,43.00
2018-07-15T08:05:54.531Z,41.66
2018-07-15T08:08:22.125Z,41.20
2018-07-15T08:10:49.819Z,40.74
2018-07-15T08:13:17.451Z,40.67
2018-07-15T08:15:45.192Z,41.05
2018-07-15T08:18:12.864Z,41.65
2018-07-15T08:20:40.494Z,42.10
2018-07-15T08:23:08.242Z,42.62
2018-07-15T08:25:35.949Z,43.93
2018-07-15T08:28:03.632Z,45.46
2018-07-15T08:30:48.754Z,42.33
2018-07-15T08:33:16.434Z,42.38
2018-07-15T08:35:44.122Z,41.15
2018-07-15T08:38:11.776Z,40.12
2018-07-15T08:40:39.508Z,39.78
2018-07-15T08:43:07.211Z,39.73
2018-07-15T08:45:34.838Z,40.69
2018-07-15T08:48:02.536Z,40.50
2018-07-15T08:50:30.114Z,39.96
2018-07-15T08:52:57.794Z,39.20
2018-07-15T08:55:25.428Z,38.51
2018-07-15T08:57:53.143Z,38.54
2018-07-15T09:00:20.754Z,37.92
2018-07-15T09:02:48.814Z,37.55
2018-07-15T09:05:16.476Z,36.50
2018-07-15T09:07:44.211Z,38.13
2018-07-15T09:10:11.892Z,39.53
2018-07-15T09:12:39.664Z,40.36
2018-07-15T09:15:07.367Z,40.61
2018-07-15T09:17:35.053Z,39.74
2018-07-15T09:20:02.822Z,39.28
2018-07-15T09:22:30.587Z,38.22
2018-07-15T09:24:58.219Z,37.45
2018-07-15T09:27:25.875Z,36.87
2018-07-15T09:29:53.567Z,36.43
2018-07-15T09:32:21.238Z,37.57
2018-07-15T09:34:49.017Z,38.66
2018-07-15T09:37:16.670Z,39.94
2018-07-15T09:39:44.259Z,39.68
2018-07-15T09:42:11.874Z,38.25
2018-07-15T09:44:39.551Z,39.04
2018-07-15T09:47:07.170Z,38.46
2018-07-15T09:49:34.868Z,38.60
2018-07-15T09:52:02.650Z,38.04
2018-07-15T09:54:30.410Z,36.94
2018-07-15T09:56:58.096Z,37.07
2018-07-15T09:59:25.736Z,35.95
2018-07-15T10:01:53.432Z,36.01
2018-07-15T10:04:21.182Z,36.27
2018-07-15T10:06:48.884Z,36.83
2018-07-15T10:09:16.600Z,37.19
2018-07-15T10:11:50.875Z,38.49
2018-07-15T10:14:18.591Z,36.82
2018-07-15T10:16:46.223Z,36.62
2018-07-15T10:19:13.863Z,36.20
2018-07-15T10:21:41.590Z,36.33
2018-07-15T10:24:09.230Z,35.11
2018-07-15T10:26:37.033Z,36.28
2018-07-15T10:29:04.722Z,36.67
2018-07-15T10:31:32.725Z,36.33
2018-07-15T10:34:00.600Z,36.89
2018-07-15T10:36:28.362Z,35.00
2018-07-15T10:38:56.118Z,35.88
2018-07-15T10:41:25.958Z,35.90
2018-07-15T10:43:53.680Z,34.59
2018-07-15T10:46:21.409Z,34.62
2018-07-15T10:48:49.116Z,37.03
2018-07-15T10:51:16.821Z,38.14
2018-07-15T10:53:44.561Z,37.03
2018-07-15T10:56:12.319Z,34.49
2018-07-15T10:58:40.051Z,34.58
2018-07-15T11:01:07.886Z,34.24
2018-07-15T11:03:35.557Z,35.66
2018-07-15T11:06:03.201Z,36.38
2018-07-15T11:08:30.917Z,37.02
2018-07-15T11:10:58.632Z,35.38
2018-07-15T11:13:26.350Z,34.13
2018-07-15T11:15:54.015Z,34.73
2018-07-15T11:18:21.632Z,34.67
2018-07-15T11:20:49.328Z,34.64
2018-07-15T11:23:17.020Z,35.51
2018-07-15T11:25:44.720Z,36.24
2018-07-15T11:28:12.777Z,34.24
2018-07-15T11:30:40.712Z,34.05
2018-07-15T11:33:08.432Z,33.23
2018-07-15T11:35:38.161Z,31.99
2018-07-15T11:38:05.905Z,32.51
2018-07-15T11:40:33.732Z,34.23
2018-07-15T11:43:01.501Z,33.51
2018-07-15T11:45:29.283Z,33.78
2018-07-15T11:47:56.982Z,33.64
2018-07-15T11:50:24.932Z,33.35
2018-07-15T11:52:52.569Z,31.52
2018-07-15T11:55:20.341Z,31.47
2018-07-15T11:57:48.141Z,30.33
2018-07-15T12:00:15.790Z,27.97
2018-07-15T12:02:43.447Z,26.41
2018-07-15T12:05:11.221Z,27.70
2018-07-15T12:07:38.894Z,24.46
2018-07-15T12:10:06.695Z,20.62
2018-07-15T12:12:34.839Z,17.95
2018-07-15T12:15:02.573Z,16.82
2018-07-15T12:17:30.536Z,15.89
2018-07-15T12:19:58.207Z,16.74
2018-07-15T12:22:25.917Z,14.26
2018-07-15T12:24:53.658Z,14.22
2018-07-15T12:27:21.316Z,16.45
2018-07-15T12:29:49.350Z,17.01
2018-07-15T12:32:17.082Z,14.71
2018-07-15T12:34:44.782Z,13.06
2018-07-15T12:37:12.499Z,11.98
2018-07-15T12:39:40.195Z,12.11
2018-07-15T12:42:08.005Z,12.63
2018-07-15T12:44:35.732Z,12.92
2018-07-15T12:47:03.441Z,11.30
2018-07-15T12:49:31.218Z,9.84
2018-07-15T12:51:58.970Z,9.73
2018-07-15T12:54:26.601Z,9.07
2018-07-15T12:56:54.322Z,11.09
2018-07-15T12:59:22.043Z,13.06
2018-07-15T13:01:49.840Z,12.49
2018-07-15T13:04:17.615Z,11.84
2018-07-15T13:06:45.310Z,13.29
2018-07-15T13:09:13.082Z,16.22
2018-07-15T13:11:40.844Z,16.06
2018-07-15T13:14:08.680Z,12.28
2018-07-15T13:16:36.460Z,9.86
2018-07-15T13:19:04.176Z,9.53
2018-07-15T13:21:33.936Z,12.01
2018-07-15T13:24:01.799Z,14.37
2018-07-15T13:26:29.517Z,14.34
2018-07-15T13:28:57.232Z,12.34
2018-07-15T13:31:25.023Z,12.34
2018-07-15T13:33:52.789Z,12.47
2018-07-15T13:36:20.557Z,11.03
2018-07-15T13:38:48.285Z,10.01
2018-07-15T13:41:16.043Z,8.42
2018-07-15T13:43:43.848Z,8.14
2018-07-15T13:46:11.744Z,10.88
2018-07-15T13:48:39.634Z,12.19
2018-07-15T13:51:07.508Z,12.80
2018-07-15T13:53:35.116Z,11.55
2018-07-15T13:56:02.817Z,11.89
2018-07-15T13:58:30.508Z,12.67
2018-07-15T14:00:58.378Z,11.60
2018-07-15T14:03:26.062Z,9.49
2018-07-15T14:05:53.908Z,8.84
2018-07-15T14:08:21.759Z,10.65
2018-07-15T14:10:49.572Z,9.77
2018-07-15T14:13:17.377Z,8.23
2018-07-15T14:15:45.063Z,7.12
2018-07-15T14:18:12.924Z,7.66
2018-07-15T14:20:40.709Z,9.69
2018-07-15T14:23:08.419Z,11.04
2018-07-15T14:25:36.177Z,9.76
2018-07-15T14:28:04.352Z,8.04
2018-07-15T14:30:32.064Z,9.91
2018-07-15T14:32:59.874Z,11.26
2018-07-15T14:35:27.554Z,12.76
2018-07-15T14:37:55.202Z,12.96
2018-07-15T14:40:22.899Z,12.42
2018-07-15T14:42:50.601Z,9.47
2018-07-15T14:45:18.269Z,9.54
2018-07-15T14:47:45.991Z,9.84
2018-07-15T14:50:13.729Z,9.41
2018-07-15T14:52:41.451Z,8.50
2018-07-15T14:55:09.353Z,8.99
2018-07-15T14:57:37.121Z,9.52
2018-07-15T15:00:04.911Z,8.06
2018-07-15T15:02:32.586Z,7.72
2018-07-15T15:05:00.459Z,11.07
2018-07-15T15:07:28.232Z,13.25
2018-07-15T15:09:56.022Z,11.91
2018-07-15T15:12:23.731Z,15.94
2018-07-15T15:14:51.603Z,17.42
2018-07-15T15:19:53.702Z,17.24
2018-07-15T15:22:21.490Z,19.17
2018-07-15T15:24:49.214Z,15.29
2018-07-15T15:27:16.978Z,13.03
2018-07-15T15:29:44.871Z,10.99
2018-07-15T15:32:12.573Z,9.07
2018-07-15T15:34:40.522Z,8.93
2018-07-15T15:37:08.356Z,8.60
2018-07-15T15:39:37.276Z,7.35
2018-07-15T15:42:05.182Z,8.94
2018-07-15T15:44:32.917Z,7.53
2018-07-15T15:47:00.625Z,6.89
2018-07-15T15:49:28.434Z,7.08
2018-07-15T15:51:56.192Z,7.89
2018-07-15T15:54:25.302Z,7.87
2018-07-15T15:56:52.923Z,8.88
2018-07-15T15:59:20.607Z,8.92
2018-07-15T16:01:48.419Z,8.51
2018-07-15T16:04:16.241Z,10.56
2018-07-15T16:06:44.038Z,12.87
2018-07-15T16:09:11.757Z,14.82
2018-07-15T16:11:39.500Z,12.78
2018-07-15T16:14:07.363Z,13.93
2018-07-15T16:16:35.164Z,11.42
2018-07-15T16:19:02.905Z,11.34
2018-07-15T16:21:30.650Z,15.14
2018-07-15T16:23:58.408Z,16.62
2018-07-15T16:26:26.112Z,14.09
2018-07-15T16:28:53.933Z,12.27
2018-07-15T16:31:21.667Z,11.23
2018-07-15T16:33:49.408Z,11.57
2018-07-15T16:36:17.152Z,11.23
2018-07-15T16:38:44.960Z,10.56
2018-07-15T16:41:12.877Z,10.71
2018-07-15T16:43:40.648Z,9.92
2018-07-15T16:46:09.541Z,9.94
2018-07-15T16:48:37.378Z,11.09
2018-07-15T16:51:05.217Z,14.58
2018-07-15T16:53:33.335Z,12.68
2018-07-15T16:56:02.220Z,12.48
2018-07-15T16:58:30.020Z,12.37
2018-07-15T17:00:57.794Z,12.01
2018-07-15T17:03:25.543Z,11.97
2018-07-15T17:05:53.348Z,11.77
2018-07-15T17:08:21.043Z,11.56
2018-07-15T17:10:48.753Z,10.27
2018-07-15T17:13:16.626Z,11.26
2018-07-15T17:15:44.670Z,11.88
2018-07-15T17:18:12.391Z,12.11
2018-07-15T17:20:40.639Z,13.12
2018-07-15T17:23:08.511Z,11.52
2018-07-15T17:25:36.451Z,11.60
2018-07-15T17:28:04.745Z,11.44
2018-07-15T17:30:32.521Z,11.14
2018-07-15T17:33:01.637Z,11.04
2018-07-15T17:35:29.665Z,11.53
2018-07-15T17:37:57.911Z,12.14
2018-07-15T17:40:25.652Z,12.85
2018-07-15T17:42:53.459Z,12.51
2018-07-15T17:45:22.757Z,12.06
2018-07-15T17:47:51.025Z,13.05
2018-07-15T17:50:19.039Z,12.84
2018-07-15T17:52:46.822Z,13.02
2018-07-15T17:55:14.618Z,15.81
2018-07-15T17:57:42.485Z,17.96
2018-07-15T18:00:10.414Z,18.54
2018-07-15T18:02:38.290Z,17.58
2018-07-15T18:05:06.079Z,15.92
2018-07-15T18:07:34.017Z,15.32
2018-07-15T18:10:01.791Z,15.54
2018-07-15T18:12:29.536Z,15.49
2018-07-15T18:14:57.538Z,15.88
2018-07-15T18:17:25.449Z,15.52
2018-07-15T18:19:53.405Z,15.60
2018-07-15T18:22:21.416Z,17.53
2018-07-15T18:24:49.152Z,19.43
2018-07-15T18:27:17.133Z,20.71
2018-07-15T18:29:44.914Z,22.05
2018-07-15T18:32:12.632Z,22.89
2018-07-15T18:34:40.384Z,26.75
2018-07-15T18:37:08.206Z,24.85
2018-07-15T18:39:36.108Z,26.16
2018-07-15T18:42:03.890Z,26.83
2018-07-15T18:44:32.534Z,27.04
2018-07-15T18:47:00.727Z,28.20
2018-07-15T18:49:28.419Z,29.38
2018-07-15T18:51:56.290Z,29.69
2018-07-15T18:54:24.099Z,29.86
2018-07-15T18:56:51.991Z,31.59
2018-07-15T18:59:19.698Z,32.92
2018-07-15T19:01:47.464Z,30.99
2018-07-15T19:04:15.194Z,33.21
2018-07-15T19:06:43.112Z,31.90
2018-07-15T19:09:10.788Z,31.68
2018-07-15T19:11:38.767Z,32.58
2018-07-15T19:14:06.537Z,33.34
2018-07-15T19:16:34.375Z,33.59
2018-07-15T19:19:02.248Z,34.38
2018-07-15T19:21:30.221Z,34.58
2018-07-15T19:23:58.067Z,34.96
2018-07-15T19:26:25.736Z,34.80
2018-07-15T19:28:53.720Z,35.10
2018-07-15T19:31:21.582Z,35.40
2018-07-15T19:33:49.731Z,36.51
2018-07-15T19:36:17.459Z,35.93
2018-07-15T19:38:45.254Z,36.01
2018-07-15T19:41:13.144Z,37.19
2018-07-15T19:43:41.017Z,36.83
2018-07-15T19:46:09.023Z,37.72
2018-07-15T19:48:36.820Z,36.77
2018-07-15T19:51:04.740Z,37.16
2018-07-15T19:53:32.742Z,38.16
2018-07-15T19:56:00.791Z,38.31
2018-07-15T19:58:28.612Z,38.11
2018-07-15T20:00:56.456Z,39.68
2018-07-15T20:03:24.257Z,38.42
2018-07-15T20:05:52.176Z,38.61
2018-07-15T20:08:19.959Z,38.57
2018-07-15T20:10:47.724Z,38.93
2018-07-15T20:13:15.589Z,39.17
2018-07-15T20:15:43.515Z,39.33
2018-07-15T20:18:11.398Z,39.31
2018-07-15T20:20:39.139Z,39.27
2018-07-15T20:23:06.956Z,39.48
2018-07-15T20:25:34.945Z,39.70
2018-07-15T20:28:03.692Z,39.86
2018-07-15T20:30:31.572Z,39.81
2018-07-15T20:32:59.350Z,40.39
2018-07-15T20:35:27.492Z,40.85
2018-07-15T20:37:55.774Z,40.76
2018-07-15T20:40:23.666Z,41.76
2018-07-15T20:42:52.947Z,41.96
2018-07-15T20:45:20.807Z,42.86
2018-07-15T20:47:48.816Z,42.47
2018-07-15T20:50:17.060Z,44.20
2018-07-15T20:52:45.023Z,44.48
2018-07-15T20:55:12.965Z,45.03
2018-07-15T20:57:40.786Z,45.37
2018-07-15T21:00:08.624Z,46.23
2018-07-15T21:02:36.397Z,46.32
2018-07-15T21:05:04.214Z,45.98
2018-07-15T21:07:34.022Z,46.24
2018-07-15T21:10:01.959Z,47.00
2018-07-15T21:12:29.717Z,46.74
2018-07-15T21:14:57.410Z,46.63
2018-07-15T21:17:25.171Z,45.81
2018-07-15T21:19:52.989Z,46.16
2018-07-15T21:22:20.873Z,47.14
2018-07-15T21:24:48.651Z,48.42
2018-07-15T21:27:16.412Z,48.51
2018-07-15T21:29:44.303Z,48.42
2018-07-15T21:32:12.997Z,50.00
2018-07-15T21:34:40.875Z,49.23
2018-07-15T21:37:08.660Z,50.17
2018-07-15T21:39:36.390Z,49.77
2018-07-15T21:42:04.217Z,49.97
2018-07-15T21:44:32.068Z,49.50
2018-07-15T21:46:59.747Z,49.03
2018-07-15T21:49:27.494Z,49.94
2018-07-15T21:51:55.248Z,50.13
2018-07-15T21:54:22.870Z,50.90
2018-07-15T21:56:50.637Z,50.54
2018-07-15T21:59:18.532Z,49.95
2018-07-15T22:01:46.330Z,49.83
2018-07-15T22:04:14.203Z,50.79
2018-07-15T22:06:59.677Z,50.48
2018-07-15T22:09:56.833Z,51.17
2018-07-15T22:12:24.581Z,51.58
2018-07-15T22:14:52.411Z,52.01
2018-07-15T22:17:20.339Z,52.00
2018-07-15T22:19:48.032Z,52.07
2018-07-15T22:22:16.328Z,52.29
2018-07-15T22:24:44.024Z,52.65
2018-07-15T22:27:12.025Z,52.32
2018-07-15T22:29:39.758Z,52.47
2018-07-15T22:32:07.422Z,52.44
2018-07-15T22:34:35.392Z,52.82
2018-07-15T22:37:03.379Z,54.14
2018-07-15T22:39:31.106Z,54.94
2018-07-15T22:41:58.850Z,55.32
2018-07-15T22:44:26.538Z,55.18
2018-07-15T22:46:54.248Z,54.91
2018-07-15T22:49:22.004Z,55.47
2018-07-15T22:51:49.645Z,55.04
2018-07-15T22:54:17.632Z,55.58
2018-07-15T22:56:45.453Z,55.60
2018-07-15T22:59:13.161Z,56.00
2018-07-15T23:01:40.826Z,56.99
2018-07-15T23:04:08.495Z,56.77
2018-07-15T23:06:37.658Z,56.89
2018-07-15T23:09:07.080Z,57.03
2018-07-15T23:11:34.923Z,57.54
2018-07-15T23:14:02.650Z,57.79
2018-07-15T23:16:30.306Z,58.47
2018-07-15T23:18:57.942Z,58.53
2018-07-15T23:21:25.653Z,58.88
2018-07-15T23:23:53.441Z,57.98
2018-07-15T23:26:21.287Z,58.99
2018-07-15T23:28:48.985Z,59.08
2018-07-15T23:31:16.884Z,58.91
2018-07-15T23:33:44.567Z,58.85
2018-07-15T23:36:12.272Z,59.58
2018-07-15T23:38:39.963Z,59.48
2018-07-15T23:41:07.631Z,59.71
2018-07-15T23:43:35.286Z,59.98
2018-07-15T23:46:02.927Z,60.93
2018-07-15T23:48:30.578Z,60.47
2018-07-15T23:50:58.194Z,60.56
2018-07-15T23:53:25.930Z,60.64
2018-07-15T23:55:53.632Z,60.25
2018-07-15T23:58:21.483Z,60.36
