createdAt,value
2018-04-19T00:01:58.507Z,14.33
2018-04-19T00:04:01.152Z,14.50
2018-04-19T00:06:04.627Z,16.13
2018-04-19T00:08:07.252Z,14.73
2018-04-19T00:10:09.953Z,15.53
2018-04-19T00:12:12.585Z,15.80
2018-04-19T00:14:16.741Z,14.23
2018-04-19T00:16:20.465Z,15.17
2018-04-19T00:18:23.069Z,13.97
2018-04-19T00:20:26.420Z,14.70
2018-04-19T00:22:29.128Z,13.83
2018-04-19T00:24:31.724Z,13.83
2018-04-19T00:26:35.090Z,13.90
2018-04-19T00:28:37.713Z,13.80
2018-04-19T00:30:41.090Z,13.67
2018-04-19T00:32:43.705Z,14.13
2018-04-19T00:34:46.309Z,14.47
2018-04-19T00:36:48.970Z,13.87
2018-04-19T00:38:51.569Z,13.90
2018-04-19T00:40:54.925Z,12.73
2018-04-19T00:42:57.544Z,14.27
2018-04-19T00:45:00.161Z,13.43
2018-04-19T00:47:02.931Z,13.47
2018-04-19T00:49:05.573Z,14.43
2018-04-19T00:51:08.927Z,12.90
2018-04-19T00:53:11.549Z,13.77
2018-04-19T00:55:14.920Z,13.63
2018-04-19T00:57:18.319Z,13.43
2018-04-19T00:59:21.736Z,13.57
2018-04-19T01:01:24.338Z,14.13
2018-04-19T01:03:26.961Z,13.27
2018-04-19T01:05:29.559Z,12.93
2018-04-19T01:07:32.256Z,13.60
2018-04-19T01:09:34.848Z,13.40
2018-04-19T01:11:37.477Z,13.37
2018-04-19T01:13:40.173Z,14.00
2018-04-19T01:17:51.754Z,13.40
2018-04-19T01:19:54.371Z,13.37
2018-04-19T01:21:56.966Z,13.53
2018-04-19T01:24:00.504Z,13.83
2018-04-19T01:26:03.093Z,13.37
2018-04-19T01:28:05.702Z,13.43
2018-04-19T01:30:08.356Z,12.93
2018-04-19T01:32:11.820Z,13.47
2018-04-19T01:34:14.424Z,13.77
2018-04-19T01:36:25.684Z,14.23
2018-04-19T01:38:28.289Z,13.70
2018-04-19T01:40:30.874Z,13.13
2018-04-19T01:42:33.586Z,13.47
2018-04-19T01:44:36.957Z,14.57
2018-04-19T01:46:40.329Z,13.40
2018-04-19T01:48:42.985Z,13.70
2018-04-19T01:50:45.584Z,13.77
2018-04-19T01:52:48.198Z,14.20
2018-04-19T01:54:50.912Z,13.57
2018-04-19T01:56:53.532Z,13.73
2018-04-19T01:58:56.909Z,13.70
2018-04-19T02:00:59.515Z,13.63
2018-04-19T02:03:02.129Z,14.57
2018-04-19T02:05:04.721Z,13.10
2018-04-19T02:07:07.324Z,12.90
2018-04-19T02:09:10.693Z,14.40
2018-04-19T02:11:13.292Z,13.57
2018-04-19T02:13:17.591Z,13.50
2018-04-19T02:15:20.181Z,14.10
2018-04-19T02:17:23.559Z,13.57
2018-04-19T02:19:26.177Z,13.63
2018-04-19T02:21:28.760Z,15.43
2018-04-19T02:23:31.525Z,14.53
2018-04-19T02:25:34.224Z,14.40
2018-04-19T02:27:36.855Z,14.30
2018-04-19T02:29:40.235Z,14.60
2018-04-19T02:31:42.832Z,14.07
2018-04-19T02:33:45.456Z,14.13
2018-04-19T02:35:48.146Z,14.57
2018-04-19T02:37:51.461Z,14.30
2018-04-19T02:39:55.093Z,13.57
2018-04-19T02:41:57.669Z,14.37
2018-04-19T02:44:01.271Z,14.87
2018-04-19T02:46:04.753Z,14.50
2018-04-19T02:48:07.391Z,14.80
2018-04-19T02:50:09.992Z,15.03
2018-04-19T02:52:12.579Z,14.80
2018-04-19T02:54:15.204Z,14.77
2018-04-19T02:56:17.792Z,14.17
2018-04-19T02:58:21.256Z,13.57
2018-04-19T03:00:23.858Z,14.40
2018-04-19T03:02:26.453Z,13.90
2018-04-19T03:04:29.101Z,14.13
2018-04-19T03:06:31.687Z,14.53
2018-04-19T03:08:35.103Z,14.63
2018-04-19T03:10:37.703Z,14.10
2018-04-19T03:12:40.317Z,13.67
2018-04-19T03:14:42.919Z,14.77
2018-04-19T03:16:45.524Z,14.97
2018-04-19T03:18:48.136Z,14.00
2018-04-19T03:20:50.733Z,14.40
2018-04-19T03:22:54.743Z,14.23
2018-04-19T03:24:58.904Z,13.77
2018-04-19T03:27:01.516Z,14.00
2018-04-19T03:29:04.967Z,14.30
2018-04-19T03:31:08.275Z,15.10
2018-04-19T03:33:10.892Z,15.13
2018-04-19T03:35:13.510Z,14.83
2018-04-19T03:37:16.106Z,14.60
2018-04-19T03:39:18.722Z,15.43
2018-04-19T03:41:21.308Z,15.33
2018-04-19T03:43:23.907Z,14.67
2018-04-19T03:45:26.512Z,16.17
2018-04-19T03:47:29.104Z,15.27
2018-04-19T03:49:32.471Z,15.33
2018-04-19T03:51:35.064Z,15.60
2018-04-19T03:53:38.422Z,15.13
2018-04-19T03:55:41.039Z,15.80
2018-04-19T03:57:44.472Z,14.80
2018-04-19T03:59:47.085Z,16.00
2018-04-19T04:01:49.668Z,16.30
2018-04-19T04:03:53.069Z,15.57
2018-04-19T04:05:55.672Z,16.23
2018-04-19T04:07:58.272Z,16.07
2018-04-19T04:10:02.089Z,14.97
2018-04-19T04:12:04.679Z,15.37
2018-04-19T04:14:07.289Z,15.80
2018-04-19T04:16:09.984Z,15.73
2018-04-19T04:18:24.406Z,15.83
2018-04-19T04:20:39.968Z,16.07
2018-04-19T04:22:54.418Z,15.50
2018-04-19T04:24:57.043Z,15.20
2018-04-19T04:26:59.677Z,15.57
2018-04-19T04:29:03.350Z,16.00
2018-04-19T04:31:06.001Z,17.00
2018-04-19T04:33:08.588Z,17.87
2018-04-19T04:35:11.210Z,18.17
2018-04-19T04:37:14.570Z,18.63
2018-04-19T04:39:17.174Z,18.50
2018-04-19T04:41:20.560Z,17.07
2018-04-19T04:43:23.915Z,16.43
2018-04-19T04:45:26.530Z,16.20
2018-04-19T04:47:29.250Z,17.00
2018-04-19T04:49:31.860Z,17.50
2018-04-19T04:51:34.475Z,18.23
2018-04-19T04:53:37.061Z,16.23
2018-04-19T04:55:39.667Z,17.07
2018-04-19T04:57:42.275Z,17.63
2018-04-19T04:59:45.664Z,18.57
2018-04-19T05:01:49.024Z,16.67
2018-04-19T05:03:51.617Z,17.97
2018-04-19T05:05:54.221Z,18.93
2018-04-19T05:07:56.811Z,17.07
2018-04-19T05:09:59.424Z,18.53
2018-04-19T05:12:02.472Z,19.93
2018-04-19T05:14:05.096Z,19.23
2018-04-19T05:16:07.699Z,18.83
2018-04-19T05:18:10.285Z,19.60
2018-04-19T05:20:12.885Z,19.67
2018-04-19T05:22:15.479Z,19.90
2018-04-19T05:24:18.066Z,19.87
2018-04-19T05:26:20.674Z,18.63
2018-04-19T05:28:23.263Z,19.83
2018-04-19T05:30:25.868Z,19.30
2018-04-19T05:32:28.489Z,19.93
2018-04-19T05:34:31.917Z,21.10
2018-04-19T05:36:34.623Z,21.03
2018-04-19T05:38:37.225Z,21.77
2018-04-19T05:40:40.600Z,23.07
2018-04-19T05:42:43.209Z,23.83
2018-04-19T05:44:45.817Z,23.03
2018-04-19T05:46:48.443Z,23.63
2018-04-19T05:48:51.830Z,23.30
2018-04-19T05:50:55.237Z,24.13
2018-04-19T05:52:58.605Z,22.47
2018-04-19T05:55:01.950Z,23.90
2018-04-19T05:57:04.556Z,23.43
2018-04-19T05:59:07.161Z,24.43
2018-04-19T06:01:10.531Z,23.70
2018-04-19T06:03:13.127Z,22.73
2018-04-19T06:05:15.711Z,22.43
2018-04-19T06:07:18.328Z,22.73
2018-04-19T06:09:21.043Z,21.67
2018-04-19T06:11:23.667Z,21.37
2018-04-19T06:13:26.262Z,22.27
2018-04-19T06:15:28.904Z,22.90
2018-04-19T06:17:31.600Z,23.07
2018-04-19T06:19:34.191Z,21.13
2018-04-19T06:21:36.804Z,21.93
2018-04-19T06:23:40.165Z,21.43
2018-04-19T06:25:42.779Z,21.53
2018-04-19T06:27:46.000Z,20.83
2018-04-19T06:29:48.628Z,21.10
2018-04-19T06:31:52.005Z,20.37
2018-04-19T06:33:54.612Z,20.87
2018-04-19T06:35:57.273Z,21.13
2018-04-19T06:37:59.893Z,20.90
2018-04-19T06:40:02.519Z,19.73
2018-04-19T06:42:06.703Z,19.83
2018-04-19T06:44:09.294Z,20.37
2018-04-19T06:46:12.682Z,20.50
2018-04-19T06:48:15.272Z,19.07
2018-04-19T06:50:18.647Z,18.20
2018-04-19T06:52:22.140Z,19.57
2018-04-19T06:54:24.742Z,19.90
2018-04-19T06:56:27.368Z,19.63
2018-04-19T06:58:29.960Z,19.30
2018-04-19T07:00:32.603Z,18.57
2018-04-19T07:02:35.211Z,18.90
2018-04-19T07:04:37.810Z,19.30
2018-04-19T07:06:41.188Z,18.80
2018-04-19T07:08:43.804Z,18.50
2018-04-19T07:10:46.452Z,18.63
2018-04-19T07:12:49.825Z,18.80
2018-04-19T07:14:52.418Z,19.07
2018-04-19T07:16:55.796Z,19.40
2018-04-19T07:18:58.372Z,18.57
2018-04-19T07:21:00.966Z,18.90
2018-04-19T07:23:04.340Z,18.17
2018-04-19T07:25:07.699Z,20.07
2018-04-19T07:27:11.077Z,18.50
2018-04-19T07:29:13.669Z,18.07
2018-04-19T07:31:16.367Z,19.57
2018-04-19T07:33:18.971Z,17.80
2018-04-19T07:35:22.346Z,18.07
2018-04-19T07:37:25.736Z,19.57
2018-04-19T07:39:28.327Z,19.40
2018-04-19T07:41:31.705Z,18.80
2018-04-19T07:43:35.089Z,18.53
2018-04-19T07:45:37.705Z,19.30
2018-04-19T07:47:40.318Z,18.53
2018-04-19T07:49:42.911Z,18.43
2018-04-19T07:51:45.553Z,19.03
2018-04-19T07:53:48.144Z,19.23
2018-04-19T07:55:50.796Z,17.63
2018-04-19T07:57:53.440Z,18.27
2018-04-19T07:59:56.776Z,17.20
2018-04-19T08:01:59.390Z,17.07
2018-04-19T08:04:02.972Z,17.13
2018-04-19T08:06:05.594Z,17.83
2018-04-19T08:08:08.206Z,16.40
2018-04-19T08:10:10.788Z,17.70
2018-04-19T08:12:13.436Z,17.50
2018-04-19T08:14:16.045Z,16.83
2018-04-19T08:16:18.668Z,17.90
2018-04-19T08:18:21.275Z,17.20
2018-04-19T08:20:23.872Z,18.17
2018-04-19T08:22:26.528Z,17.43
2018-04-19T08:24:29.130Z,16.60
2018-04-19T08:26:32.641Z,18.20
2018-04-19T08:28:36.076Z,18.07
2018-04-19T08:30:38.676Z,17.57
2018-04-19T08:32:41.289Z,18.13
2018-04-19T08:34:43.900Z,17.60
2018-04-19T08:36:46.491Z,16.87
2018-04-19T08:38:49.118Z,17.40
2018-04-19T08:40:51.709Z,18.47
2018-04-19T08:42:54.330Z,17.17
2018-04-19T08:44:56.927Z,17.37
2018-04-19T08:47:00.281Z,17.27
2018-04-19T08:49:02.892Z,17.07
2018-04-19T08:51:06.252Z,17.93
2018-04-19T08:53:09.748Z,17.37
2018-04-19T08:55:12.339Z,17.73
2018-04-19T08:57:15.715Z,18.20
2018-04-19T08:59:18.404Z,17.13
2018-04-19T09:01:21.005Z,18.07
2018-04-19T09:03:23.616Z,17.60
2018-04-19T09:05:26.259Z,17.77
2018-04-19T09:07:28.871Z,18.93
2018-04-19T09:09:31.455Z,18.57
2018-04-19T09:11:34.056Z,17.50
2018-04-19T09:13:36.706Z,16.33
2018-04-19T09:15:39.298Z,16.87
2018-04-19T09:17:41.916Z,16.60
2018-04-19T09:19:44.522Z,17.77
2018-04-19T09:21:47.126Z,16.90
2018-04-19T09:23:50.601Z,16.33
2018-04-19T09:25:53.183Z,15.67
2018-04-19T09:27:55.787Z,16.63
2018-04-19T09:29:59.117Z,15.60
2018-04-19T09:32:01.717Z,17.17
2018-04-19T09:34:04.348Z,16.13
2018-04-19T09:36:07.000Z,15.70
2018-04-19T09:38:10.383Z,15.50
2018-04-19T09:40:13.743Z,15.60
2018-04-19T09:42:16.340Z,14.87
2018-04-19T09:44:18.941Z,14.27
2018-04-19T09:46:21.537Z,14.63
2018-04-19T09:48:24.157Z,14.37
2018-04-19T09:50:26.772Z,14.17
2018-04-19T09:52:29.378Z,14.83
2018-04-19T09:54:32.000Z,15.30
2018-04-19T09:56:35.351Z,13.93
2018-04-19T09:58:38.029Z,13.57
2018-04-19T10:00:45.423Z,13.77
2018-04-19T10:02:48.010Z,13.77
2018-04-19T10:04:50.635Z,14.40
2018-04-19T10:06:53.249Z,13.93
2018-04-19T10:08:55.880Z,14.63
2018-04-19T10:10:58.480Z,13.90
2018-04-19T10:13:01.920Z,13.37
2018-04-19T10:15:05.331Z,14.37
2018-04-19T10:17:07.943Z,14.10
2018-04-19T10:19:10.563Z,14.50
2018-04-19T10:21:13.939Z,14.30
2018-04-19T10:23:17.304Z,12.77
2018-04-19T10:25:19.940Z,12.47
2018-04-19T10:27:22.602Z,12.10
2018-04-19T10:29:25.201Z,12.70
2018-04-19T10:31:27.792Z,12.10
2018-04-19T10:33:30.386Z,12.53
2018-04-19T10:35:33.119Z,12.00
2018-04-19T10:37:35.703Z,12.97
2018-04-19T10:39:38.305Z,11.80
2018-04-19T10:41:40.922Z,12.83
2018-04-19T10:43:44.329Z,12.57
2018-04-19T10:45:47.002Z,12.87
2018-04-19T10:47:49.592Z,15.87
2018-04-19T10:49:52.215Z,16.30
2018-04-19T10:51:54.848Z,15.83
2018-04-19T10:53:57.475Z,13.87
2018-04-19T10:56:00.849Z,12.97
2018-04-19T10:58:03.535Z,12.70
2018-04-19T11:00:06.989Z,14.80
2018-04-19T11:02:09.597Z,14.03
2018-04-19T11:04:12.200Z,14.37
2018-04-19T11:06:15.560Z,15.20
2018-04-19T11:08:18.161Z,14.33
2018-04-19T11:10:21.558Z,14.33
2018-04-19T11:12:24.908Z,14.13
2018-04-19T11:14:27.519Z,13.90
2018-04-19T11:16:30.889Z,13.97
2018-04-19T11:18:33.496Z,15.03
2018-04-19T11:20:36.872Z,15.47
2018-04-19T11:22:39.500Z,14.87
2018-04-19T11:24:42.134Z,15.07
2018-04-19T11:26:45.486Z,15.07
2018-04-19T11:28:48.829Z,14.50
2018-04-19T11:30:51.551Z,14.43
2018-04-19T11:32:54.142Z,15.33
2018-04-19T11:34:56.772Z,15.47
2018-04-19T11:36:59.369Z,14.93
2018-04-19T11:39:01.992Z,13.50
2018-04-19T11:41:05.363Z,13.87
2018-04-19T11:43:07.961Z,14.00
2018-04-19T11:45:11.357Z,13.97
2018-04-19T11:47:14.717Z,12.43
2018-04-19T11:49:18.118Z,13.07
2018-04-19T11:51:20.746Z,14.27
2018-04-19T11:53:23.356Z,14.57
2018-04-19T11:55:25.979Z,13.03
2018-04-19T11:57:29.420Z,13.33
2018-04-19T11:59:32.074Z,13.13
2018-04-19T12:01:34.667Z,13.47
2018-04-19T12:03:37.256Z,12.37
2018-04-19T12:05:39.872Z,13.63
2018-04-19T12:07:42.503Z,14.20
2018-04-19T12:09:45.129Z,12.90
2018-04-19T12:11:47.736Z,14.57
2018-04-19T12:13:50.341Z,13.83
2018-04-19T12:15:52.973Z,13.87
2018-04-19T12:17:55.568Z,13.57
2018-04-19T12:19:58.215Z,13.53
2018-04-19T12:22:00.861Z,12.63
2018-04-19T12:24:03.448Z,11.43
2018-04-19T12:26:06.057Z,12.00
2018-04-19T12:28:08.676Z,13.10
2018-04-19T12:30:12.072Z,12.17
2018-04-19T12:32:15.468Z,12.83
2018-04-19T12:34:18.128Z,12.00
2018-04-19T12:36:20.784Z,11.00
2018-04-19T12:38:23.377Z,11.30
2018-04-19T12:40:26.808Z,12.37
2018-04-19T12:42:29.532Z,11.87
2018-04-19T12:44:32.173Z,12.20
2018-04-19T12:46:34.809Z,12.30
2018-04-19T12:48:38.181Z,11.70
2018-04-19T12:50:40.881Z,13.20
2018-04-19T12:52:44.238Z,11.77
2018-04-19T12:54:47.659Z,12.23
2018-04-19T12:56:50.303Z,13.47
2018-04-19T12:58:52.922Z,12.83
2018-04-19T13:00:55.601Z,12.43
2018-04-19T13:02:58.223Z,12.07
2018-04-19T13:05:00.825Z,12.77
2018-04-19T13:07:03.431Z,12.37
2018-04-19T13:09:06.023Z,12.20
2018-04-19T13:11:08.654Z,11.67
2018-04-19T13:13:12.017Z,12.23
2018-04-19T13:15:14.608Z,11.57
2018-04-19T13:17:17.260Z,11.50
2018-04-19T13:19:19.850Z,13.43
2018-04-19T13:21:22.474Z,10.83
2018-04-19T13:23:25.076Z,12.20
2018-04-19T13:25:27.678Z,11.27
2018-04-19T13:27:30.356Z,11.90
2018-04-19T13:29:32.944Z,11.83
2018-04-19T13:31:36.331Z,11.57
2018-04-19T13:33:39.692Z,10.30
2018-04-19T13:35:42.284Z,10.23
2018-04-19T13:37:44.900Z,9.47
2018-04-19T13:39:47.527Z,10.97
2018-04-19T13:41:50.981Z,9.87
2018-04-19T13:43:53.584Z,10.37
2018-04-19T13:45:56.305Z,9.50
2018-04-19T13:47:58.928Z,11.13
2018-04-19T13:50:01.516Z,10.90
2018-04-19T13:52:04.167Z,9.40
2018-04-19T13:54:06.899Z,9.77
2018-04-19T13:56:10.251Z,9.60
2018-04-19T13:58:12.864Z,9.07
2018-04-19T14:00:16.224Z,11.00
2018-04-19T14:02:18.869Z,10.43
2018-04-19T14:04:21.469Z,9.60
2018-04-19T14:06:24.141Z,10.10
2018-04-19T14:08:26.745Z,9.30
2018-04-19T14:10:29.341Z,8.97
2018-04-19T14:12:32.788Z,9.50
2018-04-19T14:14:35.404Z,9.73
2018-04-19T14:16:38.755Z,9.67
2018-04-19T14:18:41.429Z,7.50
2018-04-19T14:20:44.036Z,8.70
2018-04-19T14:22:47.493Z,8.57
2018-04-19T14:24:50.855Z,7.83
2018-04-19T14:26:53.440Z,8.60
2018-04-19T14:28:56.897Z,7.90
2018-04-19T14:31:00.285Z,9.40
2018-04-19T14:33:02.916Z,8.13
2018-04-19T14:35:05.565Z,8.50
2018-04-19T14:37:08.160Z,9.10
2018-04-19T14:39:10.835Z,8.53
2018-04-19T14:41:13.432Z,8.47
2018-04-19T14:43:16.053Z,9.33
2018-04-19T14:45:19.408Z,7.97
2018-04-19T14:47:22.243Z,8.60
2018-04-19T14:49:24.896Z,8.30
2018-04-19T14:51:28.250Z,7.20
2018-04-19T14:53:30.855Z,9.10
2018-04-19T14:55:34.237Z,8.63
2018-04-19T14:57:36.811Z,7.80
2018-04-19T14:59:39.436Z,9.13
2018-04-19T15:01:42.025Z,7.97
2018-04-19T15:03:44.652Z,8.13
2018-04-19T15:05:47.241Z,8.07
2018-04-19T15:07:49.934Z,8.00
2018-04-19T15:09:52.588Z,8.10
2018-04-19T15:11:55.176Z,7.30
2018-04-19T15:13:57.780Z,8.30
2018-04-19T15:16:00.381Z,8.77
2018-04-19T15:18:02.982Z,8.20
2018-04-19T15:20:05.568Z,7.57
2018-04-19T15:22:08.201Z,7.63
2018-04-19T15:24:10.821Z,7.60
2018-04-19T15:26:13.417Z,7.37
2018-04-19T15:28:16.042Z,8.07
2018-04-19T15:30:18.668Z,7.70
2018-04-19T15:32:21.272Z,8.27
2018-04-19T15:34:23.906Z,8.40
2018-04-19T15:36:26.488Z,8.33
2018-04-19T15:38:29.151Z,8.38
2018-04-19T15:40:31.723Z,8.17
2018-04-19T15:42:34.322Z,8.53
2018-04-19T15:44:36.956Z,8.33
2018-04-19T15:46:39.560Z,8.83
2018-04-19T15:48:42.190Z,8.57
2018-04-19T15:50:45.548Z,8.47
2018-04-19T15:52:48.525Z,7.60
2018-04-19T15:54:51.259Z,7.80
2018-04-19T15:56:53.860Z,7.63
2018-04-19T15:58:56.507Z,7.47
2018-04-19T16:00:59.121Z,8.07
2018-04-19T16:03:03.585Z,8.47
2018-04-19T16:05:06.964Z,8.17
2018-04-19T16:07:10.092Z,7.63
2018-04-19T16:09:12.764Z,7.20
2018-04-19T16:11:15.435Z,7.20
2018-04-19T16:13:18.101Z,6.90
2018-04-19T16:15:20.764Z,6.93
2018-04-19T16:17:24.172Z,7.33
2018-04-19T16:19:27.164Z,6.07
2018-04-19T16:21:29.780Z,7.13
2018-04-19T16:23:32.369Z,7.37
2018-04-19T16:25:34.984Z,6.50
2018-04-19T16:27:38.450Z,6.70
2018-04-19T16:29:41.856Z,6.30
2018-04-19T16:31:44.448Z,6.47
2018-04-19T16:33:47.051Z,5.80
2018-04-19T16:35:49.718Z,6.63
2018-04-19T16:37:52.304Z,6.17
2018-04-19T16:39:54.923Z,5.83
2018-04-19T16:41:58.496Z,6.23
2018-04-19T16:44:01.064Z,6.67
2018-04-19T16:46:03.677Z,6.20
2018-04-19T16:48:06.275Z,5.13
2018-04-19T16:50:08.903Z,6.03
2018-04-19T16:52:11.498Z,6.30
2018-04-19T16:54:14.238Z,4.90
2018-04-19T16:56:16.854Z,5.43
2018-04-19T16:58:19.438Z,4.77
2018-04-19T17:00:22.059Z,5.43
2018-04-19T17:02:24.735Z,4.90
2018-04-19T17:04:27.354Z,4.90
2018-04-19T17:06:29.969Z,5.20
2018-04-19T17:08:32.550Z,5.10
2018-04-19T17:10:35.163Z,4.70
2018-04-19T17:12:38.511Z,4.50
2018-04-19T17:14:41.119Z,4.73
2018-04-19T17:16:44.516Z,5.30
2018-04-19T17:18:47.866Z,5.50
2018-04-19T17:20:50.485Z,4.87
2018-04-19T17:22:53.836Z,4.70
2018-04-19T17:24:57.248Z,5.40
2018-04-19T17:26:59.850Z,5.43
2018-04-19T17:29:03.217Z,6.23
2018-04-19T17:31:06.724Z,5.93
2018-04-19T17:33:09.315Z,5.53
2018-04-19T17:35:12.695Z,5.77
2018-04-19T17:37:16.048Z,5.83
2018-04-19T17:39:18.685Z,5.60
2018-04-19T17:41:21.295Z,5.30
2018-04-19T17:43:23.905Z,5.47
2018-04-19T17:45:26.513Z,5.80
2018-04-19T17:47:29.175Z,5.77
2018-04-19T17:49:31.779Z,5.47
2018-04-19T17:51:34.432Z,5.97
2018-04-19T17:53:37.053Z,6.20
2018-04-19T17:55:39.663Z,4.97
2018-04-19T17:57:43.047Z,5.50
2018-04-19T17:59:46.433Z,5.43
2018-04-19T18:01:49.080Z,5.50
2018-04-19T18:03:51.672Z,4.90
2018-04-19T18:05:54.305Z,4.97
2018-04-19T18:07:56.924Z,5.37
2018-04-19T18:09:59.540Z,5.83
2018-04-19T18:12:02.174Z,5.37
2018-04-19T18:14:04.779Z,5.57
2018-04-19T18:16:08.173Z,5.23
2018-04-19T18:18:12.288Z,5.33
2018-04-19T18:20:15.516Z,5.03
2018-04-19T18:22:18.131Z,5.47
2018-04-19T18:24:20.731Z,4.73
2018-04-19T18:26:23.357Z,4.90
2018-04-19T18:28:26.063Z,4.67
2018-04-19T18:30:29.420Z,4.90
2018-04-19T18:32:32.035Z,4.63
2018-04-19T18:34:34.632Z,4.97
2018-04-19T18:36:37.258Z,4.70
2018-04-19T18:38:39.847Z,5.10
2018-04-19T18:40:43.263Z,4.90
2018-04-19T18:42:45.920Z,5.00
2018-04-19T18:44:49.277Z,4.80
2018-04-19T18:46:51.929Z,4.90
2018-04-19T18:48:54.559Z,4.37
2018-04-19T18:50:57.973Z,4.50
2018-04-19T18:53:00.552Z,4.60
2018-04-19T18:55:03.276Z,4.00
2018-04-19T18:57:06.625Z,5.27
2018-04-19T18:59:09.239Z,5.00
2018-04-19T19:01:11.909Z,5.27
2018-04-19T19:03:14.540Z,4.77
2018-04-19T19:05:17.565Z,5.47
2018-04-19T19:07:20.208Z,5.50
2018-04-19T19:09:22.856Z,5.07
2018-04-19T19:11:26.935Z,5.30
2018-04-19T19:13:29.557Z,5.20
2018-04-19T19:18:32.086Z,5.63
2018-04-19T19:20:34.696Z,5.07
2018-04-19T19:22:37.305Z,5.30
2018-04-19T19:24:39.913Z,6.43
2018-04-19T19:26:42.532Z,26.33
2018-04-19T19:28:45.933Z,22.60
2018-04-19T19:30:49.330Z,25.77
2018-04-19T19:32:52.739Z,25.33
2018-04-19T19:34:55.329Z,22.20
2018-04-19T19:36:57.990Z,18.73
2018-04-19T19:39:01.269Z,17.97
2018-04-19T19:41:03.877Z,14.77
2018-04-19T19:43:06.633Z,13.27
2018-04-19T19:45:09.247Z,13.27
2018-04-19T19:47:11.892Z,11.70
2018-04-19T19:49:14.525Z,11.60
2018-04-19T19:51:17.913Z,11.00
2018-04-19T19:53:21.297Z,12.37
2018-04-19T19:55:23.994Z,13.33
2018-04-19T19:57:26.564Z,11.50
2018-04-19T19:59:30.009Z,11.83
2018-04-19T20:01:32.609Z,11.37
2018-04-19T20:03:35.240Z,10.60
2018-04-19T20:05:37.849Z,11.87
2018-04-19T20:07:40.476Z,12.93
2018-04-19T20:09:43.071Z,11.37
2018-04-19T20:11:45.684Z,11.80
2018-04-19T20:13:49.092Z,10.80
2018-04-19T20:15:52.501Z,8.40
2018-04-19T20:17:55.146Z,8.00
2018-04-19T20:19:57.731Z,6.73
2018-04-19T20:22:00.323Z,7.20
2018-04-19T20:24:03.717Z,7.40
2018-04-19T20:26:07.117Z,7.57
2018-04-19T20:28:09.771Z,8.10
2018-04-19T20:30:12.383Z,8.07
2018-04-19T20:32:15.004Z,7.53
2018-04-19T20:34:17.818Z,8.03
2018-04-19T20:36:21.289Z,6.93
2018-04-19T20:38:23.904Z,6.83
2018-04-19T20:40:26.512Z,6.97
2018-04-19T20:42:29.139Z,6.33
2018-04-19T20:44:31.765Z,6.10
2018-04-19T20:46:35.173Z,6.27
2018-04-19T20:48:38.031Z,6.00
2018-04-19T20:50:41.927Z,6.20
2018-04-19T20:52:44.541Z,5.77
2018-04-19T20:54:47.172Z,6.27
2018-04-19T20:56:49.762Z,6.30
2018-04-19T20:58:52.388Z,7.13
2018-04-19T21:00:54.995Z,8.13
2018-04-19T21:02:57.624Z,6.67
2018-04-19T21:05:01.006Z,5.80
2018-04-19T21:07:03.623Z,6.13
2018-04-19T21:09:06.232Z,5.80
2018-04-19T21:11:09.113Z,6.20
2018-04-19T21:13:11.748Z,6.27
2018-04-19T21:15:14.366Z,5.10
2018-04-19T21:17:16.972Z,6.40
2018-04-19T21:19:20.340Z,5.73
2018-04-19T21:21:22.988Z,5.80
2018-04-19T21:23:25.607Z,6.40
2018-04-19T21:25:28.980Z,7.30
2018-04-19T21:27:31.696Z,6.93
2018-04-19T21:29:34.307Z,6.20
2018-04-19T21:31:36.933Z,6.50
2018-04-19T21:33:40.330Z,5.50
2018-04-19T21:35:43.733Z,5.60
2018-04-19T21:37:46.390Z,5.60
2018-04-19T21:39:49.760Z,6.53
2018-04-19T21:41:52.380Z,6.20
2018-04-19T21:43:55.112Z,5.97
2018-04-19T21:45:57.710Z,7.00
2018-04-19T21:48:01.116Z,7.83
2018-04-19T21:50:03.832Z,8.07
2018-04-19T21:52:06.428Z,8.20
2018-04-19T21:54:09.039Z,7.53
2018-04-19T21:56:11.628Z,8.23
2018-04-19T22:00:23.212Z,7.47
2018-04-19T22:02:25.813Z,6.90
2018-04-19T22:04:28.448Z,7.03
2018-04-19T22:06:31.854Z,5.70
2018-04-19T22:08:34.466Z,6.47
2018-04-19T22:10:37.083Z,6.40
2018-04-19T22:12:40.501Z,6.30
2018-04-19T22:14:43.136Z,6.47
2018-04-19T22:16:45.733Z,7.07
2018-04-19T22:18:48.349Z,6.97
2018-04-19T22:20:51.050Z,7.30
2018-04-19T22:22:53.748Z,6.87
2018-04-19T22:24:56.355Z,7.10
2018-04-19T22:26:58.951Z,6.33
2018-04-19T22:29:01.575Z,6.17
2018-04-19T22:31:04.175Z,5.73
2018-04-19T22:33:06.779Z,6.30
2018-04-19T22:35:09.389Z,6.20
2018-04-19T22:37:12.066Z,6.13
2018-04-19T22:39:14.691Z,6.60
2018-04-19T22:41:17.299Z,6.60
2018-04-19T22:43:19.916Z,6.67
2018-04-19T22:45:22.570Z,7.10
2018-04-19T22:47:25.177Z,7.20
2018-04-19T22:49:27.801Z,6.03
2018-04-19T22:51:30.388Z,6.57
2018-04-19T22:53:32.982Z,6.90
2018-04-19T22:55:35.597Z,7.10
2018-04-19T22:57:38.195Z,6.20
2018-04-19T22:59:40.914Z,6.47
2018-04-19T23:01:43.507Z,6.50
2018-04-19T23:03:46.095Z,6.00
2018-04-19T23:05:48.742Z,6.23
2018-04-19T23:07:51.348Z,6.60
2018-04-19T23:09:53.960Z,5.50
2018-04-19T23:11:56.544Z,6.73
2018-04-19T23:13:59.144Z,5.77
2018-04-19T23:16:01.777Z,6.07
2018-04-19T23:18:04.396Z,5.67
2018-04-19T23:20:07.903Z,6.30
2018-04-19T23:22:11.399Z,5.77
2018-04-19T23:24:13.992Z,5.93
2018-04-19T23:26:17.334Z,5.67
2018-04-19T23:28:20.706Z,5.73
2018-04-19T23:30:23.429Z,6.13
2018-04-19T23:32:26.016Z,5.70
2018-04-19T23:34:28.610Z,6.10
2018-04-19T23:36:31.220Z,5.30
2018-04-19T23:38:34.578Z,5.63
2018-04-19T23:40:37.217Z,6.07
2018-04-19T23:42:39.799Z,6.03
2018-04-19T23:44:42.387Z,5.93
2018-04-19T23:46:44.993Z,5.30
2018-04-19T23:48:47.594Z,5.87
2018-04-19T23:50:50.206Z,5.67
2018-04-19T23:52:52.824Z,6.20
2018-04-19T23:54:56.376Z,6.30
2018-04-19T23:56:58.980Z,6.30
2018-04-19T23:59:01.581Z,5.70
