createdAt,value
2022-11-10T00:00:31.532Z,3.57
2022-11-10T00:03:05.096Z,2.00
2022-11-10T00:05:33.875Z,1.60
2022-11-10T00:08:04.231Z,1.57
2022-11-10T00:10:54.829Z,1.60
2022-11-10T00:13:23.342Z,1.87
2022-11-10T00:16:09.580Z,1.23
2022-11-10T00:18:37.820Z,1.63
2022-11-10T00:21:08.230Z,1.60
2022-11-10T00:23:36.407Z,1.20
2022-11-10T00:26:12.540Z,1.97
2022-11-10T00:28:40.575Z,1.50
2022-11-10T00:31:08.852Z,1.70
2022-11-10T00:33:37.193Z,1.47
2022-11-10T00:36:06.090Z,1.63
2022-11-10T00:38:34.296Z,1.80
2022-11-10T00:41:05.101Z,2.00
2022-11-10T00:43:33.587Z,1.70
2022-11-10T00:46:02.101Z,1.47
2022-11-10T00:48:30.236Z,1.53
2022-11-10T00:50:58.392Z,1.57
2022-11-10T00:53:26.467Z,1.60
2022-11-10T00:55:54.542Z,1.60
2022-11-10T00:58:31.790Z,1.30
2022-11-10T01:01:05.806Z,1.47
2022-11-10T01:03:34.110Z,1.60
2022-11-10T01:06:06.125Z,1.70
2022-11-10T01:08:34.314Z,1.70
2022-11-10T01:11:03.449Z,1.63
2022-11-10T01:13:33.954Z,1.67
2022-11-10T01:16:05.153Z,1.50
2022-11-10T01:18:33.237Z,1.60
2022-11-10T01:21:01.305Z,1.33
2022-11-10T01:23:29.451Z,1.87
2022-11-10T01:25:58.350Z,1.40
2022-11-10T01:28:26.438Z,3.17
2022-11-10T01:30:59.381Z,1.90
2022-11-10T01:33:27.431Z,2.30
2022-11-10T01:35:55.642Z,1.57
2022-11-10T01:38:23.744Z,1.60
2022-11-10T01:40:51.863Z,1.53
2022-11-10T01:43:20.432Z,1.70
2022-11-10T01:45:52.441Z,1.70
2022-11-10T01:48:27.762Z,1.93
2022-11-10T01:50:55.868Z,1.70
2022-11-10T01:53:25.241Z,1.63
2022-11-10T01:55:53.287Z,1.70
2022-11-10T01:58:23.038Z,1.67
2022-11-10T02:00:51.391Z,1.40
2022-11-10T02:03:24.982Z,1.40
2022-11-10T02:05:53.199Z,1.03
2022-11-10T02:08:21.273Z,1.27
2022-11-10T02:10:49.381Z,1.10
2022-11-10T02:13:17.444Z,1.93
2022-11-10T02:15:45.475Z,1.73
2022-11-10T02:18:13.616Z,1.70
2022-11-10T02:20:45.973Z,2.10
2022-11-10T02:23:50.774Z,1.40
2022-11-10T02:26:20.384Z,1.73
2022-11-10T02:28:48.828Z,1.97
2022-11-10T02:31:16.958Z,2.00
2022-11-10T02:33:45.033Z,1.97
2022-11-10T02:36:13.121Z,1.70
2022-11-10T02:38:41.605Z,2.00
2022-11-10T02:41:10.985Z,1.60
2022-11-10T02:43:39.147Z,2.00
2022-11-10T02:46:07.629Z,1.57
2022-11-10T02:48:35.765Z,2.30
2022-11-10T02:51:03.867Z,1.93
2022-11-10T02:53:31.962Z,1.70
2022-11-10T02:56:00.095Z,2.30
2022-11-10T02:58:29.508Z,1.93
2022-11-10T03:00:57.610Z,1.80
2022-11-10T03:03:25.780Z,2.53
2022-11-10T03:05:53.814Z,1.67
2022-11-10T03:08:21.893Z,1.70
2022-11-10T03:10:50.468Z,1.40
2022-11-10T03:13:18.682Z,1.73
2022-11-10T03:15:49.605Z,1.73
2022-11-10T03:18:17.678Z,1.80
2022-11-10T03:20:48.156Z,1.70
2022-11-10T03:23:17.720Z,2.17
2022-11-10T03:25:46.827Z,1.63
2022-11-10T03:28:14.948Z,1.60
2022-11-10T03:30:43.977Z,2.40
2022-11-10T03:33:13.461Z,1.80
2022-11-10T03:35:41.581Z,2.10
2022-11-10T03:38:09.794Z,1.50
2022-11-10T03:41:12.059Z,1.73
2022-11-10T03:43:26.293Z,1.63
2022-11-10T03:45:54.335Z,2.03
2022-11-10T03:48:23.778Z,1.37
2022-11-10T03:50:51.798Z,1.60
2022-11-10T03:53:20.245Z,1.87
2022-11-10T03:55:49.505Z,2.23
2022-11-10T03:58:17.593Z,1.97
2022-11-10T04:00:45.696Z,1.90
2022-11-10T04:03:13.765Z,2.10
2022-11-10T04:06:01.178Z,1.93
2022-11-10T04:08:46.682Z,2.07
2022-11-10T04:11:34.920Z,1.93
2022-11-10T04:14:20.395Z,1.60
2022-11-10T04:16:48.402Z,1.67
2022-11-10T04:19:16.514Z,1.90
2022-11-10T04:21:45.930Z,1.80
2022-11-10T04:24:14.007Z,2.07
2022-11-10T04:26:42.782Z,2.30
2022-11-10T04:29:11.963Z,3.23
2022-11-10T04:31:40.825Z,2.53
2022-11-10T04:34:10.398Z,2.80
2022-11-10T04:36:40.201Z,1.40
2022-11-10T04:39:09.787Z,2.30
2022-11-10T04:41:38.452Z,1.93
2022-11-10T04:44:06.812Z,2.23
2022-11-10T04:46:35.942Z,1.77
2022-11-10T04:49:04.121Z,2.03
2022-11-10T04:51:33.330Z,1.90
2022-11-10T04:54:01.479Z,2.17
2022-11-10T04:56:30.917Z,1.60
2022-11-10T04:58:58.959Z,1.53
2022-11-10T05:01:28.097Z,1.83
2022-11-10T05:03:56.359Z,1.83
2022-11-10T05:06:24.478Z,2.10
2022-11-10T05:08:52.587Z,2.30
2022-11-10T05:11:20.675Z,1.80
2022-11-10T05:13:50.117Z,3.10
2022-11-10T05:16:18.184Z,2.30
2022-11-10T05:18:46.207Z,1.53
2022-11-10T05:21:14.276Z,2.40
2022-11-10T05:23:43.995Z,2.00
2022-11-10T05:26:13.070Z,1.90
2022-11-10T05:28:41.626Z,1.90
2022-11-10T05:31:11.088Z,2.10
2022-11-10T05:33:39.306Z,2.13
2022-11-10T05:36:08.098Z,2.03
2022-11-10T05:38:41.808Z,2.27
2022-11-10T05:41:11.210Z,2.77
2022-11-10T05:43:39.280Z,1.83
2022-11-10T05:46:07.535Z,3.07
2022-11-10T05:48:37.003Z,2.33
2022-11-10T05:51:05.289Z,1.80
2022-11-10T05:53:33.364Z,2.00
2022-11-10T05:56:01.396Z,2.50
2022-11-10T05:58:29.473Z,1.80
2022-11-10T06:00:57.535Z,2.20
2022-11-10T06:03:26.566Z,1.53
2022-11-10T06:05:56.928Z,2.50
2022-11-10T06:08:25.001Z,2.57
2022-11-10T06:10:53.597Z,2.00
2022-11-10T06:13:22.031Z,5.03
2022-11-10T06:15:50.780Z,5.10
2022-11-10T06:18:18.943Z,6.27
2022-11-10T06:20:47.397Z,4.13
2022-11-10T06:23:17.030Z,2.63
2022-11-10T06:25:45.541Z,2.50
2022-11-10T06:28:14.667Z,2.40
2022-11-10T06:30:42.754Z,2.87
2022-11-10T06:33:10.821Z,2.33
2022-11-10T06:35:38.957Z,2.10
2022-11-10T06:38:07.776Z,4.03
2022-11-10T06:40:37.235Z,2.03
2022-11-10T06:43:05.308Z,2.50
2022-11-10T06:45:33.404Z,3.70
2022-11-10T06:48:02.626Z,2.27
2022-11-10T06:50:30.764Z,2.60
2022-11-10T06:52:59.075Z,3.03
2022-11-10T06:55:27.513Z,2.90
2022-11-10T06:57:57.472Z,3.80
2022-11-10T07:00:25.762Z,4.30
2022-11-10T07:03:00.678Z,3.07
2022-11-10T07:05:28.816Z,4.10
2022-11-10T07:07:56.964Z,3.83
2022-11-10T07:10:25.046Z,2.80
2022-11-10T07:12:58.583Z,3.30
2022-11-10T07:15:26.759Z,4.60
2022-11-10T07:17:55.122Z,3.10
2022-11-10T07:20:23.734Z,3.60
2022-11-10T07:22:58.292Z,2.97
2022-11-10T07:25:26.539Z,3.40
2022-11-10T07:27:55.301Z,3.50
2022-11-10T07:30:24.913Z,3.27
2022-11-10T07:32:59.833Z,2.97
2022-11-10T07:35:28.835Z,3.23
2022-11-10T07:37:57.390Z,2.93
2022-11-10T07:40:25.707Z,2.67
2022-11-10T07:42:53.988Z,2.73
2022-11-10T07:45:22.201Z,3.67
2022-11-10T07:47:51.696Z,2.30
2022-11-10T07:50:20.002Z,2.10
2022-11-10T07:52:48.143Z,3.23
2022-11-10T07:55:16.451Z,2.40
2022-11-10T07:57:44.588Z,2.10
2022-11-10T08:00:13.842Z,2.57
2022-11-10T08:02:41.978Z,2.50
2022-11-10T08:05:11.730Z,3.20
2022-11-10T08:07:41.012Z,3.37
2022-11-10T08:10:10.365Z,2.00
2022-11-10T08:12:38.625Z,2.50
2022-11-10T08:15:07.453Z,2.40
2022-11-10T08:17:35.533Z,3.67
2022-11-10T08:20:04.619Z,2.43
2022-11-10T08:22:34.077Z,3.30
2022-11-10T08:25:02.289Z,3.33
2022-11-10T08:27:30.431Z,3.00
2022-11-10T08:29:58.492Z,3.03
2022-11-10T08:32:26.576Z,2.80
2022-11-10T08:34:54.684Z,2.50
2022-11-10T08:37:22.868Z,2.50
2022-11-10T08:39:52.302Z,3.03
2022-11-10T08:42:20.358Z,1.80
2022-11-10T08:44:48.598Z,2.30
2022-11-10T08:47:16.653Z,1.90
2022-11-10T08:49:44.755Z,2.50
2022-11-10T08:52:14.000Z,2.63
2022-11-10T08:54:42.116Z,2.70
2022-11-10T08:57:11.545Z,2.30
2022-11-10T08:59:39.734Z,3.53
2022-11-10T09:02:10.741Z,2.20
2022-11-10T09:04:38.900Z,1.97
2022-11-10T09:07:07.023Z,2.10
2022-11-10T09:09:35.320Z,2.40
2022-11-10T09:12:03.366Z,2.17
2022-11-10T09:14:33.304Z,3.60
2022-11-10T09:17:01.445Z,2.40
2022-11-10T09:19:29.577Z,1.83
2022-11-10T09:21:57.738Z,2.50
2022-11-10T09:24:31.051Z,2.03
2022-11-10T09:26:59.632Z,1.97
2022-11-10T09:29:28.689Z,3.33
2022-11-10T09:31:58.231Z,2.43
2022-11-10T09:34:26.308Z,2.40
2022-11-10T09:36:55.402Z,2.37
2022-11-10T09:39:23.497Z,2.40
2022-11-10T09:41:51.766Z,2.50
2022-11-10T09:44:26.050Z,2.47
2022-11-10T09:47:02.100Z,2.30
2022-11-10T09:49:36.415Z,1.93
2022-11-10T09:52:06.116Z,2.67
2022-11-10T09:54:42.905Z,2.47
2022-11-10T09:57:14.229Z,2.47
2022-11-10T09:59:44.701Z,1.90
2022-11-10T10:02:24.642Z,2.30
2022-11-10T10:05:08.567Z,2.40
2022-11-10T10:07:47.990Z,4.43
2022-11-10T10:10:22.964Z,2.53
2022-11-10T10:13:04.777Z,2.43
2022-11-10T10:15:44.894Z,1.53
2022-11-10T10:18:30.292Z,2.13
2022-11-10T10:21:18.387Z,1.90
2022-11-10T10:24:09.436Z,2.40
2022-11-10T10:26:43.117Z,1.87
2022-11-10T10:29:17.121Z,1.53
2022-11-10T10:31:49.836Z,2.30
2022-11-10T10:34:20.935Z,2.00
2022-11-10T10:36:49.087Z,4.63
2022-11-10T10:39:21.728Z,2.50
2022-11-10T10:41:49.898Z,2.13
2022-11-10T10:44:20.626Z,2.27
2022-11-10T10:46:51.012Z,1.97
2022-11-10T10:49:31.312Z,1.97
2022-11-10T10:52:07.716Z,2.33
2022-11-10T10:54:38.159Z,1.90
2022-11-10T10:57:21.360Z,2.03
2022-11-10T10:59:49.961Z,2.30
2022-11-10T11:02:27.760Z,1.87
2022-11-10T11:05:21.315Z,2.60
2022-11-10T11:07:56.785Z,2.13
2022-11-10T11:10:26.588Z,1.77
2022-11-10T11:12:55.053Z,1.80
2022-11-10T11:15:28.280Z,1.53
2022-11-10T11:17:58.835Z,1.83
2022-11-10T11:20:35.737Z,2.00
2022-11-10T11:23:12.549Z,1.73
2022-11-10T11:25:43.358Z,2.20
2022-11-10T11:28:21.166Z,2.50
2022-11-10T11:31:02.950Z,1.80
2022-11-10T11:33:38.523Z,1.57
2022-11-10T11:36:17.506Z,2.20
2022-11-10T11:38:57.111Z,2.97
2022-11-10T11:41:34.952Z,2.07
2022-11-10T11:44:19.298Z,2.03
2022-11-10T11:46:55.532Z,1.90
2022-11-10T11:49:51.170Z,2.93
2022-11-10T11:52:29.330Z,1.50
2022-11-10T11:55:16.163Z,1.70
2022-11-10T11:58:05.751Z,2.20
2022-11-10T12:00:44.973Z,1.40
2022-11-10T12:03:32.255Z,1.50
2022-11-10T12:06:17.561Z,1.47
2022-11-10T12:08:52.937Z,1.47
2022-11-10T12:11:29.389Z,1.47
2022-11-10T12:14:06.580Z,2.13
2022-11-10T12:16:36.435Z,1.67
2022-11-10T12:19:15.930Z,1.37
2022-11-10T12:21:50.311Z,1.60
2022-11-10T12:24:40.227Z,2.27
2022-11-10T12:27:13.687Z,1.70
2022-11-10T12:29:45.727Z,1.57
2022-11-10T12:32:18.537Z,1.40
2022-11-10T12:34:50.634Z,1.67
2022-11-10T12:37:28.061Z,1.37
2022-11-10T12:40:02.915Z,1.70
2022-11-10T12:42:33.759Z,1.53
2022-11-10T12:45:05.151Z,1.00
2022-11-10T12:48:00.006Z,1.53
2022-11-10T12:50:51.997Z,1.40
2022-11-10T12:53:24.523Z,1.80
2022-11-10T12:55:59.120Z,1.50
2022-11-10T12:58:28.208Z,1.30
2022-11-10T13:00:58.734Z,1.60
2022-11-10T13:03:29.880Z,1.70
2022-11-10T13:06:00.564Z,1.33
2022-11-10T13:08:39.175Z,1.40
2022-11-10T13:11:24.090Z,1.30
2022-11-10T13:13:59.248Z,1.50
2022-11-10T13:16:53.895Z,1.80
2022-11-10T13:19:53.529Z,1.63
2022-11-10T13:22:34.346Z,1.40
2022-11-10T13:25:39.811Z,1.40
2022-11-10T13:28:11.321Z,1.00
2022-11-10T13:30:43.685Z,1.57
2022-11-10T13:33:31.217Z,1.30
2022-11-10T13:35:59.655Z,1.30
2022-11-10T13:38:41.612Z,1.97
2022-11-10T13:41:24.674Z,1.20
2022-11-10T13:43:56.116Z,1.43
2022-11-10T13:46:35.310Z,1.50
2022-11-10T13:49:25.779Z,1.23
2022-11-10T13:52:06.090Z,0.97
2022-11-10T13:55:15.987Z,1.57
2022-11-10T13:57:59.991Z,0.97
2022-11-10T14:00:32.608Z,1.50
2022-11-10T14:03:02.326Z,1.27
2022-11-10T14:06:10.017Z,1.20
2022-11-10T14:08:52.090Z,1.43
2022-11-10T14:11:24.958Z,1.13
2022-11-10T14:13:59.905Z,2.10
2022-11-10T14:16:33.023Z,1.67
2022-11-10T14:19:06.582Z,1.30
2022-11-10T14:21:42.399Z,1.03
2022-11-10T14:24:19.990Z,1.27
2022-11-10T14:26:51.799Z,1.50
2022-11-10T14:29:32.136Z,0.90
2022-11-10T14:32:03.815Z,1.47
2022-11-10T14:34:36.215Z,1.00
2022-11-10T14:37:05.120Z,1.00
2022-11-10T14:39:35.845Z,0.93
2022-11-10T14:42:06.667Z,0.93
2022-11-10T14:44:35.692Z,0.80
2022-11-10T14:47:27.021Z,0.80
2022-11-10T14:50:05.968Z,1.13
2022-11-10T14:52:38.080Z,1.10
2022-11-10T14:55:11.024Z,0.90
2022-11-10T14:57:40.594Z,1.00
2022-11-10T15:00:14.326Z,1.10
2022-11-10T15:02:44.155Z,1.27
2022-11-10T15:05:15.675Z,1.00
2022-11-10T15:07:45.869Z,1.13
2022-11-10T15:10:21.945Z,1.40
2022-11-10T15:13:04.024Z,1.10
2022-11-10T15:15:32.198Z,1.63
2022-11-10T15:18:01.733Z,1.30
2022-11-10T15:20:35.100Z,1.57
2022-11-10T15:23:05.677Z,1.40
2022-11-10T15:25:40.132Z,1.80
2022-11-10T15:28:24.466Z,1.23
2022-11-10T15:30:56.276Z,1.27
2022-11-10T15:33:32.040Z,1.57
2022-11-10T15:36:16.819Z,1.03
2022-11-10T15:38:45.268Z,1.30
2022-11-10T15:41:16.194Z,1.43
2022-11-10T15:43:44.380Z,1.50
2022-11-10T15:46:18.519Z,1.30
2022-11-10T15:48:50.490Z,1.40
2022-11-10T15:51:25.960Z,1.80
2022-11-10T15:53:55.332Z,2.27
2022-11-10T15:56:25.257Z,2.17
2022-11-10T15:59:00.692Z,1.90
2022-11-10T16:01:31.291Z,2.50
2022-11-10T16:04:00.895Z,1.90
2022-11-10T16:06:30.559Z,1.60
2022-11-10T16:08:58.785Z,2.00
2022-11-10T16:11:27.283Z,1.93
2022-11-10T16:13:56.284Z,1.63
2022-11-10T16:16:25.123Z,2.27
2022-11-10T16:18:53.736Z,1.90
2022-11-10T16:21:26.043Z,2.03
2022-11-10T16:23:54.383Z,1.87
2022-11-10T16:26:25.793Z,2.43
2022-11-10T16:28:53.937Z,1.60
2022-11-10T16:31:22.851Z,2.00
2022-11-10T16:33:51.513Z,2.07
2022-11-10T16:36:26.095Z,2.87
2022-11-10T16:38:55.178Z,2.40
2022-11-10T16:41:24.017Z,2.30
2022-11-10T16:43:52.147Z,2.00
2022-11-10T16:46:23.181Z,2.10
2022-11-10T16:48:53.588Z,2.30
2022-11-10T16:51:30.226Z,1.83
2022-11-10T16:54:00.162Z,2.97
2022-11-10T16:56:28.415Z,1.60
2022-11-10T16:58:57.594Z,2.07
2022-11-10T17:01:29.846Z,1.57
2022-11-10T17:03:59.740Z,1.90
2022-11-10T17:06:30.638Z,1.77
2022-11-10T17:09:04.515Z,2.00
2022-11-10T17:11:32.605Z,2.00
2022-11-10T17:14:00.710Z,1.50
2022-11-10T17:16:33.489Z,2.10
2022-11-10T17:19:02.987Z,1.77
2022-11-10T17:21:35.494Z,1.60
2022-11-10T17:24:04.705Z,1.60
2022-11-10T17:26:34.568Z,1.77
2022-11-10T17:29:02.686Z,2.50
2022-11-10T17:31:30.997Z,1.83
2022-11-10T17:33:59.130Z,1.60
2022-11-10T17:36:27.288Z,2.00
2022-11-10T17:38:58.096Z,1.90
2022-11-10T17:41:26.226Z,2.10
2022-11-10T17:43:54.355Z,1.77
2022-11-10T17:46:22.406Z,2.10
2022-11-10T17:48:50.542Z,1.67
2022-11-10T17:51:21.861Z,2.47
2022-11-10T17:53:50.586Z,1.63
2022-11-10T17:56:20.577Z,1.53
2022-11-10T17:58:48.869Z,2.03
2022-11-10T18:01:18.875Z,2.17
2022-11-10T18:03:47.389Z,1.83
2022-11-10T18:06:16.255Z,2.40
2022-11-10T18:08:45.289Z,2.03
2022-11-10T18:11:15.069Z,2.40
2022-11-10T18:13:45.744Z,2.10
2022-11-10T18:16:14.909Z,2.27
2022-11-10T18:18:43.164Z,2.03
2022-11-10T18:21:12.854Z,2.00
2022-11-10T18:23:44.124Z,2.50
2022-11-10T18:26:12.568Z,3.10
2022-11-10T18:28:42.002Z,3.10
2022-11-10T18:31:13.890Z,3.30
2022-11-10T18:33:42.157Z,2.10
2022-11-10T18:36:11.172Z,3.17
2022-11-10T18:38:40.363Z,2.77
2022-11-10T18:41:26.542Z,2.37
2022-11-10T18:43:54.798Z,2.00
2022-11-10T18:46:24.374Z,2.57
2022-11-10T18:48:52.529Z,2.20
2022-11-10T18:51:20.662Z,2.67
2022-11-10T18:53:48.747Z,2.77
2022-11-10T18:56:16.841Z,2.73
2022-11-10T18:58:46.034Z,2.87
2022-11-10T19:01:14.344Z,2.30
2022-11-10T19:03:43.934Z,2.80
2022-11-10T19:06:13.422Z,3.10
2022-11-10T19:08:42.130Z,2.67
2022-11-10T19:11:13.102Z,2.87
2022-11-10T19:13:41.775Z,2.87
2022-11-10T19:16:12.994Z,2.70
2022-11-10T19:18:43.670Z,3.00
2022-11-10T19:21:25.437Z,2.70
2022-11-10T19:23:55.678Z,2.83
2022-11-10T19:26:24.673Z,3.10
2022-11-10T19:28:55.355Z,3.30
2022-11-10T19:31:25.029Z,4.07
2022-11-10T19:33:57.117Z,4.10
2022-11-10T19:36:27.738Z,4.40
2022-11-10T19:38:56.485Z,4.87
2022-11-10T19:41:27.130Z,4.47
2022-11-10T19:43:55.552Z,5.07
2022-11-10T19:46:25.634Z,4.30
2022-11-10T19:48:55.424Z,3.87
2022-11-10T19:51:24.767Z,4.10
2022-11-10T19:53:58.276Z,4.30
2022-11-10T19:56:31.452Z,4.40
2022-11-10T19:59:01.196Z,4.27
2022-11-10T20:01:29.490Z,4.03
2022-11-10T20:04:00.571Z,3.80
2022-11-10T20:06:28.694Z,3.90
2022-11-10T20:08:56.893Z,3.60
2022-11-10T20:11:26.996Z,3.90
2022-11-10T20:13:56.774Z,4.50
2022-11-10T20:16:24.899Z,4.43
2022-11-10T20:18:53.143Z,4.50
2022-11-10T20:21:23.897Z,4.47
2022-11-10T20:23:56.675Z,4.90
2022-11-10T20:26:25.777Z,4.40
2022-11-10T20:28:54.086Z,4.60
2022-11-10T20:31:24.656Z,4.33
2022-11-10T20:33:54.131Z,4.60
2022-11-10T20:36:25.906Z,5.73
2022-11-10T20:38:56.432Z,4.97
2022-11-10T20:41:26.467Z,5.13
2022-11-10T20:43:55.151Z,6.23
2022-11-10T20:49:12.035Z,6.00
2022-11-10T20:51:42.456Z,5.53
2022-11-10T20:54:10.896Z,5.10
2022-11-10T20:56:39.008Z,5.03
2022-11-10T20:59:07.132Z,4.80
2022-11-10T21:01:37.385Z,4.57
2022-11-10T21:04:06.086Z,5.00
2022-11-10T21:06:34.272Z,5.63
2022-11-10T21:09:03.831Z,5.80
2022-11-10T21:11:49.625Z,4.50
2022-11-10T21:14:17.872Z,5.40
2022-11-10T21:16:45.940Z,5.20
2022-11-10T21:19:14.048Z,3.87
2022-11-10T21:21:42.224Z,4.73
2022-11-10T21:24:12.130Z,4.07
2022-11-10T21:26:41.227Z,6.07
2022-11-10T21:29:09.442Z,6.07
2022-11-10T21:31:37.579Z,4.70
2022-11-10T21:34:09.140Z,4.90
2022-11-10T21:36:37.237Z,5.13
2022-11-10T21:39:06.037Z,4.70
2022-11-10T21:41:35.563Z,5.00
2022-11-10T21:44:15.323Z,5.53
2022-11-10T21:46:46.263Z,4.50
2022-11-10T21:49:14.386Z,5.30
2022-11-10T21:51:42.566Z,4.60
2022-11-10T21:54:12.116Z,4.83
2022-11-10T21:56:41.621Z,5.40
2022-11-10T21:59:09.784Z,5.90
2022-11-10T22:01:38.140Z,4.73
2022-11-10T22:04:07.355Z,5.00
2022-11-10T22:06:53.094Z,4.80
2022-11-10T22:09:41.688Z,4.37
2022-11-10T22:12:31.530Z,5.10
2022-11-10T22:15:17.079Z,6.00
2022-11-10T22:18:02.598Z,5.00
2022-11-10T22:20:30.710Z,4.70
2022-11-10T22:22:58.858Z,4.40
2022-11-10T22:25:26.984Z,5.40
2022-11-10T22:27:57.237Z,4.60
2022-11-10T22:30:25.358Z,5.47
2022-11-10T22:32:54.556Z,5.20
2022-11-10T22:35:40.423Z,4.47
2022-11-10T22:38:08.565Z,4.47
2022-11-10T22:40:55.222Z,4.40
2022-11-10T22:43:42.242Z,4.13
2022-11-10T22:46:10.392Z,4.20
2022-11-10T22:48:38.452Z,4.87
2022-11-10T22:51:06.822Z,4.50
2022-11-10T22:53:37.747Z,4.60
2022-11-10T22:56:06.187Z,5.40
2022-11-10T22:58:35.598Z,4.90
2022-11-10T23:01:08.156Z,5.17
2022-11-10T23:03:36.526Z,7.27
2022-11-10T23:06:05.643Z,7.30
2022-11-10T23:08:34.386Z,6.83
2022-11-10T23:11:04.104Z,6.53
2022-11-10T23:13:35.511Z,7.10
2022-11-10T23:16:04.588Z,5.67
2022-11-10T23:18:32.708Z,6.00
2022-11-10T23:21:02.358Z,6.20
2022-11-10T23:23:33.138Z,5.77
2022-11-10T23:26:03.629Z,6.20
2022-11-10T23:28:33.557Z,5.73
2022-11-10T23:31:08.086Z,5.23
2022-11-10T23:33:37.460Z,5.87
2022-11-10T23:36:06.483Z,4.57
2022-11-10T23:38:36.438Z,5.53
2022-11-10T23:41:06.274Z,5.60
2022-11-10T23:43:34.795Z,5.77
2022-11-10T23:46:07.526Z,5.80
2022-11-10T23:48:38.483Z,6.00
2022-11-10T23:51:07.952Z,5.87
2022-11-10T23:53:36.099Z,5.97
2022-11-10T23:56:06.048Z,4.63
2022-11-10T23:58:34.193Z,6.20
