createdAt,value
2018-08-16T00:00:48.519Z,99597.66
2018-08-16T00:03:18.104Z,99597.06
2018-08-16T00:05:47.692Z,99597.84
2018-08-16T00:08:17.213Z,99599.36
2018-08-16T00:10:46.892Z,99602.81
2018-08-16T00:13:16.511Z,99595.91
2018-08-16T00:15:46.052Z,99595.14
2018-08-16T00:18:15.595Z,99589.23
2018-08-16T00:20:45.225Z,99591.27
2018-08-16T00:23:14.872Z,99590.88
2018-08-16T00:25:44.397Z,99591.12
2018-08-16T00:28:13.960Z,99588.81
2018-08-16T00:30:43.491Z,99595.14
2018-08-16T00:33:13.013Z,99586.17
2018-08-16T00:35:42.608Z,99587.63
2018-08-16T00:38:12.188Z,99588.01
2018-08-16T00:40:41.768Z,99583.48
2018-08-16T00:43:11.423Z,99587.74
2018-08-16T00:45:40.960Z,99584.17
2018-08-16T00:48:10.494Z,99592.88
2018-08-16T00:50:40.027Z,99589.51
2018-08-16T00:53:09.620Z,99586.82
2018-08-16T00:55:39.173Z,99590.20
2018-08-16T00:58:08.695Z,99591.88
2018-08-16T01:00:38.291Z,99586.48
2018-08-16T01:03:07.844Z,99580.76
2018-08-16T01:05:37.411Z,99585.75
2018-08-16T01:08:06.931Z,99584.48
2018-08-16T01:10:36.608Z,99591.22
2018-08-16T01:13:06.296Z,99592.91
2018-08-16T01:15:35.927Z,99589.66
2018-08-16T01:18:05.568Z,99583.17
2018-08-16T01:20:35.212Z,99587.89
2018-08-16T01:23:04.892Z,99590.08
2018-08-16T01:25:34.588Z,99586.89
2018-08-16T01:28:04.239Z,99584.52
2018-08-16T01:30:33.794Z,99580.25
2018-08-16T01:33:03.291Z,99583.40
2018-08-16T01:35:32.808Z,99585.70
2018-08-16T01:38:02.316Z,99585.52
2018-08-16T01:40:31.924Z,99592.88
2018-08-16T01:43:01.480Z,99592.65
2018-08-16T01:45:31.035Z,99592.15
2018-08-16T01:48:00.552Z,99593.14
2018-08-16T01:50:30.172Z,99591.77
2018-08-16T01:52:59.751Z,99594.76
2018-08-16T01:55:29.337Z,99591.00
2018-08-16T01:57:58.879Z,99590.41
2018-08-16T02:00:28.443Z,99593.03
2018-08-16T02:02:57.967Z,99586.39
2018-08-16T02:05:27.599Z,99588.03
2018-08-16T02:07:57.146Z,99587.65
2018-08-16T02:10:26.769Z,99485.74
2018-08-16T02:12:56.274Z,99591.48
2018-08-16T02:15:25.851Z,99592.11
2018-08-16T02:17:55.447Z,99593.92
2018-08-16T02:20:25.099Z,99592.11
2018-08-16T02:22:54.626Z,99589.50
2018-08-16T02:25:24.128Z,99591.89
2018-08-16T02:27:53.683Z,99593.64
2018-08-16T02:30:23.233Z,99586.38
2018-08-16T02:32:52.838Z,99586.89
2018-08-16T02:35:22.456Z,99589.01
2018-08-16T02:37:51.979Z,99593.52
2018-08-16T02:40:21.619Z,99586.76
2018-08-16T02:42:51.188Z,99585.75
2018-08-16T02:45:20.738Z,99586.55
2018-08-16T02:47:50.364Z,99592.64
2018-08-16T02:50:19.914Z,99590.48
2018-08-16T02:52:49.545Z,99591.50
2018-08-16T02:55:19.080Z,99595.87
2018-08-16T02:57:48.647Z,99585.34
2018-08-16T03:00:18.136Z,99592.81
2018-08-16T03:02:47.682Z,99590.36
2018-08-16T03:05:17.178Z,99601.67
2018-08-16T03:07:46.703Z,99596.36
2018-08-16T03:10:16.224Z,99594.98
2018-08-16T03:12:45.922Z,99591.36
2018-08-16T03:15:15.428Z,99606.62
2018-08-16T03:17:45.031Z,99601.47
2018-08-16T03:20:14.585Z,99604.87
2018-08-16T03:22:44.210Z,99601.58
2018-08-16T03:25:13.719Z,99609.88
2018-08-16T03:27:43.312Z,99613.48
2018-08-16T03:30:12.825Z,99610.88
2018-08-16T03:32:42.379Z,99616.89
2018-08-16T03:35:11.956Z,99603.49
2018-08-16T03:37:41.448Z,99607.89
2018-08-16T03:40:10.971Z,99614.66
2018-08-16T03:42:40.932Z,99617.17
2018-08-16T03:45:10.584Z,99619.93
2018-08-16T03:47:40.227Z,99622.92
2018-08-16T03:50:09.892Z,99620.36
2018-08-16T03:52:39.451Z,99614.05
2018-08-16T03:55:09.109Z,99620.00
2018-08-16T03:57:38.655Z,99620.28
2018-08-16T04:00:08.664Z,99618.23
2018-08-16T04:02:38.294Z,99618.47
2018-08-16T04:05:08.287Z,99620.61
2018-08-16T04:07:37.856Z,99618.08
2018-08-16T04:10:07.431Z,99620.39
2018-08-16T04:12:37.027Z,99629.53
2018-08-16T04:15:06.609Z,99625.31
2018-08-16T04:17:37.044Z,99524.52
2018-08-16T04:20:07.390Z,99629.14
2018-08-16T04:22:36.923Z,99536.48
2018-08-16T04:25:06.527Z,99636.23
2018-08-16T04:27:36.039Z,99640.38
2018-08-16T04:30:06.451Z,99640.66
2018-08-16T04:32:35.991Z,99638.45
2018-08-16T04:35:05.943Z,99635.57
2018-08-16T04:37:35.561Z,99637.52
2018-08-16T04:40:05.481Z,99643.81
2018-08-16T04:42:34.987Z,99636.83
2018-08-16T04:45:05.800Z,99640.48
2018-08-16T04:47:35.375Z,99648.98
2018-08-16T04:50:05.660Z,99637.09
2018-08-16T04:52:35.210Z,99640.23
2018-08-16T04:55:05.540Z,99639.12
2018-08-16T04:57:35.399Z,99645.81
2018-08-16T05:00:05.398Z,99650.77
2018-08-16T05:02:34.954Z,99645.81
2018-08-16T05:05:04.847Z,99650.02
2018-08-16T05:07:34.384Z,99642.41
2018-08-16T05:10:04.140Z,99640.45
2018-08-16T05:12:33.754Z,99649.22
2018-08-16T05:15:03.452Z,99646.95
2018-08-16T05:17:33.142Z,99651.20
2018-08-16T05:20:02.676Z,99642.83
2018-08-16T05:22:32.270Z,99644.55
2018-08-16T05:25:01.855Z,99647.88
2018-08-16T05:27:31.387Z,99646.02
2018-08-16T05:30:00.996Z,99644.55
2018-08-16T05:32:30.542Z,99646.16
2018-08-16T05:35:00.214Z,99652.18
2018-08-16T05:37:29.752Z,99653.71
2018-08-16T05:39:59.384Z,99648.16
2018-08-16T05:42:28.927Z,99654.00
2018-08-16T05:44:58.568Z,99650.89
2018-08-16T05:47:28.280Z,99605.23
2018-08-16T05:49:57.907Z,99651.73
2018-08-16T05:52:27.456Z,99647.31
2018-08-16T05:54:57.161Z,99651.02
2018-08-16T05:57:26.774Z,99654.39
2018-08-16T05:59:56.413Z,99651.14
2018-08-16T06:02:26.207Z,99650.17
2018-08-16T06:04:55.766Z,99649.11
2018-08-16T06:07:25.368Z,99648.84
2018-08-16T06:09:54.988Z,99644.20
2018-08-16T06:12:24.630Z,99651.77
2018-08-16T06:14:54.147Z,99644.53
2018-08-16T06:17:23.691Z,99651.68
2018-08-16T06:19:53.308Z,99575.90
2018-08-16T06:22:22.904Z,99641.55
2018-08-16T06:24:52.504Z,99647.25
2018-08-16T06:27:22.107Z,99651.39
2018-08-16T06:29:51.780Z,99643.87
2018-08-16T06:32:21.423Z,99649.50
2018-08-16T06:34:50.964Z,99649.41
2018-08-16T06:37:20.603Z,99641.63
2018-08-16T06:39:50.346Z,99635.78
2018-08-16T06:42:20.043Z,99641.72
2018-08-16T06:44:49.608Z,99639.67
2018-08-16T06:47:19.202Z,99643.14
2018-08-16T06:49:48.800Z,99638.25
2018-08-16T06:52:18.432Z,99633.88
2018-08-16T06:54:48.014Z,99633.73
2018-08-16T06:57:17.573Z,99637.14
2018-08-16T06:59:47.431Z,99635.86
2018-08-16T07:02:16.987Z,99635.22
2018-08-16T07:04:46.713Z,99635.37
2018-08-16T07:07:16.505Z,99642.09
2018-08-16T07:09:46.227Z,99638.66
2018-08-16T07:12:15.977Z,99641.84
2018-08-16T07:14:45.592Z,99633.31
2018-08-16T07:17:15.248Z,99629.02
2018-08-16T07:19:44.835Z,99628.36
2018-08-16T07:22:14.348Z,99634.09
2018-08-16T07:24:44.027Z,99634.30
2018-08-16T07:27:13.702Z,99630.16
2018-08-16T07:29:43.287Z,99635.47
2018-08-16T07:32:12.876Z,99513.47
2018-08-16T07:34:42.452Z,99627.41
2018-08-16T07:37:12.103Z,99622.81
2018-08-16T07:39:41.620Z,99625.88
2018-08-16T07:42:11.248Z,99623.14
2018-08-16T07:44:40.831Z,99615.25
2018-08-16T07:47:10.419Z,99618.00
2018-08-16T07:49:40.073Z,99620.53
2018-08-16T07:52:09.740Z,99620.77
2018-08-16T07:54:39.370Z,99622.44
2018-08-16T07:57:09.019Z,99615.81
2018-08-16T07:59:38.676Z,99621.30
2018-08-16T08:02:08.256Z,99614.13
2018-08-16T08:04:37.810Z,99620.82
2018-08-16T08:07:07.494Z,99615.73
2018-08-16T08:09:37.308Z,99616.25
2018-08-16T08:12:06.943Z,99615.09
2018-08-16T08:14:36.519Z,99609.06
2018-08-16T08:17:06.199Z,99605.67
2018-08-16T08:19:35.872Z,99612.77
2018-08-16T08:22:05.457Z,99608.28
2018-08-16T08:24:35.148Z,99610.09
2018-08-16T08:27:04.844Z,99607.22
2018-08-16T08:29:34.405Z,99607.66
2018-08-16T08:32:04.105Z,99608.52
2018-08-16T08:34:33.671Z,99597.00
2018-08-16T08:37:14.045Z,99602.88
2018-08-16T08:39:43.872Z,99596.91
2018-08-16T08:42:13.487Z,99595.59
2018-08-16T08:44:43.065Z,99590.36
2018-08-16T08:47:12.671Z,99593.03
2018-08-16T08:49:42.307Z,99589.56
2018-08-16T08:52:11.879Z,99585.55
2018-08-16T08:54:55.456Z,99580.36
2018-08-16T08:57:36.487Z,99583.42
2018-08-16T09:00:07.636Z,99584.19
2018-08-16T09:02:37.299Z,99579.48
2018-08-16T09:05:07.415Z,99577.62
2018-08-16T09:07:37.050Z,99425.33
2018-08-16T09:11:18.082Z,99575.99
2018-08-16T09:14:05.876Z,99574.81
2018-08-16T09:16:38.547Z,99573.25
2018-08-16T09:19:09.000Z,99576.25
2018-08-16T09:21:38.909Z,99567.90
2018-08-16T09:24:08.634Z,99565.67
2018-08-16T09:26:39.253Z,99562.56
2018-08-16T09:29:19.414Z,99562.65
2018-08-16T09:31:59.980Z,99560.34
2018-08-16T09:34:29.651Z,99563.52
2018-08-16T09:36:59.223Z,99563.91
2018-08-16T09:39:28.882Z,99556.09
2018-08-16T09:41:58.558Z,99549.89
2018-08-16T09:44:28.077Z,99550.74
2018-08-16T09:47:12.236Z,99549.95
2018-08-16T09:49:47.731Z,99551.03
2018-08-16T09:52:17.688Z,99546.72
2018-08-16T09:54:47.475Z,99476.22
2018-08-16T09:57:17.592Z,99536.39
2018-08-16T09:59:47.472Z,99541.80
2018-08-16T10:02:18.513Z,99536.97
2018-08-16T10:04:47.921Z,99532.59
2018-08-16T10:07:17.519Z,99529.19
2018-08-16T10:09:47.112Z,99531.62
2018-08-16T10:12:16.676Z,99528.59
2018-08-16T10:14:46.223Z,99529.99
2018-08-16T10:17:15.794Z,99518.47
2018-08-16T10:19:45.395Z,99521.34
2018-08-16T10:22:15.039Z,99440.54
2018-08-16T10:24:44.604Z,99509.91
2018-08-16T10:27:14.220Z,99511.95
2018-08-16T10:29:43.929Z,99508.73
2018-08-16T10:32:13.479Z,99518.17
2018-08-16T10:34:43.024Z,99508.72
2018-08-16T10:37:12.644Z,99508.15
2018-08-16T10:39:42.177Z,99508.38
2018-08-16T10:42:11.747Z,99504.33
2018-08-16T10:44:42.097Z,99516.82
2018-08-16T10:47:11.724Z,99509.97
2018-08-16T10:49:41.250Z,99504.73
2018-08-16T10:52:10.806Z,99501.32
2018-08-16T10:54:40.466Z,99505.16
2018-08-16T10:57:10.116Z,99496.92
2018-08-16T10:59:39.757Z,99497.73
2018-08-16T11:02:09.407Z,99500.13
2018-08-16T11:04:39.016Z,99495.11
2018-08-16T11:07:08.669Z,99497.89
2018-08-16T11:09:38.159Z,99496.91
2018-08-16T11:12:07.808Z,99491.48
2018-08-16T11:14:37.396Z,99485.84
2018-08-16T11:17:07.248Z,99486.23
2018-08-16T11:19:36.920Z,99484.86
2018-08-16T11:22:06.935Z,99479.23
2018-08-16T11:24:36.494Z,99488.30
2018-08-16T11:27:06.305Z,99481.41
2018-08-16T11:29:35.883Z,99484.27
2018-08-16T11:32:05.564Z,99473.38
2018-08-16T11:34:35.091Z,99471.36
2018-08-16T11:37:04.650Z,99463.53
2018-08-16T11:39:34.151Z,99468.94
2018-08-16T11:42:03.904Z,99468.75
2018-08-16T11:44:33.524Z,99465.12
2018-08-16T11:47:03.059Z,99464.14
2018-08-16T11:49:32.720Z,99466.95
2018-08-16T11:52:02.276Z,99461.06
2018-08-16T11:54:31.912Z,99464.94
2018-08-16T11:57:01.524Z,99457.69
2018-08-16T11:59:31.364Z,99451.69
2018-08-16T12:02:00.950Z,99450.47
2018-08-16T12:04:30.620Z,99451.27
2018-08-16T12:07:00.163Z,99449.03
2018-08-16T12:09:29.690Z,99458.88
2018-08-16T12:11:59.276Z,99456.09
2018-08-16T12:14:28.802Z,99451.63
2018-08-16T12:16:58.377Z,99449.77
2018-08-16T12:19:27.948Z,99439.34
2018-08-16T12:21:57.899Z,99437.89
2018-08-16T12:24:27.545Z,99436.80
2018-08-16T12:26:57.115Z,99432.75
2018-08-16T12:29:26.775Z,99352.91
2018-08-16T12:31:56.428Z,99424.88
2018-08-16T12:34:26.096Z,99432.57
2018-08-16T12:36:55.762Z,99427.70
2018-08-16T12:39:25.324Z,99427.08
2018-08-16T12:41:54.971Z,99425.84
2018-08-16T12:44:24.621Z,99340.47
2018-08-16T12:46:54.120Z,99425.58
2018-08-16T12:49:23.738Z,99418.69
2018-08-16T12:51:53.308Z,99423.73
2018-08-16T12:54:22.896Z,99413.89
2018-08-16T12:56:52.441Z,99411.52
2018-08-16T12:59:22.056Z,99411.14
2018-08-16T13:01:51.649Z,99412.73
2018-08-16T13:04:21.183Z,99413.72
2018-08-16T13:06:50.783Z,99407.44
2018-08-16T13:09:20.372Z,99411.52
2018-08-16T13:11:49.921Z,99408.70
2018-08-16T13:14:19.589Z,99403.43
2018-08-16T13:16:49.180Z,99398.60
2018-08-16T13:19:18.881Z,99397.41
2018-08-16T13:21:48.476Z,99395.21
2018-08-16T13:24:18.019Z,99385.62
2018-08-16T13:26:47.571Z,99381.72
2018-08-16T13:29:17.099Z,99392.39
2018-08-16T13:31:46.660Z,99395.94
2018-08-16T13:34:16.304Z,99388.27
2018-08-16T13:36:45.888Z,99393.34
2018-08-16T13:39:15.471Z,99378.09
2018-08-16T13:41:45.074Z,99387.39
2018-08-16T13:44:14.581Z,99371.08
2018-08-16T13:46:44.195Z,99372.86
2018-08-16T13:49:13.772Z,99376.45
2018-08-16T13:51:43.331Z,99374.39
2018-08-16T13:54:12.882Z,99370.50
2018-08-16T13:56:42.453Z,99370.05
2018-08-16T13:59:12.895Z,99372.48
2018-08-16T14:01:42.547Z,99381.36
2018-08-16T14:04:12.048Z,99375.37
2018-08-16T14:06:41.705Z,99380.03
2018-08-16T14:09:12.147Z,99379.03
2018-08-16T14:11:41.736Z,99371.20
2018-08-16T14:14:11.312Z,99372.00
2018-08-16T14:16:40.816Z,99372.98
2018-08-16T14:19:10.399Z,99378.62
2018-08-16T14:21:40.210Z,99371.95
2018-08-16T14:24:09.848Z,99367.52
2018-08-16T14:26:39.400Z,99364.92
2018-08-16T14:29:08.968Z,99355.47
2018-08-16T14:31:40.136Z,99341.02
2018-08-16T14:34:09.716Z,99362.68
2018-08-16T14:36:39.371Z,99359.27
2018-08-16T14:39:10.688Z,99358.06
2018-08-16T14:41:40.339Z,99360.88
2018-08-16T14:44:09.933Z,99360.70
2018-08-16T14:46:39.540Z,99353.52
2018-08-16T14:49:09.064Z,99357.31
2018-08-16T14:51:38.668Z,99358.53
2018-08-16T14:54:08.744Z,99352.14
2018-08-16T14:56:38.360Z,99356.52
2018-08-16T14:59:07.906Z,99352.33
2018-08-16T15:01:37.532Z,99351.13
2018-08-16T15:04:07.075Z,99349.53
2018-08-16T15:06:36.623Z,99343.10
2018-08-16T15:09:10.153Z,99338.67
2018-08-16T15:11:39.896Z,99340.28
2018-08-16T15:14:09.475Z,99345.28
2018-08-16T15:16:39.080Z,99346.30
2018-08-16T15:19:08.785Z,99359.32
2018-08-16T15:21:38.332Z,99360.32
2018-08-16T15:24:07.867Z,99355.03
2018-08-16T15:26:37.451Z,99357.02
2018-08-16T15:29:07.176Z,99353.56
2018-08-16T15:31:36.738Z,99348.09
2018-08-16T15:34:06.327Z,99348.97
2018-08-16T15:36:35.934Z,99350.36
2018-08-16T15:39:07.522Z,99347.32
2018-08-16T15:41:37.230Z,99341.48
2018-08-16T15:44:07.003Z,99338.04
2018-08-16T15:46:36.552Z,99341.88
2018-08-16T15:49:06.139Z,99338.59
2018-08-16T15:51:35.695Z,99341.80
2018-08-16T15:54:05.269Z,99348.08
2018-08-16T15:56:34.855Z,99339.84
2018-08-16T15:59:04.520Z,99343.20
2018-08-16T16:01:34.096Z,99338.27
2018-08-16T16:04:03.616Z,99336.27
2018-08-16T16:06:33.231Z,99342.82
2018-08-16T16:09:02.874Z,99345.22
2018-08-16T16:11:32.450Z,99337.66
2018-08-16T16:14:02.057Z,99340.21
2018-08-16T16:16:31.571Z,99349.98
2018-08-16T16:19:01.107Z,99351.36
2018-08-16T16:21:30.737Z,99353.75
2018-08-16T16:24:00.380Z,99352.52
2018-08-16T16:26:29.996Z,99359.44
2018-08-16T16:28:59.567Z,99343.42
2018-08-16T16:31:29.127Z,99335.80
2018-08-16T16:33:58.728Z,99344.79
2018-08-16T16:36:28.271Z,99340.91
2018-08-16T16:38:57.896Z,99344.28
2018-08-16T16:41:27.407Z,99347.20
2018-08-16T16:43:57.100Z,99351.83
2018-08-16T16:46:26.603Z,99346.82
2018-08-16T16:48:56.222Z,99348.34
2018-08-16T16:51:25.765Z,99351.20
2018-08-16T16:53:55.379Z,99354.34
2018-08-16T16:56:24.948Z,99353.55
2018-08-16T16:58:54.569Z,99354.72
2018-08-16T17:01:24.183Z,99359.73
2018-08-16T17:03:53.767Z,99360.52
2018-08-16T17:06:23.383Z,99357.30
2018-08-16T17:08:52.992Z,99358.83
2018-08-16T17:11:22.602Z,99360.61
2018-08-16T17:13:52.160Z,99352.95
2018-08-16T17:16:21.729Z,99359.15
2018-08-16T17:18:51.309Z,99358.48
2018-08-16T17:21:20.899Z,99362.52
2018-08-16T17:23:50.472Z,99362.45
2018-08-16T17:26:20.064Z,99358.91
2018-08-16T17:28:49.609Z,99363.77
2018-08-16T17:31:19.110Z,99365.66
2018-08-16T17:33:48.712Z,99363.09
2018-08-16T17:36:18.268Z,99371.25
2018-08-16T17:38:47.836Z,99377.48
2018-08-16T17:41:17.379Z,99376.20
2018-08-16T17:43:46.959Z,99374.11
2018-08-16T17:46:16.535Z,99372.88
2018-08-16T17:48:46.187Z,99379.59
2018-08-16T17:51:15.735Z,99381.66
2018-08-16T17:53:45.271Z,99387.65
2018-08-16T17:56:14.786Z,99396.23
2018-08-16T17:58:44.444Z,99395.89
2018-08-16T18:01:14.043Z,99397.95
2018-08-16T18:03:44.094Z,99398.85
2018-08-16T18:06:13.755Z,99393.75
2018-08-16T18:08:43.698Z,99397.51
2018-08-16T18:11:13.674Z,99397.07
2018-08-16T18:13:43.231Z,99393.52
2018-08-16T18:16:12.796Z,99394.80
2018-08-16T18:18:42.367Z,99387.83
2018-08-16T18:21:12.004Z,99395.53
2018-08-16T18:23:41.543Z,99407.37
2018-08-16T18:26:11.116Z,99408.84
2018-08-16T18:28:40.736Z,99420.30
2018-08-16T18:31:10.327Z,99424.33
2018-08-16T18:33:39.900Z,99434.18
2018-08-16T18:36:09.542Z,99440.48
2018-08-16T18:38:39.261Z,99448.30
2018-08-16T18:41:08.892Z,99453.67
2018-08-16T18:43:38.412Z,99470.41
2018-08-16T18:46:08.148Z,99448.53
2018-08-16T18:48:37.708Z,99455.13
2018-08-16T18:51:07.294Z,99459.06
2018-08-16T18:53:36.960Z,99470.70
2018-08-16T18:56:06.419Z,99473.18
2018-08-16T18:58:35.943Z,99477.44
2018-08-16T19:01:05.567Z,99475.00
2018-08-16T19:03:35.118Z,99489.31
2018-08-16T19:06:05.009Z,99470.45
2018-08-16T19:08:34.572Z,99473.27
2018-08-16T19:11:04.230Z,99481.13
2018-08-16T19:13:33.770Z,99492.33
2018-08-16T19:16:03.396Z,99502.35
2018-08-16T19:18:33.058Z,99500.51
2018-08-16T19:21:02.551Z,99499.29
2018-08-16T19:23:32.064Z,99505.63
2018-08-16T19:26:01.656Z,99503.16
2018-08-16T19:28:31.222Z,99498.17
2018-08-16T19:31:01.263Z,99507.16
2018-08-16T19:33:31.425Z,99506.88
2018-08-16T19:36:01.187Z,99511.79
2018-08-16T19:38:30.760Z,99507.37
2018-08-16T19:41:00.380Z,99505.97
2018-08-16T19:43:29.944Z,99495.95
2018-08-16T19:45:59.528Z,99491.11
2018-08-16T19:48:29.183Z,99487.67
2018-08-16T19:50:58.761Z,99493.03
2018-08-16T19:53:28.415Z,99496.15
2018-08-16T19:55:58.485Z,99503.56
2018-08-16T19:58:27.983Z,99504.47
2018-08-16T20:00:57.972Z,99518.81
2018-08-16T20:03:27.823Z,99536.83
2018-08-16T20:05:57.415Z,99539.80
2018-08-16T20:08:26.918Z,99548.43
2018-08-16T20:10:56.597Z,99553.88
2018-08-16T20:13:26.111Z,99560.91
2018-08-16T20:15:55.664Z,99587.45
2018-08-16T20:18:25.242Z,99593.94
2018-08-16T20:20:54.800Z,99610.22
2018-08-16T20:23:24.385Z,99612.41
2018-08-16T20:25:53.955Z,99620.26
2018-08-16T20:28:23.550Z,99612.61
2018-08-16T20:30:53.123Z,99616.45
2018-08-16T20:33:22.749Z,99615.36
2018-08-16T20:35:52.318Z,99601.62
2018-08-16T20:38:21.802Z,99612.70
2018-08-16T20:40:51.350Z,99621.52
2018-08-16T20:43:20.929Z,99614.92
2018-08-16T20:45:50.568Z,99616.53
2018-08-16T20:48:20.135Z,99614.67
2018-08-16T20:50:49.748Z,99594.53
2018-08-16T20:53:19.301Z,99586.42
2018-08-16T20:55:48.892Z,99573.98
2018-08-16T20:58:18.466Z,99579.42
2018-08-16T21:00:48.008Z,99579.89
2018-08-16T21:03:17.577Z,99582.28
2018-08-16T21:05:47.228Z,99580.86
2018-08-16T21:08:16.776Z,99575.28
2018-08-16T21:10:46.379Z,99568.81
2018-08-16T21:13:15.912Z,99590.09
2018-08-16T21:15:45.564Z,99605.58
2018-08-16T21:18:15.127Z,99605.57
2018-08-16T21:20:44.698Z,99608.79
2018-08-16T21:23:14.295Z,99629.90
2018-08-16T21:25:43.889Z,99559.16
2018-08-16T21:28:13.461Z,99670.61
2018-08-16T21:30:42.993Z,99658.39
2018-08-16T21:33:12.478Z,99643.52
2018-08-16T21:35:42.023Z,99649.94
2018-08-16T21:38:11.606Z,99652.88
2018-08-16T21:40:41.160Z,99646.05
2018-08-16T21:43:10.749Z,99652.53
2018-08-16T21:45:40.256Z,99654.27
2018-08-16T21:48:09.880Z,99659.13
2018-08-16T21:50:39.520Z,99659.44
2018-08-16T21:53:09.156Z,99653.91
2018-08-16T21:55:38.659Z,99652.44
2018-08-16T21:58:08.239Z,99645.38
2018-08-16T22:00:52.619Z,99655.63
2018-08-16T22:03:23.395Z,99645.69
2018-08-16T22:05:56.932Z,99637.80
2018-08-16T22:08:35.179Z,99632.76
2018-08-16T22:11:04.784Z,99630.44
2018-08-16T22:13:34.283Z,99617.25
2018-08-16T22:16:04.075Z,99609.08
2018-08-16T22:18:33.727Z,99605.82
2018-08-16T22:21:03.420Z,99598.02
2018-08-16T22:23:33.048Z,99589.50
2018-08-16T22:26:02.773Z,99582.67
2018-08-16T22:28:32.266Z,99584.05
2018-08-16T22:31:02.209Z,99590.06
2018-08-16T22:33:31.992Z,99590.02
2018-08-16T22:36:01.540Z,99596.53
2018-08-16T22:38:31.063Z,99592.28
2018-08-16T22:41:00.719Z,99601.70
2018-08-16T22:43:30.244Z,99590.44
2018-08-16T22:45:59.827Z,99598.72
2018-08-16T22:48:29.449Z,99599.08
2018-08-16T22:50:59.005Z,99609.39
2018-08-16T22:53:28.592Z,99600.34
2018-08-16T22:55:58.292Z,99596.70
2018-08-16T22:58:27.823Z,99587.92
2018-08-16T23:00:57.439Z,99591.53
2018-08-16T23:03:26.944Z,99600.46
2018-08-16T23:05:56.579Z,99607.58
2018-08-16T23:08:26.542Z,99606.55
2018-08-16T23:10:56.068Z,99607.36
2018-08-16T23:13:25.599Z,99612.00
2018-08-16T23:15:55.188Z,99613.95
2018-08-16T23:18:24.746Z,99607.36
2018-08-16T23:20:54.295Z,99613.20
2018-08-16T23:23:23.807Z,99614.33
2018-08-16T23:25:53.403Z,99608.63
2018-08-16T23:28:22.938Z,99591.66
2018-08-16T23:30:52.475Z,99594.69
2018-08-16T23:33:22.032Z,99597.08
2018-08-16T23:35:51.563Z,99598.20
2018-08-16T23:38:21.244Z,99595.16
2018-08-16T23:40:50.760Z,99599.08
2018-08-16T23:43:20.319Z,99594.67
2018-08-16T23:45:49.823Z,99611.17
2018-08-16T23:48:28.217Z,99604.66
2018-08-16T23:50:58.308Z,99615.77
2018-08-16T23:53:28.260Z,99615.84
2018-08-16T23:55:57.851Z,99607.18
2018-08-16T23:58:27.414Z,99612.42
