createdAt,value
2019-03-13T00:00:38.746Z,2.90
2019-03-13T00:03:08.251Z,2.60
2019-03-13T00:05:37.252Z,2.23
2019-03-13T00:08:06.018Z,2.70
2019-03-13T00:10:34.945Z,2.43
2019-03-13T00:13:22.970Z,2.43
2019-03-13T00:15:51.625Z,2.57
2019-03-13T00:18:20.338Z,2.03
2019-03-13T00:20:49.067Z,1.97
2019-03-13T00:23:17.611Z,1.63
2019-03-13T00:25:46.263Z,1.80
2019-03-13T00:28:15.119Z,2.00
2019-03-13T00:30:50.059Z,1.83
2019-03-13T00:33:18.624Z,1.80
2019-03-13T00:35:47.395Z,1.60
2019-03-13T00:38:15.963Z,1.87
2019-03-13T00:40:44.529Z,1.50
2019-03-13T00:43:13.105Z,1.43
2019-03-13T00:45:42.023Z,1.73
2019-03-13T00:48:10.694Z,1.33
2019-03-13T00:50:39.399Z,1.30
2019-03-13T00:53:08.016Z,1.23
2019-03-13T00:55:36.698Z,1.30
2019-03-13T00:58:05.332Z,1.00
2019-03-13T01:00:38.256Z,0.90
2019-03-13T01:03:08.567Z,0.87
2019-03-13T01:05:44.598Z,0.80
2019-03-13T01:08:13.310Z,0.80
2019-03-13T01:10:41.895Z,0.80
2019-03-13T01:13:10.580Z,0.90
2019-03-13T01:15:39.303Z,0.77
2019-03-13T01:18:07.959Z,0.87
2019-03-13T01:20:36.811Z,1.07
2019-03-13T01:23:05.668Z,0.87
2019-03-13T01:25:34.292Z,0.90
2019-03-13T01:28:22.233Z,0.90
2019-03-13T01:30:52.454Z,0.90
2019-03-13T01:33:21.223Z,0.80
2019-03-13T01:35:51.628Z,0.90
2019-03-13T01:38:20.255Z,0.70
2019-03-13T01:40:48.809Z,0.90
2019-03-13T01:43:17.551Z,0.90
2019-03-13T01:45:46.447Z,0.80
2019-03-13T01:48:15.310Z,0.80
2019-03-13T01:50:43.860Z,0.90
2019-03-13T01:53:12.499Z,0.80
2019-03-13T01:55:41.092Z,0.90
2019-03-13T01:58:09.710Z,0.70
2019-03-13T02:00:57.653Z,0.90
2019-03-13T02:03:26.273Z,1.87
2019-03-13T02:05:54.923Z,1.00
2019-03-13T02:08:23.541Z,0.90
2019-03-13T02:10:52.296Z,0.90
2019-03-13T02:13:21.660Z,0.80
2019-03-13T02:15:50.759Z,1.30
2019-03-13T02:18:19.444Z,1.10
2019-03-13T02:20:48.069Z,0.90
2019-03-13T02:23:16.641Z,1.20
2019-03-13T02:25:45.269Z,1.07
2019-03-13T02:28:13.885Z,1.10
2019-03-13T02:30:42.604Z,1.30
2019-03-13T02:33:11.165Z,0.97
2019-03-13T02:35:39.780Z,1.00
2019-03-13T02:38:08.450Z,1.20
2019-03-13T02:40:37.109Z,1.07
2019-03-13T02:43:05.930Z,1.10
2019-03-13T02:45:34.625Z,1.20
2019-03-13T02:48:03.554Z,1.20
2019-03-13T02:50:32.361Z,0.90
2019-03-13T02:53:00.927Z,1.10
2019-03-13T02:55:29.810Z,1.10
2019-03-13T02:57:58.519Z,1.00
2019-03-13T03:00:44.955Z,1.10
2019-03-13T03:03:27.104Z,1.13
2019-03-13T03:05:58.472Z,0.93
2019-03-13T03:08:27.116Z,1.10
2019-03-13T03:10:55.695Z,1.00
2019-03-13T03:13:24.434Z,1.10
2019-03-13T03:15:53.047Z,1.20
2019-03-13T03:18:21.847Z,1.07
2019-03-13T03:20:51.162Z,1.00
2019-03-13T03:23:19.770Z,1.10
2019-03-13T03:25:48.377Z,1.10
2019-03-13T03:28:17.206Z,1.00
2019-03-13T03:30:45.947Z,1.00
2019-03-13T03:33:14.656Z,1.07
2019-03-13T03:35:43.567Z,1.20
2019-03-13T03:38:12.215Z,1.10
2019-03-13T03:40:40.771Z,1.30
2019-03-13T03:43:10.629Z,1.17
2019-03-13T03:45:39.216Z,1.10
2019-03-13T03:48:08.056Z,1.00
2019-03-13T03:50:36.731Z,1.30
2019-03-13T03:53:05.619Z,1.03
2019-03-13T03:55:34.219Z,1.10
2019-03-13T03:58:02.947Z,1.30
2019-03-13T04:00:31.478Z,1.40
2019-03-13T04:03:00.254Z,1.33
2019-03-13T04:05:28.964Z,1.20
2019-03-13T04:07:57.787Z,1.40
2019-03-13T04:10:26.478Z,1.00
2019-03-13T04:12:55.227Z,1.40
2019-03-13T04:15:23.849Z,1.30
2019-03-13T04:17:52.457Z,1.10
2019-03-13T04:20:21.138Z,1.30
2019-03-13T04:22:49.818Z,1.23
2019-03-13T04:25:27.382Z,1.27
2019-03-13T04:27:56.835Z,1.17
2019-03-13T04:30:25.423Z,1.30
2019-03-13T04:32:54.011Z,1.10
2019-03-13T04:35:22.709Z,1.00
2019-03-13T04:37:51.311Z,1.03
2019-03-13T04:40:19.994Z,1.20
2019-03-13T04:42:48.551Z,1.17
2019-03-13T04:45:17.207Z,1.10
2019-03-13T04:47:45.969Z,1.20
2019-03-13T04:50:15.609Z,1.20
2019-03-13T04:52:44.297Z,1.27
2019-03-13T04:55:17.275Z,1.23
2019-03-13T04:57:45.946Z,1.10
2019-03-13T05:00:22.074Z,1.33
2019-03-13T05:02:50.694Z,1.40
2019-03-13T05:05:37.520Z,1.60
2019-03-13T05:08:06.058Z,1.30
2019-03-13T05:10:34.917Z,1.20
2019-03-13T05:13:03.771Z,1.40
2019-03-13T05:15:33.901Z,1.30
2019-03-13T05:18:07.692Z,1.27
2019-03-13T05:20:36.228Z,1.30
2019-03-13T05:23:04.775Z,1.73
2019-03-13T05:25:33.523Z,1.30
2019-03-13T05:28:02.076Z,1.00
2019-03-13T05:30:30.688Z,1.10
2019-03-13T05:32:59.316Z,1.20
2019-03-13T05:35:27.998Z,1.30
2019-03-13T05:37:56.771Z,1.40
2019-03-13T05:40:25.353Z,1.20
2019-03-13T05:42:53.939Z,1.50
2019-03-13T05:45:22.591Z,1.20
2019-03-13T05:47:51.226Z,1.40
2019-03-13T05:50:39.166Z,1.57
2019-03-13T05:53:07.913Z,1.30
2019-03-13T05:55:36.558Z,1.57
2019-03-13T05:58:05.191Z,1.40
2019-03-13T06:00:33.841Z,1.50
2019-03-13T06:03:02.523Z,1.23
2019-03-13T06:05:31.221Z,1.30
2019-03-13T06:08:00.092Z,1.70
2019-03-13T06:10:28.668Z,1.43
2019-03-13T06:12:57.246Z,1.50
2019-03-13T06:15:25.846Z,1.03
2019-03-13T06:17:54.395Z,1.33
2019-03-13T06:20:23.183Z,1.40
2019-03-13T06:22:51.805Z,1.30
2019-03-13T06:25:20.507Z,1.10
2019-03-13T06:27:50.667Z,1.33
2019-03-13T06:30:21.926Z,1.80
2019-03-13T06:32:50.676Z,1.30
2019-03-13T06:35:19.365Z,1.60
2019-03-13T06:37:49.751Z,1.30
2019-03-13T06:40:21.798Z,1.53
2019-03-13T06:42:50.418Z,1.47
2019-03-13T06:45:19.149Z,2.17
2019-03-13T06:47:47.851Z,1.70
2019-03-13T06:50:21.732Z,2.07
2019-03-13T06:52:51.339Z,1.50
2019-03-13T06:55:21.469Z,1.40
2019-03-13T06:57:50.122Z,1.57
2019-03-13T07:00:32.070Z,1.30
2019-03-13T07:03:08.027Z,1.23
2019-03-13T07:05:53.483Z,1.50
2019-03-13T07:08:36.303Z,1.20
2019-03-13T07:11:09.295Z,1.23
2019-03-13T07:13:42.345Z,1.40
2019-03-13T07:16:24.920Z,1.50
2019-03-13T07:19:11.635Z,1.60
2019-03-13T07:21:53.503Z,1.50
2019-03-13T07:24:23.798Z,1.30
2019-03-13T07:26:56.967Z,1.10
2019-03-13T07:29:43.367Z,1.17
2019-03-13T07:32:16.913Z,1.30
2019-03-13T07:34:47.352Z,1.27
2019-03-13T07:37:17.720Z,1.40
2019-03-13T07:40:04.074Z,1.33
2019-03-13T07:42:49.763Z,1.30
2019-03-13T07:45:19.955Z,1.20
2019-03-13T07:47:52.641Z,1.20
2019-03-13T07:50:39.698Z,1.33
2019-03-13T07:53:15.715Z,1.50
2019-03-13T07:55:57.858Z,1.40
2019-03-13T07:58:28.132Z,1.20
2019-03-13T08:01:00.096Z,1.20
2019-03-13T08:03:39.360Z,1.40
2019-03-13T08:06:14.180Z,1.40
2019-03-13T08:08:47.465Z,1.00
2019-03-13T08:11:20.221Z,1.43
2019-03-13T08:13:50.368Z,1.20
2019-03-13T08:16:29.426Z,1.20
2019-03-13T08:19:24.302Z,1.37
2019-03-13T08:21:53.926Z,1.13
2019-03-13T08:24:24.071Z,1.30
2019-03-13T08:26:54.315Z,1.43
2019-03-13T08:29:24.559Z,1.20
2019-03-13T08:32:01.235Z,1.17
2019-03-13T08:34:40.779Z,1.30
2019-03-13T08:37:16.891Z,1.53
2019-03-13T08:39:47.403Z,1.37
2019-03-13T08:42:20.360Z,1.27
2019-03-13T08:45:07.017Z,1.20
2019-03-13T08:47:55.309Z,1.20
2019-03-13T08:50:34.495Z,1.70
2019-03-13T08:53:07.263Z,1.17
2019-03-13T08:55:37.488Z,1.20
2019-03-13T08:58:07.790Z,1.50
2019-03-13T09:00:38.606Z,1.30
2019-03-13T09:03:15.030Z,1.20
2019-03-13T09:05:57.608Z,1.30
2019-03-13T09:08:30.580Z,1.40
2019-03-13T09:11:00.954Z,1.70
2019-03-13T09:13:59.747Z,1.13
2019-03-13T09:16:30.020Z,1.07
2019-03-13T09:19:05.729Z,1.00
2019-03-13T09:21:43.834Z,1.27
2019-03-13T09:24:14.122Z,1.60
2019-03-13T09:26:44.421Z,1.20
2019-03-13T09:29:24.937Z,1.20
2019-03-13T09:31:55.484Z,1.73
2019-03-13T09:34:40.706Z,1.20
2019-03-13T09:37:27.175Z,1.40
2019-03-13T09:40:03.531Z,1.30
2019-03-13T09:42:39.512Z,1.50
2019-03-13T09:45:15.042Z,1.33
2019-03-13T09:47:45.570Z,1.07
2019-03-13T09:50:16.366Z,1.37
2019-03-13T09:52:46.664Z,1.40
2019-03-13T09:55:22.482Z,1.40
2019-03-13T09:58:05.200Z,1.30
2019-03-13T10:00:51.807Z,1.53
2019-03-13T10:03:22.062Z,1.63
2019-03-13T10:05:53.306Z,1.40
2019-03-13T10:08:23.516Z,1.60
2019-03-13T10:10:59.511Z,1.03
2019-03-13T10:13:29.763Z,1.20
2019-03-13T10:16:31.657Z,1.40
2019-03-13T10:19:08.641Z,1.40
2019-03-13T10:21:55.161Z,1.20
2019-03-13T10:24:31.274Z,1.17
2019-03-13T10:27:10.395Z,1.40
2019-03-13T10:29:43.601Z,1.30
2019-03-13T10:32:19.590Z,1.30
2019-03-13T10:34:55.875Z,1.40
2019-03-13T10:37:34.953Z,1.40
2019-03-13T10:40:05.924Z,1.40
2019-03-13T10:42:39.111Z,1.20
2019-03-13T10:45:13.943Z,1.40
2019-03-13T10:47:48.670Z,1.60
2019-03-13T10:50:35.664Z,1.40
2019-03-13T10:53:15.495Z,1.30
2019-03-13T10:55:45.757Z,1.40
2019-03-13T10:58:18.423Z,1.47
2019-03-13T11:01:11.007Z,1.83
2019-03-13T11:03:44.644Z,1.10
2019-03-13T11:06:20.952Z,1.30
2019-03-13T11:08:56.965Z,1.20
2019-03-13T11:11:35.935Z,1.50
2019-03-13T11:14:15.532Z,1.43
2019-03-13T11:16:43.731Z,1.60
2019-03-13T11:19:16.965Z,1.63
2019-03-13T11:21:59.156Z,1.53
2019-03-13T11:24:35.425Z,1.30
2019-03-13T11:27:14.794Z,2.57
2019-03-13T11:29:48.075Z,1.60
2019-03-13T11:32:27.241Z,1.47
2019-03-13T11:35:00.351Z,1.60
2019-03-13T11:37:47.638Z,1.47
2019-03-13T11:40:24.172Z,1.43
2019-03-13T11:43:00.785Z,1.47
2019-03-13T11:45:34.107Z,1.60
2019-03-13T11:51:01.842Z,1.60
2019-03-13T11:53:50.398Z,1.37
2019-03-13T11:56:29.824Z,1.67
2019-03-13T11:59:08.955Z,1.20
2019-03-13T12:01:45.982Z,3.97
2019-03-13T12:04:31.190Z,1.57
2019-03-13T12:07:02.332Z,1.67
2019-03-13T12:09:38.326Z,1.63
2019-03-13T12:12:18.315Z,1.50
2019-03-13T12:15:04.767Z,1.47
2019-03-13T12:17:36.105Z,1.60
2019-03-13T12:20:19.676Z,1.70
2019-03-13T12:22:52.449Z,1.83
2019-03-13T12:25:22.656Z,1.50
2019-03-13T12:27:53.151Z,1.60
2019-03-13T12:30:23.821Z,1.50
2019-03-13T12:33:01.657Z,1.87
2019-03-13T12:35:43.649Z,2.00
2019-03-13T12:38:17.205Z,1.70
2019-03-13T12:40:53.519Z,1.73
2019-03-13T12:43:29.033Z,2.23
2019-03-13T12:46:01.150Z,1.77
2019-03-13T12:48:35.405Z,2.47
2019-03-13T12:51:06.750Z,3.27
2019-03-13T12:53:37.757Z,1.90
2019-03-13T12:56:08.376Z,2.00
2019-03-13T12:58:46.390Z,1.90
2019-03-13T13:01:22.678Z,1.50
2019-03-13T13:03:56.299Z,1.87
2019-03-13T13:06:43.052Z,1.77
2019-03-13T13:09:32.800Z,1.90
2019-03-13T13:12:14.720Z,1.50
2019-03-13T13:14:45.051Z,2.30
2019-03-13T13:17:27.123Z,2.40
2019-03-13T13:19:55.954Z,2.03
2019-03-13T13:22:24.644Z,1.70
2019-03-13T13:24:53.597Z,1.70
2019-03-13T13:27:22.440Z,1.60
2019-03-13T13:29:51.211Z,1.67
2019-03-13T13:32:19.808Z,1.60
2019-03-13T13:34:48.770Z,1.30
2019-03-13T13:37:17.345Z,1.57
2019-03-13T13:39:51.862Z,1.60
2019-03-13T13:42:21.706Z,1.80
2019-03-13T13:44:55.774Z,1.90
2019-03-13T13:47:24.404Z,1.67
2019-03-13T13:50:00.571Z,1.63
2019-03-13T13:52:29.469Z,1.60
2019-03-13T13:55:00.174Z,1.63
2019-03-13T13:57:33.084Z,1.63
2019-03-13T14:00:02.126Z,1.57
2019-03-13T14:02:31.001Z,1.70
2019-03-13T14:04:59.548Z,1.57
2019-03-13T14:07:28.137Z,1.63
2019-03-13T14:09:57.095Z,1.83
2019-03-13T14:12:26.107Z,1.97
2019-03-13T14:14:54.806Z,1.77
2019-03-13T14:17:29.483Z,1.60
2019-03-13T14:19:58.120Z,1.90
2019-03-13T14:22:26.689Z,1.80
2019-03-13T14:24:55.339Z,1.57
2019-03-13T14:27:24.010Z,1.60
2019-03-13T14:29:53.154Z,1.60
2019-03-13T14:32:21.911Z,1.80
2019-03-13T14:34:50.531Z,2.13
2019-03-13T14:37:21.017Z,2.20
2019-03-13T14:39:49.594Z,1.70
2019-03-13T14:42:18.206Z,1.67
2019-03-13T14:44:47.174Z,1.70
2019-03-13T14:47:16.246Z,1.50
2019-03-13T14:49:44.798Z,1.77
2019-03-13T14:52:13.402Z,2.03
2019-03-13T14:54:42.128Z,1.50
2019-03-13T14:59:45.256Z,1.70
2019-03-13T15:02:13.861Z,1.47
2019-03-13T15:04:42.510Z,1.60
2019-03-13T15:07:12.494Z,1.60
2019-03-13T15:09:41.103Z,1.80
2019-03-13T15:12:09.915Z,2.43
2019-03-13T15:14:38.937Z,1.83
2019-03-13T15:17:08.181Z,1.93
2019-03-13T15:19:46.449Z,2.10
2019-03-13T15:22:13.038Z,1.60
2019-03-13T15:24:45.530Z,1.57
2019-03-13T15:27:15.223Z,1.87
2019-03-13T15:29:45.493Z,1.73
2019-03-13T15:32:16.607Z,1.47
2019-03-13T15:34:47.124Z,1.80
2019-03-13T15:37:35.496Z,1.53
2019-03-13T15:40:06.583Z,1.80
2019-03-13T15:42:35.843Z,1.43
2019-03-13T15:45:16.511Z,1.50
2019-03-13T15:47:46.650Z,2.03
2019-03-13T15:50:16.794Z,2.50
2019-03-13T15:52:45.512Z,2.00
2019-03-13T15:55:15.596Z,2.10
2019-03-13T15:57:44.240Z,1.80
2019-03-13T16:00:24.800Z,2.00
2019-03-13T16:02:55.586Z,1.87
2019-03-13T16:05:23.860Z,1.87
2019-03-13T16:07:52.783Z,1.97
2019-03-13T16:10:22.338Z,2.10
2019-03-13T16:12:54.592Z,1.80
2019-03-13T16:15:34.512Z,1.63
2019-03-13T16:18:14.070Z,2.13
2019-03-13T16:20:42.740Z,1.83
2019-03-13T16:23:12.674Z,2.00
2019-03-13T16:25:41.311Z,1.93
2019-03-13T16:28:11.532Z,2.10
2019-03-13T16:30:46.606Z,1.90
2019-03-13T16:33:15.311Z,2.13
2019-03-13T16:35:44.137Z,2.40
2019-03-13T16:38:14.774Z,1.90
2019-03-13T16:40:43.358Z,1.90
2019-03-13T16:43:12.131Z,2.10
2019-03-13T16:45:40.944Z,2.00
2019-03-13T16:48:12.330Z,1.70
2019-03-13T16:50:40.805Z,1.70
2019-03-13T16:53:09.711Z,2.20
2019-03-13T16:55:39.463Z,2.30
2019-03-13T16:58:08.155Z,2.30
2019-03-13T17:00:50.942Z,2.03
2019-03-13T17:03:19.370Z,2.10
2019-03-13T17:05:48.018Z,2.00
2019-03-13T17:08:16.787Z,2.37
2019-03-13T17:10:46.448Z,2.00
2019-03-13T17:13:14.981Z,1.80
2019-03-13T17:15:43.586Z,1.93
2019-03-13T17:18:13.383Z,1.90
2019-03-13T17:20:43.381Z,2.07
2019-03-13T17:23:12.242Z,1.77
2019-03-13T17:25:40.889Z,1.73
2019-03-13T17:28:09.494Z,1.67
2019-03-13T17:30:38.083Z,1.70
2019-03-13T17:33:07.178Z,1.70
2019-03-13T17:35:35.792Z,2.10
2019-03-13T17:38:04.522Z,1.80
2019-03-13T17:40:34.276Z,2.60
2019-03-13T17:43:03.305Z,2.40
2019-03-13T17:45:31.959Z,1.80
2019-03-13T17:48:00.691Z,1.80
2019-03-13T17:50:29.390Z,1.90
2019-03-13T17:52:58.026Z,2.10
2019-03-13T17:55:29.778Z,2.67
2019-03-13T17:57:58.813Z,1.80
2019-03-13T18:00:37.236Z,1.80
2019-03-13T18:03:06.155Z,1.80
2019-03-13T18:05:34.839Z,1.90
2019-03-13T18:08:03.695Z,3.03
2019-03-13T18:10:33.081Z,2.00
2019-03-13T18:13:01.677Z,1.80
2019-03-13T18:15:30.630Z,2.10
2019-03-13T18:17:59.274Z,2.13
2019-03-13T18:20:27.892Z,1.53
2019-03-13T18:22:56.484Z,1.87
2019-03-13T18:25:25.295Z,1.70
2019-03-13T18:27:53.905Z,1.87
2019-03-13T18:30:25.285Z,2.27
2019-03-13T18:32:53.966Z,1.80
2019-03-13T18:35:22.625Z,2.13
2019-03-13T18:37:51.262Z,2.13
2019-03-13T18:40:21.466Z,1.90
2019-03-13T18:42:50.549Z,2.40
2019-03-13T18:45:30.154Z,2.20
2019-03-13T18:47:59.283Z,1.90
2019-03-13T18:50:28.405Z,1.93
2019-03-13T18:52:57.564Z,2.10
2019-03-13T18:55:34.815Z,2.67
2019-03-13T18:58:03.848Z,2.27
2019-03-13T19:00:34.471Z,2.00
2019-03-13T19:03:22.397Z,2.60
2019-03-13T19:05:51.081Z,2.00
2019-03-13T19:08:19.734Z,2.30
2019-03-13T19:10:49.928Z,2.30
2019-03-13T19:13:18.660Z,1.83
2019-03-13T19:15:47.288Z,1.77
2019-03-13T19:18:15.950Z,2.13
2019-03-13T19:20:44.681Z,2.17
2019-03-13T19:23:14.456Z,2.17
2019-03-13T19:25:44.815Z,2.83
2019-03-13T19:28:13.378Z,2.23
2019-03-13T19:30:42.002Z,2.30
2019-03-13T19:33:10.676Z,1.67
2019-03-13T19:35:39.418Z,1.97
2019-03-13T19:38:17.288Z,2.10
2019-03-13T19:40:46.132Z,2.20
2019-03-13T19:43:14.693Z,1.80
2019-03-13T19:45:44.516Z,2.40
2019-03-13T19:48:13.260Z,2.50
2019-03-13T19:50:41.886Z,2.20
2019-03-13T19:53:10.543Z,2.30
2019-03-13T19:55:39.203Z,2.40
2019-03-13T19:58:08.900Z,2.20
2019-03-13T20:00:37.544Z,2.60
2019-03-13T20:03:14.552Z,2.20
2019-03-13T20:05:45.735Z,2.33
2019-03-13T20:08:14.096Z,2.27
2019-03-13T20:10:43.488Z,2.37
2019-03-13T20:13:12.208Z,2.07
2019-03-13T20:15:40.865Z,2.30
2019-03-13T20:18:09.515Z,2.20
2019-03-13T20:20:38.443Z,1.90
2019-03-13T20:23:12.657Z,2.00
2019-03-13T20:25:41.319Z,1.80
2019-03-13T20:28:10.145Z,1.60
2019-03-13T20:30:39.056Z,2.07
2019-03-13T20:33:08.279Z,2.23
2019-03-13T20:35:37.314Z,2.27
2019-03-13T20:38:06.044Z,1.87
2019-03-13T20:40:35.096Z,2.27
2019-03-13T20:43:03.824Z,2.00
2019-03-13T20:45:32.601Z,1.80
2019-03-13T20:48:01.210Z,2.23
2019-03-13T20:50:36.704Z,2.10
2019-03-13T20:53:01.301Z,2.40
2019-03-13T20:55:29.853Z,1.70
2019-03-13T20:57:58.674Z,1.87
2019-03-13T21:00:28.408Z,2.30
2019-03-13T21:03:00.395Z,2.30
2019-03-13T21:05:28.985Z,1.97
2019-03-13T21:07:57.633Z,2.10
2019-03-13T21:10:26.247Z,1.77
2019-03-13T21:12:58.370Z,2.27
2019-03-13T21:15:28.251Z,1.93
2019-03-13T21:17:56.973Z,1.60
2019-03-13T21:20:25.834Z,2.20
2019-03-13T21:22:54.514Z,1.90
2019-03-13T21:25:25.178Z,1.97
2019-03-13T21:27:53.859Z,1.90
2019-03-13T21:30:29.577Z,1.90
2019-03-13T21:32:58.577Z,1.60
2019-03-13T21:35:27.164Z,2.00
2019-03-13T21:37:55.823Z,1.60
2019-03-13T21:40:25.877Z,1.80
2019-03-13T21:42:55.135Z,1.30
2019-03-13T21:45:24.180Z,1.77
2019-03-13T21:47:52.836Z,2.00
2019-03-13T21:50:22.141Z,2.03
2019-03-13T21:52:52.434Z,1.50
2019-03-13T21:55:21.439Z,2.10
2019-03-13T21:57:51.917Z,2.23
2019-03-13T22:00:22.394Z,1.90
2019-03-13T22:02:51.067Z,1.53
2019-03-13T22:05:25.787Z,1.80
2019-03-13T22:07:50.591Z,1.73
2019-03-13T22:10:19.910Z,1.80
2019-03-13T22:12:48.614Z,2.10
2019-03-13T22:15:22.515Z,1.80
2019-03-13T22:17:51.415Z,2.20
2019-03-13T22:20:20.814Z,2.00
2019-03-13T22:22:49.774Z,2.43
2019-03-13T22:25:19.778Z,1.80
2019-03-13T22:27:49.060Z,2.10
2019-03-13T22:30:28.423Z,1.90
2019-03-13T22:32:55.383Z,2.40
2019-03-13T22:35:24.055Z,2.13
2019-03-13T22:37:53.016Z,2.50
2019-03-13T22:40:21.864Z,2.60
2019-03-13T22:42:50.419Z,1.93
2019-03-13T22:45:21.155Z,1.80
2019-03-13T22:47:50.158Z,1.97
2019-03-13T22:50:20.850Z,2.00
2019-03-13T22:52:49.547Z,1.90
2019-03-13T22:55:18.266Z,2.10
2019-03-13T22:57:47.635Z,2.13
2019-03-13T23:00:51.458Z,2.10
2019-03-13T23:03:22.555Z,2.40
2019-03-13T23:05:51.197Z,2.07
2019-03-13T23:08:19.978Z,2.00
2019-03-13T23:10:48.901Z,2.30
2019-03-13T23:13:17.811Z,2.03
2019-03-13T23:15:46.949Z,2.30
2019-03-13T23:18:18.035Z,1.90
2019-03-13T23:20:46.327Z,2.23
2019-03-13T23:23:15.019Z,2.30
2019-03-13T23:25:43.732Z,2.23
2019-03-13T23:28:12.347Z,2.50
2019-03-13T23:30:41.230Z,2.67
2019-03-13T23:33:09.895Z,2.03
2019-03-13T23:35:38.656Z,2.20
2019-03-13T23:38:07.237Z,2.67
2019-03-13T23:40:35.873Z,2.70
2019-03-13T23:43:05.774Z,2.10
2019-03-13T23:45:34.316Z,2.20
2019-03-13T23:48:03.132Z,3.10
2019-03-13T23:50:31.953Z,2.33
2019-03-13T23:53:00.774Z,2.70
2019-03-13T23:55:29.324Z,2.40
2019-03-13T23:57:59.439Z,2.53
