createdAt,value
2023-02-11T00:00:56.868Z,100.00
2023-02-11T00:04:02.511Z,100.00
2023-02-11T00:07:05.870Z,100.00
2023-02-11T00:10:09.755Z,100.00
2023-02-11T00:13:13.106Z,100.00
2023-02-11T00:16:20.726Z,100.00
2023-02-11T00:19:24.762Z,100.00
2023-02-11T00:22:27.886Z,100.00
2023-02-11T00:25:31.421Z,100.00
2023-02-11T00:28:34.173Z,100.00
2023-02-11T00:31:37.990Z,100.00
2023-02-11T00:34:41.366Z,100.00
2023-02-11T00:37:45.109Z,100.00
2023-02-11T00:40:48.127Z,100.00
2023-02-11T00:43:51.401Z,100.00
2023-02-11T00:46:54.931Z,100.00
2023-02-11T00:49:57.915Z,100.00
2023-02-11T00:53:02.856Z,100.00
2023-02-11T00:56:06.298Z,100.00
2023-02-11T00:59:40.760Z,100.00
2023-02-11T01:02:45.013Z,100.00
2023-02-11T01:06:10.383Z,100.00
2023-02-11T01:09:14.466Z,100.00
2023-02-11T01:12:17.026Z,100.00
2023-02-11T01:15:21.678Z,100.00
2023-02-11T01:18:25.980Z,100.00
2023-02-11T01:21:28.843Z,100.00
2023-02-11T01:24:42.220Z,100.00
2023-02-11T01:27:57.264Z,100.00
2023-02-11T01:31:03.796Z,100.00
2023-02-11T01:34:08.846Z,100.00
2023-02-11T01:37:15.155Z,100.00
2023-02-11T01:40:19.326Z,100.00
2023-02-11T01:43:23.350Z,100.00
2023-02-11T01:46:37.719Z,100.00
2023-02-11T01:49:44.144Z,100.00
2023-02-11T01:52:52.883Z,100.00
2023-02-11T01:56:15.778Z,100.00
2023-02-11T01:59:25.384Z,100.00
2023-02-11T02:02:50.879Z,100.00
2023-02-11T02:06:00.426Z,100.00
2023-02-11T02:09:08.972Z,100.00
2023-02-11T02:12:11.731Z,100.00
2023-02-11T02:15:20.341Z,100.00
2023-02-11T02:18:36.255Z,100.00
2023-02-11T02:21:44.517Z,100.00
2023-02-11T02:30:40.466Z,100.00
2023-02-11T02:33:56.060Z,100.00
2023-02-11T02:37:07.660Z,100.00
2023-02-11T02:40:17.572Z,100.00
2023-02-11T02:43:20.758Z,100.00
2023-02-11T02:46:32.083Z,99.94
2023-02-11T02:49:34.588Z,99.93
2023-02-11T02:52:52.358Z,100.00
2023-02-11T02:56:18.995Z,99.70
2023-02-11T02:59:30.806Z,99.81
2023-02-11T03:02:47.360Z,100.00
2023-02-11T03:05:56.244Z,99.84
2023-02-11T03:09:10.341Z,99.25
2023-02-11T03:12:15.050Z,98.05
2023-02-11T03:15:19.896Z,97.49
2023-02-11T03:18:25.783Z,97.09
2023-02-11T03:21:30.261Z,98.31
2023-02-11T03:24:35.987Z,97.45
2023-02-11T03:27:39.011Z,97.28
2023-02-11T03:31:17.930Z,97.66
2023-02-11T03:34:30.466Z,97.55
2023-02-11T03:37:37.470Z,98.01
2023-02-11T03:40:48.366Z,97.26
2023-02-11T03:44:00.553Z,97.01
2023-02-11T03:47:06.244Z,96.20
2023-02-11T03:50:11.343Z,95.74
2023-02-11T03:53:28.616Z,95.77
2023-02-11T03:56:35.882Z,95.96
2023-02-11T03:59:54.771Z,95.85
2023-02-11T04:02:57.846Z,94.84
2023-02-11T04:06:00.385Z,94.56
2023-02-11T04:09:03.261Z,94.46
2023-02-11T04:12:05.929Z,94.63
2023-02-11T04:15:09.327Z,93.37
2023-02-11T04:18:12.128Z,93.07
2023-02-11T04:21:15.280Z,93.24
2023-02-11T04:24:17.673Z,93.29
2023-02-11T04:27:20.756Z,92.66
2023-02-11T04:30:24.053Z,92.75
2023-02-11T04:33:31.090Z,92.40
2023-02-11T04:36:35.824Z,91.65
2023-02-11T04:39:38.787Z,91.71
2023-02-11T04:42:42.206Z,91.76
2023-02-11T04:45:45.327Z,91.88
2023-02-11T04:48:48.510Z,91.72
2023-02-11T04:51:51.292Z,91.36
2023-02-11T04:54:57.403Z,91.40
2023-02-11T04:58:15.443Z,91.04
2023-02-11T05:01:18.510Z,91.27
2023-02-11T05:04:38.111Z,90.51
2023-02-11T05:07:44.313Z,90.71
2023-02-11T05:10:48.370Z,90.52
2023-02-11T05:13:54.077Z,90.02
2023-02-11T05:16:56.550Z,89.65
2023-02-11T05:19:59.451Z,89.74
2023-02-11T05:23:01.930Z,89.08
2023-02-11T05:26:04.919Z,89.24
2023-02-11T05:29:08.023Z,89.38
2023-02-11T05:32:11.046Z,89.10
2023-02-11T05:35:14.664Z,89.70
2023-02-11T05:38:17.611Z,89.26
2023-02-11T05:41:20.579Z,89.18
2023-02-11T05:44:23.650Z,89.02
2023-02-11T05:47:26.746Z,89.13
2023-02-11T05:50:30.027Z,89.17
2023-02-11T05:53:33.252Z,89.96
2023-02-11T05:56:36.332Z,89.81
2023-02-11T05:59:39.625Z,89.00
2023-02-11T06:02:43.247Z,89.57
2023-02-11T06:05:47.692Z,89.28
2023-02-11T06:08:50.833Z,89.51
2023-02-11T06:11:56.965Z,90.14
2023-02-11T06:15:05.777Z,89.73
2023-02-11T06:18:08.593Z,90.47
2023-02-11T06:21:12.410Z,89.21
2023-02-11T06:24:17.439Z,90.04
2023-02-11T06:27:23.319Z,89.60
2023-02-11T06:30:26.442Z,90.41
2023-02-11T06:33:29.842Z,90.19
2023-02-11T06:36:32.903Z,90.35
2023-02-11T06:39:36.129Z,90.47
2023-02-11T06:42:39.798Z,90.21
2023-02-11T06:45:43.452Z,90.19
2023-02-11T06:48:46.254Z,90.28
2023-02-11T06:51:49.482Z,90.66
2023-02-11T06:54:52.389Z,91.26
2023-02-11T06:57:55.694Z,91.87
2023-02-11T07:00:58.778Z,92.35
2023-02-11T07:04:01.788Z,92.95
2023-02-11T07:07:04.942Z,93.65
2023-02-11T07:10:08.674Z,94.42
2023-02-11T07:13:11.236Z,95.17
2023-02-11T07:16:16.299Z,95.40
2023-02-11T07:19:19.998Z,96.65
2023-02-11T07:22:23.886Z,97.17
2023-02-11T07:25:26.987Z,97.65
2023-02-11T07:28:30.907Z,97.81
2023-02-11T07:31:37.189Z,98.42
2023-02-11T08:02:16.083Z,100.00
2023-02-11T08:05:19.894Z,100.00
2023-02-11T08:08:23.647Z,100.00
2023-02-11T08:11:28.992Z,99.52
2023-02-11T08:14:33.013Z,99.25
2023-02-11T08:17:37.222Z,99.15
2023-02-11T08:20:39.697Z,99.08
2023-02-11T08:23:44.369Z,99.10
2023-02-11T08:26:46.882Z,100.00
2023-02-11T08:29:49.799Z,100.00
2023-02-11T08:32:52.338Z,100.00
2023-02-11T08:35:55.257Z,100.00
2023-02-11T08:39:19.350Z,100.00
2023-02-11T08:42:23.321Z,100.00
2023-02-11T08:45:25.824Z,100.00
2023-02-11T08:48:28.966Z,100.00
2023-02-11T08:51:31.864Z,100.00
2023-02-11T08:54:34.762Z,100.00
2023-02-11T08:57:37.893Z,100.00
2023-02-11T09:00:41.012Z,100.00
2023-02-11T09:03:43.563Z,100.00
2023-02-11T09:06:46.944Z,100.00
2023-02-11T09:09:49.488Z,100.00
2023-02-11T09:12:52.489Z,100.00
2023-02-11T09:15:57.941Z,100.00
2023-02-11T09:19:04.545Z,100.00
2023-02-11T09:22:07.372Z,100.00
2023-02-11T09:25:10.771Z,100.00
2023-02-11T09:28:13.276Z,100.00
2023-02-11T09:31:18.904Z,100.00
2023-02-11T09:34:22.682Z,100.00
2023-02-11T09:37:25.470Z,100.00
2023-02-11T09:43:48.943Z,100.00
2023-02-11T09:47:12.914Z,100.00
2023-02-11T09:50:41.979Z,100.00
2023-02-11T09:53:44.828Z,100.00
2023-02-11T09:56:47.847Z,100.00
2023-02-11T09:59:50.768Z,100.00
2023-02-11T10:03:12.082Z,100.00
2023-02-11T10:06:42.060Z,100.00
2023-02-11T10:10:22.005Z,100.00
2023-02-11T10:13:30.487Z,100.00
2023-02-11T10:16:53.515Z,100.00
2023-02-11T10:20:08.565Z,100.00
2023-02-11T10:23:21.071Z,100.00
2023-02-11T10:26:24.109Z,100.00
2023-02-11T10:29:38.748Z,100.00
2023-02-11T10:32:56.696Z,100.00
2023-02-11T10:35:59.990Z,100.00
2023-02-11T10:39:18.106Z,100.00
2023-02-11T10:42:21.183Z,100.00
2023-02-11T10:45:26.749Z,100.00
2023-02-11T10:48:49.685Z,100.00
2023-02-11T10:51:53.340Z,100.00
2023-02-11T10:55:22.387Z,100.00
2023-02-11T10:58:37.441Z,100.00
2023-02-11T11:02:01.058Z,100.00
2023-02-11T11:05:07.330Z,100.00
2023-02-11T11:08:10.333Z,100.00
2023-02-11T11:11:24.379Z,100.00
2023-02-11T11:14:29.873Z,100.00
2023-02-11T11:17:32.447Z,100.00
2023-02-11T11:20:36.680Z,100.00
2023-02-11T11:23:40.410Z,100.00
2023-02-11T11:26:45.984Z,100.00
2023-02-11T11:29:51.587Z,100.00
2023-02-11T11:32:54.594Z,100.00
2023-02-11T11:36:08.648Z,100.00
2023-02-11T11:39:26.260Z,100.00
2023-02-11T11:42:34.590Z,100.00
2023-02-11T11:45:39.360Z,100.00
2023-02-11T11:48:48.384Z,100.00
2023-02-11T11:52:14.845Z,100.00
2023-02-11T11:55:17.545Z,100.00
2023-02-11T11:58:23.088Z,100.00
2023-02-11T12:04:57.670Z,100.00
2023-02-11T12:08:29.897Z,100.00
2023-02-11T12:11:54.618Z,100.00
2023-02-11T12:15:29.100Z,100.00
2023-02-11T12:18:53.860Z,100.00
2023-02-11T12:22:11.321Z,100.00
2023-02-11T12:25:29.435Z,100.00
2023-02-11T12:28:43.619Z,100.00
2023-02-11T12:31:53.316Z,100.00
2023-02-11T12:35:25.814Z,100.00
2023-02-11T12:38:52.493Z,100.00
2023-02-11T12:42:32.847Z,100.00
2023-02-11T12:45:36.124Z,100.00
2023-02-11T12:49:04.342Z,100.00
2023-02-11T12:52:17.984Z,100.00
2023-02-11T12:55:37.444Z,100.00
2023-02-11T12:58:45.984Z,100.00
2023-02-11T13:01:50.994Z,100.00
2023-02-11T13:05:26.439Z,100.00
2023-02-11T13:08:31.681Z,100.00
2023-02-11T13:11:42.876Z,100.00
2023-02-11T13:14:50.948Z,100.00
2023-02-11T13:18:09.269Z,100.00
2023-02-11T20:37:13.533Z,100.00
2023-02-11T20:45:57.004Z,100.00
2023-02-11T20:53:55.357Z,100.00
2023-02-11T20:57:01.544Z,100.00
2023-02-11T21:00:06.597Z,100.00
2023-02-11T21:03:11.125Z,100.00
2023-02-11T21:06:21.774Z,100.00
2023-02-11T21:09:30.528Z,100.00
2023-02-11T21:12:45.630Z,100.00
2023-02-11T21:15:58.865Z,100.00
2023-02-11T21:19:04.656Z,100.00
2023-02-11T21:22:10.347Z,100.00
2023-02-11T21:25:16.577Z,99.25
2023-02-11T21:28:26.780Z,100.00
2023-02-11T21:31:36.016Z,99.95
2023-02-11T21:34:43.095Z,98.89
2023-02-11T21:37:59.199Z,99.41
2023-02-11T21:41:05.816Z,99.39
2023-02-11T21:44:12.342Z,98.25
2023-02-11T21:47:18.759Z,98.34
2023-02-11T21:50:31.841Z,98.13
2023-02-11T21:53:37.547Z,97.79
2023-02-11T21:56:42.005Z,98.63
2023-02-11T21:59:47.032Z,97.55
2023-02-11T22:02:53.899Z,96.29
2023-02-11T22:05:57.203Z,96.61
2023-02-11T22:09:06.679Z,96.87
2023-02-11T22:12:09.716Z,97.38
2023-02-11T22:15:13.738Z,97.27
2023-02-11T22:18:27.255Z,97.52
2023-02-11T22:21:31.286Z,98.02
