createdAt,value
2017-11-29T00:02:11.237Z,4.30
2017-11-29T00:04:38.790Z,4.30
2017-11-29T00:07:06.363Z,4.30
2017-11-29T00:09:33.985Z,4.30
2017-11-29T00:12:02.355Z,4.20
2017-11-29T00:14:30.705Z,4.20
2017-11-29T00:16:58.293Z,4.20
2017-11-29T00:19:25.925Z,4.20
2017-11-29T00:21:53.521Z,4.20
2017-11-29T00:24:21.077Z,4.20
2017-11-29T00:26:48.668Z,4.20
2017-11-29T00:29:17.041Z,4.20
2017-11-29T00:31:45.383Z,4.20
2017-11-29T00:34:12.932Z,4.20
2017-11-29T00:36:40.505Z,4.20
2017-11-29T00:39:08.084Z,4.20
2017-11-29T00:41:35.632Z,4.10
2017-11-29T00:44:03.360Z,4.10
2017-11-29T00:46:30.912Z,4.10
2017-11-29T00:48:59.259Z,4.10
2017-11-29T00:51:26.830Z,4.10
2017-11-29T00:53:54.405Z,4.10
2017-11-29T00:56:22.008Z,4.10
2017-11-29T00:58:49.570Z,4.10
2017-11-29T01:01:17.135Z,4.10
2017-11-29T01:03:44.739Z,4.10
2017-11-29T01:06:13.061Z,4.10
2017-11-29T01:08:40.680Z,4.00
2017-11-29T01:11:09.028Z,4.10
2017-11-29T01:13:36.616Z,4.10
2017-11-29T01:16:04.162Z,4.10
2017-11-29T01:18:31.741Z,4.10
2017-11-29T01:20:59.300Z,4.10
2017-11-29T01:23:26.892Z,4.10
2017-11-29T01:25:55.215Z,4.00
2017-11-29T01:28:22.807Z,4.00
2017-11-29T01:30:50.367Z,4.10
2017-11-29T01:33:18.719Z,4.00
2017-11-29T01:35:46.305Z,4.00
2017-11-29T01:38:13.856Z,4.00
2017-11-29T01:40:41.439Z,4.10
2017-11-29T01:43:09.035Z,4.10
2017-11-29T01:45:36.679Z,4.10
2017-11-29T01:48:05.016Z,4.10
2017-11-29T01:50:32.591Z,4.10
2017-11-29T01:53:00.225Z,4.10
2017-11-29T01:55:27.795Z,4.10
2017-11-29T01:57:55.352Z,4.10
2017-11-29T02:00:22.884Z,4.10
2017-11-29T02:02:50.459Z,4.10
2017-11-29T02:05:18.048Z,4.10
2017-11-29T02:07:45.633Z,4.10
2017-11-29T02:10:13.180Z,4.10
2017-11-29T02:12:40.756Z,4.10
2017-11-29T02:15:09.137Z,4.10
2017-11-29T02:17:36.711Z,4.10
2017-11-29T02:20:05.044Z,4.10
2017-11-29T02:22:32.628Z,4.10
2017-11-29T02:25:00.184Z,4.10
2017-11-29T02:27:27.748Z,4.20
2017-11-29T02:29:55.304Z,4.20
2017-11-29T02:32:22.862Z,4.20
2017-11-29T02:34:50.425Z,4.10
2017-11-29T02:37:17.995Z,4.10
2017-11-29T02:39:57.444Z,4.20
2017-11-29T02:42:38.048Z,4.20
2017-11-29T02:45:05.624Z,4.20
2017-11-29T02:47:33.188Z,4.10
2017-11-29T02:50:00.733Z,4.10
2017-11-29T02:52:28.313Z,4.20
2017-11-29T02:54:56.692Z,4.10
2017-11-29T02:57:24.259Z,4.10
2017-11-29T02:59:51.772Z,4.20
2017-11-29T03:02:20.241Z,4.20
2017-11-29T03:04:47.897Z,4.20
2017-11-29T03:07:15.473Z,4.10
2017-11-29T03:09:43.825Z,4.10
2017-11-29T03:12:11.381Z,4.10
2017-11-29T03:14:38.943Z,4.10
2017-11-29T03:17:06.493Z,4.00
2017-11-29T03:19:34.140Z,4.00
2017-11-29T03:22:01.692Z,3.90
2017-11-29T03:24:29.259Z,3.90
2017-11-29T03:26:56.823Z,3.90
2017-11-29T03:29:24.381Z,3.90
2017-11-29T03:32:01.858Z,3.90
2017-11-29T03:34:30.204Z,3.80
2017-11-29T03:36:57.768Z,3.80
2017-11-29T03:39:25.345Z,3.80
2017-11-29T03:41:52.910Z,3.80
2017-11-29T03:44:21.408Z,3.70
2017-11-29T03:46:49.754Z,3.60
2017-11-29T03:49:17.315Z,3.60
2017-11-29T03:51:44.902Z,3.60
2017-11-29T03:54:13.228Z,3.40
2017-11-29T03:56:40.795Z,3.40
2017-11-29T03:59:08.391Z,3.30
2017-11-29T04:01:35.977Z,3.40
2017-11-29T04:04:04.349Z,3.50
2017-11-29T04:06:32.717Z,3.40
2017-11-29T04:09:00.279Z,3.40
2017-11-29T04:11:27.869Z,3.40
2017-11-29T04:13:56.160Z,3.40
2017-11-29T04:16:23.736Z,3.40
2017-11-29T04:18:51.282Z,3.40
2017-11-29T04:21:18.864Z,3.40
2017-11-29T04:23:46.427Z,3.30
2017-11-29T04:26:13.999Z,3.30
2017-11-29T04:28:41.582Z,3.20
2017-11-29T04:31:09.172Z,3.10
2017-11-29T04:33:36.738Z,3.10
2017-11-29T04:36:05.072Z,3.10
2017-11-29T04:38:32.655Z,3.10
2017-11-29T04:41:00.283Z,3.00
2017-11-29T04:43:27.873Z,3.10
2017-11-29T04:45:55.646Z,3.00
2017-11-29T04:48:23.206Z,3.20
2017-11-29T04:50:51.532Z,3.10
2017-11-29T04:53:19.071Z,3.10
2017-11-29T04:55:47.430Z,3.10
2017-11-29T04:58:14.986Z,3.10
2017-11-29T05:00:44.193Z,3.00
2017-11-29T05:03:11.762Z,3.00
2017-11-29T05:05:39.331Z,3.00
2017-11-29T05:08:07.668Z,3.00
2017-11-29T05:10:35.250Z,2.90
2017-11-29T05:13:03.576Z,2.80
2017-11-29T05:15:31.147Z,2.80
2017-11-29T05:17:58.797Z,2.70
2017-11-29T05:20:26.364Z,2.60
2017-11-29T05:22:53.920Z,2.50
2017-11-29T05:25:21.507Z,2.50
2017-11-29T05:27:49.079Z,2.70
2017-11-29T05:30:16.603Z,2.70
2017-11-29T05:32:44.183Z,2.70
2017-11-29T05:35:11.731Z,2.70
2017-11-29T05:37:39.300Z,2.80
2017-11-29T05:40:06.861Z,2.90
2017-11-29T05:42:34.441Z,3.00
2017-11-29T05:45:01.990Z,3.00
2017-11-29T05:47:29.553Z,3.10
2017-11-29T05:49:57.263Z,3.10
2017-11-29T05:52:25.641Z,3.20
2017-11-29T05:54:53.206Z,3.20
2017-11-29T05:57:20.800Z,3.20
2017-11-29T05:59:49.145Z,3.10
2017-11-29T06:02:16.693Z,3.10
2017-11-29T06:04:44.270Z,3.20
2017-11-29T06:07:12.608Z,3.10
2017-11-29T06:09:40.135Z,3.10
2017-11-29T06:12:08.462Z,3.00
2017-11-29T06:14:36.039Z,3.00
2017-11-29T06:17:03.644Z,3.00
2017-11-29T06:19:31.367Z,3.00
2017-11-29T06:21:59.755Z,2.80
2017-11-29T06:24:27.318Z,2.70
2017-11-29T06:26:54.895Z,2.70
2017-11-29T06:29:23.235Z,2.60
2017-11-29T06:31:50.813Z,2.60
2017-11-29T06:34:18.543Z,2.60
2017-11-29T06:36:46.116Z,2.50
2017-11-29T06:39:13.716Z,2.40
2017-11-29T06:41:41.284Z,2.40
2017-11-29T06:44:08.845Z,2.40
2017-11-29T06:46:37.209Z,2.40
2017-11-29T06:49:05.573Z,2.40
2017-11-29T06:51:33.157Z,2.30
2017-11-29T06:54:01.530Z,2.30
2017-11-29T06:56:29.104Z,2.30
2017-11-29T06:58:56.696Z,2.30
2017-11-29T07:01:24.364Z,2.30
2017-11-29T07:03:52.056Z,2.30
2017-11-29T07:06:19.726Z,2.20
2017-11-29T07:08:47.301Z,2.20
2017-11-29T07:11:14.883Z,2.10
2017-11-29T07:13:42.469Z,2.00
2017-11-29T07:16:10.815Z,2.00
2017-11-29T07:18:38.385Z,2.00
2017-11-29T07:21:05.948Z,2.00
2017-11-29T07:23:34.310Z,1.90
2017-11-29T07:26:02.151Z,1.90
2017-11-29T07:28:29.727Z,2.00
2017-11-29T07:30:57.318Z,2.00
2017-11-29T07:33:24.896Z,2.10
2017-11-29T07:35:53.345Z,2.30
2017-11-29T07:38:21.692Z,2.30
2017-11-29T07:40:49.287Z,2.30
2017-11-29T07:43:16.873Z,2.30
2017-11-29T07:45:45.215Z,2.20
2017-11-29T07:48:12.804Z,2.20
2017-11-29T07:50:40.377Z,2.20
2017-11-29T07:53:08.733Z,2.10
2017-11-29T07:55:36.468Z,2.10
2017-11-29T07:58:04.028Z,2.10
2017-11-29T08:00:31.612Z,2.20
2017-11-29T08:02:59.169Z,2.20
2017-11-29T08:05:26.752Z,2.20
2017-11-29T08:07:54.316Z,2.20
2017-11-29T08:10:21.891Z,2.30
2017-11-29T08:12:50.252Z,2.30
2017-11-29T08:15:17.873Z,2.30
2017-11-29T08:17:45.431Z,2.40
2017-11-29T08:20:13.049Z,2.40
2017-11-29T08:22:40.631Z,2.60
2017-11-29T08:25:08.247Z,2.60
2017-11-29T08:27:35.799Z,2.80
2017-11-29T08:30:03.376Z,2.90
2017-11-29T08:32:30.961Z,3.10
2017-11-29T08:34:59.318Z,3.20
2017-11-29T08:37:26.883Z,3.20
2017-11-29T08:39:54.464Z,3.30
2017-11-29T08:42:22.040Z,3.40
2017-11-29T08:44:50.450Z,3.50
2017-11-29T08:47:17.975Z,3.50
2017-11-29T08:49:46.312Z,3.60
2017-11-29T08:52:13.892Z,3.60
2017-11-29T08:54:42.011Z,3.70
2017-11-29T08:57:09.568Z,3.70
2017-11-29T08:59:37.139Z,3.70
2017-11-29T09:02:04.704Z,3.70
2017-11-29T09:04:32.841Z,3.70
2017-11-29T09:07:00.432Z,3.80
2017-11-29T09:09:28.017Z,3.90
2017-11-29T09:11:55.663Z,3.90
2017-11-29T09:14:23.213Z,4.00
2017-11-29T09:16:51.549Z,3.90
2017-11-29T09:19:19.115Z,3.90
2017-11-29T09:21:46.662Z,3.90
2017-11-29T09:24:14.219Z,3.80
2017-11-29T09:26:41.794Z,3.80
2017-11-29T09:29:09.627Z,3.70
2017-11-29T09:31:37.188Z,3.60
2017-11-29T09:34:04.757Z,3.60
2017-11-29T09:36:32.359Z,3.50
2017-11-29T09:39:00.787Z,3.70
2017-11-29T09:41:28.361Z,3.70
2017-11-29T09:43:55.929Z,3.80
2017-11-29T09:46:23.510Z,3.90
2017-11-29T09:48:51.096Z,4.10
2017-11-29T09:51:18.662Z,4.20
2017-11-29T09:53:47.016Z,4.40
2017-11-29T09:56:14.728Z,4.40
2017-11-29T09:58:42.421Z,4.50
2017-11-29T10:01:10.004Z,4.70
2017-11-29T10:03:37.595Z,4.80
2017-11-29T10:06:05.899Z,4.80
2017-11-29T10:08:33.535Z,4.70
2017-11-29T10:11:01.109Z,4.80
2017-11-29T10:13:29.454Z,4.80
2017-11-29T10:15:57.050Z,4.80
2017-11-29T10:18:25.427Z,5.10
2017-11-29T10:20:53.783Z,5.40
2017-11-29T10:23:21.408Z,5.40
2017-11-29T10:25:49.013Z,5.60
2017-11-29T10:28:16.589Z,6.00
2017-11-29T10:30:44.938Z,6.00
2017-11-29T10:33:12.538Z,6.00
2017-11-29T10:35:40.280Z,6.20
2017-11-29T10:38:07.826Z,6.60
2017-11-29T10:40:36.148Z,7.30
2017-11-29T10:43:03.713Z,7.30
2017-11-29T10:45:31.263Z,7.40
2017-11-29T10:47:58.835Z,8.40
2017-11-29T10:50:26.388Z,8.40
2017-11-29T10:52:54.030Z,8.60
2017-11-29T10:55:22.338Z,9.50
2017-11-29T10:57:49.897Z,9.50
2017-11-29T11:00:25.238Z,9.00
2017-11-29T11:02:52.845Z,9.40
2017-11-29T11:05:20.563Z,9.60
2017-11-29T11:07:48.163Z,9.20
2017-11-29T11:10:15.701Z,9.00
2017-11-29T11:12:43.251Z,9.30
2017-11-29T11:15:10.808Z,8.50
2017-11-29T11:17:38.401Z,7.60
2017-11-29T11:20:05.974Z,7.40
2017-11-29T11:22:33.805Z,7.40
2017-11-29T11:25:01.474Z,8.10
2017-11-29T11:27:29.013Z,7.70
2017-11-29T11:29:56.565Z,7.40
2017-11-29T11:32:25.032Z,7.00
2017-11-29T11:34:53.335Z,6.50
2017-11-29T11:37:20.912Z,6.50
2017-11-29T11:39:48.483Z,6.30
2017-11-29T11:42:16.057Z,6.20
2017-11-29T11:44:43.938Z,6.20
2017-11-29T11:47:11.525Z,7.30
2017-11-29T11:49:39.856Z,7.80
2017-11-29T11:52:07.516Z,7.80
2017-11-29T11:54:35.086Z,7.80
2017-11-29T11:57:02.664Z,7.80
2017-11-29T11:59:30.365Z,7.70
2017-11-29T12:01:58.722Z,8.10
2017-11-29T12:04:26.538Z,8.10
2017-11-29T12:06:54.143Z,7.70
2017-11-29T12:09:21.752Z,8.10
2017-11-29T12:11:49.334Z,8.80
2017-11-29T12:14:16.883Z,9.50
2017-11-29T12:16:44.455Z,8.80
2017-11-29T12:19:12.077Z,8.00
2017-11-29T12:21:39.864Z,7.40
2017-11-29T12:24:07.430Z,7.30
2017-11-29T12:26:35.060Z,7.10
2017-11-29T12:29:03.398Z,6.60
2017-11-29T12:31:30.988Z,6.50
2017-11-29T12:33:58.539Z,6.20
2017-11-29T12:36:26.277Z,6.10
2017-11-29T12:38:53.837Z,6.10
2017-11-29T12:41:21.416Z,6.20
2017-11-29T12:43:48.967Z,6.60
2017-11-29T12:46:16.597Z,7.40
2017-11-29T12:51:48.477Z,10.00
2017-11-29T12:54:16.814Z,10.40
2017-11-29T12:56:44.384Z,10.40
2017-11-29T12:59:11.954Z,10.00
2017-11-29T13:01:39.591Z,9.00
2017-11-29T13:04:07.154Z,8.10
2017-11-29T13:06:34.699Z,7.60
2017-11-29T13:09:02.257Z,7.00
2017-11-29T13:11:29.885Z,6.70
2017-11-29T13:13:57.500Z,6.40
2017-11-29T13:16:25.048Z,6.70
2017-11-29T13:18:52.637Z,7.40
2017-11-29T13:21:21.008Z,8.70
2017-11-29T13:23:48.599Z,8.70
2017-11-29T13:26:16.912Z,8.50
2017-11-29T13:28:44.544Z,8.50
2017-11-29T13:31:12.865Z,7.50
2017-11-29T13:33:40.411Z,7.40
2017-11-29T13:36:07.992Z,7.10
2017-11-29T13:38:35.590Z,6.60
2017-11-29T13:41:03.143Z,6.30
2017-11-29T13:43:30.686Z,6.00
2017-11-29T13:45:58.311Z,6.00
2017-11-29T13:48:25.883Z,6.00
2017-11-29T13:50:53.504Z,6.00
2017-11-29T13:53:21.147Z,6.00
2017-11-29T13:55:48.765Z,6.10
2017-11-29T13:58:16.340Z,6.10
2017-11-29T14:00:43.991Z,6.10
2017-11-29T14:03:11.642Z,6.10
2017-11-29T14:05:39.602Z,6.00
2017-11-29T14:08:18.832Z,5.90
2017-11-29T14:10:46.783Z,5.90
2017-11-29T14:13:14.368Z,5.90
2017-11-29T14:15:42.235Z,5.80
2017-11-29T14:18:09.839Z,5.70
2017-11-29T14:20:37.384Z,5.70
2017-11-29T14:23:05.258Z,5.60
2017-11-29T14:25:33.057Z,5.60
2017-11-29T14:28:00.728Z,5.60
2017-11-29T14:30:29.584Z,5.50
2017-11-29T14:32:58.166Z,5.50
2017-11-29T14:35:25.924Z,5.50
2017-11-29T14:37:53.631Z,5.50
2017-11-29T14:40:21.282Z,5.30
2017-11-29T14:42:50.245Z,5.10
2017-11-29T14:45:17.964Z,5.00
2017-11-29T14:47:46.556Z,4.90
2017-11-29T14:50:14.272Z,4.90
2017-11-29T14:52:45.909Z,4.80
2017-11-29T14:55:13.623Z,4.80
2017-11-29T14:57:41.239Z,4.80
2017-11-29T15:00:08.816Z,4.80
2017-11-29T15:02:36.396Z,4.70
2017-11-29T15:05:04.735Z,4.70
2017-11-29T15:07:32.433Z,4.70
2017-11-29T15:10:01.001Z,4.70
2017-11-29T15:12:28.583Z,4.70
2017-11-29T15:14:56.945Z,4.70
2017-11-29T15:17:24.545Z,4.70
2017-11-29T15:19:52.104Z,4.70
2017-11-29T15:22:19.779Z,4.70
2017-11-29T15:24:47.396Z,4.70
2017-11-29T15:27:14.977Z,4.70
2017-11-29T15:29:43.328Z,4.60
2017-11-29T15:32:11.842Z,4.50
2017-11-29T15:34:40.158Z,4.40
2017-11-29T15:37:07.695Z,4.40
2017-11-29T15:39:36.007Z,4.30
2017-11-29T15:42:03.584Z,4.30
2017-11-29T15:44:31.944Z,4.30
2017-11-29T15:46:59.536Z,4.30
2017-11-29T15:49:27.147Z,4.20
2017-11-29T15:51:54.703Z,4.10
2017-11-29T15:54:23.060Z,4.10
2017-11-29T15:56:50.745Z,4.00
2017-11-29T15:59:19.083Z,4.00
2017-11-29T16:01:46.680Z,4.00
2017-11-29T16:04:15.020Z,3.90
2017-11-29T16:06:42.664Z,3.90
2017-11-29T16:09:10.237Z,3.80
2017-11-29T16:11:37.815Z,3.70
2017-11-29T16:14:05.435Z,3.60
2017-11-29T16:16:33.093Z,3.50
2017-11-29T16:19:01.429Z,3.10
2017-11-29T16:21:29.048Z,3.10
2017-11-29T16:23:57.411Z,2.90
2017-11-29T16:26:25.842Z,2.70
2017-11-29T16:28:53.457Z,2.70
2017-11-29T16:31:21.806Z,2.30
2017-11-29T16:33:49.355Z,2.30
2017-11-29T16:36:16.968Z,2.30
2017-11-29T16:38:44.594Z,2.10
2017-11-29T16:41:12.319Z,1.90
2017-11-29T16:43:39.905Z,1.70
2017-11-29T16:46:07.665Z,1.60
2017-11-29T16:48:35.243Z,1.50
2017-11-29T16:51:02.821Z,1.50
2017-11-29T16:53:30.403Z,1.40
2017-11-29T16:55:58.813Z,1.30
2017-11-29T16:58:26.944Z,1.30
2017-11-29T17:00:54.512Z,1.40
2017-11-29T17:03:22.884Z,1.50
2017-11-29T17:05:50.459Z,1.50
2017-11-29T17:08:18.044Z,1.50
2017-11-29T17:10:46.476Z,1.60
2017-11-29T17:13:14.054Z,1.60
2017-11-29T17:15:41.656Z,1.60
2017-11-29T17:18:09.237Z,1.60
2017-11-29T17:20:36.833Z,1.50
2017-11-29T17:23:04.411Z,1.50
2017-11-29T17:25:31.995Z,1.50
2017-11-29T17:28:00.292Z,1.60
2017-11-29T17:30:29.579Z,1.60
2017-11-29T17:32:57.905Z,1.70
2017-11-29T17:35:25.463Z,1.70
2017-11-29T17:37:53.086Z,1.80
2017-11-29T17:40:21.404Z,2.00
2017-11-29T17:42:49.002Z,1.90
2017-11-29T17:45:16.572Z,2.00
2017-11-29T17:47:44.931Z,2.10
2017-11-29T17:50:12.532Z,2.10
2017-11-29T17:52:40.099Z,2.10
2017-11-29T17:55:07.820Z,2.10
2017-11-29T17:57:35.471Z,2.10
2017-11-29T18:00:03.045Z,2.20
2017-11-29T18:02:30.692Z,2.20
2017-11-29T18:04:58.242Z,2.30
2017-11-29T18:07:25.854Z,2.40
2017-11-29T18:09:54.225Z,2.50
2017-11-29T18:12:21.808Z,2.40
2017-11-29T18:14:50.175Z,2.60
2017-11-29T18:17:18.537Z,2.60
2017-11-29T18:19:46.142Z,2.60
2017-11-29T18:22:13.731Z,2.60
2017-11-29T18:24:41.281Z,2.60
2017-11-29T18:27:08.881Z,2.60
2017-11-29T18:29:36.481Z,2.70
2017-11-29T18:32:04.073Z,2.70
2017-11-29T18:34:31.682Z,2.70
2017-11-29T18:36:59.300Z,2.70
2017-11-29T18:39:26.891Z,2.70
2017-11-29T18:41:54.494Z,2.70
2017-11-29T18:44:22.094Z,2.80
2017-11-29T18:46:49.672Z,2.80
2017-11-29T18:49:17.275Z,2.80
2017-11-29T18:51:45.588Z,2.90
2017-11-29T18:54:13.182Z,2.90
2017-11-29T18:56:40.795Z,2.90
2017-11-29T18:59:08.378Z,2.90
2017-11-29T19:01:35.981Z,2.90
2017-11-29T19:04:03.545Z,2.90
2017-11-29T19:06:31.121Z,2.90
2017-11-29T19:08:59.459Z,2.90
2017-11-29T19:11:27.051Z,2.80
2017-11-29T19:13:55.470Z,2.90
2017-11-29T19:16:23.042Z,2.90
2017-11-29T19:18:50.641Z,2.90
2017-11-29T19:21:18.206Z,2.90
2017-11-29T19:23:45.780Z,2.90
2017-11-29T19:26:14.161Z,2.90
2017-11-29T19:28:42.539Z,2.90
2017-11-29T19:31:10.168Z,2.90
2017-11-29T19:33:37.787Z,2.90
2017-11-29T19:36:06.248Z,2.70
2017-11-29T19:38:34.596Z,2.70
2017-11-29T19:41:02.170Z,2.70
2017-11-29T19:43:29.768Z,2.70
2017-11-29T19:45:58.177Z,2.60
2017-11-29T19:48:25.900Z,2.60
2017-11-29T19:50:53.518Z,2.70
2017-11-29T19:53:21.159Z,2.60
2017-11-29T19:55:48.799Z,2.60
2017-11-29T19:58:17.173Z,2.40
2017-11-29T20:00:44.764Z,2.40
2017-11-29T20:03:12.391Z,2.30
2017-11-29T20:05:39.971Z,2.20
2017-11-29T20:08:08.395Z,2.20
2017-11-29T20:10:36.221Z,2.20
2017-11-29T20:13:04.751Z,2.20
2017-11-29T20:15:32.551Z,2.10
2017-11-29T20:18:01.489Z,2.20
2017-11-29T20:20:40.602Z,2.20
2017-11-29T20:23:08.353Z,2.20
2017-11-29T20:25:36.741Z,2.30
2017-11-29T20:28:05.084Z,2.40
2017-11-29T20:30:32.944Z,2.40
2017-11-29T20:33:00.652Z,2.40
2017-11-29T20:35:39.003Z,2.40
2017-11-29T20:38:06.714Z,2.40
2017-11-29T20:40:34.411Z,2.40
2017-11-29T20:43:02.702Z,2.40
2017-11-29T20:45:30.845Z,2.50
2017-11-29T20:47:59.958Z,2.40
2017-11-29T20:50:27.757Z,2.40
2017-11-29T20:52:56.730Z,2.50
2017-11-29T20:55:25.487Z,2.50
2017-11-29T20:57:53.445Z,2.50
2017-11-29T21:00:21.499Z,2.50
2017-11-29T21:02:49.340Z,2.50
2017-11-29T21:05:17.998Z,2.40
2017-11-29T21:07:45.864Z,2.40
2017-11-29T21:10:13.693Z,2.30
2017-11-29T21:12:41.897Z,2.20
2017-11-29T21:15:09.596Z,2.20
2017-11-29T21:17:37.296Z,2.10
2017-11-29T21:20:04.853Z,2.10
2017-11-29T21:22:32.463Z,2.10
2017-11-29T21:25:00.868Z,2.00
2017-11-29T21:27:29.278Z,1.90
2017-11-29T21:29:57.108Z,1.90
2017-11-29T21:32:25.536Z,1.80
2017-11-29T21:34:53.176Z,1.80
2017-11-29T21:37:21.567Z,1.70
2017-11-29T21:39:49.206Z,1.60
2017-11-29T21:42:17.603Z,1.50
2017-11-29T21:44:45.931Z,1.50
2017-11-29T21:47:13.517Z,1.50
2017-11-29T21:49:41.094Z,1.50
2017-11-29T21:52:09.454Z,1.50
2017-11-29T21:54:37.152Z,1.50
2017-11-29T21:57:04.765Z,1.40
2017-11-29T21:59:32.373Z,1.40
2017-11-29T22:01:59.949Z,1.40
2017-11-29T22:04:27.597Z,1.30
2017-11-29T22:06:55.961Z,1.30
2017-11-29T22:09:23.592Z,1.30
2017-11-29T22:11:51.184Z,1.40
2017-11-29T22:14:19.565Z,1.50
2017-11-29T22:16:47.167Z,1.50
2017-11-29T22:19:14.806Z,1.60
2017-11-29T22:21:43.140Z,1.50
2017-11-29T22:24:11.486Z,1.70
2017-11-29T22:26:39.084Z,1.70
2017-11-29T22:29:06.668Z,1.90
2017-11-29T22:31:34.248Z,2.00
2017-11-29T22:34:01.830Z,2.00
2017-11-29T22:36:29.419Z,1.90
2017-11-29T22:38:57.756Z,2.10
2017-11-29T22:41:25.389Z,2.00
2017-11-29T22:43:52.971Z,2.10
2017-11-29T22:46:20.551Z,2.20
2017-11-29T22:48:48.188Z,2.20
2017-11-29T22:51:15.832Z,2.20
2017-11-29T22:53:43.450Z,2.30
2017-11-29T22:56:11.132Z,2.30
2017-11-29T22:58:39.484Z,2.30
2017-11-29T23:01:07.116Z,2.30
2017-11-29T23:03:34.680Z,2.30
2017-11-29T23:06:02.245Z,2.30
2017-11-29T23:08:29.906Z,2.30
2017-11-29T23:10:57.489Z,2.20
2017-11-29T23:13:25.333Z,2.20
2017-11-29T23:15:52.921Z,2.20
2017-11-29T23:18:20.499Z,2.20
2017-11-29T23:20:48.735Z,2.20
2017-11-29T23:23:16.305Z,2.20
2017-11-29T23:25:43.914Z,2.20
2017-11-29T23:28:12.266Z,2.30
2017-11-29T23:30:39.871Z,2.30
2017-11-29T23:33:08.209Z,2.30
2017-11-29T23:35:35.821Z,2.30
2017-11-29T23:38:03.357Z,2.30
2017-11-29T23:40:31.718Z,2.30
2017-11-29T23:42:59.426Z,2.30
2017-11-29T23:45:27.414Z,2.30
2017-11-29T23:47:55.029Z,2.30
2017-11-29T23:50:22.592Z,2.20
2017-11-29T23:52:50.174Z,2.20
2017-11-29T23:55:17.731Z,2.20
2017-11-29T23:57:46.065Z,2.00
