createdAt,value
2023-03-03T00:00:01.049Z,99.03
2023-03-03T00:02:41.105Z,98.85
2023-03-03T00:05:09.212Z,99.63
2023-03-03T00:07:36.656Z,98.75
2023-03-03T00:13:02.972Z,97.23
2023-03-03T00:15:31.192Z,96.67
2023-03-03T00:18:00.488Z,96.21
2023-03-03T00:20:33.012Z,96.72
2023-03-03T00:23:10.201Z,96.57
2023-03-03T00:25:37.706Z,96.67
2023-03-03T00:28:09.169Z,95.58
2023-03-03T00:33:33.189Z,97.02
2023-03-03T00:39:20.948Z,95.06
2023-03-03T00:41:50.742Z,94.69
2023-03-03T00:44:40.038Z,94.96
2023-03-03T00:47:31.610Z,94.07
2023-03-03T00:52:56.559Z,93.76
2023-03-03T00:55:24.112Z,93.13
2023-03-03T00:57:51.613Z,93.13
2023-03-03T01:00:22.930Z,92.58
2023-03-03T01:02:51.922Z,93.44
2023-03-03T01:05:20.089Z,93.20
2023-03-03T01:10:40.618Z,93.40
2023-03-03T01:13:09.430Z,92.54
2023-03-03T01:15:37.074Z,93.19
2023-03-03T01:18:04.711Z,93.47
2023-03-03T01:20:32.307Z,93.38
2023-03-03T01:22:59.868Z,92.97
2023-03-03T01:28:31.275Z,93.33
2023-03-03T01:31:01.832Z,93.26
2023-03-03T01:33:29.395Z,93.40
2023-03-03T01:35:56.925Z,94.13
2023-03-03T01:38:24.348Z,93.45
2023-03-03T01:40:56.775Z,94.12
2023-03-03T01:43:24.669Z,92.89
2023-03-03T01:46:38.006Z,93.07
2023-03-03T01:49:11.183Z,93.23
2023-03-03T01:51:42.611Z,93.45
2023-03-03T01:54:13.563Z,93.52
2023-03-03T01:56:41.622Z,93.91
2023-03-03T02:02:12.213Z,93.98
2023-03-03T02:04:41.336Z,94.73
2023-03-03T02:10:12.805Z,94.01
2023-03-03T02:12:43.042Z,93.26
2023-03-03T02:15:18.749Z,93.43
2023-03-03T02:17:47.213Z,93.27
2023-03-03T02:20:18.937Z,94.27
2023-03-03T02:22:52.415Z,95.85
2023-03-03T02:25:23.579Z,96.35
2023-03-03T02:27:53.425Z,96.27
2023-03-03T02:33:24.015Z,98.50
2023-03-03T02:35:53.020Z,98.85
2023-03-03T02:38:24.038Z,98.95
2023-03-03T02:41:00.819Z,98.26
2023-03-03T02:43:34.316Z,99.07
2023-03-03T02:46:02.776Z,99.41
2023-03-03T02:48:30.238Z,99.50
2023-03-03T02:50:57.746Z,98.18
2023-03-03T02:53:25.184Z,96.98
2023-03-03T02:55:53.775Z,96.59
2023-03-03T02:58:21.224Z,98.00
2023-03-03T03:00:50.232Z,98.37
2023-03-03T03:03:22.206Z,98.21
2023-03-03T03:05:50.321Z,97.78
2023-03-03T03:08:20.989Z,97.90
2023-03-03T03:13:51.847Z,96.46
2023-03-03T03:16:21.314Z,97.19
2023-03-03T03:18:50.243Z,97.45
2023-03-03T03:21:17.909Z,97.14
2023-03-03T03:26:34.037Z,97.08
2023-03-03T03:29:01.757Z,98.17
2023-03-03T03:31:31.129Z,98.04
2023-03-03T03:34:00.470Z,97.43
2023-03-03T03:36:29.082Z,97.30
2023-03-03T03:38:57.033Z,96.25
2023-03-03T03:41:24.480Z,96.42
2023-03-03T03:43:51.944Z,95.84
2023-03-03T03:46:19.597Z,95.75
2023-03-03T03:48:48.508Z,94.46
2023-03-03T03:54:08.029Z,94.58
2023-03-03T03:56:37.182Z,94.36
2023-03-03T03:59:06.987Z,94.85
2023-03-03T04:01:34.623Z,94.78
2023-03-03T04:04:04.019Z,96.97
2023-03-03T04:06:31.517Z,96.13
2023-03-03T04:11:57.958Z,95.72
2023-03-03T04:14:26.942Z,95.37
2023-03-03T04:16:55.326Z,96.13
2023-03-03T04:19:24.633Z,95.74
2023-03-03T04:21:52.513Z,96.28
2023-03-03T04:24:20.220Z,95.95
2023-03-03T04:29:49.155Z,95.43
2023-03-03T04:32:18.398Z,94.98
2023-03-03T04:34:53.072Z,96.16
2023-03-03T04:37:26.946Z,95.70
2023-03-03T04:39:54.575Z,95.92
2023-03-03T04:42:23.081Z,96.05
2023-03-03T04:47:39.368Z,94.43
2023-03-03T04:50:10.690Z,94.70
2023-03-03T04:52:38.514Z,95.21
2023-03-03T04:55:10.583Z,95.01
2023-03-03T04:57:38.908Z,94.42
2023-03-03T05:03:09.250Z,94.21
2023-03-03T05:05:38.193Z,94.73
2023-03-03T05:11:07.968Z,96.83
2023-03-03T05:16:35.060Z,96.86
2023-03-03T05:19:02.543Z,97.56
2023-03-03T05:21:31.271Z,97.19
2023-03-03T05:23:58.722Z,96.97
2023-03-03T05:26:26.204Z,97.63
2023-03-03T05:28:53.671Z,96.35
2023-03-03T05:31:21.257Z,97.73
2023-03-03T05:33:48.835Z,99.42
2023-03-03T05:36:16.283Z,99.27
2023-03-03T05:38:45.090Z,98.44
2023-03-03T05:41:12.515Z,98.76
2023-03-03T05:43:40.531Z,99.75
2023-03-03T05:46:08.308Z,99.67
2023-03-03T05:48:35.814Z,98.84
2023-03-03T05:51:03.253Z,98.31
2023-03-03T05:53:31.180Z,99.84
2023-03-03T05:56:00.201Z,100.00
2023-03-03T05:58:31.867Z,100.00
2023-03-03T06:00:59.344Z,99.99
2023-03-03T06:03:26.846Z,98.88
2023-03-03T06:05:54.386Z,98.92
2023-03-03T06:08:21.908Z,97.90
2023-03-03T06:10:49.410Z,98.85
2023-03-03T06:13:18.416Z,98.95
2023-03-03T06:15:45.883Z,100.00
2023-03-03T06:21:11.981Z,98.70
2023-03-03T06:23:39.452Z,100.00
2023-03-03T06:29:05.750Z,99.99
2023-03-03T06:34:30.931Z,100.00
2023-03-03T06:36:58.395Z,98.10
2023-03-03T06:39:25.980Z,98.23
2023-03-03T06:41:53.535Z,98.71
2023-03-03T06:47:21.331Z,98.42
2023-03-03T06:49:48.777Z,97.49
2023-03-03T06:52:20.473Z,97.35
2023-03-03T06:54:50.684Z,96.57
2023-03-03T06:57:23.518Z,95.31
2023-03-03T06:59:53.876Z,95.42
2023-03-03T07:02:23.827Z,94.99
2023-03-03T07:04:51.563Z,94.63
2023-03-03T07:07:21.203Z,95.04
2023-03-03T07:09:50.676Z,94.88
2023-03-03T07:12:22.096Z,94.96
2023-03-03T07:14:55.360Z,94.90
2023-03-03T07:17:25.632Z,93.41
2023-03-03T07:22:41.922Z,93.27
2023-03-03T07:25:21.080Z,93.78
2023-03-03T07:30:31.448Z,94.00
2023-03-03T07:33:00.496Z,93.71
2023-03-03T07:35:36.386Z,93.54
2023-03-03T07:38:03.910Z,93.48
2023-03-03T07:40:36.793Z,93.42
2023-03-03T07:43:23.126Z,93.24
2023-03-03T07:45:51.123Z,93.47
2023-03-03T07:48:25.494Z,93.33
2023-03-03T07:50:53.065Z,93.48
2023-03-03T07:53:26.884Z,92.26
2023-03-03T07:55:54.948Z,92.54
2023-03-03T07:58:24.042Z,92.42
2023-03-03T08:01:25.168Z,92.50
2023-03-03T08:03:54.093Z,93.46
2023-03-03T08:09:49.272Z,91.84
2023-03-03T08:12:32.078Z,91.72
2023-03-03T08:15:13.180Z,91.92
2023-03-03T08:17:41.447Z,90.99
2023-03-03T08:20:40.253Z,90.90
2023-03-03T08:23:07.682Z,90.51
2023-03-03T08:25:35.117Z,89.48
2023-03-03T08:28:02.594Z,90.35
2023-03-03T08:30:30.845Z,89.62
2023-03-03T08:32:58.489Z,89.60
2023-03-03T08:38:30.300Z,88.86
2023-03-03T08:40:57.779Z,87.61
2023-03-03T08:43:25.237Z,88.39
2023-03-03T08:45:54.176Z,87.87
2023-03-03T08:48:22.216Z,87.49
2023-03-03T08:51:14.846Z,88.99
2023-03-03T08:53:43.648Z,89.44
2023-03-03T08:56:11.150Z,89.74
2023-03-03T08:58:41.983Z,89.82
2023-03-03T09:04:11.183Z,89.57
2023-03-03T09:06:39.139Z,88.59
2023-03-03T09:09:08.200Z,87.06
2023-03-03T09:11:35.781Z,88.85
2023-03-03T09:16:53.099Z,88.41
2023-03-03T09:19:24.815Z,89.16
2023-03-03T09:21:54.708Z,88.21
2023-03-03T09:24:29.163Z,85.90
2023-03-03T09:26:58.484Z,85.03
2023-03-03T09:32:37.650Z,88.00
2023-03-03T09:35:35.925Z,88.15
2023-03-03T09:38:13.227Z,86.48
2023-03-03T09:40:53.407Z,86.80
2023-03-03T09:43:26.805Z,85.63
2023-03-03T09:49:04.588Z,87.17
2023-03-03T09:54:48.027Z,83.75
2023-03-03T09:57:18.495Z,82.61
2023-03-03T10:00:02.428Z,81.53
2023-03-03T10:02:48.058Z,82.26
2023-03-03T10:05:16.316Z,83.08
2023-03-03T10:07:51.633Z,83.34
2023-03-03T10:10:27.103Z,82.32
2023-03-03T10:13:07.358Z,83.52
2023-03-03T10:15:41.181Z,84.86
2023-03-03T10:18:16.516Z,83.64
2023-03-03T10:20:54.652Z,80.92
2023-03-03T10:23:28.006Z,79.88
2023-03-03T10:26:03.292Z,78.20
2023-03-03T10:28:54.669Z,77.63
2023-03-03T10:31:33.747Z,78.29
2023-03-03T10:34:11.185Z,78.02
2023-03-03T10:36:47.919Z,78.00
2023-03-03T10:39:27.251Z,77.59
2023-03-03T10:42:05.552Z,75.95
2023-03-03T10:47:50.159Z,74.98
2023-03-03T10:50:22.599Z,75.15
2023-03-03T10:52:54.323Z,74.23
2023-03-03T10:58:46.519Z,70.65
2023-03-03T11:01:24.442Z,70.76
2023-03-03T11:04:04.694Z,71.59
2023-03-03T11:06:39.077Z,73.75
2023-03-03T11:12:21.442Z,74.16
2023-03-03T11:18:02.431Z,72.79
2023-03-03T11:20:37.296Z,70.00
2023-03-03T11:23:18.231Z,69.09
2023-03-03T11:25:50.777Z,67.28
2023-03-03T11:31:14.386Z,64.87
2023-03-03T11:33:51.832Z,69.49
2023-03-03T11:36:22.149Z,71.88
2023-03-03T11:38:54.284Z,73.02
2023-03-03T11:41:30.773Z,73.01
2023-03-03T11:44:04.612Z,71.03
2023-03-03T11:46:38.159Z,69.46
2023-03-03T11:49:08.017Z,69.53
2023-03-03T11:51:45.615Z,68.79
2023-03-03T11:54:19.914Z,69.80
2023-03-03T11:56:48.762Z,69.09
2023-03-03T12:02:46.912Z,69.47
2023-03-03T12:05:26.644Z,68.67
2023-03-03T12:07:58.430Z,67.25
2023-03-03T12:10:29.909Z,65.43
2023-03-03T12:16:01.714Z,64.89
2023-03-03T12:18:40.731Z,65.33
2023-03-03T12:21:18.098Z,66.53
2023-03-03T12:24:04.911Z,65.50
2023-03-03T12:26:35.714Z,63.87
2023-03-03T12:29:07.563Z,64.10
2023-03-03T12:34:28.388Z,64.15
2023-03-03T12:37:05.130Z,65.30
2023-03-03T12:39:43.446Z,65.19
2023-03-03T12:42:15.807Z,65.96
2023-03-03T12:44:47.032Z,63.50
2023-03-03T12:47:19.623Z,64.08
2023-03-03T12:52:55.272Z,64.31
2023-03-03T12:55:27.969Z,69.80
2023-03-03T13:00:59.463Z,70.85
2023-03-03T13:06:33.916Z,66.73
2023-03-03T13:09:17.454Z,67.28
2023-03-03T13:11:54.168Z,68.29
2023-03-03T13:14:31.061Z,69.87
2023-03-03T13:20:02.290Z,67.25
2023-03-03T13:22:38.122Z,66.02
2023-03-03T13:25:10.118Z,68.38
2023-03-03T13:27:40.785Z,66.05
2023-03-03T13:30:17.738Z,66.36
2023-03-03T13:35:56.226Z,63.55
2023-03-03T13:38:26.758Z,64.33
2023-03-03T13:41:01.085Z,65.25
2023-03-03T13:43:31.500Z,65.61
2023-03-03T13:49:08.278Z,64.02
2023-03-03T13:54:58.126Z,62.32
2023-03-03T13:57:35.072Z,61.49
2023-03-03T14:00:10.950Z,60.37
2023-03-03T14:03:04.931Z,60.23
2023-03-03T14:05:38.223Z,63.14
2023-03-03T14:08:12.482Z,61.38
2023-03-03T14:10:45.575Z,62.46
2023-03-03T14:13:14.052Z,63.11
2023-03-03T14:15:47.431Z,66.05
2023-03-03T14:18:25.121Z,64.54
2023-03-03T14:20:53.802Z,64.61
2023-03-03T14:23:24.340Z,62.21
2023-03-03T14:29:07.471Z,61.02
2023-03-03T14:31:40.863Z,62.97
2023-03-03T14:34:34.043Z,61.32
2023-03-03T14:37:20.763Z,61.40
2023-03-03T14:39:52.080Z,59.98
2023-03-03T14:42:33.665Z,59.45
2023-03-03T14:45:05.037Z,59.43
2023-03-03T14:47:32.523Z,59.29
2023-03-03T14:53:15.120Z,61.93
2023-03-03T14:55:44.269Z,62.06
2023-03-03T14:58:33.060Z,62.74
2023-03-03T15:03:59.384Z,64.47
2023-03-03T15:06:34.362Z,65.02
2023-03-03T15:09:33.657Z,65.19
2023-03-03T15:12:01.897Z,66.14
2023-03-03T15:14:36.634Z,66.08
2023-03-03T15:20:06.361Z,68.99
2023-03-03T15:22:47.895Z,70.85
2023-03-03T15:25:22.852Z,70.02
2023-03-03T15:27:52.789Z,72.38
2023-03-03T15:30:26.186Z,72.09
2023-03-03T15:33:01.022Z,70.95
2023-03-03T15:35:38.518Z,71.71
2023-03-03T15:41:19.203Z,75.82
2023-03-03T15:43:53.462Z,78.22
2023-03-03T15:46:28.359Z,78.91
2023-03-03T15:49:03.826Z,79.21
2023-03-03T15:51:53.841Z,79.19
2023-03-03T15:54:46.861Z,79.17
2023-03-03T15:57:19.510Z,80.12
2023-03-03T16:00:07.989Z,80.01
2023-03-03T16:02:50.347Z,80.49
2023-03-03T16:08:25.585Z,79.64
2023-03-03T16:11:00.556Z,80.11
2023-03-03T16:16:34.563Z,80.79
2023-03-03T16:19:08.265Z,81.70
2023-03-03T16:21:50.258Z,81.59
2023-03-03T16:24:26.085Z,80.45
2023-03-03T16:26:56.062Z,79.79
2023-03-03T16:29:34.971Z,79.36
2023-03-03T16:32:06.238Z,79.67
2023-03-03T16:34:38.497Z,79.38
2023-03-03T16:37:13.979Z,78.88
2023-03-03T16:42:48.283Z,77.29
2023-03-03T16:48:30.325Z,78.43
2023-03-03T16:51:10.620Z,78.68
2023-03-03T16:53:47.694Z,78.69
2023-03-03T17:22:27.569Z,91.14
2023-03-03T17:25:05.376Z,90.60
2023-03-03T17:27:41.619Z,90.06
2023-03-03T17:30:15.287Z,91.51
2023-03-03T17:32:54.592Z,93.04
2023-03-03T17:35:34.340Z,91.62
2023-03-03T17:41:06.010Z,93.17
2023-03-03T17:43:39.911Z,94.99
2023-03-03T17:46:22.142Z,93.37
2023-03-03T17:49:07.484Z,92.83
2023-03-03T17:51:46.055Z,91.54
2023-03-03T17:57:30.394Z,93.09
2023-03-03T18:00:27.561Z,93.59
2023-03-03T18:03:16.049Z,93.76
2023-03-03T18:05:55.394Z,95.33
2023-03-03T18:08:42.068Z,95.17
2023-03-03T18:11:16.506Z,95.21
2023-03-03T18:13:56.887Z,95.49
2023-03-03T18:16:33.855Z,96.09
2023-03-03T18:19:13.358Z,95.87
2023-03-03T18:21:45.079Z,94.94
2023-03-03T18:24:28.246Z,95.33
2023-03-03T18:26:56.694Z,95.39
2023-03-03T18:29:27.821Z,94.52
2023-03-03T18:32:05.474Z,94.44
2023-03-03T18:34:38.485Z,94.36
2023-03-03T18:37:10.650Z,93.42
2023-03-03T18:39:48.092Z,93.13
2023-03-03T18:42:37.941Z,93.08
2023-03-03T18:48:09.037Z,92.31
2023-03-03T18:50:38.164Z,92.04
2023-03-03T18:53:23.746Z,90.56
2023-03-03T18:55:52.855Z,90.62
2023-03-03T18:58:32.616Z,90.07
2023-03-03T19:01:02.303Z,89.54
2023-03-03T19:03:34.101Z,89.95
2023-03-03T19:06:02.594Z,89.47
2023-03-03T19:08:45.893Z,90.36
2023-03-03T19:11:33.233Z,89.06
2023-03-03T19:16:58.966Z,88.62
2023-03-03T19:22:31.620Z,88.54
2023-03-03T19:25:08.054Z,88.15
2023-03-03T19:30:54.884Z,89.64
2023-03-03T19:36:37.230Z,88.56
2023-03-03T19:39:18.509Z,88.26
2023-03-03T19:41:53.612Z,88.37
2023-03-03T19:44:31.043Z,87.30
2023-03-03T19:47:01.911Z,87.99
2023-03-03T19:49:43.546Z,87.21
2023-03-03T19:52:17.856Z,87.42
2023-03-03T19:58:00.119Z,86.40
2023-03-03T20:00:33.506Z,86.63
2023-03-03T20:03:39.678Z,86.54
2023-03-03T20:06:17.267Z,86.81
2023-03-03T20:08:51.861Z,86.21
2023-03-03T20:11:35.774Z,85.76
2023-03-03T20:17:18.206Z,84.69
2023-03-03T20:19:51.952Z,84.89
2023-03-03T20:22:26.911Z,84.21
2023-03-03T20:25:02.614Z,84.88
2023-03-03T20:27:45.809Z,84.97
2023-03-03T20:30:20.487Z,84.13
2023-03-03T20:35:55.255Z,84.31
2023-03-03T20:38:27.964Z,83.58
2023-03-03T20:41:03.171Z,84.21
2023-03-03T20:43:41.422Z,83.66
2023-03-03T20:49:11.038Z,84.07
2023-03-03T20:51:42.385Z,83.00
2023-03-03T20:54:16.982Z,82.42
2023-03-03T20:56:48.800Z,82.43
2023-03-03T20:59:23.134Z,83.16
2023-03-03T21:01:54.793Z,83.55
2023-03-03T21:04:24.357Z,83.62
2023-03-03T21:09:49.455Z,82.65
2023-03-03T21:15:28.903Z,82.82
2023-03-03T21:17:58.064Z,83.51
2023-03-03T21:20:28.743Z,83.68
2023-03-03T21:22:56.689Z,83.98
2023-03-03T21:28:24.953Z,83.26
2023-03-03T21:31:14.114Z,83.84
2023-03-03T21:36:47.154Z,84.14
2023-03-03T21:39:22.478Z,84.35
2023-03-03T21:44:43.954Z,83.47
2023-03-03T21:47:15.087Z,84.58
2023-03-03T21:49:43.359Z,84.75
2023-03-03T21:52:11.453Z,85.75
2023-03-03T21:57:41.657Z,85.24
2023-03-03T22:00:10.388Z,86.03
2023-03-03T22:02:39.204Z,85.11
2023-03-03T22:05:07.978Z,85.31
2023-03-03T22:07:35.487Z,85.54
2023-03-03T22:10:02.991Z,84.75
2023-03-03T22:12:30.425Z,85.33
2023-03-03T22:14:57.877Z,85.75
2023-03-03T22:17:25.456Z,84.84
2023-03-03T22:22:56.936Z,85.65
2023-03-03T22:25:24.629Z,84.67
2023-03-03T22:27:52.055Z,83.93
2023-03-03T22:30:19.667Z,84.26
2023-03-03T22:32:47.091Z,84.15
2023-03-03T22:35:14.752Z,83.72
2023-03-03T22:40:42.223Z,83.42
2023-03-03T22:43:11.278Z,82.43
2023-03-03T22:45:38.807Z,82.94
2023-03-03T22:48:06.562Z,82.15
2023-03-03T22:50:39.252Z,82.71
2023-03-03T22:53:06.691Z,82.41
2023-03-03T22:55:36.830Z,82.93
2023-03-03T22:58:07.536Z,81.69
2023-03-03T23:03:37.066Z,82.03
2023-03-03T23:06:05.265Z,82.09
2023-03-03T23:08:32.705Z,82.33
2023-03-03T23:11:02.773Z,82.14
2023-03-03T23:13:32.298Z,80.89
2023-03-03T23:16:00.228Z,80.96
2023-03-03T23:21:30.607Z,81.41
2023-03-03T23:23:58.030Z,82.05
2023-03-03T23:26:58.010Z,81.97
2023-03-03T23:29:26.876Z,82.26
2023-03-03T23:31:54.452Z,82.87
2023-03-03T23:34:21.991Z,83.53
2023-03-03T23:36:49.501Z,83.81
2023-03-03T23:39:17.356Z,84.25
2023-03-03T23:41:45.562Z,83.13
2023-03-03T23:44:13.435Z,82.65
2023-03-03T23:46:42.335Z,82.67
2023-03-03T23:49:09.851Z,83.02
2023-03-03T23:51:37.453Z,82.29
2023-03-03T23:54:05.188Z,82.19
2023-03-03T23:56:32.657Z,82.64
2023-03-03T23:59:00.120Z,83.48
