createdAt,value
2022-11-20T00:02:32.321Z,14.4
2022-11-20T00:05:32.322Z,14.3
2022-11-20T00:08:32.347Z,15.1
2022-11-20T00:11:32.351Z,14.9
2022-11-20T00:14:32.334Z,14.9
2022-11-20T00:17:32.324Z,14.9
2022-11-20T00:20:32.327Z,14.7
2022-11-20T00:23:32.332Z,14.9
2022-11-20T00:26:32.331Z,15
2022-11-20T00:29:32.379Z,15.1
2022-11-20T00:32:32.342Z,15.2
2022-11-20T00:35:32.352Z,14.8
2022-11-20T00:38:32.352Z,15.1
2022-11-20T00:41:32.354Z,14.2
2022-11-20T00:44:32.398Z,14.4
2022-11-20T00:47:32.392Z,14.5
2022-11-20T00:50:32.375Z,14.4
2022-11-20T00:53:32.379Z,15
2022-11-20T00:56:32.388Z,14.3
2022-11-20T00:59:32.403Z,14.3
2022-11-20T01:02:32.401Z,14.8
2022-11-20T01:05:32.423Z,14.4
2022-11-20T01:08:32.415Z,14.8
2022-11-20T01:11:32.422Z,14.6
2022-11-20T01:14:32.440Z,14.1
2022-11-20T01:17:32.435Z,14
2022-11-20T01:20:32.438Z,14
2022-11-20T01:23:32.446Z,14.1
2022-11-20T01:26:32.449Z,13.7
2022-11-20T01:29:32.469Z,13.3
2022-11-20T01:32:32.470Z,12.9
2022-11-20T01:35:32.474Z,13.4
2022-11-20T01:38:32.479Z,13.2
2022-11-20T01:41:32.491Z,13.3
2022-11-20T01:44:32.515Z,13.4
2022-11-20T01:47:32.500Z,13.3
2022-11-20T01:50:32.514Z,12.8
2022-11-20T01:53:32.518Z,12.8
2022-11-20T01:56:32.526Z,12.6
2022-11-20T01:59:32.544Z,12.7
2022-11-20T02:02:32.541Z,13
2022-11-20T02:05:32.545Z,13.3
2022-11-20T02:08:32.559Z,13.7
2022-11-20T02:11:32.566Z,12.9
2022-11-20T02:14:32.585Z,12.9
2022-11-20T02:17:32.583Z,13.3
2022-11-20T02:20:32.591Z,13.3
2022-11-20T02:23:32.596Z,13.1
2022-11-20T02:26:32.605Z,13.4
2022-11-20T02:29:32.625Z,13
2022-11-20T02:32:32.622Z,13.5
2022-11-20T02:35:32.630Z,13.4
2022-11-20T02:38:32.639Z,13.5
2022-11-20T02:41:32.648Z,13.1
2022-11-20T02:44:32.699Z,13
2022-11-20T02:47:32.664Z,13.1
2022-11-20T02:50:32.675Z,12.8
2022-11-20T02:53:32.688Z,13.2
2022-11-20T02:56:32.695Z,12.8
2022-11-20T02:59:32.718Z,13.1
2022-11-20T03:02:32.713Z,12.4
2022-11-20T03:05:32.721Z,12.8
2022-11-20T03:08:32.728Z,13.1
2022-11-20T03:11:32.731Z,13.2
2022-11-20T03:14:32.750Z,13.1
2022-11-20T03:17:32.753Z,13.2
2022-11-20T03:20:32.765Z,13
2022-11-20T03:23:32.759Z,13.6
2022-11-20T03:26:32.770Z,13.5
2022-11-20T03:29:32.787Z,12.3
2022-11-20T03:32:32.781Z,12.6
2022-11-20T03:35:32.794Z,12.5
2022-11-20T03:38:32.802Z,12.4
2022-11-20T03:41:32.809Z,12.4
2022-11-20T03:44:32.833Z,12.1
2022-11-20T03:47:32.824Z,11.7
2022-11-20T03:50:32.834Z,12.1
2022-11-20T03:53:32.840Z,11.3
2022-11-20T03:56:32.860Z,12.1
2022-11-20T03:59:32.866Z,11.8
2022-11-20T04:02:32.864Z,11.2
2022-11-20T04:05:32.879Z,10.9
2022-11-20T04:08:32.883Z,11.8
2022-11-20T04:11:32.884Z,11.3
2022-11-20T04:14:32.904Z,11
2022-11-20T04:17:32.901Z,10.7
2022-11-20T04:20:32.904Z,10.9
2022-11-20T04:23:32.915Z,10.7
2022-11-20T04:26:32.921Z,10.9
2022-11-20T04:29:32.937Z,11
2022-11-20T04:32:32.952Z,10.8
2022-11-20T04:35:32.948Z,10.8
2022-11-20T04:38:32.960Z,11.2
2022-11-20T04:41:32.965Z,10.7
2022-11-20T04:44:32.983Z,10.4
2022-11-20T04:47:32.976Z,10.5
2022-11-20T04:50:32.980Z,10.8
2022-11-20T04:53:32.991Z,10.6
2022-11-20T04:56:33.002Z,10.5
2022-11-20T04:59:33.013Z,10.7
2022-11-20T05:02:33.012Z,10.8
2022-11-20T05:05:33.025Z,10.3
2022-11-20T05:08:33.035Z,10.5
2022-11-20T05:11:33.042Z,10.8
2022-11-20T05:14:33.063Z,10
2022-11-20T05:17:33.061Z,10.4
2022-11-20T05:20:33.070Z,10.3
2022-11-20T05:23:33.089Z,10.4
2022-11-20T05:26:33.089Z,10.9
2022-11-20T05:29:33.115Z,11.2
2022-11-20T05:32:33.109Z,10.7
2022-11-20T05:35:33.122Z,10.8
2022-11-20T05:38:33.136Z,10.9
2022-11-20T05:41:33.144Z,11
2022-11-20T05:44:33.166Z,10.6
2022-11-20T05:47:33.163Z,10.5
2022-11-20T05:50:33.169Z,11.2
2022-11-20T05:53:33.180Z,10.4
2022-11-20T05:56:33.197Z,10.7
2022-11-20T05:59:33.211Z,10.9
2022-11-20T06:02:33.237Z,10.9
2022-11-20T06:05:33.229Z,11.1
2022-11-20T06:08:33.231Z,11.3
2022-11-20T06:11:33.248Z,11.1
2022-11-20T06:14:33.265Z,11
2022-11-20T06:17:33.260Z,11.7
2022-11-20T06:20:35.618Z,11.8
2022-11-20T06:23:33.285Z,11.8
2022-11-20T06:26:33.295Z,11.5
2022-11-20T06:29:34.166Z,11.6
2022-11-20T06:32:33.319Z,11.8
2022-11-20T06:35:33.336Z,11.8
2022-11-20T06:38:33.340Z,11.8
2022-11-20T06:41:33.352Z,12
2022-11-20T06:44:33.378Z,11.7
2022-11-20T06:47:33.376Z,11.5
2022-11-20T06:50:33.395Z,10.8
2022-11-20T06:53:33.401Z,11.3
2022-11-20T06:56:33.410Z,11.5
2022-11-20T06:59:33.434Z,11.9
2022-11-20T07:02:33.434Z,11.8
2022-11-20T07:05:33.449Z,11.6
2022-11-20T07:08:33.455Z,11.6
2022-11-20T07:11:33.462Z,11.3
2022-11-20T07:14:33.484Z,11.8
2022-11-20T07:17:33.581Z,10.9
2022-11-20T07:20:33.497Z,11.9
2022-11-20T07:23:33.513Z,11.6
2022-11-20T07:26:33.530Z,11.4
2022-11-20T07:29:33.543Z,10.9
2022-11-20T07:32:33.542Z,11
2022-11-20T07:35:33.561Z,10.8
2022-11-20T07:38:33.573Z,10.9
2022-11-20T07:41:33.582Z,10.8
2022-11-20T07:44:33.607Z,11
2022-11-20T07:47:33.604Z,11
2022-11-20T07:50:33.624Z,10.4
2022-11-20T07:53:33.636Z,10.6
2022-11-20T07:56:33.652Z,11
2022-11-20T07:59:33.670Z,10.3
2022-11-20T08:02:33.675Z,11.2
2022-11-20T08:05:33.690Z,10.4
2022-11-20T08:08:34.532Z,10.5
2022-11-20T08:11:33.716Z,10.9
2022-11-20T08:14:33.744Z,9.6
2022-11-20T08:17:33.745Z,9.4
2022-11-20T08:20:33.764Z,9.4
2022-11-20T08:23:33.773Z,9.1
2022-11-20T08:26:33.782Z,9
2022-11-20T08:29:33.804Z,9.1
2022-11-20T08:32:33.804Z,8.7
2022-11-20T08:35:33.827Z,8.8
2022-11-20T08:38:33.832Z,9.5
2022-11-20T08:41:33.851Z,8.8
2022-11-20T08:44:33.873Z,8.6
2022-11-20T08:47:33.873Z,8.9
2022-11-20T08:50:34.229Z,8.7
2022-11-20T08:53:33.904Z,8.8
2022-11-20T08:56:33.915Z,8.3
2022-11-20T09:02:33.952Z,9.4
2022-11-20T09:05:33.966Z,9
2022-11-20T09:08:33.983Z,9
2022-11-20T09:11:33.996Z,9.3
2022-11-20T09:14:34.024Z,8.9
2022-11-20T09:17:34.028Z,9
2022-11-20T09:20:34.048Z,8.4
2022-11-20T09:23:34.053Z,8.9
2022-11-20T09:26:34.075Z,8.7
2022-11-20T09:29:34.111Z,9.5
2022-11-20T09:32:34.111Z,9
2022-11-20T09:35:34.128Z,9
2022-11-20T09:38:34.140Z,9
2022-11-20T09:41:34.155Z,9.6
2022-11-20T09:44:34.177Z,9.3
2022-11-20T09:47:34.185Z,9
2022-11-20T09:50:34.210Z,8.7
2022-11-20T09:53:34.220Z,9.1
2022-11-20T09:56:34.239Z,8.9
2022-11-20T09:59:34.265Z,8.8
2022-11-20T10:02:34.265Z,9.1
2022-11-20T10:05:34.277Z,8.3
2022-11-20T10:08:34.299Z,8
2022-11-20T10:11:34.327Z,7.8
2022-11-20T10:14:34.345Z,8.3
2022-11-20T10:17:34.344Z,9.3
2022-11-20T10:20:34.366Z,8.1
2022-11-20T10:23:34.378Z,7.9
2022-11-20T10:26:34.391Z,9
2022-11-20T10:29:34.425Z,8.3
2022-11-20T10:32:34.436Z,8.2
2022-11-20T10:35:34.450Z,8
2022-11-20T10:38:34.468Z,7.9
2022-11-20T10:41:37.032Z,7.9
2022-11-20T10:44:34.520Z,8.2
2022-11-20T10:47:34.522Z,8.1
2022-11-20T10:50:34.540Z,8.1
2022-11-20T10:53:34.550Z,8.3
2022-11-20T10:56:34.579Z,8.7
2022-11-20T10:59:34.600Z,8.8
2022-11-20T11:02:34.614Z,9.9
2022-11-20T11:05:34.631Z,8.3
2022-11-20T11:08:34.653Z,8.5
2022-11-20T11:11:34.672Z,7.9
2022-11-20T11:14:34.698Z,7.9
2022-11-20T11:17:34.716Z,7.9
2022-11-20T11:20:34.717Z,8
2022-11-20T11:23:34.740Z,7.7
2022-11-20T11:26:34.753Z,7.8
2022-11-20T11:29:34.784Z,7.6
2022-11-20T11:32:34.835Z,7.2
2022-11-20T11:35:34.847Z,7.5
2022-11-20T11:38:34.850Z,8
2022-11-20T11:41:34.869Z,7.5
2022-11-20T11:44:34.883Z,7.8
2022-11-20T11:47:34.876Z,7.5
2022-11-20T11:50:34.889Z,7.8
2022-11-20T11:53:34.894Z,7.8
2022-11-20T11:56:34.895Z,7.4
2022-11-20T11:59:34.906Z,7.5
2022-11-20T12:02:34.954Z,7.6
2022-11-20T12:05:34.896Z,7.8
2022-11-20T12:08:34.929Z,7.4
2022-11-20T12:11:34.892Z,7.3
2022-11-20T12:14:34.906Z,7.2
2022-11-20T12:17:34.901Z,7.4
2022-11-20T12:20:34.893Z,7.2
2022-11-20T12:23:34.901Z,7.2
2022-11-20T12:26:34.900Z,7.3
2022-11-20T12:29:34.915Z,6.9
2022-11-20T12:32:34.902Z,8.3
2022-11-20T12:35:34.906Z,7.9
2022-11-20T12:38:34.904Z,7.6
2022-11-20T12:41:34.908Z,7.7
2022-11-20T12:44:34.922Z,8.3
2022-11-20T12:47:34.912Z,8.1
2022-11-20T12:50:38.753Z,8.6
2022-11-20T12:53:34.917Z,8.1
2022-11-20T12:56:34.918Z,8.7
2022-11-20T12:59:34.928Z,9.9
2022-11-20T13:02:34.921Z,9.4
2022-11-20T13:05:34.925Z,9.8
2022-11-20T13:08:34.924Z,10.4
2022-11-20T13:11:34.922Z,11.1
2022-11-20T13:14:34.963Z,10.3
2022-11-20T13:17:34.927Z,10.6
2022-11-20T13:20:34.929Z,10.3
2022-11-20T13:23:34.929Z,10.9
2022-11-20T13:26:34.937Z,11
2022-11-20T13:29:34.953Z,11.7
2022-11-20T13:32:34.937Z,10.6
2022-11-20T13:35:34.945Z,10.9
2022-11-20T13:38:34.941Z,10.4
2022-11-20T13:41:34.964Z,11
2022-11-20T13:44:34.954Z,10.1
2022-11-20T13:47:34.948Z,10.8
2022-11-20T13:50:34.952Z,10.1
2022-11-20T13:53:34.954Z,10.5
2022-11-20T13:56:34.956Z,10.4
2022-11-20T13:59:34.995Z,10.3
2022-11-20T14:02:34.966Z,10.6
2022-11-20T14:05:34.965Z,10.5
2022-11-20T14:08:34.974Z,10.6
2022-11-20T14:11:34.977Z,10.2
2022-11-20T14:14:34.989Z,10.5
2022-11-20T14:17:34.978Z,10.8
2022-11-20T14:20:34.986Z,16.1
2022-11-20T14:23:34.994Z,12.3
2022-11-20T14:26:34.995Z,10.8
2022-11-20T14:29:35.011Z,10.9
2022-11-20T14:32:35.002Z,10.3
2022-11-20T14:35:35.012Z,10.5
2022-11-20T14:38:35.012Z,10.6
2022-11-20T14:41:35.018Z,10.7
2022-11-20T14:44:35.018Z,10.5
2022-11-20T14:47:35.027Z,10.5
2022-11-20T14:50:35.031Z,10.1
2022-11-20T14:53:35.036Z,10.5
2022-11-20T14:56:35.047Z,10.8
2022-11-20T14:59:35.054Z,9.6
2022-11-20T15:02:35.060Z,10
2022-11-20T15:05:35.072Z,9.9
2022-11-20T15:08:35.076Z,10.6
2022-11-20T15:11:35.086Z,9.6
2022-11-20T15:14:35.091Z,9.7
2022-11-20T15:17:35.098Z,10
2022-11-20T15:20:35.111Z,7.7
2022-11-20T15:23:35.123Z,7.4
2022-11-20T15:26:35.118Z,6.8
2022-11-20T15:29:35.134Z,7.2
2022-11-20T15:32:35.143Z,7
2022-11-20T15:35:35.146Z,7.2
2022-11-20T15:38:35.156Z,7.1
2022-11-20T15:41:35.166Z,7.2
2022-11-20T15:44:35.174Z,7.1
2022-11-20T15:47:35.177Z,7.3
2022-11-20T15:50:35.188Z,7.2
2022-11-20T15:53:35.199Z,7.4
2022-11-20T15:56:35.214Z,7.3
2022-11-20T15:59:35.225Z,7.3
2022-11-20T16:02:35.225Z,7.2
2022-11-20T16:05:35.233Z,7.2
2022-11-20T16:08:35.239Z,7.6
2022-11-20T16:11:35.256Z,7.7
2022-11-20T16:14:35.259Z,8.2
2022-11-20T16:17:35.267Z,8.5
2022-11-20T16:20:35.275Z,8
2022-11-20T16:23:35.281Z,8.4
2022-11-20T16:26:35.288Z,8.5
2022-11-20T16:29:35.300Z,8.7
2022-11-20T16:32:35.305Z,8.7
2022-11-20T16:35:35.311Z,9.4
2022-11-20T16:38:35.322Z,10.1
2022-11-20T16:41:35.339Z,9.8
2022-11-20T16:44:35.336Z,9.3
2022-11-20T16:47:35.345Z,9.6
2022-11-20T16:50:35.356Z,10
2022-11-20T16:53:35.364Z,9.6
2022-11-20T16:56:35.369Z,8.9
2022-11-20T16:59:35.378Z,9.5
2022-11-20T17:02:35.383Z,9.8
2022-11-20T17:05:35.389Z,11.1
2022-11-20T17:08:35.404Z,11
2022-11-20T17:11:35.408Z,12.4
2022-11-20T17:14:35.413Z,13.9
2022-11-20T17:17:35.418Z,13.4
2022-11-20T17:20:35.422Z,12.4
2022-11-20T17:23:35.432Z,12.4
2022-11-20T17:26:35.437Z,13.3
2022-11-20T17:29:39.263Z,14.4
2022-11-20T17:32:35.445Z,14.5
2022-11-20T17:35:35.450Z,20.3
2022-11-20T17:38:35.460Z,17.5
2022-11-20T17:41:35.460Z,19.7
2022-11-20T17:44:35.464Z,21.1
2022-11-20T17:47:35.469Z,19.7
2022-11-20T17:50:35.474Z,21.6
2022-11-20T17:53:35.478Z,20
2022-11-20T17:56:35.481Z,19.8
2022-11-20T17:59:35.481Z,19.7
2022-11-20T18:02:35.485Z,18.6
2022-11-20T18:05:35.493Z,17.1
2022-11-20T18:08:35.491Z,19
2022-11-20T18:11:35.490Z,19.6
2022-11-20T18:14:35.497Z,20.6
2022-11-20T18:17:35.495Z,21.1
2022-11-20T18:20:39.520Z,21
2022-11-20T18:23:35.497Z,21.4
2022-11-20T18:26:38.770Z,21.4
2022-11-20T18:29:35.519Z,21.6
2022-11-20T18:32:35.533Z,20.9
2022-11-20T18:35:35.538Z,28.7
2022-11-20T18:38:35.551Z,30.6
2022-11-20T18:41:35.563Z,35.6
2022-11-20T18:44:35.575Z,29.7
2022-11-20T18:47:35.584Z,25
2022-11-20T18:50:35.598Z,26.1
2022-11-20T18:53:35.608Z,30.9
2022-11-20T18:56:35.621Z,32
2022-11-20T18:59:35.636Z,26.8
2022-11-20T19:02:40.833Z,25.5
2022-11-20T19:05:35.663Z,25.1
2022-11-20T19:08:35.673Z,25.8
2022-11-20T19:11:35.685Z,26.1
2022-11-20T19:14:35.697Z,27.9
2022-11-20T19:17:35.710Z,28.4
2022-11-20T19:20:35.726Z,28.3
2022-11-20T19:23:35.740Z,29.6
2022-11-20T19:26:35.752Z,29.6
2022-11-20T19:29:35.764Z,32.2
2022-11-20T19:32:35.775Z,33.4
2022-11-20T19:35:35.791Z,33.3
2022-11-20T19:38:35.801Z,31.7
2022-11-20T19:41:35.811Z,35.1
2022-11-20T19:44:35.830Z,38.7
2022-11-20T19:48:00.919Z,35.3
2022-11-20T19:50:35.849Z,35.2
2022-11-20T19:53:35.857Z,36.6
2022-11-20T19:56:35.869Z,36.4
2022-11-20T19:59:35.877Z,37.6
2022-11-20T20:02:35.883Z,37.9
2022-11-20T20:05:35.892Z,38.3
2022-11-20T20:08:35.896Z,36.9
2022-11-20T20:11:35.905Z,34.9
2022-11-20T20:14:35.916Z,33.1
2022-11-20T20:17:35.922Z,32.3
2022-11-20T20:20:35.930Z,29.8
2022-11-20T20:23:35.940Z,28.1
2022-11-20T20:26:35.938Z,29.8
2022-11-20T20:29:35.946Z,28
2022-11-20T20:32:35.958Z,26.5
2022-11-20T20:35:35.959Z,25.6
2022-11-20T20:38:35.965Z,24.9
2022-11-20T20:41:35.970Z,25.1
2022-11-20T20:44:35.980Z,24.7
2022-11-20T20:47:35.986Z,23.9
2022-11-20T20:50:35.999Z,24.1
2022-11-20T20:53:36.004Z,23.2
2022-11-20T20:56:36.016Z,24.3
2022-11-20T20:59:36.015Z,23.2
2022-11-20T21:02:36.028Z,21.7
2022-11-20T21:05:36.051Z,22.1
2022-11-20T21:08:39.183Z,22.5
2022-11-20T21:11:36.071Z,22.3
2022-11-20T21:14:36.085Z,22.8
2022-11-20T21:17:36.098Z,21.9
2022-11-20T21:20:36.116Z,22.3
2022-11-20T21:23:36.127Z,22.6
2022-11-20T21:26:36.141Z,22.3
2022-11-20T21:29:36.157Z,23.1
2022-11-20T21:32:36.165Z,22.4
2022-11-20T21:35:36.181Z,20.3
2022-11-20T21:38:36.189Z,20.5
2022-11-20T21:41:36.205Z,21.3
2022-11-20T21:44:36.214Z,20.7
2022-11-20T21:47:36.230Z,21.2
2022-11-20T21:50:36.246Z,20.8
2022-11-20T21:53:36.262Z,19.4
2022-11-20T21:56:36.277Z,18.9
2022-11-20T21:59:36.288Z,18.3
2022-11-20T22:02:36.299Z,18.4
2022-11-20T22:05:36.314Z,17.9
2022-11-20T22:08:36.334Z,18.1
2022-11-20T22:11:36.346Z,18.2
2022-11-20T22:14:36.358Z,17.7
2022-11-20T22:17:36.370Z,18.2
2022-11-20T22:20:36.382Z,18.8
2022-11-20T22:23:36.402Z,18.2
2022-11-20T22:26:40.090Z,18.8
2022-11-20T22:29:36.425Z,18.7
2022-11-20T22:32:36.438Z,18.4
2022-11-20T22:35:36.454Z,18.4
2022-11-20T22:38:39.222Z,18.1
2022-11-20T22:41:36.484Z,19.3
2022-11-20T22:44:36.495Z,18.8
2022-11-20T22:47:36.512Z,19.6
2022-11-20T22:50:36.530Z,20
2022-11-20T22:53:36.546Z,20.2
2022-11-20T22:56:36.564Z,19.5
2022-11-20T22:59:36.582Z,20.8
2022-11-20T23:02:36.594Z,20.8
2022-11-20T23:05:36.607Z,21
2022-11-20T23:08:36.628Z,21.8
2022-11-20T23:11:36.643Z,22.6
2022-11-20T23:14:36.663Z,20.8
2022-11-20T23:17:36.677Z,20.5
2022-11-20T23:20:36.686Z,20.6
2022-11-20T23:23:36.687Z,20.5
2022-11-20T23:26:36.697Z,20.3
2022-11-20T23:29:36.728Z,20.4
2022-11-20T23:32:36.706Z,19.8
2022-11-20T23:35:36.704Z,20.2
2022-11-20T23:38:36.711Z,20
2022-11-20T23:41:36.709Z,19.5
2022-11-20T23:44:36.714Z,20.2
2022-11-20T23:47:36.713Z,20.5
2022-11-20T23:50:36.713Z,20.6
2022-11-20T23:53:36.732Z,21.2
2022-11-20T23:56:36.719Z,21.1
2022-11-20T23:59:36.722Z,20.7
