createdAt,value
2019-05-18T00:01:39.104Z,12.60
2019-05-18T00:04:08.915Z,12.50
2019-05-18T00:06:38.453Z,12.50
2019-05-18T00:09:08.591Z,12.50
2019-05-18T00:11:38.111Z,12.50
2019-05-18T00:14:07.736Z,12.50
2019-05-18T00:16:37.370Z,12.40
2019-05-18T00:19:13.075Z,12.40
2019-05-18T00:21:42.648Z,12.40
2019-05-18T00:24:12.198Z,12.30
2019-05-18T00:26:41.962Z,12.20
2019-05-18T00:29:11.689Z,12.20
2019-05-18T00:31:41.359Z,12.20
2019-05-18T00:34:10.919Z,12.10
2019-05-18T00:36:40.684Z,12.20
2019-05-18T00:39:10.398Z,12.10
2019-05-18T00:41:39.998Z,12.20
2019-05-18T00:44:09.820Z,12.10
2019-05-18T00:46:39.456Z,12.00
2019-05-18T00:49:08.997Z,12.10
2019-05-18T00:51:38.840Z,12.10
2019-05-18T00:54:08.573Z,12.00
2019-05-18T00:56:38.248Z,12.00
2019-05-18T00:59:08.025Z,11.90
2019-05-18T01:01:37.547Z,11.80
2019-05-18T01:04:07.292Z,11.80
2019-05-18T01:06:36.864Z,11.80
2019-05-18T01:09:07.674Z,11.70
2019-05-18T01:11:37.444Z,11.70
2019-05-18T01:14:07.155Z,11.60
2019-05-18T01:16:36.693Z,11.60
2019-05-18T01:19:06.482Z,11.60
2019-05-18T01:21:36.189Z,11.60
2019-05-18T01:24:06.038Z,11.60
2019-05-18T01:26:35.846Z,11.60
2019-05-18T01:29:08.075Z,11.50
2019-05-18T01:31:37.797Z,11.40
2019-05-18T01:34:07.556Z,11.40
2019-05-18T01:36:37.419Z,11.30
2019-05-18T01:39:08.100Z,11.30
2019-05-18T01:41:37.863Z,11.30
2019-05-18T01:44:07.652Z,11.20
2019-05-18T01:46:37.436Z,11.20
2019-05-18T01:49:07.108Z,11.20
2019-05-18T01:51:36.899Z,11.10
2019-05-18T01:54:06.778Z,11.10
2019-05-18T01:56:36.565Z,11.10
2019-05-18T01:59:06.112Z,11.10
2019-05-18T02:01:35.860Z,11.10
2019-05-18T02:04:05.476Z,11.00
2019-05-18T02:06:35.165Z,11.00
2019-05-18T02:09:07.295Z,10.90
2019-05-18T02:11:37.464Z,10.90
2019-05-18T02:14:07.176Z,10.80
2019-05-18T02:16:36.743Z,10.90
2019-05-18T02:19:06.358Z,10.80
2019-05-18T02:21:36.121Z,10.80
2019-05-18T02:24:05.668Z,10.80
2019-05-18T02:26:54.231Z,10.70
2019-05-18T02:29:23.783Z,10.70
2019-05-18T02:31:53.521Z,10.70
2019-05-18T02:34:23.004Z,10.60
2019-05-18T02:36:52.566Z,10.60
2019-05-18T02:39:22.202Z,10.50
2019-05-18T02:42:10.754Z,10.50
2019-05-18T02:44:40.466Z,10.50
2019-05-18T02:47:10.010Z,10.40
2019-05-18T02:49:39.523Z,10.40
2019-05-18T02:52:09.195Z,10.40
2019-05-18T02:54:38.736Z,10.40
2019-05-18T02:57:08.467Z,10.40
2019-05-18T02:59:37.958Z,10.30
2019-05-18T03:02:07.652Z,10.30
2019-05-18T03:04:37.455Z,10.30
2019-05-18T03:07:07.009Z,10.10
2019-05-18T03:09:36.600Z,10.00
2019-05-18T03:12:06.261Z,9.80
2019-05-18T03:14:36.095Z,9.70
2019-05-18T03:17:05.822Z,9.70
2019-05-18T03:19:35.420Z,9.70
2019-05-18T03:22:05.321Z,9.60
2019-05-18T03:24:34.936Z,9.50
2019-05-18T03:27:04.858Z,9.40
2019-05-18T03:29:34.367Z,9.40
2019-05-18T03:32:03.936Z,9.30
2019-05-18T03:34:33.500Z,9.30
2019-05-18T03:37:03.044Z,9.30
2019-05-18T03:39:32.635Z,9.30
2019-05-18T03:42:02.256Z,9.30
2019-05-18T03:44:31.759Z,9.30
2019-05-18T03:47:01.413Z,9.30
2019-05-18T03:49:31.055Z,9.30
2019-05-18T03:52:00.713Z,9.20
2019-05-18T03:54:30.555Z,9.30
2019-05-18T03:57:00.403Z,9.30
2019-05-18T03:59:30.232Z,9.30
2019-05-18T04:01:59.849Z,9.30
2019-05-18T04:04:29.485Z,9.30
2019-05-18T04:07:01.802Z,9.30
2019-05-18T04:09:31.431Z,9.40
2019-05-18T04:12:01.203Z,9.50
2019-05-18T04:14:30.799Z,9.70
2019-05-18T04:17:00.451Z,10.00
2019-05-18T04:19:44.755Z,10.20
2019-05-18T04:22:01.530Z,10.30
2019-05-18T04:24:31.090Z,10.50
2019-05-18T04:27:00.623Z,10.80
2019-05-18T04:29:30.365Z,11.00
2019-05-18T04:32:18.986Z,11.30
2019-05-18T04:34:48.823Z,11.60
2019-05-18T04:37:18.665Z,11.80
2019-05-18T04:39:48.202Z,12.00
2019-05-18T04:42:17.824Z,12.10
2019-05-18T04:44:47.477Z,12.20
2019-05-18T04:47:17.147Z,12.50
2019-05-18T04:50:03.947Z,12.70
2019-05-18T04:52:18.004Z,12.90
2019-05-18T04:54:47.866Z,13.20
2019-05-18T04:57:17.582Z,13.50
2019-05-18T04:59:47.267Z,13.70
2019-05-18T05:02:16.912Z,13.90
2019-05-18T05:04:46.539Z,14.00
2019-05-18T05:07:16.188Z,14.20
2019-05-18T05:09:45.795Z,14.40
2019-05-18T05:12:15.357Z,14.70
2019-05-18T05:14:44.937Z,14.80
2019-05-18T05:17:14.654Z,15.00
2019-05-18T05:19:44.180Z,15.10
2019-05-18T05:22:13.966Z,15.30
2019-05-18T05:24:43.579Z,15.50
2019-05-18T05:27:13.293Z,15.70
2019-05-18T05:29:42.919Z,15.90
2019-05-18T05:32:12.486Z,15.90
2019-05-18T05:34:42.223Z,16.30
2019-05-18T05:37:12.032Z,16.60
2019-05-18T05:39:41.715Z,16.70
2019-05-18T05:42:11.262Z,16.70
2019-05-18T05:44:40.809Z,16.70
2019-05-18T05:47:10.355Z,16.80
2019-05-18T05:49:39.967Z,17.10
2019-05-18T05:52:09.515Z,17.20
2019-05-18T05:54:39.103Z,17.10
2019-05-18T05:57:08.887Z,17.20
2019-05-18T05:59:38.573Z,17.50
2019-05-18T06:02:08.173Z,17.70
2019-05-18T06:04:37.949Z,17.90
2019-05-18T06:07:07.677Z,18.20
2019-05-18T06:09:37.373Z,18.50
2019-05-18T06:12:06.979Z,18.50
2019-05-18T06:14:36.607Z,18.60
2019-05-18T06:17:08.399Z,18.90
2019-05-18T06:19:37.623Z,18.90
2019-05-18T06:22:07.341Z,19.00
2019-05-18T06:24:36.881Z,19.00
2019-05-18T06:27:06.728Z,19.40
2019-05-18T06:29:36.590Z,19.70
2019-05-18T06:32:06.201Z,19.60
2019-05-18T06:34:35.868Z,19.80
2019-05-18T06:37:05.533Z,20.00
2019-05-18T06:39:35.291Z,20.30
2019-05-18T06:42:05.019Z,20.40
2019-05-18T06:44:34.877Z,20.50
2019-05-18T06:47:04.715Z,20.60
2019-05-18T06:49:34.356Z,20.80
2019-05-18T06:52:04.080Z,21.10
2019-05-18T06:54:33.708Z,21.10
2019-05-18T06:57:03.789Z,21.30
2019-05-18T06:59:34.063Z,21.30
2019-05-18T07:02:03.696Z,21.20
2019-05-18T07:04:33.347Z,21.50
2019-05-18T07:07:02.911Z,21.80
2019-05-18T07:09:32.589Z,22.20
2019-05-18T07:12:02.269Z,22.40
2019-05-18T07:14:31.889Z,22.40
2019-05-18T07:17:01.521Z,22.60
2019-05-18T07:19:31.209Z,22.70
2019-05-18T07:22:00.865Z,23.10
2019-05-18T07:24:30.628Z,23.40
2019-05-18T07:27:00.342Z,23.40
2019-05-18T07:29:30.227Z,23.60
2019-05-18T07:31:59.901Z,23.70
2019-05-18T07:34:29.486Z,23.50
2019-05-18T07:36:59.059Z,23.50
2019-05-18T07:39:28.852Z,23.70
2019-05-18T07:41:58.580Z,24.20
2019-05-18T07:44:28.231Z,24.20
2019-05-18T07:46:57.836Z,24.30
2019-05-18T07:49:27.505Z,24.40
2019-05-18T07:52:17.368Z,24.40
2019-05-18T07:54:47.206Z,24.60
2019-05-18T07:57:16.814Z,24.70
2019-05-18T07:59:46.471Z,24.90
2019-05-18T08:02:15.978Z,25.20
2019-05-18T08:04:45.712Z,25.20
2019-05-18T08:07:15.444Z,25.50
2019-05-18T08:09:45.162Z,25.70
2019-05-18T08:12:14.680Z,26.10
2019-05-18T08:14:44.319Z,25.80
2019-05-18T08:17:13.832Z,25.80
2019-05-18T08:19:43.360Z,25.70
2019-05-18T08:22:13.114Z,25.60
2019-05-18T08:24:42.767Z,25.80
2019-05-18T08:27:12.343Z,26.00
2019-05-18T08:29:41.883Z,26.20
2019-05-18T08:32:11.630Z,26.20
2019-05-18T08:34:41.182Z,26.40
2019-05-18T08:37:10.791Z,26.50
2019-05-18T08:39:40.588Z,26.40
2019-05-18T08:42:10.109Z,26.30
2019-05-18T08:44:39.863Z,26.40
2019-05-18T08:47:09.430Z,26.70
2019-05-18T08:49:39.211Z,26.20
2019-05-18T08:52:09.133Z,26.30
2019-05-18T08:54:38.718Z,26.30
2019-05-18T08:57:08.429Z,26.60
2019-05-18T08:59:39.894Z,26.10
2019-05-18T09:02:09.338Z,26.00
2019-05-18T09:04:39.082Z,26.30
2019-05-18T09:07:08.677Z,26.80
2019-05-18T09:09:38.387Z,27.30
2019-05-18T09:12:08.045Z,27.40
2019-05-18T09:14:37.751Z,27.40
2019-05-18T09:17:07.349Z,27.80
2019-05-18T09:19:37.076Z,27.70
2019-05-18T09:22:06.713Z,27.70
2019-05-18T09:24:36.467Z,27.60
2019-05-18T09:27:06.221Z,27.90
2019-05-18T09:29:35.918Z,27.60
2019-05-18T09:32:05.551Z,27.20
2019-05-18T09:34:35.190Z,27.20
2019-05-18T09:37:04.834Z,26.90
2019-05-18T09:39:34.535Z,26.60
2019-05-18T09:42:04.101Z,27.00
2019-05-18T09:44:33.938Z,26.90
2019-05-18T09:47:03.517Z,27.10
2019-05-18T09:49:33.145Z,27.30
2019-05-18T09:52:02.852Z,27.10
2019-05-18T09:54:32.515Z,27.00
2019-05-18T09:57:02.058Z,26.80
2019-05-18T09:59:31.564Z,26.80
2019-05-18T10:02:01.135Z,26.70
2019-05-18T10:04:31.000Z,26.80
2019-05-18T10:07:00.679Z,26.60
2019-05-18T10:09:38.883Z,26.20
2019-05-18T10:12:01.789Z,26.40
2019-05-18T10:14:31.531Z,26.90
2019-05-18T10:17:01.177Z,27.10
2019-05-18T10:19:31.030Z,27.40
2019-05-18T10:22:00.642Z,27.10
2019-05-18T10:24:30.300Z,27.10
2019-05-18T10:27:00.177Z,27.40
2019-05-18T10:29:29.799Z,27.00
2019-05-18T10:31:59.582Z,27.40
2019-05-18T10:34:29.136Z,27.50
2019-05-18T10:36:58.797Z,27.70
2019-05-18T10:39:28.420Z,28.00
2019-05-18T10:41:58.022Z,27.80
2019-05-18T10:44:27.652Z,27.80
2019-05-18T10:46:57.431Z,27.70
2019-05-18T10:49:46.004Z,27.90
2019-05-18T10:52:15.577Z,27.70
2019-05-18T10:55:04.152Z,27.50
2019-05-18T10:57:33.937Z,27.70
2019-05-18T11:00:22.580Z,28.00
2019-05-18T11:02:52.234Z,27.90
2019-05-18T11:05:21.878Z,28.10
2019-05-18T11:07:51.788Z,28.00
2019-05-18T11:10:22.269Z,28.00
2019-05-18T11:12:52.109Z,28.40
2019-05-18T11:15:22.053Z,28.00
2019-05-18T11:17:51.792Z,28.20
2019-05-18T11:20:21.655Z,27.90
2019-05-18T11:22:51.204Z,27.80
2019-05-18T11:25:21.147Z,28.30
2019-05-18T11:27:50.895Z,28.40
2019-05-18T11:30:22.440Z,28.60
2019-05-18T11:32:52.138Z,28.60
2019-05-18T11:35:21.887Z,28.80
2019-05-18T11:37:51.650Z,28.90
2019-05-18T11:40:21.681Z,29.00
2019-05-18T11:42:51.530Z,28.90
2019-05-18T11:45:22.572Z,29.00
2019-05-18T11:47:52.214Z,28.80
2019-05-18T11:50:22.377Z,28.20
2019-05-18T11:52:52.077Z,28.10
2019-05-18T11:55:22.168Z,28.30
2019-05-18T11:57:51.907Z,28.40
2019-05-18T12:00:22.251Z,28.40
2019-05-18T12:02:51.812Z,27.70
2019-05-18T12:05:21.560Z,27.60
2019-05-18T12:07:51.248Z,27.80
2019-05-18T12:10:21.113Z,28.30
2019-05-18T12:12:50.987Z,28.40
2019-05-18T12:15:21.256Z,28.70
2019-05-18T12:17:51.109Z,28.90
2019-05-18T12:20:21.147Z,28.70
2019-05-18T12:22:50.868Z,28.70
2019-05-18T12:25:20.639Z,28.40
2019-05-18T12:27:50.357Z,28.40
2019-05-18T12:30:20.220Z,27.90
2019-05-18T12:32:49.779Z,27.50
2019-05-18T12:35:19.443Z,27.10
2019-05-18T12:37:49.218Z,27.10
2019-05-18T12:40:21.163Z,27.20
2019-05-18T12:42:50.813Z,27.00
2019-05-18T12:45:22.267Z,26.80
2019-05-18T12:47:52.149Z,26.90
2019-05-18T12:50:22.699Z,26.80
2019-05-18T12:52:52.263Z,27.20
2019-05-18T12:55:22.083Z,27.50
2019-05-18T12:57:51.831Z,27.80
2019-05-18T13:00:22.262Z,28.00
2019-05-18T13:02:51.988Z,27.90
2019-05-18T13:05:21.887Z,27.60
2019-05-18T13:07:51.699Z,27.30
2019-05-18T13:10:21.987Z,26.90
2019-05-18T13:12:51.504Z,26.50
2019-05-18T13:15:21.560Z,26.30
2019-05-18T13:17:51.251Z,26.40
2019-05-18T13:20:21.159Z,26.30
2019-05-18T13:22:51.453Z,26.20
2019-05-18T13:25:21.185Z,26.20
2019-05-18T13:27:50.725Z,26.20
2019-05-18T13:30:21.870Z,26.30
2019-05-18T13:32:51.687Z,26.50
2019-05-18T13:35:21.620Z,26.50
2019-05-18T13:37:51.294Z,26.10
2019-05-18T13:40:20.934Z,25.60
2019-05-18T13:42:50.593Z,25.50
2019-05-18T13:45:20.636Z,25.20
2019-05-18T13:47:50.328Z,25.00
2019-05-18T13:50:20.431Z,24.80
2019-05-18T13:52:50.468Z,24.70
2019-05-18T13:55:20.131Z,24.60
2019-05-18T13:57:49.790Z,24.40
2019-05-18T14:00:20.559Z,24.00
2019-05-18T14:02:50.586Z,23.80
2019-05-18T14:05:20.662Z,23.70
2019-05-18T14:07:50.393Z,23.70
2019-05-18T14:10:20.245Z,23.70
2019-05-18T14:12:50.073Z,23.70
2019-05-18T14:15:22.757Z,23.60
2019-05-18T14:17:51.291Z,23.30
2019-05-18T14:20:21.026Z,23.20
2019-05-18T14:22:50.868Z,23.10
2019-05-18T14:25:20.721Z,23.00
2019-05-18T14:27:50.522Z,23.00
2019-05-18T14:30:20.654Z,23.00
2019-05-18T14:32:50.354Z,22.90
2019-05-18T14:35:20.076Z,22.80
2019-05-18T14:37:49.874Z,22.80
2019-05-18T14:40:19.796Z,22.80
2019-05-18T14:42:49.448Z,22.60
2019-05-18T14:45:19.532Z,22.50
2019-05-18T14:47:49.052Z,22.50
2019-05-18T14:50:19.112Z,22.50
2019-05-18T14:52:48.710Z,22.50
2019-05-18T14:55:31.404Z,22.60
2019-05-18T14:57:50.275Z,22.60
2019-05-18T15:00:20.188Z,22.60
2019-05-18T15:02:49.940Z,22.60
2019-05-18T15:05:20.094Z,22.60
2019-05-18T15:07:49.762Z,22.50
2019-05-18T15:10:19.836Z,22.50
2019-05-18T15:12:49.420Z,22.50
2019-05-18T15:15:19.898Z,22.60
2019-05-18T15:17:49.569Z,22.60
2019-05-18T15:20:19.444Z,22.60
2019-05-18T15:22:49.038Z,22.60
2019-05-18T15:25:18.766Z,22.60
2019-05-18T15:27:48.301Z,22.70
2019-05-18T15:30:18.293Z,22.80
2019-05-18T15:32:47.963Z,22.80
2019-05-18T15:35:17.789Z,22.70
2019-05-18T15:37:47.608Z,22.60
2019-05-18T15:40:17.369Z,22.60
2019-05-18T15:42:46.993Z,22.60
2019-05-18T15:45:17.053Z,22.50
2019-05-18T15:47:46.806Z,22.40
2019-05-18T15:50:17.791Z,22.30
2019-05-18T15:52:47.528Z,22.30
2019-05-18T15:55:17.597Z,22.20
2019-05-18T15:57:47.236Z,22.20
2019-05-18T16:00:17.558Z,22.20
2019-05-18T16:02:47.270Z,22.20
2019-05-18T16:05:17.214Z,22.20
2019-05-18T16:07:46.754Z,22.00
2019-05-18T16:10:16.794Z,22.00
2019-05-18T16:12:46.437Z,21.90
2019-05-18T16:15:16.124Z,21.90
2019-05-18T16:17:45.712Z,21.90
2019-05-18T16:20:15.962Z,21.80
2019-05-18T16:22:45.703Z,21.80
2019-05-18T16:25:17.536Z,21.70
2019-05-18T16:27:47.464Z,21.60
2019-05-18T16:30:17.578Z,21.60
2019-05-18T16:32:47.121Z,21.60
2019-05-18T16:35:16.857Z,21.50
2019-05-18T16:37:46.465Z,21.40
2019-05-18T16:40:16.453Z,21.40
2019-05-18T16:42:46.788Z,21.30
2019-05-18T16:45:17.111Z,21.30
2019-05-18T16:47:46.974Z,21.30
2019-05-18T16:50:18.175Z,21.30
2019-05-18T16:52:47.785Z,21.30
2019-05-18T16:55:17.823Z,21.30
2019-05-18T16:57:47.392Z,21.30
2019-05-18T17:00:17.597Z,21.30
2019-05-18T17:02:47.509Z,21.20
2019-05-18T17:05:17.473Z,21.10
2019-05-18T17:07:47.265Z,21.10
2019-05-18T17:10:17.208Z,21.00
2019-05-18T17:12:46.823Z,21.00
2019-05-18T17:15:17.121Z,21.00
2019-05-18T17:17:46.900Z,21.00
2019-05-18T17:20:17.791Z,21.00
2019-05-18T17:22:47.548Z,20.90
2019-05-18T17:25:17.447Z,20.90
2019-05-18T17:27:47.180Z,20.80
2019-05-18T17:30:17.281Z,20.80
2019-05-18T17:32:46.862Z,20.80
2019-05-18T17:35:16.783Z,20.70
2019-05-18T17:37:46.649Z,20.70
2019-05-18T17:40:16.572Z,20.70
2019-05-18T17:42:46.195Z,20.70
2019-05-18T17:45:16.022Z,20.60
2019-05-18T17:47:45.979Z,20.60
2019-05-18T17:50:15.939Z,20.50
2019-05-18T17:52:45.443Z,20.40
2019-05-18T17:55:16.426Z,20.30
2019-05-18T17:57:46.218Z,20.30
2019-05-18T18:00:16.486Z,20.20
2019-05-18T18:02:48.123Z,20.10
2019-05-18T18:05:17.598Z,20.10
2019-05-18T18:07:47.292Z,20.00
2019-05-18T18:10:17.903Z,20.00
2019-05-18T18:12:47.475Z,20.00
2019-05-18T18:15:17.286Z,19.90
2019-05-18T18:17:46.923Z,19.80
2019-05-18T18:20:17.049Z,19.70
2019-05-18T18:22:46.774Z,19.60
2019-05-18T18:25:16.568Z,19.50
2019-05-18T18:27:46.302Z,19.50
2019-05-18T18:30:16.459Z,19.40
2019-05-18T18:32:46.236Z,19.40
2019-05-18T18:35:15.895Z,19.20
2019-05-18T18:37:45.742Z,19.10
2019-05-18T18:40:15.591Z,19.00
2019-05-18T18:42:45.252Z,18.90
2019-05-18T18:45:15.489Z,18.90
2019-05-18T18:47:45.219Z,18.80
2019-05-18T18:50:15.241Z,18.70
2019-05-18T18:52:45.037Z,18.70
2019-05-18T18:55:15.175Z,18.60
2019-05-18T18:57:44.898Z,18.50
2019-05-18T19:00:16.198Z,18.40
2019-05-18T19:02:45.728Z,18.30
2019-05-18T19:05:15.726Z,18.20
2019-05-18T19:07:45.533Z,17.90
2019-05-18T19:10:15.767Z,17.70
2019-05-18T19:12:45.340Z,17.60
2019-05-18T19:15:15.155Z,17.40
2019-05-18T19:17:44.910Z,17.20
2019-05-18T19:20:14.865Z,17.10
2019-05-18T19:22:44.707Z,17.00
2019-05-18T19:25:14.874Z,17.00
2019-05-18T19:27:54.503Z,16.90
2019-05-18T19:30:16.907Z,16.80
2019-05-18T19:32:46.555Z,16.70
2019-05-18T19:35:16.172Z,16.70
2019-05-18T19:37:45.877Z,16.70
2019-05-18T19:40:17.347Z,16.70
2019-05-18T19:42:47.143Z,16.70
2019-05-18T19:45:16.983Z,16.40
2019-05-18T19:47:46.791Z,16.30
2019-05-18T19:50:16.631Z,16.10
2019-05-18T19:52:46.311Z,15.90
2019-05-18T19:55:16.032Z,15.70
2019-05-18T19:57:45.957Z,15.60
2019-05-18T20:00:16.284Z,15.50
2019-05-18T20:02:46.165Z,15.40
2019-05-18T20:05:15.927Z,15.30
2019-05-18T20:07:45.668Z,15.10
2019-05-18T20:10:15.960Z,15.20
2019-05-18T20:12:45.638Z,15.00
2019-05-18T20:15:15.818Z,15.00
2019-05-18T20:17:45.455Z,14.80
2019-05-18T20:20:16.538Z,14.90
2019-05-18T20:22:46.275Z,14.90
2019-05-18T20:25:16.014Z,15.00
2019-05-18T20:27:45.759Z,15.00
2019-05-18T20:30:17.492Z,15.00
2019-05-18T20:32:47.149Z,15.10
2019-05-18T20:35:17.179Z,15.00
2019-05-18T20:37:46.841Z,15.00
2019-05-18T20:40:16.839Z,15.00
2019-05-18T20:42:46.480Z,15.00
2019-05-18T20:45:16.355Z,14.90
2019-05-18T20:47:46.000Z,14.90
2019-05-18T20:50:16.477Z,14.70
2019-05-18T20:52:46.263Z,14.70
2019-05-18T20:55:16.011Z,14.70
2019-05-18T20:57:45.532Z,14.70
2019-05-18T21:00:16.164Z,14.60
2019-05-18T21:02:45.775Z,14.50
2019-05-18T21:05:16.052Z,14.50
2019-05-18T21:07:45.711Z,14.50
2019-05-18T21:10:15.595Z,14.30
2019-05-18T21:12:45.210Z,14.40
2019-05-18T21:15:15.675Z,14.30
2019-05-18T21:17:45.271Z,14.30
2019-05-18T21:20:15.081Z,14.20
2019-05-18T21:22:44.899Z,14.10
2019-05-18T21:25:14.546Z,14.00
2019-05-18T21:27:44.393Z,13.90
2019-05-18T21:30:14.689Z,13.70
2019-05-18T21:32:44.352Z,13.60
2019-05-18T21:35:13.985Z,13.60
2019-05-18T21:37:43.636Z,13.60
2019-05-18T21:40:13.790Z,13.60
2019-05-18T21:42:43.316Z,13.60
2019-05-18T21:45:13.233Z,13.50
2019-05-18T21:47:42.936Z,13.50
2019-05-18T21:50:12.828Z,13.50
2019-05-18T21:52:42.722Z,13.50
2019-05-18T21:55:12.724Z,13.40
2019-05-18T21:57:42.462Z,13.30
2019-05-18T22:00:12.608Z,13.30
2019-05-18T22:02:42.430Z,13.30
2019-05-18T22:05:12.330Z,13.20
2019-05-18T22:07:41.944Z,13.10
2019-05-18T22:10:24.869Z,12.90
2019-05-18T22:12:43.556Z,12.80
2019-05-18T22:15:14.706Z,12.80
2019-05-18T22:18:01.999Z,12.70
2019-05-18T22:20:31.946Z,12.50
2019-05-18T22:23:01.591Z,12.50
2019-05-18T22:25:31.437Z,12.30
2019-05-18T22:28:01.399Z,12.20
2019-05-18T22:30:31.112Z,12.20
2019-05-18T22:33:00.658Z,12.10
2019-05-18T22:35:30.291Z,12.00
2019-05-18T22:37:59.775Z,12.10
2019-05-18T22:40:29.341Z,12.10
2019-05-18T22:42:59.278Z,12.10
2019-05-18T22:45:28.907Z,12.10
2019-05-18T22:47:58.622Z,12.00
2019-05-18T22:50:28.313Z,12.10
2019-05-18T22:52:58.049Z,12.10
2019-05-18T22:55:27.679Z,12.00
2019-05-18T22:57:57.241Z,11.90
2019-05-18T23:00:26.865Z,11.80
2019-05-18T23:02:56.451Z,11.70
2019-05-18T23:05:26.075Z,11.70
2019-05-18T23:07:55.773Z,11.50
2019-05-18T23:10:25.443Z,11.60
2019-05-18T23:12:54.992Z,11.50
2019-05-18T23:15:24.649Z,11.30
2019-05-18T23:17:54.211Z,11.40
2019-05-18T23:20:23.815Z,11.40
2019-05-18T23:22:53.467Z,11.30
2019-05-18T23:25:23.325Z,11.20
2019-05-18T23:27:53.068Z,11.10
2019-05-18T23:30:22.571Z,11.00
2019-05-18T23:32:52.077Z,11.00
2019-05-18T23:35:21.771Z,10.70
2019-05-18T23:37:51.375Z,10.70
2019-05-18T23:40:21.519Z,10.60
2019-05-18T23:42:51.115Z,10.70
2019-05-18T23:45:20.721Z,10.60
2019-05-18T23:47:50.508Z,10.30
2019-05-18T23:50:20.042Z,10.30
2019-05-18T23:52:49.810Z,10.40
2019-05-18T23:55:19.460Z,10.20
2019-05-18T23:57:49.045Z,10.40
