createdAt,value
2022-09-01T00:01:45.015Z,68.50
2022-09-01T00:04:16.299Z,68.50
2022-09-01T00:06:46.413Z,68.40
2022-09-01T00:09:16.964Z,69.50
2022-09-01T00:11:50.796Z,68.70
2022-09-01T00:14:29.303Z,68.80
2022-09-01T00:16:58.975Z,68.90
2022-09-01T00:19:27.561Z,68.90
2022-09-01T00:21:56.278Z,69.30
2022-09-01T00:24:26.337Z,70.00
2022-09-01T00:26:57.992Z,70.30
2022-09-01T00:29:27.138Z,70.80
2022-09-01T00:31:55.548Z,71.30
2022-09-01T00:34:23.783Z,71.00
2022-09-01T00:36:52.380Z,70.90
2022-09-01T00:39:21.108Z,70.60
2022-09-01T00:41:50.840Z,71.00
2022-09-01T00:44:27.076Z,70.90
2022-09-01T00:46:58.435Z,71.80
2022-09-01T00:49:31.545Z,71.20
2022-09-01T00:52:06.269Z,71.30
2022-09-01T00:54:37.387Z,71.00
2022-09-01T00:57:06.225Z,71.30
2022-09-01T00:59:39.931Z,71.90
2022-09-01T01:02:08.402Z,71.20
2022-09-01T01:04:37.702Z,70.60
2022-09-01T01:07:09.012Z,70.50
2022-09-01T01:09:42.180Z,71.60
2022-09-01T01:12:18.836Z,71.10
2022-09-01T01:14:50.696Z,71.00
2022-09-01T01:17:21.648Z,71.30
2022-09-01T01:20:09.863Z,71.90
2022-09-01T01:23:03.453Z,72.70
2022-09-01T01:25:36.140Z,71.60
2022-09-01T01:28:10.851Z,71.30
2022-09-01T01:30:43.073Z,70.50
2022-09-01T01:33:11.846Z,70.30
2022-09-01T01:35:42.614Z,70.30
2022-09-01T01:38:11.201Z,71.10
2022-09-01T01:40:41.657Z,72.00
2022-09-01T01:43:19.997Z,71.50
2022-09-01T01:45:49.143Z,71.30
2022-09-01T01:48:24.562Z,72.00
2022-09-01T01:50:54.743Z,71.30
2022-09-01T01:53:24.417Z,71.90
2022-09-01T01:55:56.999Z,71.30
2022-09-01T01:58:26.337Z,71.20
2022-09-01T02:00:56.973Z,71.80
2022-09-01T02:03:29.197Z,72.50
2022-09-01T02:05:57.852Z,72.50
2022-09-01T02:08:27.648Z,71.50
2022-09-01T02:11:00.219Z,71.40
2022-09-01T02:13:31.124Z,72.00
2022-09-01T02:16:02.134Z,73.80
2022-09-01T02:18:36.214Z,73.00
2022-09-01T02:21:15.045Z,77.50
2022-09-01T02:23:48.124Z,75.90
2022-09-01T02:26:19.319Z,73.70
2022-09-01T02:28:54.703Z,72.00
2022-09-01T02:31:28.647Z,70.90
2022-09-01T02:34:01.290Z,71.40
2022-09-01T02:36:32.794Z,71.30
2022-09-01T02:39:01.540Z,70.30
2022-09-01T02:41:34.662Z,70.60
2022-09-01T02:44:04.356Z,71.70
2022-09-01T02:46:33.535Z,71.80
2022-09-01T02:49:02.947Z,71.20
2022-09-01T02:51:31.363Z,70.40
2022-09-01T02:54:01.442Z,70.40
2022-09-01T02:56:31.314Z,70.00
2022-09-01T02:59:01.758Z,69.90
2022-09-01T03:01:32.921Z,69.40
2022-09-01T03:04:05.727Z,69.20
2022-09-01T03:06:36.454Z,69.10
2022-09-01T03:09:08.580Z,69.20
2022-09-01T03:11:43.320Z,69.30
2022-09-01T03:14:12.352Z,70.10
2022-09-01T03:16:41.785Z,69.50
2022-09-01T03:19:12.298Z,69.90
2022-09-01T03:21:46.255Z,69.20
2022-09-01T03:24:19.504Z,68.60
2022-09-01T03:26:52.486Z,69.10
2022-09-01T03:29:21.610Z,69.90
2022-09-01T03:31:50.566Z,71.00
2022-09-01T03:34:23.788Z,70.20
2022-09-01T03:36:56.398Z,69.90
2022-09-01T03:39:29.826Z,69.20
2022-09-01T03:42:00.961Z,72.50
2022-09-01T03:44:29.412Z,74.30
2022-09-01T03:46:58.533Z,73.30
2022-09-01T03:49:28.603Z,72.20
2022-09-01T03:51:58.910Z,72.20
2022-09-01T03:54:30.451Z,70.40
2022-09-01T03:57:00.686Z,70.90
2022-09-01T03:59:30.631Z,69.90
2022-09-01T04:02:00.418Z,70.30
2022-09-01T04:04:31.479Z,70.80
2022-09-01T04:07:01.380Z,70.80
2022-09-01T04:09:31.237Z,70.30
2022-09-01T04:12:01.088Z,69.90
2022-09-01T04:14:30.820Z,69.10
2022-09-01T04:17:16.359Z,69.80
2022-09-01T04:19:44.683Z,69.20
2022-09-01T04:22:14.613Z,69.60
2022-09-01T04:24:46.686Z,70.10
2022-09-01T04:27:18.421Z,69.40
2022-09-01T04:29:48.647Z,69.40
2022-09-01T04:32:17.195Z,70.00
2022-09-01T04:34:49.611Z,70.00
2022-09-01T04:37:23.729Z,70.40
2022-09-01T04:39:57.534Z,69.60
2022-09-01T04:42:32.505Z,70.30
2022-09-01T04:45:10.296Z,71.40
2022-09-01T04:47:42.494Z,71.40
2022-09-01T04:50:17.274Z,73.70
2022-09-01T04:53:02.307Z,73.40
2022-09-01T04:55:35.101Z,72.70
2022-09-01T04:58:10.041Z,72.50
2022-09-01T05:00:39.225Z,71.50
2022-09-01T05:03:09.330Z,72.50
2022-09-01T05:05:55.829Z,73.40
2022-09-01T05:08:25.193Z,73.20
2022-09-01T05:10:59.699Z,73.20
2022-09-01T05:13:40.292Z,74.10
2022-09-01T05:16:13.191Z,74.50
2022-09-01T05:18:46.899Z,75.50
2022-09-01T05:21:17.928Z,75.70
2022-09-01T05:23:48.011Z,75.40
2022-09-01T05:26:19.638Z,76.10
2022-09-01T05:28:53.938Z,76.20
2022-09-01T05:31:23.166Z,78.50
2022-09-01T05:33:52.704Z,79.40
2022-09-01T05:36:24.990Z,79.50
2022-09-01T05:38:55.103Z,79.30
2022-09-01T05:41:24.635Z,79.00
2022-09-01T05:44:00.095Z,78.60
2022-09-01T05:46:30.085Z,78.90
2022-09-01T05:48:59.472Z,78.30
2022-09-01T05:51:50.935Z,78.50
2022-09-01T05:54:27.217Z,79.70
2022-09-01T05:57:08.403Z,79.00
2022-09-01T05:59:54.064Z,81.50
2022-09-01T06:02:26.495Z,87.90
2022-09-01T06:04:57.087Z,85.80
2022-09-01T06:07:29.747Z,84.60
2022-09-01T06:10:01.679Z,83.70
2022-09-01T06:12:30.306Z,82.70
2022-09-01T06:15:00.232Z,82.80
2022-09-01T06:17:31.878Z,83.20
2022-09-01T06:20:10.616Z,83.30
2022-09-01T06:22:41.244Z,82.80
2022-09-01T06:25:11.328Z,81.60
2022-09-01T06:27:44.664Z,80.60
2022-09-01T06:30:23.765Z,80.60
2022-09-01T06:33:02.329Z,81.20
2022-09-01T06:35:32.420Z,80.30
2022-09-01T06:38:01.983Z,80.30
2022-09-01T06:40:45.597Z,84.40
2022-09-01T06:43:17.421Z,88.10
2022-09-01T06:45:54.781Z,89.00
2022-09-01T06:48:27.422Z,90.50
2022-09-01T06:51:20.857Z,91.80
2022-09-01T06:53:59.674Z,88.60
2022-09-01T06:56:34.059Z,90.80
2022-09-01T06:59:15.775Z,94.20
2022-09-01T07:01:53.057Z,95.30
2022-09-01T07:04:31.461Z,95.20
2022-09-01T07:13:08.965Z,95.00
2022-09-01T07:18:34.141Z,95.10
2022-09-01T07:21:35.578Z,94.40
2022-09-01T07:24:13.463Z,94.50
2022-09-01T07:27:07.505Z,94.90
2022-09-01T07:29:36.521Z,94.80
2022-09-01T07:34:56.721Z,91.60
2022-09-01T07:43:32.649Z,91.30
2022-09-01T07:46:37.944Z,92.10
2022-09-01T07:52:02.141Z,91.20
2022-09-01T07:54:31.449Z,90.60
2022-09-01T07:56:59.664Z,89.60
2022-09-01T07:59:29.940Z,88.10
2022-09-01T08:02:06.110Z,87.50
2022-09-01T08:04:34.882Z,87.10
2022-09-01T08:07:06.215Z,85.40
2022-09-01T08:09:44.195Z,86.70
2022-09-01T08:12:14.619Z,85.70
2022-09-01T08:17:58.375Z,85.50
2022-09-01T08:20:30.717Z,84.00
2022-09-01T08:23:26.546Z,83.50
2022-09-01T08:25:55.632Z,83.10
2022-09-01T08:28:27.591Z,82.80
2022-09-01T08:30:58.375Z,83.60
2022-09-01T08:33:27.182Z,82.60
2022-09-01T08:35:57.289Z,82.80
2022-09-01T08:38:29.165Z,80.40
2022-09-01T08:41:00.210Z,78.30
2022-09-01T08:43:45.201Z,77.20
2022-09-01T08:46:20.438Z,76.10
2022-09-01T08:52:04.314Z,73.90
2022-09-01T08:54:42.135Z,72.70
2022-09-01T08:57:18.915Z,74.60
2022-09-01T09:00:16.139Z,73.10
2022-09-01T09:02:56.886Z,71.80
2022-09-01T09:05:36.800Z,73.60
2022-09-01T09:08:20.846Z,72.00
2022-09-01T09:10:58.986Z,68.30
2022-09-01T09:13:38.618Z,72.00
2022-09-01T09:16:11.803Z,72.20
2022-09-01T09:19:00.850Z,72.10
2022-09-01T09:21:34.417Z,69.40
2022-09-01T09:24:11.109Z,71.10
2022-09-01T09:26:44.749Z,59.40
2022-09-01T09:29:13.162Z,62.40
2022-09-01T09:31:49.894Z,56.20
2022-09-01T09:34:32.834Z,53.70
2022-09-01T09:37:17.711Z,54.40
2022-09-01T09:39:45.959Z,59.40
2022-09-01T09:42:16.156Z,59.20
2022-09-01T09:44:46.738Z,58.10
2022-09-01T09:47:45.074Z,57.00
2022-09-01T09:50:23.012Z,54.00
2022-09-01T09:52:54.118Z,56.60
2022-09-01T09:55:26.300Z,54.90
2022-09-01T09:57:59.714Z,51.80
2022-09-01T10:00:30.261Z,50.90
2022-09-01T10:03:07.828Z,50.90
2022-09-01T10:05:42.817Z,46.20
2022-09-01T10:08:14.864Z,48.70
2022-09-01T10:10:58.243Z,44.70
2022-09-01T10:13:31.380Z,48.50
2022-09-01T10:16:05.493Z,52.20
2022-09-01T10:18:39.771Z,49.80
2022-09-01T10:21:13.628Z,51.60
2022-09-01T10:23:43.230Z,47.10
2022-09-01T10:26:19.041Z,49.00
2022-09-01T10:28:56.005Z,46.90
2022-09-01T10:31:29.567Z,47.50
2022-09-01T10:34:05.435Z,47.40
2022-09-01T10:36:35.068Z,47.00
2022-09-01T10:39:08.655Z,53.50
2022-09-01T10:41:53.227Z,44.70
2022-09-01T10:44:34.353Z,45.30
2022-09-01T10:47:15.050Z,49.00
2022-09-01T10:50:07.201Z,53.10
2022-09-01T10:52:58.725Z,44.70
2022-09-01T10:55:41.433Z,45.20
2022-09-01T11:05:16.118Z,47.00
2022-09-01T11:08:09.192Z,47.50
2022-09-01T11:10:56.516Z,45.20
2022-09-01T11:13:37.441Z,45.90
2022-09-01T11:19:38.723Z,42.40
2022-09-01T11:22:26.647Z,46.70
2022-09-01T11:25:39.280Z,50.10
2022-09-01T11:28:37.270Z,47.60
2022-09-01T11:31:31.586Z,43.90
2022-09-01T11:34:16.087Z,42.80
2022-09-01T11:36:53.626Z,45.60
2022-09-01T11:39:56.283Z,50.50
2022-09-01T11:42:29.031Z,49.50
2022-09-01T11:45:03.343Z,40.70
2022-09-01T11:47:35.312Z,43.80
2022-09-01T11:50:06.548Z,45.20
2022-09-01T11:52:38.256Z,42.50
2022-09-01T11:55:10.622Z,41.80
2022-09-01T11:57:40.571Z,41.20
2022-09-01T12:00:11.328Z,44.10
2022-09-01T12:02:46.860Z,45.40
2022-09-01T12:05:28.329Z,46.30
2022-09-01T12:07:57.464Z,41.70
2022-09-01T12:10:32.529Z,42.90
2022-09-01T12:13:08.863Z,44.90
2022-09-01T12:15:55.207Z,47.90
2022-09-01T12:18:32.339Z,44.60
2022-09-01T12:21:03.179Z,43.00
2022-09-01T12:23:34.275Z,42.90
2022-09-01T12:26:07.331Z,43.30
2022-09-01T12:28:39.503Z,40.30
2022-09-01T12:31:13.322Z,44.00
2022-09-01T12:33:43.343Z,38.10
2022-09-01T12:36:33.689Z,39.60
2022-09-01T12:39:21.316Z,40.30
2022-09-01T12:42:04.395Z,45.70
2022-09-01T12:44:35.547Z,45.30
2022-09-01T12:47:06.988Z,43.00
2022-09-01T12:49:45.400Z,39.10
2022-09-01T12:52:25.850Z,40.20
2022-09-01T12:55:09.324Z,41.50
2022-09-01T12:57:45.253Z,41.80
2022-09-01T13:00:20.372Z,40.80
2022-09-01T13:02:51.699Z,42.30
2022-09-01T13:05:31.230Z,43.30
2022-09-01T13:08:03.236Z,33.40
2022-09-01T13:10:34.371Z,43.30
2022-09-01T13:13:04.182Z,39.40
2022-09-01T13:15:32.657Z,39.50
2022-09-01T13:18:01.031Z,37.60
2022-09-01T13:20:29.340Z,33.30
2022-09-01T13:22:57.532Z,38.00
2022-09-01T13:25:26.978Z,39.70
2022-09-01T13:27:55.594Z,39.80
2022-09-01T13:30:28.587Z,36.50
2022-09-01T13:35:45.852Z,34.80
2022-09-01T13:38:16.238Z,37.60
2022-09-01T13:40:47.292Z,35.70
2022-09-01T13:43:16.619Z,36.10
2022-09-01T13:45:46.421Z,38.50
2022-09-01T13:48:15.586Z,37.70
2022-09-01T13:53:34.184Z,38.50
2022-09-01T13:56:02.459Z,37.80
2022-09-01T13:58:30.668Z,35.00
2022-09-01T14:01:00.450Z,36.20
2022-09-01T14:03:32.157Z,36.90
2022-09-01T14:06:00.727Z,34.60
2022-09-01T14:08:30.794Z,37.30
2022-09-01T14:11:00.084Z,36.10
2022-09-01T14:13:28.991Z,33.90
2022-09-01T14:15:57.572Z,31.40
2022-09-01T14:18:32.028Z,30.10
2022-09-01T14:21:01.371Z,31.60
2022-09-01T14:23:29.803Z,33.20
2022-09-01T14:25:58.901Z,32.50
2022-09-01T14:28:27.305Z,33.80
2022-09-01T14:33:27.274Z,29.80
2022-09-01T14:35:57.002Z,30.90
2022-09-01T14:38:25.206Z,28.10
2022-09-01T14:40:53.493Z,30.40
2022-09-01T14:43:22.048Z,29.90
2022-09-01T14:45:50.742Z,29.20
2022-09-01T14:48:20.562Z,29.60
2022-09-01T14:50:51.069Z,28.60
2022-09-01T14:53:21.629Z,29.90
2022-09-01T14:55:55.085Z,28.00
2022-09-01T14:58:25.241Z,31.80
2022-09-01T15:01:00.342Z,31.60
2022-09-01T15:03:31.731Z,34.10
2022-09-01T15:05:59.888Z,33.30
2022-09-01T15:08:29.491Z,31.70
2022-09-01T15:10:57.928Z,29.20
2022-09-01T15:13:26.500Z,30.70
2022-09-01T15:15:54.714Z,30.40
2022-09-01T15:18:22.921Z,28.60
2022-09-01T15:20:51.107Z,30.00
2022-09-01T15:23:22.339Z,29.40
2022-09-01T15:25:54.137Z,29.10
2022-09-01T15:28:22.774Z,29.00
2022-09-01T15:30:51.442Z,28.90
2022-09-01T15:33:22.568Z,28.30
2022-09-01T15:35:50.702Z,28.10
2022-09-01T15:38:20.661Z,27.70
2022-09-01T15:40:56.987Z,28.20
2022-09-01T15:43:29.192Z,28.80
2022-09-01T15:45:59.301Z,30.80
2022-09-01T15:48:28.578Z,29.90
2022-09-01T15:51:18.419Z,29.80
2022-09-01T15:53:46.609Z,30.50
2022-09-01T15:56:15.068Z,30.50
2022-09-01T15:59:00.592Z,30.70
2022-09-01T16:01:31.775Z,30.60
2022-09-01T16:04:01.187Z,28.80
2022-09-01T16:06:29.679Z,28.70
2022-09-01T16:08:58.170Z,28.80
2022-09-01T16:11:27.635Z,29.90
2022-09-01T16:13:58.201Z,30.80
2022-09-01T16:16:47.412Z,32.00
2022-09-01T16:19:29.788Z,29.70
2022-09-01T16:22:06.028Z,30.00
2022-09-01T16:24:42.403Z,31.60
2022-09-01T16:27:14.280Z,29.60
2022-09-01T16:29:49.412Z,30.80
2022-09-01T16:32:21.227Z,31.40
2022-09-01T16:34:52.356Z,32.00
2022-09-01T16:37:32.606Z,31.30
2022-09-01T16:40:10.305Z,31.80
2022-09-01T16:42:49.116Z,32.20
2022-09-01T16:45:31.388Z,30.80
2022-09-01T16:48:09.192Z,31.60
2022-09-01T16:50:44.651Z,32.00
2022-09-01T16:53:33.449Z,32.30
2022-09-01T16:56:07.640Z,33.40
2022-09-01T16:58:49.202Z,34.10
2022-09-01T17:01:30.170Z,30.70
2022-09-01T17:04:11.630Z,30.70
2022-09-01T17:06:53.755Z,32.70
2022-09-01T17:09:25.170Z,31.50
2022-09-01T17:11:58.009Z,33.20
2022-09-01T17:14:37.062Z,32.90
2022-09-01T17:17:10.732Z,33.00
2022-09-01T17:19:41.272Z,32.60
2022-09-01T17:22:13.339Z,33.90
2022-09-01T17:24:43.925Z,33.80
2022-09-01T17:27:16.263Z,34.50
2022-09-01T17:29:47.315Z,34.80
2022-09-01T17:32:41.515Z,34.70
2022-09-01T17:35:24.496Z,35.50
2022-09-01T17:38:57.361Z,35.50
2022-09-01T17:41:35.552Z,36.90
2022-09-01T17:44:15.859Z,35.10
2022-09-01T17:46:49.301Z,36.90
2022-09-01T17:49:25.478Z,37.80
2022-09-01T17:52:00.798Z,36.50
2022-09-01T17:54:37.290Z,37.20
2022-09-01T17:57:11.179Z,38.40
2022-09-01T17:59:46.928Z,39.50
2022-09-01T18:02:44.939Z,38.70
2022-09-01T18:05:15.727Z,39.20
2022-09-01T18:08:34.687Z,39.30
2022-09-01T18:11:08.660Z,39.90
2022-09-01T18:13:56.752Z,40.80
2022-09-01T18:16:29.729Z,40.90
2022-09-01T18:19:03.521Z,42.50
2022-09-01T18:21:37.449Z,43.70
2022-09-01T18:24:14.704Z,43.60
2022-09-01T18:26:46.107Z,43.70
2022-09-01T18:29:14.473Z,43.70
2022-09-01T18:32:04.789Z,43.10
2022-09-01T18:34:50.199Z,42.80
2022-09-01T18:37:30.002Z,43.90
2022-09-01T18:40:07.445Z,45.00
2022-09-01T18:42:42.675Z,45.50
2022-09-01T18:45:21.452Z,45.90
2022-09-01T18:47:58.780Z,46.00
2022-09-01T18:50:34.960Z,46.20
2022-09-01T18:53:17.991Z,46.40
2022-09-01T18:55:53.681Z,46.30
2022-09-01T18:58:38.715Z,46.20
2022-09-01T19:01:09.518Z,46.90
2022-09-01T19:03:42.828Z,46.90
2022-09-01T19:06:26.759Z,47.80
2022-09-01T19:09:08.075Z,48.50
2022-09-01T19:11:50.527Z,48.20
2022-09-01T19:14:27.608Z,47.90
2022-09-01T19:17:05.992Z,48.10
2022-09-01T19:19:43.778Z,47.30
2022-09-01T19:22:17.388Z,47.00
2022-09-01T19:24:52.056Z,47.60
2022-09-01T19:27:25.571Z,47.90
2022-09-01T19:29:58.979Z,48.00
2022-09-01T19:32:29.804Z,48.90
2022-09-01T19:35:00.442Z,49.00
2022-09-01T19:37:28.719Z,49.20
2022-09-01T19:39:58.468Z,47.80
2022-09-01T19:42:33.029Z,46.80
2022-09-01T19:45:08.723Z,46.50
2022-09-01T19:47:45.802Z,47.90
2022-09-01T19:50:20.060Z,50.40
2022-09-01T19:52:57.001Z,57.50
2022-09-01T19:55:32.161Z,58.30
2022-09-01T19:58:05.395Z,56.80
2022-09-01T20:00:50.803Z,56.50
2022-09-01T20:03:23.462Z,59.00
2022-09-01T20:05:55.655Z,56.60
2022-09-01T20:08:30.403Z,56.70
2022-09-01T20:11:05.513Z,57.80
2022-09-01T20:13:56.859Z,61.10
2022-09-01T20:16:31.200Z,60.40
2022-09-01T20:19:04.721Z,60.00
2022-09-01T20:21:40.164Z,58.60
2022-09-01T20:24:15.099Z,56.70
2022-09-01T20:26:55.575Z,58.30
2022-09-01T20:29:29.755Z,60.00
2022-09-01T20:32:00.355Z,58.00
2022-09-01T20:34:33.637Z,59.30
2022-09-01T20:37:06.698Z,58.40
2022-09-01T20:39:57.979Z,57.20
2022-09-01T20:42:37.438Z,56.30
2022-09-01T20:45:12.993Z,55.00
2022-09-01T20:47:43.014Z,54.70
2022-09-01T20:50:13.536Z,56.70
2022-09-01T20:52:56.656Z,55.10
2022-09-01T20:55:29.666Z,54.50
2022-09-01T20:58:07.469Z,54.50
2022-09-01T21:00:45.287Z,52.20
2022-09-01T21:03:33.562Z,53.40
2022-09-01T21:06:10.650Z,55.40
2022-09-01T21:08:45.015Z,53.30
2022-09-01T21:11:27.444Z,54.10
2022-09-01T21:14:14.213Z,53.10
2022-09-01T21:16:54.217Z,53.10
2022-09-01T21:19:45.230Z,54.70
2022-09-01T21:22:21.178Z,56.20
2022-09-01T21:24:50.474Z,55.30
2022-09-01T21:27:22.871Z,57.10
2022-09-01T21:30:09.379Z,56.10
2022-09-01T21:32:39.747Z,54.90
2022-09-01T21:35:12.155Z,54.80
2022-09-01T21:37:40.630Z,54.30
2022-09-01T21:40:11.205Z,54.20
2022-09-01T21:42:43.904Z,54.10
2022-09-01T21:45:16.280Z,54.20
2022-09-01T21:47:46.385Z,54.10
2022-09-01T21:50:16.321Z,54.60
2022-09-01T21:52:44.865Z,54.50
2022-09-01T21:55:13.618Z,55.00
2022-09-01T21:57:42.218Z,55.00
2022-09-01T22:00:16.884Z,55.10
2022-09-01T22:02:46.245Z,56.50
2022-09-01T22:05:15.052Z,57.10
2022-09-01T22:07:46.116Z,56.60
2022-09-01T22:10:16.953Z,56.50
2022-09-01T22:12:47.899Z,56.30
2022-09-01T22:15:20.882Z,56.90
2022-09-01T22:17:49.976Z,56.10
2022-09-01T22:20:22.599Z,55.90
2022-09-01T22:22:51.691Z,58.60
2022-09-01T22:25:23.873Z,57.90
2022-09-01T22:27:52.267Z,58.30
2022-09-01T22:30:22.491Z,57.70
2022-09-01T22:32:50.944Z,56.80
2022-09-01T22:35:19.892Z,56.90
2022-09-01T22:37:48.619Z,60.10
2022-09-01T22:40:17.650Z,59.40
2022-09-01T22:42:47.044Z,64.20
2022-09-01T22:46:21.912Z,64.60
2022-09-01T22:48:52.841Z,64.50
2022-09-01T22:51:21.070Z,65.00
2022-09-01T22:53:49.976Z,63.10
2022-09-01T22:56:22.018Z,62.50
2022-09-01T22:58:51.655Z,60.90
2022-09-01T23:01:22.075Z,59.50
2022-09-01T23:03:52.770Z,59.00
2022-09-01T23:06:27.800Z,59.90
2022-09-01T23:08:57.090Z,57.90
2022-09-01T23:11:25.836Z,58.10
2022-09-01T23:13:55.108Z,58.20
2022-09-01T23:16:27.374Z,58.10
2022-09-01T23:18:57.571Z,56.90
2022-09-01T23:21:28.923Z,56.50
2022-09-01T23:23:58.537Z,56.80
2022-09-01T23:26:27.803Z,57.90
2022-09-01T23:28:56.190Z,57.60
2022-09-01T23:31:27.529Z,57.60
2022-09-01T23:33:57.832Z,57.60
2022-09-01T23:36:28.800Z,59.50
2022-09-01T23:38:57.842Z,61.20
2022-09-01T23:41:29.349Z,61.20
2022-09-01T23:43:58.687Z,60.50
2022-09-01T23:46:29.355Z,59.50
2022-09-01T23:48:59.262Z,59.20
2022-09-01T23:51:28.414Z,58.30
2022-09-01T23:53:56.663Z,57.60
2022-09-01T23:56:27.356Z,57.80
2022-09-01T23:58:55.620Z,59.00
