createdAt,value
2022-08-08T00:00:59.060Z,14.3
2022-08-08T00:02:08.212Z,14.3
2022-08-08T00:03:17.393Z,14.3
2022-08-08T00:04:26.558Z,14.3
2022-08-08T00:05:35.736Z,14.3
2022-08-08T00:06:44.935Z,14.3
2022-08-08T00:07:54.089Z,14.3
2022-08-08T00:09:03.248Z,14.3
2022-08-08T00:10:12.427Z,14.2
2022-08-08T00:11:21.600Z,14.2
2022-08-08T00:12:30.768Z,14.2
2022-08-08T00:13:38.984Z,14.2
2022-08-08T00:15:57.302Z,14.2
2022-08-08T00:17:06.481Z,14.1
2022-08-08T00:18:15.656Z,14.1
2022-08-08T00:19:24.825Z,14.1
2022-08-08T00:20:34.006Z,14.1
2022-08-08T00:21:43.168Z,14
2022-08-08T00:22:52.336Z,14
2022-08-08T00:24:01.503Z,13.9
2022-08-08T00:25:10.681Z,13.9
2022-08-08T00:26:19.856Z,13.9
2022-08-08T00:27:29.039Z,13.9
2022-08-08T00:28:37.218Z,13.9
2022-08-08T00:29:46.398Z,13.8
2022-08-08T00:30:55.568Z,13.8
2022-08-08T00:32:04.745Z,13.7
2022-08-08T00:33:13.910Z,13.7
2022-08-08T00:34:23.082Z,13.7
2022-08-08T00:35:32.261Z,13.7
2022-08-08T00:36:41.459Z,13.7
2022-08-08T00:37:50.598Z,13.7
2022-08-08T00:38:59.764Z,13.6
2022-08-08T00:40:08.948Z,13.6
2022-08-08T00:41:18.136Z,13.6
2022-08-08T00:42:27.285Z,13.6
2022-08-08T00:43:35.467Z,13.6
2022-08-08T00:44:44.647Z,13.5
2022-08-08T00:45:53.831Z,13.5
2022-08-08T00:47:02.981Z,13.5
2022-08-08T00:48:12.161Z,13.5
2022-08-08T00:49:21.321Z,13.4
2022-08-08T00:50:30.503Z,13.4
2022-08-08T00:51:39.687Z,13.4
2022-08-08T00:52:48.855Z,13.4
2022-08-08T00:53:58.015Z,13.5
2022-08-08T00:55:07.201Z,13.5
2022-08-08T00:56:16.370Z,13.4
2022-08-08T00:57:25.549Z,13.4
2022-08-08T00:58:33.721Z,13.4
2022-08-08T00:59:42.901Z,13.4
2022-08-08T01:00:52.070Z,13.3
2022-08-08T01:02:01.245Z,13.3
2022-08-08T01:03:10.450Z,13.3
2022-08-08T01:04:19.594Z,13.3
2022-08-08T01:05:28.767Z,13.3
2022-08-08T01:06:37.938Z,13.3
2022-08-08T01:07:47.116Z,13.3
2022-08-08T01:08:56.290Z,13.3
2022-08-08T01:10:05.463Z,13.3
2022-08-08T01:11:14.623Z,13.2
2022-08-08T01:12:23.810Z,13.2
2022-08-08T01:13:31.990Z,13.2
2022-08-08T01:14:41.162Z,13.2
2022-08-08T01:15:50.332Z,13.2
2022-08-08T01:16:59.531Z,13.2
2022-08-08T01:18:08.680Z,13.2
2022-08-08T01:19:17.862Z,13.2
2022-08-08T01:20:27.022Z,13.2
2022-08-08T01:21:36.194Z,13.1
2022-08-08T01:22:45.373Z,13.2
2022-08-08T01:23:54.552Z,13.1
2022-08-08T01:25:03.730Z,13.2
2022-08-08T01:26:12.894Z,13.1
2022-08-08T01:27:22.070Z,13.1
2022-08-08T01:28:30.261Z,13.1
2022-08-08T01:29:39.430Z,13.1
2022-08-08T01:30:48.603Z,13.1
2022-08-08T01:31:57.771Z,13.1
2022-08-08T01:33:06.946Z,13.1
2022-08-08T01:34:16.120Z,13.1
2022-08-08T01:35:25.282Z,13
2022-08-08T01:36:34.465Z,13
2022-08-08T01:37:43.637Z,13
2022-08-08T01:38:52.806Z,13
2022-08-08T01:40:01.990Z,13
2022-08-08T01:41:11.165Z,12.9
2022-08-08T01:42:20.329Z,13
2022-08-08T01:43:28.527Z,12.9
2022-08-08T01:44:37.694Z,12.9
2022-08-08T01:45:46.860Z,12.9
2022-08-08T01:46:56.050Z,12.9
2022-08-08T01:48:05.216Z,13
2022-08-08T01:49:14.390Z,12.9
2022-08-08T01:50:23.556Z,12.9
2022-08-08T01:51:32.726Z,12.9
2022-08-08T01:52:41.905Z,12.9
2022-08-08T01:53:51.089Z,12.9
2022-08-08T01:55:00.253Z,12.8
2022-08-08T01:56:09.416Z,12.9
2022-08-08T01:57:18.593Z,12.8
2022-08-08T01:58:26.785Z,12.8
2022-08-08T01:59:35.959Z,12.8
2022-08-08T02:00:45.130Z,12.8
2022-08-08T02:01:54.308Z,12.8
2022-08-08T02:03:03.474Z,12.8
2022-08-08T02:04:12.637Z,12.8
2022-08-08T02:05:21.822Z,12.8
2022-08-08T02:06:30.995Z,12.8
2022-08-08T02:07:40.169Z,12.7
2022-08-08T02:08:49.354Z,12.7
2022-08-08T02:09:58.501Z,12.7
2022-08-08T02:11:07.679Z,12.7
2022-08-08T02:12:16.853Z,12.7
2022-08-08T02:13:25.041Z,12.7
2022-08-08T02:14:34.236Z,12.7
2022-08-08T02:15:43.401Z,12.7
2022-08-08T02:16:52.563Z,12.6
2022-08-08T02:18:01.743Z,12.5
2022-08-08T02:19:10.896Z,12.5
2022-08-08T02:20:20.075Z,12.6
2022-08-08T02:21:29.267Z,12.5
2022-08-08T02:22:38.432Z,12.5
2022-08-08T02:23:47.595Z,12.5
2022-08-08T02:24:56.771Z,12.5
2022-08-08T02:26:05.959Z,12.5
2022-08-08T02:27:15.121Z,12.5
2022-08-08T02:28:23.310Z,12.5
2022-08-08T02:29:31.503Z,12.5
2022-08-08T02:30:39.696Z,12.6
2022-08-08T02:31:47.887Z,12.6
2022-08-08T02:32:57.069Z,12.5
2022-08-08T02:34:06.229Z,12.5
2022-08-08T02:35:15.404Z,12.4
2022-08-08T02:36:24.581Z,12.4
2022-08-08T02:37:33.743Z,12.4
2022-08-08T02:38:42.925Z,12.4
2022-08-08T02:39:52.098Z,12.4
2022-08-08T02:41:01.273Z,12.4
2022-08-08T02:42:10.441Z,12.4
2022-08-08T02:43:19.603Z,12.4
2022-08-08T02:44:28.778Z,12.4
2022-08-08T02:45:37.964Z,12.4
2022-08-08T02:46:46.162Z,12.3
2022-08-08T02:47:55.326Z,12.3
2022-08-08T02:49:04.492Z,12.3
2022-08-08T02:50:13.672Z,12.3
2022-08-08T02:51:22.839Z,12.3
2022-08-08T02:52:32.015Z,12.3
2022-08-08T02:53:41.193Z,12.3
2022-08-08T02:54:50.356Z,12.3
2022-08-08T02:55:59.533Z,12.2
2022-08-08T02:57:08.700Z,12.2
2022-08-08T02:58:17.868Z,12.2
2022-08-08T02:59:27.047Z,12.2
2022-08-08T03:00:36.218Z,12.2
2022-08-08T03:01:44.414Z,12.2
2022-08-08T03:02:53.579Z,12.2
2022-08-08T03:04:02.755Z,12.2
2022-08-08T03:05:11.928Z,12.2
2022-08-08T03:06:21.111Z,12.1
2022-08-08T03:07:30.275Z,12.1
2022-08-08T03:08:39.441Z,12.1
2022-08-08T03:09:48.621Z,12.2
2022-08-08T03:10:57.800Z,12.2
2022-08-08T03:12:06.959Z,12.2
2022-08-08T03:13:16.139Z,12.1
2022-08-08T03:14:25.306Z,12.1
2022-08-08T03:15:34.481Z,12.2
2022-08-08T03:16:42.687Z,12.2
2022-08-08T03:17:51.847Z,12.2
2022-08-08T03:19:01.016Z,12.1
2022-08-08T03:20:10.189Z,12.1
2022-08-08T03:21:19.363Z,12.1
2022-08-08T03:22:28.542Z,12.1
2022-08-08T03:23:37.714Z,12.1
2022-08-08T03:24:46.878Z,12.2
2022-08-08T03:25:56.048Z,12.1
2022-08-08T03:27:05.219Z,12.1
2022-08-08T03:28:14.392Z,12.1
2022-08-08T03:29:23.569Z,12.1
2022-08-08T03:30:32.737Z,12.1
2022-08-08T03:31:40.929Z,12.1
2022-08-08T03:32:50.099Z,12.1
2022-08-08T03:33:59.281Z,12.1
2022-08-08T03:35:08.457Z,12.1
2022-08-08T03:36:17.625Z,12.1
2022-08-08T03:37:26.798Z,12
2022-08-08T03:38:35.967Z,12.1
2022-08-08T03:39:45.136Z,12.1
2022-08-08T03:40:54.330Z,12.1
2022-08-08T03:42:03.489Z,12.1
2022-08-08T03:43:12.651Z,12.1
2022-08-08T03:44:21.842Z,12.1
2022-08-08T03:45:31.004Z,12.1
2022-08-08T03:46:39.196Z,12.1
2022-08-08T03:47:48.370Z,12.2
2022-08-08T03:48:57.539Z,12.2
2022-08-08T03:50:05.747Z,12.2
2022-08-08T03:51:14.909Z,12.2
2022-08-08T03:52:24.076Z,12.2
2022-08-08T03:53:33.250Z,12.2
2022-08-08T03:54:41.455Z,12.2
2022-08-08T03:55:50.643Z,12.2
2022-08-08T03:56:58.806Z,12.2
2022-08-08T03:58:06.993Z,12.2
2022-08-08T03:59:15.199Z,12.1
2022-08-08T04:00:24.374Z,12.1
2022-08-08T04:01:33.539Z,12
2022-08-08T04:02:42.704Z,12
2022-08-08T04:03:51.874Z,12
2022-08-08T04:05:01.059Z,12
2022-08-08T04:06:10.232Z,12
2022-08-08T04:07:19.408Z,12
2022-08-08T04:08:28.571Z,12
2022-08-08T04:09:37.737Z,12
2022-08-08T04:10:46.912Z,12
2022-08-08T04:11:56.098Z,12
2022-08-08T04:13:05.263Z,12
2022-08-08T04:14:13.446Z,12
2022-08-08T04:15:22.638Z,12
2022-08-08T04:16:31.811Z,12
2022-08-08T04:17:40.970Z,12
2022-08-08T04:18:50.139Z,12.1
2022-08-08T04:19:59.327Z,12.1
2022-08-08T04:21:08.494Z,12.1
2022-08-08T04:22:17.664Z,12.1
2022-08-08T04:23:26.847Z,12.1
2022-08-08T04:24:36.007Z,12.1
2022-08-08T04:25:45.178Z,12.1
2022-08-08T04:26:54.358Z,12.2
2022-08-08T04:28:03.520Z,12.2
2022-08-08T04:29:11.711Z,12.2
2022-08-08T04:30:20.895Z,12.2
2022-08-08T04:31:30.054Z,12.2
2022-08-08T04:32:39.237Z,12.2
2022-08-08T04:33:48.418Z,12.2
2022-08-08T04:34:57.572Z,12.2
2022-08-08T04:36:06.749Z,12.2
2022-08-08T04:37:15.930Z,12.2
2022-08-08T04:38:25.088Z,12.3
2022-08-08T04:39:34.271Z,12.3
2022-08-08T04:40:43.468Z,12.3
2022-08-08T04:41:52.633Z,12.4
2022-08-08T04:43:01.791Z,12.4
2022-08-08T04:44:09.975Z,12.5
2022-08-08T04:45:19.148Z,12.5
2022-08-08T04:46:28.337Z,12.6
2022-08-08T04:47:37.500Z,12.7
2022-08-08T04:48:46.661Z,12.8
2022-08-08T04:49:55.858Z,12.9
2022-08-08T04:51:05.027Z,12.8
2022-08-08T04:52:14.178Z,12.8
2022-08-08T04:53:23.380Z,12.8
2022-08-08T04:54:32.536Z,13
2022-08-08T04:55:41.703Z,13.1
2022-08-08T04:56:50.891Z,13
2022-08-08T04:58:00.101Z,13.1
2022-08-08T04:59:08.250Z,13.2
2022-08-08T05:00:17.419Z,13.2
2022-08-08T05:01:26.587Z,13.3
2022-08-08T05:02:35.758Z,13.3
2022-08-08T05:03:44.928Z,13.3
2022-08-08T05:04:54.092Z,13.5
2022-08-08T05:06:03.269Z,13.7
2022-08-08T05:07:12.457Z,13.7
2022-08-08T05:08:21.620Z,13.7
2022-08-08T05:09:30.804Z,13.6
2022-08-08T05:10:39.961Z,13.6
2022-08-08T05:11:49.149Z,13.7
2022-08-08T05:12:58.303Z,13.8
2022-08-08T05:14:06.501Z,13.9
2022-08-08T05:15:15.664Z,14.3
2022-08-08T05:16:24.835Z,14.7
2022-08-08T05:17:34.036Z,14.7
2022-08-08T05:18:43.195Z,15.1
2022-08-08T05:19:52.376Z,15.7
2022-08-08T05:21:01.534Z,15.7
2022-08-08T05:22:10.727Z,15.9
2022-08-08T05:23:19.881Z,16.3
2022-08-08T05:24:29.053Z,16.4
2022-08-08T05:25:38.214Z,16.3
2022-08-08T05:26:47.400Z,16.2
2022-08-08T05:27:56.574Z,16.3
2022-08-08T05:29:04.775Z,16.3
2022-08-08T05:30:13.921Z,16.1
2022-08-08T05:31:23.109Z,15.8
2022-08-08T05:32:32.269Z,15.6
2022-08-08T05:34:50.623Z,15.6
2022-08-08T05:35:59.791Z,15.9
2022-08-08T05:37:08.957Z,15.8
2022-08-08T05:38:18.136Z,15.8
2022-08-08T05:39:27.306Z,15.7
2022-08-08T05:40:36.487Z,15.8
2022-08-08T05:41:45.658Z,15.8
2022-08-08T05:42:54.831Z,16
2022-08-08T05:44:03.018Z,16.1
2022-08-08T05:45:12.186Z,16.2
2022-08-08T05:46:21.362Z,16.6
2022-08-08T05:47:30.525Z,16.6
2022-08-08T05:48:39.703Z,16.5
2022-08-08T05:49:48.888Z,16.2
2022-08-08T05:52:07.220Z,16.2
2022-08-08T05:54:25.572Z,16.2
2022-08-08T05:55:33.768Z,16.2
2022-08-08T05:56:41.943Z,16.4
2022-08-08T05:57:51.122Z,16.6
2022-08-08T05:59:00.288Z,16.6
2022-08-08T06:00:09.472Z,16.5
2022-08-08T06:01:18.638Z,16.7
2022-08-08T06:02:27.810Z,16.9
2022-08-08T06:03:36.983Z,17
2022-08-08T06:04:46.151Z,17
2022-08-08T06:05:55.333Z,17.1
2022-08-08T06:07:04.501Z,17.1
2022-08-08T06:08:12.694Z,17.2
2022-08-08T06:09:20.883Z,17.1
2022-08-08T06:10:30.068Z,17.1
2022-08-08T06:11:39.214Z,17.1
2022-08-08T06:12:48.409Z,17
2022-08-08T06:13:57.566Z,17
2022-08-08T06:15:06.749Z,17.1
2022-08-08T06:16:15.920Z,17.2
2022-08-08T06:18:34.253Z,17.3
2022-08-08T06:19:43.429Z,17.4
2022-08-08T06:20:52.603Z,17.6
2022-08-08T06:22:01.776Z,17.4
2022-08-08T06:23:10.941Z,17.6
2022-08-08T06:24:19.142Z,17.5
2022-08-08T06:25:28.298Z,17.7
2022-08-08T06:26:37.489Z,17.7
2022-08-08T06:27:46.646Z,17.7
2022-08-08T06:28:55.825Z,17.6
2022-08-08T06:30:05.028Z,17.5
2022-08-08T06:31:14.167Z,17.8
2022-08-08T06:32:23.333Z,17.8
2022-08-08T06:33:32.508Z,17.9
2022-08-08T06:35:50.848Z,17.8
2022-08-08T06:37:00.068Z,18
2022-08-08T06:38:09.196Z,18.2
2022-08-08T06:39:17.407Z,18.3
2022-08-08T06:40:26.566Z,18.4
2022-08-08T06:41:35.733Z,18.5
2022-08-08T06:42:44.912Z,18.7
2022-08-08T06:43:54.081Z,18.4
2022-08-08T06:45:03.269Z,18.5
2022-08-08T06:46:12.427Z,18.6
2022-08-08T06:47:20.616Z,18.4
2022-08-08T06:48:28.804Z,18.5
2022-08-08T06:49:37.982Z,18.6
2022-08-08T06:50:47.152Z,18.6
2022-08-08T06:51:56.326Z,18.5
2022-08-08T06:53:05.488Z,18.7
2022-08-08T06:54:14.671Z,18.9
2022-08-08T06:55:23.853Z,19.1
2022-08-08T06:56:33.006Z,19.1
2022-08-08T06:57:42.198Z,19.6
2022-08-08T06:58:51.368Z,19.3
2022-08-08T07:00:00.545Z,19.2
2022-08-08T07:01:09.711Z,19.4
2022-08-08T07:02:18.868Z,19.6
2022-08-08T07:03:27.065Z,19.4
2022-08-08T07:04:36.240Z,19.2
2022-08-08T07:05:45.442Z,19.2
2022-08-08T07:06:54.586Z,19.4
2022-08-08T07:08:03.756Z,19.5
2022-08-08T07:09:12.924Z,19.6
2022-08-08T07:10:22.114Z,20.1
2022-08-08T07:11:31.288Z,20.2
2022-08-08T07:12:39.468Z,19.8
2022-08-08T07:13:47.641Z,19.2
2022-08-08T07:14:56.829Z,19.2
2022-08-08T07:16:06.003Z,19.3
2022-08-08T07:17:15.177Z,19.5
2022-08-08T07:18:24.355Z,19.4
2022-08-08T07:19:33.505Z,19.6
2022-08-08T07:20:42.680Z,20.2
2022-08-08T07:21:51.871Z,20.2
2022-08-08T07:23:01.029Z,20.1
2022-08-08T07:24:10.200Z,20.5
2022-08-08T07:25:19.367Z,20.5
2022-08-08T07:26:28.546Z,20.3
2022-08-08T07:27:37.713Z,19.8
2022-08-08T07:28:45.921Z,20
2022-08-08T07:29:55.078Z,20.3
2022-08-08T07:31:04.247Z,20.5
2022-08-08T07:32:13.430Z,20.5
2022-08-08T07:33:22.600Z,20.3
2022-08-08T07:34:31.780Z,20.6
2022-08-08T07:35:40.943Z,20.8
2022-08-08T07:36:50.125Z,21.2
2022-08-08T07:37:59.283Z,21.5
2022-08-08T07:39:08.478Z,21.4
2022-08-08T07:40:17.631Z,21.1
2022-08-08T07:41:25.831Z,20.8
2022-08-08T07:42:35.011Z,20.9
2022-08-08T07:43:44.168Z,20.7
2022-08-08T07:44:53.345Z,20.7
2022-08-08T07:46:02.518Z,20.9
2022-08-08T07:47:11.695Z,21.3
2022-08-08T07:48:20.874Z,21.5
2022-08-08T07:49:30.045Z,20.8
2022-08-08T07:50:39.202Z,20.8
2022-08-08T07:52:57.553Z,21.1
2022-08-08T07:54:06.736Z,21.4
2022-08-08T07:55:15.890Z,21.5
2022-08-08T07:56:24.088Z,21.1
2022-08-08T07:57:33.259Z,21.3
2022-08-08T07:58:42.422Z,21.3
2022-08-08T07:59:51.611Z,21.4
2022-08-08T08:01:00.783Z,21.6
2022-08-08T08:02:09.943Z,21.1
2022-08-08T08:03:19.116Z,20.9
2022-08-08T08:04:28.295Z,21
2022-08-08T08:05:37.461Z,21.1
2022-08-08T08:06:46.633Z,21.2
2022-08-08T08:07:55.814Z,21.6
2022-08-08T08:09:04.986Z,21.8
2022-08-08T08:10:14.150Z,21.5
2022-08-08T08:11:22.343Z,21.6
2022-08-08T08:12:31.513Z,21.6
2022-08-08T08:13:40.682Z,21.5
2022-08-08T08:14:49.880Z,21.9
2022-08-08T08:15:59.024Z,21.9
2022-08-08T08:17:08.191Z,21.8
2022-08-08T08:18:17.364Z,21.9
2022-08-08T08:19:26.545Z,21.8
2022-08-08T08:20:35.716Z,21.9
2022-08-08T08:21:44.908Z,22.2
2022-08-08T08:22:54.057Z,22.2
2022-08-08T08:24:03.243Z,22.2
2022-08-08T08:25:12.404Z,22.1
2022-08-08T08:26:21.574Z,22.5
2022-08-08T08:27:29.766Z,22.3
2022-08-08T08:28:38.938Z,22.1
2022-08-08T08:29:48.114Z,22.5
2022-08-08T08:30:57.277Z,22.9
2022-08-08T08:32:06.465Z,22.7
2022-08-08T08:33:15.643Z,22.3
2022-08-08T08:34:24.804Z,21.8
2022-08-08T08:35:33.977Z,22.2
2022-08-08T08:36:43.137Z,22.2
2022-08-08T08:37:52.321Z,21.8
2022-08-08T08:39:01.488Z,22
2022-08-08T08:40:10.665Z,22.2
2022-08-08T08:41:19.850Z,22.2
2022-08-08T08:42:28.035Z,22.2
2022-08-08T08:43:37.190Z,22.3
2022-08-08T08:44:46.375Z,22.4
2022-08-08T08:45:55.547Z,22.4
2022-08-08T08:47:04.714Z,22.6
2022-08-08T08:48:13.901Z,22.5
2022-08-08T08:50:32.224Z,23
2022-08-08T08:51:41.412Z,22.8
2022-08-08T08:52:50.585Z,22.7
2022-08-08T08:53:59.742Z,22.4
2022-08-08T08:55:08.934Z,22.4
2022-08-08T08:56:18.096Z,22.8
2022-08-08T08:57:26.292Z,23.7
2022-08-08T08:58:35.471Z,24.6
2022-08-08T08:59:44.631Z,24.5
2022-08-08T09:00:53.804Z,23.3
2022-08-08T09:02:02.970Z,23.3
2022-08-08T09:03:12.142Z,23.2
2022-08-08T09:04:21.307Z,23.7
2022-08-08T09:05:30.489Z,22.9
2022-08-08T09:06:39.658Z,22.4
2022-08-08T09:07:48.831Z,22.8
2022-08-08T09:08:58.009Z,23.4
2022-08-08T09:10:07.184Z,23.5
2022-08-08T09:11:16.356Z,23.7
2022-08-08T09:12:25.522Z,23.3
2022-08-08T09:13:33.700Z,23.3
2022-08-08T09:14:42.885Z,23.7
2022-08-08T09:15:52.082Z,24
2022-08-08T09:17:01.238Z,23.9
2022-08-08T09:18:10.405Z,23.2
2022-08-08T09:19:19.577Z,23.3
2022-08-08T09:20:28.753Z,23.5
2022-08-08T09:21:37.918Z,23.9
2022-08-08T09:22:47.098Z,23.8
2022-08-08T09:23:56.265Z,23.8
2022-08-08T09:25:05.432Z,23.5
2022-08-08T09:26:14.604Z,23.9
2022-08-08T09:27:23.782Z,23.5
2022-08-08T09:28:31.969Z,23.5
2022-08-08T09:29:41.143Z,23.4
2022-08-08T09:30:50.315Z,23.9
2022-08-08T09:31:59.484Z,24.2
2022-08-08T09:33:08.653Z,24.7
2022-08-08T09:34:17.834Z,24.5
2022-08-08T09:35:27.005Z,23.8
2022-08-08T09:36:36.187Z,23.6
2022-08-08T09:37:45.347Z,24.4
2022-08-08T09:38:54.531Z,24.2
2022-08-08T09:40:03.706Z,23.9
2022-08-08T09:41:12.910Z,24.1
2022-08-08T09:42:22.047Z,25.1
2022-08-08T09:43:30.235Z,24.7
2022-08-08T09:44:39.397Z,24.6
2022-08-08T09:45:48.566Z,24.3
2022-08-08T09:46:57.772Z,24
2022-08-08T09:48:06.932Z,24.3
2022-08-08T09:49:16.083Z,24.6
2022-08-08T09:50:25.270Z,24.5
2022-08-08T09:51:34.434Z,24.5
2022-08-08T09:52:43.606Z,24
2022-08-08T09:53:52.794Z,24
2022-08-08T09:55:01.971Z,24.2
2022-08-08T09:56:11.117Z,24.3
2022-08-08T09:57:20.317Z,24.5
2022-08-08T09:58:28.507Z,24.6
2022-08-08T09:59:37.663Z,25.3
2022-08-08T10:00:46.836Z,25.2
2022-08-08T10:01:56.020Z,24.3
2022-08-08T10:03:05.176Z,24.5
2022-08-08T10:04:14.360Z,24.8
2022-08-08T10:05:23.531Z,24.9
2022-08-08T10:06:32.701Z,24.6
2022-08-08T10:07:41.872Z,25
2022-08-08T10:08:51.050Z,24.9
2022-08-08T10:10:00.222Z,24.3
2022-08-08T10:11:09.384Z,25.1
2022-08-08T10:12:18.552Z,25.9
2022-08-08T10:13:26.774Z,25
2022-08-08T10:14:35.923Z,24.6
2022-08-08T10:15:45.091Z,24.4
2022-08-08T10:16:54.267Z,24.3
2022-08-08T10:18:03.454Z,24.8
2022-08-08T10:19:12.618Z,25.1
2022-08-08T10:20:21.788Z,24.5
2022-08-08T10:21:30.950Z,24.3
2022-08-08T10:22:40.135Z,23.9
2022-08-08T10:23:49.297Z,24.3
2022-08-08T10:24:58.490Z,24.6
2022-08-08T10:26:07.646Z,25
2022-08-08T10:27:16.848Z,25.2
2022-08-08T10:28:25.012Z,25
2022-08-08T10:29:34.192Z,25.3
2022-08-08T10:30:43.347Z,25.9
2022-08-08T10:31:52.522Z,24.4
2022-08-08T10:33:01.717Z,24.4
2022-08-08T10:34:10.860Z,24.3
2022-08-08T10:35:20.047Z,24.8
2022-08-08T10:36:29.206Z,25.5
2022-08-08T10:37:38.375Z,25.6
2022-08-08T10:38:47.571Z,24.8
2022-08-08T10:39:56.730Z,25.2
2022-08-08T10:41:05.897Z,24.9
2022-08-08T10:42:15.100Z,24.7
2022-08-08T10:43:23.271Z,24.8
2022-08-08T10:45:41.600Z,25.7
2022-08-08T10:46:50.781Z,24.9
2022-08-08T10:47:59.954Z,25
2022-08-08T10:49:09.125Z,25.6
2022-08-08T10:50:18.326Z,24.9
2022-08-08T10:51:27.474Z,25
2022-08-08T10:52:36.653Z,25.8
2022-08-08T10:53:45.817Z,26.5
2022-08-08T10:54:55.001Z,27.2
2022-08-08T10:56:04.170Z,27.5
2022-08-08T10:57:13.331Z,26.6
2022-08-08T10:58:21.508Z,26.1
2022-08-08T10:59:30.692Z,25.9
2022-08-08T11:00:39.869Z,25.3
2022-08-08T11:01:49.046Z,24.6
2022-08-08T11:02:58.214Z,25
2022-08-08T11:04:07.381Z,25.6
2022-08-08T11:05:16.552Z,25.7
2022-08-08T11:06:25.730Z,25.5
2022-08-08T11:07:34.904Z,25.7
2022-08-08T11:08:44.075Z,25.6
2022-08-08T11:09:53.255Z,26.5
2022-08-08T11:11:02.415Z,26.5
2022-08-08T11:12:11.595Z,25.9
2022-08-08T11:13:19.780Z,25.8
2022-08-08T11:14:28.980Z,26.8
2022-08-08T11:15:38.125Z,27
2022-08-08T11:16:47.314Z,26.1
2022-08-08T11:17:56.466Z,25.3
2022-08-08T11:19:05.673Z,25.1
2022-08-08T11:20:14.821Z,25.1
2022-08-08T11:21:23.983Z,25.5
2022-08-08T11:22:33.198Z,26
2022-08-08T11:23:42.335Z,25.8
2022-08-08T11:24:51.508Z,25.7
2022-08-08T11:26:00.782Z,25.7
2022-08-08T11:28:19.023Z,26.7
2022-08-08T11:29:28.222Z,26.3
2022-08-08T11:30:36.390Z,26
2022-08-08T11:31:45.567Z,26.5
2022-08-08T11:32:53.769Z,27.4
2022-08-08T11:34:02.933Z,27.8
2022-08-08T11:35:12.093Z,27.5
2022-08-08T11:36:21.272Z,26.6
2022-08-08T11:37:30.447Z,26.2
2022-08-08T11:38:39.644Z,25.7
2022-08-08T11:39:48.788Z,25.2
2022-08-08T11:40:57.974Z,25.3
2022-08-08T11:42:07.151Z,25.7
2022-08-08T11:43:16.309Z,26.6
2022-08-08T11:44:25.480Z,26
2022-08-08T11:45:34.661Z,25.1
2022-08-08T11:46:43.828Z,24.7
2022-08-08T11:47:53.004Z,25.4
2022-08-08T11:49:01.188Z,26.6
2022-08-08T11:50:10.367Z,27.9
2022-08-08T11:51:19.544Z,28
2022-08-08T11:52:28.710Z,27.4
2022-08-08T11:53:37.882Z,26.1
2022-08-08T11:54:47.050Z,26.2
2022-08-08T11:55:56.228Z,26.1
2022-08-08T11:57:05.389Z,26
2022-08-08T11:58:14.597Z,25.4
2022-08-08T11:59:23.743Z,24.9
2022-08-08T12:00:32.909Z,24.2
2022-08-08T12:01:42.118Z,24
2022-08-08T12:02:51.260Z,24.7
2022-08-08T12:04:00.438Z,25.5
2022-08-08T12:05:08.623Z,24.9
2022-08-08T12:06:17.812Z,24.6
2022-08-08T12:07:26.965Z,24.3
2022-08-08T12:08:36.149Z,24.5
2022-08-08T12:09:45.307Z,24.4
2022-08-08T12:10:54.508Z,24.3
2022-08-08T12:12:03.675Z,24.4
2022-08-08T12:13:12.835Z,25.1
2022-08-08T12:14:21.997Z,25.9
2022-08-08T12:15:31.177Z,26.7
2022-08-08T12:16:40.355Z,26.8
2022-08-08T12:17:49.516Z,27.7
2022-08-08T12:18:58.689Z,27.7
2022-08-08T12:20:06.880Z,27.3
2022-08-08T12:21:16.042Z,26.8
2022-08-08T12:22:25.234Z,27.6
2022-08-08T12:23:34.400Z,27.8
2022-08-08T12:24:43.566Z,27.5
2022-08-08T12:27:01.913Z,26.5
2022-08-08T12:28:11.085Z,26.2
2022-08-08T12:29:20.256Z,27
2022-08-08T12:30:29.440Z,26.8
2022-08-08T12:31:38.605Z,26.5
2022-08-08T12:32:47.784Z,27.4
2022-08-08T12:33:56.956Z,27.8
2022-08-08T12:35:05.138Z,27.7
2022-08-08T12:36:14.318Z,27.8
2022-08-08T12:37:23.488Z,28
2022-08-08T12:38:32.662Z,27
2022-08-08T12:39:41.835Z,26.9
2022-08-08T12:40:51.003Z,28.1
2022-08-08T12:42:00.171Z,27.5
2022-08-08T12:43:09.355Z,26.8
2022-08-08T12:44:18.523Z,26.3
2022-08-08T12:45:27.694Z,25.5
2022-08-08T12:46:36.868Z,25.7
2022-08-08T12:47:46.050Z,25.2
2022-08-08T12:48:55.229Z,25.2
2022-08-08T12:50:03.403Z,25.3
2022-08-08T12:51:12.567Z,25
2022-08-08T12:52:21.751Z,25.7
2022-08-08T12:53:30.909Z,27
2022-08-08T12:54:40.120Z,27
2022-08-08T12:55:49.270Z,26.6
2022-08-08T12:56:58.447Z,26.1
2022-08-08T12:58:07.610Z,26.5
2022-08-08T12:59:16.780Z,26.5
2022-08-08T13:00:25.955Z,27.1
2022-08-08T13:01:35.131Z,28.2
2022-08-08T13:02:44.304Z,28.6
2022-08-08T13:03:53.486Z,28.1
2022-08-08T13:05:01.653Z,28.4
2022-08-08T13:06:10.837Z,27.9
2022-08-08T13:07:19.033Z,27.2
2022-08-08T13:08:27.214Z,27.1
2022-08-08T13:09:36.397Z,27.4
2022-08-08T13:10:45.555Z,27
2022-08-08T13:13:03.909Z,28.7
2022-08-08T13:14:13.083Z,29.1
2022-08-08T13:15:22.279Z,28.4
2022-08-08T13:16:31.463Z,28.2
2022-08-08T13:17:40.602Z,28.4
2022-08-08T13:18:49.777Z,29
2022-08-08T13:19:58.960Z,28.9
2022-08-08T13:21:08.126Z,28
2022-08-08T13:22:17.290Z,28.1
2022-08-08T13:23:26.463Z,27.6
2022-08-08T13:24:34.653Z,27.8
2022-08-08T13:25:43.819Z,27.4
2022-08-08T13:26:53.000Z,26.7
2022-08-08T13:28:02.174Z,26.8
2022-08-08T13:29:10.377Z,27
2022-08-08T13:30:18.547Z,27.3
2022-08-08T13:31:27.722Z,27.4
2022-08-08T13:32:36.895Z,27.4
2022-08-08T13:33:46.095Z,27.8
2022-08-08T13:34:55.264Z,28.4
2022-08-08T13:36:04.442Z,27
2022-08-08T13:37:13.591Z,26.4
2022-08-08T13:38:22.788Z,26.1
2022-08-08T13:39:31.955Z,26.1
2022-08-08T13:40:41.112Z,26.8
2022-08-08T13:41:50.282Z,27
2022-08-08T13:42:59.465Z,27.4
2022-08-08T13:44:08.628Z,28.6
2022-08-08T13:45:16.829Z,28.6
2022-08-08T13:46:25.998Z,27.7
2022-08-08T13:47:35.181Z,27.2
2022-08-08T13:48:44.336Z,27.2
2022-08-08T13:49:53.512Z,27.2
2022-08-08T13:51:02.678Z,26.4
2022-08-08T13:52:11.864Z,26.1
2022-08-08T13:53:20.048Z,26.9
2022-08-08T13:54:28.243Z,28
2022-08-08T13:55:37.421Z,28.3
2022-08-08T13:56:46.573Z,28.5
2022-08-08T13:57:55.766Z,27.5
2022-08-08T13:59:03.940Z,27.4
2022-08-08T14:00:12.161Z,26.3
2022-08-08T14:01:21.308Z,26.4
2022-08-08T14:02:30.491Z,26.5
2022-08-08T14:03:39.649Z,26.7
2022-08-08T14:04:48.823Z,26.7
2022-08-08T14:05:58.010Z,27
2022-08-08T14:07:07.176Z,26.5
2022-08-08T14:08:16.356Z,26.6
2022-08-08T14:09:25.537Z,25.9
2022-08-08T14:10:34.693Z,25
2022-08-08T14:11:43.858Z,24.7
2022-08-08T14:12:53.044Z,25
2022-08-08T14:14:02.205Z,25
2022-08-08T14:15:10.394Z,24.8
2022-08-08T14:16:19.581Z,25.4
2022-08-08T14:17:28.735Z,25.9
2022-08-08T14:18:37.917Z,25.2
2022-08-08T14:19:47.098Z,25.1
2022-08-08T14:20:56.283Z,25
2022-08-08T14:22:05.427Z,24.7
2022-08-08T14:23:14.605Z,24.5
2022-08-08T14:24:23.786Z,24.4
2022-08-08T14:25:32.952Z,24.4
2022-08-08T14:26:42.128Z,24.5
2022-08-08T14:27:51.317Z,24.2
2022-08-08T14:29:00.483Z,24.2
2022-08-08T14:30:08.667Z,23.9
2022-08-08T14:31:17.845Z,23.9
2022-08-08T14:32:27.004Z,24.2
2022-08-08T14:33:36.179Z,24.7
2022-08-08T14:34:45.354Z,25.5
2022-08-08T14:35:54.521Z,25.5
2022-08-08T14:37:03.700Z,24.9
2022-08-08T14:38:12.870Z,24.7
2022-08-08T14:39:22.053Z,24.9
2022-08-08T14:40:31.220Z,25.8
2022-08-08T14:41:40.394Z,25.9
2022-08-08T14:42:49.557Z,25.9
2022-08-08T14:43:58.737Z,25.6
2022-08-08T14:45:06.931Z,25.9
2022-08-08T14:46:16.106Z,26
2022-08-08T14:47:25.266Z,26.1
2022-08-08T14:48:34.476Z,25.9
2022-08-08T14:49:43.615Z,25.6
2022-08-08T14:50:52.786Z,25.8
2022-08-08T14:52:01.958Z,25.9
2022-08-08T14:53:11.151Z,25.9
2022-08-08T14:54:20.310Z,26.1
2022-08-08T14:55:29.473Z,26.5
2022-08-08T14:56:38.648Z,26.7
2022-08-08T14:57:47.818Z,26.8
2022-08-08T14:58:57.015Z,26.7
2022-08-08T15:00:05.178Z,26.3
2022-08-08T15:01:14.350Z,25.9
2022-08-08T15:02:23.533Z,26.1
2022-08-08T15:03:32.706Z,26.8
2022-08-08T15:04:41.878Z,26.6
2022-08-08T15:05:51.055Z,26.1
2022-08-08T15:07:00.227Z,25.8
2022-08-08T15:08:08.414Z,25.5
2022-08-08T15:09:16.606Z,25.8
2022-08-08T15:10:25.774Z,26.6
2022-08-08T15:11:34.950Z,27.3
2022-08-08T15:12:44.121Z,26.9
2022-08-08T15:13:53.294Z,26.6
2022-08-08T15:15:01.505Z,26.2
2022-08-08T15:16:09.682Z,26.5
2022-08-08T15:17:18.858Z,27.3
2022-08-08T15:18:28.024Z,26.8
2022-08-08T15:19:37.191Z,26.4
2022-08-08T15:20:46.379Z,26.1
2022-08-08T15:21:55.541Z,26.2
2022-08-08T15:23:04.717Z,26.2
2022-08-08T15:24:12.902Z,26.1
2022-08-08T15:25:22.083Z,25.7
2022-08-08T15:26:31.267Z,25.6
2022-08-08T15:27:40.422Z,26
2022-08-08T15:28:49.599Z,26.1
2022-08-08T15:29:58.778Z,26.1
2022-08-08T15:31:07.946Z,26.3
2022-08-08T15:32:17.120Z,26.3
2022-08-08T15:33:26.303Z,26
2022-08-08T15:34:35.459Z,26.3
2022-08-08T15:35:44.633Z,26.9
2022-08-08T15:36:53.811Z,26.5
2022-08-08T15:38:03.000Z,25.3
2022-08-08T15:39:11.178Z,25.6