createdAt,value
2023-02-25T00:02:20.102Z,137.10
2023-02-25T00:04:47.921Z,127.78
2023-02-25T00:07:15.879Z,134.20
2023-02-25T00:09:43.656Z,137.80
2023-02-25T00:12:11.459Z,135.23
2023-02-25T00:14:40.669Z,126.57
2023-02-25T00:17:08.607Z,127.70
2023-02-25T00:19:36.523Z,146.02
2023-02-25T00:22:05.058Z,131.40
2023-02-25T00:24:32.839Z,126.97
2023-02-25T00:27:00.635Z,131.52
2023-02-25T00:29:28.530Z,127.63
2023-02-25T00:31:59.158Z,129.18
2023-02-25T00:34:27.065Z,124.47
2023-02-25T00:36:57.188Z,123.78
2023-02-25T00:39:36.455Z,123.68
2023-02-25T00:42:04.337Z,125.28
2023-02-25T00:44:32.139Z,135.48
2023-02-25T00:46:59.962Z,128.00
2023-02-25T00:49:32.440Z,127.13
2023-02-25T00:52:00.724Z,124.65
2023-02-25T00:54:28.683Z,136.48
2023-02-25T00:56:56.788Z,135.98
2023-02-25T00:59:24.570Z,135.65
2023-02-25T01:01:52.458Z,133.73
2023-02-25T01:04:20.441Z,125.90
2023-02-25T01:06:48.518Z,131.80
2023-02-25T01:09:16.449Z,137.98
2023-02-25T01:11:45.474Z,130.70
2023-02-25T01:14:15.226Z,137.77
2023-02-25T01:16:43.426Z,134.52
2023-02-25T01:19:13.743Z,131.40
2023-02-25T01:21:42.915Z,135.75
2023-02-25T01:24:13.799Z,148.02
2023-02-25T01:27:01.038Z,140.15
2023-02-25T01:29:40.370Z,125.88
2023-02-25T01:32:14.676Z,127.78
2023-02-25T01:34:45.780Z,135.18
2023-02-25T01:37:13.578Z,131.68
2023-02-25T01:39:41.618Z,124.75
2023-02-25T01:42:15.103Z,128.35
2023-02-25T01:45:05.464Z,122.32
2023-02-25T01:47:36.668Z,126.32
2023-02-25T01:50:04.778Z,133.07
2023-02-25T01:52:32.866Z,127.47
2023-02-25T01:55:00.686Z,127.82
2023-02-25T01:57:28.593Z,125.05
2023-02-25T01:59:56.500Z,128.05
2023-02-25T02:02:26.888Z,129.20
2023-02-25T02:04:55.175Z,128.82
2023-02-25T02:07:24.903Z,119.97
2023-02-25T02:09:56.452Z,121.75
2023-02-25T02:12:26.348Z,118.07
2023-02-25T02:14:55.251Z,120.80
2023-02-25T02:17:30.085Z,116.47
2023-02-25T02:20:20.789Z,114.68
2023-02-25T02:23:07.053Z,109.55
2023-02-25T02:25:54.288Z,120.63
2023-02-25T02:28:28.054Z,117.38
2023-02-25T02:30:55.889Z,113.50
2023-02-25T02:33:33.173Z,107.88
2023-02-25T02:36:08.865Z,114.40
2023-02-25T02:38:50.584Z,117.18
2023-02-25T02:41:22.414Z,105.45
2023-02-25T02:43:53.257Z,105.57
2023-02-25T02:46:25.644Z,106.35
2023-02-25T02:48:59.605Z,105.80
2023-02-25T02:51:31.965Z,103.15
2023-02-25T02:54:01.938Z,112.57
2023-02-25T02:56:31.074Z,117.78
2023-02-25T02:59:05.433Z,114.38
2023-02-25T03:01:35.537Z,119.75
2023-02-25T03:04:06.016Z,112.15
2023-02-25T03:06:39.527Z,114.65
2023-02-25T03:09:10.581Z,119.53
2023-02-25T03:11:38.646Z,112.20
2023-02-25T03:14:09.138Z,114.18
2023-02-25T03:16:41.510Z,113.00
2023-02-25T03:19:09.376Z,123.87
2023-02-25T03:21:42.874Z,118.55
2023-02-25T03:24:22.618Z,124.38
2023-02-25T03:26:52.623Z,119.43
2023-02-25T03:29:24.767Z,129.75
2023-02-25T03:32:13.530Z,129.82
2023-02-25T03:34:43.965Z,128.18
2023-02-25T03:37:17.612Z,136.40
2023-02-25T03:39:49.065Z,128.02
2023-02-25T03:42:19.166Z,118.15
2023-02-25T03:44:49.648Z,130.13
2023-02-25T03:47:18.948Z,116.88
2023-02-25T03:49:51.954Z,121.13
2023-02-25T03:52:22.486Z,120.10
2023-02-25T03:54:53.687Z,111.88
2023-02-25T03:57:25.073Z,103.90
2023-02-25T03:59:56.326Z,120.47
2023-02-25T04:02:33.386Z,108.15
2023-02-25T04:05:01.494Z,111.57
2023-02-25T04:07:29.680Z,105.30
2023-02-25T04:09:57.576Z,105.75
2023-02-25T04:12:25.588Z,101.18
2023-02-25T04:14:53.429Z,100.10
2023-02-25T04:17:22.143Z,103.47
2023-02-25T04:19:49.926Z,104.13
2023-02-25T04:22:17.836Z,100.93
2023-02-25T04:24:45.733Z,114.97
2023-02-25T04:27:15.650Z,106.45
2023-02-25T04:29:44.138Z,103.88
2023-02-25T04:32:12.277Z,108.15
2023-02-25T04:34:40.239Z,109.75
2023-02-25T04:37:09.250Z,112.10
2023-02-25T04:39:37.373Z,109.20
2023-02-25T04:42:06.944Z,111.10
2023-02-25T04:44:34.941Z,107.00
2023-02-25T04:47:02.789Z,119.38
2023-02-25T04:49:30.579Z,106.00
2023-02-25T04:51:59.639Z,109.40
2023-02-25T04:54:27.440Z,106.95
2023-02-25T04:56:56.412Z,108.18
2023-02-25T04:59:26.730Z,108.93
2023-02-25T05:01:54.603Z,112.45
2023-02-25T05:04:22.597Z,100.43
2023-02-25T05:06:50.461Z,117.80
2023-02-25T05:09:18.253Z,101.20
2023-02-25T05:11:46.093Z,99.63
2023-02-25T05:14:13.860Z,102.43
2023-02-25T05:16:41.723Z,96.95
2023-02-25T05:19:09.685Z,102.38
2023-02-25T05:21:37.488Z,106.18
2023-02-25T05:24:05.628Z,98.72
2023-02-25T05:26:33.445Z,97.60
2023-02-25T05:29:01.276Z,99.03
2023-02-25T05:31:29.207Z,101.53
2023-02-25T05:33:57.259Z,97.93
2023-02-25T05:36:27.915Z,96.25
2023-02-25T05:38:56.868Z,104.18
2023-02-25T05:41:24.619Z,99.68
2023-02-25T05:43:52.405Z,101.22
2023-02-25T05:46:20.302Z,103.43
2023-02-25T05:48:48.907Z,107.15
2023-02-25T05:51:18.185Z,101.05
2023-02-25T05:53:48.042Z,106.70
2023-02-25T05:56:17.767Z,101.88
2023-02-25T05:58:46.845Z,95.28
2023-02-25T06:01:17.115Z,105.57
2023-02-25T06:03:45.819Z,97.57
2023-02-25T06:06:15.145Z,92.10
2023-02-25T06:08:46.568Z,107.43
2023-02-25T06:11:18.345Z,97.85
2023-02-25T06:13:47.788Z,92.40
2023-02-25T06:16:15.731Z,100.03
2023-02-25T06:18:43.652Z,99.65
2023-02-25T06:21:12.403Z,92.38
2023-02-25T06:23:41.141Z,90.88
2023-02-25T06:26:09.725Z,89.38
2023-02-25T06:28:37.788Z,92.53
2023-02-25T06:31:09.930Z,84.38
2023-02-25T06:33:38.167Z,90.15
2023-02-25T06:36:06.787Z,90.43
2023-02-25T06:38:35.137Z,94.40
2023-02-25T06:41:06.804Z,83.07
2023-02-25T06:43:34.791Z,85.35
2023-02-25T06:46:04.999Z,91.45
2023-02-25T06:48:32.923Z,91.80
2023-02-25T06:51:00.759Z,88.25
2023-02-25T06:53:28.829Z,94.75
2023-02-25T06:55:58.782Z,93.80
2023-02-25T06:58:26.714Z,92.32
2023-02-25T07:00:54.569Z,85.60
2023-02-25T07:03:22.431Z,87.43
2023-02-25T07:05:50.286Z,90.20
2023-02-25T07:08:18.110Z,87.82
2023-02-25T07:10:48.165Z,88.43
2023-02-25T07:13:17.643Z,91.03
2023-02-25T07:15:45.483Z,89.25
2023-02-25T07:18:13.358Z,86.45
2023-02-25T07:20:41.211Z,97.63
2023-02-25T07:23:09.189Z,80.40
2023-02-25T07:25:38.634Z,92.82
2023-02-25T07:28:06.522Z,85.53
2023-02-25T07:30:42.728Z,83.45
2023-02-25T07:33:10.712Z,78.97
2023-02-25T07:35:38.570Z,75.05
2023-02-25T07:38:06.480Z,85.13
2023-02-25T07:40:34.412Z,75.38
2023-02-25T07:43:03.674Z,83.57
2023-02-25T07:45:31.481Z,83.80
2023-02-25T07:47:59.326Z,76.18
2023-02-25T07:50:27.107Z,74.97
2023-02-25T07:52:55.020Z,75.60
2023-02-25T07:55:22.826Z,74.13
2023-02-25T07:57:50.733Z,71.53
2023-02-25T08:00:18.764Z,73.93
2023-02-25T08:02:48.902Z,66.13
2023-02-25T08:05:21.801Z,64.20
2023-02-25T08:07:49.661Z,66.72
2023-02-25T08:10:17.835Z,62.03
2023-02-25T08:12:45.633Z,65.80
2023-02-25T08:15:13.371Z,60.95
2023-02-25T08:17:41.125Z,64.22
2023-02-25T08:20:09.547Z,56.63
2023-02-25T08:22:37.492Z,59.28
2023-02-25T08:25:05.696Z,65.55
2023-02-25T08:27:36.081Z,66.90
2023-02-25T08:30:08.659Z,62.63
2023-02-25T08:32:37.394Z,63.43
2023-02-25T08:35:05.428Z,65.78
2023-02-25T08:37:33.567Z,65.78
2023-02-25T08:40:01.447Z,64.15
2023-02-25T08:42:29.304Z,57.05
2023-02-25T08:44:57.188Z,64.80
2023-02-25T08:47:25.059Z,64.90
2023-02-25T08:49:53.556Z,69.63
2023-02-25T08:52:23.737Z,65.28
2023-02-25T08:54:51.602Z,57.97
2023-02-25T08:57:19.379Z,60.00
2023-02-25T08:59:47.170Z,55.97
2023-02-25T09:02:15.200Z,57.63
2023-02-25T09:07:30.430Z,57.28
2023-02-25T09:09:58.508Z,54.72
2023-02-25T09:12:26.432Z,65.65
2023-02-25T09:14:54.228Z,59.95
2023-02-25T09:17:22.037Z,67.25
2023-02-25T09:19:49.934Z,63.75
2023-02-25T09:22:19.698Z,61.47
2023-02-25T09:24:47.633Z,57.55
2023-02-25T09:27:15.380Z,64.50
2023-02-25T09:29:43.194Z,59.83
2023-02-25T09:32:17.102Z,60.22
2023-02-25T09:34:45.052Z,60.70
2023-02-25T09:37:14.532Z,63.47
2023-02-25T09:39:45.488Z,60.67
2023-02-25T09:42:21.368Z,67.13
2023-02-25T09:44:50.617Z,59.92
2023-02-25T09:47:21.843Z,59.80
2023-02-25T09:49:49.702Z,60.80
2023-02-25T09:52:28.748Z,52.78
2023-02-25T09:55:00.847Z,53.00
2023-02-25T09:57:29.655Z,52.78
2023-02-25T09:59:57.423Z,63.38
2023-02-25T10:02:39.499Z,70.45
2023-02-25T10:05:39.201Z,61.08
2023-02-25T10:08:18.986Z,62.28
2023-02-25T10:10:55.209Z,53.72
2023-02-25T10:13:38.075Z,44.33
2023-02-25T10:16:11.733Z,38.83
2023-02-25T10:19:03.793Z,41.90
2023-02-25T10:21:36.224Z,36.92
2023-02-25T10:24:19.887Z,43.05
2023-02-25T10:26:50.546Z,42.47
2023-02-25T10:29:28.265Z,43.15
2023-02-25T10:32:00.795Z,35.10
2023-02-25T10:34:30.309Z,33.73
2023-02-25T10:36:59.737Z,46.05
2023-02-25T10:39:28.749Z,34.78
2023-02-25T10:41:56.630Z,39.10
2023-02-25T10:44:24.473Z,38.30
2023-02-25T10:46:52.265Z,32.88
2023-02-25T10:49:25.669Z,31.10
2023-02-25T10:54:24.522Z,32.58
2023-02-25T10:56:53.327Z,27.27
2023-02-25T10:59:24.765Z,31.08
2023-02-25T11:01:53.645Z,28.40
2023-02-25T11:04:24.405Z,27.33
2023-02-25T11:06:52.268Z,25.25
2023-02-25T11:09:21.882Z,31.35
2023-02-25T11:12:03.564Z,25.63
2023-02-25T11:14:40.317Z,26.88
2023-02-25T11:17:13.847Z,33.15
2023-02-25T11:19:54.807Z,28.58
2023-02-25T11:22:24.394Z,31.50
2023-02-25T11:24:56.651Z,30.83
2023-02-25T11:27:41.221Z,26.55
2023-02-25T11:30:18.216Z,27.30
2023-02-25T11:32:56.527Z,28.85
2023-02-25T11:35:29.820Z,32.35
2023-02-25T11:40:33.951Z,30.08
2023-02-25T11:43:11.043Z,29.92
2023-02-25T11:45:40.835Z,30.13
2023-02-25T11:48:17.776Z,28.48
2023-02-25T11:50:53.254Z,28.08
2023-02-25T11:53:43.438Z,27.17
2023-02-25T11:56:17.320Z,23.17
2023-02-25T11:58:45.116Z,27.25
2023-02-25T12:01:30.748Z,30.65
2023-02-25T12:04:04.540Z,27.25
2023-02-25T12:06:42.782Z,29.48
2023-02-25T12:09:25.964Z,23.05
2023-02-25T12:12:04.288Z,24.77
2023-02-25T12:14:38.274Z,27.30
2023-02-25T12:17:24.929Z,23.90
2023-02-25T12:20:01.609Z,23.98
2023-02-25T12:22:38.556Z,24.13
2023-02-25T12:25:16.341Z,25.40
2023-02-25T12:28:00.775Z,20.65
2023-02-25T12:30:31.691Z,21.15
2023-02-25T12:33:02.631Z,22.05
2023-02-25T12:35:39.259Z,22.60
2023-02-25T12:38:23.144Z,25.05
2023-02-25T12:41:02.965Z,18.52
2023-02-25T12:43:33.570Z,22.95
2023-02-25T12:46:20.904Z,25.48
2023-02-25T12:49:07.595Z,27.00
2023-02-25T12:51:44.240Z,29.55
2023-02-25T12:54:24.619Z,30.83
2023-02-25T12:57:01.414Z,20.80
2023-02-25T12:59:47.415Z,26.08
2023-02-25T13:02:34.040Z,24.67
2023-02-25T13:05:13.764Z,23.88
2023-02-25T13:07:48.239Z,26.63
2023-02-25T13:10:25.228Z,28.35
2023-02-25T13:12:59.107Z,27.60
2023-02-25T13:15:33.332Z,27.02
2023-02-25T13:18:09.954Z,25.50
2023-02-25T13:20:56.422Z,20.25
2023-02-25T13:23:42.614Z,15.73
2023-02-25T13:26:21.888Z,24.50
2023-02-25T13:29:01.954Z,18.83
2023-02-25T13:31:41.041Z,32.33
2023-02-25T13:34:24.076Z,18.38
2023-02-25T13:36:58.629Z,22.50
2023-02-25T13:39:38.706Z,21.13
2023-02-25T13:42:20.746Z,21.40
2023-02-25T13:45:02.413Z,25.75
2023-02-25T13:47:49.053Z,20.27
2023-02-25T13:50:32.944Z,29.42
2023-02-25T13:53:00.821Z,30.88
2023-02-25T13:55:57.335Z,30.92
2023-02-25T13:58:25.272Z,28.80
2023-02-25T14:01:08.534Z,30.95
2023-02-25T14:03:42.267Z,25.92
2023-02-25T14:06:16.270Z,27.92
2023-02-25T14:09:06.697Z,28.55
2023-02-25T14:11:44.310Z,36.33
2023-02-25T14:14:32.566Z,24.20
2023-02-25T14:17:26.226Z,23.00
2023-02-25T14:20:13.187Z,29.27
2023-02-25T14:22:51.862Z,36.38
2023-02-25T14:25:31.508Z,32.42
2023-02-25T14:28:00.035Z,33.22
2023-02-25T14:30:30.770Z,36.33
2023-02-25T14:33:06.033Z,29.48
2023-02-25T14:35:45.885Z,28.23
2023-02-25T14:38:15.869Z,20.90
2023-02-25T14:40:56.510Z,26.80
2023-02-25T14:43:27.222Z,25.55
2023-02-25T14:46:15.501Z,31.45
2023-02-25T14:48:46.304Z,35.10
2023-02-25T14:51:20.795Z,34.30
2023-02-25T14:54:00.436Z,28.70
2023-02-25T14:56:47.561Z,35.15
2023-02-25T14:59:18.129Z,35.08
2023-02-25T15:01:49.059Z,39.08
2023-02-25T15:04:20.036Z,35.30
2023-02-25T15:06:59.928Z,35.20
2023-02-25T15:09:41.468Z,36.13
2023-02-25T15:12:27.491Z,33.97
2023-02-25T15:15:01.161Z,29.48
2023-02-25T15:17:28.957Z,35.40
2023-02-25T15:20:04.368Z,34.65
2023-02-25T15:22:33.519Z,35.60
2023-02-25T15:25:27.767Z,31.05
2023-02-25T15:27:56.771Z,38.33
2023-02-25T15:30:25.652Z,35.17
2023-02-25T15:33:12.132Z,39.97
2023-02-25T15:35:39.903Z,38.58
2023-02-25T15:38:13.719Z,33.65
2023-02-25T15:40:45.024Z,41.00
2023-02-25T15:43:16.508Z,31.30
2023-02-25T15:45:49.000Z,34.60
2023-02-25T15:48:19.528Z,35.78
2023-02-25T15:50:47.310Z,37.13
2023-02-25T15:53:21.254Z,35.22
2023-02-25T15:55:50.254Z,43.65
2023-02-25T15:58:24.016Z,34.97
2023-02-25T16:00:53.439Z,40.53
2023-02-25T16:03:27.182Z,36.35
2023-02-25T16:05:56.011Z,45.17
2023-02-25T16:08:25.169Z,45.80
2023-02-25T16:10:55.040Z,36.05
2023-02-25T16:13:26.555Z,45.10
2023-02-25T16:15:56.242Z,37.78
2023-02-25T16:18:36.682Z,34.53
2023-02-25T16:21:06.223Z,37.03
2023-02-25T16:23:35.398Z,41.90
2023-02-25T16:26:09.197Z,38.60
2023-02-25T16:28:39.756Z,38.20
2023-02-25T16:31:22.623Z,44.63
2023-02-25T16:33:56.773Z,45.97
2023-02-25T16:36:32.463Z,43.05
2023-02-25T16:39:02.766Z,46.00
2023-02-25T16:41:38.131Z,39.65
2023-02-25T16:44:07.095Z,45.28
2023-02-25T16:46:36.242Z,42.03
2023-02-25T16:49:08.381Z,41.53
2023-02-25T16:51:44.683Z,46.20
2023-02-25T16:54:21.634Z,43.63
2023-02-25T16:56:58.817Z,44.30
2023-02-25T16:59:27.118Z,40.28
2023-02-25T17:02:20.149Z,51.20
2023-02-25T17:04:51.210Z,55.80
2023-02-25T17:07:30.254Z,43.50
2023-02-25T17:10:03.003Z,36.88
2023-02-25T17:12:43.689Z,45.97
2023-02-25T17:15:17.351Z,47.95
2023-02-25T17:17:45.378Z,58.28
2023-02-25T17:20:27.767Z,60.38
2023-02-25T17:22:56.295Z,58.15
2023-02-25T17:25:27.436Z,48.55
2023-02-25T17:27:57.705Z,60.63
2023-02-25T17:30:39.425Z,55.35
2023-02-25T17:33:07.840Z,54.70
2023-02-25T17:35:36.700Z,54.65
2023-02-25T17:38:04.895Z,53.85
2023-02-25T17:40:33.265Z,44.00
2023-02-25T17:43:19.291Z,54.90
2023-02-25T17:46:04.997Z,58.90
2023-02-25T17:48:34.099Z,64.32
2023-02-25T17:51:05.972Z,70.90
2023-02-25T17:53:42.191Z,81.00
2023-02-25T17:56:11.721Z,82.93
2023-02-25T17:58:39.573Z,92.32
2023-02-25T18:01:09.313Z,98.65
2023-02-25T18:03:44.572Z,74.90
2023-02-25T18:06:30.899Z,65.43
2023-02-25T18:09:02.672Z,73.20
2023-02-25T18:11:41.383Z,65.30
2023-02-25T18:14:26.145Z,62.63
2023-02-25T18:16:54.428Z,72.82
2023-02-25T18:19:33.425Z,61.78
2023-02-25T18:22:02.282Z,64.53
2023-02-25T18:24:34.583Z,68.82
2023-02-25T18:27:08.878Z,61.80
2023-02-25T18:29:36.995Z,70.43
2023-02-25T18:32:05.371Z,67.60
2023-02-25T18:34:33.321Z,66.45
2023-02-25T18:37:01.251Z,63.35
2023-02-25T18:39:29.072Z,67.97
2023-02-25T18:41:56.954Z,61.78
2023-02-25T18:44:24.857Z,62.35
2023-02-25T18:46:52.693Z,66.43
2023-02-25T18:49:20.606Z,69.10
2023-02-25T18:51:49.703Z,59.17
2023-02-25T18:54:17.588Z,63.97
2023-02-25T18:56:45.423Z,65.50
2023-02-25T18:59:13.222Z,70.00
2023-02-25T19:01:41.580Z,57.55
2023-02-25T19:04:11.419Z,57.28
2023-02-25T19:06:39.234Z,66.95
2023-02-25T19:09:07.600Z,70.90
2023-02-25T19:11:36.897Z,76.60
2023-02-25T19:14:05.975Z,85.93
2023-02-25T19:16:33.806Z,69.82
2023-02-25T19:19:01.731Z,78.22
2023-02-25T19:21:29.634Z,76.10
2023-02-25T19:23:57.481Z,80.40
2023-02-25T19:26:25.955Z,84.75
2023-02-25T19:28:54.034Z,72.07
2023-02-25T19:31:21.848Z,78.55
2023-02-25T19:33:49.677Z,73.28
2023-02-25T19:36:17.490Z,76.63
2023-02-25T19:38:45.295Z,82.68
2023-02-25T19:41:14.389Z,75.15
2023-02-25T19:43:42.267Z,72.28
2023-02-25T19:46:10.637Z,73.63
2023-02-25T19:48:38.459Z,73.03
2023-02-25T19:51:09.311Z,72.03
2023-02-25T19:53:37.177Z,77.63
2023-02-25T19:56:05.465Z,76.40
2023-02-25T19:58:33.385Z,76.00
2023-02-25T20:01:02.171Z,79.13
2023-02-25T20:03:30.029Z,74.80
2023-02-25T20:05:57.977Z,77.32
2023-02-25T20:08:25.804Z,80.22
2023-02-25T20:10:53.693Z,73.15
2023-02-25T20:13:21.493Z,79.55
2023-02-25T20:15:49.338Z,80.97
2023-02-25T20:18:17.078Z,72.30
2023-02-25T20:20:45.055Z,76.28
2023-02-25T20:23:12.852Z,75.88
2023-02-25T20:25:40.675Z,77.28
2023-02-25T20:28:08.472Z,77.32
2023-02-25T20:30:37.274Z,80.63
2023-02-25T20:33:05.460Z,79.30
2023-02-25T20:35:33.490Z,81.10
2023-02-25T20:38:16.513Z,83.28
2023-02-25T20:40:44.435Z,98.43
2023-02-25T20:43:12.285Z,82.90
2023-02-25T20:45:40.319Z,84.93
2023-02-25T20:48:08.496Z,80.63
2023-02-25T20:50:38.269Z,79.32
2023-02-25T20:53:06.844Z,82.35
2023-02-25T20:55:34.697Z,82.90
2023-02-25T20:58:02.493Z,77.82
2023-02-25T21:00:31.040Z,87.53
2023-02-25T21:02:58.802Z,80.47
2023-02-25T21:05:26.597Z,84.95
2023-02-25T21:07:54.361Z,79.43
2023-02-25T21:10:22.127Z,80.43
2023-02-25T21:12:50.096Z,82.32
2023-02-25T21:15:18.013Z,78.53
2023-02-25T21:17:45.873Z,85.10
2023-02-25T21:20:13.700Z,79.95
2023-02-25T21:22:41.531Z,82.85
2023-02-25T21:25:09.464Z,79.70
2023-02-25T21:27:37.306Z,89.15
2023-02-25T21:30:06.522Z,89.82
2023-02-25T21:32:34.344Z,92.00
2023-02-25T21:35:02.362Z,86.30
2023-02-25T21:37:30.337Z,88.63
2023-02-25T21:39:58.141Z,87.50
2023-02-25T21:42:25.964Z,82.93
2023-02-25T21:44:53.929Z,82.50
2023-02-25T21:47:21.910Z,83.47
2023-02-25T21:49:51.408Z,86.22
2023-02-25T21:52:19.373Z,80.35
2023-02-25T21:54:47.256Z,86.57
2023-02-25T21:57:15.064Z,77.15
2023-02-25T21:59:42.967Z,77.97
2023-02-25T22:02:11.095Z,73.80
2023-02-25T22:04:39.002Z,75.80
2023-02-25T22:07:06.877Z,83.53
2023-02-25T22:09:34.655Z,74.63
2023-02-25T22:12:02.424Z,82.07
2023-02-25T22:14:30.172Z,81.82
2023-02-25T22:16:57.972Z,80.40
2023-02-25T22:19:25.828Z,81.13
2023-02-25T22:21:54.780Z,85.30
2023-02-25T22:24:22.637Z,81.15
2023-02-25T22:26:52.029Z,85.07
2023-02-25T22:29:19.886Z,84.78
2023-02-25T22:31:47.849Z,84.55
2023-02-25T22:34:15.650Z,86.05
2023-02-25T22:36:43.717Z,85.50
2023-02-25T22:39:11.591Z,90.88
2023-02-25T22:41:39.492Z,88.35
2023-02-25T22:44:07.232Z,81.20
2023-02-25T22:46:36.397Z,93.60
2023-02-25T22:49:04.916Z,89.45
2023-02-25T22:51:37.196Z,90.00
2023-02-25T22:54:05.124Z,91.00
2023-02-25T22:56:33.292Z,82.05
2023-02-25T22:59:01.194Z,96.88
2023-02-25T23:01:29.250Z,85.30
2023-02-25T23:03:57.400Z,96.07
2023-02-25T23:06:37.373Z,95.28
2023-02-25T23:09:10.792Z,89.68
2023-02-25T23:11:40.582Z,126.15
2023-02-25T23:14:08.407Z,127.07
2023-02-25T23:16:40.344Z,122.68
2023-02-25T23:19:09.730Z,136.90
2023-02-25T23:21:40.705Z,136.60
2023-02-25T23:24:09.595Z,125.13
2023-02-25T23:26:39.022Z,125.85
2023-02-25T23:29:07.925Z,119.18
2023-02-25T23:31:36.780Z,122.13
2023-02-25T23:34:08.860Z,104.40
2023-02-25T23:36:37.527Z,105.68
2023-02-25T23:39:06.156Z,100.28
2023-02-25T23:41:37.526Z,93.07
2023-02-25T23:44:05.654Z,101.30
2023-02-25T23:46:33.483Z,99.82
2023-02-25T23:49:02.579Z,98.30
2023-02-25T23:51:30.706Z,104.40
2023-02-25T23:53:59.712Z,87.80
2023-02-25T23:56:28.248Z,89.88
2023-02-25T23:58:56.869Z,97.75
