createdAt,value
2022-09-04T00:01:40.073Z,100.00
2022-09-04T00:04:12.955Z,100.00
2022-09-04T00:06:42.918Z,100.00
2022-09-04T00:09:43.070Z,100.00
2022-09-04T00:12:10.687Z,100.00
2022-09-04T00:14:49.090Z,100.00
2022-09-04T00:17:23.446Z,100.00
2022-09-04T00:20:17.067Z,100.00
2022-09-04T00:23:00.540Z,100.00
2022-09-04T00:25:28.084Z,100.00
2022-09-04T00:28:18.440Z,100.00
2022-09-04T00:30:57.296Z,100.00
2022-09-04T00:33:28.652Z,100.00
2022-09-04T00:35:58.062Z,100.00
2022-09-04T00:38:40.880Z,100.00
2022-09-04T00:41:13.455Z,100.00
2022-09-04T00:43:40.839Z,100.00
2022-09-04T00:46:23.618Z,100.00
2022-09-04T00:49:03.483Z,100.00
2022-09-04T00:51:37.757Z,100.00
2022-09-04T00:54:05.183Z,100.00
2022-09-04T00:56:36.499Z,100.00
2022-09-04T00:59:07.029Z,100.00
2022-09-04T01:01:36.736Z,100.00
2022-09-04T01:04:22.830Z,100.00
2022-09-04T01:06:57.935Z,100.00
2022-09-04T01:09:25.433Z,100.00
2022-09-04T01:11:52.891Z,100.00
2022-09-04T01:14:26.374Z,100.00
2022-09-04T01:17:12.321Z,100.00
2022-09-04T01:19:56.225Z,100.00
2022-09-04T01:22:30.282Z,100.00
2022-09-04T01:25:00.556Z,100.00
2022-09-04T01:27:29.558Z,100.00
2022-09-04T01:30:00.400Z,100.00
2022-09-04T01:32:34.071Z,100.00
2022-09-04T01:35:20.371Z,100.00
2022-09-04T01:37:50.810Z,100.00
2022-09-04T01:40:36.045Z,100.00
2022-09-04T01:43:06.501Z,100.00
2022-09-04T01:45:38.345Z,100.00
2022-09-04T01:48:08.149Z,100.00
2022-09-04T01:50:35.641Z,100.00
2022-09-04T01:53:03.136Z,100.00
2022-09-04T01:55:43.514Z,100.00
2022-09-04T01:58:19.568Z,100.00
2022-09-04T02:00:50.626Z,100.00
2022-09-04T02:03:22.746Z,100.00
2022-09-04T02:06:01.984Z,100.00
2022-09-04T02:08:36.133Z,100.00
2022-09-04T02:11:09.710Z,100.00
2022-09-04T02:13:40.507Z,100.00
2022-09-04T02:16:37.524Z,100.00
2022-09-04T02:19:14.214Z,100.00
2022-09-04T02:21:48.734Z,100.00
2022-09-04T02:24:19.326Z,100.00
2022-09-04T02:26:46.819Z,100.00
2022-09-04T02:29:28.879Z,100.00
2022-09-04T02:32:06.393Z,100.00
2022-09-04T02:34:49.931Z,100.00
2022-09-04T02:37:21.327Z,100.00
2022-09-04T02:40:08.156Z,100.00
2022-09-04T02:42:39.390Z,100.00
2022-09-04T02:45:15.971Z,100.00
2022-09-04T02:47:49.248Z,100.00
2022-09-04T02:50:21.163Z,100.00
2022-09-04T02:53:08.418Z,100.00
2022-09-04T02:55:57.549Z,100.00
2022-09-04T02:58:34.201Z,100.00
2022-09-04T03:01:10.675Z,100.00
2022-09-04T03:03:48.515Z,100.00
2022-09-04T03:06:19.745Z,100.00
2022-09-04T03:08:48.281Z,100.00
2022-09-04T03:11:21.357Z,100.00
2022-09-04T03:14:07.421Z,100.00
2022-09-04T03:16:43.542Z,100.00
2022-09-04T03:19:20.271Z,100.00
2022-09-04T03:21:55.862Z,100.00
2022-09-04T03:24:25.955Z,100.00
2022-09-04T03:26:54.443Z,100.00
2022-09-04T03:29:30.846Z,100.00
2022-09-04T03:32:16.268Z,100.00
2022-09-04T03:34:49.060Z,100.00
2022-09-04T03:37:19.325Z,100.00
2022-09-04T03:39:50.046Z,100.00
2022-09-04T03:42:27.945Z,100.00
2022-09-04T03:45:10.775Z,100.00
2022-09-04T03:47:42.385Z,100.00
2022-09-04T03:50:29.399Z,100.00
2022-09-04T03:53:15.502Z,100.00
2022-09-04T03:56:01.637Z,100.00
2022-09-04T03:58:29.247Z,100.00
2022-09-04T04:00:57.319Z,100.00
2022-09-04T04:03:32.346Z,100.00
2022-09-04T04:06:03.341Z,100.00
2022-09-04T04:08:34.088Z,100.00
2022-09-04T04:11:05.512Z,100.00
2022-09-04T04:13:41.176Z,100.00
2022-09-04T04:16:24.794Z,100.00
2022-09-04T04:19:01.706Z,100.00
2022-09-04T04:21:29.449Z,100.00
2022-09-04T04:24:15.595Z,100.00
2022-09-04T04:26:50.655Z,100.00
2022-09-04T04:29:27.974Z,100.00
2022-09-04T04:32:15.736Z,100.00
2022-09-04T04:35:18.723Z,100.00
2022-09-04T04:37:56.389Z,100.00
2022-09-04T04:40:42.610Z,100.00
2022-09-04T04:43:28.423Z,100.00
2022-09-04T04:46:01.934Z,100.00
2022-09-04T04:48:55.582Z,100.00
2022-09-04T04:51:26.433Z,100.00
2022-09-04T04:54:13.999Z,100.00
2022-09-04T04:57:02.663Z,100.00
2022-09-04T04:59:41.985Z,100.00
2022-09-04T05:02:09.551Z,100.00
2022-09-04T05:04:37.181Z,100.00
2022-09-04T05:07:10.985Z,100.00
2022-09-04T05:10:07.139Z,100.00
2022-09-04T05:12:53.237Z,100.00
2022-09-04T05:15:52.919Z,100.00
2022-09-04T05:18:37.394Z,100.00
2022-09-04T05:21:24.547Z,100.00
2022-09-04T05:23:58.151Z,100.00
2022-09-04T05:26:32.306Z,100.00
2022-09-04T05:29:06.072Z,100.00
2022-09-04T05:31:56.030Z,100.00
2022-09-04T05:34:41.625Z,100.00
2022-09-04T05:37:14.966Z,100.00
2022-09-04T05:40:01.485Z,100.00
2022-09-04T05:42:48.883Z,100.00
2022-09-04T05:45:16.249Z,100.00
2022-09-04T05:47:49.146Z,100.00
2022-09-04T05:50:22.609Z,100.00
2022-09-04T05:53:08.755Z,100.00
2022-09-04T05:55:51.708Z,100.00
2022-09-04T05:58:31.045Z,100.00
2022-09-04T06:01:17.264Z,100.00
2022-09-04T06:04:03.197Z,100.00
2022-09-04T06:06:37.648Z,100.00
2022-09-04T06:09:11.407Z,100.00
2022-09-04T06:11:45.176Z,100.00
2022-09-04T06:14:17.449Z,100.00
2022-09-04T06:17:00.481Z,100.00
2022-09-04T06:19:28.005Z,100.00
2022-09-04T06:21:55.465Z,100.00
2022-09-04T06:24:22.882Z,100.00
2022-09-04T06:27:12.528Z,100.00
2022-09-04T06:30:06.823Z,100.00
2022-09-04T06:32:37.832Z,100.00
2022-09-04T06:35:24.042Z,100.00
2022-09-04T06:38:10.443Z,100.00
2022-09-04T06:40:38.759Z,100.00
2022-09-04T06:43:06.217Z,100.00
2022-09-04T06:45:37.496Z,100.00
2022-09-04T06:48:23.963Z,100.00
2022-09-04T06:51:10.547Z,100.00
2022-09-04T06:53:42.607Z,100.00
2022-09-04T06:56:10.511Z,99.44
2022-09-04T06:59:01.082Z,100.00
2022-09-04T07:01:41.417Z,97.00
2022-09-04T07:04:20.973Z,93.04
2022-09-04T07:07:18.617Z,94.03
2022-09-04T07:09:47.431Z,92.16
2022-09-04T07:12:15.101Z,91.50
2022-09-04T07:15:02.727Z,90.29
2022-09-04T07:17:56.487Z,95.61
2022-09-04T07:20:30.877Z,96.46
2022-09-04T07:23:03.054Z,94.05
2022-09-04T07:25:30.585Z,97.40
2022-09-04T07:28:41.202Z,94.15
2022-09-04T07:31:16.365Z,92.68
2022-09-04T07:34:05.503Z,86.92
2022-09-04T07:36:38.924Z,86.15
2022-09-04T07:39:25.518Z,90.50
2022-09-04T07:42:01.523Z,89.46
2022-09-04T07:44:32.331Z,88.32
2022-09-04T07:47:02.543Z,86.19
2022-09-04T07:49:36.988Z,88.93
2022-09-04T07:52:13.804Z,84.13
2022-09-04T07:55:00.595Z,85.71
2022-09-04T07:57:36.568Z,88.38
2022-09-04T08:00:06.516Z,84.35
2022-09-04T08:02:43.369Z,86.44
2022-09-04T08:05:11.102Z,87.35
2022-09-04T08:07:38.789Z,83.08
2022-09-04T08:10:18.463Z,87.75
2022-09-04T08:12:52.075Z,89.10
2022-09-04T08:15:20.238Z,84.12
2022-09-04T08:17:47.704Z,84.47
2022-09-04T08:20:24.150Z,83.13
2022-09-04T08:22:54.591Z,82.74
2022-09-04T08:25:25.159Z,82.67
2022-09-04T08:27:55.454Z,83.45
2022-09-04T08:30:23.165Z,81.92
2022-09-04T08:33:15.675Z,82.80
2022-09-04T08:35:48.416Z,83.03
2022-09-04T08:38:19.293Z,84.09
2022-09-04T08:41:07.069Z,82.18
2022-09-04T08:43:55.449Z,80.46
2022-09-04T08:46:47.426Z,76.95
2022-09-04T08:49:36.094Z,76.62
2022-09-04T08:52:14.699Z,78.25
2022-09-04T08:54:59.238Z,75.65
2022-09-04T08:57:32.916Z,76.38
2022-09-04T09:00:14.296Z,77.48
2022-09-04T09:03:00.550Z,76.77
2022-09-04T09:05:36.654Z,78.59
2022-09-04T09:08:23.303Z,76.85
2022-09-04T09:11:06.372Z,73.41
2022-09-04T09:13:52.872Z,75.32
2022-09-04T09:16:33.311Z,75.17
2022-09-04T09:19:03.914Z,72.26
2022-09-04T09:21:31.751Z,67.18
2022-09-04T09:24:16.060Z,66.79
2022-09-04T09:27:02.327Z,67.05
2022-09-04T09:29:38.855Z,69.45
2022-09-04T09:32:16.598Z,72.36
2022-09-04T09:35:02.688Z,72.00
2022-09-04T09:37:57.530Z,67.70
2022-09-04T09:40:45.450Z,67.58
2022-09-04T09:43:13.038Z,69.97
2022-09-04T09:45:44.809Z,66.14
2022-09-04T09:48:24.495Z,68.19
2022-09-04T09:50:54.949Z,69.13
2022-09-04T09:53:25.237Z,71.11
2022-09-04T09:55:58.843Z,73.51
2022-09-04T09:58:26.379Z,75.02
2022-09-04T10:01:13.027Z,73.57
2022-09-04T10:03:56.164Z,74.33
2022-09-04T10:06:41.832Z,71.05
2022-09-04T10:09:16.216Z,69.03
2022-09-04T10:12:07.327Z,68.40
2022-09-04T10:14:34.766Z,71.50
2022-09-04T10:17:08.782Z,64.96
2022-09-04T10:19:39.233Z,66.86
2022-09-04T10:22:22.080Z,69.71
2022-09-04T10:25:02.436Z,67.91
2022-09-04T10:27:30.064Z,71.11
2022-09-04T10:30:10.297Z,70.08
2022-09-04T10:32:41.510Z,69.07
2022-09-04T10:35:21.335Z,71.46
2022-09-04T10:38:08.749Z,71.27
2022-09-04T10:40:55.327Z,69.62
2022-09-04T10:43:22.744Z,69.21
2022-09-04T10:46:08.638Z,72.26
2022-09-04T10:48:40.168Z,74.61
2022-09-04T10:51:13.874Z,71.19
2022-09-04T10:53:52.960Z,72.65
2022-09-04T10:56:34.462Z,71.31
2022-09-04T10:59:04.999Z,69.91
2022-09-04T11:01:55.365Z,71.04
2022-09-04T11:04:29.095Z,72.27
2022-09-04T11:07:18.189Z,71.74
2022-09-04T11:09:52.320Z,70.45
2022-09-04T11:12:34.416Z,72.69
2022-09-04T11:15:05.795Z,73.05
2022-09-04T11:17:33.274Z,72.46
2022-09-04T11:20:19.389Z,71.83
2022-09-04T11:22:47.121Z,69.38
2022-09-04T11:25:20.573Z,68.74
2022-09-04T11:27:53.915Z,68.58
2022-09-04T11:30:22.561Z,68.19
2022-09-04T11:32:53.546Z,69.51
2022-09-04T11:35:36.490Z,71.17
2022-09-04T11:38:17.646Z,71.09
2022-09-04T11:40:57.368Z,69.34
2022-09-04T11:43:34.483Z,70.80
2022-09-04T11:46:18.058Z,70.31
2022-09-04T11:49:08.156Z,69.29
2022-09-04T11:51:43.089Z,68.87
2022-09-04T11:54:13.654Z,69.95
2022-09-04T11:57:00.552Z,67.96
2022-09-04T11:59:36.974Z,68.95
2022-09-04T12:02:27.901Z,67.22
2022-09-04T12:05:03.788Z,67.11
2022-09-04T12:07:47.592Z,65.82
2022-09-04T12:10:38.591Z,69.66
2022-09-04T12:13:14.734Z,67.33
2022-09-04T12:16:09.990Z,62.43
2022-09-04T12:18:44.932Z,64.50
2022-09-04T12:21:12.410Z,64.12
2022-09-04T12:24:00.661Z,67.95
2022-09-04T12:26:28.161Z,66.14
2022-09-04T12:28:57.645Z,66.24
2022-09-04T12:31:51.348Z,66.07
2022-09-04T12:34:19.437Z,66.85
2022-09-04T12:37:06.269Z,65.15
2022-09-04T12:39:52.569Z,65.28
2022-09-04T12:42:38.935Z,64.78
2022-09-04T12:45:06.613Z,64.75
2022-09-04T12:47:34.922Z,65.12
2022-09-04T12:50:04.406Z,67.72
2022-09-04T12:52:38.591Z,66.68
2022-09-04T12:55:15.322Z,66.73
2022-09-04T12:58:02.539Z,67.99
2022-09-04T13:00:48.484Z,68.44
2022-09-04T13:03:28.718Z,68.59
2022-09-04T13:06:22.475Z,67.44
2022-09-04T13:08:56.670Z,66.76
2022-09-04T13:11:27.949Z,67.79
2022-09-04T13:13:56.896Z,66.97
2022-09-04T13:16:39.168Z,65.16
2022-09-04T13:19:12.808Z,63.65
2022-09-04T13:21:55.071Z,64.72
2022-09-04T13:24:32.616Z,64.75
2022-09-04T13:27:26.921Z,64.25
2022-09-04T13:30:22.104Z,65.40
2022-09-04T13:32:49.930Z,61.93
2022-09-04T13:35:31.533Z,63.74
2022-09-04T13:38:33.409Z,65.07
2022-09-04T13:41:17.562Z,64.36
2022-09-04T13:43:48.065Z,64.70
2022-09-04T13:46:17.275Z,64.51
2022-09-04T13:48:45.514Z,62.21
2022-09-04T13:51:16.056Z,61.76
2022-09-04T13:54:02.494Z,62.73
2022-09-04T13:56:50.547Z,62.71
2022-09-04T13:59:18.253Z,62.33
2022-09-04T14:01:48.107Z,62.12
2022-09-04T14:04:17.230Z,62.38
2022-09-04T14:06:45.699Z,61.80
2022-09-04T14:09:13.812Z,62.80
2022-09-04T14:11:53.105Z,63.15
2022-09-04T14:14:30.938Z,65.41
2022-09-04T14:17:00.202Z,65.94
2022-09-04T14:19:36.202Z,64.63
2022-09-04T14:22:24.180Z,63.65
2022-09-04T14:27:58.107Z,66.80
2022-09-04T14:30:25.636Z,64.84
2022-09-04T14:30:29.406Z,64.43
2022-09-04T14:33:07.384Z,64.52
2022-09-04T14:35:37.000Z,65.41
2022-09-04T14:38:13.676Z,66.14
2022-09-04T14:40:59.833Z,64.21
2022-09-04T14:43:37.755Z,65.61
2022-09-04T14:46:08.453Z,66.47
2022-09-04T14:48:40.716Z,66.41
2022-09-04T14:51:13.625Z,65.03
2022-09-04T14:53:46.012Z,64.85
2022-09-04T14:56:17.982Z,65.36
2022-09-04T14:58:54.545Z,65.15
2022-09-04T15:01:22.467Z,65.19
2022-09-04T15:03:55.806Z,65.41
2022-09-04T15:07:10.873Z,63.86
2022-09-04T15:09:41.675Z,63.56
2022-09-04T15:12:28.871Z,63.42
2022-09-04T15:15:08.737Z,63.49
2022-09-04T15:17:36.952Z,64.96
2022-09-04T15:20:09.329Z,63.84
2022-09-04T15:22:46.544Z,64.97
2022-09-04T15:25:17.279Z,65.13
2022-09-04T15:27:55.370Z,67.35
2022-09-04T15:30:23.523Z,64.71
2022-09-04T15:32:51.170Z,66.22
2022-09-04T15:35:21.364Z,65.69
2022-09-04T15:37:50.417Z,63.62
2022-09-04T15:40:27.675Z,65.24
2022-09-04T15:43:13.906Z,64.52
2022-09-04T15:45:46.824Z,63.36
2022-09-04T15:48:17.464Z,65.48
2022-09-04T15:50:57.614Z,67.84
2022-09-04T15:53:29.338Z,66.93
2022-09-04T15:56:09.655Z,68.35
2022-09-04T15:58:42.236Z,69.30
2022-09-04T16:01:31.329Z,67.82
2022-09-04T16:04:03.718Z,69.42
2022-09-04T16:06:33.049Z,69.04
2022-09-04T16:09:02.659Z,68.67
2022-09-04T16:11:34.983Z,70.13
2022-09-04T16:14:04.449Z,69.80
2022-09-04T16:16:35.100Z,72.37
2022-09-04T16:19:14.350Z,69.98
2022-09-04T16:21:43.605Z,71.24
2022-09-04T16:24:12.288Z,71.23
2022-09-04T16:26:39.720Z,70.91
2022-09-04T16:29:08.539Z,72.44
2022-09-04T16:31:40.042Z,73.85
2022-09-04T16:34:14.073Z,73.99
2022-09-04T16:36:48.463Z,72.76
2022-09-04T16:39:22.192Z,74.34
2022-09-04T16:41:51.344Z,73.90
2022-09-04T16:44:26.086Z,73.73
2022-09-04T16:47:02.832Z,74.31
2022-09-04T16:49:35.751Z,73.54
2022-09-04T16:52:17.214Z,74.17
2022-09-04T16:54:49.219Z,75.84
2022-09-04T16:57:17.379Z,74.90
2022-09-04T16:59:48.880Z,75.89
2022-09-04T17:02:43.193Z,77.64
2022-09-04T17:05:17.661Z,77.82
2022-09-04T17:07:50.124Z,77.42
2022-09-04T17:10:41.482Z,77.48
2022-09-04T17:13:12.262Z,75.86
2022-09-04T17:15:53.131Z,78.77
2022-09-04T17:18:22.742Z,78.64
2022-09-04T17:23:53.556Z,78.23
2022-09-04T17:28:59.945Z,77.05
2022-09-04T17:29:09.352Z,78.77
2022-09-04T17:29:38.273Z,80.19
2022-09-04T17:33:17.824Z,79.09
2022-09-04T17:40:39.643Z,77.20
2022-09-04T17:40:48.438Z,81.17
2022-09-04T17:41:44.159Z,79.71
2022-09-04T17:44:17.283Z,81.59
2022-09-04T17:47:04.707Z,80.06
2022-09-04T17:49:34.792Z,82.79
2022-09-04T17:52:08.220Z,84.13
2022-09-04T17:54:39.994Z,86.36
2022-09-04T17:57:10.475Z,87.25
2022-09-04T18:00:01.454Z,87.52
2022-09-04T18:02:38.672Z,88.21
2022-09-04T18:05:19.064Z,89.62
2022-09-04T18:08:08.230Z,89.40
2022-09-04T18:10:52.788Z,91.17
2022-09-04T18:13:37.133Z,94.31
2022-09-04T18:16:07.559Z,95.44
2022-09-04T18:18:39.432Z,96.54
2022-09-04T18:21:13.440Z,95.30
2022-09-04T18:23:52.164Z,93.86
2022-09-04T18:26:30.487Z,94.05
2022-09-04T18:30:02.093Z,97.22
2022-09-04T18:37:08.566Z,98.77
2022-09-04T18:37:18.978Z,99.47
2022-09-04T18:37:55.707Z,99.76
2022-09-04T18:41:23.958Z,99.38
2022-09-04T18:50:23.981Z,99.27
2022-09-04T18:50:44.669Z,98.33
2022-09-04T18:50:46.882Z,97.89
2022-09-04T18:51:51.230Z,98.98
2022-09-04T18:54:27.945Z,97.62
2022-09-04T18:56:58.804Z,98.40
2022-09-04T18:59:26.724Z,99.64
2022-09-04T19:02:00.995Z,99.65
2022-09-04T19:04:28.828Z,100.00
2022-09-04T19:07:07.038Z,100.00
2022-09-04T19:09:55.765Z,99.84
2022-09-04T19:12:24.596Z,100.00
2022-09-04T19:15:02.261Z,100.00
2022-09-04T19:17:31.328Z,100.00
2022-09-04T19:20:00.796Z,100.00
2022-09-04T19:22:33.840Z,99.61
2022-09-04T19:25:04.734Z,98.44
2022-09-04T19:27:38.985Z,98.49
2022-09-04T19:30:24.022Z,100.00
2022-09-04T19:33:04.785Z,100.00
2022-09-04T19:35:36.902Z,100.00
2022-09-04T19:40:44.726Z,100.00
2022-09-04T19:45:55.212Z,100.00
2022-09-04T19:46:17.428Z,100.00
2022-09-04T19:46:44.310Z,100.00
2022-09-04T19:51:52.324Z,100.00
2022-09-04T19:53:30.114Z,100.00
2022-09-04T19:55:24.067Z,100.00
2022-09-04T19:57:47.396Z,100.00
2022-09-04T20:00:42.632Z,100.00
2022-09-04T20:03:07.686Z,100.00
2022-09-04T20:05:35.474Z,100.00
2022-09-04T20:08:12.201Z,100.00
2022-09-04T20:10:47.567Z,100.00
2022-09-04T20:13:33.389Z,100.00
2022-09-04T20:16:07.630Z,100.00
2022-09-04T20:18:40.272Z,100.00
2022-09-04T20:21:07.919Z,100.00
2022-09-04T20:23:54.299Z,100.00
2022-09-04T20:26:24.287Z,100.00
2022-09-04T20:29:00.914Z,100.00
2022-09-04T20:31:46.953Z,100.00
2022-09-04T20:34:20.396Z,100.00
2022-09-04T20:36:51.334Z,100.00
2022-09-04T20:39:24.834Z,100.00
2022-09-04T20:42:00.195Z,100.00
2022-09-04T20:46:32.940Z,100.00
2022-09-04T20:52:46.418Z,100.00
2022-09-04T20:53:04.678Z,100.00
2022-09-04T20:53:38.776Z,100.00
2022-09-04T20:59:15.220Z,100.00
2022-09-04T21:03:12.364Z,100.00
2022-09-04T21:03:22.524Z,100.00
2022-09-04T21:05:36.199Z,100.00
2022-09-04T21:08:22.364Z,100.00
2022-09-04T21:10:55.862Z,100.00
2022-09-04T21:13:23.413Z,100.00
2022-09-04T21:15:57.130Z,100.00
2022-09-04T21:18:32.592Z,100.00
2022-09-04T21:21:03.264Z,100.00
2022-09-04T21:23:36.598Z,100.00
2022-09-04T21:26:04.256Z,100.00
2022-09-04T21:28:31.700Z,100.00
2022-09-04T21:31:09.050Z,100.00
2022-09-04T21:33:55.100Z,100.00
2022-09-04T21:36:27.498Z,100.00
2022-09-04T21:38:59.275Z,100.00
2022-09-04T21:41:32.656Z,100.00
2022-09-04T21:44:06.231Z,100.00
2022-09-04T21:46:34.517Z,100.00
2022-09-04T21:49:08.428Z,100.00
2022-09-04T21:51:35.923Z,100.00
2022-09-04T21:54:03.445Z,100.00
2022-09-04T22:02:29.454Z,100.00
2022-09-04T22:02:44.438Z,100.00
2022-09-04T22:02:57.702Z,100.00
2022-09-04T22:05:50.460Z,100.00
2022-09-04T22:13:31.370Z,100.00
2022-09-04T22:13:46.548Z,100.00
2022-09-04T22:14:28.724Z,100.00
2022-09-04T22:17:03.276Z,100.00
2022-09-04T22:19:33.910Z,100.00
2022-09-04T22:22:18.920Z,100.00
2022-09-04T22:24:50.203Z,100.00
2022-09-04T22:27:58.659Z,100.00
2022-09-04T22:30:23.602Z,100.00
2022-09-04T22:32:53.984Z,100.00
2022-09-04T22:35:36.104Z,100.00
2022-09-04T22:38:04.003Z,100.00
2022-09-04T22:40:33.071Z,100.00
2022-09-04T22:43:05.536Z,100.00
2022-09-04T22:45:39.417Z,100.00
2022-09-04T22:48:06.784Z,100.00
2022-09-04T22:50:49.725Z,100.00
2022-09-04T22:53:17.983Z,100.00
2022-09-04T22:56:22.591Z,100.00
2022-09-04T22:58:43.124Z,100.00
2022-09-04T23:01:10.587Z,100.00
2022-09-04T23:03:45.521Z,100.00
2022-09-04T23:08:01.278Z,100.00
2022-09-04T23:13:43.716Z,100.00
2022-09-04T23:14:02.711Z,100.00
2022-09-04T23:15:43.409Z,100.00
2022-09-04T23:19:17.388Z,100.00
2022-09-04T23:26:32.589Z,100.00
2022-09-04T23:26:43.385Z,100.00
2022-09-04T23:26:59.656Z,100.00
2022-09-04T23:29:45.252Z,100.00
2022-09-04T23:32:16.390Z,100.00
2022-09-04T23:35:14.754Z,100.00
2022-09-04T23:37:44.581Z,100.00
2022-09-04T23:40:17.650Z,100.00
2022-09-04T23:43:03.552Z,100.00
2022-09-04T23:45:36.762Z,100.00
2022-09-04T23:48:19.320Z,100.00
2022-09-04T23:50:53.120Z,100.00
2022-09-04T23:53:35.852Z,100.00
2022-09-04T23:56:21.647Z,100.00
2022-09-04T23:59:10.605Z,100.00
