createdAt,value
2019-04-30T00:00:41.636Z,0.00
2019-04-30T00:01:41.569Z,0.00
2019-04-30T00:02:41.557Z,0.00
2019-04-30T00:03:41.572Z,0.00
2019-04-30T00:04:41.606Z,0.00
2019-04-30T00:05:41.586Z,0.00
2019-04-30T00:06:41.624Z,0.00
2019-04-30T00:07:41.585Z,0.00
2019-04-30T00:08:41.596Z,0.00
2019-04-30T00:09:41.597Z,0.00
2019-04-30T00:10:41.594Z,0.00
2019-04-30T00:11:41.603Z,0.00
2019-04-30T00:12:41.628Z,0.00
2019-04-30T00:13:41.624Z,0.00
2019-04-30T00:14:41.635Z,0.00
2019-04-30T00:15:41.663Z,0.00
2019-04-30T00:16:41.693Z,0.00
2019-04-30T00:17:41.647Z,0.00
2019-04-30T00:18:55.405Z,0.00
2019-04-30T00:19:41.660Z,0.00
2019-04-30T00:20:41.651Z,0.00
2019-04-30T00:21:41.658Z,0.00
2019-04-30T00:22:47.020Z,0.00
2019-04-30T00:23:41.673Z,0.00
2019-04-30T00:24:46.830Z,0.00
2019-04-30T00:25:41.686Z,0.00
2019-04-30T00:26:45.060Z,0.00
2019-04-30T00:27:41.747Z,0.00
2019-04-30T00:28:46.343Z,0.00
2019-04-30T00:29:41.691Z,0.00
2019-04-30T00:30:43.970Z,0.00
2019-04-30T00:31:41.695Z,0.00
2019-04-30T00:32:43.642Z,0.00
2019-04-30T00:33:41.702Z,0.00
2019-04-30T00:34:41.711Z,0.00
2019-04-30T00:35:41.716Z,0.00
2019-04-30T00:36:41.729Z,0.00
2019-04-30T00:37:41.735Z,0.00
2019-04-30T00:38:41.738Z,0.00
2019-04-30T00:39:44.299Z,0.00
2019-04-30T00:40:41.732Z,0.00
2019-04-30T00:41:45.966Z,0.00
2019-04-30T00:42:41.742Z,0.00
2019-04-30T00:43:46.593Z,0.00
2019-04-30T00:44:41.739Z,0.00
2019-04-30T00:45:44.898Z,0.00
2019-04-30T00:46:41.772Z,0.00
2019-04-30T00:47:44.465Z,0.00
2019-04-30T00:48:41.762Z,0.00
2019-04-30T00:49:41.853Z,0.00
2019-04-30T00:50:41.825Z,0.00
2019-04-30T00:51:41.779Z,0.00
2019-04-30T00:52:41.787Z,0.00
2019-04-30T00:53:43.828Z,0.00
2019-04-30T00:54:41.861Z,0.00
2019-04-30T00:55:46.809Z,0.00
2019-04-30T00:56:41.849Z,0.00
2019-04-30T00:57:47.318Z,0.00
2019-04-30T00:58:41.820Z,0.00
2019-04-30T00:59:44.645Z,0.00
2019-04-30T01:00:41.892Z,0.00
2019-04-30T01:01:43.721Z,0.00
2019-04-30T01:02:41.840Z,0.00
2019-04-30T01:03:46.373Z,0.00
2019-04-30T01:04:41.854Z,0.00
2019-04-30T01:05:44.502Z,0.00
2019-04-30T01:06:41.887Z,0.00
2019-04-30T01:07:48.788Z,0.00
2019-04-30T01:08:41.853Z,0.00
2019-04-30T01:09:46.561Z,0.00
2019-04-30T01:10:41.858Z,0.00
2019-04-30T01:11:46.619Z,0.00
2019-04-30T01:12:47.078Z,0.00
2019-04-30T01:13:50.124Z,0.00
2019-04-30T01:14:41.877Z,0.00
2019-04-30T01:15:44.120Z,0.00
2019-04-30T01:16:41.952Z,0.00
2019-04-30T01:17:45.340Z,0.00
2019-04-30T01:18:41.915Z,0.00
2019-04-30T01:19:45.822Z,0.00
2019-04-30T01:20:41.915Z,0.00
2019-04-30T01:21:47.147Z,0.00
2019-04-30T01:22:41.955Z,0.00
2019-04-30T01:23:51.727Z,0.00
2019-04-30T01:24:41.926Z,0.00
2019-04-30T01:25:43.104Z,0.00
2019-04-30T01:26:41.916Z,0.00
2019-04-30T01:27:45.827Z,0.00
2019-04-30T01:28:41.930Z,0.00
2019-04-30T01:29:44.376Z,0.00
2019-04-30T01:30:41.970Z,0.00
2019-04-30T01:31:41.970Z,0.00
2019-04-30T01:32:41.997Z,0.00
2019-04-30T01:33:41.964Z,0.00
2019-04-30T01:34:44.247Z,0.00
2019-04-30T01:35:41.977Z,0.00
2019-04-30T01:36:43.411Z,0.00
2019-04-30T01:37:42.003Z,0.00
2019-04-30T01:38:44.880Z,0.00
2019-04-30T01:39:41.979Z,0.00
2019-04-30T01:40:42.921Z,0.00
2019-04-30T01:41:42.007Z,0.00
2019-04-30T01:42:48.001Z,0.00
2019-04-30T01:43:42.013Z,0.00
2019-04-30T01:44:43.469Z,0.00
2019-04-30T01:45:42.043Z,0.00
2019-04-30T01:46:43.199Z,0.00
2019-04-30T01:47:42.007Z,0.00
2019-04-30T01:48:43.531Z,0.00
2019-04-30T01:49:44.769Z,0.00
2019-04-30T01:50:42.249Z,0.00
2019-04-30T01:51:42.032Z,0.00
2019-04-30T01:52:42.053Z,0.00
2019-04-30T01:53:43.660Z,0.00
2019-04-30T01:54:42.063Z,0.00
2019-04-30T01:55:42.041Z,0.00
2019-04-30T01:56:42.056Z,0.00
2019-04-30T01:57:42.089Z,0.00
2019-04-30T01:58:42.067Z,0.00
2019-04-30T01:59:42.071Z,0.00
2019-04-30T02:00:42.057Z,0.00
2019-04-30T02:01:42.068Z,0.00
2019-04-30T02:02:42.066Z,0.00
2019-04-30T02:03:42.119Z,0.00
2019-04-30T02:04:42.099Z,0.00
2019-04-30T02:05:42.094Z,0.00
2019-04-30T02:06:42.091Z,0.00
2019-04-30T02:07:42.100Z,0.00
2019-04-30T02:08:42.111Z,0.00
2019-04-30T02:09:42.138Z,0.00
2019-04-30T02:10:42.120Z,0.00
2019-04-30T02:11:42.124Z,0.00
2019-04-30T02:12:42.107Z,0.00
2019-04-30T02:13:42.121Z,0.00
2019-04-30T02:14:42.117Z,0.00
2019-04-30T02:15:42.159Z,0.00
2019-04-30T02:16:42.209Z,0.00
2019-04-30T02:17:42.206Z,0.00
2019-04-30T02:18:42.174Z,0.00
2019-04-30T02:19:53.915Z,0.00
2019-04-30T02:20:42.193Z,0.00
2019-04-30T02:21:42.148Z,0.00
2019-04-30T02:22:42.156Z,0.00
2019-04-30T02:23:42.166Z,0.00
2019-04-30T02:24:42.167Z,0.00
2019-04-30T02:25:42.219Z,0.00
2019-04-30T02:26:42.199Z,0.00
2019-04-30T02:27:42.182Z,0.00
2019-04-30T02:28:42.164Z,0.00
2019-04-30T02:29:42.206Z,0.00
2019-04-30T02:30:42.183Z,0.00
2019-04-30T02:31:42.203Z,0.00
2019-04-30T02:32:42.210Z,0.00
2019-04-30T02:33:42.198Z,0.00
2019-04-30T02:34:44.211Z,0.00
2019-04-30T02:35:42.208Z,0.00
2019-04-30T02:36:42.251Z,0.00
2019-04-30T02:37:43.531Z,0.00
2019-04-30T02:38:42.209Z,0.00
2019-04-30T02:39:42.263Z,0.00
2019-04-30T02:40:42.512Z,0.00
2019-04-30T02:41:42.277Z,0.00
2019-04-30T02:42:42.237Z,0.00
2019-04-30T02:43:42.245Z,0.00
2019-04-30T02:44:42.247Z,0.00
2019-04-30T02:45:42.296Z,0.00
2019-04-30T02:46:42.265Z,0.00
2019-04-30T02:47:42.294Z,0.00
2019-04-30T02:48:42.243Z,0.00
2019-04-30T02:49:42.254Z,0.00
2019-04-30T02:50:42.268Z,0.00
2019-04-30T02:51:42.246Z,0.00
2019-04-30T02:52:42.254Z,0.00
2019-04-30T02:53:42.329Z,0.00
2019-04-30T02:54:42.290Z,0.00
2019-04-30T02:55:42.279Z,0.00
2019-04-30T02:56:42.283Z,0.00
2019-04-30T02:57:42.304Z,0.00
2019-04-30T02:58:42.300Z,0.00
2019-04-30T02:59:42.362Z,0.00
2019-04-30T03:00:42.299Z,0.00
2019-04-30T03:01:42.288Z,0.00
2019-04-30T03:02:42.290Z,0.00
2019-04-30T03:03:42.643Z,0.00
2019-04-30T03:04:42.353Z,0.00
2019-04-30T03:05:42.339Z,0.00
2019-04-30T03:06:42.322Z,0.00
2019-04-30T03:07:42.325Z,0.00
2019-04-30T03:08:42.327Z,0.00
2019-04-30T03:09:42.318Z,0.00
2019-04-30T03:10:42.365Z,0.00
2019-04-30T03:11:42.372Z,0.00
2019-04-30T03:12:42.349Z,0.00
2019-04-30T03:13:42.798Z,0.00
2019-04-30T03:14:42.347Z,0.00
2019-04-30T03:15:42.372Z,0.00
2019-04-30T03:16:42.361Z,0.00
2019-04-30T03:17:42.365Z,0.00
2019-04-30T03:18:42.390Z,0.00
2019-04-30T03:19:42.362Z,0.00
2019-04-30T03:20:42.369Z,0.00
2019-04-30T03:21:42.397Z,0.00
2019-04-30T03:22:42.361Z,0.00
2019-04-30T03:23:42.366Z,0.00
2019-04-30T03:24:42.929Z,0.00
2019-04-30T03:25:42.400Z,0.00
2019-04-30T03:26:42.410Z,5.63
2019-04-30T03:27:42.659Z,5.63
2019-04-30T03:28:42.413Z,5.63
2019-04-30T03:29:42.424Z,5.63
2019-04-30T03:30:42.749Z,5.63
2019-04-30T03:31:45.000Z,5.63
2019-04-30T03:32:43.463Z,11.25
2019-04-30T03:33:42.830Z,11.25
2019-04-30T03:34:42.878Z,11.25
2019-04-30T03:35:47.849Z,11.25
2019-04-30T03:36:42.443Z,11.25
2019-04-30T03:37:42.448Z,16.88
2019-04-30T03:38:42.812Z,16.88
2019-04-30T03:39:42.465Z,16.88
2019-04-30T03:40:42.438Z,16.88
2019-04-30T03:41:42.444Z,22.50
2019-04-30T03:42:42.483Z,22.50
2019-04-30T03:43:42.450Z,22.50
2019-04-30T03:44:42.477Z,28.13
2019-04-30T03:45:42.469Z,28.13
2019-04-30T03:46:42.480Z,28.13
2019-04-30T03:47:43.216Z,33.75
2019-04-30T03:48:42.479Z,33.75
2019-04-30T03:49:42.478Z,39.38
2019-04-30T03:50:53.436Z,39.38
2019-04-30T03:51:42.495Z,39.38
2019-04-30T03:52:42.506Z,45.00
2019-04-30T03:53:42.796Z,45.00
2019-04-30T03:54:42.528Z,50.63
2019-04-30T03:55:42.497Z,50.63
2019-04-30T03:56:42.507Z,56.25
2019-04-30T03:57:42.540Z,56.25
2019-04-30T03:58:42.535Z,61.88
2019-04-30T03:59:42.520Z,67.50
2019-04-30T04:00:42.656Z,73.13
2019-04-30T04:01:42.533Z,78.75
2019-04-30T04:02:42.517Z,78.75
2019-04-30T04:03:42.546Z,84.38
2019-04-30T04:04:42.607Z,84.38
2019-04-30T04:05:42.540Z,95.63
2019-04-30T04:06:42.568Z,101.25
2019-04-30T04:07:43.505Z,106.88
2019-04-30T04:08:43.466Z,112.50
2019-04-30T04:09:42.546Z,118.13
2019-04-30T04:10:42.572Z,123.75
2019-04-30T04:11:42.586Z,123.75
2019-04-30T04:12:42.597Z,135.00
2019-04-30T04:13:42.588Z,140.63
2019-04-30T04:14:42.579Z,146.25
2019-04-30T04:15:42.615Z,151.88
2019-04-30T04:16:42.589Z,157.50
2019-04-30T04:17:42.630Z,168.75
2019-04-30T04:18:42.605Z,180.00
2019-04-30T04:19:42.590Z,191.25
2019-04-30T04:20:42.825Z,202.50
2019-04-30T04:21:42.582Z,208.13
2019-04-30T04:22:42.660Z,219.38
2019-04-30T04:23:42.614Z,236.25
2019-04-30T04:24:42.616Z,247.50
2019-04-30T04:25:42.636Z,258.75
2019-04-30T04:26:43.806Z,275.63
2019-04-30T04:27:42.633Z,298.13
2019-04-30T04:28:43.614Z,309.38
2019-04-30T04:29:42.643Z,326.25
2019-04-30T04:30:42.995Z,354.38
2019-04-30T04:31:42.635Z,371.25
2019-04-30T04:32:42.647Z,405.00
2019-04-30T04:33:42.679Z,438.75
2019-04-30T04:34:44.985Z,472.50
2019-04-30T04:35:42.640Z,500.63
2019-04-30T04:36:43.341Z,528.75
2019-04-30T04:37:42.696Z,556.88
2019-04-30T04:38:42.712Z,579.38
2019-04-30T04:39:42.676Z,601.88
2019-04-30T04:40:42.674Z,624.38
2019-04-30T04:41:44.248Z,635.63
2019-04-30T04:42:42.696Z,652.50
2019-04-30T04:43:42.693Z,669.38
2019-04-30T04:44:42.698Z,675.00
2019-04-30T04:45:43.745Z,686.25
2019-04-30T04:46:42.714Z,691.88
2019-04-30T04:47:42.727Z,697.50
2019-04-30T04:48:42.716Z,708.75
2019-04-30T04:49:42.733Z,697.50
2019-04-30T04:50:42.790Z,697.50
2019-04-30T04:51:42.754Z,725.63
2019-04-30T04:52:42.762Z,731.25
2019-04-30T04:53:42.760Z,748.13
2019-04-30T04:54:42.788Z,748.13
2019-04-30T04:55:42.753Z,753.75
2019-04-30T04:56:42.781Z,776.25
2019-04-30T04:57:42.840Z,787.50
2019-04-30T04:58:42.752Z,810.00
2019-04-30T04:59:42.752Z,804.38
2019-04-30T05:00:42.807Z,798.75
2019-04-30T05:01:42.775Z,798.75
2019-04-30T05:02:42.838Z,804.38
2019-04-30T05:03:42.790Z,815.63
2019-04-30T05:04:42.806Z,832.50
2019-04-30T05:05:42.839Z,860.63
2019-04-30T05:06:42.830Z,883.13
2019-04-30T05:07:42.816Z,900.00
2019-04-30T05:08:42.810Z,905.63
2019-04-30T05:09:42.808Z,900.00
2019-04-30T05:10:42.830Z,900.00
2019-04-30T05:11:42.837Z,922.50
2019-04-30T05:12:42.843Z,945.00
2019-04-30T05:13:42.900Z,967.50
2019-04-30T05:14:42.844Z,990.00
2019-04-30T05:15:42.899Z,995.63
2019-04-30T05:16:42.856Z,1006.88
2019-04-30T05:17:42.882Z,1012.50
2019-04-30T05:18:42.977Z,1023.75
2019-04-30T05:19:42.870Z,1023.75
2019-04-30T05:20:42.895Z,1035.00
2019-04-30T05:21:44.892Z,1040.63
2019-04-30T05:22:42.902Z,1051.88
2019-04-30T05:23:42.909Z,1063.13
2019-04-30T05:24:42.914Z,1074.38
2019-04-30T05:25:42.951Z,1080.00
2019-04-30T05:26:42.980Z,1085.63
2019-04-30T05:27:42.928Z,1096.88
2019-04-30T05:28:42.940Z,1102.50
2019-04-30T05:29:43.096Z,1102.50
2019-04-30T05:30:43.123Z,1108.13
2019-04-30T05:31:43.210Z,1108.13
2019-04-30T05:32:43.071Z,1113.75
2019-04-30T05:33:44.360Z,1125.00
2019-04-30T05:34:43.078Z,1125.00
2019-04-30T05:35:43.134Z,1136.25
2019-04-30T05:36:43.138Z,1141.88
2019-04-30T05:37:43.249Z,1153.13
2019-04-30T05:38:43.155Z,1153.13
2019-04-30T05:39:43.156Z,1147.50
2019-04-30T05:40:43.092Z,1147.50
2019-04-30T05:41:43.239Z,1153.13
2019-04-30T05:42:43.166Z,1158.75
2019-04-30T05:43:43.085Z,1158.75
2019-04-30T05:44:43.178Z,1164.38
2019-04-30T05:45:43.302Z,1164.38
2019-04-30T05:46:43.232Z,1164.38
2019-04-30T05:47:43.305Z,1164.38
2019-04-30T05:48:43.208Z,1164.38
2019-04-30T05:49:43.211Z,1170.00
2019-04-30T05:50:43.178Z,1170.00
2019-04-30T05:51:52.877Z,1164.38
2019-04-30T05:52:43.334Z,1170.00
2019-04-30T05:53:43.374Z,1170.00
2019-04-30T05:54:43.394Z,1175.63
2019-04-30T05:55:43.174Z,1175.63
2019-04-30T05:56:43.190Z,1175.63
2019-04-30T05:57:53.149Z,1175.63
2019-04-30T05:58:43.192Z,1175.63
2019-04-30T05:59:43.197Z,1175.63
2019-04-30T06:00:43.187Z,1175.63
2019-04-30T06:01:48.000Z,1175.63
2019-04-30T06:02:43.217Z,1181.25
2019-04-30T06:03:43.211Z,1181.25
2019-04-30T06:04:43.324Z,1175.63
2019-04-30T06:05:43.239Z,1170.00
2019-04-30T06:06:43.313Z,1158.75
2019-04-30T06:07:43.249Z,1153.13
2019-04-30T06:08:43.299Z,1147.50
2019-04-30T06:09:43.306Z,1141.88
2019-04-30T06:10:43.281Z,1136.25
2019-04-30T06:11:43.320Z,1130.63
2019-04-30T06:12:43.332Z,1119.38
2019-04-30T06:13:43.332Z,1113.75
2019-04-30T06:14:48.883Z,1102.50
2019-04-30T06:15:43.357Z,1102.50
2019-04-30T06:16:43.381Z,1091.25
2019-04-30T06:17:43.361Z,1085.63
2019-04-30T06:18:43.388Z,1074.38
2019-04-30T06:19:43.396Z,1057.50
2019-04-30T06:20:43.449Z,1046.25
2019-04-30T06:21:43.407Z,1040.63
2019-04-30T06:22:43.419Z,1023.75
2019-04-30T06:23:43.415Z,1006.88
2019-04-30T06:24:43.427Z,984.38
2019-04-30T06:25:56.411Z,961.88
2019-04-30T06:26:43.438Z,939.38
2019-04-30T06:27:43.461Z,911.25
2019-04-30T06:28:43.825Z,888.75
2019-04-30T06:29:43.591Z,855.00
2019-04-30T06:30:43.502Z,821.25
2019-04-30T06:31:43.614Z,776.25
2019-04-30T06:32:43.522Z,742.50
2019-04-30T06:33:43.484Z,691.88
2019-04-30T06:34:43.590Z,646.88
2019-04-30T06:35:43.581Z,607.50
2019-04-30T06:36:51.019Z,579.38
2019-04-30T06:37:43.555Z,540.00
2019-04-30T06:38:43.584Z,500.63
2019-04-30T06:39:43.555Z,450.00
2019-04-30T06:40:44.510Z,399.38
2019-04-30T06:41:43.591Z,326.25
2019-04-30T06:42:43.586Z,275.63
2019-04-30T06:43:43.601Z,264.38
2019-04-30T06:44:43.608Z,258.75
2019-04-30T06:45:43.671Z,253.13
2019-04-30T06:46:43.619Z,253.13
2019-04-30T06:47:43.626Z,253.13
2019-04-30T06:48:46.425Z,253.13
2019-04-30T06:49:43.688Z,253.13
2019-04-30T06:50:43.680Z,253.13
2019-04-30T06:51:43.690Z,253.13
2019-04-30T06:52:54.158Z,253.13
2019-04-30T06:53:43.707Z,253.13
2019-04-30T06:54:43.673Z,253.13
2019-04-30T06:55:43.735Z,253.13
2019-04-30T06:56:43.725Z,253.13
2019-04-30T06:57:43.730Z,247.50
2019-04-30T06:58:43.755Z,247.50
2019-04-30T06:59:43.758Z,247.50
2019-04-30T07:00:44.061Z,247.50
2019-04-30T07:01:43.772Z,247.50
2019-04-30T07:02:43.773Z,247.50
2019-04-30T07:03:43.815Z,247.50
2019-04-30T07:04:43.790Z,247.50
2019-04-30T07:05:43.792Z,247.50
2019-04-30T07:06:45.228Z,247.50
2019-04-30T07:07:43.798Z,247.50
2019-04-30T07:08:51.923Z,241.88
2019-04-30T07:09:53.094Z,241.88
2019-04-30T07:10:53.140Z,241.88
2019-04-30T07:11:43.932Z,241.88
2019-04-30T07:12:43.851Z,241.88
2019-04-30T07:13:43.837Z,241.88
2019-04-30T07:14:43.815Z,241.88
2019-04-30T07:15:43.859Z,241.88
2019-04-30T07:16:44.112Z,241.88
2019-04-30T07:17:43.878Z,241.88
2019-04-30T07:18:43.892Z,241.88
2019-04-30T07:19:55.684Z,241.88
2019-04-30T07:20:43.906Z,241.88
2019-04-30T07:21:45.304Z,236.25
2019-04-30T07:22:49.598Z,236.25
2019-04-30T07:23:43.913Z,241.88
2019-04-30T07:24:43.924Z,236.25
2019-04-30T07:25:43.929Z,241.88
2019-04-30T07:26:43.939Z,241.88
2019-04-30T07:27:43.945Z,236.25
2019-04-30T07:28:49.596Z,236.25
2019-04-30T07:29:43.970Z,236.25
2019-04-30T07:30:44.002Z,236.25
2019-04-30T07:31:44.000Z,236.25
2019-04-30T07:32:43.966Z,236.25
2019-04-30T07:33:43.984Z,236.25
2019-04-30T07:34:43.999Z,236.25
2019-04-30T07:35:43.992Z,236.25
2019-04-30T07:36:49.115Z,236.25
2019-04-30T07:37:45.877Z,230.63
2019-04-30T07:38:51.865Z,230.63
2019-04-30T07:39:44.037Z,230.63
2019-04-30T07:40:43.988Z,230.63
2019-04-30T07:41:43.989Z,230.63
2019-04-30T07:42:44.983Z,230.63
2019-04-30T07:43:44.085Z,230.63
2019-04-30T07:44:44.014Z,230.63
2019-04-30T07:45:44.018Z,230.63
2019-04-30T07:46:45.449Z,230.63
2019-04-30T07:47:44.036Z,230.63
2019-04-30T07:48:44.041Z,230.63
2019-04-30T07:49:51.784Z,230.63
2019-04-30T07:50:44.409Z,230.63
2019-04-30T07:51:44.406Z,230.63
2019-04-30T07:52:58.911Z,230.63
2019-04-30T07:53:44.066Z,230.63
2019-04-30T07:54:44.078Z,230.63
2019-04-30T07:55:44.082Z,230.63
2019-04-30T07:56:44.108Z,230.63
2019-04-30T07:57:44.090Z,225.00
2019-04-30T07:58:44.090Z,225.00
2019-04-30T07:59:44.160Z,225.00
2019-04-30T08:00:44.217Z,225.00
2019-04-30T08:02:03.268Z,225.00
2019-04-30T08:02:44.122Z,225.00
2019-04-30T08:03:44.387Z,225.00
2019-04-30T08:04:44.132Z,225.00
2019-04-30T08:05:44.186Z,225.00
2019-04-30T08:06:44.189Z,225.00
2019-04-30T08:07:44.306Z,225.00
2019-04-30T08:08:44.231Z,225.00
2019-04-30T08:09:44.167Z,225.00
2019-04-30T08:10:44.192Z,225.00
2019-04-30T08:11:44.189Z,225.00
2019-04-30T08:12:44.852Z,225.00
2019-04-30T08:13:44.634Z,225.00
2019-04-30T08:14:44.248Z,225.00
2019-04-30T08:15:44.401Z,225.00
2019-04-30T08:16:44.218Z,225.00
2019-04-30T08:17:44.228Z,225.00
2019-04-30T08:18:44.231Z,225.00
2019-04-30T08:19:44.245Z,225.00
2019-04-30T08:20:44.247Z,225.00
2019-04-30T08:21:44.261Z,225.00
2019-04-30T08:22:44.259Z,225.00
2019-04-30T08:23:44.263Z,225.00
2019-04-30T08:24:44.269Z,225.00
2019-04-30T08:25:44.320Z,219.38
2019-04-30T08:26:44.284Z,219.38
2019-04-30T08:27:44.284Z,219.38
2019-04-30T08:28:44.345Z,219.38
2019-04-30T08:29:44.306Z,219.38
2019-04-30T08:30:44.278Z,219.38
2019-04-30T08:31:44.448Z,219.38
2019-04-30T08:32:44.340Z,219.38
2019-04-30T08:33:44.329Z,219.38
2019-04-30T08:34:44.339Z,219.38
2019-04-30T08:35:44.347Z,219.38
2019-04-30T08:36:44.337Z,219.38
2019-04-30T08:37:44.358Z,219.38
2019-04-30T08:38:44.371Z,219.38
2019-04-30T08:39:44.354Z,219.38
2019-04-30T08:40:55.600Z,219.38
2019-04-30T08:41:44.446Z,219.38
2019-04-30T08:42:44.444Z,219.38
2019-04-30T08:43:44.398Z,219.38
2019-04-30T08:44:44.465Z,213.75
2019-04-30T08:45:44.407Z,213.75
2019-04-30T08:46:44.435Z,213.75
2019-04-30T08:47:44.420Z,213.75
2019-04-30T08:48:50.793Z,213.75
2019-04-30T08:49:44.595Z,213.75
2019-04-30T08:50:44.481Z,213.75
2019-04-30T08:51:44.570Z,213.75
2019-04-30T08:52:44.456Z,213.75
2019-04-30T08:53:44.465Z,213.75
2019-04-30T08:54:44.458Z,213.75
2019-04-30T08:55:44.513Z,213.75
2019-04-30T08:56:44.446Z,213.75
2019-04-30T08:57:44.447Z,213.75
2019-04-30T08:58:44.469Z,213.75
2019-04-30T08:59:44.506Z,213.75
2019-04-30T09:00:44.460Z,213.75
2019-04-30T09:01:44.515Z,213.75
2019-04-30T09:02:44.483Z,213.75
2019-04-30T09:03:44.481Z,213.75
2019-04-30T09:04:44.513Z,208.13
2019-04-30T09:05:44.500Z,208.13
2019-04-30T09:06:44.550Z,208.13
2019-04-30T09:07:44.507Z,208.13
2019-04-30T09:08:44.563Z,208.13
2019-04-30T09:09:44.761Z,208.13
2019-04-30T09:10:44.557Z,208.13
2019-04-30T09:11:53.968Z,208.13
2019-04-30T09:12:44.567Z,208.13
2019-04-30T09:13:44.556Z,208.13
2019-04-30T09:14:44.555Z,208.13
2019-04-30T09:15:44.576Z,208.13
2019-04-30T09:16:44.695Z,208.13
2019-04-30T09:17:58.203Z,208.13
2019-04-30T09:18:44.689Z,208.13
2019-04-30T09:19:44.618Z,208.13
2019-04-30T09:20:44.598Z,208.13
2019-04-30T09:21:44.610Z,208.13
2019-04-30T09:22:44.646Z,208.13
2019-04-30T09:23:49.926Z,208.13
2019-04-30T09:24:44.622Z,208.13
2019-04-30T09:25:44.667Z,208.13
2019-04-30T09:26:44.666Z,208.13
2019-04-30T09:27:44.694Z,208.13
2019-04-30T09:28:44.649Z,202.50
2019-04-30T09:29:44.724Z,202.50
2019-04-30T09:30:44.661Z,202.50
2019-04-30T09:31:44.705Z,202.50
2019-04-30T09:32:44.728Z,202.50
2019-04-30T09:33:44.748Z,202.50
2019-04-30T09:34:44.746Z,202.50
2019-04-30T09:35:44.704Z,202.50
2019-04-30T09:36:44.742Z,202.50
2019-04-30T09:37:44.707Z,202.50
2019-04-30T09:38:44.751Z,202.50
2019-04-30T09:39:44.766Z,202.50
2019-04-30T09:40:44.725Z,202.50
2019-04-30T09:41:44.743Z,202.50
2019-04-30T09:42:44.743Z,202.50
2019-04-30T09:43:44.803Z,202.50
2019-04-30T09:44:44.753Z,202.50
2019-04-30T09:45:44.765Z,196.88
2019-04-30T09:46:44.770Z,196.88
2019-04-30T09:47:44.837Z,196.88
2019-04-30T09:48:44.832Z,196.88
2019-04-30T09:49:44.787Z,196.88
2019-04-30T09:50:45.048Z,196.88
2019-04-30T09:51:44.804Z,196.88
2019-04-30T09:52:45.081Z,196.88
2019-04-30T09:53:55.626Z,196.88
2019-04-30T09:54:44.830Z,196.88
2019-04-30T09:55:44.828Z,196.88
2019-04-30T09:56:45.048Z,196.88
2019-04-30T09:57:44.850Z,196.88
2019-04-30T09:58:44.850Z,196.88
2019-04-30T09:59:44.858Z,196.88
2019-04-30T10:00:44.872Z,196.88
2019-04-30T10:01:44.885Z,196.88
2019-04-30T10:02:44.933Z,196.88
2019-04-30T10:03:45.224Z,191.25
2019-04-30T10:04:45.170Z,191.25
2019-04-30T10:05:44.910Z,191.25
2019-04-30T10:06:44.906Z,191.25
2019-04-30T10:07:44.904Z,191.25
2019-04-30T10:08:48.385Z,191.25
2019-04-30T10:09:44.931Z,191.25
2019-04-30T10:10:44.975Z,191.25
2019-04-30T10:11:44.944Z,191.25
2019-04-30T10:12:44.943Z,191.25
2019-04-30T10:13:44.958Z,191.25
2019-04-30T10:14:44.963Z,191.25
2019-04-30T10:15:45.019Z,191.25
2019-04-30T10:16:45.108Z,191.25
2019-04-30T10:17:45.033Z,191.25
2019-04-30T10:18:45.014Z,191.25
2019-04-30T10:19:45.019Z,191.25
2019-04-30T10:20:45.007Z,191.25
2019-04-30T10:21:45.066Z,191.25
2019-04-30T10:22:45.019Z,191.25
2019-04-30T10:23:45.019Z,185.63
2019-04-30T10:24:45.033Z,185.63
2019-04-30T10:25:45.024Z,185.63
2019-04-30T10:26:45.086Z,185.63
2019-04-30T10:27:45.053Z,185.63
2019-04-30T10:28:45.091Z,185.63
2019-04-30T10:29:45.065Z,185.63
2019-04-30T10:30:45.062Z,185.63
2019-04-30T10:31:45.178Z,185.63
2019-04-30T10:32:45.079Z,185.63
2019-04-30T10:33:45.091Z,185.63
2019-04-30T10:34:45.095Z,185.63
2019-04-30T10:35:45.105Z,185.63
2019-04-30T10:36:45.118Z,185.63
2019-04-30T10:37:45.174Z,185.63
2019-04-30T10:38:45.154Z,185.63
2019-04-30T10:39:45.150Z,185.63
2019-04-30T10:40:45.160Z,185.63
2019-04-30T10:41:45.149Z,185.63
2019-04-30T10:42:45.174Z,185.63
2019-04-30T10:43:45.159Z,185.63
2019-04-30T10:44:45.274Z,185.63
2019-04-30T10:45:45.172Z,185.63
2019-04-30T10:46:45.200Z,185.63
2019-04-30T10:47:45.249Z,185.63
2019-04-30T10:48:45.197Z,185.63
2019-04-30T10:49:45.236Z,185.63
2019-04-30T10:50:45.222Z,180.00
2019-04-30T10:51:45.258Z,180.00
2019-04-30T10:52:45.243Z,180.00
2019-04-30T10:53:45.262Z,180.00
2019-04-30T10:54:45.258Z,180.00
2019-04-30T10:55:45.260Z,180.00
2019-04-30T10:56:45.249Z,180.00
2019-04-30T10:57:45.300Z,180.00
2019-04-30T10:58:45.274Z,180.00
2019-04-30T10:59:45.286Z,180.00
2019-04-30T11:00:45.325Z,180.00
2019-04-30T11:01:45.310Z,180.00
2019-04-30T11:02:45.316Z,180.00
2019-04-30T11:03:45.367Z,180.00
2019-04-30T11:04:45.321Z,180.00
2019-04-30T11:05:45.325Z,180.00
2019-04-30T11:06:45.329Z,180.00
2019-04-30T11:07:45.388Z,180.00
2019-04-30T11:08:45.348Z,180.00
2019-04-30T11:09:45.409Z,180.00
2019-04-30T11:10:45.358Z,180.00
2019-04-30T11:11:45.365Z,180.00
2019-04-30T11:12:45.379Z,180.00
2019-04-30T11:13:45.428Z,180.00
2019-04-30T11:14:45.486Z,180.00
2019-04-30T11:15:45.402Z,180.00
2019-04-30T11:16:45.511Z,180.00
2019-04-30T11:17:45.557Z,180.00
2019-04-30T11:18:45.567Z,180.00
2019-04-30T11:19:45.594Z,180.00
2019-04-30T11:20:45.673Z,180.00
2019-04-30T11:21:45.635Z,180.00
2019-04-30T11:22:45.617Z,180.00
2019-04-30T11:23:45.555Z,180.00
2019-04-30T11:24:56.708Z,180.00
2019-04-30T11:25:46.352Z,180.00
2019-04-30T11:26:46.178Z,180.00
2019-04-30T11:27:45.877Z,180.00
2019-04-30T11:28:45.650Z,180.00
2019-04-30T11:29:45.617Z,180.00
2019-04-30T11:30:45.683Z,180.00
2019-04-30T11:31:45.676Z,180.00
2019-04-30T11:32:45.641Z,180.00
2019-04-30T11:33:45.756Z,180.00
2019-04-30T11:34:45.526Z,180.00
2019-04-30T11:35:45.524Z,180.00
2019-04-30T11:36:45.577Z,180.00
2019-04-30T11:37:45.601Z,180.00
2019-04-30T11:38:45.606Z,180.00
2019-04-30T11:39:45.608Z,180.00
2019-04-30T11:40:45.582Z,180.00
2019-04-30T11:41:45.577Z,180.00
2019-04-30T11:42:45.589Z,180.00
2019-04-30T11:43:45.644Z,180.00
2019-04-30T11:44:45.635Z,180.00
2019-04-30T11:45:45.603Z,185.63
2019-04-30T11:46:45.705Z,185.63
2019-04-30T11:47:53.250Z,185.63
2019-04-30T11:48:45.637Z,185.63
2019-04-30T11:49:45.641Z,185.63
2019-04-30T11:50:45.694Z,185.63
2019-04-30T11:51:45.743Z,185.63
2019-04-30T11:52:45.683Z,185.63
2019-04-30T11:53:45.697Z,185.63
2019-04-30T11:54:51.657Z,185.63
2019-04-30T11:55:45.709Z,185.63
2019-04-30T11:56:45.715Z,185.63
2019-04-30T11:57:45.740Z,185.63
2019-04-30T11:58:45.738Z,185.63
2019-04-30T11:59:45.740Z,185.63
2019-04-30T12:00:45.782Z,191.25
2019-04-30T12:01:45.742Z,191.25
2019-04-30T12:02:45.756Z,191.25
2019-04-30T12:03:45.763Z,191.25
2019-04-30T12:04:45.784Z,191.25
2019-04-30T12:05:45.819Z,191.25
2019-04-30T12:06:45.764Z,196.88
2019-04-30T12:07:45.803Z,196.88
2019-04-30T12:08:45.813Z,196.88
2019-04-30T12:09:45.801Z,196.88
2019-04-30T12:10:45.804Z,196.88
2019-04-30T12:11:45.830Z,202.50
2019-04-30T12:12:45.896Z,202.50
2019-04-30T12:13:45.844Z,202.50
2019-04-30T12:14:45.847Z,202.50
2019-04-30T12:15:45.859Z,208.13
2019-04-30T12:16:45.846Z,208.13
2019-04-30T12:17:45.854Z,208.13
2019-04-30T12:18:45.921Z,202.50
2019-04-30T12:19:45.888Z,202.50
2019-04-30T12:20:45.891Z,202.50
2019-04-30T12:21:45.893Z,202.50
2019-04-30T12:22:45.940Z,213.75
2019-04-30T12:23:45.955Z,208.13
2019-04-30T12:24:45.921Z,208.13
2019-04-30T12:25:46.529Z,208.13
2019-04-30T12:26:45.931Z,208.13
2019-04-30T12:27:45.944Z,208.13
2019-04-30T12:28:45.994Z,208.13
2019-04-30T12:29:46.007Z,208.13
2019-04-30T12:30:45.961Z,213.75
2019-04-30T12:31:45.969Z,213.75
2019-04-30T12:32:45.967Z,213.75
2019-04-30T12:33:46.015Z,219.38
2019-04-30T12:34:46.021Z,219.38
2019-04-30T12:35:46.003Z,219.38
2019-04-30T12:36:45.998Z,219.38
2019-04-30T12:37:46.009Z,219.38
2019-04-30T12:38:46.057Z,225.00
2019-04-30T12:39:46.017Z,225.00
2019-04-30T12:40:46.060Z,225.00