createdAt,value
2023-05-20T00:01:43.715Z,100016.49
2023-05-20T00:04:11.638Z,100011.73
2023-05-20T00:06:39.724Z,100009.17
2023-05-20T00:09:07.953Z,100005.05
2023-05-20T00:11:36.391Z,99998.52
2023-05-20T00:14:04.334Z,100000.64
2023-05-20T00:16:32.383Z,100001.84
2023-05-20T00:19:00.497Z,100001.85
2023-05-20T00:21:29.739Z,100000.73
2023-05-20T00:23:58.530Z,100003.39
2023-05-20T00:26:29.260Z,100004.98
2023-05-20T00:28:56.991Z,100004.09
2023-05-20T00:31:24.933Z,100006.92
2023-05-20T00:33:53.350Z,100004.40
2023-05-20T00:36:21.731Z,100004.05
2023-05-20T00:38:49.675Z,100001.76
2023-05-20T00:41:17.409Z,100004.59
2023-05-20T00:43:45.463Z,100002.83
2023-05-20T00:46:13.982Z,100001.22
2023-05-20T00:48:43.977Z,100000.84
2023-05-20T00:51:14.409Z,100003.16
2023-05-20T00:53:43.665Z,100000.70
2023-05-20T00:56:12.589Z,100004.27
2023-05-20T00:58:40.777Z,100002.80
2023-05-20T01:01:09.163Z,100006.52
2023-05-20T01:03:38.254Z,99998.70
2023-05-20T01:06:06.301Z,99998.70
2023-05-20T01:08:35.774Z,99997.07
2023-05-20T01:11:08.241Z,99992.78
2023-05-20T01:13:45.788Z,99995.48
2023-05-20T01:16:17.492Z,99994.04
2023-05-20T01:18:48.762Z,99990.48
2023-05-20T01:21:17.577Z,99986.38
2023-05-20T01:23:45.998Z,99986.41
2023-05-20T01:26:14.907Z,99984.30
2023-05-20T01:28:46.221Z,99986.05
2023-05-20T01:31:23.946Z,99984.17
2023-05-20T01:33:58.378Z,99983.84
2023-05-20T01:36:28.658Z,99986.13
2023-05-20T01:38:58.525Z,99979.58
2023-05-20T01:41:27.425Z,99980.35
2023-05-20T01:43:56.185Z,99978.09
2023-05-20T01:46:24.039Z,99982.17
2023-05-20T01:49:03.020Z,99981.48
2023-05-20T01:51:33.725Z,99981.02
2023-05-20T01:54:02.118Z,99981.75
2023-05-20T01:56:30.921Z,99976.40
2023-05-20T01:58:58.886Z,99975.21
2023-05-20T02:01:26.742Z,99976.61
2023-05-20T02:03:54.639Z,99976.26
2023-05-20T02:06:22.799Z,99977.10
2023-05-20T02:08:51.064Z,99978.38
2023-05-20T02:11:18.841Z,99977.34
2023-05-20T02:13:46.620Z,99977.06
2023-05-20T02:16:14.514Z,99978.04
2023-05-20T02:18:42.739Z,99979.74
2023-05-20T02:21:11.296Z,99979.67
2023-05-20T02:23:39.709Z,99986.33
2023-05-20T02:26:07.504Z,99982.88
2023-05-20T02:28:35.221Z,99990.83
2023-05-20T02:31:02.986Z,99992.18
2023-05-20T02:33:30.986Z,99990.96
2023-05-20T02:35:59.381Z,99988.68
2023-05-20T02:38:27.643Z,99983.89
2023-05-20T02:40:56.965Z,99981.76
2023-05-20T02:43:24.922Z,99977.48
2023-05-20T02:45:52.940Z,99975.31
2023-05-20T02:48:20.933Z,99978.73
2023-05-20T02:50:49.219Z,99979.73
2023-05-20T02:53:17.583Z,99981.92
2023-05-20T02:55:49.972Z,99981.00
2023-05-20T02:58:17.731Z,99981.09
2023-05-20T03:00:45.730Z,99979.61
2023-05-20T03:03:16.701Z,99982.20
2023-05-20T03:05:46.139Z,99976.83
2023-05-20T03:08:15.102Z,99978.78
2023-05-20T03:10:43.042Z,99976.64
2023-05-20T03:13:11.722Z,99986.02
2023-05-20T03:15:39.752Z,99985.37
2023-05-20T03:18:08.854Z,99987.62
2023-05-20T03:20:38.440Z,99991.26
2023-05-20T03:23:06.810Z,99992.38
2023-05-20T03:25:37.838Z,99993.28
2023-05-20T03:28:06.836Z,99996.00
2023-05-20T03:30:34.737Z,99997.77
2023-05-20T03:33:03.364Z,99996.70
2023-05-20T03:35:32.055Z,99996.88
2023-05-20T03:38:01.878Z,99998.44
2023-05-20T03:40:29.979Z,99997.87
2023-05-20T03:42:57.719Z,99997.20
2023-05-20T03:45:25.766Z,100002.59
2023-05-20T03:47:54.094Z,100001.05
2023-05-20T03:50:22.363Z,100003.30
2023-05-20T03:52:50.174Z,100003.71
2023-05-20T03:55:20.658Z,100003.22
2023-05-20T03:57:48.599Z,99998.76
2023-05-20T04:00:17.154Z,100008.02
2023-05-20T04:02:45.902Z,100004.25
2023-05-20T04:05:14.565Z,99999.39
2023-05-20T04:07:42.398Z,99999.14
2023-05-20T04:10:11.573Z,100001.91
2023-05-20T04:12:39.548Z,99996.17
2023-05-20T04:15:08.195Z,99999.36
2023-05-20T04:17:38.502Z,100001.95
2023-05-20T04:20:08.281Z,99999.11
2023-05-20T04:22:36.297Z,99998.59
2023-05-20T04:25:06.689Z,99998.77
2023-05-20T04:27:34.443Z,99999.48
2023-05-20T04:30:02.680Z,99998.27
2023-05-20T04:32:31.498Z,99996.80
2023-05-20T04:35:02.209Z,99996.78
2023-05-20T04:37:32.150Z,100000.63
2023-05-20T04:40:00.077Z,100000.88
2023-05-20T04:42:27.977Z,99999.05
2023-05-20T04:44:55.820Z,99999.34
2023-05-20T04:47:24.281Z,100001.58
2023-05-20T04:49:53.107Z,99997.94
2023-05-20T04:52:20.822Z,99993.54
2023-05-20T04:54:48.572Z,99992.94
2023-05-20T04:57:17.425Z,99991.52
2023-05-20T04:59:45.913Z,99988.79
2023-05-20T05:02:14.977Z,99990.80
2023-05-20T05:04:43.471Z,99987.77
2023-05-20T05:07:11.307Z,99987.77
2023-05-20T05:09:39.397Z,99991.02
2023-05-20T05:12:07.916Z,99989.48
2023-05-20T05:14:35.962Z,99985.63
2023-05-20T05:17:04.342Z,99992.11
2023-05-20T05:19:32.502Z,99993.73
2023-05-20T05:22:00.248Z,100001.27
2023-05-20T05:24:27.994Z,100007.54
2023-05-20T05:26:56.493Z,100008.30
2023-05-20T05:29:24.359Z,100011.70
2023-05-20T05:31:52.243Z,100014.84
2023-05-20T05:34:20.703Z,100020.66
2023-05-20T05:36:48.433Z,100018.52
2023-05-20T05:39:16.369Z,100017.29
2023-05-20T05:41:44.809Z,100014.98
2023-05-20T05:44:12.685Z,100012.26
2023-05-20T05:46:40.531Z,100015.26
2023-05-20T05:49:08.857Z,100013.87
2023-05-20T05:51:38.882Z,100019.34
2023-05-20T05:54:09.587Z,100020.48
2023-05-20T05:56:38.093Z,100026.30
2023-05-20T05:59:06.091Z,100029.19
2023-05-20T06:01:34.326Z,100026.15
2023-05-20T06:04:02.654Z,100027.66
2023-05-20T06:06:31.542Z,100028.89
2023-05-20T06:08:59.450Z,100031.77
2023-05-20T06:11:27.801Z,100031.77
2023-05-20T06:13:55.918Z,100029.75
2023-05-20T06:16:24.299Z,100027.08
2023-05-20T06:18:55.978Z,100024.98
2023-05-20T06:21:24.331Z,100027.44
2023-05-20T06:23:52.089Z,100017.20
2023-05-20T06:26:20.355Z,100021.03
2023-05-20T06:28:48.119Z,100020.91
2023-05-20T06:31:16.108Z,100018.16
2023-05-20T06:33:44.476Z,100018.77
2023-05-20T06:36:12.541Z,100015.66
2023-05-20T06:38:40.286Z,100016.84
2023-05-20T06:41:08.819Z,100013.27
2023-05-20T06:43:36.585Z,100015.40
2023-05-20T06:46:05.064Z,100012.47
2023-05-20T06:48:32.936Z,100011.88
2023-05-20T06:51:00.845Z,100016.54
2023-05-20T06:53:28.781Z,100009.02
2023-05-20T06:55:57.215Z,100008.02
2023-05-20T06:58:24.981Z,100005.52
2023-05-20T07:00:53.264Z,100004.97
2023-05-20T07:03:21.108Z,100009.17
2023-05-20T07:05:48.898Z,100007.07
2023-05-20T07:08:17.229Z,100010.36
2023-05-20T07:10:46.652Z,100013.46
2023-05-20T07:13:14.461Z,100012.70
2023-05-20T07:15:42.828Z,100011.39
2023-05-20T07:18:10.665Z,100009.44
2023-05-20T07:20:38.646Z,100009.03
2023-05-20T07:23:06.778Z,100008.17
2023-05-20T07:25:34.763Z,100007.36
2023-05-20T07:28:02.797Z,100007.58
2023-05-20T07:30:31.033Z,100009.68
2023-05-20T07:32:58.806Z,100006.11
2023-05-20T07:35:27.147Z,100004.82
2023-05-20T07:37:54.946Z,100002.84
2023-05-20T07:40:22.741Z,100001.88
2023-05-20T07:42:50.607Z,99999.96
2023-05-20T07:45:19.004Z,100002.84
2023-05-20T07:47:47.335Z,99997.40
2023-05-20T07:50:15.604Z,99995.27
2023-05-20T07:52:55.224Z,99996.47
2023-05-20T07:55:24.671Z,99995.47
2023-05-20T07:57:53.101Z,99992.29
2023-05-20T08:00:21.117Z,99989.40
2023-05-20T08:02:49.005Z,99991.51
2023-05-20T08:05:17.112Z,99990.23
2023-05-20T08:07:45.557Z,99987.43
2023-05-20T08:10:13.795Z,99984.19
2023-05-20T08:12:41.990Z,99981.87
2023-05-20T08:15:10.224Z,99982.17
2023-05-20T08:17:38.969Z,99983.05
2023-05-20T08:20:08.318Z,99985.00
2023-05-20T08:22:37.808Z,99985.55
2023-05-20T08:25:09.306Z,99985.59
2023-05-20T08:27:37.868Z,99981.97
2023-05-20T08:30:08.257Z,99980.11
2023-05-20T08:32:37.687Z,99983.66
2023-05-20T08:35:09.472Z,99983.34
2023-05-20T08:37:37.222Z,99976.52
2023-05-20T08:40:06.716Z,99980.39
2023-05-20T08:42:34.478Z,99976.98
2023-05-20T08:45:03.137Z,99977.48
2023-05-20T08:47:31.825Z,99979.39
2023-05-20T08:50:00.079Z,99980.64
2023-05-20T08:52:31.836Z,99979.77
2023-05-20T08:55:00.159Z,99978.73
2023-05-20T08:57:29.241Z,99978.96
2023-05-20T08:59:57.804Z,99979.16
2023-05-20T09:02:26.038Z,99974.58
2023-05-20T09:04:54.349Z,99969.27
2023-05-20T09:07:29.197Z,99969.78
2023-05-20T09:09:58.596Z,99973.00
2023-05-20T09:12:26.343Z,99973.56
2023-05-20T09:14:54.258Z,99974.13
2023-05-20T09:17:24.465Z,99968.67
2023-05-20T09:19:56.382Z,99966.39
2023-05-20T09:22:29.031Z,99966.73
2023-05-20T09:24:56.853Z,99960.29
2023-05-20T09:27:24.952Z,99960.05
2023-05-20T09:29:53.221Z,99961.03
2023-05-20T09:32:24.438Z,99960.98
2023-05-20T09:34:52.387Z,99956.88
2023-05-20T09:37:22.183Z,99951.35
2023-05-20T09:39:59.870Z,99950.16
2023-05-20T09:42:41.789Z,99949.43
2023-05-20T09:45:10.107Z,99953.23
2023-05-20T09:47:41.628Z,99950.02
2023-05-20T09:50:10.088Z,99951.05
2023-05-20T09:52:39.802Z,99953.47
2023-05-20T09:55:12.776Z,99953.73
2023-05-20T09:57:40.569Z,99955.89
2023-05-20T10:00:08.851Z,99955.48
2023-05-20T10:02:36.925Z,99955.55
2023-05-20T10:05:11.287Z,99955.31
2023-05-20T10:07:58.329Z,99952.15
2023-05-20T10:10:51.206Z,99950.69
2023-05-20T10:13:34.205Z,99955.41
2023-05-20T10:16:24.577Z,99950.15
2023-05-20T10:19:23.933Z,99950.79
2023-05-20T10:22:06.150Z,99950.66
2023-05-20T10:24:40.940Z,99941.66
2023-05-20T10:27:12.882Z,99946.21
2023-05-20T10:29:52.214Z,99944.70
2023-05-20T10:32:26.756Z,99940.11
2023-05-20T10:35:00.208Z,99941.53
2023-05-20T10:37:30.664Z,99941.88
2023-05-20T10:40:11.577Z,99937.06
2023-05-20T10:42:40.150Z,99939.52
2023-05-20T10:45:08.762Z,99941.30
2023-05-20T10:47:42.091Z,99940.83
2023-05-20T10:50:28.042Z,99942.80
2023-05-20T10:53:04.394Z,99939.48
2023-05-20T10:55:40.275Z,99936.98
2023-05-20T10:58:10.072Z,99934.62
2023-05-20T11:00:38.418Z,99934.84
2023-05-20T11:03:07.554Z,99925.47
2023-05-20T11:05:36.456Z,99924.85
2023-05-20T11:08:16.929Z,99923.39
2023-05-20T11:10:56.863Z,99916.79
2023-05-20T11:13:26.810Z,99915.57
2023-05-20T11:15:55.647Z,99908.59
2023-05-20T11:18:23.516Z,99904.91
2023-05-20T11:20:51.490Z,99904.15
2023-05-20T11:23:19.700Z,99903.58
2023-05-20T11:25:47.471Z,99897.21
2023-05-20T11:28:16.620Z,99899.90
2023-05-20T11:30:44.552Z,99901.55
2023-05-20T11:33:13.970Z,99899.70
2023-05-20T11:35:47.378Z,99898.11
2023-05-20T11:38:16.137Z,99892.91
2023-05-20T11:40:50.948Z,99889.66
2023-05-20T11:43:20.829Z,99887.98
2023-05-20T11:45:55.412Z,99884.48
2023-05-20T11:48:24.702Z,99879.51
2023-05-20T11:50:54.936Z,99878.70
2023-05-20T11:53:24.130Z,99880.61
2023-05-20T11:56:02.391Z,99882.08
2023-05-20T11:58:31.383Z,99877.15
2023-05-20T12:01:09.664Z,99872.44
2023-05-20T12:03:47.761Z,99873.52
2023-05-20T12:06:17.885Z,99872.73
2023-05-20T12:08:46.664Z,99866.34
2023-05-20T12:11:14.454Z,99864.17
2023-05-20T12:13:42.309Z,99860.61
2023-05-20T12:16:10.697Z,99858.24
2023-05-20T12:18:38.982Z,99855.15
2023-05-20T12:21:07.313Z,99844.73
2023-05-20T12:23:35.147Z,99844.23
2023-05-20T12:26:03.293Z,99844.40
2023-05-20T12:28:32.259Z,99839.84
2023-05-20T12:31:01.044Z,99840.87
2023-05-20T12:33:29.427Z,99839.27
2023-05-20T12:35:57.461Z,99833.01
2023-05-20T12:38:25.284Z,99829.51
2023-05-20T12:40:53.016Z,99825.61
2023-05-20T12:43:20.722Z,99825.23
2023-05-20T12:45:48.878Z,99822.37
2023-05-20T12:48:17.126Z,99816.45
2023-05-20T12:50:44.963Z,99813.00
2023-05-20T12:53:12.793Z,99803.77
2023-05-20T12:55:40.962Z,99796.41
2023-05-20T12:58:11.520Z,99791.17
2023-05-20T13:00:39.731Z,99787.02
2023-05-20T13:03:08.133Z,99782.27
2023-05-20T13:05:36.112Z,99780.36
2023-05-20T13:08:04.182Z,99775.24
2023-05-20T13:10:31.994Z,99772.89
2023-05-20T13:12:59.928Z,99763.85
2023-05-20T13:15:28.397Z,99762.69
2023-05-20T13:17:57.585Z,99755.55
2023-05-20T13:20:25.952Z,99753.52
2023-05-20T13:22:53.799Z,99745.35
2023-05-20T13:25:21.746Z,99746.52
2023-05-20T13:27:49.590Z,99742.69
2023-05-20T13:30:17.861Z,99746.71
2023-05-20T13:32:46.383Z,99751.52
2023-05-20T13:55:16.292Z,99745.92
2023-05-20T13:57:44.129Z,99744.00
2023-05-20T14:00:12.640Z,99748.30
2023-05-20T14:02:40.437Z,99750.50
2023-05-20T14:05:08.411Z,99751.55
2023-05-20T14:07:36.908Z,99751.48
2023-05-20T14:10:06.912Z,99751.79
2023-05-20T14:12:34.673Z,99749.90
2023-05-20T14:15:02.407Z,99749.52
2023-05-20T14:17:30.240Z,99744.05
2023-05-20T14:19:57.935Z,99745.52
2023-05-20T14:22:26.255Z,99747.70
2023-05-20T14:24:54.475Z,99750.52
2023-05-20T14:27:22.179Z,99757.91
2023-05-20T14:29:49.894Z,99771.69
2023-05-20T14:32:17.715Z,99772.90
2023-05-20T14:34:45.878Z,99782.38
2023-05-20T14:37:15.560Z,99785.83
2023-05-20T14:39:43.762Z,99788.08
2023-05-20T14:42:12.097Z,99792.48
2023-05-20T14:44:39.822Z,99788.58
2023-05-20T14:47:07.807Z,99788.81
2023-05-20T14:49:39.203Z,99790.18
2023-05-20T14:52:07.715Z,99791.39
2023-05-20T14:54:35.681Z,99783.30
2023-05-20T14:57:06.378Z,99778.13
2023-05-20T14:59:34.261Z,99775.86
2023-05-20T15:02:02.224Z,99780.34
2023-05-20T15:04:30.627Z,99777.70
2023-05-20T15:06:58.960Z,99770.51
2023-05-20T15:09:26.937Z,99771.36
2023-05-20T15:11:54.723Z,99778.08
2023-05-20T15:14:22.453Z,99768.77
2023-05-20T15:16:50.222Z,99770.52
2023-05-20T15:19:18.441Z,99760.75
2023-05-20T15:21:47.063Z,99766.48
2023-05-20T15:24:17.412Z,99767.15
2023-05-20T15:26:48.444Z,99765.34
2023-05-20T16:08:08.648Z,99719.55
2023-05-20T16:10:37.225Z,99720.13
2023-05-20T16:13:05.108Z,99722.80
2023-05-20T16:15:36.610Z,99721.35
2023-05-20T16:18:05.147Z,99722.20
2023-05-20T16:20:32.949Z,99718.52
2023-05-20T16:23:01.705Z,99716.42
2023-05-20T16:25:29.912Z,99718.27
2023-05-20T16:27:58.453Z,99718.30
2023-05-20T16:30:26.547Z,99716.94
2023-05-20T16:32:54.373Z,99715.76
2023-05-20T16:35:22.087Z,99711.92
2023-05-20T16:37:50.452Z,99713.81
2023-05-20T16:40:18.860Z,99715.91
2023-05-20T16:42:46.565Z,99716.39
2023-05-20T16:45:14.354Z,99719.67
2023-05-20T16:47:42.235Z,99717.90
2023-05-20T16:50:10.244Z,99717.63
2023-05-20T16:52:38.798Z,99713.83
2023-05-20T16:55:08.557Z,99717.00
2023-05-20T16:57:36.388Z,99712.76
2023-05-20T17:00:11.570Z,99712.46
2023-05-20T17:02:40.000Z,99711.08
2023-05-20T17:05:08.639Z,99714.02
2023-05-20T17:07:36.428Z,99713.66
2023-05-20T17:10:04.629Z,99709.82
2023-05-20T17:12:32.477Z,99710.16
2023-05-20T17:15:00.454Z,99711.09
2023-05-20T17:17:28.621Z,99710.65
2023-05-20T17:19:56.390Z,99710.79
2023-05-20T17:22:24.212Z,99704.66
2023-05-20T17:24:51.919Z,99704.71
2023-05-20T17:27:19.641Z,99705.27
2023-05-20T17:29:48.673Z,99704.41
2023-05-20T17:32:16.869Z,99703.95
2023-05-20T17:34:44.575Z,99704.70
2023-05-20T17:37:12.289Z,99706.77
2023-05-20T17:39:42.292Z,99706.14
2023-05-20T17:42:10.877Z,99708.23
2023-05-20T17:44:38.637Z,99706.86
2023-05-20T17:47:06.922Z,99708.61
2023-05-20T17:49:34.644Z,99702.66
2023-05-20T17:52:02.473Z,99703.02
2023-05-20T17:54:30.546Z,99701.59
2023-05-20T17:56:58.597Z,99702.27
2023-05-20T17:59:26.446Z,99703.06
2023-05-20T18:01:54.735Z,99705.39
2023-05-20T18:04:22.736Z,99704.55
2023-05-20T18:06:50.610Z,99709.39
2023-05-20T18:09:18.761Z,99708.79
2023-05-20T18:11:46.527Z,99705.80
2023-05-20T18:14:14.235Z,99710.45
2023-05-20T18:16:42.429Z,99706.55
2023-05-20T18:19:10.174Z,99712.23
2023-05-20T18:21:38.192Z,99703.83
2023-05-20T18:24:06.364Z,99703.27
2023-05-20T18:26:34.099Z,99702.77
2023-05-20T18:29:01.891Z,99698.58
2023-05-20T18:31:30.989Z,99702.28
2023-05-20T18:33:58.788Z,99701.23
2023-05-20T18:36:27.588Z,99703.59
2023-05-20T18:38:55.510Z,99700.76
2023-05-20T18:41:27.063Z,99702.55
2023-05-20T18:44:00.071Z,99704.40
2023-05-20T18:46:28.272Z,99708.19
2023-05-20T18:48:56.273Z,99710.05
2023-05-20T18:51:25.917Z,99711.42
2023-05-20T18:53:53.598Z,99711.46
2023-05-20T18:56:21.629Z,99708.82
2023-05-20T18:58:49.350Z,99706.64
2023-05-20T19:01:17.565Z,99705.89
2023-05-20T19:03:45.711Z,99701.74
2023-05-20T19:06:14.138Z,99700.98
2023-05-20T19:08:42.807Z,99703.90
2023-05-20T19:11:10.501Z,99701.50
2023-05-20T19:13:38.628Z,99702.04
2023-05-20T19:16:07.406Z,99699.95
2023-05-20T19:18:35.178Z,99703.30
2023-05-20T19:21:03.003Z,99702.94
2023-05-20T19:23:30.698Z,99701.34
2023-05-20T19:25:58.409Z,99701.61
2023-05-20T19:28:26.746Z,99700.27
2023-05-20T19:30:54.979Z,99703.89
2023-05-20T19:33:22.725Z,99702.52
2023-05-20T19:35:50.606Z,99702.01
2023-05-20T19:38:18.469Z,99706.46
2023-05-20T19:40:47.862Z,99706.04
2023-05-20T19:43:16.238Z,99707.64
2023-05-20T19:45:44.381Z,99705.38
2023-05-20T19:48:12.158Z,99701.59
2023-05-20T19:50:40.496Z,99704.02
2023-05-20T19:53:08.211Z,99703.58
2023-05-20T19:55:36.718Z,99701.23
2023-05-20T19:58:04.811Z,99697.61
2023-05-20T20:00:32.951Z,99699.40
2023-05-20T20:03:03.333Z,99701.52
2023-05-20T20:05:31.257Z,99704.94
2023-05-20T20:07:59.127Z,99704.08
2023-05-20T20:10:30.815Z,99708.81
2023-05-20T20:12:58.967Z,99707.33
2023-05-20T20:15:28.161Z,99705.16
2023-05-20T20:17:55.975Z,99701.41
2023-05-20T20:20:24.957Z,99700.54
2023-05-20T20:22:52.728Z,99698.86
2023-05-20T20:25:20.744Z,99699.64
2023-05-20T20:27:50.558Z,99699.27
2023-05-20T20:30:21.514Z,99701.06
2023-05-20T20:32:49.307Z,99702.52
2023-05-20T20:35:17.235Z,99708.03
2023-05-20T20:37:45.260Z,99710.04
2023-05-20T20:40:16.474Z,99707.70
2023-05-20T20:42:45.401Z,99709.13
2023-05-20T20:45:15.205Z,99708.36
2023-05-20T20:47:44.126Z,99702.26
2023-05-20T20:50:11.899Z,99706.68
2023-05-20T20:52:39.977Z,99708.12
2023-05-20T20:55:08.010Z,99710.32
2023-05-20T20:57:37.009Z,99707.52
2023-05-20T21:00:23.467Z,99705.20
2023-05-20T21:02:52.026Z,99704.52
2023-05-20T21:05:21.472Z,99702.45
2023-05-20T21:07:52.746Z,99699.80
2023-05-20T21:10:21.291Z,99699.52
2023-05-20T21:12:49.471Z,99698.19
2023-05-20T21:15:17.366Z,99699.85
2023-05-20T21:17:45.963Z,99699.45
2023-05-20T21:20:15.272Z,99696.16
2023-05-20T21:22:43.708Z,99699.25
2023-05-20T21:25:13.162Z,99696.39
2023-05-20T21:27:41.651Z,99696.35
2023-05-20T21:30:11.606Z,99696.98
2023-05-20T21:32:45.550Z,99699.48
2023-05-20T21:35:13.907Z,99709.12
2023-05-20T21:37:42.071Z,99714.31
2023-05-20T21:40:10.119Z,99713.00
2023-05-20T21:42:37.993Z,99711.90
2023-05-20T21:45:06.638Z,99710.86
2023-05-20T21:47:34.371Z,99709.30
2023-05-20T21:50:03.631Z,99712.61
2023-05-20T21:52:31.859Z,99713.23
2023-05-20T21:54:59.569Z,99705.52
2023-05-20T21:57:27.471Z,99709.71
2023-05-20T21:59:55.280Z,99708.70
2023-05-20T22:02:23.664Z,99705.17
2023-05-20T22:04:51.948Z,99708.80
2023-05-20T22:07:19.622Z,99708.98
2023-05-20T22:09:47.326Z,99708.72
2023-05-20T22:12:15.665Z,99707.41
2023-05-20T22:14:43.402Z,99704.08
2023-05-20T22:17:11.704Z,99706.19
2023-05-20T22:19:40.262Z,99710.03
2023-05-20T22:22:07.977Z,99707.48
2023-05-20T22:24:35.891Z,99706.61
2023-05-20T22:27:04.033Z,99708.09
2023-05-20T22:29:32.575Z,99707.63
2023-05-20T22:32:00.985Z,99709.53
2023-05-20T22:34:29.029Z,99707.70
2023-05-20T22:36:58.229Z,99703.39
2023-05-20T22:39:25.947Z,99703.98
2023-05-20T22:41:53.667Z,99704.30
2023-05-20T22:44:21.504Z,99702.57
2023-05-20T22:46:49.681Z,99700.35
2023-05-20T22:49:18.735Z,99699.20
2023-05-20T22:51:46.419Z,99696.27
2023-05-20T22:54:14.094Z,99696.40
2023-05-20T22:56:42.139Z,99696.67
2023-05-20T22:59:09.933Z,99695.59
2023-05-20T23:01:38.220Z,99695.41
2023-05-20T23:04:06.085Z,99696.36
2023-05-20T23:06:33.788Z,99697.59
2023-05-20T23:09:01.760Z,99698.56
2023-05-20T23:11:29.460Z,99693.05
2023-05-20T23:13:57.748Z,99699.38
2023-05-20T23:16:26.480Z,99695.86
2023-05-20T23:18:54.179Z,99697.12
2023-05-20T23:21:22.193Z,99699.14
2023-05-20T23:23:49.944Z,99695.86
2023-05-20T23:26:18.189Z,99699.55
2023-05-20T23:28:46.250Z,99700.56
2023-05-20T23:31:14.878Z,99702.24
2023-05-20T23:33:42.598Z,99703.05
2023-05-20T23:36:10.346Z,99699.48
2023-05-20T23:38:38.662Z,99701.90
2023-05-20T23:41:07.019Z,99696.83
2023-05-20T23:43:34.697Z,99700.52
2023-05-20T23:46:02.669Z,99697.90
2023-05-20T23:48:30.333Z,99698.09
2023-05-20T23:50:58.231Z,99697.22
2023-05-20T23:53:25.974Z,99698.53
2023-05-20T23:55:54.122Z,99694.17
2023-05-20T23:58:22.272Z,99691.17
