createdAt,value
2018-10-09T00:00:17.693Z,10.60
2018-10-09T00:02:45.982Z,10.60
2018-10-09T00:05:14.869Z,10.70
2018-10-09T00:07:43.163Z,10.70
2018-10-09T00:10:11.439Z,10.70
2018-10-09T00:12:39.731Z,10.60
2018-10-09T00:15:08.199Z,10.60
2018-10-09T00:17:36.535Z,10.60
2018-10-09T00:20:05.186Z,10.60
2018-10-09T00:22:33.521Z,10.50
2018-10-09T00:25:01.799Z,10.50
2018-10-09T00:27:30.071Z,10.50
2018-10-09T00:29:58.367Z,10.40
2018-10-09T00:32:26.633Z,10.40
2018-10-09T00:34:54.937Z,10.40
2018-10-09T00:37:23.211Z,10.40
2018-10-09T00:39:51.585Z,10.30
2018-10-09T00:42:19.872Z,10.30
2018-10-09T00:44:54.471Z,10.30
2018-10-09T00:47:22.778Z,10.30
2018-10-09T00:49:51.039Z,10.30
2018-10-09T00:52:19.875Z,10.30
2018-10-09T00:54:48.235Z,10.30
2018-10-09T00:57:16.515Z,10.20
2018-10-09T00:59:44.780Z,10.20
2018-10-09T01:02:13.056Z,10.20
2018-10-09T01:04:41.347Z,10.20
2018-10-09T01:07:09.636Z,10.20
2018-10-09T01:09:37.923Z,10.20
2018-10-09T01:12:06.194Z,10.20
2018-10-09T01:14:34.471Z,10.20
2018-10-09T01:17:02.929Z,10.10
2018-10-09T01:19:31.207Z,10.10
2018-10-09T01:21:59.504Z,10.10
2018-10-09T01:24:27.780Z,10.00
2018-10-09T01:26:56.088Z,10.00
2018-10-09T01:29:24.353Z,9.80
2018-10-09T01:31:52.727Z,9.80
2018-10-09T01:34:21.030Z,9.90
2018-10-09T01:36:49.284Z,9.80
2018-10-09T01:39:17.580Z,9.80
2018-10-09T01:41:45.840Z,9.80
2018-10-09T01:44:14.128Z,9.70
2018-10-09T01:46:42.402Z,9.70
2018-10-09T01:49:10.660Z,9.80
2018-10-09T01:51:38.939Z,9.80
2018-10-09T01:54:07.348Z,9.70
2018-10-09T01:56:36.064Z,9.70
2018-10-09T01:59:04.385Z,9.60
2018-10-09T02:01:32.834Z,9.60
2018-10-09T02:04:01.172Z,9.60
2018-10-09T02:06:29.436Z,9.70
2018-10-09T02:08:57.704Z,9.70
2018-10-09T02:11:25.970Z,9.80
2018-10-09T02:13:54.229Z,9.80
2018-10-09T02:16:22.504Z,9.80
2018-10-09T02:18:50.754Z,9.80
2018-10-09T02:21:19.023Z,9.80
2018-10-09T02:23:47.272Z,9.40
2018-10-09T02:26:15.862Z,9.90
2018-10-09T02:28:44.124Z,9.90
2018-10-09T02:31:12.393Z,9.90
2018-10-09T02:33:40.816Z,9.90
2018-10-09T02:36:09.016Z,9.90
2018-10-09T02:38:37.283Z,9.80
2018-10-09T02:41:05.584Z,9.90
2018-10-09T02:43:33.855Z,9.90
2018-10-09T02:46:02.124Z,9.90
2018-10-09T02:48:30.401Z,9.80
2018-10-09T02:50:58.661Z,9.80
2018-10-09T02:53:26.912Z,9.80
2018-10-09T02:55:55.217Z,9.70
2018-10-09T02:58:23.465Z,9.70
2018-10-09T03:00:51.744Z,9.70
2018-10-09T03:03:20.006Z,9.70
2018-10-09T03:05:48.288Z,9.70
2018-10-09T03:08:16.558Z,9.60
2018-10-09T03:10:44.844Z,9.60
2018-10-09T03:13:13.156Z,9.60
2018-10-09T03:15:41.431Z,9.60
2018-10-09T03:18:09.712Z,9.50
2018-10-09T03:20:37.967Z,9.50
2018-10-09T03:23:06.274Z,9.50
2018-10-09T03:25:34.532Z,9.50
2018-10-09T03:28:02.832Z,9.50
2018-10-09T03:30:31.086Z,9.40
2018-10-09T03:32:59.384Z,9.40
2018-10-09T03:35:27.662Z,9.40
2018-10-09T03:37:55.920Z,9.40
2018-10-09T03:40:24.201Z,9.40
2018-10-09T03:42:52.472Z,9.40
2018-10-09T03:45:20.760Z,9.40
2018-10-09T03:47:49.040Z,9.40
2018-10-09T03:50:17.331Z,9.40
2018-10-09T03:52:45.598Z,9.40
2018-10-09T03:55:13.871Z,9.40
2018-10-09T03:57:42.145Z,9.40
2018-10-09T04:00:10.440Z,9.40
2018-10-09T04:02:38.744Z,9.40
2018-10-09T04:05:07.055Z,9.30
2018-10-09T04:07:35.335Z,9.30
2018-10-09T04:10:03.624Z,9.30
2018-10-09T04:12:32.506Z,9.30
2018-10-09T04:15:00.757Z,9.30
2018-10-09T04:17:29.033Z,9.30
2018-10-09T04:19:57.316Z,9.20
2018-10-09T04:22:25.582Z,9.20
2018-10-09T04:24:53.855Z,9.20
2018-10-09T04:27:22.124Z,9.20
2018-10-09T04:29:50.385Z,9.20
2018-10-09T04:32:18.640Z,9.10
2018-10-09T04:34:46.928Z,9.10
2018-10-09T04:37:15.220Z,9.10
2018-10-09T04:39:43.529Z,9.00
2018-10-09T04:42:11.798Z,9.00
2018-10-09T04:44:40.046Z,8.90
2018-10-09T04:47:08.324Z,8.90
2018-10-09T04:49:36.598Z,8.90
2018-10-09T04:52:04.850Z,8.90
2018-10-09T04:54:33.135Z,8.90
2018-10-09T04:57:01.400Z,8.90
2018-10-09T04:59:29.656Z,8.90
2018-10-09T05:01:57.934Z,8.90
2018-10-09T05:04:26.176Z,8.90
2018-10-09T05:06:54.464Z,8.90
2018-10-09T05:09:22.756Z,8.90
2018-10-09T05:11:51.036Z,8.90
2018-10-09T05:14:19.288Z,8.90
2018-10-09T05:16:47.556Z,8.90
2018-10-09T05:19:15.820Z,8.80
2018-10-09T05:21:44.070Z,8.70
2018-10-09T05:24:12.395Z,8.70
2018-10-09T05:26:40.662Z,8.60
2018-10-09T05:29:08.939Z,8.60
2018-10-09T05:31:37.235Z,8.60
2018-10-09T05:34:05.496Z,8.60
2018-10-09T05:36:33.780Z,8.60
2018-10-09T05:39:02.121Z,8.60
2018-10-09T05:41:30.368Z,8.60
2018-10-09T05:43:58.656Z,8.60
2018-10-09T05:46:26.944Z,8.70
2018-10-09T05:48:55.213Z,8.70
2018-10-09T05:51:23.487Z,8.70
2018-10-09T05:53:52.219Z,8.70
2018-10-09T05:56:20.493Z,8.70
2018-10-09T05:58:48.752Z,8.80
2018-10-09T06:01:17.053Z,8.70
2018-10-09T06:03:45.323Z,8.80
2018-10-09T06:06:13.657Z,8.80
2018-10-09T06:08:41.937Z,8.70
2018-10-09T06:11:10.248Z,8.70
2018-10-09T06:13:38.561Z,8.80
2018-10-09T06:16:07.085Z,8.80
2018-10-09T06:18:35.271Z,8.80
2018-10-09T06:21:03.637Z,8.80
2018-10-09T06:23:31.953Z,8.90
2018-10-09T06:26:00.233Z,8.90
2018-10-09T06:28:28.597Z,9.00
2018-10-09T06:30:56.847Z,9.00
2018-10-09T06:33:25.125Z,9.10
2018-10-09T06:35:53.438Z,9.10
2018-10-09T06:38:21.707Z,9.10
2018-10-09T06:40:49.989Z,9.20
2018-10-09T06:43:18.754Z,9.20
2018-10-09T06:45:47.067Z,9.20
2018-10-09T06:48:15.395Z,9.30
2018-10-09T06:50:43.689Z,9.30
2018-10-09T06:53:11.966Z,9.40
2018-10-09T06:55:40.824Z,9.40
2018-10-09T06:58:09.090Z,9.40
2018-10-09T07:00:37.367Z,9.50
2018-10-09T07:03:05.741Z,9.50
2018-10-09T07:05:34.074Z,9.60
2018-10-09T07:08:02.384Z,9.60
2018-10-09T07:10:30.665Z,9.70
2018-10-09T07:12:58.958Z,9.80
2018-10-09T07:15:27.219Z,9.90
2018-10-09T07:17:55.533Z,10.00
2018-10-09T07:20:23.915Z,10.00
2018-10-09T07:22:52.185Z,10.20
2018-10-09T07:25:20.466Z,10.30
2018-10-09T07:27:48.759Z,10.40
2018-10-09T07:30:17.026Z,10.50
2018-10-09T07:32:45.332Z,10.60
2018-10-09T07:35:13.592Z,10.70
2018-10-09T07:37:41.914Z,10.80
2018-10-09T07:40:10.150Z,10.90
2018-10-09T07:42:38.460Z,11.00
2018-10-09T07:45:06.844Z,11.10
2018-10-09T07:47:35.123Z,11.20
2018-10-09T07:50:03.428Z,11.20
2018-10-09T07:52:31.696Z,11.30
2018-10-09T07:55:01.200Z,11.30
2018-10-09T07:57:29.449Z,11.40
2018-10-09T07:59:57.740Z,11.50
2018-10-09T08:02:26.030Z,11.60
2018-10-09T08:04:54.391Z,11.60
2018-10-09T08:07:22.603Z,11.70
2018-10-09T08:09:50.922Z,11.70
2018-10-09T08:12:19.240Z,11.80
2018-10-09T08:14:47.514Z,11.90
2018-10-09T08:17:15.764Z,12.00
2018-10-09T08:19:44.033Z,12.00
2018-10-09T08:22:12.329Z,12.10
2018-10-09T08:24:40.599Z,12.20
2018-10-09T08:27:08.857Z,12.30
2018-10-09T08:29:37.205Z,12.40
2018-10-09T08:32:05.527Z,12.50
2018-10-09T08:34:33.813Z,12.60
2018-10-09T08:37:02.070Z,12.70
2018-10-09T08:39:30.354Z,12.80
2018-10-09T08:41:58.658Z,12.90
2018-10-09T08:44:26.942Z,13.10
2018-10-09T08:46:55.536Z,13.20
2018-10-09T08:49:23.824Z,13.30
2018-10-09T08:51:52.227Z,13.40
2018-10-09T08:54:21.506Z,13.50
2018-10-09T08:56:49.779Z,13.60
2018-10-09T08:59:18.056Z,13.70
2018-10-09T09:01:46.358Z,13.80
2018-10-09T09:04:14.672Z,13.80
2018-10-09T09:06:42.980Z,13.90
2018-10-09T09:09:12.764Z,14.00
2018-10-09T09:11:41.028Z,14.00
2018-10-09T09:14:10.442Z,14.10
2018-10-09T09:16:38.652Z,14.10
2018-10-09T09:19:06.933Z,14.10
2018-10-09T09:21:35.237Z,14.10
2018-10-09T09:24:03.525Z,14.10
2018-10-09T09:26:31.835Z,14.10
2018-10-09T09:29:00.087Z,14.10
2018-10-09T09:31:28.702Z,14.10
2018-10-09T09:33:57.025Z,14.10
2018-10-09T09:36:25.381Z,14.20
2018-10-09T09:38:53.750Z,14.20
2018-10-09T09:41:22.014Z,14.20
2018-10-09T09:43:50.380Z,14.30
2018-10-09T09:46:19.008Z,14.40
2018-10-09T09:48:47.375Z,14.50
2018-10-09T09:51:15.663Z,14.60
2018-10-09T09:53:43.964Z,14.60
2018-10-09T09:56:12.242Z,14.70
2018-10-09T09:58:40.733Z,14.80
2018-10-09T10:01:10.130Z,14.90
2018-10-09T10:03:39.603Z,15.00
2018-10-09T10:06:08.385Z,15.00
2018-10-09T10:08:36.787Z,15.10
2018-10-09T10:11:05.069Z,15.20
2018-10-09T10:13:33.367Z,15.20
2018-10-09T10:16:01.741Z,15.30
2018-10-09T10:18:30.491Z,15.30
2018-10-09T10:20:58.797Z,15.40
2018-10-09T10:23:27.092Z,15.40
2018-10-09T10:25:55.497Z,15.40
2018-10-09T10:28:23.769Z,15.50
2018-10-09T10:30:52.089Z,15.50
2018-10-09T10:33:20.520Z,15.50
2018-10-09T10:35:48.953Z,15.60
2018-10-09T10:38:17.669Z,15.50
2018-10-09T10:40:45.997Z,15.60
2018-10-09T10:43:14.325Z,15.60
2018-10-09T10:45:42.641Z,15.60
2018-10-09T10:48:10.961Z,15.70
2018-10-09T10:50:39.251Z,15.70
2018-10-09T10:53:07.573Z,15.80
2018-10-09T10:55:35.867Z,15.80
2018-10-09T10:58:04.410Z,15.90
2018-10-09T11:00:32.715Z,16.00
2018-10-09T11:03:01.006Z,16.20
2018-10-09T11:05:29.549Z,16.20
2018-10-09T11:07:57.860Z,16.30
2018-10-09T11:10:26.111Z,16.40
2018-10-09T11:12:55.091Z,16.50
2018-10-09T11:15:23.392Z,16.60
2018-10-09T11:17:52.627Z,16.70
2018-10-09T11:20:20.935Z,16.90
2018-10-09T11:22:49.447Z,17.10
2018-10-09T11:25:17.988Z,17.20
2018-10-09T11:27:46.355Z,17.40
2018-10-09T11:30:14.715Z,17.50
2018-10-09T11:32:43.737Z,17.60
2018-10-09T11:35:12.029Z,17.70
2018-10-09T11:37:40.475Z,17.80
2018-10-09T11:40:08.910Z,17.90
2018-10-09T11:42:37.241Z,18.00
2018-10-09T11:45:05.605Z,18.20
2018-10-09T11:47:33.885Z,18.20
2018-10-09T11:50:02.176Z,18.20
2018-10-09T11:52:30.529Z,18.20
2018-10-09T11:54:58.832Z,18.20
2018-10-09T11:57:27.120Z,18.20
2018-10-09T11:59:55.475Z,18.20
2018-10-09T12:02:23.755Z,18.20
2018-10-09T12:04:52.040Z,18.30
2018-10-09T12:07:20.349Z,18.30
2018-10-09T12:09:48.617Z,18.40
2018-10-09T12:12:16.922Z,18.60
2018-10-09T12:14:45.192Z,18.70
2018-10-09T12:17:13.470Z,18.80
2018-10-09T12:19:41.753Z,18.80
2018-10-09T12:22:10.099Z,18.80
2018-10-09T12:24:38.403Z,18.70
2018-10-09T12:27:06.692Z,18.70
2018-10-09T12:29:34.977Z,18.60
2018-10-09T12:32:03.349Z,18.60
2018-10-09T12:34:31.733Z,18.60
2018-10-09T12:37:01.004Z,18.60
2018-10-09T12:39:29.273Z,18.70
2018-10-09T12:41:57.563Z,18.80
2018-10-09T12:44:25.988Z,18.80
2018-10-09T12:46:54.263Z,18.80
2018-10-09T12:49:22.531Z,18.90
2018-10-09T12:51:50.834Z,18.90
2018-10-09T12:54:19.125Z,19.00
2018-10-09T12:56:47.384Z,19.10
2018-10-09T12:59:15.689Z,19.20
2018-10-09T13:01:44.090Z,19.30
2018-10-09T13:04:12.371Z,19.40
2018-10-09T13:06:40.665Z,19.50
2018-10-09T13:09:10.575Z,19.60
2018-10-09T13:11:39.353Z,19.70
2018-10-09T13:14:07.669Z,19.70
2018-10-09T13:16:36.013Z,19.80
2018-10-09T13:19:04.346Z,19.80
2018-10-09T13:21:32.882Z,19.90
2018-10-09T13:24:00.970Z,20.00
2018-10-09T13:26:29.259Z,20.10
2018-10-09T13:28:57.576Z,20.20
2018-10-09T13:31:25.913Z,20.20
2018-10-09T13:33:54.262Z,20.20
2018-10-09T13:36:22.526Z,20.20
2018-10-09T13:38:50.825Z,20.10
2018-10-09T13:41:19.153Z,20.10
2018-10-09T13:43:48.147Z,20.10
2018-10-09T13:46:16.440Z,20.00
2018-10-09T13:48:45.725Z,20.00
2018-10-09T13:51:14.024Z,19.90
2018-10-09T13:53:42.443Z,19.90
2018-10-09T13:56:10.853Z,19.80
2018-10-09T13:58:39.168Z,19.80
2018-10-09T14:01:07.565Z,19.80
2018-10-09T14:03:35.874Z,19.80
2018-10-09T14:06:04.261Z,19.80
2018-10-09T14:08:32.549Z,19.80
2018-10-09T14:11:00.973Z,19.80
2018-10-09T14:13:29.302Z,19.80
2018-10-09T14:15:57.632Z,19.90
2018-10-09T14:18:26.785Z,19.80
2018-10-09T14:20:55.255Z,19.80
2018-10-09T14:23:23.600Z,19.80
2018-10-09T14:25:51.963Z,19.70
2018-10-09T14:28:20.296Z,19.80
2018-10-09T14:30:48.632Z,19.80
2018-10-09T14:33:17.958Z,19.80
2018-10-09T14:35:46.269Z,19.70
2018-10-09T14:38:15.547Z,19.70
2018-10-09T14:40:43.859Z,19.60
2018-10-09T14:43:12.238Z,19.60
2018-10-09T14:45:40.608Z,19.50
2018-10-09T14:48:08.964Z,19.50
2018-10-09T14:50:37.397Z,19.40
2018-10-09T14:53:05.705Z,19.40
2018-10-09T14:55:34.475Z,19.40
2018-10-09T14:58:02.802Z,19.30
2018-10-09T15:00:31.197Z,19.20
2018-10-09T15:02:59.479Z,19.20
2018-10-09T15:05:27.828Z,19.10
2018-10-09T15:07:56.142Z,18.90
2018-10-09T15:10:24.683Z,18.80
2018-10-09T15:12:52.992Z,18.70
2018-10-09T15:15:21.332Z,18.70
2018-10-09T15:17:49.626Z,18.60
2018-10-09T15:20:18.024Z,18.50
2018-10-09T15:22:46.477Z,18.40
2018-10-09T15:25:14.777Z,18.30
2018-10-09T15:27:43.173Z,18.30
2018-10-09T15:30:11.472Z,18.20
2018-10-09T15:32:39.770Z,18.20
2018-10-09T15:35:08.062Z,18.10
2018-10-09T15:37:36.363Z,18.00
2018-10-09T15:40:04.943Z,18.00
2018-10-09T15:42:33.229Z,17.90
2018-10-09T15:45:01.504Z,17.90
2018-10-09T15:47:29.814Z,17.80
2018-10-09T15:49:58.122Z,17.80
2018-10-09T15:52:26.431Z,17.70
2018-10-09T15:54:54.710Z,17.70
2018-10-09T15:57:23.082Z,17.70
2018-10-09T15:59:51.420Z,17.70
2018-10-09T16:02:19.741Z,17.60
2018-10-09T16:04:48.029Z,17.50
2018-10-09T16:07:16.378Z,17.50
2018-10-09T16:09:44.692Z,17.50
2018-10-09T16:12:13.067Z,17.40
2018-10-09T16:14:41.364Z,17.30
2018-10-09T16:17:09.648Z,17.30
2018-10-09T16:19:37.947Z,17.20
2018-10-09T16:22:06.553Z,17.10
2018-10-09T16:24:34.844Z,16.90
2018-10-09T16:27:03.198Z,16.80
2018-10-09T16:29:31.474Z,16.70
2018-10-09T16:31:59.817Z,16.60
2018-10-09T16:34:28.120Z,16.50
2018-10-09T16:36:56.461Z,16.40
2018-10-09T16:39:24.885Z,16.30
2018-10-09T16:41:53.181Z,16.20
2018-10-09T16:44:21.471Z,16.20
2018-10-09T16:46:49.722Z,16.10
2018-10-09T16:49:18.037Z,16.00
2018-10-09T16:51:46.341Z,15.90
2018-10-09T16:54:14.667Z,15.90
2018-10-09T16:56:43.018Z,15.80
2018-10-09T16:59:12.262Z,15.70
2018-10-09T17:01:40.573Z,15.70
2018-10-09T17:04:08.862Z,15.60
2018-10-09T17:06:37.611Z,15.50
2018-10-09T17:09:08.168Z,15.40
2018-10-09T17:11:36.520Z,15.30
2018-10-09T17:14:06.220Z,15.20
2018-10-09T17:16:34.526Z,15.10
2018-10-09T17:19:02.860Z,15.00
2018-10-09T17:21:31.176Z,14.90
2018-10-09T17:23:59.518Z,14.90
2018-10-09T17:26:27.849Z,14.80
2018-10-09T17:28:56.998Z,14.70
2018-10-09T17:31:27.715Z,14.70
2018-10-09T17:33:56.109Z,14.60
2018-10-09T17:36:24.657Z,14.60
2018-10-09T17:38:52.957Z,14.50
2018-10-09T17:41:21.299Z,14.50
2018-10-09T17:43:49.601Z,14.50
2018-10-09T17:46:17.990Z,14.40
2018-10-09T17:48:46.398Z,14.40
2018-10-09T17:51:14.653Z,14.30
2018-10-09T17:53:43.092Z,14.30
2018-10-09T17:56:11.399Z,14.20
2018-10-09T17:58:39.756Z,14.20
2018-10-09T18:01:08.326Z,14.20
2018-10-09T18:03:36.628Z,14.20
2018-10-09T18:06:05.082Z,14.20
2018-10-09T18:08:33.408Z,14.20
2018-10-09T18:11:01.770Z,14.20
2018-10-09T18:13:30.086Z,14.20
2018-10-09T18:15:58.446Z,14.20
2018-10-09T18:18:26.757Z,14.20
2018-10-09T18:20:55.390Z,14.20
2018-10-09T18:23:23.779Z,14.20
2018-10-09T18:25:52.263Z,14.20
2018-10-09T18:28:20.912Z,14.10
2018-10-09T18:30:49.313Z,14.10
2018-10-09T18:33:17.887Z,14.00
2018-10-09T18:35:46.450Z,14.00
2018-10-09T18:38:14.928Z,14.00
2018-10-09T18:40:44.727Z,14.00
2018-10-09T18:43:13.492Z,13.90
2018-10-09T18:45:42.610Z,13.90
2018-10-09T18:48:11.054Z,14.00
2018-10-09T18:50:39.772Z,13.90
2018-10-09T18:53:08.263Z,13.90
2018-10-09T18:55:36.726Z,13.80
2018-10-09T18:58:05.799Z,13.80
2018-10-09T19:00:34.815Z,13.70
2018-10-09T19:03:04.159Z,13.70
2018-10-09T19:05:32.991Z,13.60
2018-10-09T19:08:02.423Z,13.50
2018-10-09T19:10:31.028Z,13.50
2018-10-09T19:13:00.086Z,13.60
2018-10-09T19:15:28.482Z,13.60
2018-10-09T19:17:57.920Z,13.60
2018-10-09T19:20:26.527Z,13.50
2018-10-09T19:22:55.717Z,13.50
2018-10-09T19:25:24.176Z,13.40
2018-10-09T19:27:53.437Z,13.40
2018-10-09T19:30:23.019Z,13.30
2018-10-09T19:32:52.580Z,13.30
2018-10-09T19:35:21.559Z,13.20
2018-10-09T19:37:50.346Z,13.20
2018-10-09T19:40:19.186Z,13.10
2018-10-09T19:42:48.870Z,13.00
2018-10-09T19:45:17.772Z,13.00
2018-10-09T19:47:46.250Z,12.90
2018-10-09T19:50:14.731Z,12.90
2018-10-09T19:52:43.146Z,12.80
2018-10-09T19:55:12.024Z,12.80
2018-10-09T19:57:40.431Z,12.90
2018-10-09T20:00:08.857Z,12.80
2018-10-09T20:02:37.274Z,12.80
2018-10-09T20:05:05.799Z,12.90
2018-10-09T20:07:34.336Z,12.90
2018-10-09T20:10:03.362Z,12.80
2018-10-09T20:12:32.189Z,12.80
2018-10-09T20:15:00.583Z,12.80
2018-10-09T20:17:29.083Z,12.80
2018-10-09T20:19:57.544Z,12.80
2018-10-09T20:22:25.982Z,12.80
2018-10-09T20:24:54.555Z,12.70
2018-10-09T20:27:23.193Z,12.60
2018-10-09T20:29:51.692Z,12.60
2018-10-09T20:32:20.889Z,12.50
2018-10-09T20:34:49.485Z,12.50
2018-10-09T20:37:17.914Z,12.50
2018-10-09T20:39:47.369Z,12.50
2018-10-09T20:42:15.787Z,12.50
2018-10-09T20:44:44.176Z,12.50
2018-10-09T20:47:12.571Z,12.40
2018-10-09T20:49:40.977Z,12.40
2018-10-09T20:52:09.445Z,12.40
2018-10-09T20:54:37.764Z,12.40
2018-10-09T20:57:06.112Z,12.40
2018-10-09T20:59:34.491Z,12.40
2018-10-09T21:02:03.477Z,12.40
2018-10-09T21:04:31.888Z,12.40
2018-10-09T21:07:00.309Z,12.40
2018-10-09T21:09:28.677Z,12.40
2018-10-09T21:11:57.200Z,12.40
2018-10-09T21:14:25.561Z,12.40
2018-10-09T21:16:54.178Z,12.40
2018-10-09T21:19:22.590Z,12.40
2018-10-09T21:21:50.910Z,12.40
2018-10-09T21:24:19.222Z,12.40
2018-10-09T21:26:48.067Z,12.40
2018-10-09T21:29:16.388Z,12.50
2018-10-09T21:31:44.937Z,12.50
2018-10-09T21:34:13.468Z,12.40
2018-10-09T21:36:43.094Z,12.50
2018-10-09T21:39:11.775Z,12.50
2018-10-09T21:41:40.213Z,12.50
2018-10-09T21:44:08.704Z,12.40
2018-10-09T21:46:37.349Z,12.40
2018-10-09T21:49:06.000Z,12.40
2018-10-09T21:51:34.345Z,12.40
2018-10-09T21:54:02.896Z,12.40
2018-10-09T21:56:31.964Z,12.40
2018-10-09T21:59:00.499Z,12.40
2018-10-09T22:01:28.785Z,12.40
2018-10-09T22:03:57.069Z,12.40
2018-10-09T22:06:25.337Z,12.40
2018-10-09T22:08:53.873Z,12.50
2018-10-09T22:11:22.161Z,12.50
2018-10-09T22:13:50.489Z,12.50
2018-10-09T22:16:18.785Z,12.50
2018-10-09T22:18:47.089Z,12.60
2018-10-09T22:21:15.375Z,12.60
2018-10-09T22:23:43.667Z,12.60
2018-10-09T22:26:12.017Z,12.60
2018-10-09T22:28:40.289Z,12.60
2018-10-09T22:31:08.619Z,12.60
2018-10-09T22:33:36.905Z,12.60
2018-10-09T22:36:05.198Z,12.50
2018-10-09T22:38:33.535Z,12.50
2018-10-09T22:41:01.775Z,12.40
2018-10-09T22:43:30.035Z,12.40
2018-10-09T22:45:58.321Z,12.40
2018-10-09T22:48:26.636Z,12.40
2018-10-09T22:50:54.912Z,12.30
2018-10-09T22:53:23.203Z,12.30
2018-10-09T22:55:51.465Z,12.20
2018-10-09T22:58:19.745Z,12.20
2018-10-09T23:00:48.041Z,12.10
2018-10-09T23:03:16.365Z,12.10
2018-10-09T23:05:44.734Z,12.10
2018-10-09T23:08:13.018Z,12.10
2018-10-09T23:10:41.278Z,12.10
2018-10-09T23:13:09.545Z,12.10
2018-10-09T23:15:37.819Z,12.10
2018-10-09T23:18:06.111Z,12.00
2018-10-09T23:20:35.696Z,12.00
2018-10-09T23:23:03.955Z,12.00
2018-10-09T23:25:32.315Z,12.00
2018-10-09T23:28:00.599Z,12.00
2018-10-09T23:30:28.884Z,11.90
2018-10-09T23:32:57.173Z,11.90
2018-10-09T23:35:25.437Z,11.80
2018-10-09T23:37:53.821Z,11.90
2018-10-09T23:40:22.154Z,11.90
2018-10-09T23:42:50.498Z,11.90
2018-10-09T23:45:18.703Z,11.80
2018-10-09T23:47:46.981Z,11.70
2018-10-09T23:50:15.267Z,11.70
2018-10-09T23:52:43.557Z,11.60
2018-10-09T23:55:11.837Z,11.60
2018-10-09T23:57:40.254Z,11.50
