createdAt,value
2019-03-30T00:00:32.516Z,8.88
2019-03-30T00:01:32.508Z,8.93
2019-03-30T00:02:35.506Z,9.00
2019-03-30T00:03:32.488Z,9.03
2019-03-30T00:04:32.473Z,9.12
2019-03-30T00:05:32.452Z,9.20
2019-03-30T00:06:32.508Z,9.20
2019-03-30T00:07:32.450Z,9.13
2019-03-30T00:08:32.429Z,9.22
2019-03-30T00:09:32.409Z,9.20
2019-03-30T00:10:32.386Z,9.13
2019-03-30T00:11:32.382Z,9.19
2019-03-30T00:12:32.374Z,9.15
2019-03-30T00:13:32.410Z,9.15
2019-03-30T00:14:32.350Z,9.10
2019-03-30T00:15:32.334Z,9.13
2019-03-30T00:16:32.414Z,9.00
2019-03-30T00:17:32.321Z,9.00
2019-03-30T00:18:32.331Z,8.96
2019-03-30T00:19:35.155Z,8.97
2019-03-30T00:20:32.279Z,8.89
2019-03-30T00:21:32.279Z,8.88
2019-03-30T00:22:32.276Z,8.82
2019-03-30T00:23:32.263Z,8.79
2019-03-30T00:24:32.235Z,8.78
2019-03-30T00:25:32.220Z,8.83
2019-03-30T00:26:32.222Z,8.76
2019-03-30T00:27:32.218Z,8.82
2019-03-30T00:28:32.211Z,8.73
2019-03-30T00:29:32.221Z,8.73
2019-03-30T00:30:32.183Z,8.80
2019-03-30T00:31:32.157Z,8.86
2019-03-30T00:32:32.155Z,8.86
2019-03-30T00:33:32.164Z,8.83
2019-03-30T00:34:32.133Z,8.85
2019-03-30T00:35:32.115Z,8.82
2019-03-30T00:36:32.098Z,8.80
2019-03-30T00:37:32.087Z,8.83
2019-03-30T00:38:32.092Z,8.75
2019-03-30T00:39:32.099Z,8.75
2019-03-30T00:40:32.065Z,8.75
2019-03-30T00:41:32.051Z,8.73
2019-03-30T00:42:32.037Z,8.78
2019-03-30T00:43:32.046Z,8.63
2019-03-30T00:44:32.025Z,8.67
2019-03-30T00:45:32.008Z,8.61
2019-03-30T00:46:31.994Z,8.61
2019-03-30T00:47:31.996Z,8.64
2019-03-30T00:48:31.984Z,8.63
2019-03-30T00:49:31.962Z,8.78
2019-03-30T00:50:31.955Z,8.75
2019-03-30T00:51:31.940Z,8.75
2019-03-30T00:52:31.938Z,8.67
2019-03-30T00:53:31.939Z,8.73
2019-03-30T00:54:31.920Z,8.63
2019-03-30T00:55:31.888Z,8.68
2019-03-30T00:56:31.892Z,8.70
2019-03-30T00:57:31.882Z,8.73
2019-03-30T00:58:31.880Z,8.65
2019-03-30T00:59:31.849Z,8.63
2019-03-30T01:00:31.836Z,8.60
2019-03-30T01:01:31.854Z,8.65
2019-03-30T01:02:31.812Z,8.58
2019-03-30T01:04:41.034Z,8.46
2019-03-30T01:05:41.982Z,8.50
2019-03-30T01:06:41.966Z,8.52
2019-03-30T01:07:41.961Z,8.50
2019-03-30T01:08:41.980Z,8.42
2019-03-30T01:09:42.009Z,8.42
2019-03-30T01:10:41.930Z,8.34
2019-03-30T01:11:41.916Z,8.37
2019-03-30T01:12:41.905Z,8.39
2019-03-30T01:13:41.907Z,8.36
2019-03-30T01:14:41.881Z,8.34
2019-03-30T01:15:41.885Z,8.32
2019-03-30T01:16:41.864Z,8.40
2019-03-30T01:17:41.846Z,8.39
2019-03-30T01:18:41.870Z,8.43
2019-03-30T01:19:41.836Z,8.45
2019-03-30T01:20:41.830Z,8.36
2019-03-30T01:21:41.806Z,8.32
2019-03-30T01:22:41.798Z,8.36
2019-03-30T01:23:41.803Z,8.28
2019-03-30T01:24:41.803Z,8.31
2019-03-30T01:25:41.759Z,8.31
2019-03-30T01:26:41.746Z,8.31
2019-03-30T01:27:41.746Z,8.21
2019-03-30T01:28:41.744Z,8.21
2019-03-30T01:29:41.741Z,8.22
2019-03-30T01:30:41.798Z,8.20
2019-03-30T01:31:41.710Z,8.18
2019-03-30T01:32:41.718Z,8.17
2019-03-30T01:33:41.684Z,8.09
2019-03-30T01:34:41.698Z,8.17
2019-03-30T01:35:41.661Z,8.13
2019-03-30T01:36:41.650Z,8.07
2019-03-30T01:37:41.638Z,8.14
2019-03-30T01:38:41.635Z,8.12
2019-03-30T01:39:41.625Z,8.13
2019-03-30T01:40:41.601Z,8.07
2019-03-30T01:41:41.591Z,8.04
2019-03-30T01:42:41.587Z,8.12
2019-03-30T01:43:41.576Z,8.00
2019-03-30T01:44:41.589Z,8.02
2019-03-30T01:45:41.537Z,8.10
2019-03-30T01:46:41.539Z,8.06
2019-03-30T01:47:41.531Z,8.02
2019-03-30T01:48:41.505Z,8.06
2019-03-30T01:49:41.521Z,8.13
2019-03-30T01:50:41.495Z,8.07
2019-03-30T01:51:41.478Z,8.07
2019-03-30T01:52:41.467Z,8.02
2019-03-30T01:53:41.460Z,7.99
2019-03-30T01:54:41.475Z,8.02
2019-03-30T01:55:41.434Z,8.03
2019-03-30T01:56:41.417Z,7.96
2019-03-30T01:57:41.410Z,7.96
2019-03-30T01:58:41.403Z,8.06
2019-03-30T01:59:41.408Z,7.95
2019-03-30T02:00:41.377Z,8.03
2019-03-30T02:01:41.376Z,8.07
2019-03-30T02:02:41.350Z,8.04
2019-03-30T02:03:41.342Z,8.09
2019-03-30T02:04:41.360Z,8.02
2019-03-30T02:05:41.322Z,8.06
2019-03-30T02:06:41.312Z,8.00
2019-03-30T02:07:41.324Z,7.99
2019-03-30T02:08:41.288Z,7.99
2019-03-30T02:09:41.298Z,8.03
2019-03-30T02:10:41.266Z,7.92
2019-03-30T02:11:41.262Z,7.94
2019-03-30T02:12:41.255Z,8.04
2019-03-30T02:13:41.238Z,8.09
2019-03-30T02:14:41.248Z,8.07
2019-03-30T02:15:41.213Z,8.10
2019-03-30T02:16:41.209Z,8.04
2019-03-30T02:17:41.202Z,8.00
2019-03-30T02:18:41.189Z,7.89
2019-03-30T02:19:41.197Z,8.04
2019-03-30T02:20:41.167Z,8.02
2019-03-30T02:21:41.150Z,7.99
2019-03-30T02:22:41.168Z,8.03
2019-03-30T02:23:41.134Z,7.96
2019-03-30T02:24:41.149Z,8.09
2019-03-30T02:25:41.101Z,7.99
2019-03-30T02:26:41.163Z,7.99
2019-03-30T02:27:41.096Z,7.94
2019-03-30T02:28:41.072Z,7.95
2019-03-30T02:29:41.079Z,7.99
2019-03-30T02:30:41.048Z,7.99
2019-03-30T02:31:41.037Z,7.92
2019-03-30T02:32:41.027Z,7.91
2019-03-30T02:33:41.022Z,7.86
2019-03-30T02:34:41.015Z,7.89
2019-03-30T02:35:40.993Z,7.81
2019-03-30T02:36:40.988Z,7.76
2019-03-30T02:37:40.996Z,7.79
2019-03-30T02:38:40.981Z,7.84
2019-03-30T02:39:40.976Z,7.82
2019-03-30T02:40:40.949Z,7.73
2019-03-30T02:41:40.936Z,7.76
2019-03-30T02:42:40.914Z,7.73
2019-03-30T02:43:40.951Z,7.66
2019-03-30T02:44:40.912Z,7.66
2019-03-30T02:45:40.899Z,7.73
2019-03-30T02:46:40.893Z,7.67
2019-03-30T02:47:40.928Z,7.57
2019-03-30T02:48:40.860Z,7.63
2019-03-30T02:49:40.853Z,7.57
2019-03-30T02:50:50.028Z,7.52
2019-03-30T02:51:40.825Z,7.54
2019-03-30T02:52:40.809Z,7.58
2019-03-30T02:53:40.795Z,7.54
2019-03-30T02:54:40.819Z,7.51
2019-03-30T02:55:40.776Z,7.51
2019-03-30T02:56:40.766Z,7.52
2019-03-30T02:57:40.766Z,7.47
2019-03-30T02:58:40.744Z,7.48
2019-03-30T02:59:40.779Z,7.48
2019-03-30T03:00:40.725Z,7.44
2019-03-30T03:01:40.711Z,7.41
2019-03-30T03:02:40.706Z,7.33
2019-03-30T03:03:40.682Z,7.33
2019-03-30T03:05:50.180Z,7.37
2019-03-30T03:06:51.162Z,7.34
2019-03-30T03:07:51.155Z,7.37
2019-03-30T03:08:51.142Z,7.34
2019-03-30T03:09:51.151Z,7.33
2019-03-30T03:10:51.123Z,7.26
2019-03-30T03:11:51.114Z,7.16
2019-03-30T03:12:51.091Z,7.16
2019-03-30T03:13:51.095Z,7.18
2019-03-30T03:14:51.099Z,7.29
2019-03-30T03:15:51.067Z,7.29
2019-03-30T03:16:51.062Z,7.18
2019-03-30T03:17:51.049Z,7.21
2019-03-30T03:18:51.034Z,7.29
2019-03-30T03:19:51.022Z,7.33
2019-03-30T03:21:06.505Z,7.19
2019-03-30T03:21:51.002Z,7.16
2019-03-30T03:22:50.989Z,7.21
2019-03-30T03:23:50.977Z,7.11
2019-03-30T03:24:50.986Z,7.18
2019-03-30T03:25:51.091Z,7.14
2019-03-30T03:26:50.946Z,7.14
2019-03-30T03:27:50.933Z,7.05
2019-03-30T03:28:50.927Z,7.09
2019-03-30T03:29:50.925Z,7.18
2019-03-30T03:30:50.893Z,7.14
2019-03-30T03:31:50.889Z,7.09
2019-03-30T03:32:50.870Z,7.05
2019-03-30T03:33:50.866Z,7.01
2019-03-30T03:34:50.943Z,7.01
2019-03-30T03:35:50.856Z,7.08
2019-03-30T03:36:50.835Z,7.05
2019-03-30T03:37:51.616Z,7.04
2019-03-30T03:38:50.823Z,6.97
2019-03-30T03:39:50.811Z,6.91
2019-03-30T03:40:50.786Z,6.91
2019-03-30T03:41:50.776Z,7.05
2019-03-30T03:42:50.777Z,7.00
2019-03-30T03:43:50.749Z,6.89
2019-03-30T03:44:50.772Z,7.04
2019-03-30T03:45:50.725Z,6.91
2019-03-30T03:46:50.718Z,6.83
2019-03-30T03:47:50.712Z,6.86
2019-03-30T03:48:50.703Z,6.81
2019-03-30T03:49:50.712Z,6.83
2019-03-30T03:50:50.682Z,6.93
2019-03-30T03:51:50.673Z,6.93
2019-03-30T03:52:50.664Z,6.86
2019-03-30T03:53:50.665Z,6.91
2019-03-30T03:54:50.652Z,6.82
2019-03-30T03:55:50.612Z,6.75
2019-03-30T03:56:50.619Z,6.81
2019-03-30T03:57:50.601Z,6.72
2019-03-30T03:58:50.591Z,6.81
2019-03-30T03:59:50.603Z,6.64
2019-03-30T04:00:50.578Z,6.68
2019-03-30T04:01:50.557Z,6.75
2019-03-30T04:02:50.547Z,6.73
2019-03-30T04:03:50.531Z,6.76
2019-03-30T04:04:50.573Z,6.83
2019-03-30T04:05:50.517Z,6.63
2019-03-30T04:06:50.513Z,6.69
2019-03-30T04:07:50.480Z,6.68
2019-03-30T04:08:50.478Z,6.79
2019-03-30T04:09:50.480Z,6.71
2019-03-30T04:10:50.475Z,6.68
2019-03-30T04:11:50.431Z,6.71
2019-03-30T04:12:50.425Z,6.65
2019-03-30T04:13:50.426Z,6.72
2019-03-30T04:14:50.418Z,6.69
2019-03-30T04:15:50.422Z,6.65
2019-03-30T04:16:50.378Z,6.65
2019-03-30T04:17:50.378Z,6.68
2019-03-30T04:18:50.361Z,6.79
2019-03-30T04:19:50.377Z,6.68
2019-03-30T04:20:50.358Z,6.71
2019-03-30T04:21:50.376Z,6.60
2019-03-30T04:22:50.330Z,6.58
2019-03-30T04:23:54.042Z,6.61
2019-03-30T04:24:50.306Z,6.61
2019-03-30T04:25:50.312Z,6.63
2019-03-30T04:26:50.269Z,6.61
2019-03-30T04:27:50.264Z,6.58
2019-03-30T04:28:50.253Z,6.58
2019-03-30T04:29:50.235Z,6.54
2019-03-30T04:30:50.255Z,6.50
2019-03-30T04:31:50.344Z,6.50
2019-03-30T04:32:50.233Z,6.50
2019-03-30T04:33:50.194Z,6.50
2019-03-30T04:34:50.205Z,6.42
2019-03-30T04:35:50.200Z,6.45
2019-03-30T04:36:50.176Z,6.40
2019-03-30T04:37:50.156Z,6.38
2019-03-30T04:38:50.142Z,6.25
2019-03-30T04:39:50.139Z,6.21
2019-03-30T04:40:50.144Z,6.19
2019-03-30T04:41:50.120Z,6.19
2019-03-30T04:42:50.099Z,6.24
2019-03-30T04:43:50.089Z,6.19
2019-03-30T04:44:50.091Z,6.24
2019-03-30T04:45:50.091Z,6.32
2019-03-30T04:46:50.056Z,6.20
2019-03-30T04:47:50.042Z,6.30
2019-03-30T04:48:50.052Z,6.30
2019-03-30T04:49:50.028Z,6.27
2019-03-30T04:50:50.027Z,6.17
2019-03-30T04:51:57.460Z,6.17
2019-03-30T04:52:50.000Z,6.20
2019-03-30T04:53:49.984Z,6.24
2019-03-30T04:54:50.020Z,6.17
2019-03-30T04:55:49.981Z,6.24
2019-03-30T04:56:49.978Z,6.35
2019-03-30T04:57:50.069Z,6.33
2019-03-30T04:58:49.936Z,6.25
2019-03-30T04:59:49.910Z,6.33
2019-03-30T05:00:49.920Z,6.27
2019-03-30T05:01:49.909Z,6.21
2019-03-30T05:02:49.900Z,6.25
2019-03-30T05:03:49.892Z,6.24
2019-03-30T05:04:49.884Z,6.25
2019-03-30T05:06:59.095Z,6.25
2019-03-30T05:08:00.045Z,6.25
2019-03-30T05:09:00.043Z,6.32
2019-03-30T05:10:00.023Z,6.19
2019-03-30T05:11:00.043Z,6.20
2019-03-30T05:11:59.998Z,6.21
2019-03-30T05:12:59.987Z,6.24
2019-03-30T05:13:59.993Z,6.13
2019-03-30T05:14:59.978Z,6.13
2019-03-30T05:15:59.992Z,6.16
2019-03-30T05:16:59.982Z,6.08
2019-03-30T05:17:59.943Z,6.17
2019-03-30T05:18:59.923Z,6.16
2019-03-30T05:19:59.927Z,6.08
2019-03-30T05:20:59.922Z,6.06
2019-03-30T05:22:11.506Z,6.01
2019-03-30T05:22:59.894Z,6.17
2019-03-30T05:23:59.879Z,6.17
2019-03-30T05:24:59.862Z,6.17
2019-03-30T05:25:59.885Z,6.17
2019-03-30T05:26:59.835Z,6.17
2019-03-30T05:27:59.826Z,6.16
2019-03-30T05:28:59.824Z,6.14
2019-03-30T05:29:59.816Z,6.16
2019-03-30T05:30:59.821Z,6.24
2019-03-30T05:31:59.791Z,6.21
2019-03-30T05:33:05.887Z,6.20
2019-03-30T05:33:59.766Z,6.28
2019-03-30T05:34:59.765Z,6.20
2019-03-30T05:35:59.763Z,6.24
2019-03-30T05:36:59.736Z,6.20
2019-03-30T05:38:01.460Z,6.21
2019-03-30T05:38:59.718Z,6.24
2019-03-30T05:39:59.731Z,6.21
2019-03-30T05:40:59.718Z,6.24
2019-03-30T05:41:59.693Z,6.21
2019-03-30T05:42:59.690Z,6.25
2019-03-30T05:43:59.658Z,6.30
2019-03-30T05:44:59.660Z,6.33
2019-03-30T05:45:59.652Z,6.30
2019-03-30T05:46:59.637Z,6.28
2019-03-30T05:47:59.626Z,6.38
2019-03-30T05:48:59.603Z,6.32
2019-03-30T05:49:59.591Z,6.42
2019-03-30T05:50:59.598Z,6.45
2019-03-30T05:51:59.590Z,6.45
2019-03-30T05:52:59.577Z,6.42
2019-03-30T05:53:59.560Z,6.46
2019-03-30T05:54:59.552Z,6.53
2019-03-30T05:55:59.544Z,6.55
2019-03-30T05:56:59.635Z,6.54
2019-03-30T05:57:59.515Z,6.55
2019-03-30T05:58:59.495Z,6.64
2019-03-30T05:59:59.484Z,6.58
2019-03-30T06:00:59.507Z,6.60
2019-03-30T06:01:59.463Z,6.58
2019-03-30T06:02:59.520Z,6.68
2019-03-30T06:03:59.465Z,6.64
2019-03-30T06:05:03.004Z,6.71
2019-03-30T06:05:59.446Z,6.75
2019-03-30T06:06:59.410Z,6.65
2019-03-30T06:07:59.405Z,6.76
2019-03-30T06:08:59.389Z,6.78
2019-03-30T06:09:59.389Z,6.78
2019-03-30T06:10:59.429Z,6.83
2019-03-30T06:11:59.356Z,6.99
2019-03-30T06:12:59.357Z,7.00
2019-03-30T06:13:59.412Z,7.01
2019-03-30T06:14:59.330Z,7.04
2019-03-30T06:15:59.333Z,7.16
2019-03-30T06:16:59.321Z,7.24
2019-03-30T06:17:59.300Z,7.33
2019-03-30T06:18:59.277Z,7.37
2019-03-30T06:19:59.282Z,7.33
2019-03-30T06:20:59.260Z,7.48
2019-03-30T06:21:59.271Z,7.50
2019-03-30T06:22:59.244Z,7.54
2019-03-30T06:23:59.248Z,7.57
2019-03-30T06:24:59.224Z,7.63
2019-03-30T06:25:59.209Z,7.76
2019-03-30T06:26:59.221Z,7.79
2019-03-30T06:27:59.183Z,7.85
2019-03-30T06:28:59.168Z,7.86
2019-03-30T06:29:59.169Z,7.99
2019-03-30T06:30:59.869Z,8.02
2019-03-30T06:31:59.165Z,7.99
2019-03-30T06:32:59.131Z,8.03
2019-03-30T06:33:59.127Z,8.00
2019-03-30T06:34:59.112Z,8.12
2019-03-30T06:35:59.105Z,8.07
2019-03-30T06:36:59.106Z,8.10
2019-03-30T06:37:59.095Z,8.12
2019-03-30T06:38:59.096Z,8.24
2019-03-30T06:39:59.053Z,8.34
2019-03-30T06:40:59.072Z,8.36
2019-03-30T06:41:59.047Z,8.46
2019-03-30T06:42:59.027Z,8.49
2019-03-30T06:43:59.022Z,8.46
2019-03-30T06:44:59.011Z,8.49
2019-03-30T06:45:59.021Z,8.63
2019-03-30T06:46:58.976Z,8.61
2019-03-30T06:47:58.971Z,8.73
2019-03-30T06:48:58.972Z,8.73
2019-03-30T06:49:58.954Z,8.75
2019-03-30T06:50:58.955Z,8.79
2019-03-30T06:51:58.917Z,8.88
2019-03-30T06:52:59.105Z,8.91
2019-03-30T06:53:58.901Z,9.00
2019-03-30T06:54:58.889Z,9.10
2019-03-30T06:55:58.944Z,9.10
2019-03-30T06:56:58.872Z,9.10
2019-03-30T06:57:58.861Z,9.26
2019-03-30T06:58:58.848Z,9.24
2019-03-30T06:59:58.830Z,9.34
2019-03-30T07:00:58.839Z,9.32
2019-03-30T07:01:58.836Z,9.44
2019-03-30T07:02:58.802Z,9.44
2019-03-30T07:03:58.792Z,9.53
2019-03-30T07:04:58.778Z,9.59
2019-03-30T07:05:58.779Z,9.62
2019-03-30T07:08:07.964Z,9.74
2019-03-30T07:09:08.935Z,9.74
2019-03-30T07:10:08.929Z,9.88
2019-03-30T07:11:20.551Z,9.93
2019-03-30T07:12:08.982Z,9.98
2019-03-30T07:13:08.905Z,10.06
2019-03-30T07:14:08.894Z,10.06
2019-03-30T07:15:08.871Z,10.09
2019-03-30T07:16:08.871Z,10.24
2019-03-30T07:17:08.870Z,10.24
2019-03-30T07:18:08.850Z,10.24
2019-03-30T07:19:08.828Z,10.43
2019-03-30T07:20:08.813Z,10.38
2019-03-30T07:21:08.802Z,10.24
2019-03-30T07:22:08.816Z,10.22
2019-03-30T07:23:12.186Z,10.26
2019-03-30T07:24:08.778Z,10.44
2019-03-30T07:25:08.762Z,10.52
2019-03-30T07:26:08.757Z,10.69
2019-03-30T07:27:08.756Z,10.81
2019-03-30T07:28:08.741Z,10.87
2019-03-30T07:29:08.732Z,10.87
2019-03-30T07:30:08.718Z,11.01
2019-03-30T07:31:08.704Z,11.02
2019-03-30T07:32:08.703Z,11.12
2019-03-30T07:33:08.671Z,11.19
2019-03-30T07:34:08.668Z,11.28
2019-03-30T07:35:08.656Z,11.26
2019-03-30T07:36:08.650Z,11.31
2019-03-30T07:37:08.649Z,11.31
2019-03-30T07:38:08.625Z,11.44
2019-03-30T07:39:08.613Z,11.42
2019-03-30T07:40:08.608Z,11.51
2019-03-30T07:41:08.599Z,11.57
2019-03-30T07:42:08.601Z,11.66
2019-03-30T07:43:08.569Z,11.75
2019-03-30T07:44:08.555Z,11.93
2019-03-30T07:45:08.554Z,11.93
2019-03-30T07:46:08.539Z,11.96
2019-03-30T07:47:08.545Z,11.98
2019-03-30T07:48:08.510Z,12.12
2019-03-30T07:49:08.504Z,12.18
2019-03-30T07:50:08.495Z,12.31
2019-03-30T07:51:08.482Z,12.43
2019-03-30T07:52:08.486Z,12.22
2019-03-30T07:53:08.469Z,12.22
2019-03-30T07:54:08.457Z,12.38
2019-03-30T07:55:08.475Z,12.37
2019-03-30T07:56:09.049Z,12.23
2019-03-30T07:57:16.891Z,12.37
2019-03-30T07:58:08.451Z,12.66
2019-03-30T07:59:08.404Z,12.55
2019-03-30T08:00:08.388Z,12.70
2019-03-30T08:01:08.405Z,12.81
2019-03-30T08:02:08.385Z,13.01
2019-03-30T08:03:08.362Z,13.04
2019-03-30T08:04:08.340Z,13.09
2019-03-30T08:05:08.350Z,13.10
2019-03-30T08:06:08.327Z,12.94
2019-03-30T08:07:08.321Z,12.88
2019-03-30T08:08:08.305Z,13.01
2019-03-30T08:09:08.285Z,13.13
2019-03-30T08:10:08.273Z,13.38
2019-03-30T08:11:08.270Z,13.46
2019-03-30T08:12:08.268Z,13.28
2019-03-30T08:13:08.243Z,13.16
2019-03-30T08:14:08.233Z,13.31
2019-03-30T08:15:08.234Z,13.32
2019-03-30T08:16:08.208Z,13.21
2019-03-30T08:17:08.224Z,13.32
2019-03-30T08:18:08.198Z,13.50
2019-03-30T08:19:08.191Z,13.57
2019-03-30T08:20:08.165Z,13.53
2019-03-30T08:21:08.159Z,13.47
2019-03-30T08:22:08.167Z,13.28
2019-03-30T08:23:08.137Z,13.29
2019-03-30T08:24:08.124Z,13.44
2019-03-30T08:25:08.117Z,13.48
2019-03-30T08:26:08.102Z,13.32
2019-03-30T08:27:08.108Z,13.39
2019-03-30T08:28:08.081Z,13.46
2019-03-30T08:29:08.070Z,13.55
2019-03-30T08:30:08.051Z,13.87
2019-03-30T08:31:08.041Z,14.04
2019-03-30T08:32:08.076Z,14.01
2019-03-30T08:33:08.018Z,14.13
2019-03-30T08:34:08.016Z,14.09
2019-03-30T08:35:07.997Z,14.21
2019-03-30T08:36:07.997Z,14.21
2019-03-30T08:37:07.993Z,14.44
2019-03-30T08:38:07.989Z,14.46
2019-03-30T08:39:07.948Z,14.46
2019-03-30T08:40:07.953Z,14.54
2019-03-30T08:41:07.931Z,14.75
2019-03-30T08:42:07.992Z,14.74
2019-03-30T08:43:07.946Z,14.59
2019-03-30T08:44:07.924Z,14.75
2019-03-30T08:45:07.906Z,14.57
2019-03-30T08:46:07.877Z,14.59
2019-03-30T08:47:07.862Z,14.72
2019-03-30T08:48:07.907Z,14.85
2019-03-30T08:49:07.850Z,14.90
2019-03-30T08:50:07.831Z,15.00
2019-03-30T08:51:07.816Z,15.11
2019-03-30T08:52:07.820Z,15.28
2019-03-30T08:53:07.839Z,15.28
2019-03-30T08:54:07.785Z,15.34
2019-03-30T08:55:07.784Z,15.07
2019-03-30T08:56:07.794Z,15.07
2019-03-30T08:57:07.765Z,15.16
2019-03-30T08:58:07.814Z,15.28
2019-03-30T08:59:07.746Z,15.18
2019-03-30T09:00:07.719Z,15.03
2019-03-30T09:01:07.721Z,14.95
2019-03-30T09:02:07.698Z,14.98
2019-03-30T09:03:07.704Z,15.19
2019-03-30T09:04:07.682Z,15.33
2019-03-30T09:05:07.687Z,15.53
2019-03-30T09:06:07.662Z,15.85
2019-03-30T09:07:07.658Z,15.91
2019-03-30T09:08:58.563Z,16.07
2019-03-30T09:09:59.537Z,15.86
2019-03-30T09:10:59.530Z,15.98
2019-03-30T09:11:59.518Z,15.91
2019-03-30T09:12:59.524Z,16.03
2019-03-30T09:13:59.487Z,16.01
2019-03-30T09:14:59.476Z,15.91
2019-03-30T09:15:59.468Z,16.08
2019-03-30T09:16:59.457Z,16.07
2019-03-30T09:17:59.487Z,16.17
2019-03-30T09:18:59.433Z,16.37
2019-03-30T09:19:59.431Z,16.55
2019-03-30T09:20:59.415Z,16.57
2019-03-30T09:21:59.407Z,16.57
2019-03-30T09:22:59.419Z,16.67
2019-03-30T09:24:09.342Z,16.91
2019-03-30T09:24:59.379Z,16.99
2019-03-30T09:25:59.361Z,17.17
2019-03-30T09:26:59.353Z,17.25
2019-03-30T09:27:59.367Z,17.15
2019-03-30T09:28:59.333Z,17.07
2019-03-30T09:29:59.305Z,16.75
2019-03-30T09:30:59.299Z,16.80
2019-03-30T09:32:13.216Z,17.00
2019-03-30T09:32:59.305Z,16.90
2019-03-30T09:33:59.279Z,16.88
2019-03-30T09:34:59.272Z,17.00
2019-03-30T09:35:59.294Z,17.14
2019-03-30T09:36:59.251Z,17.24
2019-03-30T09:37:59.226Z,17.24
2019-03-30T09:38:59.224Z,17.42
2019-03-30T09:39:59.200Z,17.54
2019-03-30T09:40:59.216Z,17.71
2019-03-30T09:41:59.186Z,17.81
2019-03-30T09:42:59.175Z,18.02
2019-03-30T09:43:59.158Z,18.10
2019-03-30T09:44:59.146Z,17.83
2019-03-30T09:45:59.156Z,17.77
2019-03-30T09:46:59.118Z,17.74
2019-03-30T09:47:59.120Z,17.77
2019-03-30T09:48:59.100Z,17.70
2019-03-30T09:50:02.266Z,17.65
2019-03-30T09:50:59.096Z,17.80
2019-03-30T09:51:59.069Z,18.01
2019-03-30T09:52:59.059Z,17.95
2019-03-30T09:53:59.056Z,18.13
2019-03-30T09:54:59.040Z,18.21
2019-03-30T09:55:59.041Z,17.99
2019-03-30T09:56:59.011Z,18.02
2019-03-30T09:57:59.004Z,18.10
2019-03-30T09:58:59.003Z,18.19
2019-03-30T09:59:58.973Z,17.91
2019-03-30T10:00:59.013Z,18.23
2019-03-30T10:01:58.966Z,18.34
2019-03-30T10:02:59.051Z,18.23
2019-03-30T10:03:58.946Z,18.42
2019-03-30T10:04:58.931Z,18.10
2019-03-30T10:05:58.963Z,17.91
2019-03-30T10:06:58.911Z,18.07
2019-03-30T10:07:58.975Z,18.17
2019-03-30T10:08:58.890Z,18.28
2019-03-30T10:09:58.863Z,18.42
2019-03-30T10:10:58.875Z,18.59
2019-03-30T10:11:58.841Z,18.72
2019-03-30T10:12:58.887Z,18.99
2019-03-30T10:13:58.828Z,18.99
2019-03-30T10:14:58.829Z,18.89
2019-03-30T10:15:58.819Z,19.01
2019-03-30T10:16:58.787Z,19.06
2019-03-30T10:17:58.812Z,19.02
2019-03-30T10:18:58.764Z,18.83
2019-03-30T10:20:04.578Z,18.59
2019-03-30T10:20:58.767Z,18.44
2019-03-30T10:21:58.746Z,18.59
2019-03-30T10:22:58.730Z,18.68
2019-03-30T10:23:58.725Z,18.82
2019-03-30T10:24:58.713Z,18.76
2019-03-30T10:25:58.706Z,18.87
2019-03-30T10:26:58.688Z,18.84
2019-03-30T10:27:58.684Z,18.76
2019-03-30T10:28:58.655Z,18.78
2019-03-30T10:29:58.655Z,18.86
2019-03-30T10:30:58.667Z,18.83
2019-03-30T10:32:00.080Z,18.97
2019-03-30T10:32:58.624Z,19.06
2019-03-30T10:33:58.609Z,19.23
2019-03-30T10:34:58.606Z,19.07
2019-03-30T10:35:58.630Z,18.93
2019-03-30T10:36:58.581Z,18.89
2019-03-30T10:37:58.567Z,18.66
2019-03-30T10:38:58.555Z,18.86
2019-03-30T10:39:58.549Z,18.91
2019-03-30T10:40:58.547Z,18.93
2019-03-30T10:41:58.522Z,19.01
2019-03-30T10:42:58.511Z,19.20
2019-03-30T10:43:58.504Z,19.13
2019-03-30T10:44:58.497Z,19.09
2019-03-30T10:45:58.489Z,19.02
2019-03-30T10:46:58.467Z,19.15
2019-03-30T10:47:58.444Z,19.09
2019-03-30T10:48:58.453Z,19.25
2019-03-30T10:49:58.430Z,19.17
2019-03-30T10:50:58.481Z,19.16
2019-03-30T10:51:58.408Z,19.27
2019-03-30T10:52:58.396Z,19.05
2019-03-30T10:53:58.376Z,19.09
2019-03-30T10:54:58.378Z,19.27
2019-03-30T10:55:58.380Z,19.47
2019-03-30T10:56:58.376Z,19.49
2019-03-30T10:57:58.861Z,19.64
2019-03-30T10:58:58.350Z,19.72
2019-03-30T10:59:58.321Z,19.86
2019-03-30T11:00:58.315Z,19.92
2019-03-30T11:01:58.316Z,19.70
2019-03-30T11:02:58.298Z,19.43
2019-03-30T11:03:58.305Z,18.97
2019-03-30T11:04:58.272Z,19.01
2019-03-30T11:05:58.255Z,19.16
2019-03-30T11:06:58.266Z,19.47
2019-03-30T11:07:58.240Z,19.53
2019-03-30T11:10:07.422Z,19.76
2019-03-30T11:11:08.474Z,19.30
2019-03-30T11:12:08.378Z,19.30
2019-03-30T11:13:08.379Z,19.47
2019-03-30T11:14:08.411Z,19.50
2019-03-30T11:15:08.364Z,19.95
2019-03-30T11:16:08.364Z,20.23
2019-03-30T11:17:08.366Z,20.56
2019-03-30T11:18:08.331Z,20.83
2019-03-30T11:19:08.320Z,20.51
2019-03-30T11:20:08.306Z,20.22
2019-03-30T11:21:08.283Z,20.53
2019-03-30T11:22:08.296Z,20.41
2019-03-30T11:23:08.264Z,20.44
2019-03-30T11:24:08.252Z,20.37
2019-03-30T11:25:09.069Z,19.86
2019-03-30T11:26:08.235Z,19.47
2019-03-30T11:27:08.271Z,19.68
2019-03-30T11:28:08.215Z,19.57
2019-03-30T11:29:08.215Z,19.60
2019-03-30T11:30:08.196Z,19.47
2019-03-30T11:31:08.186Z,19.79
2019-03-30T11:32:08.179Z,20.15
2019-03-30T11:33:08.152Z,20.31
2019-03-30T11:34:08.147Z,20.40
2019-03-30T11:35:08.127Z,19.80
2019-03-30T11:36:08.119Z,19.70
2019-03-30T11:37:08.134Z,19.57
2019-03-30T11:38:08.133Z,19.75
2019-03-30T11:39:08.090Z,19.42
2019-03-30T11:40:08.079Z,19.46
2019-03-30T11:41:08.062Z,19.42
2019-03-30T11:42:08.073Z,19.67
2019-03-30T11:43:08.047Z,19.98
2019-03-30T11:44:08.030Z,20.35
2019-03-30T11:45:08.024Z,20.58
2019-03-30T11:46:08.014Z,19.89
2019-03-30T11:47:08.024Z,19.79
2019-03-30T11:48:07.990Z,19.89
2019-03-30T11:49:07.978Z,19.80
2019-03-30T11:50:08.680Z,20.10
2019-03-30T11:51:07.953Z,20.12
2019-03-30T11:52:07.964Z,20.22
2019-03-30T11:53:07.936Z,19.80
2019-03-30T11:54:07.931Z,20.00
2019-03-30T11:55:21.162Z,20.12
2019-03-30T11:56:07.946Z,20.19
2019-03-30T11:57:07.909Z,19.79
2019-03-30T11:58:07.889Z,19.85
2019-03-30T11:59:07.874Z,19.92
2019-03-30T12:00:07.854Z,19.82
2019-03-30T12:01:07.842Z,20.15
2019-03-30T12:02:07.933Z,20.20
2019-03-30T12:03:07.845Z,20.42
2019-03-30T12:04:07.820Z,20.50
2019-03-30T12:05:07.810Z,20.37
2019-03-30T12:06:07.814Z,20.40
2019-03-30T12:07:07.801Z,20.42
2019-03-30T12:08:07.790Z,20.54
2019-03-30T12:09:07.764Z,20.51
2019-03-30T12:10:07.743Z,19.79
2019-03-30T12:11:07.735Z,19.76
2019-03-30T12:12:07.722Z,19.82
2019-03-30T12:13:07.817Z,20.04
2019-03-30T12:14:07.713Z,20.10
2019-03-30T12:15:07.699Z,20.05
2019-03-30T12:16:07.682Z,19.83
2019-03-30T12:17:07.688Z,19.94
2019-03-30T12:18:07.705Z,20.13
2019-03-30T12:19:07.649Z,20.20
2019-03-30T12:20:07.644Z,19.97
2019-03-30T12:21:07.617Z,20.08
2019-03-30T12:22:07.623Z,20.25
2019-03-30T12:23:07.618Z,20.37
2019-03-30T12:24:07.594Z,20.44
2019-03-30T12:25:07.578Z,20.57
2019-03-30T12:26:07.589Z,20.20
2019-03-30T12:27:07.562Z,19.89
2019-03-30T12:28:07.564Z,20.10
2019-03-30T12:29:07.576Z,20.35
2019-03-30T12:30:07.530Z,20.19
2019-03-30T12:31:07.514Z,20.26
2019-03-30T12:32:07.495Z,20.30
2019-03-30T12:33:07.723Z,20.41
2019-03-30T12:34:07.490Z,20.25
2019-03-30T12:35:07.473Z,20.17
2019-03-30T12:36:07.474Z,20.16
2019-03-30T12:37:07.462Z,20.16
2019-03-30T12:38:07.464Z,20.20
2019-03-30T12:39:07.429Z,20.12
2019-03-30T12:40:07.448Z,19.89
2019-03-30T12:41:07.404Z,20.10
2019-03-30T12:42:07.393Z,20.01
2019-03-30T12:43:07.404Z,19.71
2019-03-30T12:44:07.395Z,19.60
2019-03-30T12:45:07.371Z,19.86
2019-03-30T12:46:07.345Z,19.72
2019-03-30T12:47:10.235Z,19.67
2019-03-30T12:48:07.363Z,19.70
2019-03-30T12:49:07.310Z,19.97
2019-03-30T12:50:07.325Z,20.05
2019-03-30T12:51:07.303Z,20.12
2019-03-30T12:52:07.289Z,20.19
2019-03-30T12:53:07.291Z,20.25
2019-03-30T12:54:07.261Z,19.89
2019-03-30T12:55:07.255Z,19.61
2019-03-30T12:56:08.987Z,19.72
2019-03-30T12:57:07.228Z,20.13
2019-03-30T12:58:07.228Z,20.07
2019-03-30T12:59:07.207Z,20.15
2019-03-30T13:00:07.197Z,19.58
2019-03-30T13:01:07.177Z,19.45
2019-03-30T13:02:07.177Z,19.43
2019-03-30T13:03:07.185Z,19.68
2019-03-30T13:04:07.161Z,19.55
2019-03-30T13:06:07.140Z,19.71
2019-03-30T13:07:07.112Z,19.72
2019-03-30T13:08:07.126Z,19.98
2019-03-30T13:09:07.101Z,20.16
2019-03-30T13:11:16.276Z,19.94
2019-03-30T13:12:17.249Z,19.79
2019-03-30T13:13:17.270Z,19.85
2019-03-30T13:14:17.232Z,19.95
2019-03-30T13:15:17.232Z,20.13