createdAt,value
2019-05-22T00:02:35.505Z,83.03
2019-05-22T00:05:11.228Z,81.55
2019-05-22T00:07:36.274Z,80.94
2019-05-22T00:10:01.536Z,79.78
2019-05-22T00:12:25.437Z,79.79
2019-05-22T00:14:50.793Z,79.21
2019-05-22T00:17:15.423Z,77.91
2019-05-22T00:19:40.694Z,77.81
2019-05-22T00:22:07.465Z,78.27
2019-05-22T00:24:32.383Z,77.96
2019-05-22T00:26:55.885Z,78.95
2019-05-22T00:29:22.251Z,79.75
2019-05-22T00:31:46.067Z,80.17
2019-05-22T00:34:11.533Z,81.22
2019-05-22T00:36:35.414Z,81.93
2019-05-22T00:39:00.991Z,82.33
2019-05-22T00:41:25.020Z,82.10
2019-05-22T00:43:51.739Z,83.37
2019-05-22T00:46:19.916Z,83.73
2019-05-22T00:48:45.271Z,83.20
2019-05-22T00:51:11.154Z,83.28
2019-05-22T00:53:36.515Z,83.22
2019-05-22T00:56:05.813Z,82.61
2019-05-22T00:58:33.830Z,82.72
2019-05-22T01:01:04.396Z,82.54
2019-05-22T01:03:29.677Z,81.77
2019-05-22T01:05:54.981Z,82.12
2019-05-22T01:08:20.517Z,82.78
2019-05-22T01:10:47.988Z,81.44
2019-05-22T01:13:12.064Z,80.97
2019-05-22T01:15:37.620Z,83.53
2019-05-22T01:18:05.992Z,84.54
2019-05-22T01:20:30.404Z,84.16
2019-05-22T01:22:59.245Z,82.51
2019-05-22T01:25:24.611Z,83.38
2019-05-22T01:27:51.997Z,82.98
2019-05-22T01:30:19.401Z,84.26
2019-05-22T01:32:44.701Z,83.02
2019-05-22T01:35:10.222Z,82.85
2019-05-22T01:37:36.906Z,84.58
2019-05-22T01:40:05.378Z,85.28
2019-05-22T01:42:33.610Z,85.38
2019-05-22T01:45:06.245Z,85.56
2019-05-22T01:47:40.619Z,85.39
2019-05-22T01:50:06.718Z,85.41
2019-05-22T01:52:30.720Z,85.93
2019-05-22T01:54:55.511Z,85.63
2019-05-22T01:57:20.756Z,85.38
2019-05-22T01:59:45.229Z,85.18
2019-05-22T02:02:09.736Z,85.57
2019-05-22T02:04:34.443Z,85.69
2019-05-22T02:06:58.391Z,84.97
2019-05-22T02:09:31.505Z,84.99
2019-05-22T02:12:08.802Z,85.15
2019-05-22T02:14:32.878Z,85.15
2019-05-22T02:16:58.149Z,84.03
2019-05-22T02:19:22.631Z,84.83
2019-05-22T02:21:47.767Z,83.93
2019-05-22T02:24:11.843Z,82.98
2019-05-22T02:26:37.263Z,84.58
2019-05-22T02:29:02.801Z,84.69
2019-05-22T02:31:26.732Z,84.72
2019-05-22T02:34:07.236Z,84.75
2019-05-22T02:36:33.012Z,84.51
2019-05-22T02:38:57.414Z,85.24
2019-05-22T02:41:21.816Z,84.49
2019-05-22T02:43:45.584Z,84.08
2019-05-22T02:46:09.216Z,84.08
2019-05-22T02:48:33.153Z,84.28
2019-05-22T02:50:58.896Z,83.81
2019-05-22T02:53:23.539Z,84.51
2019-05-22T02:55:48.773Z,83.12
2019-05-22T02:58:13.232Z,84.17
2019-05-22T03:00:51.917Z,84.45
2019-05-22T03:03:15.477Z,84.32
2019-05-22T03:05:40.014Z,83.79
2019-05-22T03:08:04.307Z,83.52
2019-05-22T03:10:29.848Z,84.15
2019-05-22T03:12:53.907Z,83.87
2019-05-22T03:15:18.139Z,83.73
2019-05-22T03:17:43.596Z,83.58
2019-05-22T03:20:13.182Z,84.02
2019-05-22T03:23:01.159Z,83.73
2019-05-22T03:25:28.068Z,83.72
2019-05-22T03:27:52.949Z,83.14
2019-05-22T03:30:32.921Z,83.21
2019-05-22T03:32:57.123Z,82.63
2019-05-22T03:35:22.739Z,82.92
2019-05-22T03:37:47.643Z,81.55
2019-05-22T03:40:12.817Z,82.58
2019-05-22T03:42:37.554Z,82.21
2019-05-22T03:45:02.368Z,82.47
2019-05-22T03:47:26.874Z,80.74
2019-05-22T03:49:51.062Z,81.73
2019-05-22T03:52:16.647Z,82.66
2019-05-22T03:54:42.082Z,82.26
2019-05-22T03:57:06.951Z,82.28
2019-05-22T03:59:30.583Z,82.29
2019-05-22T04:01:55.807Z,82.71
2019-05-22T04:04:34.467Z,82.76
2019-05-22T04:06:58.330Z,82.44
2019-05-22T04:09:23.798Z,82.21
2019-05-22T04:11:47.698Z,82.47
2019-05-22T04:14:11.828Z,82.70
2019-05-22T04:16:35.822Z,81.70
2019-05-22T04:19:00.742Z,81.69
2019-05-22T04:21:25.063Z,81.20
2019-05-22T04:23:48.687Z,81.71
2019-05-22T04:26:13.990Z,80.44
2019-05-22T04:28:50.096Z,80.71
2019-05-22T04:31:13.772Z,80.93
2019-05-22T04:33:37.639Z,79.56
2019-05-22T04:36:04.862Z,80.78
2019-05-22T04:38:29.032Z,80.70
2019-05-22T04:40:54.486Z,80.93
2019-05-22T04:43:20.830Z,80.88
2019-05-22T04:45:45.064Z,81.52
2019-05-22T04:48:08.740Z,81.18
2019-05-22T04:50:32.501Z,80.99
2019-05-22T04:52:56.674Z,80.87
2019-05-22T04:55:21.132Z,80.48
2019-05-22T04:57:44.688Z,79.73
2019-05-22T05:00:10.859Z,80.96
2019-05-22T05:02:34.648Z,80.16
2019-05-22T05:04:59.354Z,81.05
2019-05-22T05:07:24.133Z,78.62
2019-05-22T05:09:47.688Z,79.78
2019-05-22T05:12:11.549Z,79.16
2019-05-22T05:14:35.740Z,80.33
2019-05-22T05:16:59.307Z,80.60
2019-05-22T05:19:23.225Z,79.91
2019-05-22T05:21:47.005Z,79.76
2019-05-22T05:24:10.978Z,80.54
2019-05-22T05:26:36.169Z,79.93
2019-05-22T05:29:00.253Z,79.30
2019-05-22T05:31:24.063Z,80.01
2019-05-22T05:33:59.478Z,78.76
2019-05-22T05:36:23.311Z,78.56
2019-05-22T05:38:47.177Z,77.67
2019-05-22T05:41:10.877Z,78.27
2019-05-22T05:43:35.064Z,78.04
2019-05-22T05:45:58.707Z,77.31
2019-05-22T05:48:24.080Z,77.15
2019-05-22T05:51:08.885Z,77.85
2019-05-22T05:53:37.149Z,77.44
2019-05-22T05:56:13.732Z,77.73
2019-05-22T05:58:38.504Z,77.06
2019-05-22T06:01:07.725Z,75.13
2019-05-22T06:03:38.625Z,75.44
2019-05-22T06:06:05.537Z,74.98
2019-05-22T06:08:29.305Z,76.39
2019-05-22T06:10:55.989Z,76.84
2019-05-22T06:13:20.338Z,75.28
2019-05-22T06:16:05.437Z,76.66
2019-05-22T06:18:34.980Z,74.51
2019-05-22T06:21:03.782Z,77.34
2019-05-22T06:23:32.066Z,77.43
2019-05-22T06:25:58.352Z,78.24
2019-05-22T06:28:23.290Z,78.28
2019-05-22T06:30:47.574Z,78.06
2019-05-22T06:33:19.925Z,78.63
2019-05-22T06:35:45.570Z,78.37
2019-05-22T06:38:15.032Z,78.04
2019-05-22T06:40:38.976Z,77.55
2019-05-22T06:43:25.266Z,77.19
2019-05-22T06:45:48.901Z,77.76
2019-05-22T06:48:12.778Z,77.78
2019-05-22T06:50:36.374Z,76.74
2019-05-22T06:53:09.349Z,76.59
2019-05-22T06:55:25.767Z,76.74
2019-05-22T06:57:49.294Z,76.69
2019-05-22T07:00:15.439Z,75.88
2019-05-22T07:02:39.223Z,77.20
2019-05-22T07:05:03.642Z,76.66
2019-05-22T07:07:27.728Z,76.12
2019-05-22T07:09:52.644Z,75.74
2019-05-22T07:12:20.062Z,76.50
2019-05-22T07:14:49.427Z,75.49
2019-05-22T07:17:15.224Z,75.79
2019-05-22T07:19:39.876Z,76.39
2019-05-22T07:22:04.672Z,77.01
2019-05-22T07:24:29.340Z,76.48
2019-05-22T07:26:53.709Z,75.45
2019-05-22T07:29:17.962Z,76.43
2019-05-22T07:31:42.066Z,75.85
2019-05-22T07:34:06.564Z,76.01
2019-05-22T07:36:32.984Z,74.81
2019-05-22T07:38:56.679Z,75.46
2019-05-22T07:41:20.579Z,74.88
2019-05-22T07:43:44.280Z,74.34
2019-05-22T07:46:07.870Z,75.27
2019-05-22T07:48:31.610Z,74.50
2019-05-22T07:50:56.829Z,75.38
2019-05-22T07:53:20.529Z,75.36
2019-05-22T07:55:44.619Z,74.22
2019-05-22T07:58:16.387Z,73.38
2019-05-22T08:00:48.376Z,74.58
2019-05-22T08:03:12.630Z,74.84
2019-05-22T08:05:39.474Z,75.22
2019-05-22T08:08:04.142Z,73.69
2019-05-22T08:10:28.198Z,74.70
2019-05-22T08:12:52.628Z,74.66
2019-05-22T08:15:18.042Z,73.59
2019-05-22T08:17:42.205Z,74.00
2019-05-22T08:20:06.472Z,73.54
2019-05-22T08:22:30.632Z,72.10
2019-05-22T08:24:54.422Z,71.01
2019-05-22T08:27:19.872Z,71.32
2019-05-22T08:29:43.537Z,71.98
2019-05-22T08:32:08.293Z,70.52
2019-05-22T08:34:32.279Z,69.92
2019-05-22T08:36:56.333Z,68.59
2019-05-22T08:39:20.600Z,68.98
2019-05-22T08:41:44.429Z,68.66
2019-05-22T08:44:17.589Z,68.57
2019-05-22T08:46:34.701Z,67.31
2019-05-22T08:48:58.308Z,67.92
2019-05-22T08:51:22.129Z,67.12
2019-05-22T08:53:48.618Z,66.62
2019-05-22T08:56:13.271Z,64.60
2019-05-22T08:58:39.405Z,64.18
2019-05-22T09:01:03.777Z,66.01
2019-05-22T09:03:27.825Z,65.68
2019-05-22T09:05:52.163Z,65.30
2019-05-22T09:08:16.112Z,65.62
2019-05-22T09:10:39.716Z,64.99
2019-05-22T09:13:04.282Z,65.17
2019-05-22T09:15:29.266Z,65.92
2019-05-22T09:17:52.788Z,66.84
2019-05-22T09:20:17.248Z,65.10
2019-05-22T09:22:41.701Z,65.98
2019-05-22T09:25:10.119Z,65.34
2019-05-22T09:27:34.818Z,64.78
2019-05-22T09:29:58.340Z,64.63
2019-05-22T09:32:21.986Z,64.72
2019-05-22T09:34:46.533Z,65.15
2019-05-22T09:37:11.062Z,65.68
2019-05-22T09:39:34.641Z,64.76
2019-05-22T09:41:59.239Z,64.76
2019-05-22T09:44:22.888Z,65.10
2019-05-22T09:46:47.026Z,66.35
2019-05-22T09:49:11.224Z,65.54
2019-05-22T09:51:34.810Z,65.17
2019-05-22T09:53:58.874Z,65.16
2019-05-22T09:56:22.661Z,66.54
2019-05-22T09:58:47.036Z,65.23
2019-05-22T10:01:12.160Z,65.05
2019-05-22T10:03:36.547Z,65.12
2019-05-22T10:06:01.031Z,65.67
2019-05-22T10:08:24.684Z,63.89
2019-05-22T10:10:48.692Z,64.01
2019-05-22T10:13:12.549Z,63.68
2019-05-22T10:15:36.464Z,62.43
2019-05-22T10:18:01.026Z,64.79
2019-05-22T10:20:24.602Z,63.95
2019-05-22T10:22:48.163Z,62.97
2019-05-22T10:25:16.477Z,62.98
2019-05-22T10:27:39.290Z,62.99
2019-05-22T10:30:04.421Z,63.45
2019-05-22T10:32:32.346Z,62.21
2019-05-22T10:34:57.801Z,61.44
2019-05-22T10:37:22.044Z,61.90
2019-05-22T10:39:45.950Z,60.97
2019-05-22T10:42:09.731Z,62.69
2019-05-22T10:44:33.415Z,61.86
2019-05-22T10:46:57.292Z,62.62
2019-05-22T10:49:21.223Z,61.85
2019-05-22T10:51:45.154Z,60.33
2019-05-22T10:54:08.775Z,62.83
2019-05-22T10:56:32.872Z,61.19
2019-05-22T10:58:56.734Z,62.05
2019-05-22T11:01:21.041Z,61.89
2019-05-22T11:03:45.148Z,63.76
2019-05-22T11:06:08.905Z,64.26
2019-05-22T11:08:34.430Z,62.86
2019-05-22T11:10:58.191Z,61.10
2019-05-22T11:13:22.695Z,60.86
2019-05-22T11:15:46.637Z,61.37
2019-05-22T11:18:10.672Z,62.25
2019-05-22T11:20:35.703Z,61.11
2019-05-22T11:22:59.528Z,64.65
2019-05-22T11:25:23.367Z,62.88
2019-05-22T11:27:47.034Z,62.87
2019-05-22T11:30:16.354Z,63.14
2019-05-22T11:32:40.398Z,61.74
2019-05-22T11:35:05.595Z,60.61
2019-05-22T11:37:29.396Z,59.42
2019-05-22T11:39:52.945Z,58.14
2019-05-22T11:42:16.865Z,59.81
2019-05-22T11:44:40.929Z,59.71
2019-05-22T11:47:06.438Z,60.11
2019-05-22T11:49:29.995Z,60.01
2019-05-22T11:51:53.513Z,58.61
2019-05-22T11:54:17.159Z,57.66
2019-05-22T11:56:40.814Z,57.37
2019-05-22T11:59:05.977Z,58.33
2019-05-22T12:01:30.027Z,58.97
2019-05-22T12:03:54.207Z,59.93
2019-05-22T12:06:18.140Z,61.20
2019-05-22T12:08:42.529Z,61.41
2019-05-22T12:11:06.781Z,61.03
2019-05-22T12:13:31.732Z,61.28
2019-05-22T12:15:57.498Z,60.94
2019-05-22T12:18:21.777Z,60.22
2019-05-22T12:20:45.581Z,61.61
2019-05-22T12:23:09.419Z,62.47
2019-05-22T12:25:34.798Z,62.91
2019-05-22T12:27:59.048Z,62.43
2019-05-22T12:30:23.702Z,62.13
2019-05-22T12:32:47.235Z,62.81
2019-05-22T12:35:13.042Z,62.21
2019-05-22T12:37:36.843Z,63.01
2019-05-22T12:40:01.522Z,63.50
2019-05-22T12:42:26.370Z,64.10
2019-05-22T12:44:50.553Z,65.31
2019-05-22T12:47:15.714Z,65.98
2019-05-22T12:49:40.426Z,65.70
2019-05-22T12:52:05.459Z,66.68
2019-05-22T12:54:45.246Z,67.10
2019-05-22T12:56:55.856Z,67.29
2019-05-22T12:59:20.432Z,67.20
2019-05-22T13:01:46.630Z,66.43
2019-05-22T13:04:10.622Z,67.81
2019-05-22T13:06:35.082Z,66.28
2019-05-22T13:09:00.380Z,65.48
2019-05-22T13:11:25.256Z,65.52
2019-05-22T13:13:48.843Z,64.75
2019-05-22T13:16:13.655Z,65.10
2019-05-22T13:18:39.182Z,64.48
2019-05-22T13:21:03.865Z,65.40
2019-05-22T13:23:30.804Z,65.43
2019-05-22T13:25:54.870Z,65.94
2019-05-22T13:28:19.911Z,65.26
2019-05-22T13:30:46.777Z,64.08
2019-05-22T13:33:13.719Z,65.57
2019-05-22T13:35:37.321Z,64.75
2019-05-22T13:38:01.125Z,64.54
2019-05-22T13:40:27.967Z,64.74
2019-05-22T13:42:52.161Z,63.69
2019-05-22T13:45:28.841Z,63.34
2019-05-22T13:47:43.153Z,61.76
2019-05-22T13:50:09.351Z,60.83
2019-05-22T13:52:34.672Z,60.81
2019-05-22T13:54:58.599Z,60.67
2019-05-22T13:57:22.535Z,60.57
2019-05-22T13:59:46.357Z,60.38
2019-05-22T14:02:10.512Z,59.67
2019-05-22T14:04:34.396Z,59.28
2019-05-22T14:06:58.478Z,59.18
2019-05-22T14:09:22.730Z,59.03
2019-05-22T14:11:46.807Z,58.42
2019-05-22T14:14:10.857Z,59.21
2019-05-22T14:16:48.202Z,59.83
2019-05-22T14:19:00.664Z,59.73
2019-05-22T14:21:24.216Z,59.31
2019-05-22T14:23:47.739Z,61.16
2019-05-22T14:26:11.408Z,60.00
2019-05-22T14:28:37.149Z,61.57
2019-05-22T14:31:00.786Z,61.32
2019-05-22T14:33:27.964Z,62.08
2019-05-22T14:35:52.610Z,62.67
2019-05-22T14:38:16.631Z,64.22
2019-05-22T14:40:40.857Z,65.04
2019-05-22T14:43:04.371Z,65.83
2019-05-22T14:45:28.302Z,67.65
2019-05-22T14:47:52.497Z,68.19
2019-05-22T14:50:17.251Z,68.76
2019-05-22T14:52:40.881Z,67.95
2019-05-22T14:55:06.657Z,67.66
2019-05-22T14:57:30.321Z,66.87
2019-05-22T14:59:54.005Z,65.28
2019-05-22T15:02:18.311Z,66.62
2019-05-22T15:04:42.814Z,67.62
2019-05-22T15:07:07.888Z,66.65
2019-05-22T15:09:32.107Z,67.73
2019-05-22T15:11:55.771Z,66.74
2019-05-22T15:14:19.288Z,67.36
2019-05-22T15:16:42.955Z,68.12
2019-05-22T15:19:06.606Z,66.45
2019-05-22T15:21:30.625Z,66.37
2019-05-22T15:23:55.249Z,65.57
2019-05-22T15:26:18.832Z,66.29
2019-05-22T15:28:42.680Z,65.76
2019-05-22T15:31:06.309Z,65.12
2019-05-22T15:33:30.683Z,67.20
2019-05-22T15:35:54.749Z,66.78
2019-05-22T15:38:19.297Z,67.70
2019-05-22T15:40:43.333Z,68.61
2019-05-22T15:43:09.649Z,67.74
2019-05-22T15:45:35.554Z,67.31
2019-05-22T15:48:02.414Z,68.05
2019-05-22T15:50:28.947Z,68.29
2019-05-22T15:52:59.941Z,67.86
2019-05-22T15:55:26.584Z,68.49
2019-05-22T15:57:50.748Z,68.21
2019-05-22T16:00:19.234Z,68.32
2019-05-22T16:02:46.474Z,67.84
2019-05-22T16:05:12.807Z,66.40
2019-05-22T16:07:39.355Z,65.82
2019-05-22T16:10:03.964Z,65.79
2019-05-22T16:12:28.405Z,65.40
2019-05-22T16:14:53.336Z,64.54
2019-05-22T16:17:18.847Z,65.19
2019-05-22T16:19:43.918Z,66.77
2019-05-22T16:22:10.410Z,66.39
2019-05-22T16:24:35.833Z,66.67
2019-05-22T16:27:00.671Z,68.20
2019-05-22T16:29:25.601Z,69.16
2019-05-22T16:31:50.773Z,69.17
2019-05-22T16:34:15.524Z,69.03
2019-05-22T16:36:39.415Z,69.82
2019-05-22T16:39:04.455Z,70.26
2019-05-22T16:41:29.600Z,70.45
2019-05-22T16:43:54.668Z,69.30
2019-05-22T16:46:21.230Z,69.06
2019-05-22T16:48:48.250Z,68.72
2019-05-22T16:51:14.527Z,69.17
2019-05-22T16:53:38.706Z,69.54
2019-05-22T16:56:02.592Z,69.19
2019-05-22T16:58:28.118Z,69.20
2019-05-22T17:00:56.482Z,69.22
2019-05-22T17:03:19.159Z,69.40
2019-05-22T17:05:48.409Z,68.94
2019-05-22T17:08:17.238Z,69.35
2019-05-22T17:10:43.726Z,69.23
2019-05-22T17:13:12.256Z,68.63
2019-05-22T17:15:37.695Z,68.97
2019-05-22T17:18:06.078Z,68.18
2019-05-22T17:20:30.587Z,68.78
2019-05-22T17:22:54.979Z,69.11
2019-05-22T17:25:20.765Z,69.26
2019-05-22T17:27:45.697Z,69.56
2019-05-22T17:30:11.700Z,70.22
2019-05-22T17:32:35.706Z,69.97
2019-05-22T17:35:05.355Z,70.47
2019-05-22T17:37:31.829Z,70.74
2019-05-22T17:39:55.731Z,70.97
2019-05-22T17:42:23.559Z,70.81
2019-05-22T17:44:49.716Z,70.76
2019-05-22T17:47:13.545Z,70.88
2019-05-22T17:49:37.159Z,70.32
2019-05-22T17:52:02.286Z,71.05
2019-05-22T17:54:26.436Z,69.72
2019-05-22T17:56:50.984Z,69.46
2019-05-22T17:59:15.602Z,69.80
2019-05-22T18:01:40.367Z,71.11
2019-05-22T18:04:05.439Z,71.19
2019-05-22T18:06:32.287Z,71.97
2019-05-22T18:08:56.167Z,72.44
2019-05-22T18:11:20.080Z,72.23
2019-05-22T18:14:02.094Z,72.12
2019-05-22T18:16:26.174Z,71.78
2019-05-22T18:18:49.763Z,70.97
2019-05-22T18:21:13.789Z,69.39
2019-05-22T18:23:37.384Z,68.98
2019-05-22T18:26:01.337Z,68.27
2019-05-22T18:28:25.065Z,68.48
2019-05-22T18:30:48.837Z,68.74
2019-05-22T18:33:13.804Z,68.67
2019-05-22T18:35:37.404Z,68.90
2019-05-22T18:38:04.608Z,69.36
2019-05-22T18:40:28.637Z,70.67
2019-05-22T18:42:53.616Z,70.64
2019-05-22T18:45:20.571Z,72.19
2019-05-22T18:47:49.140Z,72.54
2019-05-22T18:50:14.409Z,72.70
2019-05-22T18:52:44.482Z,72.10
2019-05-22T18:55:12.034Z,72.43
2019-05-22T18:57:35.713Z,73.22
2019-05-22T19:00:03.849Z,73.90
2019-05-22T19:02:25.055Z,74.13
2019-05-22T19:04:48.558Z,73.94
2019-05-22T19:07:12.331Z,73.96
2019-05-22T19:09:36.007Z,73.34
2019-05-22T19:11:59.579Z,72.67
2019-05-22T19:14:23.509Z,72.92
2019-05-22T19:16:47.246Z,74.28
2019-05-22T19:19:10.889Z,74.98
2019-05-22T19:21:34.604Z,74.28
2019-05-22T19:23:58.405Z,74.86
2019-05-22T19:26:22.321Z,75.56
2019-05-22T19:28:46.475Z,76.15
2019-05-22T19:31:10.180Z,76.04
2019-05-22T19:33:33.997Z,76.17
2019-05-22T19:35:57.798Z,77.04
2019-05-22T19:38:22.920Z,76.92
2019-05-22T19:40:47.415Z,77.29
2019-05-22T19:43:11.862Z,76.97
2019-05-22T19:45:35.870Z,77.66
2019-05-22T19:48:00.079Z,78.91
2019-05-22T19:50:25.412Z,78.35
2019-05-22T19:52:49.232Z,78.09
2019-05-22T19:55:14.208Z,78.19
2019-05-22T19:57:38.231Z,78.31
2019-05-22T20:00:01.822Z,78.65
2019-05-22T20:02:26.831Z,78.47
2019-05-22T20:04:51.185Z,78.64
2019-05-22T20:07:17.656Z,79.13
2019-05-22T20:09:41.892Z,79.70
2019-05-22T20:12:07.463Z,78.68
2019-05-22T20:14:31.080Z,80.68
2019-05-22T20:16:55.100Z,81.04
2019-05-22T20:19:18.996Z,80.60
2019-05-22T20:21:42.953Z,81.18
2019-05-22T20:24:07.255Z,81.02
2019-05-22T20:26:30.959Z,81.53
2019-05-22T20:28:55.366Z,80.38
2019-05-22T20:31:19.096Z,82.64
2019-05-22T20:33:42.778Z,82.55
2019-05-22T20:36:07.617Z,81.95
2019-05-22T20:38:31.233Z,81.19
2019-05-22T20:40:54.726Z,81.43
2019-05-22T20:43:18.337Z,80.95
2019-05-22T20:45:43.064Z,81.21
2019-05-22T20:48:13.966Z,81.48
2019-05-22T20:50:38.411Z,80.27
2019-05-22T20:53:02.645Z,81.81
2019-05-22T20:55:26.865Z,82.81
2019-05-22T20:57:50.835Z,82.37
2019-05-22T21:00:16.703Z,82.95
2019-05-22T21:02:40.775Z,83.28
2019-05-22T21:05:07.339Z,82.56
2019-05-22T21:07:36.147Z,83.91
2019-05-22T21:10:00.086Z,84.58
2019-05-22T21:12:26.105Z,83.59
2019-05-22T21:14:50.205Z,82.43
2019-05-22T21:17:16.065Z,82.97
2019-05-22T21:19:41.446Z,81.78
2019-05-22T21:22:06.863Z,81.85
2019-05-22T21:24:31.007Z,80.03
2019-05-22T21:26:57.841Z,82.12
2019-05-22T21:29:21.638Z,81.50
2019-05-22T21:31:47.807Z,83.15
2019-05-22T21:34:11.506Z,82.72
2019-05-22T21:36:36.134Z,84.69
2019-05-22T21:39:00.531Z,84.08
2019-05-22T21:41:24.307Z,83.37
2019-05-22T21:43:48.441Z,84.37
2019-05-22T21:46:12.328Z,83.29
2019-05-22T21:48:36.363Z,83.05
2019-05-22T21:51:01.585Z,82.57
2019-05-22T21:53:26.272Z,82.19
2019-05-22T21:56:03.692Z,82.10
2019-05-22T21:58:16.459Z,81.68
2019-05-22T22:00:44.699Z,82.21
2019-05-22T22:03:10.384Z,82.86
2019-05-22T22:05:34.332Z,81.90
2019-05-22T22:07:58.503Z,81.68
2019-05-22T22:10:22.344Z,81.56
2019-05-22T22:12:48.140Z,82.41
2019-05-22T22:15:13.204Z,82.83
2019-05-22T22:17:37.050Z,83.48
2019-05-22T22:20:01.382Z,83.48
2019-05-22T22:22:27.197Z,83.08
2019-05-22T22:24:52.535Z,83.37
2019-05-22T22:27:17.385Z,83.29
2019-05-22T22:29:41.713Z,83.05
2019-05-22T22:32:10.446Z,82.84
2019-05-22T22:34:36.189Z,82.77
2019-05-22T22:37:00.301Z,83.41
2019-05-22T22:39:25.855Z,81.96
2019-05-22T22:41:51.060Z,82.28
2019-05-22T22:44:15.401Z,83.67
2019-05-22T22:46:41.775Z,82.43
2019-05-22T22:49:06.504Z,83.57
2019-05-22T22:51:31.574Z,82.65
2019-05-22T22:53:57.694Z,83.21
2019-05-22T22:56:22.496Z,83.36
2019-05-22T22:58:46.748Z,83.50
2019-05-22T23:01:15.069Z,83.68
2019-05-22T23:03:39.824Z,81.92
2019-05-22T23:06:03.774Z,82.71
2019-05-22T23:08:30.721Z,84.39
2019-05-22T23:10:54.962Z,83.74
2019-05-22T23:13:18.539Z,83.09
2019-05-22T23:15:42.140Z,83.64
2019-05-22T23:18:06.469Z,84.21
2019-05-22T23:20:29.147Z,84.65
2019-05-22T23:22:51.764Z,82.17
2019-05-22T23:25:17.294Z,84.06
2019-05-22T23:27:41.807Z,83.41
2019-05-22T23:30:10.933Z,85.12
2019-05-22T23:32:34.966Z,84.43
2019-05-22T23:34:59.625Z,84.37
2019-05-22T23:37:24.081Z,84.61
2019-05-22T23:39:48.388Z,83.28
2019-05-22T23:42:16.222Z,84.50
2019-05-22T23:44:41.266Z,85.02
2019-05-22T23:47:05.587Z,83.04
2019-05-22T23:49:30.558Z,85.08
2019-05-22T23:51:54.502Z,84.76
2019-05-22T23:54:18.517Z,83.99
2019-05-22T23:56:42.045Z,84.05
2019-05-22T23:59:06.677Z,84.34
