createdAt,value
2018-11-27T00:00:01.292Z,2.60
2018-11-27T00:02:31.970Z,2.43
2018-11-27T00:05:02.300Z,2.37
2018-11-27T00:07:47.397Z,2.10
2018-11-27T00:10:17.077Z,2.40
2018-11-27T00:12:46.306Z,2.53
2018-11-27T00:15:16.060Z,2.10
2018-11-27T00:17:45.130Z,2.17
2018-11-27T00:20:14.795Z,2.23
2018-11-27T00:22:44.693Z,1.80
2018-11-27T00:25:16.548Z,2.23
2018-11-27T00:27:45.930Z,1.90
2018-11-27T00:30:16.668Z,1.80
2018-11-27T00:32:45.824Z,1.90
2018-11-27T00:35:16.236Z,1.87
2018-11-27T00:37:45.324Z,1.97
2018-11-27T00:40:15.477Z,2.50
2018-11-27T00:42:44.645Z,2.10
2018-11-27T00:45:15.374Z,1.97
2018-11-27T00:47:44.925Z,1.73
2018-11-27T00:50:15.628Z,2.00
2018-11-27T00:52:44.670Z,1.73
2018-11-27T00:55:14.483Z,2.03
2018-11-27T00:57:44.108Z,1.87
2018-11-27T01:00:15.501Z,2.00
2018-11-27T01:02:45.047Z,2.07
2018-11-27T01:05:16.011Z,2.20
2018-11-27T01:07:45.173Z,2.33
2018-11-27T01:10:16.029Z,2.00
2018-11-27T01:13:04.252Z,1.90
2018-11-27T01:15:41.954Z,1.93
2018-11-27T01:18:11.386Z,1.80
2018-11-27T01:20:40.510Z,2.10
2018-11-27T01:23:09.975Z,2.00
2018-11-27T01:25:39.830Z,1.70
2018-11-27T01:28:09.365Z,1.97
2018-11-27T01:30:39.361Z,2.57
2018-11-27T01:33:09.017Z,3.10
2018-11-27T01:35:39.469Z,2.20
2018-11-27T01:38:08.864Z,2.20
2018-11-27T01:40:41.819Z,1.90
2018-11-27T01:43:11.491Z,2.10
2018-11-27T01:45:40.984Z,2.10
2018-11-27T01:48:10.259Z,2.07
2018-11-27T01:50:39.719Z,2.42
2018-11-27T01:53:09.008Z,2.17
2018-11-27T01:55:38.633Z,2.40
2018-11-27T01:58:07.829Z,2.53
2018-11-27T02:00:38.284Z,2.00
2018-11-27T02:03:07.894Z,2.50
2018-11-27T02:05:37.519Z,2.10
2018-11-27T02:08:06.923Z,2.10
2018-11-27T02:10:36.835Z,2.10
2018-11-27T02:13:06.382Z,2.10
2018-11-27T02:15:35.743Z,2.30
2018-11-27T02:18:08.188Z,2.07
2018-11-27T02:20:37.577Z,2.13
2018-11-27T02:23:06.849Z,2.30
2018-11-27T02:25:36.392Z,2.33
2018-11-27T02:28:06.073Z,2.40
2018-11-27T02:30:35.299Z,2.40
2018-11-27T02:33:04.492Z,2.70
2018-11-27T02:35:33.890Z,2.00
2018-11-27T02:38:04.035Z,2.40
2018-11-27T02:40:34.266Z,3.33
2018-11-27T02:43:06.381Z,2.00
2018-11-27T02:45:35.886Z,2.40
2018-11-27T02:48:06.502Z,2.17
2018-11-27T02:50:36.171Z,2.23
2018-11-27T02:53:05.742Z,2.33
2018-11-27T02:55:34.872Z,2.00
2018-11-27T02:58:04.499Z,2.13
2018-11-27T03:00:33.783Z,2.23
2018-11-27T03:03:03.936Z,1.97
2018-11-27T03:05:34.792Z,2.87
2018-11-27T03:08:04.382Z,2.50
2018-11-27T03:10:33.686Z,1.77
2018-11-27T03:13:03.083Z,2.60
2018-11-27T03:15:32.185Z,2.90
2018-11-27T03:18:01.427Z,2.10
2018-11-27T03:20:30.926Z,2.07
2018-11-27T03:23:00.136Z,2.20
2018-11-27T03:25:29.515Z,2.37
2018-11-27T03:27:59.046Z,2.40
2018-11-27T03:30:29.118Z,2.00
2018-11-27T03:32:58.995Z,2.57
2018-11-27T03:35:28.797Z,2.10
2018-11-27T03:37:58.635Z,2.30
2018-11-27T03:40:30.417Z,2.30
2018-11-27T03:42:59.901Z,2.53
2018-11-27T03:45:29.898Z,4.20
2018-11-27T03:47:59.520Z,3.40
2018-11-27T03:50:30.208Z,2.27
2018-11-27T03:52:59.623Z,2.40
2018-11-27T03:55:28.964Z,2.30
2018-11-27T03:57:58.295Z,2.43
2018-11-27T04:00:29.514Z,1.80
2018-11-27T04:03:00.528Z,1.93
2018-11-27T04:05:30.150Z,2.13
2018-11-27T04:08:00.470Z,2.00
2018-11-27T04:10:29.739Z,2.37
2018-11-27T04:12:59.594Z,2.20
2018-11-27T04:15:29.625Z,2.50
2018-11-27T04:17:59.179Z,2.00
2018-11-27T04:20:28.571Z,2.00
2018-11-27T04:22:58.110Z,2.40
2018-11-27T04:25:27.713Z,1.97
2018-11-27T04:27:57.500Z,2.10
2018-11-27T04:30:26.905Z,1.87
2018-11-27T04:32:57.118Z,2.27
2018-11-27T04:35:26.335Z,2.90
2018-11-27T04:37:56.324Z,1.97
2018-11-27T04:40:25.635Z,2.10
2018-11-27T04:42:54.919Z,1.67
2018-11-27T04:45:25.401Z,2.13
2018-11-27T04:47:54.642Z,2.10
2018-11-27T04:50:23.818Z,2.03
2018-11-27T04:52:53.177Z,2.00
2018-11-27T04:55:22.851Z,2.70
2018-11-27T04:57:55.749Z,2.10
2018-11-27T05:00:25.909Z,1.90
2018-11-27T05:02:55.218Z,2.15
2018-11-27T05:05:24.605Z,1.90
2018-11-27T05:07:53.952Z,1.87
2018-11-27T05:10:24.107Z,1.77
2018-11-27T05:12:53.940Z,1.80
2018-11-27T05:15:24.557Z,1.97
2018-11-27T05:17:54.351Z,2.10
2018-11-27T05:20:23.822Z,2.20
2018-11-27T05:22:53.430Z,1.87
2018-11-27T05:25:22.613Z,2.40
2018-11-27T05:27:52.683Z,2.43
2018-11-27T05:30:22.597Z,2.10
2018-11-27T05:32:51.871Z,2.10
2018-11-27T05:35:24.857Z,2.00
2018-11-27T05:37:54.172Z,1.90
2018-11-27T05:40:23.842Z,1.93
2018-11-27T05:42:54.027Z,1.90
2018-11-27T05:45:23.678Z,2.10
2018-11-27T05:47:53.148Z,2.93
2018-11-27T05:50:22.900Z,1.90
2018-11-27T05:52:57.390Z,2.10
2018-11-27T05:55:27.708Z,2.30
2018-11-27T05:57:57.065Z,2.10
2018-11-27T06:00:26.988Z,2.93
2018-11-27T06:02:57.504Z,2.30
2018-11-27T06:05:26.487Z,1.90
2018-11-27T06:07:56.614Z,2.20
2018-11-27T06:10:26.294Z,2.40
2018-11-27T06:12:55.748Z,2.13
2018-11-27T06:15:25.385Z,2.07
2018-11-27T06:17:59.775Z,4.00
2018-11-27T06:20:29.444Z,2.70
2018-11-27T06:22:58.868Z,2.10
2018-11-27T06:25:28.824Z,2.03
2018-11-27T06:28:02.818Z,1.87
2018-11-27T06:30:33.051Z,2.10
2018-11-27T06:33:02.883Z,3.87
2018-11-27T06:35:35.186Z,3.43
2018-11-27T06:38:06.510Z,2.50
2018-11-27T06:40:36.630Z,2.60
2018-11-27T06:43:08.101Z,2.30
2018-11-27T06:45:37.635Z,2.37
2018-11-27T06:48:07.701Z,3.77
2018-11-27T06:50:37.222Z,2.27
2018-11-27T06:53:06.983Z,2.10
2018-11-27T06:55:36.496Z,2.10
2018-11-27T06:58:06.755Z,2.83
2018-11-27T07:00:36.146Z,2.33
2018-11-27T07:03:08.063Z,2.30
2018-11-27T07:05:38.423Z,2.47
2018-11-27T07:08:08.604Z,4.17
2018-11-27T07:10:38.738Z,4.67
2018-11-27T07:13:08.962Z,3.40
2018-11-27T07:15:38.084Z,3.73
2018-11-27T07:18:08.155Z,4.20
2018-11-27T07:20:37.858Z,3.00
2018-11-27T07:23:07.766Z,2.93
2018-11-27T07:25:39.270Z,2.50
2018-11-27T07:28:08.921Z,2.53
2018-11-27T07:30:39.746Z,2.20
2018-11-27T07:33:09.025Z,2.90
2018-11-27T07:35:38.442Z,2.50
2018-11-27T07:38:07.778Z,2.20
2018-11-27T07:40:37.440Z,2.80
2018-11-27T07:43:09.007Z,3.20
2018-11-27T07:45:46.407Z,2.70
2018-11-27T07:48:16.233Z,2.70
2018-11-27T07:50:45.457Z,2.50
2018-11-27T07:53:15.053Z,2.80
2018-11-27T07:55:44.553Z,2.37
2018-11-27T07:58:15.949Z,2.80
2018-11-27T08:00:46.137Z,3.00
2018-11-27T08:03:15.880Z,2.80
2018-11-27T08:05:53.677Z,3.90
2018-11-27T08:08:23.321Z,2.80
2018-11-27T08:10:53.911Z,2.90
2018-11-27T08:13:23.981Z,3.63
2018-11-27T08:15:53.714Z,2.27
2018-11-27T08:18:23.516Z,3.87
2018-11-27T08:20:53.151Z,4.00
2018-11-27T08:23:23.113Z,3.00
2018-11-27T08:25:52.742Z,3.20
2018-11-27T08:28:22.288Z,2.80
2018-11-27T08:30:51.951Z,2.93
2018-11-27T08:33:21.771Z,3.13
2018-11-27T08:35:51.313Z,2.53
2018-11-27T08:38:20.787Z,3.40
2018-11-27T08:40:50.042Z,2.70
2018-11-27T08:43:19.568Z,6.07
2018-11-27T08:45:48.956Z,4.27
2018-11-27T08:48:18.908Z,3.73
2018-11-27T08:50:48.127Z,3.57
2018-11-27T08:53:18.014Z,2.93
2018-11-27T08:55:47.443Z,3.60
2018-11-27T08:58:21.501Z,2.80
2018-11-27T09:00:52.924Z,3.00
2018-11-27T09:03:22.329Z,3.40
2018-11-27T09:05:51.620Z,2.67
2018-11-27T09:08:21.105Z,2.70
2018-11-27T09:10:50.223Z,3.73
2018-11-27T09:13:19.602Z,2.77
2018-11-27T09:15:49.335Z,2.90
2018-11-27T09:18:19.826Z,3.33
2018-11-27T09:20:53.036Z,4.37
2018-11-27T09:23:23.295Z,3.37
2018-11-27T09:25:53.279Z,3.00
2018-11-27T09:28:25.107Z,3.27
2018-11-27T09:30:54.582Z,4.03
2018-11-27T09:33:24.231Z,3.40
2018-11-27T09:35:54.154Z,2.95
2018-11-27T09:38:23.718Z,3.97
2018-11-27T09:40:53.455Z,2.90
2018-11-27T09:43:23.451Z,2.70
2018-11-27T09:45:53.170Z,3.10
2018-11-27T09:48:23.611Z,2.90
2018-11-27T09:50:55.449Z,4.62
2018-11-27T09:53:27.812Z,3.67
2018-11-27T09:56:01.580Z,3.37
2018-11-27T09:58:31.988Z,3.73
2018-11-27T10:01:04.191Z,2.97
2018-11-27T10:03:39.372Z,3.70
2018-11-27T10:06:09.949Z,4.17
2018-11-27T10:08:39.828Z,3.40
2018-11-27T10:11:09.538Z,3.23
2018-11-27T10:13:39.125Z,4.50
2018-11-27T10:16:09.737Z,4.05
2018-11-27T10:18:39.937Z,3.03
2018-11-27T10:21:09.859Z,2.80
2018-11-27T10:23:40.989Z,3.63
2018-11-27T10:26:10.810Z,3.43
2018-11-27T10:28:41.440Z,4.63
2018-11-27T10:31:10.979Z,4.40
2018-11-27T10:33:41.531Z,3.20
2018-11-27T10:36:11.474Z,2.20
2018-11-27T10:38:42.374Z,2.20
2018-11-27T10:41:11.966Z,2.30
2018-11-27T10:43:44.389Z,3.05
2018-11-27T10:46:14.160Z,2.90
2018-11-27T10:48:48.290Z,2.40
2018-11-27T10:51:19.753Z,3.23
2018-11-27T10:53:50.011Z,3.50
2018-11-27T10:56:19.894Z,3.50
2018-11-27T10:58:49.318Z,4.00
2018-11-27T11:01:24.328Z,3.87
2018-11-27T11:03:55.376Z,4.60
2018-11-27T11:06:24.944Z,4.00
2018-11-27T11:08:58.536Z,3.63
2018-11-27T11:11:36.512Z,3.60
2018-11-27T11:14:07.057Z,4.17
2018-11-27T11:16:36.535Z,8.13
2018-11-27T11:21:46.321Z,2.70
2018-11-27T11:24:15.842Z,3.07
2018-11-27T11:26:46.115Z,3.00
2018-11-27T11:29:16.417Z,2.00
2018-11-27T11:31:45.953Z,2.60
2018-11-27T11:34:16.164Z,3.00
2018-11-27T11:36:45.755Z,4.13
2018-11-27T11:39:15.151Z,3.13
2018-11-27T11:41:44.801Z,2.57
2018-11-27T11:44:15.105Z,3.60
2018-11-27T11:46:44.543Z,2.57
2018-11-27T11:49:14.395Z,2.30
2018-11-27T11:51:43.898Z,2.43
2018-11-27T11:54:13.863Z,3.00
2018-11-27T11:56:43.103Z,4.17
2018-11-27T11:59:12.755Z,2.50
2018-11-27T12:01:46.810Z,3.24
2018-11-27T12:04:16.517Z,4.00
2018-11-27T12:06:46.828Z,3.30
2018-11-27T12:09:16.386Z,3.13
2018-11-27T12:11:46.184Z,2.20
2018-11-27T12:14:16.368Z,3.50
2018-11-27T12:16:45.647Z,2.37
2018-11-27T12:19:15.689Z,2.57
2018-11-27T12:21:45.694Z,3.00
2018-11-27T12:24:15.754Z,2.80
2018-11-27T12:26:46.971Z,3.57
2018-11-27T12:29:16.517Z,4.20
2018-11-27T12:31:46.005Z,3.40
2018-11-27T12:34:15.776Z,2.97
2018-11-27T12:36:45.410Z,3.07
2018-11-27T12:39:15.793Z,2.87
2018-11-27T12:44:51.209Z,2.80
2018-11-27T12:47:20.914Z,4.30
2018-11-27T12:49:50.176Z,2.54
2018-11-27T12:52:19.528Z,2.50
2018-11-27T12:54:49.245Z,3.63
2018-11-27T12:57:18.497Z,3.40
2018-11-27T12:59:47.812Z,4.03
2018-11-27T13:02:17.372Z,3.37
2018-11-27T13:04:46.683Z,5.20
2018-11-27T13:07:16.397Z,5.77
2018-11-27T13:09:45.613Z,3.00
2018-11-27T13:12:15.028Z,3.90
2018-11-27T13:14:44.702Z,3.33
2018-11-27T13:17:14.259Z,3.17
2018-11-27T13:19:43.818Z,2.30
2018-11-27T13:22:14.089Z,3.90
2018-11-27T13:24:43.639Z,3.53
2018-11-27T13:27:17.166Z,3.37
2018-11-27T13:29:46.760Z,3.57
2018-11-27T13:32:16.504Z,4.30
2018-11-27T13:34:50.268Z,3.70
2018-11-27T13:37:16.545Z,5.70
2018-11-27T13:39:46.176Z,4.00
2018-11-27T13:42:15.540Z,4.13
2018-11-27T13:44:45.221Z,3.33
2018-11-27T13:47:14.696Z,4.00
2018-11-27T13:49:44.337Z,4.60
2018-11-27T13:52:13.701Z,5.00
2018-11-27T13:54:43.047Z,4.50
2018-11-27T13:57:12.842Z,4.07
2018-11-27T13:59:42.089Z,5.67
2018-11-27T14:02:12.117Z,3.77
2018-11-27T14:04:49.385Z,3.67
2018-11-27T14:07:19.075Z,4.40
2018-11-27T14:09:48.446Z,3.97
2018-11-27T14:12:17.760Z,3.73
2018-11-27T14:14:47.517Z,3.47
2018-11-27T14:17:17.131Z,4.90
2018-11-27T14:19:46.519Z,4.43
2018-11-27T14:22:16.420Z,5.03
2018-11-27T14:24:45.934Z,6.93
2018-11-27T14:27:15.392Z,3.10
2018-11-27T14:29:45.198Z,4.60
2018-11-27T14:32:14.823Z,2.97
2018-11-27T14:34:44.306Z,3.40
2018-11-27T14:37:14.046Z,3.10
2018-11-27T14:39:47.161Z,3.60
2018-11-27T14:42:17.351Z,2.77
2018-11-27T14:44:46.818Z,3.03
2018-11-27T14:47:16.937Z,4.00
2018-11-27T14:49:46.515Z,3.37
2018-11-27T14:55:08.204Z,5.93
2018-11-27T14:57:37.860Z,3.47
2018-11-27T15:00:12.297Z,3.80
2018-11-27T15:02:42.448Z,3.03
2018-11-27T15:05:15.190Z,4.13
2018-11-27T15:07:49.263Z,2.99
2018-11-27T15:10:19.443Z,3.00
2018-11-27T15:12:49.066Z,3.30
2018-11-27T15:15:19.286Z,4.03
2018-11-27T15:17:49.128Z,2.90
2018-11-27T15:20:21.848Z,3.80
2018-11-27T15:22:51.772Z,6.93
2018-11-27T15:25:43.639Z,2.73
2018-11-27T15:28:13.587Z,3.07
2018-11-27T15:30:43.664Z,4.20
2018-11-27T15:33:18.498Z,3.80
2018-11-27T15:35:43.081Z,4.70
2018-11-27T15:38:12.810Z,3.83
2018-11-27T15:40:42.429Z,3.83
2018-11-27T15:43:13.127Z,3.20
2018-11-27T15:45:46.395Z,3.10
2018-11-27T15:48:15.961Z,3.20
2018-11-27T15:50:45.894Z,5.47
2018-11-27T15:53:15.467Z,3.70
2018-11-27T15:55:45.584Z,3.13
2018-11-27T15:58:15.398Z,3.00
2018-11-27T16:00:44.811Z,2.57
2018-11-27T16:03:15.419Z,4.97
2018-11-27T16:05:45.601Z,4.20
2018-11-27T16:08:15.875Z,5.47
2018-11-27T16:10:45.536Z,3.37
2018-11-27T16:13:15.403Z,2.75
2018-11-27T16:15:48.431Z,2.57
2018-11-27T16:18:18.330Z,2.90
2018-11-27T16:20:48.031Z,3.00
2018-11-27T16:23:24.168Z,2.40
2018-11-27T16:25:54.181Z,2.70
2018-11-27T16:28:30.746Z,3.00
2018-11-27T16:31:00.410Z,2.60
2018-11-27T16:33:30.677Z,3.00
2018-11-27T16:36:00.672Z,3.40
2018-11-27T16:38:30.451Z,2.87
2018-11-27T16:41:00.889Z,4.90
2018-11-27T16:43:30.506Z,3.63
2018-11-27T16:46:00.130Z,2.93
2018-11-27T16:48:30.104Z,3.07
2018-11-27T16:51:00.821Z,2.90
2018-11-27T16:53:30.954Z,3.10
2018-11-27T16:56:00.840Z,3.37
2018-11-27T16:58:30.383Z,6.20
2018-11-27T17:01:00.177Z,14.90
2018-11-27T17:03:30.260Z,3.63
2018-11-27T17:06:00.130Z,3.47
2018-11-27T17:08:33.980Z,3.87
2018-11-27T17:11:04.032Z,2.93
2018-11-27T17:13:33.568Z,3.37
2018-11-27T17:16:03.390Z,3.20
2018-11-27T17:18:33.105Z,2.60
2018-11-27T17:21:02.838Z,3.00
2018-11-27T17:23:32.865Z,3.17
2018-11-27T17:26:05.525Z,8.63
2018-11-27T17:28:37.662Z,3.10
2018-11-27T17:31:09.471Z,4.10
2018-11-27T17:33:42.274Z,3.70
2018-11-27T17:36:12.524Z,3.80
2018-11-27T17:38:43.238Z,2.80
2018-11-27T17:41:13.449Z,3.37
2018-11-27T17:43:43.661Z,4.33
2018-11-27T17:46:13.679Z,4.97
2018-11-27T17:48:43.718Z,3.77
2018-11-27T17:51:13.361Z,4.03
2018-11-27T17:53:43.043Z,3.87
2018-11-27T17:56:13.028Z,4.50
2018-11-27T17:58:42.987Z,2.90
2018-11-27T18:01:13.386Z,4.57
2018-11-27T18:03:45.114Z,3.17
2018-11-27T18:06:15.090Z,2.80
2018-11-27T18:08:44.864Z,3.60
2018-11-27T18:11:15.030Z,3.10
2018-11-27T18:13:46.045Z,4.40
2018-11-27T18:16:16.156Z,3.60
2018-11-27T18:18:45.854Z,3.40
2018-11-27T18:21:16.352Z,6.57
2018-11-27T18:23:45.925Z,6.27
2018-11-27T18:26:15.658Z,7.87
2018-11-27T18:28:45.247Z,4.40
2018-11-27T18:31:15.162Z,4.47
2018-11-27T18:33:44.833Z,4.60
2018-11-27T18:36:14.742Z,5.40
2018-11-27T18:38:44.822Z,3.90
2018-11-27T18:41:14.720Z,3.80
2018-11-27T18:43:44.544Z,5.10
2018-11-27T18:46:14.289Z,4.20
2018-11-27T18:48:43.734Z,4.57
2018-11-27T18:51:14.847Z,3.80
2018-11-27T18:53:45.428Z,5.10
2018-11-27T18:56:15.435Z,5.17
2018-11-27T18:58:45.984Z,7.00
2018-11-27T19:01:16.690Z,5.33
2018-11-27T19:03:46.070Z,4.20
2018-11-27T19:06:16.060Z,6.53
2018-11-27T19:08:46.152Z,4.83
2018-11-27T19:11:16.535Z,4.70
2018-11-27T19:13:46.878Z,6.00
2018-11-27T19:16:16.384Z,6.30
2018-11-27T19:18:46.110Z,6.60
2018-11-27T19:21:16.583Z,6.03
2018-11-27T19:23:47.697Z,6.90
2018-11-27T19:26:17.897Z,10.27
2018-11-27T19:28:47.826Z,9.40
2018-11-27T19:31:17.921Z,8.08
2018-11-27T19:33:47.739Z,8.60
2018-11-27T19:36:17.542Z,8.90
2018-11-27T19:38:47.022Z,7.57
2018-11-27T19:41:18.189Z,7.27
2018-11-27T19:43:47.373Z,6.87
2018-11-27T19:46:17.242Z,7.73
2018-11-27T19:48:46.857Z,8.40
2018-11-27T19:51:17.247Z,7.67
2018-11-27T19:53:46.828Z,7.50
2018-11-27T19:56:16.128Z,7.30
2018-11-27T19:58:47.523Z,7.20
2018-11-27T20:01:17.233Z,5.83
2018-11-27T20:03:48.427Z,7.37
2018-11-27T20:06:19.147Z,6.40
2018-11-27T20:08:49.421Z,6.73
2018-11-27T20:11:20.184Z,6.53
2018-11-27T20:13:49.719Z,12.10
2018-11-27T20:16:19.287Z,8.53
2018-11-27T20:18:49.507Z,8.17
2018-11-27T20:21:19.895Z,10.03
2018-11-27T20:23:49.489Z,7.07
2018-11-27T20:26:18.985Z,7.90
2018-11-27T20:28:50.707Z,6.77
2018-11-27T20:31:20.497Z,9.73
2018-11-27T20:33:49.991Z,14.13
2018-11-27T20:36:20.361Z,11.47
2018-11-27T20:38:49.994Z,8.40
2018-11-27T20:41:19.430Z,8.73
2018-11-27T20:43:49.848Z,9.47
2018-11-27T20:46:21.367Z,8.40
2018-11-27T20:48:51.897Z,7.67
2018-11-27T20:51:23.184Z,12.73
2018-11-27T20:54:01.341Z,13.23
2018-11-27T20:56:42.074Z,9.07
2018-11-27T20:59:18.149Z,7.30
2018-11-27T21:01:48.212Z,8.20
2018-11-27T21:04:19.366Z,8.93
2018-11-27T21:06:50.007Z,7.47
2018-11-27T21:09:21.242Z,8.33
2018-11-27T21:11:49.806Z,10.23
2018-11-27T21:14:19.279Z,8.00
2018-11-27T21:16:48.924Z,8.70
2018-11-27T21:19:20.699Z,9.28
2018-11-27T21:21:50.692Z,10.00
2018-11-27T21:24:23.653Z,8.80
2018-11-27T21:26:54.784Z,7.60
2018-11-27T21:29:24.337Z,8.80
2018-11-27T21:31:53.939Z,7.10
2018-11-27T21:34:31.127Z,8.00
2018-11-27T21:37:00.908Z,7.00
2018-11-27T21:39:30.521Z,13.30
2018-11-27T21:42:00.458Z,8.93
2018-11-27T21:44:36.633Z,6.53
2018-11-27T21:47:06.754Z,7.30
2018-11-27T21:49:36.766Z,8.00
2018-11-27T21:52:06.788Z,7.20
2018-11-27T21:54:36.493Z,7.73
2018-11-27T21:57:05.890Z,7.40
2018-11-27T21:59:35.599Z,10.33
2018-11-27T22:02:05.498Z,11.07
2018-11-27T22:04:35.904Z,7.40
2018-11-27T22:07:05.640Z,6.83
2018-11-27T22:09:35.524Z,7.67
2018-11-27T22:12:05.239Z,8.00
2018-11-27T22:14:34.977Z,7.27
2018-11-27T22:17:04.436Z,7.30
2018-11-27T22:19:34.561Z,6.20
2018-11-27T22:22:05.350Z,6.80
2018-11-27T22:24:35.211Z,6.33
2018-11-27T22:27:07.671Z,6.43
2018-11-27T22:29:37.784Z,5.43
2018-11-27T22:32:07.542Z,6.07
2018-11-27T22:34:37.202Z,6.43
2018-11-27T22:37:07.456Z,5.80
2018-11-27T22:39:37.142Z,5.93
2018-11-27T22:42:06.531Z,4.50
2018-11-27T22:44:35.974Z,5.27
2018-11-27T22:47:06.432Z,4.87
2018-11-27T22:49:35.881Z,6.17
2018-11-27T22:52:05.694Z,5.77
2018-11-27T22:54:37.220Z,5.37
2018-11-27T22:57:07.016Z,4.90
2018-11-27T22:59:36.506Z,4.73
2018-11-27T23:02:06.716Z,4.90
2018-11-27T23:04:36.292Z,5.40
2018-11-27T23:07:07.987Z,5.27
2018-11-27T23:09:38.469Z,4.43
2018-11-27T23:12:08.201Z,6.53
2018-11-27T23:14:37.905Z,4.40
2018-11-27T23:17:08.623Z,4.40
2018-11-27T23:19:38.335Z,4.37
2018-11-27T23:22:08.420Z,7.00
2018-11-27T23:24:38.210Z,4.90
2018-11-27T23:27:08.424Z,4.87
2018-11-27T23:29:40.014Z,4.90
2018-11-27T23:32:10.095Z,4.50
2018-11-27T23:34:40.348Z,7.97
2018-11-27T23:37:10.942Z,5.20
2018-11-27T23:39:41.641Z,4.67
2018-11-27T23:42:11.895Z,5.60
2018-11-27T23:44:41.524Z,4.63
2018-11-27T23:47:10.992Z,5.23
2018-11-27T23:49:41.467Z,5.17
2018-11-27T23:52:12.864Z,5.77
2018-11-27T23:54:42.717Z,5.13
2018-11-27T23:57:17.417Z,5.23
2018-11-27T23:59:46.793Z,5.63
