createdAt,value
2022-11-23T00:01:30.363Z,157.90
2022-11-23T00:04:00.774Z,129.53
2022-11-23T00:06:28.349Z,133.63
2022-11-23T00:08:56.291Z,141.97
2022-11-23T00:11:24.694Z,145.00
2022-11-23T00:13:53.084Z,151.87
2022-11-23T00:16:25.459Z,139.10
2022-11-23T00:18:57.961Z,141.70
2022-11-23T00:21:27.262Z,135.27
2022-11-23T00:23:54.583Z,140.13
2022-11-23T00:26:21.986Z,137.17
2022-11-23T00:28:49.927Z,135.67
2022-11-23T00:31:19.345Z,140.40
2022-11-23T00:33:54.128Z,145.00
2022-11-23T00:36:23.472Z,148.50
2022-11-23T00:38:51.581Z,146.83
2022-11-23T00:41:24.769Z,158.43
2022-11-23T00:43:52.348Z,136.33
2022-11-23T00:46:22.928Z,153.80
2022-11-23T00:48:52.660Z,151.60
2022-11-23T00:51:28.539Z,148.83
2022-11-23T00:53:55.942Z,160.70
2022-11-23T00:56:24.377Z,145.53
2022-11-23T00:58:53.613Z,151.53
2022-11-23T01:01:24.664Z,162.83
2022-11-23T01:03:54.806Z,151.20
2022-11-23T01:06:28.414Z,166.73
2022-11-23T01:08:58.467Z,157.17
2022-11-23T01:11:27.796Z,154.63
2022-11-23T01:13:55.279Z,167.60
2022-11-23T01:16:28.289Z,164.90
2022-11-23T01:19:00.649Z,160.53
2022-11-23T01:21:29.525Z,143.47
2022-11-23T01:23:57.373Z,167.77
2022-11-23T01:26:25.107Z,175.07
2022-11-23T01:28:52.593Z,181.63
2022-11-23T01:31:24.530Z,185.67
2022-11-23T01:34:00.452Z,179.93
2022-11-23T01:36:29.908Z,172.87
2022-11-23T01:38:58.974Z,174.57
2022-11-23T01:41:28.776Z,178.23
2022-11-23T01:43:56.833Z,173.30
2022-11-23T01:46:25.400Z,178.93
2022-11-23T01:48:57.235Z,171.37
2022-11-23T01:51:30.670Z,185.03
2022-11-23T01:54:02.359Z,208.50
2022-11-23T01:56:34.084Z,221.67
2022-11-23T01:59:07.977Z,188.80
2022-11-23T02:01:35.115Z,209.73
2022-11-23T02:04:02.893Z,201.80
2022-11-23T02:06:31.302Z,222.93
2022-11-23T02:09:02.824Z,228.87
2022-11-23T02:11:29.821Z,230.47
2022-11-23T02:13:57.227Z,219.20
2022-11-23T02:16:24.392Z,223.97
2022-11-23T02:18:53.344Z,212.13
2022-11-23T02:21:21.758Z,237.63
2022-11-23T02:24:07.878Z,233.33
2022-11-23T02:26:37.146Z,226.07
2022-11-23T02:29:24.414Z,237.67
2022-11-23T02:31:52.750Z,202.27
2022-11-23T02:34:24.514Z,223.07
2022-11-23T02:36:55.675Z,216.40
2022-11-23T02:39:42.751Z,232.13
2022-11-23T02:42:10.351Z,214.60
2022-11-23T02:44:43.655Z,228.73
2022-11-23T02:47:11.278Z,228.87
2022-11-23T02:49:41.610Z,232.80
2022-11-23T02:52:09.680Z,239.97
2022-11-23T02:54:37.080Z,215.23
2022-11-23T02:57:05.682Z,222.53
2022-11-23T02:59:34.452Z,215.73
2022-11-23T03:02:03.188Z,212.90
2022-11-23T03:04:31.718Z,197.07
2022-11-23T03:06:58.950Z,199.60
2022-11-23T03:09:26.678Z,195.83
2022-11-23T03:11:54.670Z,200.37
2022-11-23T03:14:22.323Z,182.87
2022-11-23T03:16:59.178Z,197.73
2022-11-23T03:19:26.948Z,178.13
2022-11-23T03:21:54.409Z,190.43
2022-11-23T03:24:21.805Z,180.37
2022-11-23T03:26:52.616Z,187.53
2022-11-23T03:29:22.349Z,177.17
2022-11-23T03:31:49.234Z,176.67
2022-11-23T03:34:18.567Z,172.27
2022-11-23T03:36:45.648Z,177.07
2022-11-23T03:39:13.962Z,172.40
2022-11-23T03:41:59.499Z,177.60
2022-11-23T03:44:33.477Z,173.07
2022-11-23T03:47:00.450Z,166.90
2022-11-23T03:49:28.781Z,180.50
2022-11-23T03:51:55.960Z,169.27
2022-11-23T03:54:23.131Z,168.33
2022-11-23T03:56:50.120Z,174.83
2022-11-23T03:59:17.701Z,166.73
2022-11-23T04:01:44.699Z,174.77
2022-11-23T04:04:19.067Z,185.67
2022-11-23T04:07:01.099Z,188.03
2022-11-23T04:09:33.020Z,175.73
2022-11-23T04:12:06.767Z,166.70
2022-11-23T04:14:36.887Z,171.73
2022-11-23T04:17:04.678Z,161.07
2022-11-23T04:19:32.578Z,188.57
2022-11-23T04:22:00.116Z,182.33
2022-11-23T04:24:30.489Z,176.03
2022-11-23T04:27:00.226Z,193.80
2022-11-23T04:29:27.560Z,174.87
2022-11-23T04:31:54.812Z,185.57
2022-11-23T04:34:22.825Z,185.97
2022-11-23T04:36:53.269Z,184.43
2022-11-23T04:39:26.998Z,177.07
2022-11-23T04:42:16.988Z,174.07
2022-11-23T04:44:49.863Z,176.00
2022-11-23T04:47:17.872Z,167.63
2022-11-23T04:49:47.348Z,170.37
2022-11-23T04:52:15.226Z,168.23
2022-11-23T04:54:46.700Z,178.10
2022-11-23T04:57:14.265Z,181.80
2022-11-23T04:59:43.348Z,188.00
2022-11-23T05:02:10.426Z,190.30
2022-11-23T05:04:47.536Z,183.60
2022-11-23T05:07:16.401Z,176.50
2022-11-23T05:09:48.180Z,198.83
2022-11-23T05:12:20.885Z,161.10
2022-11-23T05:14:48.367Z,164.47
2022-11-23T05:17:21.052Z,168.93
2022-11-23T05:19:50.163Z,163.17
2022-11-23T05:22:18.061Z,163.33
2022-11-23T05:24:45.399Z,150.40
2022-11-23T05:27:16.886Z,155.53
2022-11-23T05:29:45.253Z,167.13
2022-11-23T05:32:12.234Z,166.73
2022-11-23T05:34:39.656Z,182.77
2022-11-23T05:37:08.947Z,173.83
2022-11-23T05:39:41.831Z,185.93
2022-11-23T05:42:09.471Z,206.10
2022-11-23T05:44:39.616Z,193.33
2022-11-23T05:47:11.380Z,189.17
2022-11-23T05:49:39.348Z,176.87
2022-11-23T05:52:07.033Z,202.03
2022-11-23T05:54:36.806Z,185.97
2022-11-23T05:57:15.401Z,176.47
2022-11-23T05:59:44.574Z,192.57
2022-11-23T06:02:18.944Z,198.53
2022-11-23T06:04:49.068Z,184.83
2022-11-23T06:07:20.850Z,165.17
2022-11-23T06:10:08.768Z,179.50
2022-11-23T06:12:39.645Z,204.13
2022-11-23T06:15:11.258Z,226.93
2022-11-23T06:17:39.319Z,208.33
2022-11-23T06:20:11.594Z,203.27
2022-11-23T06:22:43.480Z,205.50
2022-11-23T06:25:11.478Z,234.10
2022-11-23T06:27:56.130Z,197.13
2022-11-23T06:30:28.401Z,210.47
2022-11-23T06:33:04.559Z,202.67
2022-11-23T06:35:37.449Z,200.43
2022-11-23T06:38:04.676Z,217.13
2022-11-23T06:40:33.259Z,214.60
2022-11-23T06:43:00.789Z,229.23
2022-11-23T06:45:38.738Z,215.07
2022-11-23T06:48:09.270Z,194.67
2022-11-23T06:50:41.802Z,194.67
2022-11-23T06:53:12.252Z,187.60
2022-11-23T06:55:47.156Z,186.13
2022-11-23T06:58:17.347Z,197.20
2022-11-23T07:00:45.230Z,183.47
2022-11-23T07:03:22.448Z,179.17
2022-11-23T07:05:55.461Z,159.70
2022-11-23T07:08:26.019Z,178.20
2022-11-23T07:11:00.178Z,168.03
2022-11-23T07:13:27.239Z,163.60
2022-11-23T07:15:54.689Z,157.50
2022-11-23T07:18:21.652Z,154.67
2022-11-23T07:20:54.213Z,168.00
2022-11-23T07:23:21.489Z,171.60
2022-11-23T07:25:48.689Z,165.07
2022-11-23T07:28:17.177Z,173.90
2022-11-23T07:30:44.370Z,154.10
2022-11-23T07:33:12.648Z,168.63
2022-11-23T07:35:41.708Z,152.97
2022-11-23T07:38:09.459Z,156.00
2022-11-23T07:40:38.749Z,173.90
2022-11-23T07:43:09.059Z,144.40
2022-11-23T07:45:37.343Z,170.67
2022-11-23T07:48:09.168Z,166.27
2022-11-23T07:50:37.776Z,145.73
2022-11-23T07:53:06.072Z,148.80
2022-11-23T07:55:33.986Z,147.23
2022-11-23T07:58:01.082Z,147.03
2022-11-23T08:00:29.239Z,150.83
2022-11-23T08:03:26.139Z,148.37
2022-11-23T08:05:47.063Z,135.07
2022-11-23T08:08:13.999Z,145.77
2022-11-23T08:10:46.100Z,151.57
2022-11-23T08:13:14.726Z,148.03
2022-11-23T08:15:41.936Z,139.33
2022-11-23T08:18:10.134Z,170.80
2022-11-23T08:20:37.356Z,136.33
2022-11-23T08:23:04.299Z,145.67
2022-11-23T08:25:31.816Z,151.53
2022-11-23T08:28:01.109Z,134.53
2022-11-23T08:30:29.844Z,145.23
2022-11-23T08:32:56.939Z,143.97
2022-11-23T08:35:24.448Z,150.00
2022-11-23T08:37:51.547Z,132.20
2022-11-23T08:40:24.765Z,132.27
2022-11-23T08:42:53.072Z,122.50
2022-11-23T08:45:21.029Z,131.93
2022-11-23T08:47:48.158Z,128.37
2022-11-23T08:50:15.613Z,127.00
2022-11-23T08:52:43.066Z,124.20
2022-11-23T08:55:10.578Z,126.77
2022-11-23T08:57:37.747Z,126.63
2022-11-23T09:00:05.995Z,123.43
2022-11-23T09:02:33.093Z,127.87
2022-11-23T09:05:00.876Z,128.17
2022-11-23T09:07:27.900Z,141.37
2022-11-23T09:09:55.188Z,121.37
2022-11-23T09:12:22.254Z,124.03
2022-11-23T09:14:49.458Z,119.60
2022-11-23T09:17:16.366Z,113.90
2022-11-23T09:19:43.581Z,128.83
2022-11-23T09:22:10.631Z,107.47
2022-11-23T09:24:38.124Z,123.17
2022-11-23T09:27:05.170Z,131.47
2022-11-23T09:29:32.432Z,127.37
2022-11-23T09:31:59.410Z,114.77
2022-11-23T09:34:26.595Z,116.77
2022-11-23T09:36:53.488Z,114.73
2022-11-23T09:39:20.735Z,121.43
2022-11-23T09:42:13.509Z,112.87
2022-11-23T09:44:53.131Z,105.13
2022-11-23T09:47:44.630Z,109.63
2022-11-23T09:50:21.454Z,106.10
2022-11-23T09:52:50.605Z,110.47
2022-11-23T09:55:30.151Z,105.43
2022-11-23T09:58:02.427Z,106.57
2022-11-23T10:00:38.915Z,98.13
2022-11-23T10:03:06.081Z,101.73
2022-11-23T10:05:39.334Z,113.50
2022-11-23T10:08:35.666Z,107.40
2022-11-23T10:11:21.601Z,108.67
2022-11-23T10:14:13.900Z,114.20
2022-11-23T10:17:28.933Z,110.50
2022-11-23T10:19:58.992Z,119.37
2022-11-23T10:22:59.808Z,104.83
2022-11-23T10:25:40.493Z,105.13
2022-11-23T10:28:14.356Z,106.50
2022-11-23T10:30:41.879Z,92.77
2022-11-23T10:33:31.598Z,89.53
2022-11-23T10:35:58.732Z,88.10
2022-11-23T10:38:27.776Z,102.73
2022-11-23T10:41:15.838Z,92.10
2022-11-23T10:44:11.895Z,91.30
2022-11-23T10:46:41.049Z,94.87
2022-11-23T10:49:22.105Z,90.03
2022-11-23T10:52:05.195Z,97.23
2022-11-23T10:54:35.452Z,96.10
2022-11-23T10:57:22.793Z,111.07
2022-11-23T11:00:15.163Z,106.77
2022-11-23T11:02:50.625Z,104.37
2022-11-23T11:06:06.941Z,100.30
2022-11-23T11:08:21.548Z,108.87
2022-11-23T11:10:57.053Z,99.30
2022-11-23T11:13:25.138Z,96.57
2022-11-23T11:15:54.743Z,95.13
2022-11-23T11:18:22.453Z,98.23
2022-11-23T11:20:57.542Z,105.63
2022-11-23T11:23:25.077Z,104.33
2022-11-23T11:26:07.575Z,94.57
2022-11-23T11:28:40.640Z,93.80
2022-11-23T11:31:27.657Z,97.43
2022-11-23T11:33:57.469Z,88.87
2022-11-23T11:36:30.296Z,96.70
2022-11-23T11:39:17.585Z,90.43
2022-11-23T11:41:49.160Z,84.03
2022-11-23T11:44:22.980Z,88.30
2022-11-23T11:47:04.405Z,87.17
2022-11-23T11:49:42.784Z,86.57
2022-11-23T11:52:22.287Z,83.57
2022-11-23T11:55:07.215Z,85.77
2022-11-23T11:57:42.324Z,103.50
2022-11-23T12:00:17.803Z,98.67
2022-11-23T12:03:04.000Z,96.63
2022-11-23T12:05:43.154Z,118.57
2022-11-23T12:08:10.489Z,109.77
2022-11-23T12:10:58.142Z,109.73
2022-11-23T12:13:46.929Z,107.93
2022-11-23T12:16:31.147Z,99.70
2022-11-23T12:19:01.198Z,90.50
2022-11-23T12:21:56.183Z,94.93
2022-11-23T12:24:38.913Z,100.27
2022-11-23T12:27:08.769Z,91.97
2022-11-23T12:29:35.987Z,95.03
2022-11-23T12:32:15.121Z,94.17
2022-11-23T12:34:51.157Z,97.30
2022-11-23T12:37:30.245Z,102.60
2022-11-23T12:40:37.790Z,105.27
2022-11-23T12:43:24.171Z,94.90
2022-11-23T12:46:12.302Z,101.67
2022-11-23T12:49:00.821Z,88.97
2022-11-23T12:51:45.492Z,89.40
2022-11-23T12:54:21.354Z,93.27
2022-11-23T12:56:57.782Z,84.60
2022-11-23T12:59:30.485Z,85.20
2022-11-23T13:02:04.201Z,93.23
2022-11-23T13:04:52.779Z,91.03
2022-11-23T13:07:29.397Z,91.53
2022-11-23T13:10:37.560Z,103.33
2022-11-23T13:13:18.794Z,101.47
2022-11-23T13:15:45.735Z,82.23
2022-11-23T13:18:43.384Z,88.70
2022-11-23T13:21:16.190Z,77.60
2022-11-23T13:23:43.860Z,78.63
2022-11-23T13:26:14.439Z,82.93
2022-11-23T13:28:42.861Z,76.60
2022-11-23T13:31:16.225Z,80.40
2022-11-23T13:33:48.511Z,80.70
2022-11-23T13:36:56.326Z,90.90
2022-11-23T13:39:57.489Z,82.63
2022-11-23T13:42:26.807Z,90.57
2022-11-23T13:45:20.237Z,78.07
2022-11-23T13:48:08.446Z,81.00
2022-11-23T13:50:55.475Z,78.80
2022-11-23T13:53:25.107Z,81.67
2022-11-23T13:55:54.675Z,83.87
2022-11-23T13:58:24.670Z,76.47
2022-11-23T14:00:53.613Z,81.00
2022-11-23T14:03:42.815Z,83.27
2022-11-23T14:06:51.354Z,84.87
2022-11-23T14:09:39.806Z,87.13
2022-11-23T14:12:22.574Z,105.13
2022-11-23T14:14:51.745Z,103.77
2022-11-23T14:17:56.063Z,103.30
2022-11-23T14:21:05.121Z,115.47
2022-11-23T14:24:14.216Z,89.27
2022-11-23T14:27:23.750Z,85.17
2022-11-23T14:30:04.158Z,78.83
2022-11-23T14:32:40.202Z,90.73
2022-11-23T14:35:07.310Z,83.63
2022-11-23T14:37:46.150Z,82.77
2022-11-23T14:40:13.439Z,85.77
2022-11-23T14:42:45.972Z,74.50
2022-11-23T14:45:15.434Z,89.70
2022-11-23T14:47:42.760Z,85.20
2022-11-23T14:50:26.559Z,87.17
2022-11-23T14:52:55.837Z,78.53
2022-11-23T14:55:29.840Z,76.17
2022-11-23T14:58:04.910Z,80.03
2022-11-23T15:00:39.258Z,86.30
2022-11-23T15:03:48.850Z,81.80
2022-11-23T15:06:16.696Z,81.37
2022-11-23T15:08:52.649Z,80.37
2022-11-23T15:11:27.675Z,74.90
2022-11-23T15:13:57.739Z,87.53
2022-11-23T15:16:26.072Z,80.97
2022-11-23T15:18:53.095Z,79.57
2022-11-23T15:21:27.287Z,91.70
2022-11-23T15:23:57.486Z,80.67
2022-11-23T15:26:47.401Z,87.80
2022-11-23T15:29:36.154Z,92.90
2022-11-23T15:32:30.600Z,92.20
2022-11-23T15:35:11.429Z,87.67
2022-11-23T15:37:45.410Z,77.77
2022-11-23T15:40:17.570Z,88.63
2022-11-23T15:42:47.565Z,91.73
2022-11-23T15:45:37.041Z,83.10
2022-11-23T15:48:06.569Z,81.93
2022-11-23T15:50:34.418Z,82.17
2022-11-23T15:53:02.534Z,76.63
2022-11-23T15:55:30.367Z,70.07
2022-11-23T15:57:58.744Z,79.30
2022-11-23T16:00:26.255Z,80.17
2022-11-23T16:03:14.072Z,76.13
2022-11-23T16:05:41.566Z,70.10
2022-11-23T16:08:24.489Z,76.93
2022-11-23T16:10:55.414Z,78.33
2022-11-23T16:13:37.145Z,70.53
2022-11-23T16:16:09.507Z,76.83
2022-11-23T16:18:42.850Z,79.13
2022-11-23T16:21:16.053Z,86.03
2022-11-23T16:23:54.269Z,75.97
2022-11-23T16:26:30.812Z,67.77
2022-11-23T16:28:59.756Z,79.47
2022-11-23T16:31:40.460Z,73.00
2022-11-23T16:34:17.217Z,71.80
2022-11-23T16:36:44.747Z,74.80
2022-11-23T16:39:12.012Z,81.87
2022-11-23T16:41:38.999Z,75.40
2022-11-23T16:44:06.242Z,74.63
2022-11-23T16:46:33.373Z,88.37
2022-11-23T16:49:01.318Z,83.30
2022-11-23T16:51:28.476Z,83.27
2022-11-23T16:54:14.236Z,87.13
2022-11-23T16:56:43.575Z,108.50
2022-11-23T16:59:16.855Z,101.27
2022-11-23T17:01:49.450Z,92.27
2022-11-23T17:04:20.018Z,100.97
2022-11-23T17:06:47.303Z,99.07
2022-11-23T17:09:14.518Z,93.57
2022-11-23T17:11:44.878Z,94.93
2022-11-23T17:14:18.881Z,92.70
2022-11-23T17:16:46.139Z,96.77
2022-11-23T17:19:18.890Z,119.10
2022-11-23T17:21:46.752Z,97.60
2022-11-23T17:24:14.800Z,110.27
2022-11-23T17:26:47.189Z,105.87
2022-11-23T17:29:19.591Z,109.47
2022-11-23T17:31:47.825Z,103.57
2022-11-23T17:34:15.723Z,102.07
2022-11-23T17:36:45.441Z,110.60
2022-11-23T17:39:20.148Z,144.00
2022-11-23T17:41:48.200Z,161.40
2022-11-23T17:44:17.090Z,136.20
2022-11-23T17:46:46.016Z,117.00
2022-11-23T17:49:16.228Z,100.87
2022-11-23T17:51:43.433Z,111.30
2022-11-23T17:54:10.621Z,95.63
2022-11-23T17:56:38.400Z,98.43
2022-11-23T17:59:06.695Z,100.37
2022-11-23T18:01:33.915Z,157.03
2022-11-23T18:04:01.356Z,160.20
2022-11-23T18:06:29.504Z,128.73
2022-11-23T18:08:57.746Z,112.60
2022-11-23T18:11:24.952Z,104.67
2022-11-23T18:13:52.511Z,105.20
2022-11-23T18:16:20.802Z,105.60
2022-11-23T18:18:49.144Z,112.87
2022-11-23T18:21:16.072Z,120.50
2022-11-23T18:23:44.592Z,121.03
2022-11-23T18:26:19.101Z,128.70
2022-11-23T18:28:47.290Z,120.40
2022-11-23T18:31:14.826Z,120.30
2022-11-23T18:33:42.164Z,105.83
2022-11-23T18:36:09.833Z,131.47
2022-11-23T18:38:38.144Z,116.87
2022-11-23T18:41:05.705Z,118.93
2022-11-23T18:43:33.249Z,127.37
2022-11-23T18:46:00.481Z,128.03
2022-11-23T18:48:27.800Z,124.73
2022-11-23T18:50:54.725Z,132.13
2022-11-23T18:53:23.138Z,108.10
2022-11-23T18:55:50.205Z,119.73
2022-11-23T18:58:18.188Z,124.23
2022-11-23T19:00:45.342Z,140.33
2022-11-23T19:03:12.873Z,161.27
2022-11-23T19:05:40.134Z,157.70
2022-11-23T19:08:08.939Z,157.43
2022-11-23T19:10:38.164Z,151.30
2022-11-23T19:13:06.261Z,153.93
2022-11-23T19:15:33.980Z,168.00
2022-11-23T19:18:01.332Z,155.03
2022-11-23T19:20:29.240Z,161.90
2022-11-23T19:22:56.554Z,163.40
2022-11-23T19:25:23.658Z,176.27
2022-11-23T19:27:51.434Z,163.80
2022-11-23T19:30:19.017Z,174.93
2022-11-23T19:32:46.270Z,160.27
2022-11-23T19:35:13.462Z,155.67
2022-11-23T19:37:40.906Z,162.33
2022-11-23T19:40:08.649Z,160.53
2022-11-23T19:42:36.123Z,167.73
2022-11-23T19:45:04.479Z,148.90
2022-11-23T19:47:31.933Z,161.67
2022-11-23T19:49:59.332Z,149.37
2022-11-23T19:52:41.975Z,145.97
2022-11-23T19:55:16.463Z,145.70
2022-11-23T19:57:43.743Z,130.43
2022-11-23T20:00:11.399Z,123.53
2022-11-23T20:02:39.289Z,123.57
2022-11-23T20:05:08.056Z,128.00
2022-11-23T20:07:35.443Z,119.27
2022-11-23T20:10:02.416Z,124.03
2022-11-23T20:12:29.942Z,127.43
2022-11-23T20:14:57.901Z,115.90
2022-11-23T20:17:25.062Z,116.93
2022-11-23T20:19:53.230Z,140.57
2022-11-23T20:22:20.426Z,140.77
2022-11-23T20:24:47.488Z,130.23
2022-11-23T20:27:14.784Z,127.43
2022-11-23T20:29:42.061Z,123.63
2022-11-23T20:32:09.267Z,124.37
2022-11-23T20:34:36.412Z,121.93
2022-11-23T20:37:05.788Z,107.43
2022-11-23T20:39:32.996Z,112.83
2022-11-23T20:42:01.781Z,105.13
2022-11-23T20:44:33.736Z,92.83
2022-11-23T20:47:03.120Z,92.90
2022-11-23T20:49:31.557Z,91.37
2022-11-23T20:52:00.134Z,88.33
2022-11-23T20:54:27.878Z,91.47
2022-11-23T20:56:55.743Z,89.07
2022-11-23T20:59:23.936Z,95.20
2022-11-23T21:01:51.823Z,102.90
2022-11-23T21:04:18.769Z,99.47
2022-11-23T21:06:45.969Z,99.70
2022-11-23T21:09:12.916Z,107.27
2022-11-23T21:11:58.782Z,101.60
2022-11-23T21:14:28.067Z,98.70
2022-11-23T21:16:58.619Z,89.73
2022-11-23T21:19:33.653Z,96.73
2022-11-23T21:22:06.403Z,93.13
2022-11-23T21:24:35.450Z,96.83
2022-11-23T21:27:04.899Z,99.47
2022-11-23T21:29:32.347Z,97.93
2022-11-23T21:32:01.493Z,97.97
2022-11-23T21:34:30.335Z,93.70
2022-11-23T21:36:58.378Z,99.83
2022-11-23T21:39:25.696Z,103.53
2022-11-23T21:41:54.453Z,102.83
2022-11-23T21:44:24.883Z,109.57
2022-11-23T21:46:52.263Z,104.37
2022-11-23T21:49:19.466Z,106.40
2022-11-23T21:51:46.843Z,100.87
2022-11-23T21:54:15.691Z,109.87
2022-11-23T21:56:44.932Z,97.73
2022-11-23T21:59:12.826Z,94.97
2022-11-23T22:05:58.051Z,100.63
2022-11-23T22:08:29.702Z,106.03
2022-11-23T22:10:57.153Z,104.10
2022-11-23T22:13:24.654Z,105.90
2022-11-23T22:15:52.501Z,102.80
2022-11-23T22:18:20.454Z,103.60
2022-11-23T22:20:48.298Z,102.33
2022-11-23T22:23:15.744Z,99.43
2022-11-23T22:25:48.061Z,109.23
2022-11-23T22:28:15.744Z,102.23
2022-11-23T22:30:42.919Z,106.67
2022-11-23T22:33:10.425Z,114.20
2022-11-23T22:35:37.626Z,118.50
2022-11-23T22:38:05.078Z,101.80
2022-11-23T22:40:34.350Z,99.80
2022-11-23T22:43:01.810Z,119.27
2022-11-23T22:45:29.106Z,109.57
2022-11-23T22:47:56.800Z,107.00
2022-11-23T22:50:24.115Z,108.37
2022-11-23T22:52:51.567Z,114.57
2022-11-23T22:55:18.802Z,106.40
2022-11-23T22:57:46.234Z,118.87
2022-11-23T23:00:13.662Z,111.70
2022-11-23T23:02:41.489Z,109.00
2022-11-23T23:05:09.592Z,106.87
2022-11-23T23:07:37.374Z,102.10
2022-11-23T23:10:04.844Z,107.87
2022-11-23T23:12:32.268Z,110.90
2022-11-23T23:14:59.440Z,111.57
2022-11-23T23:17:27.207Z,109.20
2022-11-23T23:19:54.433Z,116.27
2022-11-23T23:22:21.851Z,119.73
2022-11-23T23:24:48.953Z,122.33
2022-11-23T23:27:17.316Z,127.07
2022-11-23T23:29:45.152Z,114.00
2022-11-23T23:32:13.591Z,121.47
2022-11-23T23:34:40.812Z,112.50
2022-11-23T23:37:08.226Z,111.50
2022-11-23T23:39:35.551Z,108.60
2022-11-23T23:42:02.966Z,110.50
2022-11-23T23:44:30.376Z,108.07
2022-11-23T23:46:57.802Z,115.87
2022-11-23T23:49:26.471Z,109.30
2022-11-23T23:51:53.973Z,106.53
2022-11-23T23:54:21.055Z,116.27
2022-11-23T23:56:48.441Z,105.57
2022-11-23T23:59:15.681Z,108.27
