createdAt,value
2018-05-17T00:01:08.720Z,92.12
2018-05-17T00:03:36.126Z,92.00
2018-05-17T00:06:04.464Z,91.92
2018-05-17T00:08:31.858Z,91.62
2018-05-17T00:10:59.266Z,91.91
2018-05-17T00:13:26.796Z,91.46
2018-05-17T00:15:54.203Z,91.26
2018-05-17T00:18:21.596Z,91.42
2018-05-17T00:20:49.000Z,91.36
2018-05-17T00:23:17.318Z,91.37
2018-05-17T00:25:44.727Z,91.51
2018-05-17T00:28:12.132Z,91.77
2018-05-17T00:30:39.901Z,91.84
2018-05-17T00:33:07.297Z,91.59
2018-05-17T00:35:35.662Z,91.36
2018-05-17T00:38:03.129Z,91.70
2018-05-17T00:40:30.543Z,92.03
2018-05-17T00:42:57.935Z,92.14
2018-05-17T00:45:25.345Z,91.71
2018-05-17T00:47:52.744Z,91.80
2018-05-17T00:50:20.136Z,91.73
2018-05-17T00:52:59.238Z,91.79
2018-05-17T00:55:26.630Z,91.84
2018-05-17T00:57:54.105Z,92.24
2018-05-17T01:00:21.484Z,92.54
2018-05-17T01:02:48.880Z,92.11
2018-05-17T01:05:16.292Z,92.99
2018-05-17T01:07:43.686Z,93.57
2018-05-17T01:10:11.108Z,92.95
2018-05-17T01:12:39.133Z,93.03
2018-05-17T01:15:07.376Z,93.25
2018-05-17T01:17:35.568Z,93.66
2018-05-17T01:20:02.985Z,94.42
2018-05-17T01:22:30.414Z,94.76
2018-05-17T01:24:57.823Z,94.94
2018-05-17T01:27:25.257Z,95.17
2018-05-17T01:29:52.644Z,95.00
2018-05-17T01:32:20.048Z,95.27
2018-05-17T01:34:47.444Z,94.98
2018-05-17T01:37:26.608Z,95.30
2018-05-17T01:39:54.144Z,95.69
2018-05-17T01:42:21.551Z,95.76
2018-05-17T01:44:48.943Z,95.87
2018-05-17T01:47:16.355Z,95.67
2018-05-17T01:49:43.750Z,95.75
2018-05-17T01:52:11.156Z,95.60
2018-05-17T01:54:39.273Z,95.93
2018-05-17T01:57:06.659Z,95.85
2018-05-17T01:59:34.071Z,95.59
2018-05-17T02:02:01.484Z,95.28
2018-05-17T02:04:28.893Z,95.25
2018-05-17T02:06:56.287Z,95.41
2018-05-17T02:09:23.693Z,95.48
2018-05-17T02:11:51.092Z,95.29
2018-05-17T02:14:18.749Z,95.35
2018-05-17T02:16:46.153Z,95.96
2018-05-17T02:19:13.591Z,96.03
2018-05-17T02:21:41.240Z,95.79
2018-05-17T02:24:08.648Z,95.88
2018-05-17T02:26:36.040Z,96.00
2018-05-17T02:29:03.465Z,95.90
2018-05-17T02:31:30.854Z,95.72
2018-05-17T02:33:58.264Z,95.99
2018-05-17T02:36:25.672Z,95.94
2018-05-17T02:38:53.091Z,95.80
2018-05-17T02:41:20.486Z,95.85
2018-05-17T02:43:47.903Z,95.63
2018-05-17T02:46:15.292Z,95.63
2018-05-17T02:48:42.768Z,95.42
2018-05-17T02:51:10.164Z,95.41
2018-05-17T02:53:37.564Z,95.19
2018-05-17T02:56:04.969Z,95.02
2018-05-17T02:58:32.517Z,94.96
2018-05-17T03:00:59.921Z,94.79
2018-05-17T03:03:27.319Z,94.58
2018-05-17T03:05:54.897Z,94.43
2018-05-17T03:08:22.401Z,94.56
2018-05-17T03:10:49.807Z,95.01
2018-05-17T03:13:17.214Z,95.08
2018-05-17T03:15:44.633Z,94.76
2018-05-17T03:18:12.028Z,94.82
2018-05-17T03:20:39.449Z,95.10
2018-05-17T03:23:06.842Z,94.65
2018-05-17T03:25:34.302Z,94.32
2018-05-17T03:28:01.710Z,94.23
2018-05-17T03:30:29.117Z,94.03
2018-05-17T03:32:56.543Z,93.98
2018-05-17T03:35:24.082Z,93.79
2018-05-17T03:37:51.487Z,93.76
2018-05-17T03:40:18.896Z,93.94
2018-05-17T03:42:46.317Z,94.42
2018-05-17T03:45:14.408Z,94.74
2018-05-17T03:47:41.802Z,94.38
2018-05-17T03:50:09.220Z,94.42
2018-05-17T03:52:36.624Z,93.78
2018-05-17T03:55:04.076Z,93.49
2018-05-17T03:57:31.476Z,93.70
2018-05-17T03:59:59.138Z,94.27
2018-05-17T04:02:38.271Z,93.71
2018-05-17T04:05:17.499Z,93.73
2018-05-17T04:07:45.479Z,93.88
2018-05-17T04:10:12.916Z,94.29
2018-05-17T04:12:43.511Z,94.01
2018-05-17T04:15:11.005Z,94.05
2018-05-17T04:17:38.464Z,94.30
2018-05-17T04:20:05.872Z,94.24
2018-05-17T04:22:33.327Z,94.50
2018-05-17T04:25:00.795Z,94.31
2018-05-17T04:27:28.192Z,94.16
2018-05-17T04:29:55.600Z,94.22
2018-05-17T04:32:23.064Z,93.90
2018-05-17T04:34:50.473Z,93.83
2018-05-17T04:37:17.872Z,93.90
2018-05-17T04:39:45.277Z,93.98
2018-05-17T04:42:12.755Z,93.74
2018-05-17T04:44:40.150Z,93.45
2018-05-17T04:47:07.624Z,93.12
2018-05-17T04:49:35.021Z,92.67
2018-05-17T04:52:02.410Z,92.20
2018-05-17T04:54:29.799Z,92.77
2018-05-17T04:56:57.202Z,92.59
2018-05-17T04:59:25.728Z,92.48
2018-05-17T05:01:53.118Z,92.81
2018-05-17T05:04:20.517Z,93.05
2018-05-17T05:06:47.950Z,92.42
2018-05-17T05:09:15.340Z,92.70
2018-05-17T05:11:42.741Z,93.00
2018-05-17T05:14:10.138Z,92.88
2018-05-17T05:16:37.695Z,92.58
2018-05-17T05:19:05.125Z,93.18
2018-05-17T05:21:32.527Z,93.12
2018-05-17T05:23:59.992Z,93.64
2018-05-17T05:26:27.646Z,93.18
2018-05-17T05:28:55.046Z,93.61
2018-05-17T05:31:22.433Z,93.01
2018-05-17T05:33:49.840Z,93.30
2018-05-17T05:36:17.342Z,93.24
2018-05-17T05:38:44.737Z,93.45
2018-05-17T05:41:12.136Z,94.17
2018-05-17T05:43:39.540Z,94.38
2018-05-17T05:46:06.947Z,94.28
2018-05-17T05:48:34.331Z,94.18
2018-05-17T05:51:01.770Z,93.90
2018-05-17T05:53:29.245Z,93.78
2018-05-17T05:55:56.643Z,93.82
2018-05-17T05:58:24.059Z,94.00
2018-05-17T06:00:52.054Z,93.70
2018-05-17T06:03:19.639Z,92.94
2018-05-17T06:05:47.038Z,92.65
2018-05-17T06:08:14.447Z,92.95
2018-05-17T06:10:41.844Z,93.54
2018-05-17T06:13:09.245Z,92.68
2018-05-17T06:15:36.632Z,92.44
2018-05-17T06:18:04.036Z,92.44
2018-05-17T06:20:32.025Z,93.21
2018-05-17T06:22:59.439Z,93.84
2018-05-17T06:25:26.835Z,94.00
2018-05-17T06:27:54.276Z,93.77
2018-05-17T06:30:21.857Z,93.75
2018-05-17T06:32:49.809Z,93.81
2018-05-17T06:35:17.200Z,93.80
2018-05-17T06:37:44.619Z,92.49
2018-05-17T06:40:12.031Z,92.52
2018-05-17T06:42:39.427Z,92.14
2018-05-17T06:45:06.828Z,91.00
2018-05-17T06:47:34.239Z,90.22
2018-05-17T06:50:01.636Z,88.84
2018-05-17T06:52:29.045Z,87.70
2018-05-17T06:54:56.517Z,88.90
2018-05-17T06:57:24.203Z,89.50
2018-05-17T06:59:51.557Z,90.20
2018-05-17T07:02:18.962Z,91.89
2018-05-17T07:04:46.482Z,91.51
2018-05-17T07:07:13.895Z,91.44
2018-05-17T07:09:41.296Z,91.94
2018-05-17T07:12:08.701Z,91.49
2018-05-17T07:14:36.098Z,91.15
2018-05-17T07:17:03.488Z,91.85
2018-05-17T07:19:30.886Z,92.08
2018-05-17T07:21:58.296Z,92.85
2018-05-17T07:24:25.765Z,93.06
2018-05-17T07:26:53.159Z,93.26
2018-05-17T07:29:21.233Z,93.17
2018-05-17T07:31:48.676Z,93.69
2018-05-17T07:34:16.089Z,93.36
2018-05-17T07:36:43.488Z,93.22
2018-05-17T07:39:11.080Z,93.50
2018-05-17T07:41:38.490Z,93.68
2018-05-17T07:44:05.901Z,93.89
2018-05-17T07:46:33.294Z,93.34
2018-05-17T07:49:01.288Z,93.72
2018-05-17T07:51:28.683Z,93.98
2018-05-17T07:53:56.093Z,94.39
2018-05-17T07:56:23.479Z,93.77
2018-05-17T07:58:50.944Z,93.44
2018-05-17T08:01:18.628Z,93.22
2018-05-17T08:03:46.033Z,93.02
2018-05-17T08:06:13.688Z,93.10
2018-05-17T08:08:41.106Z,92.93
2018-05-17T08:11:08.504Z,92.66
2018-05-17T08:13:35.919Z,91.68
2018-05-17T08:16:03.319Z,91.98
2018-05-17T08:18:30.752Z,90.69
2018-05-17T08:20:58.160Z,90.23
2018-05-17T08:23:25.559Z,90.00
2018-05-17T08:25:53.127Z,90.20
2018-05-17T08:28:20.531Z,89.35
2018-05-17T08:30:47.932Z,89.57
2018-05-17T08:33:15.393Z,90.04
2018-05-17T08:35:42.787Z,89.24
2018-05-17T08:38:10.714Z,88.99
2018-05-17T08:40:38.184Z,89.05
2018-05-17T08:43:05.660Z,89.39
2018-05-17T08:45:33.131Z,88.46
2018-05-17T08:48:00.469Z,88.90
2018-05-17T08:50:27.971Z,88.28
2018-05-17T08:52:55.371Z,88.40
2018-05-17T08:55:23.652Z,88.30
2018-05-17T08:57:51.046Z,88.32
2018-05-17T09:00:18.450Z,87.63
2018-05-17T09:02:45.998Z,85.63
2018-05-17T09:05:13.392Z,84.43
2018-05-17T09:07:40.777Z,83.94
2018-05-17T09:10:08.209Z,84.77
2018-05-17T09:12:35.600Z,84.23
2018-05-17T09:15:03.054Z,84.52
2018-05-17T09:17:30.442Z,82.55
2018-05-17T09:19:57.855Z,81.84
2018-05-17T09:22:25.248Z,82.40
2018-05-17T09:24:52.735Z,83.12
2018-05-17T09:27:20.121Z,81.91
2018-05-17T09:29:47.521Z,83.10
2018-05-17T09:32:14.954Z,82.61
2018-05-17T09:34:42.433Z,83.14
2018-05-17T09:37:09.834Z,83.56
2018-05-17T09:39:37.215Z,83.30
2018-05-17T09:42:04.660Z,83.09
2018-05-17T09:44:32.214Z,81.75
2018-05-17T09:46:59.672Z,80.69
2018-05-17T09:49:27.076Z,82.26
2018-05-17T09:51:55.051Z,81.68
2018-05-17T09:54:22.452Z,82.03
2018-05-17T09:56:49.856Z,80.77
2018-05-17T09:59:17.317Z,80.86
2018-05-17T10:01:44.741Z,79.87
2018-05-17T10:04:12.138Z,78.97
2018-05-17T10:06:39.541Z,79.92
2018-05-17T10:09:07.263Z,79.29
2018-05-17T10:11:34.668Z,80.01
2018-05-17T10:14:02.069Z,79.88
2018-05-17T10:16:29.477Z,80.32
2018-05-17T10:18:57.187Z,78.16
2018-05-17T10:21:24.589Z,78.75
2018-05-17T10:23:51.975Z,79.44
2018-05-17T10:26:19.387Z,78.09
2018-05-17T10:28:46.965Z,76.87
2018-05-17T10:31:14.370Z,76.41
2018-05-17T10:33:41.763Z,75.70
2018-05-17T10:36:09.170Z,74.80
2018-05-17T10:38:37.472Z,73.93
2018-05-17T10:41:04.872Z,73.30
2018-05-17T10:43:32.278Z,74.03
2018-05-17T10:46:01.013Z,74.02
2018-05-17T10:48:28.403Z,72.54
2018-05-17T10:50:56.777Z,73.89
2018-05-17T10:53:24.176Z,73.27
2018-05-17T10:55:57.324Z,72.17
2018-05-17T10:58:24.734Z,72.38
2018-05-17T11:00:52.838Z,71.03
2018-05-17T11:03:20.239Z,74.70
2018-05-17T11:05:47.636Z,73.40
2018-05-17T11:08:15.248Z,71.38
2018-05-17T11:10:42.646Z,71.76
2018-05-17T11:13:10.052Z,73.94
2018-05-17T11:15:37.505Z,75.71
2018-05-17T11:18:06.229Z,74.98
2018-05-17T11:20:33.622Z,76.28
2018-05-17T11:23:01.045Z,72.82
2018-05-17T11:25:28.437Z,73.14
2018-05-17T11:27:55.840Z,72.65
2018-05-17T11:30:23.245Z,71.11
2018-05-17T11:32:50.648Z,70.42
2018-05-17T11:35:18.059Z,69.75
2018-05-17T11:37:45.448Z,70.00
2018-05-17T11:40:12.847Z,70.77
2018-05-17T11:42:40.309Z,71.43
2018-05-17T11:45:07.727Z,72.20
2018-05-17T11:47:35.135Z,69.96
2018-05-17T11:50:02.559Z,70.31
2018-05-17T11:52:29.920Z,72.36
2018-05-17T11:54:57.324Z,72.66
2018-05-17T11:57:24.716Z,71.62
2018-05-17T11:59:52.129Z,68.95
2018-05-17T12:02:19.583Z,68.26
2018-05-17T12:04:46.983Z,68.43
2018-05-17T12:07:14.434Z,68.08
2018-05-17T12:09:41.782Z,68.06
2018-05-17T12:12:09.555Z,69.23
2018-05-17T12:14:36.955Z,69.99
2018-05-17T12:17:04.352Z,69.20
2018-05-17T12:19:31.885Z,68.68
2018-05-17T12:21:59.779Z,68.37
2018-05-17T12:24:27.188Z,69.34
2018-05-17T12:26:54.586Z,68.28
2018-05-17T12:29:22.116Z,67.49
2018-05-17T12:31:49.532Z,67.97
2018-05-17T12:34:16.924Z,67.26
2018-05-17T12:36:44.317Z,67.67
2018-05-17T12:39:11.761Z,67.68
2018-05-17T12:41:39.148Z,68.02
2018-05-17T12:44:06.551Z,67.53
2018-05-17T12:46:34.009Z,69.20
2018-05-17T12:49:01.560Z,66.63
2018-05-17T12:51:28.956Z,67.12
2018-05-17T12:53:56.384Z,66.12
2018-05-17T12:56:23.772Z,64.96
2018-05-17T18:42:50.252Z,68.16
2018-05-17T18:45:17.647Z,68.79
2018-05-17T18:47:45.980Z,69.46
2018-05-17T18:50:13.512Z,69.57
2018-05-17T18:52:40.916Z,69.79
2018-05-17T18:55:08.320Z,69.48
2018-05-17T18:57:35.878Z,69.36
2018-05-17T19:00:03.258Z,70.76
2018-05-17T19:02:30.665Z,71.46
2018-05-17T19:04:58.054Z,70.79
2018-05-17T19:07:25.459Z,71.86
2018-05-17T19:09:52.861Z,71.59
2018-05-17T19:12:20.271Z,72.76
2018-05-17T19:14:47.691Z,73.54
2018-05-17T19:17:15.107Z,73.97
2018-05-17T19:19:42.496Z,74.32
2018-05-17T19:22:09.914Z,73.87
2018-05-17T19:24:37.392Z,74.56
2018-05-17T19:27:05.556Z,74.16
2018-05-17T19:29:32.939Z,74.27
2018-05-17T19:32:00.438Z,74.53
2018-05-17T19:34:31.796Z,74.87
2018-05-17T19:36:59.320Z,75.69
2018-05-17T19:39:27.588Z,76.76
2018-05-17T19:41:55.003Z,77.70
2018-05-17T19:44:22.413Z,78.86
2018-05-17T19:46:49.907Z,80.14
2018-05-17T19:49:17.315Z,80.36
2018-05-17T19:51:45.150Z,80.94
2018-05-17T19:54:12.604Z,80.86
2018-05-17T19:56:40.005Z,81.13
2018-05-17T19:59:07.403Z,81.72
2018-05-17T20:01:34.941Z,81.70
2018-05-17T20:04:02.394Z,82.11
2018-05-17T20:06:29.788Z,82.17
2018-05-17T20:08:57.192Z,82.23
2018-05-17T20:11:24.637Z,82.39
2018-05-17T20:13:52.004Z,82.98
2018-05-17T20:16:20.085Z,83.41
2018-05-17T20:18:47.621Z,84.25
2018-05-17T20:21:14.927Z,85.27
2018-05-17T20:23:42.333Z,85.65
2018-05-17T20:26:09.738Z,85.93
2018-05-17T20:28:37.360Z,85.90
2018-05-17T20:31:04.756Z,85.88
2018-05-17T20:33:32.152Z,86.21
2018-05-17T20:35:59.611Z,86.67
2018-05-17T20:38:27.308Z,86.55
2018-05-17T20:40:54.699Z,86.56
2018-05-17T20:43:22.084Z,86.59
2018-05-17T20:45:50.480Z,87.16
2018-05-17T20:48:17.888Z,87.54
2018-05-17T20:50:45.294Z,87.75
2018-05-17T20:53:12.680Z,87.36
2018-05-17T20:55:40.092Z,86.53
2018-05-17T20:58:07.495Z,86.64
2018-05-17T21:00:34.920Z,86.89
2018-05-17T21:03:02.846Z,87.01
2018-05-17T21:05:30.244Z,86.94
2018-05-17T21:07:57.624Z,86.77
2018-05-17T21:10:25.890Z,86.84
2018-05-17T21:12:53.350Z,86.84
2018-05-17T21:15:21.029Z,86.97
2018-05-17T21:17:48.428Z,87.46
2018-05-17T21:20:15.834Z,87.61
2018-05-17T21:22:43.228Z,87.52
2018-05-17T21:25:10.626Z,87.70
2018-05-17T21:27:38.203Z,88.09
2018-05-17T21:30:05.628Z,88.13
2018-05-17T21:32:33.011Z,87.86
2018-05-17T21:35:00.554Z,87.84
2018-05-17T21:37:27.927Z,87.98
2018-05-17T21:39:55.328Z,88.06
2018-05-17T21:42:22.717Z,87.78
2018-05-17T21:44:50.118Z,87.36
2018-05-17T21:47:17.509Z,87.14
2018-05-17T21:49:44.908Z,86.82
2018-05-17T21:52:12.314Z,87.01
2018-05-17T21:54:39.761Z,87.23
2018-05-17T21:57:07.168Z,87.53
2018-05-17T22:02:38.592Z,86.84
2018-05-17T22:05:06.864Z,86.51
2018-05-17T22:07:34.286Z,86.31
2018-05-17T22:10:01.648Z,86.37
2018-05-17T22:12:29.050Z,86.24
2018-05-17T22:14:56.445Z,86.18
2018-05-17T22:17:23.860Z,86.28
2018-05-17T22:19:51.284Z,86.76
2018-05-17T22:22:18.688Z,87.03
2018-05-17T22:24:46.093Z,87.37
2018-05-17T22:27:13.507Z,87.70
2018-05-17T22:29:40.904Z,87.68
2018-05-17T22:32:08.314Z,87.99
2018-05-17T22:34:35.787Z,88.01
2018-05-17T22:37:03.179Z,87.93
2018-05-17T22:39:30.572Z,88.40
2018-05-17T22:41:58.096Z,87.97
2018-05-17T22:44:25.504Z,86.81
2018-05-17T22:46:53.577Z,86.05
2018-05-17T22:49:21.134Z,84.92
2018-05-17T22:51:48.583Z,84.07
2018-05-17T22:54:15.908Z,84.03
2018-05-17T22:56:55.179Z,84.59
2018-05-17T22:59:22.581Z,85.24
2018-05-17T23:01:50.101Z,86.07
2018-05-17T23:04:17.540Z,85.51
2018-05-17T23:06:44.939Z,85.40
2018-05-17T23:09:12.328Z,85.23
2018-05-17T23:11:39.732Z,85.06
2018-05-17T23:14:07.136Z,83.80
2018-05-17T23:16:34.548Z,83.72
2018-05-17T23:19:02.217Z,83.92
2018-05-17T23:21:29.613Z,83.75
2018-05-17T23:23:57.007Z,83.64
2018-05-17T23:26:24.526Z,84.00
2018-05-17T23:28:51.930Z,85.60
2018-05-17T23:31:19.320Z,86.12
2018-05-17T23:33:46.736Z,87.44
2018-05-17T23:36:14.202Z,88.59
2018-05-17T23:38:41.599Z,89.34
2018-05-17T23:41:20.714Z,89.34
2018-05-17T23:43:48.102Z,89.26
2018-05-17T23:46:16.013Z,90.00
2018-05-17T23:48:43.411Z,90.27
2018-05-17T23:51:10.808Z,90.09
2018-05-17T23:53:38.217Z,89.83
2018-05-17T23:56:05.643Z,90.08
2018-05-17T23:58:33.021Z,90.20
