createdAt,value
2023-01-17T00:04:36.155Z,58.5
2023-01-17T00:20:10.755Z,58.4
2023-01-17T00:35:45.325Z,58.6
2023-01-17T00:51:19.881Z,58.7
2023-01-17T01:06:54.498Z,58.6
2023-01-17T01:22:29.103Z,58.6
2023-01-17T01:38:03.980Z,58.6
2023-01-17T01:53:38.546Z,58.5
2023-01-17T02:09:13.136Z,58.6
2023-01-17T02:24:47.722Z,58.7
2023-01-17T02:40:22.289Z,57.2
2023-01-17T02:55:56.864Z,56.8
2023-01-17T03:11:31.448Z,55.9
2023-01-17T03:27:06.008Z,55.2
2023-01-17T03:42:40.556Z,54.9
2023-01-17T03:58:15.119Z,54.3
2023-01-17T04:13:49.685Z,54.2
2023-01-17T04:29:24.292Z,54
2023-01-17T04:44:58.858Z,53.4
2023-01-17T05:00:33.430Z,53.4
2023-01-17T05:16:08.380Z,52.8
2023-01-17T05:31:43.326Z,52.1
2023-01-17T05:47:17.916Z,53.4
2023-01-17T06:02:52.712Z,53.9
2023-01-17T06:18:27.090Z,54.7
2023-01-17T06:34:01.680Z,55.4
2023-01-17T06:49:36.242Z,55.7
2023-01-17T07:05:10.835Z,55.9
2023-01-17T07:20:45.433Z,56.2
2023-01-17T07:36:20.011Z,56.5
2023-01-17T07:51:54.614Z,56.7
2023-01-17T08:07:29.216Z,56.9
2023-01-17T08:23:03.843Z,57
2023-01-17T08:38:38.425Z,57.4
2023-01-17T08:54:13.094Z,57.5
2023-01-17T09:09:47.682Z,57.7
2023-01-17T09:25:22.284Z,57.9
2023-01-17T09:40:57.046Z,58
2023-01-17T09:56:31.650Z,58.1
2023-01-17T10:12:06.296Z,58.3
2023-01-17T10:27:40.901Z,58.4
2023-01-17T10:43:15.806Z,58.5
2023-01-17T10:58:50.430Z,58.5
2023-01-17T11:14:25.038Z,58.7
2023-01-17T11:30:01.707Z,58.7
2023-01-17T11:45:36.345Z,58.7
2023-01-17T12:01:11.135Z,58.6
2023-01-17T12:16:45.870Z,58.6
2023-01-17T12:32:20.703Z,58.5
2023-01-17T12:47:55.353Z,58.5
2023-01-17T13:03:29.998Z,58.5
2023-01-17T13:19:04.602Z,58.5
2023-01-17T13:34:39.231Z,58.5
2023-01-17T13:50:13.913Z,58.5
2023-01-17T14:05:48.604Z,58.5
2023-01-17T14:21:23.208Z,58.5
2023-01-17T14:36:57.757Z,58.5
2023-01-17T14:52:32.347Z,58.5
2023-01-17T15:08:06.973Z,58.5
2023-01-17T15:23:41.545Z,58.1
2023-01-17T15:39:16.131Z,58.1
2023-01-17T15:54:50.695Z,59.3
2023-01-17T16:10:25.288Z,60.2
2023-01-17T16:25:59.883Z,59.9
2023-01-17T16:41:34.498Z,59.7
2023-01-17T16:57:09.077Z,59.4
2023-01-17T17:12:43.669Z,59.6
2023-01-17T17:28:18.635Z,60
2023-01-17T17:43:53.552Z,60.7
2023-01-17T17:59:28.139Z,60.4
2023-01-17T18:15:02.762Z,60.4
2023-01-17T18:30:37.440Z,60
2023-01-17T18:46:12.198Z,59.4
2023-01-17T19:01:47.481Z,59.5
2023-01-17T19:17:22.169Z,59.1
2023-01-17T19:32:56.737Z,59
2023-01-17T19:48:31.287Z,46.5
2023-01-17T20:04:05.934Z,49.5
2023-01-17T20:19:40.531Z,52.3
2023-01-17T20:35:15.123Z,53.7
2023-01-17T20:50:49.694Z,54.4
2023-01-17T21:06:24.309Z,55.1
2023-01-17T21:22:01.763Z,31.8
2023-01-17T21:37:36.328Z,33.4
2023-01-17T21:53:13.371Z,38.2
2023-01-17T22:08:47.910Z,44.6
2023-01-17T22:24:22.313Z,50.3
2023-01-17T22:39:56.690Z,54.9
2023-01-17T22:55:31.117Z,57.2
2023-01-17T23:11:05.514Z,58.9
2023-01-17T23:26:39.846Z,60
2023-01-17T23:42:14.205Z,60.7
2023-01-17T23:57:48.540Z,60.8
