createdAt,value
2019-02-17T00:00:40.159Z,22.23
2019-02-17T00:02:12.161Z,23.60
2019-02-17T00:03:43.427Z,23.90
2019-02-17T00:05:15.195Z,21.50
2019-02-17T00:06:46.494Z,20.93
2019-02-17T00:08:17.787Z,21.23
2019-02-17T00:09:49.182Z,22.77
2019-02-17T00:11:20.769Z,23.97
2019-02-17T00:12:52.076Z,23.10
2019-02-17T00:14:23.978Z,23.57
2019-02-17T00:15:55.527Z,23.43
2019-02-17T00:17:27.243Z,27.53
2019-02-17T00:18:58.522Z,26.90
2019-02-17T00:20:30.320Z,27.17
2019-02-17T00:22:01.696Z,29.70
2019-02-17T00:23:33.001Z,31.37
2019-02-17T00:25:04.311Z,28.73
2019-02-17T00:26:35.899Z,30.43
2019-02-17T00:28:07.227Z,76.50
2019-02-17T00:29:38.519Z,42.23
2019-02-17T00:31:09.810Z,27.10
2019-02-17T00:32:41.577Z,24.60
2019-02-17T00:34:13.773Z,24.17
2019-02-17T00:35:45.238Z,21.43
2019-02-17T00:37:17.107Z,22.82
2019-02-17T00:38:49.002Z,20.50
2019-02-17T00:40:20.337Z,22.67
2019-02-17T00:41:51.626Z,23.57
2019-02-17T00:43:22.946Z,21.77
2019-02-17T00:44:54.743Z,19.43
2019-02-17T00:46:26.035Z,20.20
2019-02-17T00:47:57.437Z,24.50
2019-02-17T00:49:28.712Z,25.23
2019-02-17T00:51:00.518Z,25.23
2019-02-17T00:52:31.847Z,26.53
2019-02-17T00:54:03.195Z,22.80
2019-02-17T00:55:34.492Z,27.37
2019-02-17T00:57:06.014Z,27.53
2019-02-17T00:58:37.320Z,23.33
2019-02-17T01:00:08.659Z,20.23
2019-02-17T01:01:39.957Z,19.10
2019-02-17T01:03:11.577Z,17.30
2019-02-17T01:04:42.875Z,17.67
2019-02-17T01:06:14.447Z,19.23
2019-02-17T01:07:45.779Z,19.10
2019-02-17T01:09:17.074Z,18.57
2019-02-17T01:10:49.489Z,18.00
2019-02-17T01:12:20.963Z,17.63
2019-02-17T01:13:52.278Z,17.53
2019-02-17T01:15:23.577Z,17.03
2019-02-17T01:16:54.946Z,18.90
2019-02-17T01:18:26.860Z,18.67
2019-02-17T01:19:58.144Z,18.87
2019-02-17T01:21:29.742Z,17.50
2019-02-17T01:23:01.069Z,19.00
2019-02-17T01:24:32.377Z,19.13
2019-02-17T01:26:03.746Z,18.10
2019-02-17T01:27:35.389Z,17.77
2019-02-17T01:29:06.698Z,19.33
2019-02-17T01:30:38.000Z,16.43
2019-02-17T01:32:09.372Z,18.43
2019-02-17T01:33:40.976Z,19.37
2019-02-17T01:35:12.314Z,19.77
2019-02-17T01:36:43.838Z,20.97
2019-02-17T01:38:15.194Z,26.27
2019-02-17T01:39:46.494Z,24.80
2019-02-17T01:41:17.801Z,27.43
2019-02-17T01:42:49.522Z,27.43
2019-02-17T01:44:20.864Z,29.17
2019-02-17T01:45:52.156Z,25.73
2019-02-17T01:47:23.456Z,24.77
2019-02-17T01:48:54.995Z,24.17
2019-02-17T01:50:26.350Z,21.97
2019-02-17T01:51:58.195Z,19.60
2019-02-17T01:53:29.480Z,20.63
2019-02-17T01:55:00.797Z,19.70
2019-02-17T01:56:32.156Z,22.53
2019-02-17T01:58:04.059Z,20.53
2019-02-17T01:59:35.389Z,17.50
2019-02-17T02:01:06.689Z,16.57
2019-02-17T02:02:37.998Z,18.13
2019-02-17T02:04:09.715Z,17.63
2019-02-17T02:05:41.011Z,20.00
2019-02-17T02:07:12.523Z,21.87
2019-02-17T02:08:43.854Z,21.33
2019-02-17T02:10:15.167Z,19.43
2019-02-17T02:11:46.510Z,19.40
2019-02-17T02:13:18.388Z,19.17
2019-02-17T02:14:49.708Z,19.77
2019-02-17T02:16:21.032Z,17.43
2019-02-17T02:17:52.374Z,17.23
2019-02-17T02:19:24.157Z,17.20
2019-02-17T02:20:55.466Z,17.53
2019-02-17T02:22:27.251Z,16.43
2019-02-17T02:23:58.627Z,17.57
2019-02-17T02:25:29.938Z,15.23
2019-02-17T02:27:01.235Z,13.43
2019-02-17T02:28:32.948Z,15.67
2019-02-17T02:30:04.302Z,16.77
2019-02-17T02:31:35.627Z,15.70
2019-02-17T02:33:06.924Z,15.33
2019-02-17T02:34:38.590Z,15.17
2019-02-17T02:36:09.936Z,16.57
2019-02-17T02:37:41.804Z,16.10
2019-02-17T02:39:13.114Z,15.07
2019-02-17T02:40:44.422Z,16.17
2019-02-17T02:42:15.727Z,16.77
2019-02-17T02:43:47.265Z,15.67
2019-02-17T02:45:18.597Z,16.70
2019-02-17T02:46:49.897Z,17.83
2019-02-17T02:48:21.211Z,17.10
2019-02-17T02:49:53.040Z,17.23
2019-02-17T02:51:24.364Z,16.77
2019-02-17T02:52:56.247Z,15.77
2019-02-17T02:54:27.565Z,15.80
2019-02-17T02:55:58.866Z,16.23
2019-02-17T02:57:30.160Z,18.07
2019-02-17T02:59:01.896Z,17.47
2019-02-17T03:00:33.178Z,16.47
2019-02-17T03:02:04.507Z,18.17
2019-02-17T03:03:35.809Z,16.97
2019-02-17T03:05:07.495Z,16.03
2019-02-17T03:06:38.816Z,15.53
2019-02-17T03:08:10.209Z,15.33
2019-02-17T03:09:41.514Z,15.10
2019-02-17T03:11:12.873Z,16.80
2019-02-17T03:12:44.182Z,16.17
2019-02-17T03:14:15.829Z,14.90
2019-02-17T03:15:47.119Z,15.00
2019-02-17T03:17:18.429Z,15.20
2019-02-17T03:18:49.740Z,16.03
2019-02-17T03:20:21.306Z,15.50
2019-02-17T03:21:52.605Z,15.77
2019-02-17T03:23:24.174Z,14.20
2019-02-17T03:24:55.476Z,16.47
2019-02-17T03:26:26.843Z,16.03
2019-02-17T03:27:58.154Z,15.13
2019-02-17T03:29:29.839Z,15.37
2019-02-17T03:31:01.157Z,15.60
2019-02-17T03:32:33.496Z,15.73
2019-02-17T03:34:04.818Z,15.07
2019-02-17T03:35:36.674Z,14.70
2019-02-17T03:37:07.978Z,14.23
2019-02-17T03:38:39.837Z,14.47
2019-02-17T03:40:11.165Z,15.70
2019-02-17T03:41:42.476Z,13.90
2019-02-17T03:43:13.805Z,15.73
2019-02-17T03:44:45.529Z,14.83
2019-02-17T03:46:16.839Z,15.20
2019-02-17T03:47:48.127Z,16.63
2019-02-17T03:49:19.487Z,18.77
2019-02-17T03:50:51.297Z,17.17
2019-02-17T03:52:22.582Z,15.83
2019-02-17T03:53:54.394Z,16.33
2019-02-17T03:55:25.695Z,15.93
2019-02-17T03:56:57.002Z,14.73
2019-02-17T03:58:28.292Z,15.10
2019-02-17T04:00:00.352Z,14.93
2019-02-17T04:01:31.767Z,16.40
2019-02-17T04:03:03.083Z,16.50
2019-02-17T04:04:34.428Z,16.43
2019-02-17T04:06:05.925Z,15.27
2019-02-17T04:07:37.298Z,14.17
2019-02-17T04:09:09.144Z,15.50
2019-02-17T04:10:40.450Z,14.43
2019-02-17T04:12:11.802Z,13.57
2019-02-17T04:13:43.129Z,13.40
2019-02-17T04:15:14.805Z,13.43
2019-02-17T04:16:46.132Z,14.50
2019-02-17T04:18:17.494Z,16.17
2019-02-17T04:19:48.798Z,17.60
2019-02-17T04:21:20.473Z,18.93
2019-02-17T04:22:51.786Z,21.07
2019-02-17T04:24:23.573Z,22.60
2019-02-17T04:25:54.864Z,18.97
2019-02-17T04:27:26.166Z,18.33
2019-02-17T04:28:57.520Z,19.20
2019-02-17T04:30:29.777Z,16.83
2019-02-17T04:32:01.359Z,16.67
2019-02-17T04:33:32.677Z,16.43
2019-02-17T04:35:04.016Z,15.90
2019-02-17T04:36:35.518Z,16.13
2019-02-17T04:38:06.842Z,14.13
2019-02-17T04:39:38.346Z,18.77
2019-02-17T04:41:09.642Z,16.83
2019-02-17T04:42:40.991Z,18.43
2019-02-17T04:44:12.294Z,18.37
2019-02-17T04:45:43.906Z,16.80
2019-02-17T04:47:15.271Z,15.70
2019-02-17T04:48:46.626Z,18.43
2019-02-17T04:50:17.955Z,19.80
2019-02-17T04:51:49.662Z,23.67
2019-02-17T04:53:20.961Z,22.97
2019-02-17T04:54:52.322Z,23.30
2019-02-17T04:56:23.630Z,24.27
2019-02-17T04:57:55.449Z,26.90
2019-02-17T04:59:26.765Z,26.77
2019-02-17T05:00:58.153Z,27.53
2019-02-17T05:02:29.436Z,28.57
2019-02-17T05:04:00.852Z,30.87
2019-02-17T05:05:32.167Z,32.83
2019-02-17T05:07:03.549Z,31.77
2019-02-17T05:08:34.885Z,24.05
2019-02-17T05:10:06.674Z,21.97
2019-02-17T05:11:38.012Z,20.97
2019-02-17T05:13:09.330Z,23.60
2019-02-17T05:14:40.727Z,23.83
2019-02-17T05:16:12.545Z,21.53
2019-02-17T05:17:43.851Z,20.63
2019-02-17T05:19:15.166Z,19.07
2019-02-17T05:20:46.498Z,19.03
2019-02-17T05:22:18.329Z,17.93
2019-02-17T05:23:49.604Z,18.60
2019-02-17T05:25:21.431Z,19.50
2019-02-17T05:26:52.734Z,23.00
2019-02-17T05:28:24.024Z,29.53
2019-02-17T05:29:55.331Z,32.57
2019-02-17T05:31:26.893Z,41.47
2019-02-17T05:32:58.213Z,39.37
2019-02-17T05:34:29.541Z,43.60
2019-02-17T05:36:01.411Z,75.45
2019-02-17T05:37:32.953Z,56.13
2019-02-17T05:39:04.262Z,42.53
2019-02-17T05:40:36.520Z,47.47
2019-02-17T05:42:08.309Z,50.93
2019-02-17T05:43:40.211Z,50.63
2019-02-17T05:45:11.495Z,56.67
2019-02-17T05:46:44.928Z,56.80
2019-02-17T05:48:16.251Z,55.10
2019-02-17T05:49:47.542Z,38.60
2019-02-17T05:51:18.831Z,33.53
2019-02-17T05:52:50.375Z,35.20
2019-02-17T05:54:21.751Z,32.87
2019-02-17T05:55:53.355Z,26.17
2019-02-17T05:57:24.699Z,23.20
2019-02-17T05:58:55.991Z,22.27
2019-02-17T06:00:27.324Z,24.10
2019-02-17T06:01:58.848Z,24.53
2019-02-17T06:03:30.152Z,27.50
2019-02-17T06:05:01.453Z,22.77
2019-02-17T06:06:32.801Z,23.93
2019-02-17T06:08:04.307Z,24.27
2019-02-17T06:09:35.626Z,22.27
2019-02-17T06:11:07.046Z,27.43
2019-02-17T06:12:38.380Z,34.23
2019-02-17T06:14:09.710Z,33.13
2019-02-17T06:15:41.009Z,55.47
2019-02-17T06:17:12.560Z,52.00
2019-02-17T06:18:43.896Z,41.90
2019-02-17T06:20:15.205Z,34.03
2019-02-17T06:21:46.531Z,33.60
2019-02-17T06:23:18.032Z,34.37
2019-02-17T06:24:49.361Z,34.83
2019-02-17T06:26:20.677Z,33.77
2019-02-17T06:27:51.966Z,31.93
2019-02-17T06:29:23.504Z,30.33
2019-02-17T06:30:54.853Z,28.53
2019-02-17T06:32:26.185Z,53.23
2019-02-17T06:33:57.519Z,51.13
2019-02-17T06:35:29.160Z,51.23
2019-02-17T06:37:00.507Z,48.63
2019-02-17T06:38:31.829Z,44.53
2019-02-17T06:40:03.094Z,59.00
2019-02-17T06:41:34.742Z,67.37
2019-02-17T06:43:06.104Z,45.93
2019-02-17T06:44:37.410Z,68.50
2019-02-17T06:46:08.734Z,65.37
2019-02-17T06:47:40.316Z,59.53
2019-02-17T06:49:11.651Z,60.83
2019-02-17T06:50:42.960Z,61.80
2019-02-17T06:52:14.269Z,56.33
2019-02-17T06:53:45.716Z,54.53
2019-02-17T06:55:17.021Z,50.27
2019-02-17T06:56:48.348Z,49.43
2019-02-17T06:58:20.236Z,51.48
2019-02-17T06:59:51.859Z,50.30
2019-02-17T07:01:24.924Z,52.60
2019-02-17T07:02:56.109Z,53.37
2019-02-17T07:04:27.425Z,57.33
2019-02-17T07:06:01.469Z,53.27
2019-02-17T07:07:32.719Z,51.63
2019-02-17T07:09:04.854Z,55.73
2019-02-17T07:10:36.255Z,63.53
2019-02-17T07:12:08.307Z,55.88
2019-02-17T07:13:40.189Z,60.12
2019-02-17T07:15:11.523Z,55.87
2019-02-17T07:16:42.821Z,67.90
2019-02-17T07:18:14.396Z,53.47
2019-02-17T07:19:46.357Z,49.50
2019-02-17T07:21:18.230Z,51.02
2019-02-17T07:22:50.101Z,50.83
2019-02-17T07:24:22.321Z,47.17
2019-02-17T07:25:54.249Z,45.85
2019-02-17T07:27:26.350Z,45.65
2019-02-17T07:28:58.238Z,45.15
2019-02-17T07:30:30.127Z,48.28
2019-02-17T07:32:02.045Z,52.95
2019-02-17T07:33:34.364Z,49.93
2019-02-17T07:35:06.262Z,59.90
2019-02-17T07:36:38.197Z,65.47
2019-02-17T07:38:10.133Z,75.35
2019-02-17T07:39:42.294Z,70.83
2019-02-17T07:41:14.169Z,72.58
2019-02-17T07:42:49.081Z,74.22
2019-02-17T07:44:21.026Z,73.67
2019-02-17T07:45:54.676Z,56.55
2019-02-17T07:47:26.515Z,62.55
2019-02-17T07:48:58.732Z,57.70
2019-02-17T07:50:30.694Z,62.33
2019-02-17T07:52:02.964Z,71.53
2019-02-17T07:53:34.822Z,77.27
2019-02-17T08:01:48.334Z,68.37
2019-02-17T08:03:20.256Z,70.28
2019-02-17T08:04:52.197Z,64.17
2019-02-17T08:06:24.118Z,54.08
2019-02-17T08:07:56.885Z,52.73
2019-02-17T08:09:28.795Z,50.00
2019-02-17T08:11:03.939Z,42.65
2019-02-17T08:12:34.376Z,36.15
2019-02-17T08:14:06.418Z,42.35
2019-02-17T08:15:39.349Z,43.17
2019-02-17T08:17:11.370Z,42.60
2019-02-17T08:18:43.278Z,45.30
2019-02-17T08:20:19.125Z,43.65
2019-02-17T08:21:50.974Z,39.85
2019-02-17T08:23:23.432Z,41.05
2019-02-17T08:24:55.379Z,47.20
2019-02-17T08:26:27.243Z,45.63
2019-02-17T08:27:59.131Z,42.25
2019-02-17T08:29:31.264Z,43.00
2019-02-17T08:31:03.220Z,47.35
2019-02-17T08:32:35.495Z,49.45
2019-02-17T08:34:07.406Z,49.63
2019-02-17T08:35:39.288Z,50.60
2019-02-17T08:37:11.180Z,54.63
2019-02-17T08:38:43.316Z,54.73
2019-02-17T08:40:15.206Z,50.83
2019-02-17T08:41:47.079Z,46.68
2019-02-17T08:43:18.984Z,44.90
2019-02-17T08:44:51.331Z,41.00
2019-02-17T08:46:23.221Z,46.95
2019-02-17T08:47:55.355Z,48.52
2019-02-17T08:49:27.251Z,43.42
2019-02-17T08:50:59.179Z,41.37
2019-02-17T08:52:31.081Z,39.75
2019-02-17T08:54:03.281Z,39.75
2019-02-17T08:55:35.186Z,37.20
2019-02-17T08:57:07.111Z,37.25
2019-02-17T08:58:39.012Z,39.13
2019-02-17T09:00:18.947Z,43.08
2019-02-17T09:01:50.887Z,43.48
2019-02-17T09:03:23.292Z,44.03
2019-02-17T09:04:55.186Z,45.48
2019-02-17T09:06:27.067Z,46.68
2019-02-17T09:07:58.953Z,48.20
2019-02-17T09:09:31.137Z,46.70
2019-02-17T09:11:03.000Z,45.10
2019-02-17T09:12:34.851Z,44.40
2019-02-17T09:14:06.749Z,43.75
2019-02-17T09:15:39.166Z,44.48
2019-02-17T09:17:11.056Z,43.80
2019-02-17T09:18:43.261Z,45.95
2019-02-17T09:20:15.238Z,43.90
2019-02-17T09:21:47.096Z,45.40
2019-02-17T09:23:19.011Z,50.05
2019-02-17T09:24:50.574Z,46.63
2019-02-17T09:26:24.798Z,45.98
2019-02-17T09:27:56.709Z,45.40
2019-02-17T09:29:28.625Z,44.40
2019-02-17T09:31:00.631Z,42.70
2019-02-17T09:32:32.563Z,38.73
2019-02-17T09:34:04.455Z,39.27
2019-02-17T09:35:36.373Z,39.78
2019-02-17T09:37:08.564Z,41.63
2019-02-17T09:38:40.460Z,40.65
2019-02-17T09:40:12.393Z,42.05
2019-02-17T09:41:44.291Z,43.45
2019-02-17T09:43:16.322Z,43.48
2019-02-17T09:44:48.211Z,46.05
2019-02-17T09:46:20.102Z,47.03
2019-02-17T09:47:51.986Z,48.23
2019-02-17T09:49:24.079Z,42.48
2019-02-17T09:50:55.997Z,39.00
2019-02-17T09:52:28.353Z,39.05
2019-02-17T09:53:59.645Z,38.00
2019-02-17T09:55:31.643Z,33.35
2019-02-17T09:57:03.533Z,34.43
2019-02-17T09:58:35.437Z,36.28
2019-02-17T10:00:07.323Z,36.35
2019-02-17T10:01:39.391Z,33.65
2019-02-17T10:03:10.775Z,35.67
2019-02-17T10:04:42.784Z,32.73
2019-02-17T10:06:14.658Z,32.35
2019-02-17T10:07:46.517Z,24.10
2019-02-17T10:09:18.516Z,23.10
2019-02-17T10:10:50.928Z,20.20
2019-02-17T10:12:22.831Z,19.07
2019-02-17T10:13:54.749Z,18.05
2019-02-17T10:15:26.076Z,18.63
2019-02-17T10:16:58.175Z,18.73
2019-02-17T10:18:30.089Z,16.77
2019-02-17T10:20:01.399Z,18.43
2019-02-17T10:21:33.262Z,17.48
2019-02-17T10:23:05.287Z,19.30
2019-02-17T10:24:37.217Z,17.52
2019-02-17T10:26:09.091Z,18.27
2019-02-17T10:27:41.009Z,18.05
2019-02-17T10:29:13.055Z,19.55
2019-02-17T10:30:44.988Z,20.05
2019-02-17T10:32:16.896Z,20.80
2019-02-17T10:33:48.792Z,21.07
2019-02-17T10:35:20.845Z,21.87
2019-02-17T10:36:52.800Z,29.20
2019-02-17T10:38:24.634Z,25.77
2019-02-17T10:39:56.580Z,22.02
2019-02-17T10:41:28.675Z,20.08
2019-02-17T10:43:00.639Z,20.37
2019-02-17T10:44:32.518Z,18.92
2019-02-17T10:46:06.062Z,18.77
2019-02-17T10:47:38.186Z,19.02
2019-02-17T10:49:10.102Z,18.85
2019-02-17T10:50:42.211Z,24.92
2019-02-17T10:52:14.178Z,21.23
2019-02-17T10:53:46.058Z,22.48
2019-02-17T10:55:17.965Z,18.70
2019-02-17T10:56:49.995Z,19.37
2019-02-17T10:58:21.950Z,21.73
2019-02-17T10:59:55.930Z,20.30
2019-02-17T11:01:27.375Z,22.17
2019-02-17T11:02:59.747Z,20.55
2019-02-17T11:04:31.684Z,21.42
2019-02-17T11:06:03.582Z,21.10
2019-02-17T11:07:35.493Z,20.17
2019-02-17T11:09:07.758Z,23.10
2019-02-17T11:10:40.594Z,29.02
2019-02-17T11:12:12.510Z,38.80
2019-02-17T11:13:44.415Z,30.30
2019-02-17T11:15:16.601Z,28.90
2019-02-17T11:16:49.022Z,25.88
2019-02-17T11:18:20.918Z,20.92
2019-02-17T11:19:52.842Z,19.80
2019-02-17T11:21:24.988Z,20.00
2019-02-17T11:22:56.949Z,19.77
2019-02-17T11:24:28.851Z,20.72
2019-02-17T11:26:02.641Z,18.48
2019-02-17T11:27:34.471Z,21.82
2019-02-17T11:29:07.493Z,17.02
2019-02-17T11:30:39.402Z,18.32
2019-02-17T11:32:11.290Z,17.45
2019-02-17T11:33:43.316Z,17.75
2019-02-17T11:35:15.219Z,17.17
2019-02-17T11:36:47.140Z,18.00
2019-02-17T11:38:19.025Z,19.20
2019-02-17T11:39:51.030Z,16.77
2019-02-17T11:41:22.985Z,23.95
2019-02-17T11:42:54.895Z,21.68
2019-02-17T11:44:26.775Z,17.35
2019-02-17T11:45:58.906Z,16.67
2019-02-17T11:47:30.846Z,15.90
2019-02-17T11:49:02.716Z,15.93
2019-02-17T11:50:34.623Z,15.08
2019-02-17T11:52:06.721Z,15.03
2019-02-17T11:53:38.677Z,15.90
2019-02-17T11:55:10.569Z,14.85
2019-02-17T11:56:42.453Z,15.55
2019-02-17T11:58:14.742Z,17.55
2019-02-17T11:59:46.700Z,16.00
2019-02-17T12:01:18.579Z,15.58
2019-02-17T12:02:50.454Z,17.00
2019-02-17T12:04:22.536Z,22.58
2019-02-17T12:05:54.511Z,19.67
2019-02-17T12:07:26.380Z,15.90
2019-02-17T12:08:58.257Z,16.25
2019-02-17T12:10:30.339Z,16.82
2019-02-17T12:12:02.282Z,15.63
2019-02-17T12:13:34.182Z,14.73
2019-02-17T12:15:06.097Z,14.90
2019-02-17T12:16:38.331Z,15.65
2019-02-17T12:18:10.184Z,15.53
2019-02-17T12:19:42.081Z,15.28
2019-02-17T12:21:14.014Z,16.30
2019-02-17T12:22:46.143Z,15.58
2019-02-17T12:24:18.004Z,16.17
2019-02-17T12:25:49.889Z,14.68
2019-02-17T12:27:21.893Z,14.25
2019-02-17T12:28:54.272Z,15.98
2019-02-17T12:30:26.205Z,15.30
2019-02-17T12:31:58.092Z,13.70
2019-02-17T12:33:30.000Z,13.25
2019-02-17T12:35:02.117Z,15.05
2019-02-17T12:36:33.997Z,12.82
2019-02-17T12:38:06.216Z,13.25
2019-02-17T12:39:38.105Z,14.47
2019-02-17T12:41:10.007Z,14.78
2019-02-17T12:42:41.891Z,15.72
2019-02-17T12:44:14.264Z,14.70
2019-02-17T12:45:46.170Z,13.98
2019-02-17T12:47:18.084Z,14.85
2019-02-17T12:48:51.881Z,17.40
2019-02-17T12:50:24.019Z,14.90
2019-02-17T12:51:55.939Z,16.25
2019-02-17T12:53:28.230Z,15.13
2019-02-17T12:55:00.320Z,15.80
2019-02-17T12:56:32.141Z,17.02
2019-02-17T12:58:04.041Z,19.48
2019-02-17T12:59:36.360Z,23.85
2019-02-17T13:01:10.770Z,24.37
2019-02-17T13:02:42.725Z,18.85
2019-02-17T13:04:14.609Z,23.45
2019-02-17T13:05:47.033Z,13.98
2019-02-17T13:07:18.951Z,14.55
2019-02-17T13:08:51.120Z,15.00
2019-02-17T13:10:22.997Z,17.90
2019-02-17T13:11:55.170Z,15.95
2019-02-17T13:13:27.054Z,20.48
2019-02-17T13:14:58.920Z,16.15
2019-02-17T13:16:30.836Z,16.52
2019-02-17T13:18:03.087Z,19.23
2019-02-17T13:19:34.973Z,18.27
2019-02-17T13:21:06.896Z,16.60
2019-02-17T13:22:38.805Z,17.07
2019-02-17T13:24:10.891Z,19.17
2019-02-17T13:25:42.853Z,17.42
2019-02-17T13:27:14.726Z,16.57
2019-02-17T13:28:46.603Z,17.40
2019-02-17T13:30:19.531Z,18.42
2019-02-17T13:31:51.443Z,16.23
2019-02-17T13:33:23.407Z,15.08
2019-02-17T13:34:55.302Z,17.82
2019-02-17T13:36:27.484Z,18.05
2019-02-17T13:37:59.373Z,18.90
2019-02-17T13:39:31.602Z,20.27
2019-02-17T13:41:03.488Z,18.85
2019-02-17T13:42:35.381Z,17.07
2019-02-17T13:44:07.262Z,17.62
2019-02-17T13:45:39.538Z,18.17
2019-02-17T13:47:11.418Z,14.83
2019-02-17T13:48:43.313Z,15.45
2019-02-17T13:50:15.193Z,14.23
2019-02-17T13:51:47.349Z,16.55
2019-02-17T13:53:19.250Z,21.50
2019-02-17T13:54:51.315Z,19.62
2019-02-17T13:56:23.202Z,22.37
2019-02-17T13:57:55.126Z,27.20
2019-02-17T13:59:27.046Z,17.02
2019-02-17T14:00:59.186Z,25.12
2019-02-17T14:02:31.079Z,27.52
2019-02-17T14:04:03.034Z,18.75
2019-02-17T14:05:34.922Z,14.58
2019-02-17T14:07:06.923Z,17.87
2019-02-17T14:08:38.863Z,14.30
2019-02-17T14:10:11.052Z,16.17
2019-02-17T14:11:42.930Z,13.13
2019-02-17T14:13:14.823Z,12.05
2019-02-17T14:14:47.002Z,17.10
2019-02-17T14:16:19.470Z,14.25
2019-02-17T14:17:51.311Z,16.15
2019-02-17T14:19:23.236Z,16.05
2019-02-17T14:20:55.163Z,17.00
2019-02-17T14:22:27.257Z,16.15
2019-02-17T14:23:59.153Z,13.05
2019-02-17T14:25:31.407Z,17.27
2019-02-17T14:27:03.302Z,16.57
2019-02-17T14:28:35.210Z,19.17
2019-02-17T14:30:07.123Z,16.93
2019-02-17T14:31:39.220Z,18.55
2019-02-17T14:33:11.097Z,15.25
2019-02-17T14:34:43.050Z,16.48
2019-02-17T14:36:14.930Z,15.63
2019-02-17T14:37:47.151Z,14.85
2019-02-17T14:39:19.077Z,15.03
2019-02-17T14:40:51.269Z,16.77
2019-02-17T14:42:23.148Z,16.20
2019-02-17T14:43:55.064Z,33.42
2019-02-17T14:45:26.954Z,19.82
2019-02-17T14:46:59.011Z,27.62
2019-02-17T14:48:30.879Z,33.25
2019-02-17T14:50:02.795Z,35.20
2019-02-17T14:51:34.677Z,28.75
2019-02-17T14:53:07.952Z,26.95
2019-02-17T14:54:39.869Z,24.92
2019-02-17T14:56:12.149Z,26.35
2019-02-17T14:57:44.041Z,28.50
2019-02-17T14:59:15.978Z,18.48
2019-02-17T15:00:47.994Z,20.68
2019-02-17T15:02:20.178Z,27.32
2019-02-17T15:03:52.073Z,21.05
2019-02-17T15:05:23.969Z,26.68
2019-02-17T15:06:55.872Z,37.08
2019-02-17T15:08:28.221Z,34.63
2019-02-17T15:10:00.094Z,30.72
2019-02-17T15:11:32.523Z,33.05
2019-02-17T15:13:04.417Z,25.43
2019-02-17T15:14:36.325Z,20.20
2019-02-17T15:16:08.225Z,17.15
2019-02-17T15:17:40.452Z,26.97
2019-02-17T15:19:12.353Z,25.90
2019-02-17T15:20:44.248Z,30.12
2019-02-17T15:22:16.168Z,22.95
2019-02-17T15:23:48.328Z,24.43
2019-02-17T15:25:20.203Z,29.18
2019-02-17T15:26:52.308Z,29.60
2019-02-17T15:28:24.233Z,28.57
2019-02-17T15:29:56.105Z,28.62
2019-02-17T15:31:27.985Z,31.55
2019-02-17T15:33:04.091Z,41.18
2019-02-17T15:34:35.373Z,40.25
2019-02-17T15:36:07.484Z,33.08
2019-02-17T15:37:39.357Z,34.40
2019-02-17T15:39:11.614Z,34.43
2019-02-17T15:40:43.484Z,33.30
2019-02-17T15:42:15.630Z,34.20
2019-02-17T15:43:47.554Z,40.48
2019-02-17T15:45:19.489Z,88.42
2019-02-17T15:46:51.445Z,78.25
2019-02-17T15:48:23.761Z,82.22
2019-02-17T15:49:55.718Z,77.35
2019-02-17T15:51:27.599Z,82.70
2019-02-17T15:52:59.509Z,82.65
2019-02-17T15:54:31.804Z,80.00
2019-02-17T15:56:03.719Z,84.70
2019-02-17T15:57:35.817Z,85.90
2019-02-17T15:59:07.733Z,91.70
2019-02-17T16:00:39.648Z,96.55
2019-02-17T16:02:11.578Z,95.20
2019-02-17T16:03:45.008Z,75.47
2019-02-17T16:05:17.260Z,93.92
2019-02-17T16:06:49.138Z,89.62
2019-02-17T16:08:21.086Z,89.50
2019-02-17T16:09:53.107Z,106.67
2019-02-17T16:11:25.062Z,116.47
2019-02-17T16:12:56.969Z,131.80
2019-02-17T16:14:28.921Z,116.15
2019-02-17T16:16:01.435Z,105.05
2019-02-17T16:17:33.383Z,124.87
2019-02-17T16:19:05.274Z,117.77
2019-02-17T16:20:37.139Z,121.20
2019-02-17T16:22:09.241Z,117.87
2019-02-17T16:23:43.030Z,111.70
2019-02-17T16:25:14.701Z,111.65
2019-02-17T16:26:46.611Z,126.92
2019-02-17T16:28:18.748Z,111.50
2019-02-17T16:29:50.635Z,114.15
2019-02-17T16:31:22.535Z,117.22
2019-02-17T16:32:54.449Z,62.73
2019-02-17T16:34:26.529Z,80.05
2019-02-17T16:35:58.532Z,106.03
2019-02-17T16:37:30.456Z,103.12
2019-02-17T16:39:02.388Z,108.35
2019-02-17T16:40:34.486Z,139.62
2019-02-17T16:42:06.472Z,123.75
2019-02-17T16:43:38.390Z,140.03
2019-02-17T16:45:10.992Z,157.78
2019-02-17T16:46:43.063Z,170.82
2019-02-17T16:48:14.983Z,159.93
2019-02-17T16:49:46.934Z,214.30
2019-02-17T16:51:18.892Z,221.68
2019-02-17T16:52:50.975Z,230.05
2019-02-17T16:54:22.877Z,228.70
2019-02-17T16:55:54.828Z,218.55
2019-02-17T16:57:26.840Z,211.32
2019-02-17T16:59:01.726Z,171.98
2019-02-17T17:00:33.574Z,188.68
2019-02-17T17:02:05.477Z,185.30
2019-02-17T17:03:37.456Z,182.53
2019-02-17T17:05:09.478Z,195.20
2019-02-17T17:06:41.385Z,223.43
2019-02-17T17:08:13.353Z,210.88
2019-02-17T17:09:45.281Z,203.00
2019-02-17T17:11:17.358Z,206.95
2019-02-17T17:12:49.238Z,189.10
2019-02-17T17:14:21.220Z,141.15
2019-02-17T17:15:53.145Z,171.98
2019-02-17T17:17:25.390Z,139.40
2019-02-17T17:18:57.302Z,84.77
2019-02-17T17:20:29.285Z,64.27
2019-02-17T17:22:01.191Z,61.00
2019-02-17T17:23:33.256Z,65.28
2019-02-17T17:25:05.184Z,49.03
2019-02-17T17:26:37.124Z,46.28
2019-02-17T17:28:09.111Z,111.37
2019-02-17T17:29:41.090Z,96.65
2019-02-17T17:31:12.995Z,92.27
2019-02-17T17:32:44.908Z,81.32
2019-02-17T17:34:16.688Z,56.97
2019-02-17T17:35:48.655Z,61.35
2019-02-17T17:37:20.554Z,57.17
2019-02-17T17:38:52.495Z,65.57
2019-02-17T17:40:24.561Z,66.95
2019-02-17T17:41:56.448Z,50.65
2019-02-17T17:43:28.349Z,65.72
2019-02-17T17:45:00.283Z,62.03
2019-02-17T17:46:32.481Z,45.25
2019-02-17T17:48:04.350Z,46.37
2019-02-17T17:49:36.254Z,43.05
2019-02-17T17:51:08.159Z,37.98
2019-02-17T17:52:40.227Z,35.88
2019-02-17T17:54:12.117Z,28.83
2019-02-17T17:55:44.004Z,50.20
2019-02-17T17:57:15.917Z,52.53
2019-02-17T17:58:48.095Z,62.73
2019-02-17T18:00:19.971Z,64.05
2019-02-17T18:01:51.878Z,53.73
2019-02-17T18:03:23.814Z,51.92
2019-02-17T18:04:56.013Z,55.05
2019-02-17T18:06:27.910Z,54.38
2019-02-17T18:07:59.829Z,49.83
2019-02-17T18:09:31.770Z,46.60
2019-02-17T18:11:04.051Z,47.62
2019-02-17T18:12:35.933Z,49.90
2019-02-17T18:14:07.846Z,49.65
2019-02-17T18:15:39.823Z,49.08
2019-02-17T18:17:11.962Z,51.05
2019-02-17T18:18:43.851Z,53.25
2019-02-17T18:20:17.759Z,48.28
2019-02-17T18:21:51.043Z,47.15
2019-02-17T18:23:23.271Z,47.93
2019-02-17T18:24:55.180Z,49.63
2019-02-17T18:26:27.118Z,51.95
2019-02-17T18:27:58.995Z,52.33
2019-02-17T18:29:31.292Z,53.78
2019-02-17T18:31:03.189Z,53.65
2019-02-17T18:32:35.122Z,54.48
2019-02-17T18:34:07.063Z,52.78
2019-02-17T18:35:38.618Z,53.17
2019-02-17T18:37:10.495Z,49.20
2019-02-17T18:38:42.436Z,53.08
2019-02-17T18:40:14.349Z,51.58
2019-02-17T18:41:46.630Z,50.83
2019-02-17T18:43:17.936Z,54.33
2019-02-17T18:44:49.982Z,50.45
2019-02-17T18:46:21.889Z,37.65
2019-02-17T18:47:53.857Z,38.53
2019-02-17T18:49:25.728Z,41.92
2019-02-17T18:50:59.485Z,46.92
2019-02-17T18:52:31.644Z,52.03
2019-02-17T18:54:03.594Z,48.08
2019-02-17T18:55:35.520Z,59.90
2019-02-17T18:57:08.544Z,59.23
2019-02-17T18:58:39.918Z,88.67
2019-02-17T19:00:11.944Z,83.10
2019-02-17T19:01:43.864Z,64.72
2019-02-17T19:03:15.740Z,48.33
2019-02-17T19:04:47.665Z,33.20
2019-02-17T19:06:20.186Z,29.95
2019-02-17T19:07:52.077Z,38.55
2019-02-17T19:09:25.941Z,42.35
2019-02-17T19:10:57.529Z,41.73
2019-02-17T19:12:29.684Z,44.08
2019-02-17T19:14:01.609Z,37.63
2019-02-17T19:15:33.638Z,39.30
2019-02-17T19:17:04.954Z,35.33
2019-02-17T19:18:36.895Z,31.97
2019-02-17T19:20:08.771Z,31.55
2019-02-17T19:21:40.800Z,32.25
2019-02-17T19:23:12.693Z,31.82
2019-02-17T19:24:44.044Z,33.80
2019-02-17T19:26:15.945Z,31.48
2019-02-17T19:27:48.175Z,32.20
2019-02-17T19:29:19.501Z,33.23
2019-02-17T19:30:51.447Z,30.97
2019-02-17T19:32:23.316Z,35.52
2019-02-17T19:33:55.498Z,38.60
2019-02-17T19:35:27.375Z,37.83
2019-02-17T19:36:59.305Z,51.05
2019-02-17T19:38:30.579Z,43.53
2019-02-17T19:40:02.805Z,40.98
2019-02-17T19:41:34.742Z,40.80
2019-02-17T19:43:06.682Z,42.13
2019-02-17T19:44:37.986Z,40.83
2019-02-17T19:46:10.602Z,36.50
2019-02-17T19:47:41.954Z,33.70