createdAt,value
2022-08-07T00:00:29.767Z,103387.41
2022-08-07T00:02:56.969Z,103402.28
2022-08-07T00:05:24.929Z,103415.47
2022-08-07T00:07:58.205Z,103415.47
2022-08-07T00:10:30.496Z,103418.94
2022-08-07T00:13:17.450Z,103423.31
2022-08-07T00:15:52.152Z,103440.00
2022-08-07T00:18:24.340Z,103447.03
2022-08-07T00:21:01.838Z,103460.13
2022-08-07T00:23:34.521Z,103477.69
2022-08-07T00:26:13.167Z,103481.16
2022-08-07T00:28:55.733Z,103493.31
2022-08-07T00:31:37.148Z,103504.66
2022-08-07T00:34:08.929Z,103517.78
2022-08-07T00:36:38.602Z,103537.94
2022-08-07T00:39:16.151Z,103553.72
2022-08-07T00:42:02.384Z,103582.66
2022-08-07T00:44:33.192Z,103592.28
2022-08-07T00:47:06.562Z,103621.22
2022-08-07T00:50:19.951Z,103627.38
2022-08-07T00:52:29.677Z,103648.34
2022-08-07T00:55:04.597Z,103662.38
2022-08-07T00:57:37.466Z,103686.03
2022-08-07T01:00:12.239Z,103701.75
2022-08-07T01:02:40.283Z,103721.94
2022-08-07T01:05:19.049Z,103733.38
2022-08-07T01:07:46.497Z,103746.56
2022-08-07T01:10:17.141Z,103757.97
2022-08-07T01:12:54.136Z,103775.47
2022-08-07T01:15:35.640Z,103783.34
2022-08-07T01:18:16.922Z,103793.88
2022-08-07T01:20:57.355Z,103801.72
2022-08-07T01:23:38.073Z,103806.06
2022-08-07T01:26:13.211Z,103816.56
2022-08-07T01:28:48.343Z,103823.56
2022-08-07T01:31:21.344Z,103831.47
2022-08-07T01:33:55.588Z,103835.09
2022-08-07T01:36:31.084Z,103838.66
2022-08-07T01:39:10.059Z,103858.09
2022-08-07T01:41:40.894Z,103868.81
2022-08-07T01:44:29.624Z,103876.88
2022-08-07T01:47:01.189Z,103873.44
2022-08-07T01:49:42.388Z,103861.13
2022-08-07T01:52:10.463Z,103858.53
2022-08-07T01:54:41.612Z,103846.16
2022-08-07T01:57:24.529Z,103837.34
2022-08-07T01:59:57.739Z,103837.34
2022-08-07T02:03:19.222Z,103824.16
2022-08-07T02:05:48.645Z,103832.06
2022-08-07T02:08:29.381Z,103826.81
2022-08-07T02:10:59.523Z,103818.06
2022-08-07T02:13:57.230Z,103803.97
2022-08-07T02:16:28.710Z,103810.09
2022-08-07T02:20:03.535Z,103811.81
2022-08-07T02:21:58.853Z,103803.84
2022-08-07T02:24:29.375Z,103795.88
2022-08-07T02:27:02.644Z,103801.06
2022-08-07T02:29:32.958Z,103807.13
2022-08-07T02:32:05.443Z,103815.84
2022-08-07T02:34:34.423Z,103816.59
2022-08-07T02:37:08.208Z,103812.06
2022-08-07T02:39:43.145Z,103826.88
2022-08-07T02:42:31.112Z,103841.78
2022-08-07T02:45:11.989Z,103861.94
2022-08-07T02:47:49.887Z,103875.16
2022-08-07T02:50:19.117Z,103875.16
2022-08-07T02:52:49.292Z,103884.75
2022-08-07T02:55:28.047Z,103889.06
2022-08-07T02:58:12.503Z,103892.50
2022-08-07T03:00:47.076Z,103900.34
2022-08-07T03:03:22.638Z,103916.28
2022-08-07T03:05:53.902Z,103925.16
2022-08-07T03:08:29.191Z,103940.16
2022-08-07T03:11:00.033Z,103874.38
2022-08-07T03:13:38.992Z,103868.97
2022-08-07T03:16:18.529Z,103876.75
2022-08-07T03:18:52.177Z,103879.28
2022-08-07T03:21:20.493Z,103884.47
2022-08-07T03:24:19.761Z,103892.25
2022-08-07T03:26:51.036Z,103887.84
2022-08-07T03:29:28.403Z,103899.97
2022-08-07T03:31:56.722Z,103906.00
2022-08-07T03:34:27.373Z,103912.16
2022-08-07T03:37:12.441Z,103917.41
2022-08-07T03:39:59.070Z,103921.81
2022-08-07T03:42:28.133Z,103932.34
2022-08-07T03:44:58.113Z,103932.31
2022-08-07T03:47:29.646Z,103938.47
2022-08-07T03:50:19.639Z,103943.66
2022-08-07T03:52:53.589Z,103943.56
2022-08-07T03:55:22.132Z,103946.16
2022-08-07T03:58:33.769Z,103951.44
2022-08-07T04:00:46.265Z,103954.06
2022-08-07T04:03:19.848Z,103957.50
2022-08-07T04:05:50.329Z,103962.75
2022-08-07T04:08:21.839Z,103977.66
2022-08-07T04:10:54.115Z,103979.38
2022-08-07T04:14:09.220Z,103982.06
2022-08-07T04:16:32.403Z,103984.66
2022-08-07T04:19:14.874Z,103993.41
2022-08-07T04:22:05.464Z,103998.72
2022-08-07T04:24:41.175Z,104018.09
2022-08-07T04:27:20.278Z,104012.09
2022-08-07T04:30:01.629Z,104028.94
2022-08-07T04:32:38.121Z,104041.50
2022-08-07T04:35:12.890Z,104046.19
2022-08-07T04:38:02.741Z,104063.13
2022-08-07T04:40:30.004Z,104073.19
2022-08-07T04:43:02.189Z,104084.88
2022-08-07T04:46:01.164Z,104096.59
2022-08-07T04:48:39.899Z,104100.34
2022-08-07T04:51:27.584Z,104100.66
2022-08-07T04:54:06.943Z,104080.72
2022-08-07T04:58:13.072Z,104069.59
2022-08-07T05:00:11.603Z,104032.91
2022-08-07T05:03:00.838Z,104008.53
2022-08-07T05:05:54.241Z,103968.22
2022-08-07T05:08:59.870Z,103912.88
2022-08-07T05:11:58.610Z,103840.69
2022-08-07T05:14:55.702Z,103752.44
2022-08-07T05:17:50.968Z,103628.75
2022-08-07T05:20:13.778Z,103484.78
2022-08-07T05:22:43.219Z,103388.50
2022-08-07T05:25:37.363Z,103303.47
2022-08-07T05:28:16.942Z,103216.78
2022-08-07T05:30:49.044Z,103152.47
2022-08-07T05:33:18.075Z,103123.66
2022-08-07T05:35:50.778Z,103094.13
2022-08-07T05:38:58.200Z,103084.66
2022-08-07T05:41:14.328Z,103081.88
2022-08-07T05:44:01.128Z,103096.28
2022-08-07T05:46:37.655Z,103083.81
2022-08-07T05:49:11.710Z,103059.88
2022-08-07T05:51:46.644Z,103039.19
2022-08-07T05:54:30.845Z,102993.91
2022-08-07T05:57:04.968Z,102958.28
2022-08-07T05:59:47.341Z,102929.53
2022-08-07T06:02:28.916Z,102898.22
2022-08-07T06:05:03.804Z,102892.84
2022-08-07T06:08:14.537Z,102889.19
2022-08-07T06:10:21.914Z,102878.59
2022-08-07T06:12:50.048Z,102876.84
2022-08-07T06:15:20.334Z,102870.66
2022-08-07T06:17:53.458Z,102868.72
2022-08-07T06:20:25.612Z,102862.34
2022-08-07T06:23:45.693Z,102854.78
2022-08-07T06:26:00.444Z,102859.06
2022-08-07T06:28:28.585Z,102845.66
2022-08-07T06:30:58.188Z,102844.13
2022-08-07T06:33:27.362Z,102841.63
2022-08-07T06:36:13.066Z,102837.66
2022-08-07T06:38:58.993Z,102833.25
2022-08-07T06:42:01.585Z,102835.41
2022-08-07T06:44:58.452Z,102830.13
2022-08-07T06:47:26.886Z,102824.09
2022-08-07T06:49:58.664Z,102821.50
2022-08-07T06:52:37.216Z,102816.41
2022-08-07T06:55:34.157Z,102816.22
2022-08-07T06:58:10.399Z,102808.50
2022-08-07T07:00:46.390Z,102800.16
2022-08-07T07:03:17.034Z,102805.09
2022-08-07T07:06:05.180Z,102808.50
2022-08-07T07:08:34.655Z,102799.53
2022-08-07T07:11:13.092Z,102797.25
2022-08-07T07:13:58.061Z,102807.88
2022-08-07T07:16:31.383Z,102799.53
2022-08-07T07:19:19.023Z,102796.50
2022-08-07T07:22:04.972Z,102790.06
2022-08-07T07:24:43.017Z,102788.84
2022-08-07T07:27:35.323Z,102784.34
2022-08-07T07:30:09.757Z,102790.84
2022-08-07T07:32:40.862Z,102787.34
2022-08-07T07:35:11.728Z,102790.50
2022-08-07T07:37:44.407Z,102786.41
2022-08-07T07:40:18.408Z,102787.56
2022-08-07T07:42:51.281Z,102783.91
2022-08-07T07:46:38.296Z,102779.13
2022-08-07T07:48:35.056Z,102777.66
2022-08-07T07:51:07.974Z,102781.84
2022-08-07T07:53:44.749Z,102772.03
2022-08-07T07:56:30.255Z,102772.81
2022-08-07T07:59:02.867Z,102769.31
2022-08-07T08:02:02.468Z,102772.41
2022-08-07T08:04:25.857Z,102775.19
2022-08-07T08:06:55.193Z,102774.03
2022-08-07T08:09:29.434Z,102775.97
2022-08-07T08:12:01.959Z,102776.56
2022-08-07T08:14:34.159Z,102769.59
2022-08-07T08:17:56.211Z,102770.38
2022-08-07T08:20:18.633Z,102770.16
2022-08-07T08:23:08.348Z,102762.00
2022-08-07T08:25:56.857Z,102772.00
2022-08-07T08:28:38.679Z,102768.41
2022-08-07T08:31:16.413Z,102768.63
2022-08-07T08:33:57.995Z,102764.25
2022-08-07T08:36:29.728Z,102761.56
2022-08-07T08:38:57.575Z,102767.81
2022-08-07T08:41:58.556Z,102749.41
2022-08-07T08:44:36.257Z,102768.31
2022-08-07T08:47:09.835Z,102754.78
2022-08-07T08:49:46.440Z,102762.75
2022-08-07T08:52:29.496Z,102774.34
2022-08-07T08:55:21.235Z,102765.63
2022-08-07T08:58:50.662Z,102764.66
2022-08-07T09:01:43.808Z,102749.91
2022-08-07T09:04:39.859Z,102752.81
2022-08-07T09:07:23.150Z,102763.22
2022-08-07T09:10:14.773Z,102762.56
2022-08-07T09:13:06.985Z,102762.47
2022-08-07T09:16:21.523Z,102762.84
2022-08-07T09:19:00.439Z,102761.69
2022-08-07T09:21:58.174Z,102765.53
2022-08-07T09:24:55.163Z,102761.75
2022-08-07T09:27:59.900Z,102770.56
2022-08-07T09:30:29.637Z,102766.59
2022-08-07T09:33:16.595Z,102759.81
2022-08-07T09:36:09.655Z,102755.44
2022-08-07T09:38:50.147Z,102764.25
2022-08-07T09:41:58.669Z,102761.75
2022-08-07T09:44:58.365Z,102747.78
2022-08-07T09:47:59.012Z,102751.16
2022-08-07T09:50:51.552Z,102747.06
2022-08-07T09:53:23.277Z,102761.84
2022-08-07T09:56:03.631Z,102751.19
2022-08-07T09:58:50.943Z,102739.09
2022-08-07T10:01:51.575Z,102754.59
2022-08-07T10:04:39.520Z,102735.03
2022-08-07T10:07:53.330Z,102740.53
2022-08-07T10:11:17.101Z,102746.81
2022-08-07T10:14:01.894Z,102747.06
2022-08-07T10:17:17.070Z,102735.63
2022-08-07T10:20:00.801Z,102730.72
2022-08-07T10:22:33.905Z,102727.50
2022-08-07T10:25:22.603Z,102724.84
2022-08-07T10:28:30.924Z,102712.88
2022-08-07T10:31:05.868Z,102716.16
2022-08-07T10:34:05.951Z,102714.69
2022-08-07T10:36:47.614Z,102708.25
2022-08-07T10:39:42.244Z,102713.38
2022-08-07T10:42:36.833Z,102709.66
2022-08-07T10:45:10.753Z,102707.31
2022-08-07T10:47:55.852Z,102706.44
2022-08-07T10:50:34.058Z,102706.66
2022-08-07T10:53:21.657Z,102696.63
2022-08-07T10:56:04.930Z,102700.59
2022-08-07T10:58:59.954Z,102687.69
2022-08-07T11:02:05.458Z,102696.31
2022-08-07T11:04:45.648Z,102676.50
2022-08-07T11:07:24.762Z,102678.66
2022-08-07T11:10:17.193Z,102670.91
2022-08-07T11:13:02.176Z,102671.25
2022-08-07T11:15:38.684Z,102670.69
2022-08-07T11:18:18.238Z,102673.78
2022-08-07T11:21:11.217Z,102662.16
2022-08-07T11:23:45.368Z,102661.88
2022-08-07T11:26:13.067Z,102663.22
2022-08-07T11:28:42.805Z,102653.47
2022-08-07T11:31:30.540Z,102648.50
2022-08-07T11:34:12.708Z,102647.47
2022-08-07T11:37:02.731Z,102653.19
2022-08-07T11:40:00.061Z,102650.28
2022-08-07T11:42:54.302Z,102642.94
2022-08-07T11:45:53.799Z,102654.03
2022-08-07T11:48:35.853Z,102656.63
2022-08-07T11:51:40.649Z,102634.53
2022-08-07T11:54:29.700Z,102639.75
2022-08-07T11:57:15.677Z,102642.88
2022-08-07T12:00:11.185Z,102636.97
2022-08-07T12:02:55.269Z,102634.16
2022-08-07T12:05:49.265Z,102618.97
2022-08-07T12:08:31.850Z,102626.09
2022-08-07T12:11:22.547Z,102632.56
2022-08-07T12:13:55.583Z,102634.91
2022-08-07T12:16:30.503Z,102631.25
2022-08-07T12:19:06.165Z,102641.13
2022-08-07T12:22:37.238Z,102646.00
2022-08-07T12:26:03.466Z,102649.72
2022-08-07T12:28:17.163Z,102640.41
2022-08-07T12:31:06.329Z,102640.91
2022-08-07T12:33:55.996Z,102637.41
2022-08-07T12:36:32.918Z,102644.22
2022-08-07T12:39:43.239Z,102646.28
2022-08-07T12:41:55.489Z,102641.06
2022-08-07T12:44:25.881Z,102634.03
2022-08-07T12:46:52.550Z,102632.19
2022-08-07T12:49:49.106Z,102630.28
2022-08-07T12:52:33.983Z,102635.13
2022-08-07T12:55:05.576Z,102634.81
2022-08-07T12:58:00.646Z,102637.63
2022-08-07T13:00:35.995Z,102643.81
2022-08-07T13:03:23.045Z,102632.38
2022-08-07T13:06:27.726Z,102633.34
2022-08-07T13:09:12.698Z,102628.81
2022-08-07T13:12:19.525Z,102634.06
2022-08-07T13:15:03.671Z,102636.84
2022-08-07T13:17:59.433Z,102632.38
2022-08-07T13:20:41.053Z,102628.03
2022-08-07T13:24:01.441Z,102623.28
2022-08-07T13:26:31.539Z,102618.25
2022-08-07T13:29:51.329Z,102621.88
2022-08-07T13:32:32.539Z,102617.63
2022-08-07T13:35:21.330Z,102618.28
2022-08-07T13:38:02.564Z,102612.44
2022-08-07T13:40:43.217Z,102603.03
2022-08-07T13:43:13.207Z,102597.53
2022-08-07T13:46:10.833Z,102600.97
2022-08-07T13:48:43.920Z,102603.03
2022-08-07T13:51:28.329Z,102596.38
2022-08-07T13:54:16.644Z,102583.41
2022-08-07T13:56:59.558Z,102583.69
2022-08-07T13:59:32.734Z,102584.53
2022-08-07T14:02:12.670Z,102584.94
2022-08-07T14:04:54.605Z,102581.34
2022-08-07T14:07:27.719Z,102583.34
2022-08-07T14:10:01.262Z,102582.78
2022-08-07T14:12:49.511Z,102580.34
2022-08-07T14:15:35.946Z,102591.34
2022-08-07T14:18:27.734Z,102583.78
2022-08-07T14:21:08.170Z,102584.19
2022-08-07T14:24:07.665Z,102580.47
2022-08-07T14:26:51.162Z,102583.84
2022-08-07T14:30:09.807Z,102585.66
2022-08-07T14:32:15.176Z,102586.28
2022-08-07T14:34:47.798Z,102581.59
2022-08-07T14:37:18.373Z,102576.53
2022-08-07T14:40:17.665Z,102588.34
2022-08-07T14:43:01.218Z,102578.25
2022-08-07T14:45:46.842Z,102576.50
2022-08-07T14:48:21.301Z,102584.03
2022-08-07T14:50:51.796Z,102569.03
2022-08-07T14:54:08.590Z,102578.63
2022-08-07T14:56:13.956Z,102581.03
2022-08-07T14:58:51.173Z,102585.84
2022-08-07T15:01:50.767Z,102580.84
2022-08-07T15:04:17.264Z,102573.66
2022-08-07T15:06:47.666Z,102572.78
2022-08-07T15:09:59.743Z,102559.41
2022-08-07T15:17:59.602Z,102569.00
2022-08-07T15:20:55.925Z,102562.53
2022-08-07T15:25:03.069Z,102545.97
2022-08-07T15:26:20.663Z,102544.50
2022-08-07T15:28:56.690Z,102543.53
2022-08-07T15:32:00.639Z,102548.66
2022-08-07T15:34:14.923Z,102551.41
2022-08-07T15:37:04.028Z,102545.78
2022-08-07T15:39:57.561Z,102561.97
2022-08-07T15:42:47.752Z,102560.09
2022-08-07T15:45:20.847Z,102552.91
2022-08-07T15:48:06.692Z,102551.66
2022-08-07T15:51:07.915Z,102564.47
2022-08-07T15:53:52.646Z,102551.06
2022-08-07T15:56:24.668Z,102549.38
2022-08-07T15:58:58.357Z,102554.16
2022-08-07T16:01:39.149Z,102552.38
2022-08-07T16:04:15.225Z,102542.78
2022-08-07T16:06:54.494Z,102542.13
2022-08-07T16:09:42.409Z,102540.88
2022-08-07T16:12:39.032Z,102539.06
2022-08-07T16:15:55.003Z,102549.13
2022-08-07T16:18:43.411Z,102539.44
2022-08-07T16:21:53.484Z,102543.38
2022-08-07T16:24:53.030Z,102543.16
2022-08-07T16:27:40.253Z,102534.84
2022-08-07T16:30:29.613Z,102538.03
2022-08-07T16:34:02.518Z,102539.63
2022-08-07T16:36:32.167Z,102543.44
2022-08-07T16:39:40.504Z,102535.13
2022-08-07T16:42:45.343Z,102541.16
2022-08-07T16:46:47.506Z,102541.81
2022-08-07T16:49:10.521Z,102552.59
2022-08-07T16:52:51.349Z,102543.56
2022-08-07T16:54:55.139Z,102547.94
2022-08-07T16:58:02.644Z,102552.19
2022-08-07T17:00:41.848Z,102554.69
2022-08-07T17:03:58.591Z,102556.19
2022-08-07T17:06:45.896Z,102559.69
2022-08-07T17:10:08.506Z,102557.09
2022-08-07T17:12:44.258Z,102561.00
2022-08-07T17:15:15.785Z,102565.75
2022-08-07T17:17:57.033Z,102561.22
2022-08-07T17:20:33.599Z,102558.81
2022-08-07T17:23:32.040Z,102556.38
2022-08-07T17:26:23.363Z,102561.88
2022-08-07T17:30:14.949Z,102556.59
2022-08-07T17:32:30.686Z,102552.69
2022-08-07T17:35:49.641Z,102550.94
2022-08-07T17:38:33.215Z,102559.56
2022-08-07T17:42:03.721Z,102556.91
2022-08-07T17:44:14.154Z,102554.38
2022-08-07T17:47:08.440Z,102554.53
2022-08-07T17:50:16.418Z,102553.56
2022-08-07T17:53:00.529Z,102560.91
2022-08-07T17:56:01.026Z,102556.16
2022-08-07T17:58:46.490Z,102558.94
2022-08-07T18:01:36.551Z,102568.38
2022-08-07T18:04:31.225Z,102564.81
2022-08-07T18:07:22.636Z,102564.16
2022-08-07T18:10:06.556Z,102572.59
2022-08-07T18:13:09.803Z,102572.16
2022-08-07T18:15:53.545Z,102573.34
2022-08-07T18:21:03.232Z,102578.09
2022-08-07T18:21:51.510Z,102581.88
2022-08-07T18:24:33.389Z,102586.66
2022-08-07T18:27:21.016Z,102589.63
2022-08-07T18:30:36.741Z,102593.56
2022-08-07T18:33:31.050Z,102588.66
2022-08-07T18:36:34.994Z,102592.50
2022-08-07T18:40:06.590Z,102600.72
2022-08-07T18:42:36.498Z,102609.00
2022-08-07T18:45:44.874Z,102612.09
2022-08-07T18:50:05.665Z,102612.66
2022-08-07T18:52:35.115Z,102626.34
2022-08-07T18:54:49.835Z,102645.41
2022-08-07T18:57:37.810Z,102653.69
2022-08-07T19:00:34.430Z,102659.22
2022-08-07T19:03:17.459Z,102669.25
2022-08-07T19:06:03.355Z,102676.72
2022-08-07T19:08:58.631Z,102675.50
2022-08-07T19:12:04.050Z,102700.72
2022-08-07T19:15:22.772Z,102710.06
2022-08-07T19:18:07.747Z,102730.78
2022-08-07T19:21:09.059Z,102745.19
2022-08-07T19:23:58.308Z,102761.41
2022-08-07T19:27:16.816Z,102777.50
2022-08-07T19:31:04.152Z,102790.06
2022-08-07T19:32:26.644Z,102815.03
2022-08-07T19:35:06.085Z,102834.72
2022-08-07T19:37:55.128Z,102851.50
2022-08-07T19:40:31.135Z,102861.28
2022-08-07T19:43:07.573Z,102872.75
2022-08-07T19:46:07.353Z,102885.22
2022-08-07T19:48:43.928Z,102893.22
2022-08-07T19:51:20.100Z,102906.63
2022-08-07T19:54:31.283Z,102911.16
2022-08-07T19:58:02.455Z,102913.06
2022-08-07T19:59:42.702Z,102922.88
2022-08-07T20:02:19.638Z,102930.91
2022-08-07T20:04:50.282Z,102934.56
2022-08-07T20:07:45.920Z,102949.69
2022-08-07T20:10:36.676Z,102964.81
2022-08-07T20:13:06.404Z,102981.69
2022-08-07T20:15:43.632Z,102992.38
2022-08-07T20:18:14.739Z,103011.00
2022-08-07T20:20:46.073Z,103025.19
2022-08-07T20:23:40.599Z,103034.06
2022-08-07T20:26:10.170Z,103042.09
2022-08-07T20:28:39.912Z,103058.91
2022-08-07T20:31:21.474Z,103066.94
2022-08-07T20:33:56.608Z,103077.59
2022-08-07T20:36:28.200Z,103090.97
2022-08-07T20:39:11.636Z,103101.56
2022-08-07T20:41:50.745Z,103121.84
2022-08-07T20:44:20.119Z,103131.59
2022-08-07T20:46:48.230Z,103137.81
2022-08-07T20:50:00.773Z,103148.44
2022-08-07T20:52:24.625Z,103165.25
2022-08-07T20:55:12.225Z,103176.75
2022-08-07T20:57:47.464Z,103184.72
2022-08-07T21:00:44.450Z,103198.91
2022-08-07T21:03:23.302Z,103211.31
2022-08-07T21:05:56.363Z,103236.91
2022-08-07T21:08:37.876Z,103251.06
2022-08-07T21:11:12.440Z,103271.31
2022-08-07T21:14:16.847Z,103285.47
2022-08-07T21:18:01.928Z,103304.91
2022-08-07T21:19:51.453Z,103323.44
2022-08-07T21:22:30.901Z,103341.09
2022-08-07T21:25:12.256Z,103358.69
2022-08-07T21:27:55.486Z,103376.34
2022-08-07T21:30:56.317Z,103392.22
2022-08-07T21:33:41.744Z,103404.59
2022-08-07T21:36:31.365Z,103411.72
2022-08-07T21:39:46.757Z,103422.28
2022-08-07T21:46:08.438Z,103457.53
2022-08-07T21:48:41.177Z,103483.94
2022-08-07T21:51:27.379Z,103490.13
2022-08-07T21:54:30.331Z,103499.84
2022-08-07T21:57:31.505Z,103511.28
2022-08-07T22:00:22.141Z,103519.22
2022-08-07T22:03:10.940Z,103523.63
2022-08-07T22:05:57.805Z,103543.03
2022-08-07T22:08:34.109Z,103547.44
2022-08-07T22:11:04.621Z,103558.84
2022-08-07T22:13:50.906Z,103572.06
2022-08-07T22:16:45.002Z,103592.34
2022-08-07T22:19:29.584Z,103612.63
2022-08-07T22:22:27.511Z,103620.53
2022-08-07T22:24:55.345Z,103639.00
2022-08-07T22:28:20.215Z,103648.69
2022-08-07T22:30:31.949Z,103661.84
2022-08-07T22:33:09.625Z,103667.16
2022-08-07T22:35:57.161Z,103678.59
2022-08-07T22:38:38.318Z,103677.69
2022-08-07T22:42:02.523Z,103685.63
2022-08-07T22:44:18.502Z,103681.22
2022-08-07T22:47:04.031Z,103690.91
2022-08-07T22:49:55.106Z,103689.13
2022-08-07T22:52:39.919Z,103700.59
2022-08-07T22:55:22.526Z,103708.53
2022-08-07T22:58:04.389Z,103724.34
2022-08-07T23:01:01.960Z,103728.72
2022-08-07T23:03:57.262Z,103740.16
2022-08-07T23:06:58.806Z,103749.84
2022-08-07T23:10:05.452Z,103766.53
2022-08-07T23:12:41.688Z,103785.06
2022-08-07T23:16:06.349Z,103800.91
2022-08-07T23:18:43.364Z,103809.72
2022-08-07T23:21:29.916Z,103808.81
2022-08-07T23:24:19.109Z,103807.09
2022-08-07T23:26:54.799Z,103800.00
2022-08-07T23:29:44.070Z,103798.25
2022-08-07T23:34:19.026Z,103799.97
2022-08-07T23:35:46.456Z,103722.53
2022-08-07T23:38:54.664Z,103732.22
2022-08-07T23:42:05.071Z,103729.56
2022-08-07T23:45:15.469Z,103744.53
2022-08-07T23:48:26.529Z,103748.03
2022-08-07T23:52:53.481Z,103758.59
2022-08-07T23:54:04.813Z,103764.72
2022-08-07T23:57:18.434Z,103773.53
