createdAt,value
2022-08-17T00:00:44.112Z,19.14
2022-08-17T00:03:23.789Z,19.15
2022-08-17T00:05:57.575Z,19.13
2022-08-17T00:08:27.745Z,19.05
2022-08-17T00:10:58.497Z,19.01
2022-08-17T00:13:29.948Z,19.01
2022-08-17T00:16:00.888Z,19.06
2022-08-17T00:19:06.466Z,19.06
2022-08-17T00:21:25.228Z,18.97
2022-08-17T00:23:55.179Z,18.91
2022-08-17T00:26:44.145Z,18.90
2022-08-17T00:29:19.861Z,18.88
2022-08-17T00:31:48.641Z,18.93
2022-08-17T00:34:17.265Z,18.95
2022-08-17T00:36:45.513Z,19.00
2022-08-17T00:39:13.597Z,18.98
2022-08-17T00:41:43.383Z,18.96
2022-08-17T00:44:12.008Z,18.94
2022-08-17T00:46:42.314Z,18.92
2022-08-17T00:49:13.414Z,18.91
2022-08-17T00:51:45.030Z,18.97
2022-08-17T00:54:16.579Z,19.00
2022-08-17T00:59:26.169Z,18.98
2022-08-17T01:01:54.390Z,18.94
2022-08-17T01:04:23.698Z,18.93
2022-08-17T01:06:52.681Z,18.91
2022-08-17T01:09:21.841Z,18.87
2022-08-17T01:11:52.343Z,18.84
2022-08-17T01:14:24.052Z,18.89
2022-08-17T01:16:54.645Z,18.86
2022-08-17T01:19:26.356Z,18.82
2022-08-17T01:22:01.058Z,18.69
2022-08-17T01:24:31.453Z,18.58
2022-08-17T01:27:02.600Z,18.47
2022-08-17T01:29:40.378Z,18.37
2022-08-17T01:32:09.569Z,18.30
2022-08-17T01:34:43.741Z,18.28
2022-08-17T01:37:19.824Z,18.19
2022-08-17T01:39:53.612Z,18.15
2022-08-17T01:42:26.803Z,18.08
2022-08-17T01:44:59.865Z,18.02
2022-08-17T01:47:27.979Z,17.98
2022-08-17T01:49:57.945Z,18.07
2022-08-17T01:52:25.958Z,18.04
2022-08-17T01:54:56.566Z,18.05
2022-08-17T01:57:24.617Z,17.98
2022-08-17T01:59:55.309Z,17.94
2022-08-17T02:02:31.395Z,18.03
2022-08-17T02:05:00.176Z,18.04
2022-08-17T02:07:28.582Z,18.06
2022-08-17T02:09:58.343Z,18.05
2022-08-17T02:12:38.475Z,18.13
2022-08-17T02:15:09.930Z,18.16
2022-08-17T02:17:40.481Z,18.18
2022-08-17T02:20:10.632Z,18.22
2022-08-17T02:22:40.901Z,18.17
2022-08-17T02:25:12.805Z,18.18
2022-08-17T02:27:41.468Z,18.17
2022-08-17T02:30:59.028Z,18.11
2022-08-17T02:33:06.339Z,18.13
2022-08-17T02:35:37.760Z,18.14
2022-08-17T02:38:07.211Z,18.15
2022-08-17T02:40:37.297Z,18.16
2022-08-17T02:43:05.495Z,18.19
2022-08-17T02:45:34.286Z,18.17
2022-08-17T02:48:02.599Z,18.15
2022-08-17T02:50:30.773Z,18.15
2022-08-17T02:53:02.236Z,18.17
2022-08-17T02:55:38.664Z,18.18
2022-08-17T02:58:07.522Z,18.19
2022-08-17T03:00:41.156Z,18.20
2022-08-17T03:03:10.734Z,18.21
2022-08-17T03:05:39.662Z,18.32
2022-08-17T03:08:11.732Z,18.42
2022-08-17T03:10:43.429Z,18.43
2022-08-17T03:13:13.038Z,18.42
2022-08-17T03:15:45.213Z,18.44
2022-08-17T03:18:18.912Z,18.39
2022-08-17T03:20:53.740Z,18.38
2022-08-17T03:23:26.009Z,18.47
2022-08-17T03:25:57.188Z,18.53
2022-08-17T03:28:25.969Z,18.56
2022-08-17T03:30:54.500Z,18.56
2022-08-17T03:33:23.218Z,18.58
2022-08-17T03:35:51.759Z,18.61
2022-08-17T03:38:20.061Z,18.59
2022-08-17T03:40:56.941Z,18.58
2022-08-17T03:43:31.993Z,18.57
2022-08-17T03:46:28.918Z,18.65
2022-08-17T03:49:21.537Z,18.73
2022-08-17T03:52:15.367Z,18.71
2022-08-17T03:55:02.361Z,18.75
2022-08-17T03:57:32.115Z,18.82
2022-08-17T04:00:01.708Z,18.84
2022-08-17T04:02:40.432Z,18.83
2022-08-17T04:05:09.541Z,18.81
2022-08-17T04:07:37.686Z,18.81
2022-08-17T04:10:06.680Z,18.81
2022-08-17T04:12:46.014Z,18.81
2022-08-17T04:15:16.907Z,18.84
2022-08-17T04:17:45.827Z,18.87
2022-08-17T04:20:15.179Z,18.96
2022-08-17T04:22:56.879Z,18.96
2022-08-17T04:25:27.472Z,19.03
2022-08-17T04:27:58.204Z,19.06
2022-08-17T04:30:28.538Z,19.17
2022-08-17T04:33:05.977Z,19.18
2022-08-17T04:35:41.343Z,19.11
2022-08-17T04:38:11.954Z,19.04
2022-08-17T04:41:00.617Z,19.03
2022-08-17T04:43:30.925Z,19.02
2022-08-17T04:46:02.384Z,18.96
2022-08-17T04:48:36.487Z,19.00
2022-08-17T04:51:10.006Z,19.08
2022-08-17T04:53:42.072Z,19.11
2022-08-17T04:56:11.582Z,19.15
2022-08-17T04:58:48.245Z,19.29
2022-08-17T05:01:24.042Z,19.43
2022-08-17T05:03:53.597Z,19.48
2022-08-17T05:06:22.025Z,19.55
2022-08-17T05:08:50.071Z,19.73
2022-08-17T05:11:19.360Z,19.82
2022-08-17T05:13:50.622Z,19.86
2022-08-17T05:16:22.709Z,19.93
2022-08-17T05:18:54.269Z,20.08
2022-08-17T05:21:24.228Z,20.14
2022-08-17T05:23:56.403Z,20.44
2022-08-17T05:26:29.343Z,20.56
2022-08-17T05:29:03.021Z,20.55
2022-08-17T05:31:32.845Z,20.45
2022-08-17T05:34:00.956Z,20.50
2022-08-17T05:36:42.331Z,20.60
2022-08-17T05:39:16.178Z,20.56
2022-08-17T05:41:48.358Z,20.66
2022-08-17T05:44:19.081Z,20.72
2022-08-17T05:46:51.663Z,20.68
2022-08-17T05:49:27.098Z,20.89
2022-08-17T05:52:12.919Z,20.92
2022-08-17T05:54:57.573Z,20.92
2022-08-17T06:00:26.337Z,21.22
2022-08-17T06:03:08.491Z,21.12
2022-08-17T06:05:50.334Z,20.85
2022-08-17T06:08:28.092Z,20.56
2022-08-17T06:11:05.115Z,20.54
2022-08-17T06:13:55.647Z,20.52
2022-08-17T06:16:34.405Z,20.65
2022-08-17T06:19:10.937Z,20.66
2022-08-17T06:21:43.831Z,20.68
2022-08-17T06:24:27.543Z,20.78
2022-08-17T06:27:02.872Z,20.80
2022-08-17T06:29:42.804Z,20.83
2022-08-17T06:32:14.592Z,20.81
2022-08-17T06:34:46.289Z,20.87
2022-08-17T06:37:34.722Z,20.98
2022-08-17T06:40:21.054Z,20.90
2022-08-17T06:43:06.819Z,20.91
2022-08-17T06:45:40.417Z,20.97
2022-08-17T06:48:24.285Z,20.82
2022-08-17T06:51:00.202Z,20.68
2022-08-17T06:53:36.417Z,20.64
2022-08-17T06:56:09.812Z,20.79
2022-08-17T06:58:45.248Z,20.82
2022-08-17T07:01:16.949Z,20.87
2022-08-17T07:03:55.938Z,20.69
2022-08-17T07:06:28.279Z,20.64
2022-08-17T07:09:02.073Z,20.69
2022-08-17T07:11:37.297Z,20.62
2022-08-17T07:14:28.715Z,20.53
2022-08-17T07:17:02.857Z,20.38
2022-08-17T07:19:34.346Z,20.25
2022-08-17T07:22:14.153Z,20.12
2022-08-17T07:24:49.701Z,20.16
2022-08-17T07:27:21.608Z,20.29
2022-08-17T07:29:54.627Z,20.28
2022-08-17T07:32:26.663Z,20.34
2022-08-17T07:35:15.607Z,20.40
2022-08-17T07:37:46.850Z,20.50
2022-08-17T07:40:18.581Z,20.67
2022-08-17T07:43:06.918Z,20.78
2022-08-17T07:45:53.836Z,20.80
2022-08-17T07:48:25.078Z,20.68
2022-08-17T07:50:54.639Z,20.52
2022-08-17T07:53:26.106Z,20.56
2022-08-17T07:55:54.747Z,20.36
2022-08-17T07:58:24.569Z,20.34
2022-08-17T08:01:11.919Z,20.67
2022-08-17T08:03:43.676Z,20.68
2022-08-17T08:06:23.796Z,20.62
2022-08-17T08:08:54.736Z,20.56
2022-08-17T08:11:35.413Z,20.53
2022-08-17T08:14:22.442Z,20.65
2022-08-17T08:17:00.298Z,20.99
2022-08-17T08:19:29.174Z,20.96
2022-08-17T08:22:06.912Z,20.90
2022-08-17T08:24:58.289Z,20.61
2022-08-17T08:27:38.707Z,20.45
2022-08-17T08:30:09.989Z,20.55
2022-08-17T08:32:57.782Z,20.81
2022-08-17T08:35:32.397Z,20.63
2022-08-17T08:38:09.945Z,20.55
2022-08-17T08:40:50.992Z,20.44
2022-08-17T08:43:28.053Z,20.26
2022-08-17T08:46:05.674Z,20.24
2022-08-17T08:48:58.608Z,20.66
2022-08-17T08:51:41.013Z,20.67
2022-08-17T08:54:26.661Z,20.78
2022-08-17T08:57:25.612Z,20.98
2022-08-17T09:00:12.879Z,21.22
2022-08-17T09:03:07.333Z,21.62
2022-08-17T09:05:53.586Z,21.97
2022-08-17T09:08:34.289Z,22.25
2022-08-17T09:11:07.536Z,22.46
2022-08-17T09:13:40.054Z,22.77
2022-08-17T09:16:15.975Z,22.78
2022-08-17T09:19:00.068Z,23.18
2022-08-17T09:21:47.888Z,23.17
2022-08-17T09:24:26.003Z,23.33
2022-08-17T09:27:03.603Z,23.81
2022-08-17T09:29:35.252Z,24.22
2022-08-17T09:32:10.527Z,24.30
2022-08-17T09:34:44.662Z,24.70
2022-08-17T09:37:23.803Z,24.07
2022-08-17T09:40:00.350Z,24.13
2022-08-17T09:42:33.888Z,24.78
2022-08-17T09:45:15.784Z,25.54
2022-08-17T09:47:51.584Z,25.91
2022-08-17T09:51:05.300Z,26.05
2022-08-17T09:53:13.173Z,25.79
2022-08-17T09:56:05.116Z,25.58
2022-08-17T09:58:43.366Z,25.66
2022-08-17T10:01:25.250Z,25.57
2022-08-17T10:04:20.300Z,25.60
2022-08-17T10:06:59.000Z,25.25
2022-08-17T10:09:44.383Z,24.85
2022-08-17T10:12:29.869Z,24.68
2022-08-17T10:15:09.729Z,24.26
2022-08-17T10:17:47.237Z,24.13
2022-08-17T10:20:20.590Z,23.92
2022-08-17T10:23:20.356Z,23.33
2022-08-17T10:26:10.233Z,23.19
2022-08-17T10:28:44.396Z,23.25
2022-08-17T10:31:36.248Z,23.19
2022-08-17T10:34:26.502Z,23.25
2022-08-17T10:37:01.126Z,23.11
2022-08-17T10:39:52.397Z,23.20
2022-08-17T10:42:33.293Z,23.34
2022-08-17T10:45:06.726Z,23.61
2022-08-17T10:48:04.642Z,23.63
2022-08-17T10:51:00.177Z,23.64
2022-08-17T10:53:58.406Z,23.52
2022-08-17T10:56:43.977Z,23.58
2022-08-17T11:01:23.775Z,24.18
2022-08-17T11:03:55.288Z,25.39
2022-08-17T11:06:33.154Z,26.32
2022-08-17T11:09:28.050Z,26.72
2022-08-17T11:12:28.726Z,28.59
2022-08-17T11:15:15.923Z,29.98
2022-08-17T11:18:08.892Z,29.15
2022-08-17T11:21:29.939Z,28.83
2022-08-17T11:24:14.745Z,28.33
2022-08-17T11:26:48.806Z,27.92
2022-08-17T11:29:25.390Z,28.30
2022-08-17T11:32:03.398Z,27.66
2022-08-17T11:34:34.140Z,27.98
2022-08-17T11:37:25.416Z,29.08
2022-08-17T11:40:13.771Z,28.87
2022-08-17T11:43:00.015Z,29.57
2022-08-17T11:45:47.152Z,29.39
2022-08-17T11:48:43.489Z,28.97
2022-08-17T11:51:34.971Z,28.57
2022-08-17T11:54:31.664Z,28.14
2022-08-17T11:56:59.983Z,28.16
2022-08-17T12:00:01.548Z,27.42
2022-08-17T12:02:38.731Z,27.06
2022-08-17T12:05:32.422Z,27.15
2022-08-17T12:08:20.074Z,26.79
2022-08-17T12:11:07.395Z,26.65
2022-08-17T12:13:44.611Z,26.28
2022-08-17T12:16:16.471Z,26.26
2022-08-17T12:18:51.661Z,26.16
2022-08-17T12:21:34.706Z,26.17
2022-08-17T12:24:13.186Z,26.33
2022-08-17T12:26:44.135Z,26.92
2022-08-17T12:29:17.894Z,26.80
2022-08-17T12:32:05.765Z,27.14
2022-08-17T12:34:39.787Z,27.28
2022-08-17T12:37:16.379Z,27.21
2022-08-17T12:39:56.112Z,27.17
2022-08-17T12:42:31.477Z,26.91
2022-08-17T12:45:02.038Z,26.58
2022-08-17T12:47:31.939Z,26.43
2022-08-17T12:50:08.442Z,26.07
2022-08-17T12:53:01.605Z,26.18
2022-08-17T12:55:38.771Z,26.38
2022-08-17T12:58:14.504Z,26.19
2022-08-17T13:00:50.461Z,26.02
2022-08-17T13:03:22.230Z,25.93
2022-08-17T13:05:59.797Z,26.22
2022-08-17T13:08:31.810Z,26.37
2022-08-17T13:11:03.498Z,27.13
2022-08-17T13:13:36.001Z,27.12
2022-08-17T13:16:09.461Z,27.83
2022-08-17T13:18:40.796Z,28.17
2022-08-17T13:21:27.025Z,27.93
2022-08-17T13:24:01.158Z,27.55
2022-08-17T13:26:34.776Z,28.19
2022-08-17T13:29:06.352Z,28.41
2022-08-17T13:31:51.873Z,28.93
2022-08-17T13:34:38.675Z,28.84
2022-08-17T13:37:30.690Z,28.78
2022-08-17T13:40:29.697Z,28.46
2022-08-17T13:42:59.463Z,28.58
2022-08-17T13:45:52.362Z,28.52
2022-08-17T13:48:27.589Z,28.59
2022-08-17T13:51:16.010Z,28.77
2022-08-17T13:54:28.090Z,28.76
2022-08-17T13:57:00.634Z,29.00
2022-08-17T13:59:52.672Z,28.57
2022-08-17T14:02:28.739Z,28.12
2022-08-17T14:04:57.862Z,27.89
2022-08-17T14:07:31.038Z,27.92
2022-08-17T14:10:01.920Z,27.97
2022-08-17T14:12:33.311Z,27.90
2022-08-17T14:15:05.700Z,28.06
2022-08-17T14:17:38.603Z,28.12
2022-08-17T14:20:10.255Z,28.01
2022-08-17T14:22:40.480Z,28.05
2022-08-17T14:25:10.649Z,27.82
2022-08-17T14:27:51.913Z,28.03
2022-08-17T14:30:30.235Z,27.75
2022-08-17T14:32:59.438Z,27.81
2022-08-17T14:35:30.760Z,27.54
2022-08-17T14:37:59.184Z,27.61
2022-08-17T14:40:29.802Z,27.75
2022-08-17T14:42:58.313Z,27.65
2022-08-17T14:45:32.792Z,27.69
2022-08-17T14:48:04.194Z,27.77
2022-08-17T14:50:36.055Z,27.94
2022-08-17T14:53:09.448Z,28.10
2022-08-17T14:55:39.927Z,27.99
2022-08-17T14:58:10.681Z,28.02
2022-08-17T15:00:41.268Z,27.78
2022-08-17T15:03:09.342Z,27.88
2022-08-17T15:05:40.264Z,27.69
2022-08-17T15:08:08.764Z,27.69
2022-08-17T15:10:37.503Z,27.60
2022-08-17T15:13:05.968Z,27.52
2022-08-17T15:15:36.584Z,27.43
2022-08-17T15:18:08.643Z,27.58
2022-08-17T15:20:39.502Z,27.69
2022-08-17T15:23:09.720Z,27.49
2022-08-17T15:25:37.760Z,27.50
2022-08-17T15:28:06.375Z,27.71
2022-08-17T15:30:35.327Z,27.82
2022-08-17T15:33:03.903Z,28.04
2022-08-17T15:35:36.021Z,28.03
2022-08-17T15:38:12.002Z,27.97
2022-08-17T15:40:45.120Z,27.93
2022-08-17T15:43:15.599Z,28.11
2022-08-17T15:45:43.952Z,28.04
2022-08-17T15:48:14.146Z,28.06
2022-08-17T15:50:45.102Z,28.28
2022-08-17T15:53:14.349Z,28.31
2022-08-17T15:55:43.229Z,28.20
2022-08-17T15:58:11.313Z,28.06
2022-08-17T16:03:46.197Z,28.05
2022-08-17T16:05:19.744Z,28.07
2022-08-17T16:07:50.851Z,27.91
2022-08-17T16:10:19.673Z,27.91
2022-08-17T16:12:51.318Z,27.92
2022-08-17T16:15:20.014Z,27.93
2022-08-17T16:17:51.714Z,28.03
2022-08-17T16:20:21.087Z,27.96
2022-08-17T16:22:51.110Z,27.69
2022-08-17T16:25:52.707Z,27.96
2022-08-17T16:28:12.777Z,27.92
2022-08-17T16:30:41.175Z,27.87
2022-08-17T16:33:12.392Z,28.01
2022-08-17T16:35:42.071Z,27.81
2022-08-17T16:38:10.928Z,27.60
2022-08-17T16:40:39.100Z,27.47
2022-08-17T16:43:11.900Z,27.37
2022-08-17T16:45:41.172Z,27.37
2022-08-17T16:48:12.889Z,27.35
2022-08-17T16:50:43.444Z,27.34
2022-08-17T16:53:31.700Z,27.31
2022-08-17T16:55:59.646Z,27.23
2022-08-17T16:58:27.794Z,27.18
2022-08-17T17:00:59.751Z,27.22
2022-08-17T17:03:32.216Z,27.08
2022-08-17T17:06:13.409Z,27.08
2022-08-17T17:08:46.653Z,27.07
2022-08-17T17:11:17.647Z,27.10
2022-08-17T17:13:49.615Z,27.02
2022-08-17T17:16:31.298Z,27.00
2022-08-17T17:19:11.180Z,26.96
2022-08-17T17:21:45.465Z,26.96
2022-08-17T17:24:18.077Z,26.92
2022-08-17T17:27:13.741Z,26.86
2022-08-17T17:29:55.489Z,26.83
2022-08-17T17:32:32.237Z,26.81
2022-08-17T17:35:07.924Z,26.79
2022-08-17T17:37:42.678Z,26.68
2022-08-17T17:40:17.218Z,26.62
2022-08-17T17:42:50.079Z,26.58
2022-08-17T17:45:23.448Z,26.54
2022-08-17T17:47:51.935Z,26.43
2022-08-17T17:50:30.868Z,26.37
2022-08-17T17:53:05.662Z,26.32
2022-08-17T17:55:45.144Z,26.28
2022-08-17T17:58:26.708Z,26.25
2022-08-17T18:01:10.367Z,26.16
2022-08-17T18:03:53.834Z,26.07
2022-08-17T18:06:36.331Z,26.00
2022-08-17T18:09:19.213Z,25.91
2022-08-17T18:12:04.627Z,25.84
2022-08-17T18:14:46.881Z,25.81
2022-08-17T18:17:15.483Z,25.75
2022-08-17T18:19:48.335Z,25.65
2022-08-17T18:22:20.849Z,25.54
2022-08-17T18:24:55.714Z,25.43
2022-08-17T18:27:32.595Z,25.33
2022-08-17T18:30:07.164Z,25.22
2022-08-17T18:32:38.842Z,25.10
2022-08-17T18:35:30.962Z,24.97
2022-08-17T18:38:20.976Z,24.82
2022-08-17T18:41:00.097Z,24.72
2022-08-17T18:43:44.045Z,24.64
2022-08-17T18:46:29.640Z,24.55
2022-08-17T18:49:03.074Z,24.46
2022-08-17T18:51:42.427Z,24.41
2022-08-17T18:54:24.024Z,24.33
2022-08-17T18:56:54.670Z,24.24
2022-08-17T18:59:33.610Z,24.12
2022-08-17T19:02:31.424Z,24.00
2022-08-17T19:05:10.916Z,23.93
2022-08-17T19:07:40.156Z,23.87
2022-08-17T19:10:19.328Z,23.81
2022-08-17T19:12:52.911Z,23.76
2022-08-17T19:15:27.862Z,23.69
2022-08-17T19:18:01.586Z,23.64
2022-08-17T19:20:35.527Z,23.58
2022-08-17T19:23:16.969Z,23.51
2022-08-17T19:25:50.540Z,23.47
2022-08-17T19:28:24.869Z,23.42
2022-08-17T19:30:59.527Z,23.40
2022-08-17T19:33:31.292Z,23.36
2022-08-17T19:36:07.228Z,23.41
2022-08-17T19:38:43.227Z,23.35
2022-08-17T19:41:23.733Z,23.28
2022-08-17T19:44:16.996Z,23.21
2022-08-17T19:46:55.984Z,23.12
2022-08-17T19:49:40.950Z,23.10
2022-08-17T19:52:24.165Z,23.04
2022-08-17T19:55:02.862Z,22.98
2022-08-17T19:57:42.476Z,22.95
2022-08-17T20:00:15.387Z,22.89
2022-08-17T20:02:53.932Z,22.84
2022-08-17T20:05:26.891Z,22.79
2022-08-17T20:07:59.048Z,22.73
2022-08-17T20:10:38.542Z,22.65
2022-08-17T20:13:15.960Z,22.62
2022-08-17T20:15:47.001Z,22.57
2022-08-17T20:18:24.848Z,22.50
2022-08-17T20:21:00.329Z,22.50
2022-08-17T20:23:50.500Z,22.41
2022-08-17T20:26:22.718Z,22.33
2022-08-17T20:29:37.306Z,22.28
2022-08-17T20:32:26.147Z,22.19
2022-08-17T20:35:26.025Z,22.16
2022-08-17T20:37:58.675Z,22.08
2022-08-17T20:40:32.740Z,22.03
2022-08-17T20:43:21.042Z,21.98
2022-08-17T20:46:05.441Z,21.91
2022-08-17T20:48:38.903Z,21.83
2022-08-17T20:51:19.174Z,21.77
2022-08-17T20:54:07.506Z,21.72
2022-08-17T20:56:57.897Z,21.72
2022-08-17T21:03:57.490Z,21.74
2022-08-17T21:06:29.712Z,21.76
2022-08-17T21:09:19.777Z,21.74
2022-08-17T21:12:04.084Z,21.69
2022-08-17T21:14:41.971Z,21.66
2022-08-17T21:17:38.177Z,21.63
2022-08-17T21:20:23.251Z,21.57
2022-08-17T21:23:12.963Z,21.54
2022-08-17T21:25:57.161Z,21.55
2022-08-17T21:29:01.136Z,21.57
2022-08-17T21:31:34.603Z,21.62
2022-08-17T21:34:32.961Z,21.58
2022-08-17T21:37:28.541Z,21.66
2022-08-17T21:40:00.633Z,21.69
2022-08-17T21:42:33.940Z,21.68
2022-08-17T21:45:10.481Z,21.70
2022-08-17T21:47:47.718Z,21.68
2022-08-17T21:50:20.147Z,21.65
2022-08-17T21:52:49.987Z,21.67
2022-08-17T21:55:28.263Z,21.67
2022-08-17T21:58:08.713Z,21.63
2022-08-17T22:00:44.504Z,21.65
2022-08-17T22:03:28.646Z,21.64
2022-08-17T22:05:59.306Z,21.69
2022-08-17T22:08:29.474Z,21.88
2022-08-17T22:11:03.153Z,21.97
2022-08-17T22:13:31.345Z,21.95
2022-08-17T22:16:28.060Z,22.03
2022-08-17T22:18:58.859Z,22.10
2022-08-17T22:21:29.348Z,22.12
2022-08-17T22:24:05.579Z,22.10
2022-08-17T22:27:08.204Z,22.00
2022-08-17T22:29:48.178Z,21.98
2022-08-17T22:32:37.417Z,21.89
2022-08-17T22:35:28.529Z,21.88
2022-08-17T22:37:57.645Z,21.93
2022-08-17T22:40:31.633Z,21.85
2022-08-17T22:43:03.263Z,21.82
2022-08-17T22:45:31.461Z,21.74
2022-08-17T22:48:02.118Z,21.65
2022-08-17T22:50:33.977Z,21.60
2022-08-17T22:53:21.510Z,21.55
2022-08-17T22:56:09.510Z,21.49
2022-08-17T22:59:08.227Z,21.40
2022-08-17T23:01:36.724Z,21.36
2022-08-17T23:04:07.872Z,21.36
2022-08-17T23:06:38.388Z,21.37
2022-08-17T23:09:09.261Z,21.48
2022-08-17T23:11:48.809Z,21.62
2022-08-17T23:14:22.500Z,21.52
2022-08-17T23:16:51.094Z,21.42
2022-08-17T23:19:22.911Z,21.36
2022-08-17T23:21:55.315Z,21.32
2022-08-17T23:24:25.412Z,21.30
2022-08-17T23:26:53.717Z,21.16
2022-08-17T23:29:23.302Z,21.01
2022-08-17T23:31:52.466Z,20.91
2022-08-17T23:34:20.679Z,20.84
2022-08-17T23:36:53.281Z,20.82
2022-08-17T23:39:24.636Z,20.75
2022-08-17T23:41:58.480Z,20.71
2022-08-17T23:44:29.130Z,20.73
2022-08-17T23:46:59.653Z,20.77
2022-08-17T23:49:28.410Z,20.91
2022-08-17T23:52:00.607Z,20.89
2022-08-17T23:54:33.619Z,20.93
2022-08-17T23:57:02.008Z,20.95
2022-08-17T23:59:33.804Z,21.11
