createdAt,value
2023-05-02T00:01:34.404Z,101953.50
2023-05-02T00:06:38.464Z,101955.91
2023-05-02T00:11:42.752Z,101968.25
2023-05-02T00:16:48.239Z,101978.00
2023-05-02T00:21:52.262Z,101989.25
2023-05-02T00:26:56.565Z,101990.22
2023-05-02T00:32:02.017Z,101999.19
2023-05-02T00:37:06.377Z,101993.41
2023-05-02T00:42:10.540Z,101997.69
2023-05-02T00:47:16.418Z,102007.19
2023-05-02T00:52:20.857Z,101992.94
2023-05-02T00:57:25.580Z,101996.97
2023-05-02T01:02:44.314Z,102005.88
2023-05-02T01:08:04.922Z,102005.53
2023-05-02T01:13:13.853Z,102006.47
2023-05-02T01:18:22.774Z,102004.44
2023-05-02T01:23:40.548Z,102003.38
2023-05-02T01:29:01.002Z,101989.41
2023-05-02T01:34:10.093Z,101998.78
2023-05-02T01:39:20.714Z,102001.38
2023-05-02T01:44:28.430Z,101998.03
2023-05-02T01:49:34.800Z,102009.78
2023-05-02T01:54:40.120Z,102019.97
2023-05-02T01:59:46.738Z,102024.84
2023-05-02T02:04:51.408Z,102020.22
2023-05-02T02:09:55.620Z,102039.41
2023-05-02T02:15:08.048Z,102057.19
2023-05-02T02:20:14.630Z,102058.34
2023-05-02T02:25:20.762Z,102057.41
2023-05-02T02:30:26.220Z,102057.41
2023-05-02T02:35:39.085Z,102058.47
2023-05-02T02:40:51.233Z,102071.75
2023-05-02T02:46:07.308Z,102070.19
2023-05-02T02:51:16.213Z,102065.69
2023-05-02T02:56:28.808Z,102075.41
2023-05-02T03:01:35.854Z,102078.00
2023-05-02T03:06:40.980Z,102089.94
2023-05-02T03:11:46.948Z,102091.50
2023-05-02T03:16:52.998Z,102102.16
2023-05-02T03:21:57.485Z,102107.81
2023-05-02T03:27:02.154Z,102113.03
2023-05-02T03:32:13.503Z,102113.03
2023-05-02T03:37:19.862Z,102124.50
2023-05-02T03:42:24.088Z,102123.06
2023-05-02T03:47:29.685Z,102132.13
2023-05-02T03:52:35.337Z,102142.41
2023-05-02T03:57:40.230Z,102148.31
2023-05-02T04:02:47.534Z,102156.25
2023-05-02T04:07:56.629Z,102171.75
2023-05-02T04:13:03.028Z,102170.66
2023-05-02T04:18:09.808Z,102175.47
2023-05-02T04:23:15.489Z,102179.63
2023-05-02T04:28:19.852Z,102193.28
2023-05-02T04:33:25.408Z,102197.13
2023-05-02T04:38:31.351Z,102216.53
2023-05-02T04:43:36.384Z,102226.34
2023-05-02T04:48:42.885Z,102229.06
2023-05-02T04:53:47.036Z,102236.34
2023-05-02T04:58:51.890Z,102245.75
2023-05-02T05:03:57.848Z,102244.06
2023-05-02T05:09:02.561Z,102252.59
2023-05-02T05:14:06.994Z,102258.75
2023-05-02T05:19:16.120Z,102263.75
2023-05-02T05:24:20.272Z,102280.09
2023-05-02T05:29:25.203Z,102273.00
2023-05-02T05:34:31.013Z,102281.97
2023-05-02T05:39:37.104Z,102294.47
2023-05-02T05:44:42.209Z,102299.19
2023-05-02T05:49:48.418Z,102304.25
2023-05-02T05:54:55.911Z,102303.84
2023-05-02T06:00:02.213Z,102307.59
2023-05-02T06:05:20.921Z,102316.56
2023-05-02T06:10:25.201Z,102330.28
2023-05-02T06:15:29.773Z,102340.81
2023-05-02T06:20:37.021Z,102329.25
2023-05-02T06:25:41.349Z,102351.19
2023-05-02T06:30:45.341Z,102352.25
2023-05-02T06:35:54.304Z,102368.59
2023-05-02T06:40:58.447Z,102373.63
2023-05-02T06:46:02.966Z,102378.50
2023-05-02T06:51:08.358Z,102383.06
2023-05-02T06:56:12.520Z,102387.13
2023-05-02T07:01:16.529Z,102397.75
2023-05-02T07:06:22.021Z,102401.50
2023-05-02T07:11:26.344Z,102423.38
2023-05-02T07:16:30.691Z,102426.28
2023-05-02T07:21:36.060Z,102422.72
2023-05-02T07:26:40.071Z,102432.28
2023-05-02T07:31:44.141Z,102431.69
2023-05-02T07:36:49.824Z,102435.91
2023-05-02T07:41:54.447Z,102442.84
2023-05-02T07:46:58.427Z,102449.47
2023-05-02T07:52:03.826Z,102458.97
2023-05-02T07:57:08.836Z,102453.34
2023-05-02T08:02:14.018Z,102453.72
2023-05-02T08:07:19.618Z,102458.75
2023-05-02T08:12:23.801Z,102462.72
2023-05-02T08:17:29.247Z,102465.81
2023-05-02T08:22:34.674Z,102461.59
2023-05-02T08:27:38.690Z,102485.47
2023-05-02T08:32:42.717Z,102472.97
2023-05-02T08:37:48.024Z,102484.56
2023-05-02T08:42:53.420Z,102487.25
2023-05-02T08:47:58.519Z,102501.25
2023-05-02T08:53:06.116Z,102505.66
2023-05-02T08:58:12.079Z,102496.50
2023-05-02T09:03:31.571Z,102501.16
2023-05-02T09:08:37.969Z,102506.97
2023-05-02T09:13:43.994Z,102521.84
2023-05-02T09:18:50.475Z,102521.25
2023-05-02T09:23:58.088Z,102522.50
2023-05-02T09:29:04.161Z,102510.03
2023-05-02T09:34:11.824Z,102506.28
2023-05-02T09:39:19.303Z,102507.59
2023-05-02T09:44:26.647Z,102503.66
2023-05-02T09:49:42.138Z,102513.03
2023-05-02T09:54:48.059Z,102514.38
2023-05-02T09:59:57.464Z,102529.56
2023-05-02T10:05:03.323Z,102532.91
2023-05-02T10:10:12.613Z,102524.13
2023-05-02T10:15:21.093Z,102524.56
2023-05-02T10:20:29.383Z,102524.91
2023-05-02T10:25:35.365Z,102519.50
2023-05-02T10:30:40.793Z,102517.66
2023-05-02T10:35:46.942Z,102497.06
2023-05-02T10:41:01.462Z,102498.78
2023-05-02T10:46:35.123Z,102518.53
2023-05-02T10:51:42.806Z,102520.91
2023-05-02T10:57:07.933Z,102538.06
2023-05-02T11:02:49.436Z,102531.00
2023-05-02T11:08:32.053Z,102553.91
2023-05-02T11:13:52.686Z,102555.34
2023-05-02T11:19:02.939Z,102554.84
2023-05-02T11:24:42.150Z,102547.94
2023-05-02T11:29:57.970Z,102533.41
2023-05-02T11:35:04.133Z,102515.34
2023-05-02T11:40:15.977Z,102512.53
2023-05-02T11:45:22.500Z,102515.47
2023-05-02T11:50:27.684Z,102533.06
2023-05-02T11:55:31.739Z,102524.78
2023-05-02T12:00:37.291Z,102532.31
2023-05-02T12:05:41.387Z,102549.84
2023-05-02T12:10:46.087Z,102546.31
2023-05-02T12:15:53.319Z,102537.31
2023-05-02T12:20:58.346Z,102548.41
2023-05-02T12:26:17.827Z,102551.97
2023-05-02T12:31:24.356Z,102552.41
2023-05-02T12:36:29.583Z,102557.53
2023-05-02T12:41:35.423Z,102554.56
2023-05-02T12:47:00.314Z,102564.16
2023-05-02T12:52:04.458Z,102559.44
2023-05-02T12:57:09.270Z,102564.50
2023-05-02T13:02:14.776Z,102576.44
2023-05-02T13:07:18.770Z,102580.56
2023-05-02T13:12:22.830Z,102588.69
2023-05-02T13:17:28.532Z,102587.94
2023-05-02T13:22:32.655Z,102580.94
2023-05-02T13:27:36.729Z,102579.22
2023-05-02T13:32:43.320Z,102585.38
2023-05-02T13:37:48.004Z,102581.66
2023-05-02T13:42:52.042Z,102585.38
2023-05-02T13:47:57.510Z,102584.63
2023-05-02T13:53:01.647Z,102589.03
2023-05-02T13:58:05.974Z,102593.41
2023-05-02T14:03:12.189Z,102592.78
2023-05-02T14:08:18.489Z,102591.63
2023-05-02T14:13:22.782Z,102584.69
2023-05-02T14:18:28.205Z,102585.28
2023-05-02T14:23:32.351Z,102575.22
2023-05-02T14:28:38.287Z,102576.78
2023-05-02T14:33:44.482Z,102575.88
2023-05-02T14:38:48.433Z,102576.28
2023-05-02T14:43:53.563Z,102572.13
2023-05-02T14:48:59.002Z,102577.84
2023-05-02T14:54:03.001Z,102579.91
2023-05-02T14:59:07.208Z,102580.53
2023-05-02T15:04:12.822Z,102589.16
2023-05-02T15:09:17.889Z,102587.78
2023-05-02T15:14:22.059Z,102591.66
2023-05-02T15:19:28.092Z,102583.06
2023-05-02T15:24:32.189Z,102583.75
2023-05-02T15:29:36.194Z,102598.53
2023-05-02T15:34:41.725Z,102590.50
2023-05-02T15:39:45.766Z,102595.69
2023-05-02T15:44:49.780Z,102597.47
2023-05-02T15:49:55.367Z,102598.56
2023-05-02T15:55:01.555Z,102599.63
2023-05-02T16:00:07.140Z,102606.88
2023-05-02T16:05:12.919Z,102610.53
2023-05-02T16:10:17.271Z,102609.28
2023-05-02T16:15:21.649Z,102620.44
2023-05-02T16:20:28.436Z,102614.16
2023-05-02T16:25:32.900Z,102622.06
2023-05-02T16:30:37.988Z,102627.13
2023-05-02T16:35:43.466Z,102619.09
2023-05-02T16:40:47.499Z,102620.09
2023-05-02T16:46:01.821Z,102626.47
2023-05-02T16:51:07.648Z,102622.50
2023-05-02T16:56:11.744Z,102620.09
2023-05-02T17:01:16.077Z,102625.09
2023-05-02T17:06:21.581Z,102641.91
2023-05-02T17:11:26.059Z,102639.22
2023-05-02T17:16:30.126Z,102627.34
2023-05-02T17:21:37.596Z,102636.66
2023-05-02T17:26:41.998Z,102637.34
2023-05-02T17:31:46.469Z,102632.84
2023-05-02T17:36:51.936Z,102640.88
2023-05-02T17:41:56.012Z,102638.03
2023-05-02T17:47:00.087Z,102651.22
2023-05-02T17:52:05.554Z,102658.44
2023-05-02T17:57:10.133Z,102661.66
2023-05-02T18:02:15.680Z,102661.50
2023-05-02T18:07:23.900Z,102679.03
2023-05-02T18:12:27.942Z,102677.19
2023-05-02T18:17:32.068Z,102667.53
2023-05-02T18:22:38.074Z,102683.03
2023-05-02T18:27:42.121Z,102687.97
2023-05-02T18:32:46.213Z,102691.34
2023-05-02T18:37:51.714Z,102691.16
2023-05-02T18:42:55.764Z,102698.94
2023-05-02T18:47:59.855Z,102702.28
2023-05-02T18:53:05.671Z,102712.97
2023-05-02T18:58:09.673Z,102713.41
2023-05-02T19:03:13.925Z,102723.72
2023-05-02T19:08:19.385Z,102725.91
2023-05-02T19:13:23.411Z,102730.78
2023-05-02T19:18:27.459Z,102735.47
2023-05-02T19:23:32.835Z,102725.69
2023-05-02T19:28:36.883Z,102735.69
2023-05-02T19:33:43.661Z,102742.16
2023-05-02T19:38:52.169Z,102735.78
2023-05-02T19:43:58.826Z,102747.53
2023-05-02T19:49:02.939Z,102752.44
2023-05-02T19:54:08.324Z,102755.53
2023-05-02T19:59:12.408Z,102770.81
2023-05-02T20:04:16.605Z,102780.06
2023-05-02T20:09:22.007Z,102775.22
2023-05-02T20:14:25.973Z,102783.53
2023-05-02T20:19:32.315Z,102778.78
2023-05-02T20:24:37.781Z,102787.09
2023-05-02T20:29:41.888Z,102799.84
2023-05-02T20:34:45.956Z,102806.34
2023-05-02T20:39:51.421Z,102806.06
2023-05-02T20:44:57.567Z,102822.09
2023-05-02T20:50:02.070Z,102825.16
2023-05-02T20:55:08.983Z,102825.72
2023-05-02T21:00:14.339Z,102820.94
2023-05-02T21:05:18.563Z,102816.75
2023-05-02T21:10:27.672Z,102820.47
2023-05-02T21:15:36.685Z,102830.25
2023-05-02T21:20:41.590Z,102834.06
2023-05-02T21:25:47.127Z,102835.41
2023-05-02T21:30:51.117Z,102818.63
2023-05-02T21:35:58.338Z,102836.44
2023-05-02T21:41:06.144Z,102826.41
2023-05-02T21:46:12.486Z,102830.31
2023-05-02T21:51:16.559Z,102829.91
2023-05-02T21:56:21.898Z,102822.44
2023-05-02T22:01:26.580Z,102829.63
2023-05-02T22:06:31.574Z,102822.94
2023-05-02T22:11:37.014Z,102811.06
2023-05-02T22:16:41.186Z,102807.88
2023-05-02T22:21:45.329Z,102805.50
2023-05-02T22:26:51.945Z,102796.31
2023-05-02T22:31:56.102Z,102800.75
2023-05-02T22:37:00.146Z,102809.91
2023-05-02T22:42:05.963Z,102814.34
2023-05-02T22:47:10.807Z,102803.34
2023-05-02T22:52:18.490Z,102815.88
2023-05-02T22:57:24.457Z,102799.00
2023-05-02T23:02:28.656Z,102817.53
2023-05-02T23:07:32.771Z,102822.81
2023-05-02T23:12:38.216Z,102825.66
2023-05-02T23:17:43.468Z,102816.28
2023-05-02T23:22:47.938Z,102824.19
2023-05-02T23:27:54.045Z,102823.44
2023-05-02T23:32:58.349Z,102828.81
2023-05-02T23:38:06.107Z,102826.50
2023-05-02T23:43:13.866Z,102827.59
2023-05-02T23:48:17.785Z,102827.03
2023-05-02T23:53:21.836Z,102838.22
2023-05-02T23:58:27.382Z,102835.91
