createdAt,value
2018-08-13T00:00:10.145Z,67.5
2018-08-13T00:01:10.170Z,67.89
2018-08-13T00:02:10.190Z,67.89
2018-08-13T00:03:10.213Z,67.57
2018-08-13T00:04:10.238Z,67.6
2018-08-13T00:05:10.263Z,68.14
2018-08-13T00:06:10.030Z,67.89
2018-08-13T00:08:10.077Z,68.81
2018-08-13T00:09:10.360Z,68.91
2018-08-13T00:11:10.407Z,69.39
2018-08-13T00:12:10.431Z,69.29
2018-08-13T00:13:10.453Z,69.68
2018-08-13T00:14:10.475Z,70.83
2018-08-13T00:15:25.162Z,70.25
2018-08-13T00:16:10.525Z,70.35
2018-08-13T00:17:10.547Z,70.25
2018-08-13T00:18:10.573Z,71.02
2018-08-13T00:19:10.595Z,71.37
2018-08-13T00:20:10.363Z,71.27
2018-08-13T00:21:10.386Z,71.46
2018-08-13T00:22:10.667Z,71.27
2018-08-13T00:23:10.689Z,71.66
2018-08-13T00:24:10.712Z,72.32
2018-08-13T00:25:10.738Z,71.66
2018-08-13T00:26:10.765Z,72.23
2018-08-13T00:27:10.785Z,72.32
2018-08-13T00:28:10.812Z,72.42
2018-08-13T00:29:10.835Z,72.99
2018-08-13T00:30:10.857Z,72.99
2018-08-13T00:31:25.541Z,73.19
2018-08-13T00:32:10.903Z,73.19
2018-08-13T00:33:10.941Z,73.09
2018-08-13T00:34:10.949Z,73.38
2018-08-13T00:35:10.972Z,73.47
2018-08-13T00:36:10.996Z,73.19
2018-08-13T00:37:11.020Z,73.19
2018-08-13T00:38:11.050Z,73.76
2018-08-13T00:39:11.068Z,73.76
2018-08-13T00:40:11.093Z,74.05
2018-08-13T00:41:11.113Z,74.24
2018-08-13T00:42:11.139Z,74.2
2018-08-13T00:43:11.160Z,74.2
2018-08-13T00:44:11.190Z,74.01
2018-08-13T00:45:11.208Z,74.05
2018-08-13T00:46:25.893Z,73.44
2018-08-13T00:47:11.258Z,73.76
2018-08-13T00:48:11.278Z,73.28
2018-08-13T00:49:11.303Z,73.66
2018-08-13T00:50:11.327Z,73.19
2018-08-13T00:51:11.352Z,73.09
2018-08-13T00:52:11.117Z,73.38
2018-08-13T00:53:11.403Z,73.19
2018-08-13T00:54:11.423Z,72.99
2018-08-13T00:56:11.466Z,72.99
2018-08-13T00:57:11.491Z,72.99
2018-08-13T00:58:11.515Z,73.19
2018-08-13T00:59:11.537Z,72.8
2018-08-13T01:00:11.563Z,73.19
2018-08-13T01:01:11.328Z,73.09
2018-08-13T01:02:11.351Z,72.99
2018-08-13T01:03:11.632Z,72.9
2018-08-13T01:04:11.654Z,73.09
2018-08-13T01:05:11.681Z,72.03
2018-08-13T01:06:11.707Z,71.94
2018-08-13T01:07:11.724Z,71.94
2018-08-13T01:09:11.774Z,71.75
2018-08-13T01:11:11.820Z,71.37
2018-08-13T01:12:11.840Z,71.46
2018-08-13T01:13:11.870Z,71.27
2018-08-13T01:14:11.631Z,71.46
2018-08-13T01:15:11.912Z,70.98
2018-08-13T01:16:11.683Z,71.37
2018-08-13T01:17:11.959Z,71.17
2018-08-13T01:18:26.644Z,71.27
2018-08-13T01:19:12.007Z,71.75
2018-08-13T01:20:12.031Z,71.75
2018-08-13T01:21:12.052Z,71.46
2018-08-13T01:22:12.084Z,71.46
2018-08-13T01:23:12.104Z,71.37
2018-08-13T01:24:12.121Z,72.23
2018-08-13T01:25:12.149Z,71.94
2018-08-13T01:27:12.203Z,72.8
2018-08-13T01:28:12.220Z,73.19
2018-08-13T01:30:12.266Z,73.19
2018-08-13T01:31:12.340Z,72.71
2018-08-13T01:32:12.311Z,72.9
2018-08-13T01:33:12.340Z,72.9
2018-08-13T01:34:27.020Z,72.99
2018-08-13T01:35:12.383Z,72.71
2018-08-13T01:36:12.405Z,72.9
2018-08-13T01:37:12.426Z,72.61
2018-08-13T01:38:12.455Z,72.9
2018-08-13T01:39:12.473Z,73.47
2018-08-13T01:40:12.495Z,73.86
2018-08-13T01:41:12.524Z,73.95
2018-08-13T01:43:12.567Z,74.97
2018-08-13T01:44:12.590Z,74.87
2018-08-13T01:45:12.617Z,74.97
2018-08-13T01:46:12.637Z,74.68
2018-08-13T01:48:12.683Z,74.77
2018-08-13T01:49:12.708Z,74.97
2018-08-13T01:50:27.390Z,75.07
2018-08-13T01:51:12.753Z,75.83
2018-08-13T01:52:12.774Z,75.54
2018-08-13T01:53:12.798Z,75.83
2018-08-13T01:56:12.919Z,74.87
2018-08-13T01:57:12.893Z,75.16
2018-08-13T01:58:12.660Z,75.07
2018-08-13T01:59:12.679Z,74.68
2018-08-13T02:00:12.961Z,75.54
2018-08-13T02:01:13.037Z,75.54
2018-08-13T02:02:13.012Z,74.97
2018-08-13T02:03:13.032Z,74.77
2018-08-13T02:04:12.797Z,75.35
2018-08-13T02:05:13.074Z,74.93
2018-08-13T02:06:27.762Z,75.22
2018-08-13T02:07:13.124Z,75.51
2018-08-13T02:08:13.145Z,75.98
2018-08-13T02:09:13.169Z,75.98
2018-08-13T02:10:13.195Z,77.04
2018-08-13T02:11:12.959Z,76.56
2018-08-13T02:12:13.237Z,76.65
2018-08-13T02:13:13.004Z,77.04
2018-08-13T02:14:13.288Z,76.75
2018-08-13T02:15:13.309Z,76.37
2018-08-13T02:16:13.334Z,75.98
2018-08-13T02:17:13.098Z,76.46
2018-08-13T02:18:13.376Z,76.37
2018-08-13T02:19:13.142Z,76.37
2018-08-13T02:20:13.424Z,75.89
2018-08-13T02:21:28.110Z,76.84
2018-08-13T02:22:13.473Z,76.94
2018-08-13T02:23:13.498Z,76.75
2018-08-13T02:24:13.260Z,77.04
2018-08-13T02:25:13.539Z,77.7
2018-08-13T02:26:13.307Z,77.99
2018-08-13T02:27:13.590Z,78.28
2018-08-13T02:28:13.609Z,78.53
2018-08-13T02:29:13.732Z,78.57
2018-08-13T02:30:13.397Z,78.14
2018-08-13T02:31:13.426Z,78.34
2018-08-13T02:32:13.445Z,78.72
2018-08-13T02:33:13.733Z,78.63
2018-08-13T02:34:13.754Z,79.2
2018-08-13T02:35:13.770Z,79.39
2018-08-13T02:36:13.797Z,79.58
2018-08-13T02:37:13.829Z,79.39
2018-08-13T02:38:13.855Z,79.68
2018-08-13T02:39:14.159Z,79.2
2018-08-13T02:40:13.885Z,79.2
2018-08-13T02:41:13.909Z,79.29
2018-08-13T02:42:13.937Z,79.68
2018-08-13T02:44:13.983Z,79.1
2018-08-13T02:45:14.005Z,78.72
2018-08-13T02:46:14.030Z,78.53
2018-08-13T02:47:14.046Z,78.81
2018-08-13T02:48:14.068Z,79.1
2018-08-13T02:49:14.100Z,79.49
2018-08-13T02:50:14.123Z,79.77
2018-08-13T02:51:14.138Z,80.35
2018-08-13T02:52:14.162Z,79.39
2018-08-13T02:53:28.845Z,80.06
2018-08-13T02:54:14.216Z,79.96
2018-08-13T02:56:13.995Z,79.87
2018-08-13T02:57:14.016Z,79.87
2018-08-13T02:58:14.461Z,80.06
2018-08-13T02:59:14.319Z,79.96
2018-08-13T03:00:14.368Z,80.35
2018-08-13T03:01:14.369Z,80.35
2018-08-13T03:02:14.398Z,80.25
2018-08-13T03:03:14.415Z,80.35
2018-08-13T03:04:14.436Z,80.21
2018-08-13T03:05:14.462Z,80.21
2018-08-13T03:06:14.483Z,80.16
2018-08-13T03:07:14.502Z,80.69
2018-08-13T03:08:14.270Z,80.88
2018-08-13T03:09:29.216Z,81.16
2018-08-13T03:10:14.572Z,80.69
2018-08-13T03:11:14.595Z,80.59
2018-08-13T03:12:14.617Z,80.88
2018-08-13T03:13:14.641Z,81.07
2018-08-13T03:14:14.663Z,80.98
2018-08-13T03:15:14.691Z,81.55
2018-08-13T03:17:14.731Z,81.26
2018-08-13T03:19:14.780Z,81.36
2018-08-13T03:20:14.807Z,81.26
2018-08-13T03:21:14.823Z,81.07
2018-08-13T03:22:14.589Z,81.93
2018-08-13T03:23:14.872Z,81.93
2018-08-13T03:24:14.892Z,82.22
2018-08-13T03:25:29.573Z,82.51
2018-08-13T03:26:14.937Z,82.51
2018-08-13T03:27:14.959Z,82.51
2018-08-13T03:28:14.981Z,82.98
2018-08-13T03:29:14.745Z,83.94
2018-08-13T03:31:15.050Z,83.37
2018-08-13T03:33:14.836Z,83.27
2018-08-13T03:34:15.117Z,83.56
2018-08-13T03:35:15.141Z,83.37
2018-08-13T03:36:15.165Z,83.75
2018-08-13T03:37:15.284Z,83.65
2018-08-13T03:38:15.206Z,83.84
2018-08-13T03:39:15.234Z,84.03
2018-08-13T03:40:14.995Z,83.56
2018-08-13T03:41:29.936Z,83.94
2018-08-13T03:42:15.295Z,83.75
2018-08-13T03:43:15.318Z,83.75
2018-08-13T03:44:15.340Z,83.84
2018-08-13T03:45:15.368Z,83.94
2018-08-13T03:46:15.387Z,83.56
2018-08-13T03:47:15.412Z,84.23
2018-08-13T03:48:15.431Z,84.13
2018-08-13T03:49:15.453Z,84.13
2018-08-13T03:51:15.503Z,84.32
2018-08-13T03:52:15.521Z,84.42
2018-08-13T03:53:15.288Z,83.84
2018-08-13T03:54:15.569Z,84.13
2018-08-13T03:55:15.592Z,84.23
2018-08-13T03:56:30.274Z,84.23
2018-08-13T03:57:15.637Z,84.61
2018-08-13T03:58:15.657Z,84.32
2018-08-13T03:59:15.422Z,84.52
2018-08-13T04:00:15.710Z,84.61
2018-08-13T04:01:15.727Z,83.65
2018-08-13T04:02:15.748Z,84.23
2018-08-13T04:03:15.768Z,83.75
2018-08-13T04:04:15.791Z,83.75
2018-08-13T04:05:15.823Z,83.65
2018-08-13T04:07:15.861Z,83.37
2018-08-13T04:08:15.882Z,82.89
2018-08-13T04:09:15.647Z,82.7
2018-08-13T04:10:15.670Z,82.6
2018-08-13T04:11:15.950Z,82.6
2018-08-13T04:12:16.028Z,82.6
2018-08-13T04:13:15.997Z,82.79
2018-08-13T04:14:16.021Z,82.7
2018-08-13T04:15:16.041Z,82.22
2018-08-13T04:16:16.065Z,82.7
2018-08-13T04:17:16.086Z,82.03
2018-08-13T04:18:16.111Z,81.93
2018-08-13T04:19:16.132Z,81.55
2018-08-13T04:20:16.151Z,81.07
2018-08-13T04:21:16.175Z,81.16
2018-08-13T04:22:16.203Z,81.65
2018-08-13T04:23:15.970Z,80.54
2018-08-13T04:24:16.242Z,80.25
2018-08-13T04:25:16.266Z,80.44
2018-08-13T04:26:16.290Z,80.63
2018-08-13T04:27:16.312Z,80.25
2018-08-13T04:28:30.997Z,79.96
2018-08-13T04:29:16.357Z,79.96
2018-08-13T04:30:16.123Z,79.77
2018-08-13T04:31:16.402Z,79.58
2018-08-13T04:32:16.168Z,79.77
2018-08-13T04:33:16.447Z,78.91
2018-08-13T04:34:16.471Z,79.39
2018-08-13T04:35:16.494Z,79.81
2018-08-13T04:36:16.515Z,80.1
2018-08-13T04:37:16.544Z,80.16
2018-08-13T04:39:16.580Z,81.25
2018-08-13T04:40:16.608Z,81.21
2018-08-13T04:41:16.643Z,81.68
2018-08-13T04:42:16.654Z,81.15
2018-08-13T04:43:16.723Z,80.19
2018-08-13T04:44:31.359Z,80.58
2018-08-13T04:45:16.723Z,80.87
2018-08-13T04:46:16.740Z,80.48
2018-08-13T04:47:16.766Z,79.81
2018-08-13T04:48:16.792Z,79.43
2018-08-13T04:49:16.555Z,78.76
2018-08-13T04:50:16.835Z,78.95
2018-08-13T04:51:16.855Z,78.8
2018-08-13T04:52:17.099Z,78.51
2018-08-13T04:55:16.950Z,78.61
2018-08-13T04:56:16.974Z,76.92
2018-08-13T04:58:17.022Z,71.22
2018-08-13T04:59:17.041Z,68.6
2018-08-13T05:00:31.734Z,63.48
2018-08-13T05:01:17.157Z,61.83
2018-08-13T05:02:16.857Z,59.75
2018-08-13T05:03:17.139Z,58.45
2018-08-13T05:04:17.162Z,56.46
2018-08-13T05:05:17.185Z,53.81
2018-08-13T05:06:17.216Z,53.45
2018-08-13T05:07:17.303Z,51.54
2018-08-13T05:09:17.299Z,49.37
2018-08-13T05:11:17.361Z,47.45
2018-08-13T05:12:17.372Z,47.09
2018-08-13T05:13:17.142Z,46.67
2018-08-13T05:14:17.430Z,45.75
2018-08-13T05:15:17.197Z,44.81
2018-08-13T05:16:32.151Z,44.23
2018-08-13T05:17:17.512Z,43.86
2018-08-13T05:18:17.539Z,43.2
2018-08-13T05:19:17.618Z,42.61
2018-08-13T05:20:17.341Z,42.64
2018-08-13T05:21:17.651Z,40.91
2018-08-13T05:22:17.655Z,40.34
2018-08-13T05:23:17.697Z,40.25
2018-08-13T05:24:17.459Z,40.25
2018-08-13T05:25:17.747Z,40.44
2018-08-13T05:28:17.839Z,39.39
2018-08-13T05:29:17.870Z,40.93
2018-08-13T05:30:18.026Z,42.08
2018-08-13T05:31:32.598Z,42.05
2018-08-13T05:32:17.965Z,41.98
2018-08-13T05:33:18.000Z,40.44
2018-08-13T05:34:18.031Z,39.98
2018-08-13T05:35:18.061Z,39.88
2018-08-13T05:36:18.091Z,39.12
2018-08-13T05:37:18.120Z,38.95
2018-08-13T05:38:18.447Z,38.28
2018-08-13T05:40:18.221Z,37.35
2018-08-13T05:41:18.253Z,37.15
2018-08-13T05:42:18.285Z,36.39
2018-08-13T05:43:18.316Z,36.31
2018-08-13T05:44:18.348Z,36.8
2018-08-13T05:45:18.384Z,37.35
2018-08-13T05:46:18.160Z,37.89
2018-08-13T05:47:18.453Z,38.18
2018-08-13T05:48:18.226Z,38.1
2018-08-13T05:49:18.515Z,38.09
2018-08-13T05:50:18.547Z,37.99
2018-08-13T05:51:18.584Z,38.09
2018-08-13T05:52:18.615Z,38.28
2018-08-13T05:53:18.648Z,38.26
2018-08-13T05:54:18.682Z,38.18
2018-08-13T05:55:18.714Z,37.04
2018-08-13T05:56:18.750Z,36.94
2018-08-13T05:57:18.785Z,36.19
2018-08-13T05:58:18.820Z,36.49
2018-08-13T05:59:18.852Z,35.53
2018-08-13T06:00:18.888Z,35.43
2018-08-13T06:01:18.918Z,35.55
2018-08-13T06:02:18.950Z,34.96
2018-08-13T06:03:33.651Z,35.17
2018-08-13T06:04:19.022Z,35.16
2018-08-13T06:05:19.162Z,34.78
2018-08-13T06:06:19.104Z,34.13
2018-08-13T06:07:19.125Z,33.07
2018-08-13T06:08:19.168Z,32.6
2018-08-13T06:09:19.193Z,32.99
2018-08-13T06:10:19.229Z,32.09
2018-08-13T06:11:19.483Z,32.5
2018-08-13T06:12:19.302Z,33.25
2018-08-13T06:13:19.338Z,33.34
2018-08-13T06:14:19.372Z,33.04
2018-08-13T06:15:19.409Z,33.74
2018-08-13T06:16:19.442Z,33.94
2018-08-13T06:17:19.222Z,34.11
2018-08-13T06:18:19.775Z,34.38
2018-08-13T06:19:34.213Z,35.55
2018-08-13T06:20:19.585Z,35.71
2018-08-13T06:21:19.622Z,35.72
2018-08-13T06:22:20.207Z,35.24
2018-08-13T06:23:19.691Z,35.35
2018-08-13T06:24:19.834Z,35.16
2018-08-13T06:25:19.761Z,35.16
2018-08-13T06:26:19.792Z,35.35
2018-08-13T06:27:19.834Z,35.64
2018-08-13T06:28:19.963Z,35.55
2018-08-13T06:29:19.902Z,34.86
2018-08-13T06:31:19.973Z,34.29
2018-08-13T06:32:19.749Z,34.41
2018-08-13T06:33:20.042Z,34.31
2018-08-13T06:34:20.079Z,33.43
2018-08-13T06:35:34.783Z,33.54
2018-08-13T06:36:20.205Z,33.74
2018-08-13T06:37:19.985Z,34.11
2018-08-13T06:38:20.228Z,33.61
2018-08-13T06:39:20.260Z,33.45
2018-08-13T06:40:20.041Z,33.92
2018-08-13T06:41:20.331Z,33.45
2018-08-13T06:42:20.366Z,32.86
2018-08-13T06:43:20.445Z,32.86
2018-08-13T06:44:20.481Z,32.97
2018-08-13T06:45:20.478Z,32.1
2018-08-13T06:46:20.516Z,32.03
2018-08-13T06:47:20.547Z,32.03
2018-08-13T06:48:20.585Z,31.63
2018-08-13T06:49:20.621Z,31.06
2018-08-13T06:50:20.663Z,30.7
2018-08-13T06:51:35.363Z,30.22
2018-08-13T06:52:20.730Z,29.86
2018-08-13T06:53:20.512Z,29.47
2018-08-13T06:54:20.805Z,30.22
2018-08-13T06:55:20.845Z,30.81
2018-08-13T06:56:20.879Z,29.91
2018-08-13T06:57:20.918Z,30.01
2018-08-13T06:58:20.696Z,29.93
2018-08-13T06:59:21.003Z,29.73
2018-08-13T07:00:21.028Z,30.02
2018-08-13T07:01:21.068Z,30.11
2018-08-13T07:02:21.107Z,29.63
2018-08-13T07:03:21.153Z,29.66
2018-08-13T07:04:21.182Z,29.64
2018-08-13T07:05:21.214Z,30.53
2018-08-13T07:06:35.917Z,30.42
2018-08-13T07:07:21.292Z,30.43
2018-08-13T07:08:21.072Z,29.75
2018-08-13T07:09:21.363Z,30.04
2018-08-13T07:10:21.401Z,30.42
2018-08-13T07:11:21.436Z,30.8
2018-08-13T07:12:21.477Z,30.78
2018-08-13T07:13:21.513Z,30.98
2018-08-13T07:14:21.549Z,31.47
2018-08-13T07:16:21.632Z,31.58
2018-08-13T07:18:21.439Z,30.77
2018-08-13T07:19:21.732Z,32.04
2018-08-13T07:20:21.511Z,31.57
2018-08-13T07:21:21.857Z,30.88
2018-08-13T07:22:22.130Z,30.81
2018-08-13T07:23:21.880Z,30.82
2018-08-13T07:24:21.919Z,30.63
2018-08-13T07:25:21.959Z,30.04
2018-08-13T07:26:21.990Z,29.19
2018-08-13T07:27:22.031Z,28.99
2018-08-13T07:29:22.100Z,28.41
2018-08-13T07:30:22.138Z,28.05
2018-08-13T07:31:21.923Z,28.03
2018-08-13T07:33:22.357Z,27.48
2018-08-13T07:34:22.291Z,28.27
2018-08-13T07:35:22.324Z,28.64
2018-08-13T07:36:22.361Z,28.81
2018-08-13T07:37:22.400Z,29.1
2018-08-13T07:38:37.101Z,29.19
2018-08-13T07:39:22.706Z,29.37
2018-08-13T07:40:22.511Z,29.07
2018-08-13T07:41:22.551Z,29.66
2018-08-13T07:43:22.623Z,28.97
2018-08-13T07:44:22.664Z,29.47
2018-08-13T07:45:22.697Z,29.57
2018-08-13T07:46:22.519Z,28.31
2018-08-13T07:47:22.776Z,28.51
2018-08-13T07:48:22.815Z,28.41
2018-08-13T07:49:22.856Z,28.63
2018-08-13T07:50:22.889Z,28.23
2018-08-13T07:51:22.924Z,27.94
2018-08-13T07:52:23.013Z,28.05
2018-08-13T07:53:23.000Z,27.76
2018-08-13T07:54:37.701Z,27.19
2018-08-13T07:55:23.074Z,26.61
2018-08-13T07:56:23.109Z,26.7
2018-08-13T07:57:23.153Z,26.61
2018-08-13T07:58:23.187Z,25.82
2018-08-13T08:00:23.261Z,26.4
2018-08-13T08:01:23.043Z,26.41
2018-08-13T08:02:23.338Z,26.99
2018-08-13T08:03:23.376Z,28.13
2018-08-13T08:05:23.455Z,28.05
2018-08-13T08:06:23.494Z,28.05
2018-08-13T08:07:23.526Z,27.44
2018-08-13T08:08:23.568Z,26.77
2018-08-13T08:09:23.617Z,25.9
2018-08-13T08:10:38.308Z,25.34
2018-08-13T08:11:23.680Z,25.65
2018-08-13T08:12:23.461Z,25.65
2018-08-13T08:13:23.759Z,26.32
2018-08-13T08:14:23.535Z,26.23
2018-08-13T08:15:23.573Z,26.13
2018-08-13T08:16:23.613Z,25.93
2018-08-13T08:17:23.651Z,26.32
2018-08-13T08:18:23.950Z,25.73
2018-08-13T08:20:24.018Z,24.57
2018-08-13T08:21:24.230Z,24.49
2018-08-13T08:22:24.098Z,24.19
2018-08-13T08:23:24.136Z,23.14
2018-08-13T08:24:24.174Z,23.81
2018-08-13T08:25:24.215Z,24.28
2018-08-13T08:26:38.914Z,23.99
2018-08-13T08:27:24.032Z,23.43
2018-08-13T08:28:24.325Z,23.55
2018-08-13T08:29:24.130Z,22.95
2018-08-13T08:30:24.144Z,22.28
2018-08-13T08:31:24.449Z,22.37
2018-08-13T08:32:24.479Z,23.43
2018-08-13T08:33:24.514Z,23.33
2018-08-13T08:34:24.553Z,23.43
2018-08-13T08:35:24.596Z,23.81
2018-08-13T08:36:24.632Z,23.91
2018-08-13T08:37:24.666Z,23.61
2018-08-13T08:38:24.705Z,23.43
2018-08-13T08:39:24.743Z,23.04
2018-08-13T08:40:24.845Z,22.34
2018-08-13T08:41:39.485Z,23.25
2018-08-13T08:42:24.859Z,23.41
2018-08-13T08:43:24.900Z,23.11
2018-08-13T08:44:24.941Z,23.41
2018-08-13T08:45:24.970Z,23.99
2018-08-13T08:46:25.010Z,23.98
2018-08-13T08:47:25.046Z,23.59
2018-08-13T08:48:25.086Z,23.8
2018-08-13T08:50:25.158Z,22.25
2018-08-13T08:51:25.196Z,21.37
2018-08-13T08:52:25.238Z,21.67
2018-08-13T08:53:25.306Z,21.28
2018-08-13T08:54:25.309Z,21.59
2018-08-13T08:55:25.353Z,21.19
2018-08-13T08:56:25.386Z,21.39
2018-08-13T08:57:25.422Z,22.16
2018-08-13T08:58:25.460Z,22.92
2018-08-13T08:59:25.497Z,22.71
2018-08-13T09:00:25.533Z,23.28
2018-08-13T09:01:25.570Z,24.06
2018-08-13T09:02:25.609Z,23.76
2018-08-13T09:03:25.646Z,23.95
2018-08-13T09:04:25.689Z,24.32
2018-08-13T09:05:25.716Z,24.11
2018-08-13T09:07:25.790Z,25.48
2018-08-13T09:08:25.825Z,25.57
2018-08-13T09:09:25.864Z,25.28
2018-08-13T09:10:25.900Z,24.88
2018-08-13T09:11:25.936Z,24.88
2018-08-13T09:12:26.017Z,24.69
2018-08-13T09:13:40.668Z,24.21
2018-08-13T09:14:26.043Z,24.04
2018-08-13T09:15:26.078Z,23.18
2018-08-13T09:16:25.854Z,22.61
2018-08-13T09:17:26.148Z,23.21
2018-08-13T09:18:26.182Z,24.15
2018-08-13T09:19:26.216Z,23.55
2018-08-13T09:20:26.253Z,23.36
2018-08-13T09:21:26.288Z,22.89
2018-08-13T09:23:26.373Z,20.73
2018-08-13T09:24:26.396Z,20.25
2018-08-13T09:25:26.460Z,20.95
2018-08-13T09:26:26.468Z,21.72
2018-08-13T09:27:26.506Z,21.03
2018-08-13T09:28:26.539Z,21.53
2018-08-13T09:29:41.247Z,21.03
2018-08-13T09:30:26.352Z,21.03
2018-08-13T09:31:26.644Z,21.92
2018-08-13T09:32:26.680Z,21.15
2018-08-13T09:33:26.718Z,21.04
2018-08-13T09:34:26.495Z,21.33
2018-08-13T09:35:26.785Z,21.33
2018-08-13T09:36:26.569Z,20.44
2018-08-13T09:37:26.860Z,20.56
2018-08-13T09:38:26.899Z,20.75
2018-08-13T09:39:26.934Z,18.98
2018-08-13T09:40:26.967Z,19.57
2018-08-13T09:41:27.004Z,19.28
2018-08-13T09:42:27.039Z,19.18
2018-08-13T09:43:27.077Z,19.17
2018-08-13T09:44:27.117Z,19.48
2018-08-13T09:45:41.812Z,18.69
2018-08-13T09:46:27.180Z,18.7
2018-08-13T09:47:27.222Z,18.3
2018-08-13T09:48:27.255Z,18.01
2018-08-13T09:49:27.305Z,17.63
2018-08-13T09:50:27.323Z,17.52
2018-08-13T09:51:27.360Z,18.01
2018-08-13T09:52:27.398Z,17.6
2018-08-13T09:53:27.432Z,18.19
2018-08-13T09:54:27.475Z,18.49
2018-08-13T09:56:27.543Z,17.8
2018-08-13T09:57:27.574Z,18.49
2018-08-13T09:58:27.611Z,18.59
2018-08-13T09:59:27.657Z,18.96
2018-08-13T10:00:27.794Z,19.85
2018-08-13T10:01:42.384Z,18.96
2018-08-13T10:02:27.756Z,19.07
2018-08-13T10:03:27.796Z,19.17
2018-08-13T10:04:27.845Z,18.08
2018-08-13T10:05:27.858Z,17.59
2018-08-13T10:06:27.897Z,17.99
2018-08-13T10:07:27.932Z,17.7
2018-08-13T10:08:27.710Z,17.8
2018-08-13T10:09:28.248Z,18.98
2018-08-13T10:10:28.040Z,18.88
2018-08-13T10:11:28.076Z,18.49
2018-08-13T10:12:28.109Z,18.49
2018-08-13T10:13:27.891Z,18.79
2018-08-13T10:14:28.180Z,19.26
2018-08-13T10:15:28.216Z,19.46
2018-08-13T10:16:42.921Z,18.57
2018-08-13T10:17:28.373Z,18.59
2018-08-13T10:18:28.327Z,18.8
2018-08-13T10:19:28.097Z,17.61
2018-08-13T10:20:28.392Z,17.12
2018-08-13T10:21:28.435Z,17.13
2018-08-13T10:22:28.462Z,17.24
2018-08-13T10:23:28.539Z,16.93
2018-08-13T10:24:28.274Z,16.64
2018-08-13T10:25:28.567Z,16.53
2018-08-13T10:26:28.612Z,16.84
2018-08-13T10:28:28.417Z,17.41
2018-08-13T10:29:28.709Z,17.61
2018-08-13T10:30:28.745Z,17.89
2018-08-13T10:31:28.778Z,18.48
2018-08-13T10:32:28.817Z,18.57
2018-08-13T10:33:28.850Z,18.46
2018-08-13T10:34:28.882Z,18.76
2018-08-13T10:35:28.660Z,19.24
2018-08-13T10:36:28.955Z,19.05
2018-08-13T10:37:29.045Z,19.23
2018-08-13T10:38:29.026Z,20.2
2018-08-13T10:39:28.801Z,20.48
2018-08-13T10:40:28.836Z,20.38
2018-08-13T10:41:29.130Z,20.48
2018-08-13T10:42:29.171Z,20.87
2018-08-13T10:43:29.236Z,21.07
2018-08-13T10:45:29.267Z,20.96
2018-08-13T10:46:29.304Z,21.15
2018-08-13T10:47:29.337Z,21.15
2018-08-13T10:48:44.036Z,21.64
2018-08-13T10:49:29.477Z,21.84
2018-08-13T10:50:29.442Z,21.73
2018-08-13T10:51:29.475Z,21.94
2018-08-13T10:52:29.510Z,21.44
2018-08-13T10:53:29.542Z,22.52
2018-08-13T10:54:29.320Z,22.01
2018-08-13T10:55:29.611Z,22.5
2018-08-13T10:57:29.424Z,22.49
2018-08-13T10:58:29.716Z,22.2
2018-08-13T10:59:29.750Z,22.2
2018-08-13T11:00:29.779Z,22.01
2018-08-13T11:01:29.813Z,22
2018-08-13T11:02:29.846Z,22.67
2018-08-13T11:03:29.881Z,22.58
2018-08-13T11:04:44.579Z,22.3
2018-08-13T11:05:29.949Z,22.69
2018-08-13T11:06:29.984Z,22.7
2018-08-13T11:07:30.023Z,22.31
2018-08-13T11:08:30.048Z,21.34
2018-08-13T11:09:30.085Z,21.84
2018-08-13T11:10:30.358Z,21.05
2018-08-13T11:11:30.147Z,21.44
2018-08-13T11:12:30.184Z,21.25
2018-08-13T11:13:30.032Z,21.44
2018-08-13T11:15:30.282Z,21.23
2018-08-13T11:16:30.315Z,21.33
2018-08-13T11:17:30.088Z,21.05
2018-08-13T11:18:30.385Z,20.76
2018-08-13T11:19:30.419Z,20.37
2018-08-13T11:20:45.108Z,20.56
2018-08-13T11:22:30.255Z,21.04
2018-08-13T11:23:30.543Z,20.94
2018-08-13T11:24:30.581Z,20.06
2018-08-13T11:25:30.741Z,20.45
2018-08-13T11:26:30.641Z,20.94
2018-08-13T11:27:30.675Z,20.64
2018-08-13T11:28:30.746Z,20.73
2018-08-13T11:29:30.738Z,20.54
2018-08-13T11:30:30.782Z,21.01
2018-08-13T11:31:30.807Z,21.11
2018-08-13T11:32:30.838Z,21.22
2018-08-13T11:33:30.877Z,20.93
2018-08-13T11:34:30.647Z,20.64
2018-08-13T11:35:30.677Z,20.43
2018-08-13T11:36:45.632Z,20.24
2018-08-13T11:37:31.004Z,20.34
2018-08-13T11:38:31.035Z,20.34
2018-08-13T11:39:31.067Z,19.46
2018-08-13T11:40:31.193Z,19.16
2018-08-13T11:41:31.134Z,18.67
2018-08-13T11:42:31.162Z,18.87
2018-08-13T11:43:31.197Z,19.85
2018-08-13T11:44:31.233Z,19.54
2018-08-13T11:45:31.276Z,20.14
2018-08-13T11:46:31.429Z,19.75
2018-08-13T11:47:31.067Z,19.56
2018-08-13T11:48:31.150Z,19.96
2018-08-13T11:49:31.397Z,20.04
2018-08-13T11:50:31.427Z,20.14
2018-08-13T11:51:46.120Z,19.66
2018-08-13T11:52:31.634Z,20.35
2018-08-13T11:53:31.521Z,20.44
2018-08-13T11:54:31.556Z,19.65
2018-08-13T11:55:31.584Z,20.04
2018-08-13T11:56:31.803Z,20.14
2018-08-13T11:57:31.649Z,20.43
2018-08-13T11:58:31.679Z,20.92
2018-08-13T12:00:31.748Z,20.44
2018-08-13T12:01:31.779Z,20.24
2018-08-13T12:02:31.809Z,19.75
2018-08-13T12:03:31.848Z,20.14
2018-08-13T12:04:31.873Z,20.54
2018-08-13T12:05:31.648Z,20.34
2018-08-13T12:06:31.937Z,20.54
2018-08-13T12:07:31.970Z,20.73
2018-08-13T12:10:32.065Z,20.43
2018-08-13T12:11:32.097Z,20.14
2018-08-13T12:13:32.161Z,19.37
2018-08-13T12:14:32.192Z,19.76
2018-08-13T12:15:32.234Z,19.38
2018-08-13T12:16:32.256Z,19.66
2018-08-13T12:17:32.296Z,19.56
2018-08-13T12:18:32.321Z,19.46
2018-08-13T12:19:32.487Z,20.06
2018-08-13T12:20:32.387Z,20.15
2018-08-13T12:21:32.419Z,20.45
2018-08-13T12:22:32.449Z,19.76
2018-08-13T12:23:47.144Z,18.88
2018-08-13T12:24:32.515Z,18.98
2018-08-13T12:25:32.543Z,19.76
2018-08-13T12:26:32.725Z,19.76
2018-08-13T12:27:32.708Z,20.34
2018-08-13T12:28:32.384Z,20.33
2018-08-13T12:29:32.418Z,20.82
2018-08-13T12:30:32.705Z,20.62
2018-08-13T12:31:32.736Z,20.43
2018-08-13T12:32:32.514Z,20.33
2018-08-13T12:33:32.811Z,20.44
2018-08-13T12:34:32.833Z,20.23
2018-08-13T12:35:32.865Z,20.92
2018-08-13T12:36:32.897Z,20.83
2018-08-13T12:37:32.927Z,21.03
2018-08-13T12:38:32.957Z,20.93
2018-08-13T12:39:47.655Z,20.83
2018-08-13T12:40:33.023Z,20.04
2018-08-13T12:41:33.055Z,20.15
2018-08-13T12:42:32.831Z,19.85
2018-08-13T12:43:32.861Z,20.23
2018-08-13T12:44:33.152Z,20.43
2018-08-13T12:45:33.181Z,20.33
2018-08-13T12:46:33.213Z,20.33
2018-08-13T12:47:33.250Z,20.53
2018-08-13T12:48:33.019Z,21.01
2018-08-13T12:50:33.340Z,21.01
2018-08-13T12:52:33.152Z,20.82
2018-08-13T12:53:33.436Z,20.92
2018-08-13T12:54:33.467Z,20.72
2018-08-13T12:55:48.164Z,21.12
2018-08-13T12:56:33.274Z,20.73
2018-08-13T12:57:33.306Z,20.83
2018-08-13T12:58:33.594Z,20.24
2018-08-13T12:59:33.630Z,20.93
2018-08-13T13:00:33.661Z,20.24
2018-08-13T13:01:33.433Z,20.25
2018-08-13T13:02:33.724Z,20.73
2018-08-13T13:03:33.759Z,20.25
2018-08-13T13:04:33.788Z,20.46
2018-08-13T13:06:33.849Z,20.54
2018-08-13T13:07:33.882Z,20.15
2018-08-13T13:08:33.654Z,20.44
2018-08-13T13:09:33.944Z,20.35
2018-08-13T13:10:33.976Z,20.06
2018-08-13T13:11:48.670Z,19.77
2018-08-13T13:12:33.783Z,19.56
2018-08-13T13:14:34.108Z,19.77
2018-08-13T13:15:34.185Z,19.67
2018-08-13T13:16:34.223Z,19.96
2018-08-13T13:17:34.203Z,20.26
2018-08-13T13:18:34.230Z,20.65
2018-08-13T13:20:34.454Z,19.67
2018-08-13T13:21:34.327Z,19.46
2018-08-13T13:22:34.363Z,20.25
2018-08-13T13:23:34.396Z,20.45
2018-08-13T13:24:34.427Z,19.56
2018-08-13T13:25:34.457Z,20.25
2018-08-13T13:26:49.151Z,20.17
2018-08-13T13:27:34.265Z,20.54
2018-08-13T13:28:34.553Z,20.46
2018-08-13T13:29:34.588Z,19.08
2018-08-13T13:30:34.614Z,19.08
2018-08-13T13:31:34.658Z,19.27
2018-08-13T13:32:34.680Z,19.06
2018-08-13T13:33:34.714Z,18.48
2018-08-13T13:34:34.878Z,19.26
2018-08-13T13:35:34.780Z,19.37
2018-08-13T13:36:34.805Z,20.15
2018-08-13T13:37:34.840Z,20.26
2018-08-13T13:38:34.625Z,20.35
2018-08-13T13:39:34.902Z,20.54
2018-08-13T13:40:35.127Z,18.88
2018-08-13T13:41:34.966Z,19.07
2018-08-13T13:42:34.997Z,19.07
2018-08-13T13:43:35.034Z,19.66
2018-08-13T13:44:35.069Z,19.46
2018-08-13T13:45:35.095Z,18.77
2018-08-13T13:46:35.135Z,19.46
2018-08-13T13:47:35.165Z,19.95
2018-08-13T13:48:35.190Z,19.65
2018-08-13T13:49:35.222Z,19.36