createdAt,value
2022-09-28T00:04:37.880Z,80.50
2022-09-28T00:09:41.557Z,80.42
2022-09-28T00:14:45.411Z,80.34
2022-09-28T00:19:49.232Z,80.48
2022-09-28T00:24:55.624Z,80.69
2022-09-28T00:29:59.452Z,80.52
2022-09-28T00:35:07.897Z,80.45
2022-09-28T00:40:15.778Z,80.64
2022-09-28T00:45:22.400Z,80.63
2022-09-28T00:50:34.711Z,80.38
2022-09-28T00:55:45.712Z,80.52
2022-09-28T01:00:56.146Z,80.31
2022-09-28T01:06:09.913Z,80.46
2022-09-28T01:11:14.013Z,80.37
2022-09-28T01:16:25.412Z,80.56
2022-09-28T01:21:37.881Z,80.43
2022-09-28T01:26:57.055Z,80.38
2022-09-28T01:32:08.054Z,80.51
2022-09-28T01:37:16.893Z,80.46
2022-09-28T01:42:25.125Z,80.50
2022-09-28T01:47:33.745Z,80.48
2022-09-28T01:52:43.873Z,80.47
2022-09-28T01:57:52.985Z,80.39
2022-09-28T02:03:01.931Z,80.39
2022-09-28T02:08:20.382Z,80.42
2022-09-28T02:13:32.813Z,80.34
2022-09-28T02:18:37.349Z,80.30
2022-09-28T02:23:49.313Z,80.54
2022-09-28T02:28:53.103Z,80.49
2022-09-28T02:34:00.520Z,80.46
2022-09-28T02:39:04.560Z,80.47
2022-09-28T02:44:18.341Z,80.52
2022-09-28T02:49:32.200Z,80.35
2022-09-28T02:54:56.521Z,80.48
2022-09-28T03:00:07.505Z,80.46
2022-09-28T03:05:18.642Z,80.37
2022-09-28T03:10:31.995Z,80.32
2022-09-28T03:15:37.007Z,80.22
2022-09-28T03:20:40.953Z,80.42
2022-09-28T03:25:45.040Z,80.14
2022-09-28T03:30:48.678Z,80.05
2022-09-28T03:35:52.890Z,80.29
2022-09-28T03:40:58.445Z,80.17
2022-09-28T03:46:03.802Z,80.44
2022-09-28T03:51:13.185Z,80.32
2022-09-28T03:56:17.403Z,80.35
2022-09-28T04:01:21.480Z,80.31
2022-09-28T04:06:27.270Z,80.24
2022-09-28T04:11:43.010Z,80.30
2022-09-28T04:16:55.405Z,80.45
2022-09-28T04:22:02.147Z,80.49
2022-09-28T04:27:24.619Z,80.36
2022-09-28T04:32:28.302Z,80.31
2022-09-28T04:37:31.984Z,80.48
2022-09-28T04:42:37.212Z,80.45
2022-09-28T04:47:40.972Z,80.42
2022-09-28T04:53:03.675Z,80.41
2022-09-28T04:58:07.358Z,80.32
2022-09-28T05:03:11.131Z,80.32
2022-09-28T05:08:41.788Z,80.51
2022-09-28T05:13:46.035Z,80.52
2022-09-28T05:18:56.050Z,80.27
2022-09-28T05:23:59.882Z,80.30
2022-09-28T05:29:04.474Z,80.49
2022-09-28T05:34:26.297Z,80.66
2022-09-28T05:39:31.456Z,80.46
2022-09-28T05:44:35.160Z,80.53
2022-09-28T05:49:39.139Z,80.48
2022-09-28T05:54:45.435Z,80.44
2022-09-28T05:59:51.267Z,80.60
2022-09-28T06:04:55.586Z,80.61
2022-09-28T06:09:59.522Z,80.59
2022-09-28T06:15:15.375Z,80.34
2022-09-28T06:20:20.280Z,80.60
2022-09-28T06:25:33.263Z,80.45
2022-09-28T06:30:38.652Z,80.46
2022-09-28T06:35:49.671Z,80.41
2022-09-28T06:40:54.254Z,80.30
2022-09-28T06:46:25.044Z,80.18
2022-09-28T06:51:50.234Z,80.18
2022-09-28T06:57:02.707Z,80.32
2022-09-28T07:02:07.306Z,80.30
2022-09-28T07:07:26.474Z,80.31
2022-09-28T07:12:53.412Z,80.51
2022-09-28T07:18:06.607Z,80.24
2022-09-28T07:23:18.978Z,80.46
2022-09-28T07:28:42.555Z,80.32
2022-09-28T07:34:04.876Z,79.98
2022-09-28T07:39:51.559Z,79.80
2022-09-28T07:44:55.633Z,79.92
2022-09-28T07:49:59.388Z,79.88
2022-09-28T07:55:21.304Z,79.61
2022-09-28T08:00:47.815Z,79.79
2022-09-28T08:05:51.365Z,79.69
2022-09-28T08:30:19.217Z,77.73
2022-09-28T08:35:33.772Z,76.11
2022-09-28T08:41:51.080Z,75.33
2022-09-28T08:47:37.077Z,75.10
2022-09-28T08:53:14.461Z,75.58
2022-09-28T08:58:47.130Z,76.14
2022-09-28T09:11:33.347Z,74.07
2022-09-28T09:16:58.715Z,74.75
2022-09-28T09:22:40.582Z,74.31
2022-09-28T09:28:16.876Z,73.66
2022-09-28T09:34:01.044Z,72.57
2022-09-28T09:39:38.866Z,72.69
2022-09-28T09:45:25.410Z,72.74
2022-09-28T09:50:52.705Z,72.60
2022-09-28T09:56:02.111Z,72.83
2022-09-28T10:02:15.607Z,72.67
2022-09-28T10:07:41.383Z,72.56
2022-09-28T10:12:49.645Z,72.71
2022-09-28T10:17:56.184Z,72.56
2022-09-28T10:24:01.224Z,72.37
2022-09-28T10:29:15.566Z,72.35
2022-09-28T10:34:26.922Z,71.99
2022-09-28T10:39:35.688Z,72.04
2022-09-28T10:44:55.098Z,72.02
2022-09-28T10:50:14.292Z,72.00
2022-09-28T10:55:28.230Z,71.98
2022-09-28T11:00:39.153Z,71.74
2022-09-28T11:06:03.917Z,71.09
2022-09-28T11:11:13.893Z,71.29
2022-09-28T11:16:26.616Z,71.11
2022-09-28T11:21:40.690Z,71.20
2022-09-28T11:26:46.501Z,71.20
2022-09-28T11:32:01.282Z,70.94
2022-09-28T11:37:32.823Z,70.75
2022-09-28T11:42:47.070Z,70.83
2022-09-28T11:47:57.360Z,70.34
2022-09-28T11:53:11.742Z,70.03
2022-09-28T11:58:23.164Z,69.83
2022-09-28T12:03:34.573Z,69.45
2022-09-28T12:08:44.520Z,69.21
2022-09-28T12:14:11.731Z,68.98
2022-09-28T12:19:19.335Z,69.05
2022-09-28T12:24:28.157Z,69.00
2022-09-28T12:29:38.433Z,68.75
2022-09-28T12:34:42.901Z,68.67
2022-09-28T12:40:05.096Z,68.49
2022-09-28T12:45:27.205Z,68.26
2022-09-28T12:50:39.298Z,68.10
2022-09-28T12:55:55.754Z,68.44
2022-09-28T13:01:09.247Z,68.25
2022-09-28T13:06:36.539Z,67.98
2022-09-28T13:12:02.999Z,67.91
2022-09-28T13:17:16.636Z,67.73
2022-09-28T13:22:33.930Z,67.71
2022-09-28T13:34:36.383Z,67.78
2022-09-28T13:39:51.622Z,67.82
2022-09-28T13:45:22.131Z,67.93
2022-09-28T13:50:37.925Z,68.08
2022-09-28T13:55:56.131Z,67.93
2022-09-28T14:01:07.785Z,67.93
2022-09-28T14:06:25.683Z,67.90
2022-09-28T14:11:56.456Z,67.93
2022-09-28T14:17:49.570Z,68.08
2022-09-28T14:23:20.940Z,67.90
2022-09-28T14:28:44.061Z,67.87
2022-09-28T14:33:58.916Z,67.74
2022-09-28T14:39:21.325Z,67.68
2022-09-28T14:44:28.194Z,67.62
2022-09-28T14:50:00.059Z,67.46
2022-09-28T14:55:11.369Z,67.73
2022-09-28T15:00:20.480Z,67.62
2022-09-28T15:05:27.867Z,67.48
2022-09-28T15:10:36.636Z,67.78
2022-09-28T15:15:41.784Z,67.70
2022-09-28T15:20:48.763Z,67.86
2022-09-28T15:25:54.112Z,67.90
2022-09-28T15:31:04.967Z,67.90
2022-09-28T15:36:13.227Z,68.17
2022-09-28T15:41:17.098Z,68.14
2022-09-28T15:46:21.327Z,68.38
2022-09-28T15:51:27.823Z,68.42
2022-09-28T15:56:33.142Z,68.48
2022-09-28T16:01:40.774Z,68.47
2022-09-28T16:06:47.533Z,68.57
2022-09-28T16:11:51.495Z,68.63
2022-09-28T16:16:55.265Z,68.94
2022-09-28T16:22:02.361Z,68.74
2022-09-28T16:27:23.209Z,68.52
2022-09-28T16:32:41.077Z,68.63
2022-09-28T16:38:05.085Z,68.59
2022-09-28T16:43:20.708Z,68.73
2022-09-28T16:48:27.513Z,68.79
2022-09-28T16:53:55.618Z,68.94
2022-09-28T16:59:14.609Z,69.18
2022-09-28T17:04:19.285Z,69.54
2022-09-28T17:09:23.134Z,69.65
2022-09-28T17:14:27.849Z,69.61
2022-09-28T17:19:31.877Z,69.75
2022-09-28T17:24:36.741Z,70.06
2022-09-28T17:29:43.014Z,70.07
2022-09-28T17:34:55.936Z,70.31
2022-09-28T17:40:14.837Z,70.43
2022-09-28T17:45:18.767Z,70.56
2022-09-28T17:50:25.386Z,70.48
2022-09-28T17:55:31.354Z,70.72
2022-09-28T18:00:35.192Z,70.94
2022-09-28T18:05:39.582Z,71.00
2022-09-28T18:10:46.527Z,70.95
2022-09-28T18:15:53.260Z,71.10
2022-09-28T18:21:02.045Z,71.06
2022-09-28T18:26:12.043Z,71.15
2022-09-28T18:31:18.823Z,71.24
2022-09-28T18:36:27.365Z,71.47
2022-09-28T18:41:31.283Z,71.59
2022-09-28T18:46:36.133Z,71.77
2022-09-28T18:51:40.197Z,71.94
2022-09-28T18:56:45.750Z,71.92
2022-09-28T19:01:51.109Z,71.92
2022-09-28T19:06:54.807Z,72.17
2022-09-28T19:11:58.425Z,72.28
2022-09-28T19:17:02.251Z,72.18
2022-09-28T19:22:06.608Z,72.33
2022-09-28T19:27:10.618Z,72.59
2022-09-28T19:32:14.867Z,72.80
2022-09-28T19:37:18.471Z,72.54
2022-09-28T19:42:23.744Z,72.74
2022-09-28T19:47:27.770Z,72.78
2022-09-28T19:52:31.361Z,73.06
2022-09-28T19:57:35.116Z,73.02
2022-09-28T20:02:38.906Z,73.04
2022-09-28T20:07:42.846Z,73.10
2022-09-28T20:12:51.213Z,73.11
2022-09-28T20:17:55.669Z,73.24
2022-09-28T20:23:02.581Z,73.32
2022-09-28T20:28:11.305Z,73.33
2022-09-28T20:33:19.171Z,73.43
2022-09-28T20:38:31.434Z,73.45
2022-09-28T20:43:35.779Z,73.52
2022-09-28T20:48:40.491Z,73.58
2022-09-28T20:53:50.229Z,73.66
2022-09-28T20:59:00.830Z,73.56
2022-09-28T21:04:05.823Z,73.60
2022-09-28T21:09:11.732Z,73.77
2022-09-28T21:14:16.266Z,73.88
2022-09-28T21:19:21.923Z,73.95
2022-09-28T21:24:26.991Z,73.85
2022-09-28T21:29:31.541Z,73.78
2022-09-28T21:34:35.660Z,73.66
2022-09-28T21:39:40.028Z,73.80
2022-09-28T21:44:47.874Z,73.95
2022-09-28T21:49:52.598Z,73.99
2022-09-28T21:55:01.214Z,74.31
2022-09-28T22:00:11.041Z,74.04
2022-09-28T22:05:16.568Z,73.95
2022-09-28T22:10:21.487Z,74.18
2022-09-28T22:15:28.726Z,74.20
2022-09-28T22:20:34.154Z,74.24
2022-09-28T22:25:39.479Z,74.36
2022-09-28T22:30:46.188Z,74.24
2022-09-28T22:35:54.644Z,74.27
2022-09-28T22:40:59.426Z,74.29
2022-09-28T22:46:05.622Z,74.52
2022-09-28T22:51:10.161Z,74.42
2022-09-28T22:56:18.805Z,74.39
2022-09-28T23:01:27.774Z,74.70
2022-09-28T23:06:36.042Z,74.56
2022-09-28T23:18:10.940Z,74.61
2022-09-28T23:23:16.722Z,74.84
2022-09-28T23:28:23.716Z,74.83
2022-09-28T23:33:28.841Z,74.95
2022-09-28T23:38:42.121Z,74.90
2022-09-28T23:43:47.306Z,74.76
2022-09-28T23:48:55.730Z,75.11
2022-09-28T23:54:04.939Z,75.01
2022-09-28T23:59:10.274Z,75.09
