createdAt,value
2023-05-22T00:02:26.790Z,98333.00
2023-05-22T00:05:15.756Z,98324.00
2023-05-22T00:08:04.928Z,98326.00
2023-05-22T00:10:53.104Z,98325.00
2023-05-22T00:13:40.707Z,98319.00
2023-05-22T00:16:28.293Z,98315.00
2023-05-22T00:19:16.944Z,98320.00
2023-05-22T00:22:05.597Z,98319.00
2023-05-22T00:24:53.137Z,98310.00
2023-05-22T00:27:40.705Z,98314.00
2023-05-22T00:30:28.224Z,98305.00
2023-05-22T00:33:16.173Z,98311.00
2023-05-22T00:36:04.042Z,98308.00
2023-05-22T00:38:51.607Z,98307.00
2023-05-22T00:41:39.244Z,98307.00
2023-05-22T00:44:27.345Z,98311.00
2023-05-22T00:47:15.160Z,98307.00
2023-05-22T00:50:04.462Z,98303.00
2023-05-22T00:52:52.163Z,98295.00
2023-05-22T00:55:40.554Z,98294.00
2023-05-22T00:58:28.280Z,98292.00
2023-05-22T01:01:18.058Z,98292.00
2023-05-22T01:04:08.294Z,98290.00
2023-05-22T01:06:56.044Z,98287.00
2023-05-22T01:09:44.582Z,98296.00
2023-05-22T01:12:50.824Z,98295.00
2023-05-22T01:15:50.640Z,98293.00
2023-05-22T01:19:43.835Z,98301.00
2023-05-22T01:23:15.178Z,98300.00
2023-05-22T01:26:06.174Z,98301.00
2023-05-22T01:28:53.651Z,98302.00
2023-05-22T01:31:47.617Z,98294.00
2023-05-22T01:34:37.341Z,98297.00
2023-05-22T01:37:26.289Z,98292.00
2023-05-22T01:40:14.846Z,98288.00
2023-05-22T01:43:02.795Z,98288.00
2023-05-22T01:45:50.723Z,98293.00
2023-05-22T01:48:38.347Z,98283.00
2023-05-22T01:51:56.467Z,98281.00
2023-05-22T01:54:53.990Z,98281.00
2023-05-22T01:58:15.812Z,98283.00
2023-05-22T02:01:04.640Z,98281.00
2023-05-22T02:03:57.759Z,98278.00
2023-05-22T02:06:46.428Z,98273.00
2023-05-22T02:09:36.065Z,98281.00
2023-05-22T02:12:24.901Z,98282.00
2023-05-22T02:15:12.864Z,98272.00
2023-05-22T02:18:02.023Z,98273.00
2023-05-22T02:20:49.766Z,98269.00
2023-05-22T02:23:38.104Z,98271.00
2023-05-22T02:26:25.826Z,98274.00
2023-05-22T02:29:14.136Z,98272.00
2023-05-22T02:32:01.930Z,98278.00
2023-05-22T02:34:49.429Z,98272.00
2023-05-22T02:37:38.093Z,98273.00
2023-05-22T02:40:25.612Z,98269.00
2023-05-22T02:43:13.189Z,98275.00
2023-05-22T02:46:01.172Z,98272.00
2023-05-22T02:48:49.000Z,98267.00
2023-05-22T02:51:36.852Z,98262.00
2023-05-22T02:54:24.432Z,98260.00
2023-05-22T02:57:11.902Z,98255.00
2023-05-22T02:59:59.616Z,98250.00
2023-05-22T03:02:47.457Z,98254.00
2023-05-22T03:05:35.259Z,98245.00
2023-05-22T03:08:22.741Z,98258.00
2023-05-22T03:11:11.565Z,98251.00
2023-05-22T03:13:59.127Z,98252.00
2023-05-22T03:16:46.760Z,98256.00
2023-05-22T03:19:34.396Z,98244.00
2023-05-22T03:22:23.315Z,98257.00
2023-05-22T03:25:11.354Z,98254.00
2023-05-22T03:27:58.875Z,98257.00
2023-05-22T03:30:46.905Z,98257.00
2023-05-22T03:33:34.511Z,98262.00
2023-05-22T03:36:23.356Z,98253.00
2023-05-22T03:39:10.912Z,98260.00
2023-05-22T03:41:58.467Z,98243.00
2023-05-22T03:44:46.321Z,98247.00
2023-05-22T03:47:33.955Z,98246.00
2023-05-22T03:50:21.587Z,98258.00
2023-05-22T03:53:09.179Z,98255.00
2023-05-22T03:55:59.651Z,98255.00
2023-05-22T03:58:47.324Z,98246.00
2023-05-22T04:01:34.947Z,98254.00
2023-05-22T04:04:23.018Z,98262.00
2023-05-22T04:07:13.463Z,98254.00
2023-05-22T04:10:01.060Z,98261.00
2023-05-22T04:12:48.616Z,98254.00
2023-05-22T04:15:36.795Z,98264.00
2023-05-22T04:18:24.464Z,98257.00
2023-05-22T04:21:12.907Z,98259.00
2023-05-22T04:24:01.932Z,98258.00
2023-05-22T04:26:52.987Z,98262.00
2023-05-22T04:29:41.687Z,98265.00
2023-05-22T04:32:29.888Z,98267.00
2023-05-22T04:35:19.610Z,98278.00
2023-05-22T04:38:07.556Z,98278.00
2023-05-22T04:40:55.140Z,98278.00
2023-05-22T04:43:42.950Z,98278.00
2023-05-22T04:46:30.498Z,98280.00
2023-05-22T04:49:18.239Z,98280.00
2023-05-22T04:52:07.353Z,98274.00
2023-05-22T04:54:55.660Z,98282.00
2023-05-22T04:57:46.177Z,98279.00
2023-05-22T05:00:34.271Z,98278.00
2023-05-22T05:03:23.034Z,98270.00
2023-05-22T05:06:12.584Z,98275.00
2023-05-22T05:09:00.278Z,98271.00
2023-05-22T05:11:47.826Z,98273.00
2023-05-22T05:14:35.403Z,98281.00
2023-05-22T05:17:24.039Z,98287.00
2023-05-22T05:20:14.735Z,98283.00
2023-05-22T05:23:02.550Z,98282.00
2023-05-22T05:25:50.185Z,98281.00
2023-05-22T05:28:38.095Z,98280.00
2023-05-22T05:31:26.333Z,98284.00
2023-05-22T05:34:13.876Z,98288.00
2023-05-22T05:37:03.378Z,98280.00
2023-05-22T05:39:50.968Z,98269.00
2023-05-22T05:42:38.553Z,98278.00
2023-05-22T05:45:29.661Z,98264.00
2023-05-22T05:48:17.307Z,98279.00
2023-05-22T05:51:05.368Z,98278.00
2023-05-22T05:53:53.478Z,98270.00
2023-05-22T05:56:41.383Z,98274.00
2023-05-22T05:59:29.000Z,98257.00
2023-05-22T06:02:16.711Z,98262.00
2023-05-22T06:05:05.596Z,98252.00
2023-05-22T06:07:53.363Z,98255.00
2023-05-22T06:10:41.505Z,98253.00
2023-05-22T06:13:29.406Z,98258.00
2023-05-22T06:16:17.098Z,98265.00
2023-05-22T06:19:04.942Z,98263.00
2023-05-22T06:21:52.640Z,98249.00
2023-05-22T06:24:40.274Z,98255.00
2023-05-22T06:27:27.911Z,98250.00
2023-05-22T06:30:22.409Z,98252.00
2023-05-22T06:33:16.114Z,98254.00
2023-05-22T06:36:05.129Z,98256.00
2023-05-22T06:38:54.801Z,98254.00
2023-05-22T06:41:42.421Z,98251.00
2023-05-22T06:44:30.868Z,98244.00
2023-05-22T06:47:19.506Z,98258.00
2023-05-22T06:50:07.860Z,98253.00
2023-05-22T06:52:55.383Z,98260.00
2023-05-22T06:55:43.158Z,98250.00
2023-05-22T06:58:30.721Z,98258.00
2023-05-22T07:01:18.609Z,98250.00
2023-05-22T07:04:06.311Z,98250.00
2023-05-22T07:06:54.153Z,98244.00
2023-05-22T07:09:41.737Z,98246.00
2023-05-22T07:12:30.220Z,98244.00
2023-05-22T07:15:17.805Z,98246.00
2023-05-22T07:18:12.692Z,98232.00
2023-05-22T07:21:00.310Z,98235.00
2023-05-22T07:23:48.032Z,98234.00
2023-05-22T07:26:37.571Z,98232.00
2023-05-22T07:29:25.055Z,98242.00
2023-05-22T07:32:12.593Z,98229.00
2023-05-22T07:35:00.027Z,98227.00
2023-05-22T07:37:47.565Z,98234.00
2023-05-22T07:40:35.104Z,98235.00
2023-05-22T07:43:22.682Z,98241.00
2023-05-22T07:46:11.986Z,98219.00
2023-05-22T07:48:59.591Z,98232.00
2023-05-22T07:51:47.395Z,98222.00
2023-05-22T07:54:34.937Z,98228.00
2023-05-22T07:57:23.403Z,98227.00
2023-05-22T08:00:14.700Z,98229.00
2023-05-22T08:03:02.801Z,98229.00
2023-05-22T08:05:50.640Z,98231.00
2023-05-22T08:08:38.173Z,98231.00
2023-05-22T08:11:26.579Z,98231.00
2023-05-22T08:14:14.095Z,98233.00
2023-05-22T08:17:01.789Z,98230.00
2023-05-22T08:19:49.414Z,98226.00
2023-05-22T08:22:39.574Z,98236.00
2023-05-22T08:25:27.029Z,98236.00
2023-05-22T08:28:14.642Z,98225.00
2023-05-22T08:31:02.700Z,98235.00
2023-05-22T08:33:50.233Z,98226.00
2023-05-22T08:36:37.812Z,98223.00
2023-05-22T08:39:25.943Z,98231.00
2023-05-22T08:42:13.956Z,98231.00
2023-05-22T08:45:01.617Z,98221.00
2023-05-22T08:47:54.429Z,98232.00
2023-05-22T08:50:43.786Z,98229.00
2023-05-22T08:53:44.056Z,98224.00
2023-05-22T08:56:33.325Z,98221.00
2023-05-22T08:59:22.334Z,98217.00
2023-05-22T09:02:12.617Z,98215.00
2023-05-22T09:05:02.325Z,98215.00
2023-05-22T09:07:50.096Z,98216.00
2023-05-22T09:10:38.189Z,98217.00
2023-05-22T09:13:31.895Z,98216.00
2023-05-22T09:16:20.310Z,98214.00
2023-05-22T09:19:07.906Z,98219.00
2023-05-22T09:22:04.346Z,98225.00
2023-05-22T09:24:52.516Z,98214.00
2023-05-22T09:27:39.977Z,98209.00
2023-05-22T09:30:27.482Z,98213.00
2023-05-22T09:33:17.373Z,98209.00
2023-05-22T09:36:09.293Z,98209.00
2023-05-22T09:38:58.167Z,98209.00
2023-05-22T09:41:45.685Z,98206.00
2023-05-22T09:44:33.296Z,98217.00
2023-05-22T09:47:20.941Z,98211.00
2023-05-22T09:50:10.783Z,98214.00
2023-05-22T09:53:05.251Z,98210.00
2023-05-22T09:55:56.707Z,98212.00
2023-05-22T09:58:47.848Z,98203.00
2023-05-22T10:01:38.907Z,98203.00
2023-05-22T10:04:33.236Z,98202.00
2023-05-22T10:07:32.699Z,98204.00
2023-05-22T10:10:24.724Z,98198.00
2023-05-22T10:13:13.221Z,98194.00
2023-05-22T10:16:05.894Z,98199.00
2023-05-22T10:18:56.430Z,98197.00
2023-05-22T10:21:47.358Z,98194.00
2023-05-22T10:24:35.603Z,98189.00
2023-05-22T10:27:23.139Z,98190.00
2023-05-22T10:30:42.640Z,98192.00
2023-05-22T10:33:41.978Z,98191.00
2023-05-22T10:37:16.627Z,98187.00
2023-05-22T10:40:16.396Z,98184.00
2023-05-22T10:43:04.704Z,98182.00
2023-05-22T10:46:07.220Z,98182.00
2023-05-22T10:48:58.260Z,98173.00
2023-05-22T10:51:45.942Z,98175.00
2023-05-22T10:54:42.673Z,98185.00
2023-05-22T10:57:34.637Z,98176.00
2023-05-22T11:00:25.271Z,98176.00
2023-05-22T11:03:18.412Z,98171.00
2023-05-22T11:06:08.009Z,98167.00
2023-05-22T11:09:00.064Z,98168.00
2023-05-22T11:11:48.409Z,98160.00
2023-05-22T11:14:37.365Z,98160.00
2023-05-22T11:17:31.750Z,98161.00
2023-05-22T11:20:24.500Z,98153.00
2023-05-22T11:23:12.299Z,98150.00
2023-05-22T11:26:22.912Z,98151.00
2023-05-22T11:29:11.897Z,98145.00
2023-05-22T11:31:59.970Z,98145.00
2023-05-22T11:34:50.608Z,98143.00
2023-05-22T11:37:42.692Z,98139.00
2023-05-22T11:40:30.131Z,98134.00
2023-05-22T11:43:30.124Z,98127.00
2023-05-22T11:46:18.306Z,98128.00
2023-05-22T11:49:06.711Z,98127.00
2023-05-22T11:51:54.420Z,98122.00
2023-05-22T11:54:47.815Z,98127.00
2023-05-22T11:57:36.920Z,98120.00
2023-05-22T12:00:24.562Z,98113.00
2023-05-22T12:03:13.686Z,98121.00
2023-05-22T12:06:02.967Z,98114.00
2023-05-22T12:08:51.097Z,98114.00
2023-05-22T12:11:38.653Z,98107.00
2023-05-22T12:14:28.326Z,98113.00
2023-05-22T12:17:17.937Z,98114.00
2023-05-22T12:20:07.310Z,98109.00
2023-05-22T12:22:57.116Z,98106.00
2023-05-22T12:25:44.705Z,98105.00
2023-05-22T12:28:33.478Z,98101.00
2023-05-22T12:31:22.923Z,98098.00
2023-05-22T12:34:10.373Z,98099.00
2023-05-22T12:36:57.844Z,98104.00
2023-05-22T12:40:01.677Z,98100.00
2023-05-22T12:42:49.820Z,98102.00
2023-05-22T12:45:37.303Z,98101.00
2023-05-22T12:48:26.254Z,98100.00
2023-05-22T12:51:13.843Z,98101.00
2023-05-22T12:54:03.157Z,98101.00
2023-05-22T12:56:50.647Z,98091.00
2023-05-22T12:59:38.264Z,98090.00
2023-05-22T13:02:26.324Z,98092.00
2023-05-22T13:05:13.986Z,98092.00
2023-05-22T13:08:01.732Z,98090.00
2023-05-22T13:10:49.283Z,98092.00
2023-05-22T13:13:36.868Z,98077.00
2023-05-22T13:16:24.480Z,98079.00
2023-05-22T13:19:12.157Z,98075.00
2023-05-22T13:21:59.691Z,98086.00
2023-05-22T13:24:47.639Z,98083.00
2023-05-22T13:27:35.386Z,98077.00
2023-05-22T13:30:22.859Z,98079.00
2023-05-22T13:33:11.159Z,98079.00
2023-05-22T13:35:58.805Z,98075.00
2023-05-22T13:38:46.468Z,98068.00
2023-05-22T13:41:34.084Z,98075.00
2023-05-22T13:44:22.172Z,98073.00
2023-05-22T13:47:10.020Z,98073.00
2023-05-22T13:49:57.483Z,98066.00
2023-05-22T13:52:45.033Z,98066.00
2023-05-22T13:55:32.568Z,98062.00
2023-05-22T13:58:20.154Z,98058.00
2023-05-22T14:01:07.787Z,98058.00
2023-05-22T14:03:55.668Z,98061.00
2023-05-22T14:06:43.656Z,98059.00
2023-05-22T14:09:31.754Z,98051.00
2023-05-22T14:12:19.380Z,98049.00
2023-05-22T14:15:07.977Z,98038.00
2023-05-22T14:17:55.540Z,98041.00
2023-05-22T14:20:44.591Z,98036.00
2023-05-22T14:23:32.171Z,98034.00
2023-05-22T14:26:19.915Z,98023.00
2023-05-22T14:29:07.720Z,98022.00
2023-05-22T14:32:04.298Z,98025.00
2023-05-22T14:34:52.834Z,98030.00
2023-05-22T14:37:40.548Z,98025.00
2023-05-22T14:40:28.026Z,98027.00
2023-05-22T14:43:15.536Z,98031.00
2023-05-22T14:46:03.455Z,98027.00
2023-05-22T14:48:51.117Z,98029.00
2023-05-22T14:51:38.730Z,98029.00
2023-05-22T14:54:27.264Z,98026.00
2023-05-22T14:57:14.877Z,98016.00
2023-05-22T15:00:04.865Z,98023.00
2023-05-22T15:02:52.554Z,98022.00
2023-05-22T15:05:40.412Z,98026.00
2023-05-22T15:08:28.102Z,98029.00
2023-05-22T15:11:15.574Z,98031.00
2023-05-22T15:14:03.195Z,98013.00
2023-05-22T15:16:50.825Z,98016.00
2023-05-22T15:19:38.487Z,98025.00
2023-05-22T15:22:26.014Z,98023.00
2023-05-22T15:25:15.464Z,98012.00
2023-05-22T15:28:07.935Z,98017.00
2023-05-22T15:30:55.501Z,98008.00
2023-05-22T15:33:43.089Z,98012.00
2023-05-22T15:36:32.945Z,98011.00
2023-05-22T15:39:20.559Z,98014.00
2023-05-22T15:42:08.250Z,98003.00
2023-05-22T15:44:56.138Z,98002.00
2023-05-22T15:47:43.845Z,97995.00
2023-05-22T15:50:33.587Z,98007.00
2023-05-22T15:53:22.264Z,98000.00
2023-05-22T15:56:10.132Z,98001.00
2023-05-22T15:58:57.544Z,97994.00
2023-05-22T16:01:45.298Z,97993.00
2023-05-22T16:04:33.042Z,97994.00
2023-05-22T16:07:20.646Z,97994.00
2023-05-22T16:10:08.885Z,97998.00
2023-05-22T16:12:56.595Z,97985.00
2023-05-22T16:15:44.718Z,97996.00
2023-05-22T16:18:32.919Z,97994.00
2023-05-22T16:21:20.611Z,97996.00
2023-05-22T16:24:08.927Z,97998.00
2023-05-22T16:26:59.139Z,97995.00
2023-05-22T16:29:46.746Z,97997.00
2023-05-22T16:32:34.669Z,97992.00
2023-05-22T16:35:22.485Z,97996.00
2023-05-22T16:38:12.250Z,98003.00
2023-05-22T16:40:59.947Z,98006.00
2023-05-22T16:43:47.462Z,98008.00
2023-05-22T16:46:35.001Z,98004.00
2023-05-22T16:49:22.479Z,98007.00
2023-05-22T16:52:10.172Z,98009.00
2023-05-22T16:54:57.645Z,98003.00
2023-05-22T16:57:46.917Z,98003.00
2023-05-22T17:00:34.569Z,98014.00
2023-05-22T17:03:22.545Z,98006.00
2023-05-22T17:06:10.487Z,98016.00
2023-05-22T17:08:58.120Z,98012.00
2023-05-22T17:11:46.182Z,98012.00
2023-05-22T17:14:34.502Z,98013.00
2023-05-22T17:17:22.049Z,98010.00
2023-05-22T17:20:10.417Z,98022.00
2023-05-22T17:22:57.894Z,98011.00
2023-05-22T17:25:48.827Z,98018.00
2023-05-22T17:28:36.480Z,98017.00
2023-05-22T17:31:24.077Z,98018.00
2023-05-22T17:34:11.589Z,98022.00
2023-05-22T17:36:59.544Z,98014.00
2023-05-22T17:39:46.985Z,98011.00
2023-05-22T17:42:34.554Z,98013.00
2023-05-22T17:45:22.254Z,98017.00
2023-05-22T17:48:10.163Z,98014.00
2023-05-22T17:50:59.587Z,98015.00
2023-05-22T17:53:47.514Z,98012.00
2023-05-22T17:56:36.336Z,98025.00
2023-05-22T17:59:23.868Z,98018.00
2023-05-22T18:02:11.506Z,98021.00
2023-05-22T18:04:59.067Z,98024.00
2023-05-22T18:07:46.605Z,98023.00
2023-05-22T18:10:34.200Z,98023.00
2023-05-22T18:13:21.724Z,98023.00
2023-05-22T18:16:09.342Z,98015.00
2023-05-22T18:18:56.898Z,98028.00
2023-05-22T18:21:44.487Z,98025.00
2023-05-22T18:24:32.886Z,98024.00
2023-05-22T18:27:20.734Z,98017.00
2023-05-22T18:30:09.521Z,98031.00
2023-05-22T18:32:56.985Z,98027.00
2023-05-22T18:35:44.564Z,98033.00
2023-05-22T18:38:32.266Z,98032.00
2023-05-22T18:41:19.942Z,98027.00
2023-05-22T18:44:08.246Z,98025.00
2023-05-22T18:46:55.945Z,98027.00
2023-05-22T18:49:43.507Z,98021.00
2023-05-22T18:52:31.542Z,98029.00
2023-05-22T18:55:19.125Z,98029.00
2023-05-22T18:58:06.678Z,98030.00
2023-05-22T19:00:56.037Z,98031.00
2023-05-22T19:03:43.728Z,98032.00
2023-05-22T19:06:31.268Z,98028.00
2023-05-22T19:09:18.799Z,98029.00
2023-05-22T19:12:06.645Z,98025.00
2023-05-22T19:14:54.197Z,98034.00
2023-05-22T19:17:41.847Z,98035.00
2023-05-22T19:20:29.576Z,98034.00
2023-05-22T19:23:18.722Z,98039.00
2023-05-22T19:26:06.310Z,98028.00
2023-05-22T19:28:59.197Z,98031.00
2023-05-22T19:31:46.830Z,98039.00
2023-05-22T19:34:34.370Z,98045.00
2023-05-22T19:37:21.974Z,98044.00
2023-05-22T19:40:11.197Z,98048.00
2023-05-22T19:42:58.722Z,98045.00
2023-05-22T19:45:46.783Z,98052.00
2023-05-22T19:48:35.793Z,98046.00
2023-05-22T19:51:23.269Z,98047.00
2023-05-22T19:54:10.766Z,98054.00
2023-05-22T19:56:58.483Z,98061.00
2023-05-22T19:59:46.106Z,98068.00
2023-05-22T20:02:34.048Z,98067.00
2023-05-22T20:05:21.870Z,98068.00
2023-05-22T20:08:10.352Z,98067.00
2023-05-22T20:10:57.898Z,98069.00
2023-05-22T20:13:45.447Z,98067.00
2023-05-22T20:16:33.046Z,98066.00
2023-05-22T20:19:23.730Z,98073.00
2023-05-22T20:22:11.310Z,98071.00
2023-05-22T20:24:58.917Z,98065.00
2023-05-22T20:27:46.471Z,98071.00
2023-05-22T20:30:33.951Z,98069.00
2023-05-22T20:33:21.512Z,98072.00
2023-05-22T20:36:09.427Z,98065.00
2023-05-22T20:38:58.613Z,98066.00
2023-05-22T20:41:50.113Z,98068.00
2023-05-22T20:44:38.446Z,98070.00
2023-05-22T20:47:25.986Z,98081.00
2023-05-22T20:50:13.513Z,98079.00
2023-05-22T20:53:01.022Z,98077.00
2023-05-22T20:55:48.528Z,98081.00
2023-05-22T20:58:39.049Z,98083.00
2023-05-22T21:01:26.764Z,98081.00
2023-05-22T21:04:14.356Z,98089.00
2023-05-22T21:07:01.952Z,98085.00
2023-05-22T21:09:49.474Z,98083.00
2023-05-22T21:12:37.037Z,98084.00
2023-05-22T21:15:24.484Z,98080.00
2023-05-22T21:18:12.231Z,98084.00
2023-05-22T21:20:59.797Z,98083.00
2023-05-22T21:23:49.242Z,98088.00
2023-05-22T21:26:37.580Z,98086.00
2023-05-22T21:29:25.560Z,98091.00
2023-05-22T21:32:13.139Z,98093.00
2023-05-22T21:35:00.675Z,98094.00
2023-05-22T21:37:48.187Z,98099.00
2023-05-22T21:40:35.749Z,98106.00
2023-05-22T21:43:23.444Z,98098.00
2023-05-22T21:46:11.271Z,98098.00
2023-05-22T21:48:58.875Z,98101.00
2023-05-22T21:51:46.482Z,98094.00
2023-05-22T21:54:34.044Z,98098.00
2023-05-22T21:57:21.769Z,98093.00
2023-05-22T22:00:10.050Z,98101.00
2023-05-22T22:02:57.965Z,98099.00
2023-05-22T22:05:45.717Z,98097.00
2023-05-22T22:08:33.309Z,98102.00
2023-05-22T22:11:21.614Z,98086.00
2023-05-22T22:14:09.302Z,98096.00
2023-05-22T22:16:56.966Z,98092.00
2023-05-22T22:19:44.822Z,98083.00
2023-05-22T22:22:32.308Z,98088.00
2023-05-22T22:25:19.973Z,98088.00
2023-05-22T22:28:07.808Z,98089.00
2023-05-22T22:30:55.574Z,98089.00
2023-05-22T22:33:43.107Z,98082.00
2023-05-22T22:36:31.694Z,98078.00
2023-05-22T22:39:19.215Z,98085.00
2023-05-22T22:42:07.754Z,98081.00
2023-05-22T22:44:55.242Z,98084.00
2023-05-22T22:47:42.754Z,98080.00
2023-05-22T22:50:30.360Z,98079.00
2023-05-22T22:53:18.348Z,98078.00
2023-05-22T22:56:06.279Z,98084.00
2023-05-22T22:58:53.773Z,98084.00
2023-05-22T23:01:41.326Z,98078.00
2023-05-22T23:04:28.926Z,98079.00
2023-05-22T23:07:16.588Z,98074.00
2023-05-22T23:10:04.497Z,98067.00
2023-05-22T23:12:52.063Z,98078.00
2023-05-22T23:15:39.906Z,98070.00
2023-05-22T23:18:58.361Z,98082.00
2023-05-22T23:21:46.176Z,98076.00
2023-05-22T23:24:33.665Z,98080.00
2023-05-22T23:27:22.097Z,98080.00
2023-05-22T23:30:10.167Z,98072.00
2023-05-22T23:32:57.761Z,98067.00
2023-05-22T23:35:45.777Z,98067.00
2023-05-22T23:38:33.669Z,98065.00
2023-05-22T23:41:21.270Z,98059.00
2023-05-22T23:44:08.873Z,98064.00
2023-05-22T23:46:56.739Z,98063.00
2023-05-22T23:49:44.533Z,98061.00
2023-05-22T23:52:32.221Z,98064.00
2023-05-22T23:55:19.853Z,98072.00
2023-05-22T23:58:07.336Z,98068.00
