createdAt,value
2018-11-21T00:00:27.996Z,99.99
2018-11-21T00:01:27.860Z,99.99
2018-11-21T00:02:27.725Z,99.99
2018-11-21T00:03:27.594Z,99.99
2018-11-21T00:04:27.454Z,99.99
2018-11-21T00:05:27.318Z,99.99
2018-11-21T00:06:27.191Z,99.99
2018-11-21T00:07:27.050Z,99.99
2018-11-21T00:08:26.915Z,99.99
2018-11-21T00:09:26.782Z,99.99
2018-11-21T00:10:26.647Z,99.99
2018-11-21T00:11:26.509Z,99.99
2018-11-21T00:12:26.379Z,99.99
2018-11-21T00:13:26.241Z,99.99
2018-11-21T00:14:26.107Z,99.99
2018-11-21T00:15:25.972Z,99.99
2018-11-21T00:16:25.845Z,99.99
2018-11-21T00:17:25.702Z,99.99
2018-11-21T00:18:25.570Z,99.99
2018-11-21T00:19:25.433Z,99.99
2018-11-21T00:20:25.298Z,99.99
2018-11-21T00:21:25.166Z,99.99
2018-11-21T00:22:25.029Z,99.99
2018-11-21T00:23:24.898Z,99.99
2018-11-21T00:24:24.761Z,99.99
2018-11-21T00:25:24.627Z,99.99
2018-11-21T00:26:24.490Z,99.99
2018-11-21T00:27:24.358Z,99.99
2018-11-21T00:28:24.224Z,99.99
2018-11-21T00:29:24.089Z,99.99
2018-11-21T00:30:23.953Z,99.99
2018-11-21T00:31:23.819Z,99.99
2018-11-21T00:32:23.683Z,99.99
2018-11-21T00:33:23.565Z,99.99
2018-11-21T00:34:23.418Z,99.99
2018-11-21T00:35:23.280Z,99.99
2018-11-21T00:36:24.900Z,99.99
2018-11-21T00:37:23.011Z,99.99
2018-11-21T00:38:22.876Z,99.99
2018-11-21T00:39:22.744Z,99.99
2018-11-21T00:40:22.608Z,99.99
2018-11-21T00:41:22.473Z,99.99
2018-11-21T00:42:22.340Z,99.99
2018-11-21T00:43:22.208Z,99.99
2018-11-21T00:44:22.073Z,99.99
2018-11-21T00:45:21.937Z,99.99
2018-11-21T00:46:21.800Z,99.99
2018-11-21T00:47:21.667Z,99.99
2018-11-21T00:48:21.532Z,99.99
2018-11-21T00:49:21.397Z,99.99
2018-11-21T00:50:21.264Z,99.99
2018-11-21T00:51:21.128Z,99.99
2018-11-21T00:52:20.995Z,99.99
2018-11-21T00:53:20.859Z,99.99
2018-11-21T00:54:20.723Z,99.99
2018-11-21T00:55:20.589Z,99.99
2018-11-21T00:56:20.455Z,99.99
2018-11-21T00:57:20.320Z,99.99
2018-11-21T00:58:20.188Z,99.99
2018-11-21T00:59:20.058Z,99.99
2018-11-21T01:00:19.922Z,99.99
2018-11-21T01:01:19.791Z,99.99
2018-11-21T01:02:19.647Z,99.99
2018-11-21T01:03:19.513Z,99.99
2018-11-21T01:04:19.380Z,99.99
2018-11-21T01:05:19.248Z,99.99
2018-11-21T01:06:19.109Z,99.99
2018-11-21T01:07:18.977Z,99.99
2018-11-21T01:08:18.839Z,99.99
2018-11-21T01:09:18.707Z,99.99
2018-11-21T01:10:18.574Z,99.99
2018-11-21T01:11:18.438Z,99.99
2018-11-21T01:12:18.302Z,99.99
2018-11-21T01:13:18.169Z,99.99
2018-11-21T01:14:18.037Z,99.99
2018-11-21T01:15:17.899Z,99.99
2018-11-21T01:16:17.764Z,99.99
2018-11-21T01:17:17.630Z,99.99
2018-11-21T01:18:17.497Z,99.99
2018-11-21T01:19:17.362Z,99.99
2018-11-21T01:20:17.226Z,99.99
2018-11-21T01:21:17.092Z,99.99
2018-11-21T01:22:16.957Z,99.99
2018-11-21T01:23:16.821Z,99.99
2018-11-21T01:24:16.686Z,99.99
2018-11-21T01:25:16.553Z,99.99
2018-11-21T01:26:16.419Z,99.99
2018-11-21T01:27:16.281Z,99.99
2018-11-21T01:28:16.150Z,99.99
2018-11-21T01:29:16.015Z,99.99
2018-11-21T01:30:15.882Z,99.99
2018-11-21T01:31:15.744Z,99.99
2018-11-21T01:32:15.611Z,99.99
2018-11-21T01:33:15.476Z,99.99
2018-11-21T01:34:15.344Z,99.99
2018-11-21T01:35:15.210Z,99.99
2018-11-21T01:36:15.073Z,99.99
2018-11-21T01:37:14.941Z,99.99
2018-11-21T01:38:14.807Z,99.99
2018-11-21T01:39:14.668Z,99.99
2018-11-21T01:40:14.536Z,99.99
2018-11-21T01:41:14.401Z,99.99
2018-11-21T01:42:14.270Z,99.99
2018-11-21T01:43:14.131Z,99.99
2018-11-21T01:44:13.998Z,99.99
2018-11-21T01:45:13.867Z,99.99
2018-11-21T01:46:13.737Z,99.99
2018-11-21T01:47:13.596Z,99.99
2018-11-21T01:48:13.462Z,99.99
2018-11-21T01:49:13.326Z,99.99
2018-11-21T01:50:13.192Z,99.99
2018-11-21T01:51:13.057Z,99.99
2018-11-21T01:52:12.925Z,99.99
2018-11-21T01:53:12.791Z,99.99
2018-11-21T01:54:12.656Z,99.99
2018-11-21T01:55:12.521Z,99.99
2018-11-21T01:56:12.387Z,99.99
2018-11-21T01:57:12.253Z,99.99
2018-11-21T01:58:12.118Z,99.99
2018-11-21T01:59:11.985Z,99.99
2018-11-21T02:00:11.850Z,99.99
2018-11-21T02:01:11.720Z,99.99
2018-11-21T02:02:11.581Z,99.99
2018-11-21T02:03:11.447Z,99.99
2018-11-21T02:04:11.312Z,99.99
2018-11-21T02:05:11.179Z,99.99
2018-11-21T02:06:11.047Z,99.99
2018-11-21T02:07:10.916Z,99.99
2018-11-21T02:08:10.774Z,99.99
2018-11-21T02:09:10.647Z,99.99
2018-11-21T02:10:10.512Z,99.99
2018-11-21T02:11:10.372Z,99.99
2018-11-21T02:12:10.237Z,99.99
2018-11-21T02:13:10.104Z,99.99
2018-11-21T02:14:09.969Z,99.99
2018-11-21T02:15:09.835Z,99.99
2018-11-21T02:16:09.701Z,99.99
2018-11-21T02:17:09.566Z,99.99
2018-11-21T02:18:09.434Z,99.99
2018-11-21T02:19:09.296Z,99.99
2018-11-21T02:20:09.163Z,99.99
2018-11-21T02:21:09.029Z,99.99
2018-11-21T02:22:08.894Z,99.99
2018-11-21T02:23:08.760Z,99.99
2018-11-21T02:24:08.628Z,99.99
2018-11-21T02:25:08.496Z,99.99
2018-11-21T02:26:08.358Z,99.99
2018-11-21T02:27:08.223Z,99.99
2018-11-21T02:28:08.093Z,99.99
2018-11-21T02:29:07.955Z,99.99
2018-11-21T02:30:07.826Z,99.99
2018-11-21T02:31:07.694Z,99.99
2018-11-21T02:32:07.558Z,99.99
2018-11-21T02:33:07.420Z,99.99
2018-11-21T02:34:07.284Z,99.99
2018-11-21T02:35:07.149Z,99.99
2018-11-21T02:36:07.016Z,99.99
2018-11-21T02:37:06.883Z,99.99
2018-11-21T02:38:06.746Z,99.99
2018-11-21T02:39:06.612Z,99.99
2018-11-21T02:40:06.480Z,99.99
2018-11-21T02:41:06.345Z,99.99
2018-11-21T02:42:06.219Z,99.99
2018-11-21T02:43:06.074Z,99.99
2018-11-21T02:44:05.947Z,99.99
2018-11-21T02:45:05.809Z,99.99
2018-11-21T02:46:05.678Z,99.99
2018-11-21T02:47:05.537Z,99.99
2018-11-21T02:48:05.407Z,99.99
2018-11-21T02:49:05.271Z,99.99
2018-11-21T02:50:05.140Z,99.99
2018-11-21T02:51:05.001Z,99.99
2018-11-21T02:52:04.869Z,99.99
2018-11-21T02:53:04.735Z,99.99
2018-11-21T02:54:04.602Z,99.99
2018-11-21T02:55:04.466Z,99.99
2018-11-21T02:56:04.335Z,99.99
2018-11-21T02:57:04.202Z,99.99
2018-11-21T02:58:04.062Z,99.99
2018-11-21T02:59:03.931Z,99.99
2018-11-21T03:00:03.794Z,99.99
2018-11-21T03:01:03.661Z,99.99
2018-11-21T03:02:03.527Z,99.99
2018-11-21T03:03:03.398Z,99.99
2018-11-21T03:04:03.258Z,99.99
2018-11-21T03:05:03.127Z,99.99
2018-11-21T03:06:02.991Z,99.99
2018-11-21T03:07:02.856Z,99.99
2018-11-21T03:08:02.721Z,99.99
2018-11-21T03:09:02.588Z,99.99
2018-11-21T03:10:02.463Z,99.99
2018-11-21T03:11:02.321Z,99.99
2018-11-21T03:12:02.183Z,99.99
2018-11-21T03:13:02.053Z,99.99
2018-11-21T03:14:01.916Z,99.99
2018-11-21T03:15:01.781Z,99.99
2018-11-21T03:16:01.646Z,99.99
2018-11-21T03:17:01.512Z,99.99
2018-11-21T03:18:01.379Z,99.99
2018-11-21T03:19:01.242Z,99.99
2018-11-21T03:20:01.115Z,99.99
2018-11-21T03:21:00.980Z,99.99
2018-11-21T03:22:00.842Z,99.99
2018-11-21T03:23:00.710Z,99.99
2018-11-21T03:24:00.571Z,99.99
2018-11-21T03:25:00.440Z,99.99
2018-11-21T03:26:00.303Z,99.99
2018-11-21T03:27:00.183Z,99.99
2018-11-21T03:28:00.037Z,99.99
2018-11-21T03:28:59.903Z,99.99
2018-11-21T03:29:59.783Z,99.99
2018-11-21T03:30:59.638Z,99.99
2018-11-21T03:31:59.499Z,99.99
2018-11-21T03:32:59.366Z,99.99
2018-11-21T03:33:59.232Z,99.99
2018-11-21T03:34:59.097Z,99.99
2018-11-21T03:35:58.963Z,99.99
2018-11-21T03:36:58.827Z,99.99
2018-11-21T03:37:58.697Z,99.99
2018-11-21T03:38:58.564Z,99.99
2018-11-21T03:39:58.429Z,99.99
2018-11-21T03:40:58.294Z,99.99
2018-11-21T03:41:58.157Z,99.99
2018-11-21T03:42:58.022Z,99.99
2018-11-21T03:43:57.891Z,99.99
2018-11-21T03:44:57.754Z,98.28
2018-11-21T03:45:57.619Z,99.99
2018-11-21T03:46:57.484Z,99.99
2018-11-21T03:47:57.351Z,99.99
2018-11-21T03:48:57.224Z,99.99
2018-11-21T03:49:57.083Z,99.99
2018-11-21T03:50:56.949Z,99.99
2018-11-21T03:51:56.815Z,99.99
2018-11-21T03:52:56.679Z,99.99
2018-11-21T03:53:56.547Z,99.99
2018-11-21T03:54:56.410Z,99.89
2018-11-21T03:55:56.276Z,98.19
2018-11-21T03:56:56.144Z,99.61
2018-11-21T03:57:56.011Z,99.99
2018-11-21T03:58:55.873Z,99.99
2018-11-21T03:59:55.741Z,99.99
2018-11-21T04:00:55.609Z,99.99
2018-11-21T04:01:55.474Z,99.99
2018-11-21T04:02:55.347Z,99.99
2018-11-21T04:03:55.211Z,99.99
2018-11-21T04:04:55.089Z,99.99
2018-11-21T04:05:54.939Z,99.99
2018-11-21T04:06:54.803Z,99.99
2018-11-21T04:07:54.669Z,99.99
2018-11-21T04:08:54.538Z,99.99
2018-11-21T04:09:54.400Z,99.99
2018-11-21T04:10:54.267Z,99.99
2018-11-21T04:11:54.579Z,99.99
2018-11-21T04:12:53.995Z,99.99
2018-11-21T04:13:53.874Z,99.99
2018-11-21T04:14:53.744Z,99.99
2018-11-21T04:15:53.601Z,99.99
2018-11-21T04:16:53.460Z,99.99
2018-11-21T04:17:53.329Z,99.99
2018-11-21T04:18:53.195Z,99.99
2018-11-21T04:19:53.058Z,99.99
2018-11-21T04:20:52.925Z,99.99
2018-11-21T04:21:52.790Z,99.99
2018-11-21T04:22:52.654Z,99.99
2018-11-21T04:23:52.521Z,99.99
2018-11-21T04:24:52.390Z,99.99
2018-11-21T04:25:52.312Z,99.99
2018-11-21T04:26:52.119Z,99.99
2018-11-21T04:27:51.983Z,99.99
2018-11-21T04:28:51.849Z,99.99
2018-11-21T04:29:51.718Z,99.99
2018-11-21T04:30:51.585Z,99.99
2018-11-21T04:31:51.450Z,99.99
2018-11-21T04:32:51.314Z,99.99
2018-11-21T04:33:51.182Z,99.99
2018-11-21T04:34:51.047Z,99.99
2018-11-21T04:35:50.915Z,99.99
2018-11-21T04:36:50.778Z,98.57
2018-11-21T04:37:50.651Z,99.52
2018-11-21T04:38:50.510Z,99.99
2018-11-21T04:39:50.411Z,99.42
2018-11-21T04:40:50.242Z,99.42
2018-11-21T04:41:50.110Z,99.99
2018-11-21T04:42:49.977Z,99.99
2018-11-21T04:43:49.845Z,99.99
2018-11-21T04:44:49.705Z,99.99
2018-11-21T04:45:49.573Z,99.99
2018-11-21T04:46:49.440Z,99.61
2018-11-21T04:47:49.305Z,99.52
2018-11-21T04:48:49.169Z,99.52
2018-11-21T04:49:49.035Z,99.23
2018-11-21T04:50:48.903Z,97.72
2018-11-21T04:51:48.767Z,96.21
2018-11-21T04:52:48.633Z,96.78
2018-11-21T04:53:48.538Z,96.49
2018-11-21T04:54:48.365Z,98.19
2018-11-21T04:55:48.231Z,99.33
2018-11-21T04:56:48.102Z,98.76
2018-11-21T04:57:47.965Z,98.28
2018-11-21T04:58:47.828Z,99.99
2018-11-21T04:59:47.713Z,99.71
2018-11-21T05:00:47.565Z,97.91
2018-11-21T05:01:47.427Z,97.06
2018-11-21T05:02:47.291Z,96.78
2018-11-21T05:03:47.156Z,96.96
2018-11-21T05:04:47.024Z,97.63
2018-11-21T05:05:46.889Z,96.78
2018-11-21T05:06:46.757Z,96.87
2018-11-21T05:07:46.620Z,97.34
2018-11-21T05:08:46.491Z,97.15
2018-11-21T05:09:46.358Z,97.53
2018-11-21T05:10:46.219Z,97.06
2018-11-21T05:11:46.086Z,97.44
2018-11-21T05:12:50.877Z,98.00
2018-11-21T05:13:45.817Z,97.34
2018-11-21T05:14:45.820Z,97.25
2018-11-21T05:15:45.552Z,96.21
2018-11-21T05:16:45.426Z,98.00
2018-11-21T05:17:45.281Z,97.15
2018-11-21T05:18:45.151Z,96.49
2018-11-21T05:19:45.014Z,95.64
2018-11-21T05:20:44.880Z,96.40
2018-11-21T05:21:44.746Z,97.15
2018-11-21T05:22:44.613Z,97.15
2018-11-21T05:23:44.478Z,95.64
2018-11-21T05:24:44.344Z,95.26
2018-11-21T05:25:44.209Z,93.94
2018-11-21T05:26:44.075Z,94.32
2018-11-21T05:27:43.939Z,94.22
2018-11-21T05:28:43.807Z,96.02
2018-11-21T05:29:43.673Z,95.17
2018-11-21T05:30:43.540Z,94.98
2018-11-21T05:31:43.406Z,94.13
2018-11-21T05:32:43.280Z,93.56
2018-11-21T05:33:43.135Z,92.99
2018-11-21T05:34:43.003Z,93.37
2018-11-21T05:35:42.874Z,93.99
2018-11-21T05:36:42.735Z,93.32
2018-11-21T05:37:42.601Z,93.51
2018-11-21T05:38:42.466Z,93.32
2018-11-21T05:39:42.333Z,93.32
2018-11-21T05:40:42.200Z,94.37
2018-11-21T05:41:42.064Z,93.99
2018-11-21T05:42:41.930Z,94.27
2018-11-21T05:43:41.797Z,94.46
2018-11-21T05:44:41.663Z,94.84
2018-11-21T05:45:41.529Z,93.66
2018-11-21T05:46:41.393Z,93.13
2018-11-21T05:47:41.259Z,94.56
2018-11-21T05:48:41.126Z,95.40
2018-11-21T05:49:40.993Z,95.40
2018-11-21T05:50:40.859Z,95.50
2018-11-21T05:51:40.726Z,93.94
2018-11-21T05:52:40.592Z,93.42
2018-11-21T05:53:40.458Z,93.42
2018-11-21T05:54:40.321Z,92.38
2018-11-21T05:55:40.188Z,90.58
2018-11-21T05:56:40.055Z,90.01
2018-11-21T05:57:39.921Z,88.98
2018-11-21T05:58:39.793Z,88.60
2018-11-21T05:59:39.656Z,89.54
2018-11-21T06:00:39.521Z,90.01
2018-11-21T06:01:39.386Z,91.24
2018-11-21T06:02:39.260Z,90.68
2018-11-21T06:03:39.121Z,92.19
2018-11-21T06:04:38.984Z,91.72
2018-11-21T06:05:38.858Z,91.43
2018-11-21T06:06:38.715Z,92.94
2018-11-21T06:07:38.582Z,92.94
2018-11-21T06:08:38.449Z,92.47
2018-11-21T06:09:38.318Z,91.81
2018-11-21T06:10:38.181Z,92.19
2018-11-21T06:11:38.047Z,91.91
2018-11-21T06:12:37.913Z,90.86
2018-11-21T06:13:37.782Z,89.92
2018-11-21T06:14:37.651Z,89.73
2018-11-21T06:15:37.513Z,88.88
2018-11-21T06:16:37.380Z,88.79
2018-11-21T06:17:37.245Z,89.45
2018-11-21T06:18:37.109Z,89.36
2018-11-21T06:19:36.979Z,89.73
2018-11-21T06:20:36.842Z,89.26
2018-11-21T06:21:36.709Z,89.73
2018-11-21T06:22:36.575Z,88.79
2018-11-21T06:23:36.441Z,89.07
2018-11-21T06:24:36.309Z,89.36
2018-11-21T06:25:36.174Z,89.54
2018-11-21T06:26:36.038Z,89.45
2018-11-21T06:27:35.909Z,88.88
2018-11-21T06:28:35.772Z,88.12
2018-11-21T06:29:35.641Z,88.60
2018-11-21T06:30:35.505Z,88.41
2018-11-21T06:31:35.372Z,88.22
2018-11-21T06:32:35.237Z,88.50
2018-11-21T06:33:35.104Z,88.79
2018-11-21T06:34:34.977Z,89.54
2018-11-21T06:35:34.842Z,90.11
2018-11-21T06:36:34.706Z,89.36
2018-11-21T06:37:34.569Z,89.26
2018-11-21T06:38:34.440Z,89.17
2018-11-21T06:39:34.302Z,89.83
2018-11-21T06:40:34.169Z,88.98
2018-11-21T06:41:34.035Z,87.74
2018-11-21T06:42:33.901Z,87.08
2018-11-21T06:43:33.769Z,86.42
2018-11-21T06:44:33.634Z,88.12
2018-11-21T06:45:33.500Z,89.17
2018-11-21T06:46:33.365Z,88.12
2018-11-21T06:47:33.231Z,89.64
2018-11-21T06:48:33.099Z,89.92
2018-11-21T06:49:32.965Z,90.20
2018-11-21T06:50:32.828Z,89.92
2018-11-21T06:51:35.333Z,90.30
2018-11-21T06:52:32.564Z,89.17
2018-11-21T06:53:32.442Z,88.88
2018-11-21T06:54:32.297Z,88.88
2018-11-21T06:55:32.161Z,88.31
2018-11-21T06:56:32.036Z,89.17
2018-11-21T06:57:31.897Z,89.73
2018-11-21T06:58:31.761Z,88.79
2018-11-21T06:59:31.630Z,88.03
2018-11-21T07:00:31.493Z,88.50
2018-11-21T07:01:31.364Z,88.79
2018-11-21T07:02:31.227Z,88.50
2018-11-21T07:03:31.094Z,89.83
2018-11-21T07:04:30.964Z,89.54
2018-11-21T07:05:30.827Z,86.80
2018-11-21T07:06:30.696Z,85.95
2018-11-21T07:07:30.559Z,85.85
2018-11-21T07:08:30.427Z,85.47
2018-11-21T07:09:30.294Z,85.95
2018-11-21T07:10:30.158Z,84.34
2018-11-21T07:11:30.028Z,85.76
2018-11-21T07:12:29.890Z,86.61
2018-11-21T07:13:29.760Z,87.08
2018-11-21T07:14:29.625Z,88.12
2018-11-21T07:15:29.491Z,88.12
2018-11-21T07:16:29.359Z,88.98
2018-11-21T07:17:29.225Z,89.83
2018-11-21T07:18:29.093Z,89.92
2018-11-21T07:19:28.962Z,89.17
2018-11-21T07:20:28.824Z,90.30
2018-11-21T07:21:28.691Z,90.68
2018-11-21T07:22:28.559Z,89.17
2018-11-21T07:23:28.426Z,88.31
2018-11-21T07:24:28.290Z,88.03
2018-11-21T07:25:28.157Z,88.98
2018-11-21T07:26:28.026Z,87.65
2018-11-21T07:27:27.890Z,86.33
2018-11-21T07:28:27.757Z,86.90
2018-11-21T07:29:34.275Z,87.18
2018-11-21T07:30:27.489Z,87.37
2018-11-21T07:31:27.364Z,87.84
2018-11-21T07:32:27.222Z,87.37
2018-11-21T07:33:27.103Z,85.76
2018-11-21T07:34:26.956Z,85.95
2018-11-21T07:35:26.831Z,85.28
2018-11-21T07:36:26.690Z,85.76
2018-11-21T07:37:26.560Z,86.23
2018-11-21T07:38:26.423Z,86.99
2018-11-21T07:39:26.292Z,86.99
2018-11-21T07:40:26.157Z,85.47
2018-11-21T07:41:26.023Z,86.80
2018-11-21T07:42:26.132Z,85.66
2018-11-21T07:43:25.759Z,83.68
2018-11-21T07:44:25.622Z,80.18
2018-11-21T07:45:25.489Z,83.21
2018-11-21T07:46:25.361Z,84.53
2018-11-21T07:47:26.612Z,85.10
2018-11-21T07:48:25.096Z,84.44
2018-11-21T07:49:24.961Z,83.40
2018-11-21T07:50:24.823Z,83.02
2018-11-21T07:51:24.689Z,84.72
2018-11-21T07:52:24.562Z,86.23
2018-11-21T07:53:24.424Z,86.61
2018-11-21T07:54:24.292Z,86.52
2018-11-21T07:55:24.157Z,85.95
2018-11-21T07:56:24.025Z,85.19
2018-11-21T07:57:23.893Z,85.38
2018-11-21T07:58:23.758Z,85.76
2018-11-21T07:59:23.630Z,87.55
2018-11-21T08:00:23.491Z,86.99
2018-11-21T08:01:23.368Z,85.85
2018-11-21T08:02:23.226Z,83.44
2018-11-21T08:03:23.091Z,84.20
2018-11-21T08:04:22.958Z,85.24
2018-11-21T08:05:22.826Z,85.52
2018-11-21T08:06:22.692Z,85.24
2018-11-21T08:07:22.559Z,84.48
2018-11-21T08:08:22.425Z,84.01
2018-11-21T08:09:22.294Z,84.10
2018-11-21T08:10:22.160Z,84.29
2018-11-21T08:11:22.028Z,80.22
2018-11-21T08:12:21.895Z,81.26
2018-11-21T08:13:21.762Z,81.07
2018-11-21T08:14:21.628Z,80.13
2018-11-21T08:15:21.501Z,81.17
2018-11-21T08:16:21.362Z,82.12
2018-11-21T08:17:21.228Z,82.97
2018-11-21T08:18:21.098Z,82.59
2018-11-21T08:19:20.964Z,81.64
2018-11-21T08:20:20.830Z,83.91
2018-11-21T08:21:20.696Z,85.14
2018-11-21T08:22:20.562Z,85.42
2018-11-21T08:23:20.431Z,85.90
2018-11-21T08:24:20.298Z,84.67
2018-11-21T08:25:20.167Z,81.93
2018-11-21T08:26:20.038Z,80.60
2018-11-21T08:27:19.898Z,79.85
2018-11-21T08:28:19.767Z,81.07
2018-11-21T08:29:19.636Z,80.88
2018-11-21T08:30:19.502Z,79.85
2018-11-21T08:31:19.369Z,77.95
2018-11-21T08:32:19.237Z,78.14
2018-11-21T08:33:19.103Z,78.99
2018-11-21T08:34:18.971Z,80.60
2018-11-21T08:35:18.838Z,81.17
2018-11-21T08:36:18.705Z,82.97
2018-11-21T08:37:18.575Z,82.97
2018-11-21T08:38:18.441Z,81.55
2018-11-21T08:39:18.309Z,79.28
2018-11-21T08:40:18.181Z,78.05
2018-11-21T08:41:18.044Z,77.95
2018-11-21T08:42:17.908Z,76.44
2018-11-21T08:43:17.777Z,75.72
2018-11-21T08:44:17.646Z,76.10
2018-11-21T08:45:17.513Z,74.40
2018-11-21T08:46:17.383Z,73.92
2018-11-21T08:47:17.249Z,74.49
2018-11-21T08:48:17.115Z,74.49
2018-11-21T08:49:16.984Z,73.83
2018-11-21T08:50:16.850Z,73.92
2018-11-21T08:51:16.722Z,73.07
2018-11-21T08:52:16.591Z,73.45
2018-11-21T08:53:16.456Z,73.35
2018-11-21T08:54:16.324Z,72.88
2018-11-21T08:55:16.190Z,73.54
2018-11-21T08:56:16.057Z,73.83
2018-11-21T08:57:15.926Z,73.92
2018-11-21T08:58:15.793Z,73.07
2018-11-21T08:59:15.662Z,72.12
2018-11-21T09:00:15.532Z,71.65
2018-11-21T09:01:15.398Z,71.33
2018-11-21T09:02:15.263Z,72.18
2018-11-21T09:03:15.134Z,72.56
2018-11-21T09:04:15.002Z,71.55
2018-11-21T09:05:14.878Z,70.51
2018-11-21T09:06:14.736Z,69.76
2018-11-21T09:07:14.603Z,68.62
2018-11-21T09:08:14.471Z,66.95
2018-11-21T09:09:14.342Z,63.82
2018-11-21T09:10:14.207Z,62.91
2018-11-21T09:11:14.079Z,61.87
2018-11-21T09:12:15.418Z,61.77
2018-11-21T09:13:13.818Z,62.66
2018-11-21T09:14:13.684Z,61.52
2018-11-21T09:15:13.553Z,60.41
2018-11-21T09:16:13.422Z,59.37
2018-11-21T09:17:13.291Z,58.23
2018-11-21T09:18:13.163Z,59.21
2018-11-21T09:19:13.039Z,59.21
2018-11-21T09:20:12.897Z,58.17
2018-11-21T09:21:12.772Z,57.43
2018-11-21T09:22:12.638Z,57.81
2018-11-21T09:23:12.507Z,58.67
2018-11-21T09:24:12.375Z,59.43
2018-11-21T09:25:12.248Z,60.76
2018-11-21T09:26:12.118Z,61.04
2018-11-21T09:27:11.988Z,60.95
2018-11-21T09:28:11.860Z,60.95
2018-11-21T09:29:11.730Z,60.19
2018-11-21T09:30:11.598Z,60.76
2018-11-21T09:31:11.473Z,60.76
2018-11-21T09:32:11.341Z,60.19
2018-11-21T09:33:11.213Z,59.91
2018-11-21T09:34:11.081Z,59.14
2018-11-21T09:35:10.953Z,60.10
2018-11-21T09:36:10.824Z,60.85
2018-11-21T09:37:10.696Z,61.14
2018-11-21T09:38:10.567Z,59.24
2018-11-21T09:39:10.438Z,59.14
2018-11-21T09:40:10.307Z,58.39
2018-11-21T09:41:10.179Z,59.17
2018-11-21T09:42:10.052Z,58.51
2018-11-21T09:43:09.923Z,58.03
2018-11-21T09:44:09.794Z,57.65
2018-11-21T09:45:09.672Z,57.84
2018-11-21T09:46:09.536Z,56.70
2018-11-21T09:47:09.415Z,56.89
2018-11-21T09:48:09.279Z,57.11
2018-11-21T09:49:09.151Z,56.07
2018-11-21T09:50:09.024Z,56.35
2018-11-21T09:51:08.896Z,55.30
2018-11-21T09:52:08.769Z,54.38
2018-11-21T09:53:08.641Z,53.43
2018-11-21T09:54:08.520Z,52.01
2018-11-21T09:55:08.384Z,50.96
2018-11-21T09:56:08.262Z,52.08
2018-11-21T09:57:08.130Z,52.17
2018-11-21T09:58:08.003Z,53.97
2018-11-21T09:59:07.878Z,53.50
2018-11-21T10:00:07.750Z,51.91
2018-11-21T10:01:07.620Z,52.10
2018-11-21T10:02:07.491Z,51.72
2018-11-21T10:03:07.364Z,51.91
2018-11-21T10:04:07.238Z,53.24
2018-11-21T10:05:07.115Z,51.15
2018-11-21T10:06:06.982Z,52.01
2018-11-21T10:07:06.855Z,51.08
2018-11-21T10:08:06.731Z,49.75
2018-11-21T10:09:06.604Z,48.71
2018-11-21T10:10:06.475Z,48.35
2018-11-21T10:11:06.350Z,48.16
2018-11-21T10:12:06.224Z,47.32
2018-11-21T10:13:06.099Z,47.52
2018-11-21T10:14:05.973Z,47.52
2018-11-21T10:15:05.846Z,46.39
2018-11-21T10:16:05.725Z,46.11
2018-11-21T10:17:05.595Z,45.83
2018-11-21T10:18:05.470Z,45.23
2018-11-21T10:19:05.344Z,45.70
2018-11-21T10:20:05.217Z,46.18
2018-11-21T10:21:05.095Z,47.52
2018-11-21T10:22:04.971Z,47.52
2018-11-21T10:23:04.844Z,48.47
2018-11-21T10:24:04.720Z,48.94
2018-11-21T10:25:04.592Z,49.51
2018-11-21T10:26:04.468Z,48.94
2018-11-21T10:27:04.349Z,48.08
2018-11-21T10:28:04.218Z,47.61
2018-11-21T10:29:04.095Z,47.23
2018-11-21T10:30:03.971Z,46.75
2018-11-21T10:31:03.842Z,47.13
2018-11-21T10:32:03.716Z,47.80
2018-11-21T10:33:03.595Z,48.47
2018-11-21T10:34:03.470Z,48.18
2018-11-21T10:35:03.343Z,47.25
2018-11-21T10:36:03.222Z,46.20
2018-11-21T10:37:03.094Z,43.13
2018-11-21T10:38:02.971Z,43.99
2018-11-21T10:39:02.842Z,43.90
2018-11-21T10:40:02.721Z,44.37
2018-11-21T10:41:02.596Z,45.32
2018-11-21T10:42:02.469Z,44.94
2018-11-21T10:43:02.343Z,44.75
2018-11-21T10:44:02.221Z,45.51
2018-11-21T10:45:02.095Z,46.18
2018-11-21T10:46:01.971Z,46.09
2018-11-21T10:47:01.846Z,46.75
2018-11-21T10:48:01.723Z,47.89
2018-11-21T10:49:01.595Z,47.42
2018-11-21T10:50:01.472Z,47.54
2018-11-21T10:51:01.347Z,46.78
2018-11-21T10:52:01.222Z,45.63
2018-11-21T10:53:01.097Z,44.39
2018-11-21T10:54:00.975Z,43.82
2018-11-21T10:55:00.845Z,44.11
2018-11-21T10:56:00.721Z,45.06
2018-11-21T10:57:00.597Z,45.06
2018-11-21T10:58:00.485Z,44.94
2018-11-21T10:59:00.345Z,45.99
2018-11-21T11:00:00.220Z,46.18
2018-11-21T11:01:00.139Z,46.37
2018-11-21T11:01:59.980Z,46.84
2018-11-21T11:02:59.847Z,46.66
2018-11-21T11:03:59.721Z,47.04
2018-11-21T11:04:59.596Z,46.94
2018-11-21T11:05:59.472Z,46.94
2018-11-21T11:06:59.345Z,46.09
2018-11-21T11:07:59.220Z,46.01
2018-11-21T11:08:59.097Z,45.51
2018-11-21T11:10:00.139Z,46.18
2018-11-21T11:10:58.846Z,45.99
2018-11-21T11:11:58.721Z,46.28
2018-11-21T11:12:58.596Z,45.42
2018-11-21T11:13:58.471Z,45.59
2018-11-21T11:14:58.348Z,45.68
2018-11-21T11:15:58.220Z,46.15
2018-11-21T11:16:58.095Z,45.89
2018-11-21T11:17:59.605Z,46.37
2018-11-21T11:18:57.842Z,46.18
2018-11-21T11:19:57.718Z,45.59
2018-11-21T11:20:57.594Z,45.49
2018-11-21T11:21:57.466Z,45.68
2018-11-21T11:22:57.342Z,46.33
2018-11-21T11:23:57.216Z,46.33
2018-11-21T11:24:57.091Z,46.23
2018-11-21T11:25:56.965Z,46.70
2018-11-21T11:26:56.838Z,46.33
2018-11-21T11:27:56.716Z,47.09
2018-11-21T11:28:56.587Z,47.09
2018-11-21T11:29:56.464Z,48.61
2018-11-21T11:30:56.335Z,48.13
2018-11-21T11:31:56.211Z,48.61
2018-11-21T11:32:56.083Z,48.51
2018-11-21T11:33:55.956Z,48.13
2018-11-21T11:34:55.832Z,48.71
2018-11-21T11:35:55.705Z,48.99
2018-11-21T11:36:55.582Z,48.92
2018-11-21T11:37:55.453Z,49.01
2018-11-21T11:38:55.325Z,48.73
2018-11-21T11:39:55.200Z,48.16
2018-11-21T11:40:55.083Z,48.44
2018-11-21T11:41:54.949Z,48.16
2018-11-21T11:42:54.824Z,48.61
2018-11-21T11:43:54.697Z,48.90
2018-11-21T11:44:54.570Z,49.85
2018-11-21T11:45:54.447Z,50.04
2018-11-21T11:46:54.320Z,48.90
2018-11-21T11:47:54.194Z,46.89
2018-11-21T11:48:54.068Z,48.32
2018-11-21T11:49:53.939Z,47.85
2018-11-21T11:50:53.815Z,47.39
2018-11-21T11:51:53.691Z,46.63
2018-11-21T11:52:53.563Z,46.25
2018-11-21T11:53:53.435Z,46.06
2018-11-21T11:54:53.309Z,45.59
2018-11-21T11:55:53.184Z,44.35
2018-11-21T11:56:53.059Z,43.80
2018-11-21T11:57:52.931Z,44.18
2018-11-21T11:58:52.807Z,43.13
2018-11-21T11:59:52.680Z,43.42
2018-11-21T12:00:52.556Z,43.80
2018-11-21T12:01:52.428Z,44.37
2018-11-21T12:02:52.303Z,43.13
2018-11-21T12:03:57.754Z,42.76
2018-11-21T12:04:52.051Z,42.66
2018-11-21T12:05:51.930Z,44.27
2018-11-21T12:06:51.800Z,45.42
2018-11-21T12:07:51.676Z,43.90
2018-11-21T12:08:51.558Z,42.47
2018-11-21T12:09:51.424Z,41.80
2018-11-21T12:10:51.300Z,42.18
2018-11-21T12:11:51.173Z,40.75
2018-11-21T12:12:51.050Z,40.66
2018-11-21T12:13:50.921Z,40.75
2018-11-21T12:14:50.798Z,40.66
2018-11-21T12:15:50.674Z,40.66
2018-11-21T12:16:50.546Z,41.99
2018-11-21T12:17:50.420Z,42.37
2018-11-21T12:18:50.294Z,42.47
2018-11-21T12:19:50.177Z,42.16
2018-11-21T12:20:50.043Z,41.11
2018-11-21T12:21:49.919Z,41.02
2018-11-21T12:22:49.792Z,41.30
2018-11-21T12:23:49.667Z,41.80
2018-11-21T12:24:49.541Z,41.71
2018-11-21T12:25:49.414Z,41.71
2018-11-21T12:26:49.289Z,41.99
2018-11-21T12:27:49.166Z,42.01
2018-11-21T12:28:49.067Z,41.82
2018-11-21T12:29:48.913Z,41.84
2018-11-21T12:30:48.787Z,40.77
2018-11-21T12:31:48.667Z,40.77
2018-11-21T12:32:48.538Z,40.77
2018-11-21T12:33:48.411Z,41.06
2018-11-21T12:34:48.290Z,39.63
2018-11-21T12:35:48.160Z,40.01
2018-11-21T12:36:48.036Z,42.13
2018-11-21T12:37:47.908Z,44.32
2018-11-21T12:38:47.791Z,43.37
2018-11-21T12:39:47.661Z,42.03
2018-11-21T12:40:47.534Z,41.75
2018-11-21T12:41:47.417Z,42.77
2018-11-21T12:42:47.291Z,43.63
2018-11-21T12:43:47.159Z,43.75
2018-11-21T12:44:47.035Z,41.84
2018-11-21T12:45:46.911Z,40.01
2018-11-21T12:46:46.805Z,39.63
2018-11-21T12:47:46.659Z,39.73
2018-11-21T12:48:46.543Z,40.66
2018-11-21T12:49:46.410Z,41.99
2018-11-21T12:50:46.283Z,42.08