createdAt,value
2023-05-05T00:00:19.592Z,835.9231
2023-05-05T00:01:20.669Z,834.1539
2023-05-05T00:02:21.739Z,835.3846
2023-05-05T00:03:22.900Z,838.2308
2023-05-05T00:04:23.694Z,834.3846
2023-05-05T00:05:24.762Z,829.5385
2023-05-05T00:06:25.784Z,834.1539
2023-05-05T00:07:26.836Z,832.9231
2023-05-05T00:08:27.851Z,826.6154
2023-05-05T00:09:28.942Z,826.0769
2023-05-05T00:10:29.967Z,829.6154
2023-05-05T00:11:30.974Z,824.4615
2023-05-05T00:12:32.032Z,832.6154
2023-05-05T00:13:32.996Z,826.0000
2023-05-05T00:14:34.033Z,828.1539
2023-05-05T00:15:35.091Z,826.7692
2023-05-05T00:16:36.185Z,821.6154
2023-05-05T00:17:37.201Z,824.6154
2023-05-05T00:18:38.166Z,825.6923
2023-05-05T00:19:39.233Z,825.3077
2023-05-05T00:20:40.240Z,823.5385
2023-05-05T00:21:41.312Z,822.0769
2023-05-05T00:22:42.329Z,823.7692
2023-05-05T00:23:43.376Z,824.1539
2023-05-05T00:24:44.408Z,825.0000
2023-05-05T00:25:45.456Z,833.1539
2023-05-05T00:26:46.469Z,827.3077
2023-05-05T00:27:47.529Z,823.5385
2023-05-05T00:28:48.504Z,829.0000
2023-05-05T00:29:49.567Z,826.9231
2023-05-05T00:30:50.608Z,824.6923
2023-05-05T00:31:51.632Z,819.6923
2023-05-05T00:32:52.690Z,818.4615
2023-05-05T00:33:53.732Z,820.0000
2023-05-05T00:34:54.716Z,820.8461
2023-05-05T00:35:55.812Z,825.1539
2023-05-05T00:36:56.798Z,822.9231
2023-05-05T00:37:57.873Z,823.1539
2023-05-05T00:38:58.925Z,819.6923
2023-05-05T00:39:59.936Z,822.3846
2023-05-05T00:41:00.912Z,826.3846
2023-05-05T00:42:01.995Z,830.0000
2023-05-05T00:43:03.011Z,825.9231
2023-05-05T00:44:04.082Z,819.9231
2023-05-05T00:45:05.055Z,801.6154
2023-05-05T00:46:06.137Z,808.6154
2023-05-05T00:47:07.126Z,814.1539
2023-05-05T00:48:08.224Z,814.0000
2023-05-05T00:49:09.237Z,819.8461
2023-05-05T00:50:10.270Z,823.8461
2023-05-05T00:51:11.276Z,820.1539
2023-05-05T00:52:21.587Z,817.2727
2023-05-05T00:53:22.954Z,809.9286
2023-05-05T00:54:23.998Z,805.4615
2023-05-05T00:55:24.896Z,808.6154
2023-05-05T00:56:25.967Z,811.3077
2023-05-05T00:57:26.978Z,808.6923
2023-05-05T00:58:28.132Z,808.4615
2023-05-05T00:59:29.096Z,809.3846
2023-05-05T01:00:30.109Z,821.6923
2023-05-05T01:01:31.183Z,817.2308
2023-05-05T01:02:32.276Z,813.5385
2023-05-05T01:03:33.432Z,816.5385
2023-05-05T01:04:34.297Z,817.8461
2023-05-05T01:05:35.309Z,821.1539
2023-05-05T01:06:36.316Z,816.9231
2023-05-05T01:07:37.390Z,827.0769
2023-05-05T01:08:38.421Z,824.2308
2023-05-05T01:09:39.471Z,823.3077
2023-05-05T01:10:40.601Z,819.9231
2023-05-05T01:11:41.630Z,817.0000
2023-05-05T01:12:42.652Z,820.7692
2023-05-05T01:13:43.693Z,806.6923
2023-05-05T01:14:44.734Z,801.6154
2023-05-05T01:15:45.711Z,803.9231
2023-05-05T01:16:46.755Z,803.1539
2023-05-05T01:17:47.813Z,804.5385
2023-05-05T01:18:48.879Z,805.0769
2023-05-05T01:19:49.926Z,806.6154
2023-05-05T01:20:50.900Z,812.8461
2023-05-05T01:21:51.953Z,816.7692
2023-05-05T01:22:52.953Z,818.6923
2023-05-05T01:23:54.013Z,820.3846
2023-05-05T01:24:55.175Z,817.7692
2023-05-05T01:25:56.109Z,821.1539
2023-05-05T01:26:57.148Z,816.5385
2023-05-05T01:27:58.135Z,809.8461
2023-05-05T01:28:59.274Z,813.1539
2023-05-05T01:30:00.257Z,807.0769
2023-05-05T01:31:01.333Z,807.4615
2023-05-05T01:32:02.328Z,806.5385
2023-05-05T01:33:03.313Z,789.6154
2023-05-05T01:34:04.418Z,788.9231
2023-05-05T01:35:05.417Z,787.3077
2023-05-05T01:36:06.433Z,802.6154
2023-05-05T01:37:07.521Z,811.3846
2023-05-05T01:38:08.493Z,818.3846
2023-05-05T01:39:09.614Z,819.4615
2023-05-05T01:40:10.617Z,822.6923
2023-05-05T01:41:11.611Z,828.7692
2023-05-05T01:42:12.610Z,821.8461
2023-05-05T01:43:13.694Z,814.6923
2023-05-05T01:44:14.774Z,812.6923
2023-05-05T01:45:15.849Z,813.8461
2023-05-05T01:46:16.867Z,807.4615
2023-05-05T01:47:17.819Z,808.0769
2023-05-05T01:48:18.882Z,803.5385
2023-05-05T01:49:19.995Z,802.5385
2023-05-05T01:50:21.002Z,797.9231
2023-05-05T01:51:21.973Z,798.2308
2023-05-05T01:52:23.026Z,791.5385
2023-05-05T01:53:24.018Z,793.6154
2023-05-05T01:54:25.131Z,787.4615
2023-05-05T01:55:26.172Z,788.9231
2023-05-05T01:56:27.223Z,795.2308
2023-05-05T01:57:28.179Z,790.5385
2023-05-05T01:58:29.224Z,778.2308
2023-05-05T01:59:30.302Z,778.0769
2023-05-05T02:00:31.400Z,780.7692
2023-05-05T02:01:32.323Z,783.3846
2023-05-05T02:02:33.413Z,790.7692
2023-05-05T02:03:34.404Z,787.9231
2023-05-05T02:04:35.463Z,784.3846
2023-05-05T02:05:36.490Z,785.2308
2023-05-05T02:06:37.491Z,778.5385
2023-05-05T02:07:38.550Z,774.0769
2023-05-05T02:08:39.579Z,777.3077
2023-05-05T02:09:40.677Z,769.7692
2023-05-05T02:10:41.706Z,770.6923
2023-05-05T02:11:42.665Z,772.6154
2023-05-05T02:12:43.720Z,768.9231
2023-05-05T02:13:44.893Z,767.3077
2023-05-05T02:14:45.909Z,766.3077
2023-05-05T02:15:46.959Z,762.0000
2023-05-05T02:16:47.868Z,764.4615
2023-05-05T02:17:48.928Z,763.8461
2023-05-05T02:18:49.953Z,758.4615
2023-05-05T02:19:51.035Z,757.2308
2023-05-05T02:20:52.080Z,754.8461
2023-05-05T02:21:53.073Z,752.2308
2023-05-05T02:22:54.132Z,749.3846
2023-05-05T02:23:55.115Z,741.8461
2023-05-05T02:24:56.233Z,747.0769
2023-05-05T02:25:57.233Z,746.6923
2023-05-05T02:26:58.219Z,752.9231
2023-05-05T02:27:59.295Z,746.0000
2023-05-05T02:29:00.298Z,737.1539
2023-05-05T02:30:01.400Z,741.8461
2023-05-05T02:31:02.466Z,745.5385
2023-05-05T02:32:03.338Z,740.2308
2023-05-05T02:33:04.513Z,745.7692
2023-05-05T02:34:05.473Z,745.4615
2023-05-05T02:35:06.620Z,749.9231
2023-05-05T02:36:07.623Z,754.9231
2023-05-05T02:37:08.573Z,759.0769
2023-05-05T02:38:09.627Z,763.0769
2023-05-05T02:39:10.660Z,763.3077
2023-05-05T02:40:11.786Z,764.2308
2023-05-05T02:41:12.797Z,761.8461
2023-05-05T02:42:13.793Z,760.9231
2023-05-05T02:43:14.823Z,762.3077
2023-05-05T02:44:15.841Z,761.5385
2023-05-05T02:45:16.914Z,769.0769
2023-05-05T02:46:18.011Z,766.3077
2023-05-05T02:47:18.949Z,768.1539
2023-05-05T02:48:20.080Z,761.7692
2023-05-05T02:49:21.016Z,764.7692
2023-05-05T02:50:22.185Z,767.7692
2023-05-05T02:51:23.131Z,764.6923
2023-05-05T02:52:24.218Z,768.1539
2023-05-05T02:53:25.135Z,767.6923
2023-05-05T02:54:26.233Z,775.7692
2023-05-05T02:55:27.276Z,772.1539
2023-05-05T02:56:28.354Z,767.5385
2023-05-05T02:57:29.309Z,768.6154
2023-05-05T02:58:30.351Z,767.6923
2023-05-05T02:59:31.373Z,770.3077
2023-05-05T03:00:32.456Z,769.2308
2023-05-05T03:01:33.525Z,759.1539
2023-05-05T03:02:34.518Z,769.0000
2023-05-05T03:03:35.609Z,770.6923
2023-05-05T03:04:36.566Z,773.6154
2023-05-05T03:05:37.692Z,775.1539
2023-05-05T03:06:38.654Z,769.3846
2023-05-05T03:07:39.653Z,769.3077
2023-05-05T03:08:40.774Z,765.2308
2023-05-05T03:09:41.712Z,776.6923
2023-05-05T03:10:42.815Z,770.3846
2023-05-05T03:11:43.867Z,759.9231
2023-05-05T03:12:44.895Z,752.2308
2023-05-05T03:13:45.914Z,759.6154
2023-05-05T03:14:46.898Z,748.6154
2023-05-05T03:15:47.996Z,749.6923
2023-05-05T03:16:49.015Z,737.7692
2023-05-05T03:17:50.021Z,739.9231
2023-05-05T03:18:51.102Z,737.9231
2023-05-05T03:19:52.080Z,741.6923
2023-05-05T03:20:53.134Z,741.3846
2023-05-05T03:21:54.275Z,752.6154
2023-05-05T03:22:55.241Z,749.7692
2023-05-05T03:23:56.293Z,728.9231
2023-05-05T03:24:57.295Z,730.3077
2023-05-05T03:25:58.336Z,737.0000
2023-05-05T03:26:59.378Z,751.0000
2023-05-05T03:28:00.352Z,744.0769
2023-05-05T03:29:01.370Z,720.0769
2023-05-05T03:30:02.448Z,731.3077
2023-05-05T03:31:03.495Z,730.5385
2023-05-05T03:32:04.656Z,733.6154
2023-05-05T03:33:05.565Z,742.3077
2023-05-05T03:34:06.575Z,744.2308
2023-05-05T03:35:07.587Z,742.1539
2023-05-05T03:36:08.675Z,744.0769
2023-05-05T03:37:09.782Z,736.8461
2023-05-05T03:38:10.771Z,732.8461
2023-05-05T03:39:11.741Z,740.4615
2023-05-05T03:40:12.783Z,745.6154
2023-05-05T03:41:13.851Z,744.3077
2023-05-05T03:42:14.931Z,744.4615
2023-05-05T03:43:15.848Z,743.4615
2023-05-05T03:44:16.953Z,736.6154
2023-05-05T03:45:17.991Z,738.8461
2023-05-05T03:46:19.139Z,741.9231
2023-05-05T03:47:20.081Z,738.4615
2023-05-05T03:48:21.033Z,733.7692
2023-05-05T03:49:22.063Z,730.8461
2023-05-05T03:50:23.185Z,729.0000
2023-05-05T03:51:24.172Z,730.3846
2023-05-05T03:52:25.208Z,742.9231
2023-05-05T03:53:26.172Z,746.4615
2023-05-05T03:54:27.230Z,737.6923
2023-05-05T03:55:28.337Z,729.9231
2023-05-05T03:56:29.428Z,734.4615
2023-05-05T03:57:30.431Z,736.0000
2023-05-05T03:58:31.391Z,748.6923
2023-05-05T03:59:32.443Z,752.7692
2023-05-05T04:00:33.453Z,758.5385
2023-05-05T04:01:34.537Z,758.1539
2023-05-05T04:02:35.627Z,759.4615
2023-05-05T04:03:36.657Z,757.4615
2023-05-05T04:04:37.618Z,758.7692
2023-05-05T04:05:38.628Z,759.4615
2023-05-05T04:06:39.757Z,754.3077
2023-05-05T04:07:40.739Z,757.4615
2023-05-05T04:08:41.790Z,754.6923
2023-05-05T04:09:42.793Z,751.0000
2023-05-05T04:10:43.836Z,744.3846
2023-05-05T04:11:44.947Z,748.1539
2023-05-05T04:12:46.003Z,749.6154
2023-05-05T04:13:46.959Z,738.7692
2023-05-05T04:14:48.000Z,739.9231
2023-05-05T04:15:49.050Z,748.2308
2023-05-05T04:16:50.097Z,756.4615
2023-05-05T04:17:51.194Z,754.4615
2023-05-05T04:18:52.157Z,754.1539
2023-05-05T04:19:53.137Z,750.5385
2023-05-05T04:20:54.219Z,753.0769
2023-05-05T04:21:55.281Z,749.6923
2023-05-05T04:22:56.389Z,752.1539
2023-05-05T04:23:57.287Z,750.5385
2023-05-05T04:24:58.353Z,748.2308
2023-05-05T04:25:59.353Z,749.0769
2023-05-05T04:27:00.505Z,751.3846
2023-05-05T04:28:01.605Z,743.4615
2023-05-05T04:29:02.526Z,745.9231
2023-05-05T04:30:03.515Z,748.6154
2023-05-05T04:31:04.563Z,737.9231
2023-05-05T04:32:05.651Z,727.1539
2023-05-05T04:33:06.674Z,724.5385
2023-05-05T04:34:07.672Z,730.9231
2023-05-05T04:35:08.684Z,732.6923
2023-05-05T04:36:09.735Z,734.2308
2023-05-05T04:37:10.853Z,737.2308
2023-05-05T04:38:11.870Z,732.3846
2023-05-05T04:39:12.837Z,742.2308
2023-05-05T04:40:13.902Z,762.9231
2023-05-05T04:41:14.939Z,772.7692
2023-05-05T04:42:15.995Z,774.3077
2023-05-05T04:43:17.007Z,766.7692
2023-05-05T04:44:17.976Z,764.0769
2023-05-05T04:45:19.072Z,760.7692
2023-05-05T04:46:20.200Z,759.3846
2023-05-05T04:47:21.172Z,754.5385
2023-05-05T04:48:22.194Z,762.6154
2023-05-05T04:49:23.201Z,763.6923
2023-05-05T04:50:24.205Z,767.0000
2023-05-05T04:51:25.248Z,769.0000
2023-05-05T04:52:26.334Z,770.8461
2023-05-05T04:53:27.401Z,774.6154
2023-05-05T04:54:28.407Z,783.5385
2023-05-05T04:55:29.399Z,779.9231
2023-05-05T04:56:30.447Z,784.7692
2023-05-05T04:57:31.518Z,772.6923
2023-05-05T04:58:32.562Z,743.4615
2023-05-05T04:59:33.558Z,699.6923
2023-05-05T05:00:34.622Z,676.7692
2023-05-05T05:01:37.730Z,686.0000
2023-05-05T05:02:36.727Z,724.6923
2023-05-05T05:03:39.156Z,736.7692
2023-05-05T05:04:38.765Z,733.2308
2023-05-05T05:05:39.757Z,743.3846
2023-05-05T05:06:40.797Z,750.0769
2023-05-05T05:07:41.878Z,762.7692
2023-05-05T05:08:42.910Z,785.2308
2023-05-05T05:09:43.956Z,785.3077
2023-05-05T05:10:44.999Z,772.8461
2023-05-05T05:11:46.030Z,763.6154
2023-05-05T05:12:47.032Z,767.3077
2023-05-05T05:13:48.062Z,773.5385
2023-05-05T05:14:49.067Z,784.0000
2023-05-05T05:15:50.107Z,791.4615
2023-05-05T05:16:51.225Z,793.4615
2023-05-05T05:17:52.181Z,793.7692
2023-05-05T05:18:53.213Z,787.9231
2023-05-05T05:19:54.245Z,789.3077
2023-05-05T05:20:55.245Z,796.1539
2023-05-05T05:21:56.289Z,789.3846
2023-05-05T05:22:57.373Z,792.6154
2023-05-05T05:23:58.402Z,799.4615
2023-05-05T05:24:59.408Z,800.5385
2023-05-05T05:26:00.421Z,816.8461
2023-05-05T05:27:01.452Z,819.7692
2023-05-05T05:28:10.164Z,830.3846
2023-05-05T05:29:03.630Z,821.2308
2023-05-05T05:30:04.592Z,818.0000
2023-05-05T05:31:05.606Z,819.0000
2023-05-05T05:32:06.814Z,819.9231
2023-05-05T05:33:07.855Z,820.5385
2023-05-05T05:34:09.767Z,816.3077
2023-05-05T05:35:09.769Z,817.2308
2023-05-05T05:36:10.803Z,799.1539
2023-05-05T05:37:11.843Z,812.3846
2023-05-05T05:38:12.918Z,821.1539
2023-05-05T05:39:14.104Z,820.3077
2023-05-05T05:40:14.945Z,827.3846
2023-05-05T05:41:15.963Z,836.9231
2023-05-05T05:42:17.018Z,850.6154
2023-05-05T05:43:18.055Z,838.1539
2023-05-05T05:44:19.194Z,836.1539
2023-05-05T05:45:20.115Z,837.6923
2023-05-05T05:46:21.217Z,859.5385
2023-05-05T05:47:22.182Z,864.1539
2023-05-05T05:48:23.270Z,861.5385
2023-05-05T05:49:24.338Z,880.4615
2023-05-05T05:50:25.323Z,866.8461
2023-05-05T05:51:26.322Z,842.8461
2023-05-05T05:52:27.383Z,856.8461
2023-05-05T05:53:28.430Z,894.6154
2023-05-05T05:54:29.443Z,866.2308
2023-05-05T05:55:30.513Z,869.6154
2023-05-05T05:56:31.533Z,853.5385
2023-05-05T05:57:32.563Z,863.1539
2023-05-05T05:58:33.587Z,845.1539
2023-05-05T05:59:34.658Z,852.7692
2023-05-05T06:00:35.616Z,865.7692
2023-05-05T06:01:36.694Z,859.1539
2023-05-05T06:02:37.791Z,843.9231
2023-05-05T06:03:38.869Z,850.9231
2023-05-05T06:04:39.880Z,862.0769
2023-05-05T06:05:40.844Z,867.6154
2023-05-05T06:06:41.824Z,883.0000
2023-05-05T06:07:42.927Z,898.5385
2023-05-05T06:08:43.950Z,860.3077
2023-05-05T06:09:44.984Z,842.8461
2023-05-05T06:10:46.001Z,836.3077
2023-05-05T06:11:47.036Z,845.7692
2023-05-05T06:12:48.084Z,844.3846
2023-05-05T06:13:49.083Z,853.4615
2023-05-05T06:14:50.154Z,850.3077
2023-05-05T06:15:51.240Z,833.5385
2023-05-05T06:16:52.228Z,843.9231
2023-05-05T06:17:53.311Z,851.9231
2023-05-05T06:18:54.284Z,857.2308
2023-05-05T06:19:55.354Z,845.3846
2023-05-05T06:20:56.361Z,837.0769
2023-05-05T06:21:57.419Z,828.0769
2023-05-05T06:22:58.452Z,841.7692
2023-05-05T06:23:59.475Z,835.0769
2023-05-05T06:25:00.502Z,824.7692
2023-05-05T06:26:01.604Z,814.3846
2023-05-05T06:27:02.600Z,818.6154
2023-05-05T06:28:03.611Z,827.1539
2023-05-05T06:29:04.614Z,821.8461
2023-05-05T06:30:05.937Z,817.5385
2023-05-05T06:31:06.747Z,786.4615
2023-05-05T06:32:07.784Z,793.3077
2023-05-05T06:33:08.820Z,803.8461
2023-05-05T06:34:09.782Z,816.0769
2023-05-05T06:35:10.854Z,819.0000
2023-05-05T06:36:11.916Z,816.7692
2023-05-05T06:37:12.923Z,804.8461
2023-05-05T06:38:14.148Z,793.8461
2023-05-05T06:39:16.169Z,807.1539
2023-05-05T06:40:16.125Z,818.0000
2023-05-05T06:41:17.148Z,814.3846
2023-05-05T06:42:18.230Z,835.0000
2023-05-05T06:43:19.265Z,828.6154
2023-05-05T06:44:20.302Z,830.3846
2023-05-05T06:45:21.287Z,813.6923
2023-05-05T06:46:22.407Z,808.3846
2023-05-05T06:47:23.404Z,828.8461
2023-05-05T06:48:24.447Z,852.0000
2023-05-05T06:49:25.464Z,842.7692
2023-05-05T06:50:26.463Z,817.2308
2023-05-05T06:51:27.502Z,836.1539
2023-05-05T06:52:28.614Z,827.7692
2023-05-05T06:53:29.576Z,811.0000
2023-05-05T06:54:30.593Z,842.6923
2023-05-05T06:55:31.731Z,800.6923
2023-05-05T06:56:32.701Z,798.4615
2023-05-05T06:57:33.746Z,805.8461
2023-05-05T06:58:34.841Z,805.8461
2023-05-05T06:59:35.791Z,886.6154
2023-05-05T07:00:36.894Z,898.3077
2023-05-05T07:01:37.858Z,838.8461
2023-05-05T07:02:39.055Z,832.5385
2023-05-05T07:03:40.020Z,835.3077
2023-05-05T07:04:41.096Z,844.3846
2023-05-05T07:05:42.007Z,820.6154
2023-05-05T07:06:43.140Z,832.3846
2023-05-05T07:07:44.114Z,859.6923
2023-05-05T07:08:45.226Z,878.2308
2023-05-05T07:09:46.195Z,859.5385
2023-05-05T07:10:47.328Z,796.9231
2023-05-05T07:11:48.268Z,810.5385
2023-05-05T07:12:49.387Z,822.2308
2023-05-05T07:13:50.371Z,808.6154
2023-05-05T07:14:51.417Z,785.7692
2023-05-05T07:15:52.390Z,762.1539
2023-05-05T07:16:53.590Z,769.9231
2023-05-05T07:17:54.547Z,778.0769
2023-05-05T07:18:55.538Z,790.6154
2023-05-05T07:19:56.579Z,815.0769
2023-05-05T07:20:57.542Z,815.6154
2023-05-05T07:21:58.596Z,832.7692
2023-05-05T07:22:59.621Z,829.2308
2023-05-05T07:24:00.714Z,836.3077
2023-05-05T07:25:01.707Z,833.4615
2023-05-05T07:26:02.850Z,834.1539
2023-05-05T07:27:03.740Z,827.1539
2023-05-05T07:28:04.841Z,818.3077
2023-05-05T07:29:05.873Z,816.9231
2023-05-05T07:30:11.211Z,813.4615
2023-05-05T07:31:07.889Z,797.2308
2023-05-05T07:32:09.024Z,767.3846
2023-05-05T07:33:10.087Z,771.6154
2023-05-05T07:34:11.058Z,757.8461
2023-05-05T07:35:12.127Z,788.8461
2023-05-05T07:36:13.151Z,807.0769
2023-05-05T07:37:14.106Z,822.3077
2023-05-05T07:38:15.165Z,822.3846
2023-05-05T07:39:16.223Z,829.6154
2023-05-05T07:40:17.279Z,845.6923
2023-05-05T07:41:18.299Z,822.7692
2023-05-05T07:42:19.316Z,805.4615
2023-05-05T07:43:20.318Z,778.0000
2023-05-05T07:44:21.459Z,776.5385
2023-05-05T07:45:22.424Z,767.1539
2023-05-05T07:46:23.467Z,774.7692
2023-05-05T07:47:24.542Z,779.3846
2023-05-05T07:48:25.566Z,796.1539
2023-05-05T07:49:26.569Z,781.0769
2023-05-05T07:50:27.627Z,780.6154
2023-05-05T07:51:28.594Z,790.1539
2023-05-05T07:52:44.223Z,783.3846
2023-05-05T07:53:30.666Z,795.3077
2023-05-05T07:54:31.799Z,793.8461
2023-05-05T07:55:32.752Z,794.2308
2023-05-05T07:56:33.856Z,760.5385
2023-05-05T07:57:34.796Z,768.3077
2023-05-05T07:58:35.865Z,802.0769
2023-05-05T07:59:36.914Z,816.0769
2023-05-05T08:00:37.981Z,822.9231
2023-05-05T08:01:38.930Z,808.0769
2023-05-05T08:02:40.067Z,796.5385
2023-05-05T08:03:41.076Z,794.1539
2023-05-05T08:04:42.306Z,786.2308
2023-05-05T08:05:43.187Z,799.6923
2023-05-05T08:06:44.194Z,809.9231
2023-05-05T08:07:45.189Z,826.2308
2023-05-05T08:08:46.166Z,824.2308
2023-05-05T08:09:47.285Z,801.3846
2023-05-05T08:10:48.318Z,813.9231
2023-05-05T08:11:49.365Z,812.7692
2023-05-05T08:12:50.322Z,825.0769
2023-05-05T08:13:51.447Z,817.3077
2023-05-05T08:14:52.418Z,764.2308
2023-05-05T08:15:53.542Z,716.8461
2023-05-05T08:16:54.472Z,717.6923
2023-05-05T08:17:55.582Z,701.2308
2023-05-05T08:18:56.539Z,724.6154
2023-05-05T08:19:57.620Z,743.8461
2023-05-05T08:20:58.652Z,732.0769
2023-05-05T08:22:01.374Z,728.4615
2023-05-05T08:23:00.686Z,726.3077
2023-05-05T08:24:01.732Z,714.2308
2023-05-05T08:25:02.782Z,732.6154
2023-05-05T08:26:03.887Z,723.5385
2023-05-05T08:27:04.872Z,711.3077
2023-05-05T08:28:05.866Z,734.5385
2023-05-05T08:29:06.872Z,757.4615
2023-05-05T08:30:07.981Z,778.4615
2023-05-05T08:31:09.011Z,790.6923
2023-05-05T08:32:10.020Z,717.5385
2023-05-05T08:33:11.094Z,724.0769
2023-05-05T08:34:12.088Z,717.5385
2023-05-05T08:35:13.359Z,710.6154
2023-05-05T08:36:14.185Z,751.3077
2023-05-05T08:37:15.206Z,792.1539
2023-05-05T08:38:16.223Z,785.0000
2023-05-05T08:39:17.316Z,787.6923
2023-05-05T08:40:18.321Z,804.7692
2023-05-05T08:41:19.345Z,789.5385
2023-05-05T08:42:35.605Z,742.0769
2023-05-05T08:43:21.331Z,742.9231
2023-05-05T08:44:22.401Z,769.6923
2023-05-05T08:45:23.481Z,750.1539
2023-05-05T08:46:24.523Z,751.8461
2023-05-05T08:47:25.527Z,738.8461
2023-05-05T08:48:26.596Z,703.3846
2023-05-05T08:49:27.536Z,715.7692
2023-05-05T08:50:28.647Z,731.6923
2023-05-05T08:51:29.674Z,736.4615
2023-05-05T08:52:30.741Z,732.0769
2023-05-05T08:53:31.716Z,730.6154
2023-05-05T08:54:32.738Z,705.3846
2023-05-05T08:55:33.794Z,723.0000
2023-05-05T08:56:34.847Z,758.9231
2023-05-05T08:57:35.917Z,774.2308
2023-05-05T08:58:36.910Z,795.0769
2023-05-05T08:59:37.908Z,813.9231
2023-05-05T09:00:39.028Z,825.8461
2023-05-05T09:01:40.042Z,820.5385
2023-05-05T09:02:41.105Z,828.3846
2023-05-05T09:03:42.311Z,842.3077
2023-05-05T09:04:43.093Z,819.1539
2023-05-05T09:05:44.151Z,793.8461
2023-05-05T09:06:45.234Z,799.1539
2023-05-05T09:07:46.233Z,797.7692
2023-05-05T09:08:47.235Z,829.0000
2023-05-05T09:09:48.246Z,830.4615
2023-05-05T09:10:49.435Z,832.0769
2023-05-05T09:11:50.447Z,782.6923
2023-05-05T09:12:51.702Z,721.4615
2023-05-05T09:13:52.469Z,707.6154
2023-05-05T09:14:53.552Z,679.0769
2023-05-05T09:15:54.565Z,684.1539
2023-05-05T09:16:55.601Z,688.5385
2023-05-05T09:17:56.636Z,705.7692
2023-05-05T09:18:57.654Z,718.1539
2023-05-05T09:19:58.672Z,728.8461
2023-05-05T09:20:59.826Z,746.9231
2023-05-05T09:22:00.804Z,739.9231
2023-05-05T09:23:01.790Z,699.6154
2023-05-05T09:24:07.824Z,670.1539
2023-05-05T09:25:03.902Z,676.0769
2023-05-05T09:26:04.954Z,689.4615
2023-05-05T09:27:05.976Z,710.0769
2023-05-05T09:28:07.008Z,741.5385
2023-05-05T09:29:08.006Z,729.1539
2023-05-05T09:30:09.037Z,737.3077
2023-05-05T09:31:10.149Z,779.7692
2023-05-05T09:32:11.241Z,752.3077
2023-05-05T09:33:12.177Z,774.7692
2023-05-05T09:34:13.185Z,798.6923
2023-05-05T09:35:14.253Z,809.9231
2023-05-05T09:36:15.280Z,819.6154
2023-05-05T09:37:16.285Z,801.3846
2023-05-05T09:38:17.338Z,816.3077
2023-05-05T09:39:18.346Z,835.4615
2023-05-05T09:40:19.533Z,822.2308
2023-05-05T09:41:20.441Z,836.4615
2023-05-05T09:42:21.540Z,838.0000
2023-05-05T09:43:22.496Z,841.5385
2023-05-05T09:44:23.497Z,839.3846
2023-05-05T09:45:24.516Z,821.4615
2023-05-05T09:46:25.726Z,806.6923
2023-05-05T09:47:29.904Z,740.7692
2023-05-05T09:48:27.736Z,748.8461
2023-05-05T09:49:28.653Z,790.8461
2023-05-05T09:50:29.730Z,803.2308
2023-05-05T09:51:30.753Z,790.6154
2023-05-05T09:52:31.831Z,748.9231
2023-05-05T09:53:32.797Z,735.3846
2023-05-05T09:54:33.835Z,737.9231
2023-05-05T09:55:34.826Z,761.3846
2023-05-05T09:56:35.966Z,790.0769
2023-05-05T09:57:37.011Z,810.5385
2023-05-05T09:58:38.077Z,820.0000
2023-05-05T09:59:38.986Z,785.7692
2023-05-05T10:00:40.009Z,754.3077
2023-05-05T10:01:41.115Z,734.3077
2023-05-05T10:02:42.242Z,742.6923
2023-05-05T10:03:43.105Z,776.9231
2023-05-05T10:04:44.158Z,790.9231
2023-05-05T10:05:45.157Z,805.7692
2023-05-05T10:06:46.263Z,814.4615
2023-05-05T10:07:47.321Z,818.0000
2023-05-05T10:08:48.285Z,822.7692
2023-05-05T10:09:49.329Z,804.6923
2023-05-05T10:10:50.326Z,777.8461
2023-05-05T10:11:51.442Z,772.9231
2023-05-05T10:12:52.496Z,795.0000
2023-05-05T10:13:53.479Z,823.3077
2023-05-05T10:14:54.434Z,842.4615
2023-05-05T10:15:55.518Z,828.7692
2023-05-05T10:16:56.593Z,839.9231
2023-05-05T10:18:06.893Z,851.3846
2023-05-05T10:18:58.591Z,850.7692
2023-05-05T10:19:59.640Z,861.7692
2023-05-05T10:21:00.662Z,869.3077
2023-05-05T10:22:01.740Z,879.1539
2023-05-05T10:23:02.715Z,879.1539
2023-05-05T10:24:03.661Z,853.2308
2023-05-05T10:25:04.724Z,796.8461
2023-05-05T10:26:05.725Z,785.9231
2023-05-05T10:27:06.808Z,809.3846
2023-05-05T10:28:07.843Z,830.3846
2023-05-05T10:29:08.868Z,849.3077
2023-05-05T10:30:10.110Z,804.3077
2023-05-05T10:31:24.587Z,790.8461
2023-05-05T10:32:33.545Z,802.4615
2023-05-05T10:33:30.212Z,782.6154
2023-05-05T10:34:14.107Z,797.0000
2023-05-05T10:35:15.074Z,759.1539
2023-05-05T10:36:16.136Z,731.6154
2023-05-05T10:37:17.125Z,714.3077
2023-05-05T10:38:18.160Z,746.8461
2023-05-05T10:39:19.336Z,747.0000
2023-05-05T10:40:20.377Z,747.0000
2023-05-05T10:41:21.334Z,790.0769
2023-05-05T10:42:22.424Z,808.4615
2023-05-05T10:43:23.540Z,783.2308
2023-05-05T10:44:24.572Z,787.9231
2023-05-05T10:45:25.627Z,798.0000
2023-05-05T10:46:26.770Z,796.1539
2023-05-05T10:47:27.590Z,748.4615
2023-05-05T10:48:28.700Z,731.1539
2023-05-05T10:49:29.734Z,709.3846
2023-05-05T10:50:30.780Z,710.1539
2023-05-05T10:51:40.459Z,704.3077
2023-05-05T10:52:32.789Z,693.7692
2023-05-05T10:53:33.825Z,716.8461
2023-05-05T10:54:37.173Z,759.3077
2023-05-05T10:55:35.879Z,805.1539
2023-05-05T10:56:36.940Z,800.0000
2023-05-05T10:57:37.976Z,813.4615
2023-05-05T10:58:47.477Z,812.2308
2023-05-05T10:59:40.181Z,782.0000
2023-05-05T11:00:41.077Z,787.5385
2023-05-05T11:01:42.145Z,766.9231
2023-05-05T11:02:43.212Z,739.4615
2023-05-05T11:03:44.206Z,744.0000
2023-05-05T11:04:45.237Z,758.4615
2023-05-05T11:05:46.195Z,748.3077
2023-05-05T11:06:47.300Z,745.7692
2023-05-05T11:07:48.282Z,750.7692
2023-05-05T11:08:49.354Z,703.2308
2023-05-05T11:09:50.479Z,694.6923
2023-05-05T11:10:51.420Z,696.1539
2023-05-05T11:11:52.446Z,741.0000
2023-05-05T11:12:53.521Z,735.0000
2023-05-05T11:13:54.530Z,754.9231
2023-05-05T11:14:55.621Z,776.9231
2023-05-05T11:15:56.536Z,779.0769
2023-05-05T11:16:57.640Z,783.6923
2023-05-05T11:17:58.675Z,811.7692
2023-05-05T11:18:59.747Z,829.2308
2023-05-05T11:20:00.753Z,820.3077
2023-05-05T11:21:01.798Z,820.7692
2023-05-05T11:22:02.772Z,811.9231
2023-05-05T11:23:03.829Z,786.8461
2023-05-05T11:24:04.884Z,766.7692
2023-05-05T11:25:05.917Z,739.4615
2023-05-05T11:26:06.969Z,780.8461
2023-05-05T11:27:07.891Z,811.8461
2023-05-05T11:28:09.065Z,818.8461
2023-05-05T11:29:10.046Z,830.0000
2023-05-05T11:30:11.343Z,808.8461
2023-05-05T11:31:12.077Z,796.0000
2023-05-05T11:32:13.106Z,828.8461
2023-05-05T11:33:14.091Z,807.0769
2023-05-05T11:34:15.193Z,752.5385
2023-05-05T11:35:16.242Z,727.2308
2023-05-05T11:36:17.294Z,740.2308
2023-05-05T11:37:18.235Z,747.6154
2023-05-05T11:38:19.302Z,705.9231
2023-05-05T11:39:20.340Z,703.9231
2023-05-05T11:40:21.399Z,710.6154
2023-05-05T11:41:22.360Z,754.2308
2023-05-05T11:42:23.434Z,798.0769
2023-05-05T11:43:24.476Z,799.6923
2023-05-05T11:44:25.526Z,765.2308
2023-05-05T11:45:26.669Z,734.7692
2023-05-05T11:46:27.593Z,709.3846
2023-05-05T11:47:28.602Z,763.6923
2023-05-05T11:48:29.632Z,784.2308
2023-05-05T11:49:30.720Z,816.2308
2023-05-05T11:50:31.715Z,832.1539
2023-05-05T11:51:32.688Z,848.0000
2023-05-05T11:52:33.768Z,875.7692
2023-05-05T11:53:34.781Z,793.8461
2023-05-05T11:54:35.856Z,775.0769
2023-05-05T11:55:36.907Z,805.9231
2023-05-05T11:56:37.868Z,834.5385