createdAt,value
2022-07-31T00:00:15.196Z,17.03
2022-07-31T00:02:41.671Z,17.03
2022-07-31T00:05:08.520Z,17.09
2022-07-31T00:07:34.881Z,17.21
2022-07-31T00:10:01.297Z,17.16
2022-07-31T00:12:27.795Z,17.03
2022-07-31T00:14:54.789Z,16.96
2022-07-31T00:17:21.268Z,16.97
2022-07-31T00:19:47.624Z,17.02
2022-07-31T00:22:13.977Z,17.02
2022-07-31T00:24:40.303Z,16.96
2022-07-31T00:27:07.121Z,16.98
2022-07-31T00:29:33.637Z,16.92
2022-07-31T00:31:59.976Z,16.84
2022-07-31T00:34:26.368Z,16.77
2022-07-31T00:36:52.735Z,16.84
2022-07-31T00:39:19.218Z,16.80
2022-07-31T00:41:46.904Z,16.75
2022-07-31T00:44:14.213Z,16.65
2022-07-31T00:46:42.128Z,16.73
2022-07-31T00:49:09.979Z,16.70
2022-07-31T00:51:37.965Z,16.72
2022-07-31T00:54:05.329Z,16.54
2022-07-31T00:56:32.220Z,16.51
2022-07-31T00:58:58.602Z,16.49
2022-07-31T01:01:25.086Z,16.53
2022-07-31T01:03:51.660Z,16.42
2022-07-31T01:06:18.210Z,16.45
2022-07-31T01:08:44.657Z,16.46
2022-07-31T01:11:28.089Z,16.39
2022-07-31T01:13:59.232Z,16.44
2022-07-31T01:16:29.111Z,16.40
2022-07-31T01:18:57.360Z,16.37
2022-07-31T01:21:29.143Z,16.36
2022-07-31T01:24:08.547Z,16.40
2022-07-31T01:26:43.385Z,16.39
2022-07-31T01:29:16.340Z,16.35
2022-07-31T01:31:51.159Z,16.27
2022-07-31T01:34:34.746Z,16.25
2022-07-31T01:37:17.513Z,16.24
2022-07-31T01:39:49.430Z,16.15
2022-07-31T01:42:19.509Z,16.18
2022-07-31T01:44:51.093Z,16.21
2022-07-31T01:47:20.247Z,16.26
2022-07-31T01:49:49.963Z,16.25
2022-07-31T01:52:17.898Z,16.22
2022-07-31T01:54:45.154Z,16.24
2022-07-31T01:57:13.164Z,16.16
2022-07-31T01:59:44.793Z,16.13
2022-07-31T02:02:12.479Z,16.15
2022-07-31T02:04:39.462Z,16.09
2022-07-31T02:07:08.025Z,16.12
2022-07-31T02:09:35.811Z,16.06
2022-07-31T02:12:03.255Z,16.04
2022-07-31T02:14:30.754Z,16.06
2022-07-31T02:16:59.348Z,15.91
2022-07-31T02:19:28.293Z,15.89
2022-07-31T02:21:59.273Z,15.85
2022-07-31T02:24:25.659Z,15.79
2022-07-31T02:26:52.963Z,15.74
2022-07-31T02:29:21.687Z,15.73
2022-07-31T02:32:03.114Z,15.67
2022-07-31T02:34:32.218Z,15.65
2022-07-31T02:37:01.243Z,15.59
2022-07-31T02:39:30.796Z,15.57
2022-07-31T02:41:59.410Z,15.54
2022-07-31T02:44:27.772Z,15.51
2022-07-31T02:46:55.110Z,15.56
2022-07-31T02:49:21.667Z,15.54
2022-07-31T02:51:48.205Z,15.48
2022-07-31T02:54:17.674Z,15.38
2022-07-31T02:56:46.169Z,15.37
2022-07-31T02:59:12.536Z,15.36
2022-07-31T03:01:38.936Z,15.35
2022-07-31T03:04:05.291Z,15.33
2022-07-31T03:06:31.648Z,15.32
2022-07-31T03:08:57.985Z,15.29
2022-07-31T03:11:24.559Z,15.28
2022-07-31T03:13:54.042Z,15.27
2022-07-31T03:16:21.983Z,15.26
2022-07-31T03:18:49.507Z,15.24
2022-07-31T03:21:15.982Z,15.19
2022-07-31T03:23:42.497Z,15.16
2022-07-31T03:26:10.505Z,15.10
2022-07-31T03:28:36.936Z,15.14
2022-07-31T03:31:04.412Z,15.14
2022-07-31T03:33:30.839Z,15.14
2022-07-31T03:35:57.941Z,15.11
2022-07-31T03:38:39.015Z,15.10
2022-07-31T03:41:09.495Z,15.04
2022-07-31T03:43:46.973Z,14.93
2022-07-31T03:46:16.777Z,14.85
2022-07-31T03:48:43.248Z,14.88
2022-07-31T03:51:10.148Z,14.84
2022-07-31T03:53:37.325Z,14.81
2022-07-31T03:56:06.305Z,14.82
2022-07-31T03:58:33.141Z,14.79
2022-07-31T04:00:59.664Z,14.80
2022-07-31T04:03:31.003Z,14.82
2022-07-31T04:05:57.416Z,14.89
2022-07-31T04:08:23.774Z,14.94
2022-07-31T04:10:50.225Z,14.93
2022-07-31T04:13:16.587Z,14.94
2022-07-31T04:15:42.942Z,14.95
2022-07-31T04:18:09.270Z,14.90
2022-07-31T04:20:35.599Z,14.86
2022-07-31T04:23:03.827Z,14.88
2022-07-31T04:25:33.683Z,14.78
2022-07-31T04:28:01.299Z,14.77
2022-07-31T04:30:27.674Z,14.88
2022-07-31T04:32:54.022Z,14.97
2022-07-31T04:35:20.383Z,15.06
2022-07-31T04:37:48.456Z,15.15
2022-07-31T04:40:15.816Z,15.22
2022-07-31T04:42:42.157Z,15.23
2022-07-31T04:45:09.270Z,15.25
2022-07-31T04:47:35.630Z,15.28
2022-07-31T04:50:01.983Z,15.26
2022-07-31T04:52:28.359Z,15.25
2022-07-31T04:54:54.711Z,15.29
2022-07-31T04:57:22.098Z,15.46
2022-07-31T04:59:57.857Z,15.56
2022-07-31T05:02:27.494Z,15.69
2022-07-31T05:04:56.739Z,15.87
2022-07-31T05:07:23.740Z,16.17
2022-07-31T05:09:52.199Z,16.46
2022-07-31T05:12:18.581Z,16.72
2022-07-31T05:14:44.987Z,16.92
2022-07-31T05:17:11.533Z,17.02
2022-07-31T05:19:38.075Z,17.29
2022-07-31T05:22:05.359Z,17.16
2022-07-31T05:24:32.784Z,16.90
2022-07-31T05:27:04.171Z,16.80
2022-07-31T05:29:31.808Z,16.77
2022-07-31T05:31:59.760Z,16.96
2022-07-31T05:34:30.047Z,16.85
2022-07-31T05:36:59.035Z,17.02
2022-07-31T05:39:25.441Z,17.21
2022-07-31T05:41:52.609Z,17.14
2022-07-31T05:44:18.962Z,17.10
2022-07-31T05:46:45.408Z,17.29
2022-07-31T05:49:11.881Z,17.36
2022-07-31T05:51:38.319Z,17.36
2022-07-31T05:54:04.762Z,17.36
2022-07-31T05:56:31.090Z,17.33
2022-07-31T05:58:57.414Z,17.62
2022-07-31T06:01:24.013Z,17.88
2022-07-31T06:03:52.106Z,17.88
2022-07-31T06:06:19.399Z,17.69
2022-07-31T06:08:45.754Z,17.54
2022-07-31T06:11:12.128Z,17.43
2022-07-31T06:13:38.749Z,17.53
2022-07-31T06:16:11.959Z,17.46
2022-07-31T06:18:38.403Z,17.52
2022-07-31T06:21:04.739Z,17.70
2022-07-31T06:23:32.228Z,17.70
2022-07-31T06:25:58.863Z,17.67
2022-07-31T06:28:27.290Z,17.83
2022-07-31T06:31:22.390Z,18.05
2022-07-31T06:33:50.043Z,18.16
2022-07-31T06:36:18.392Z,18.00
2022-07-31T06:38:45.801Z,17.97
2022-07-31T06:41:32.240Z,18.03
2022-07-31T06:43:58.600Z,18.12
2022-07-31T06:46:24.943Z,18.07
2022-07-31T06:48:51.338Z,18.10
2022-07-31T06:51:32.991Z,18.07
2022-07-31T06:54:00.337Z,18.10
2022-07-31T06:56:26.801Z,18.31
2022-07-31T06:58:53.330Z,18.33
2022-07-31T07:01:19.713Z,18.30
2022-07-31T07:03:46.679Z,17.98
2022-07-31T07:06:13.206Z,18.08
2022-07-31T07:08:42.317Z,18.01
2022-07-31T07:11:12.172Z,18.15
2022-07-31T07:13:45.104Z,18.24
2022-07-31T07:16:13.487Z,18.32
2022-07-31T07:18:39.887Z,18.44
2022-07-31T07:21:06.256Z,18.45
2022-07-31T07:23:33.569Z,18.50
2022-07-31T07:25:59.940Z,18.50
2022-07-31T07:28:30.680Z,18.62
2022-07-31T07:30:57.736Z,18.96
2022-07-31T07:33:41.604Z,19.09
2022-07-31T07:36:22.220Z,19.39
2022-07-31T07:38:51.548Z,19.33
2022-07-31T07:41:18.510Z,19.69
2022-07-31T07:43:45.109Z,19.99
2022-07-31T07:46:17.879Z,20.66
2022-07-31T07:48:44.294Z,20.80
2022-07-31T07:51:10.662Z,20.80
2022-07-31T07:53:37.449Z,20.33
2022-07-31T07:56:04.027Z,20.08
2022-07-31T07:58:30.423Z,19.97
2022-07-31T08:00:56.848Z,19.84
2022-07-31T08:03:48.815Z,19.86
2022-07-31T08:06:10.066Z,20.08
2022-07-31T08:08:36.509Z,20.22
2022-07-31T08:11:04.699Z,20.34
2022-07-31T08:13:31.180Z,20.11
2022-07-31T08:15:57.609Z,20.09
2022-07-31T08:18:28.419Z,20.09
2022-07-31T08:20:55.361Z,20.12
2022-07-31T08:23:21.774Z,20.10
2022-07-31T08:25:48.119Z,19.97
2022-07-31T08:28:19.559Z,20.08
2022-07-31T08:30:50.536Z,19.92
2022-07-31T08:33:16.970Z,20.02
2022-07-31T08:35:44.792Z,19.93
2022-07-31T08:38:18.453Z,20.08
2022-07-31T08:40:45.844Z,20.13
2022-07-31T08:44:02.573Z,20.25
2022-07-31T08:46:02.688Z,20.23
2022-07-31T08:48:32.521Z,20.13
2022-07-31T08:51:01.780Z,20.24
2022-07-31T08:53:30.364Z,20.26
2022-07-31T08:55:57.877Z,20.32
2022-07-31T08:58:24.556Z,20.53
2022-07-31T09:00:51.499Z,20.62
2022-07-31T09:03:18.126Z,20.65
2022-07-31T09:05:44.551Z,20.74
2022-07-31T09:08:14.550Z,20.63
2022-07-31T09:10:43.958Z,20.76
2022-07-31T09:13:17.766Z,20.93
2022-07-31T09:15:44.655Z,20.99
2022-07-31T09:18:21.851Z,20.78
2022-07-31T09:20:57.932Z,20.75
2022-07-31T09:23:26.416Z,20.92
2022-07-31T09:26:00.155Z,21.06
2022-07-31T09:28:36.032Z,21.01
2022-07-31T09:31:04.322Z,21.04
2022-07-31T09:33:31.488Z,21.03
2022-07-31T09:35:59.692Z,21.09
2022-07-31T09:38:38.899Z,21.18
2022-07-31T09:41:53.494Z,21.39
2022-07-31T09:44:10.126Z,21.41
2022-07-31T09:46:45.297Z,21.39
2022-07-31T09:49:12.223Z,21.52
2022-07-31T09:51:43.486Z,21.59
2022-07-31T09:54:27.478Z,21.31
2022-07-31T09:56:54.048Z,21.46
2022-07-31T09:59:20.427Z,21.44
2022-07-31T10:01:51.129Z,21.37
2022-07-31T10:04:19.896Z,21.41
2022-07-31T10:06:51.419Z,21.26
2022-07-31T10:09:20.266Z,21.00
2022-07-31T10:11:49.601Z,21.11
2022-07-31T10:14:23.913Z,21.21
2022-07-31T10:16:56.133Z,21.24
2022-07-31T10:19:23.569Z,21.33
2022-07-31T10:21:56.475Z,21.18
2022-07-31T10:24:28.295Z,21.14
2022-07-31T10:27:01.123Z,21.38
2022-07-31T10:29:40.563Z,21.79
2022-07-31T10:32:08.342Z,22.13
2022-07-31T10:34:35.795Z,22.56
2022-07-31T10:37:11.093Z,22.49
2022-07-31T10:39:44.154Z,22.46
2022-07-31T10:42:22.754Z,22.50
2022-07-31T10:44:58.149Z,22.37
2022-07-31T10:47:26.051Z,22.58
2022-07-31T10:49:52.414Z,22.43
2022-07-31T10:52:30.088Z,22.33
2022-07-31T10:54:59.391Z,22.50
2022-07-31T10:57:30.544Z,22.69
2022-07-31T11:00:07.757Z,22.75
2022-07-31T11:02:35.429Z,22.80
2022-07-31T11:05:22.801Z,22.91
2022-07-31T11:08:07.559Z,22.67
2022-07-31T11:10:34.406Z,22.75
2022-07-31T11:13:05.090Z,22.86
2022-07-31T11:15:31.997Z,22.82
2022-07-31T11:18:23.629Z,22.99
2022-07-31T11:20:48.492Z,23.04
2022-07-31T11:23:17.625Z,23.25
2022-07-31T11:25:46.175Z,23.11
2022-07-31T11:28:24.416Z,22.95
2022-07-31T11:30:53.051Z,22.91
2022-07-31T11:33:41.536Z,23.11
2022-07-31T11:36:20.788Z,23.23
2022-07-31T11:38:49.822Z,23.42
2022-07-31T11:41:17.323Z,23.41
2022-07-31T11:43:51.561Z,23.48
2022-07-31T11:46:29.043Z,23.50
2022-07-31T11:48:56.940Z,23.55
2022-07-31T11:51:24.836Z,23.55
2022-07-31T11:53:57.449Z,23.50
2022-07-31T11:56:26.776Z,23.62
2022-07-31T11:58:55.822Z,23.76
2022-07-31T12:01:27.658Z,23.87
2022-07-31T12:03:54.898Z,23.79
2022-07-31T12:06:21.988Z,24.17
2022-07-31T12:08:49.820Z,24.43
2022-07-31T12:11:19.005Z,24.23
2022-07-31T12:13:49.180Z,24.17
2022-07-31T12:16:16.933Z,24.25
2022-07-31T12:18:52.241Z,24.32
2022-07-31T12:21:20.017Z,24.25
2022-07-31T12:23:51.702Z,24.26
2022-07-31T12:26:26.292Z,24.55
2022-07-31T12:29:08.833Z,24.68
2022-07-31T12:31:52.487Z,24.84
2022-07-31T12:34:45.463Z,24.96
2022-07-31T12:37:12.637Z,25.20
2022-07-31T12:39:59.489Z,25.18
2022-07-31T12:42:30.708Z,24.91
2022-07-31T12:45:18.270Z,24.87
2022-07-31T12:47:52.231Z,24.73
2022-07-31T12:50:22.896Z,24.79
2022-07-31T12:52:49.358Z,24.80
2022-07-31T12:55:17.182Z,24.58
2022-07-31T12:57:50.434Z,24.67
2022-07-31T13:00:18.379Z,24.81
2022-07-31T13:02:45.185Z,24.83
2022-07-31T13:05:11.784Z,24.92
2022-07-31T13:07:38.151Z,24.74
2022-07-31T13:10:14.856Z,24.47
2022-07-31T13:12:42.358Z,24.42
2022-07-31T13:15:09.586Z,24.37
2022-07-31T13:17:35.926Z,24.43
2022-07-31T13:20:02.397Z,24.53
2022-07-31T13:22:28.806Z,24.51
2022-07-31T13:24:55.273Z,24.33
2022-07-31T13:27:21.718Z,24.37
2022-07-31T13:29:48.200Z,24.32
2022-07-31T13:32:14.729Z,24.37
2022-07-31T13:34:41.115Z,24.14
2022-07-31T13:37:07.727Z,24.16
2022-07-31T13:39:34.199Z,24.24
2022-07-31T13:42:00.580Z,24.32
2022-07-31T13:44:26.963Z,24.17
2022-07-31T13:46:53.371Z,24.23
2022-07-31T13:49:20.335Z,24.27
2022-07-31T13:51:46.763Z,24.12
2022-07-31T13:54:13.300Z,24.14
2022-07-31T13:56:42.711Z,24.21
2022-07-31T13:59:11.347Z,24.19
2022-07-31T14:02:03.580Z,24.12
2022-07-31T14:04:24.960Z,24.07
2022-07-31T14:06:51.793Z,24.24
2022-07-31T14:09:19.032Z,24.35
2022-07-31T14:11:46.094Z,24.35
2022-07-31T14:14:15.020Z,24.32
2022-07-31T14:16:48.758Z,24.24
2022-07-31T14:19:15.130Z,24.01
2022-07-31T14:21:41.523Z,23.99
2022-07-31T14:24:23.106Z,24.02
2022-07-31T14:26:49.462Z,24.05
2022-07-31T14:29:15.806Z,24.11
2022-07-31T14:31:42.187Z,23.77
2022-07-31T14:34:08.524Z,23.81
2022-07-31T14:36:34.965Z,23.79
2022-07-31T14:39:02.443Z,23.90
2022-07-31T14:41:28.831Z,23.85
2022-07-31T14:43:55.181Z,23.77
2022-07-31T14:46:21.529Z,23.79
2022-07-31T14:48:47.874Z,23.80
2022-07-31T14:51:18.741Z,23.83
2022-07-31T14:53:46.074Z,23.90
2022-07-31T14:56:12.458Z,23.58
2022-07-31T14:58:58.504Z,23.49
2022-07-31T15:01:30.445Z,23.24
2022-07-31T15:03:57.746Z,23.39
2022-07-31T15:06:51.098Z,23.41
2022-07-31T15:09:10.480Z,23.17
2022-07-31T15:11:59.338Z,23.11
2022-07-31T15:14:23.678Z,23.09
2022-07-31T15:16:50.419Z,22.81
2022-07-31T15:19:16.799Z,22.60
2022-07-31T15:22:10.685Z,22.61
2022-07-31T15:24:33.077Z,22.55
2022-07-31T15:26:59.456Z,22.42
2022-07-31T15:29:25.913Z,22.29
2022-07-31T15:32:12.282Z,22.06
2022-07-31T15:34:38.682Z,21.94
2022-07-31T15:37:05.397Z,21.68
2022-07-31T15:39:32.093Z,21.47
2022-07-31T15:41:58.406Z,21.39
2022-07-31T15:44:25.132Z,21.27
2022-07-31T15:46:51.593Z,20.70
2022-07-31T15:49:18.026Z,20.54
2022-07-31T15:51:44.443Z,20.36
2022-07-31T15:54:10.797Z,20.10
2022-07-31T15:56:37.194Z,20.11
2022-07-31T15:59:03.695Z,20.02
2022-07-31T16:01:30.121Z,19.82
2022-07-31T16:03:56.549Z,19.90
2022-07-31T16:06:28.159Z,19.64
2022-07-31T16:08:58.643Z,19.66
2022-07-31T16:11:24.998Z,19.57
2022-07-31T16:14:11.399Z,19.64
2022-07-31T16:16:37.788Z,19.63
2022-07-31T16:19:04.278Z,19.63
2022-07-31T16:21:30.632Z,19.66
2022-07-31T16:23:57.019Z,19.68
2022-07-31T16:26:23.389Z,19.58
2022-07-31T16:28:53.873Z,19.55
2022-07-31T16:31:30.235Z,19.46
2022-07-31T16:33:57.190Z,19.51
2022-07-31T16:36:24.648Z,19.53
2022-07-31T16:39:18.485Z,19.49
2022-07-31T16:41:38.819Z,19.40
2022-07-31T16:44:21.232Z,19.42
2022-07-31T16:46:51.348Z,19.44
2022-07-31T16:49:35.699Z,19.50
2022-07-31T16:52:06.441Z,19.44
2022-07-31T16:54:32.862Z,19.30
2022-07-31T16:56:59.373Z,19.31
2022-07-31T16:59:25.745Z,19.21
2022-07-31T17:01:54.084Z,19.26
2022-07-31T17:04:27.615Z,19.33
2022-07-31T17:06:54.704Z,19.24
2022-07-31T17:09:21.662Z,19.33
2022-07-31T17:11:52.940Z,19.29
2022-07-31T17:14:23.077Z,19.34
2022-07-31T17:16:51.287Z,19.36
2022-07-31T17:19:42.902Z,19.40
2022-07-31T17:22:07.450Z,19.25
2022-07-31T17:24:37.178Z,19.34
2022-07-31T17:27:06.421Z,19.34
2022-07-31T17:29:33.036Z,19.30
2022-07-31T17:31:59.423Z,19.19
2022-07-31T17:34:26.035Z,19.13
2022-07-31T17:36:52.379Z,18.92
2022-07-31T17:39:18.823Z,19.10
2022-07-31T17:41:45.183Z,19.20
2022-07-31T17:44:11.684Z,19.17
2022-07-31T17:46:48.280Z,19.24
2022-07-31T17:49:19.207Z,19.30
2022-07-31T17:51:57.672Z,19.14
2022-07-31T17:54:27.781Z,19.16
2022-07-31T17:56:54.284Z,19.21
2022-07-31T17:59:20.707Z,19.06
2022-07-31T18:01:51.936Z,18.97
2022-07-31T18:04:19.191Z,18.91
2022-07-31T18:06:45.632Z,19.03
2022-07-31T18:09:12.017Z,19.12
2022-07-31T18:11:38.376Z,19.05
2022-07-31T18:14:05.811Z,19.16
2022-07-31T18:16:33.327Z,19.19
2022-07-31T18:18:59.732Z,19.23
2022-07-31T18:21:26.161Z,19.24
2022-07-31T18:23:52.704Z,19.26
2022-07-31T18:26:19.099Z,19.10
2022-07-31T18:28:45.479Z,19.01
2022-07-31T18:31:24.221Z,18.86
2022-07-31T18:33:58.166Z,18.91
2022-07-31T18:36:24.519Z,18.91
2022-07-31T18:38:51.954Z,18.82
2022-07-31T18:41:18.941Z,18.74
2022-07-31T18:43:45.328Z,18.55
2022-07-31T18:46:11.660Z,18.50
2022-07-31T18:48:38.041Z,18.44
2022-07-31T18:51:05.495Z,18.42
2022-07-31T18:53:33.377Z,18.43
2022-07-31T18:55:59.981Z,18.49
2022-07-31T18:58:26.647Z,18.36
2022-07-31T19:00:55.270Z,18.38
2022-07-31T19:03:22.265Z,18.44
2022-07-31T19:05:50.158Z,18.42
2022-07-31T19:08:16.618Z,18.23
2022-07-31T19:10:43.016Z,17.99
2022-07-31T19:13:09.415Z,18.10
2022-07-31T19:15:45.109Z,18.19
2022-07-31T19:18:11.491Z,18.16
2022-07-31T19:21:00.153Z,18.13
2022-07-31T19:23:27.058Z,18.04
2022-07-31T19:26:02.718Z,17.93
2022-07-31T19:28:34.663Z,17.98
2022-07-31T19:31:01.095Z,17.98
2022-07-31T19:33:27.640Z,17.97
2022-07-31T19:35:58.888Z,17.98
2022-07-31T19:38:28.369Z,17.80
2022-07-31T19:40:55.089Z,17.79
2022-07-31T19:43:21.454Z,17.84
2022-07-31T19:45:58.701Z,17.77
2022-07-31T19:48:36.272Z,17.84
2022-07-31T19:51:02.672Z,17.80
2022-07-31T19:53:29.112Z,17.80
2022-07-31T19:55:55.580Z,17.84
2022-07-31T19:58:21.953Z,17.69
2022-07-31T20:00:48.598Z,17.76
2022-07-31T20:03:15.001Z,17.61
2022-07-31T20:05:41.441Z,17.54
2022-07-31T20:08:07.883Z,17.53
2022-07-31T20:10:34.298Z,17.54
2022-07-31T20:13:00.714Z,17.52
2022-07-31T20:15:27.385Z,17.10
2022-07-31T20:18:26.660Z,16.99
2022-07-31T20:20:56.908Z,16.87
2022-07-31T20:23:23.686Z,16.74
2022-07-31T20:25:50.137Z,16.86
2022-07-31T20:28:16.561Z,16.81
2022-07-31T20:30:42.933Z,16.78
2022-07-31T20:33:11.134Z,16.73
2022-07-31T20:35:49.450Z,16.88
2022-07-31T20:38:24.212Z,16.84
2022-07-31T20:40:55.290Z,16.67
2022-07-31T20:43:24.461Z,16.68
2022-07-31T20:45:51.711Z,16.54
2022-07-31T20:48:18.307Z,16.54
2022-07-31T20:50:48.297Z,16.51
2022-07-31T20:53:19.153Z,16.51
2022-07-31T20:55:47.291Z,16.48
2022-07-31T20:58:13.976Z,16.47
2022-07-31T21:00:40.761Z,16.55
2022-07-31T21:03:07.228Z,16.64
2022-07-31T21:05:33.566Z,16.48
2022-07-31T21:08:00.035Z,16.57
2022-07-31T21:10:29.536Z,16.49
2022-07-31T21:12:56.480Z,16.59
2022-07-31T21:15:41.669Z,16.51
2022-07-31T21:18:09.539Z,16.58
2022-07-31T21:20:49.690Z,16.52
2022-07-31T21:23:19.545Z,16.50
2022-07-31T21:25:46.200Z,16.46
2022-07-31T21:28:12.967Z,16.50
2022-07-31T21:30:40.345Z,16.65
2022-07-31T21:33:07.783Z,16.66
2022-07-31T21:35:39.696Z,16.64
2022-07-31T21:38:10.489Z,16.68
2022-07-31T21:40:39.323Z,16.69
2022-07-31T21:43:05.941Z,16.67
2022-07-31T21:45:50.549Z,16.68
2022-07-31T21:48:22.052Z,16.80
2022-07-31T21:50:48.688Z,16.76
2022-07-31T21:53:15.127Z,16.74
2022-07-31T21:55:41.649Z,16.73
2022-07-31T21:58:08.934Z,16.82
2022-07-31T22:00:35.419Z,16.79
2022-07-31T22:03:02.821Z,16.84
2022-07-31T22:05:48.605Z,16.83
2022-07-31T22:08:15.093Z,16.69
2022-07-31T22:10:41.806Z,16.82
2022-07-31T22:13:08.673Z,16.88
2022-07-31T22:15:58.263Z,16.82
2022-07-31T22:18:21.805Z,16.80
2022-07-31T22:20:48.497Z,17.00
2022-07-31T22:23:15.126Z,17.02
2022-07-31T22:25:42.947Z,17.01
2022-07-31T22:28:09.566Z,16.96
2022-07-31T22:30:36.010Z,16.99
2022-07-31T22:33:04.828Z,17.02
2022-07-31T22:35:32.370Z,17.01
2022-07-31T22:37:58.893Z,17.04
2022-07-31T22:40:25.415Z,16.97
2022-07-31T22:42:56.557Z,17.00
2022-07-31T22:45:25.099Z,17.01
2022-07-31T22:47:51.762Z,16.98
2022-07-31T22:50:18.395Z,17.08
2022-07-31T22:52:44.905Z,17.13
2022-07-31T22:55:11.911Z,17.14
2022-07-31T22:57:40.700Z,17.08
2022-07-31T23:00:08.456Z,17.20
2022-07-31T23:02:34.960Z,17.11
2022-07-31T23:05:01.365Z,17.15
2022-07-31T23:07:27.782Z,17.04
2022-07-31T23:09:54.154Z,17.11
2022-07-31T23:12:20.515Z,17.12
2022-07-31T23:14:46.971Z,17.18
2022-07-31T23:17:23.277Z,17.22
2022-07-31T23:19:53.727Z,17.21
2022-07-31T23:22:20.793Z,17.28
2022-07-31T23:25:00.324Z,17.33
2022-07-31T23:27:26.758Z,17.38
2022-07-31T23:29:53.291Z,17.35
2022-07-31T23:32:19.765Z,17.43
2022-07-31T23:34:46.111Z,17.39
2022-07-31T23:37:12.619Z,17.36
2022-07-31T23:39:39.810Z,17.41
2022-07-31T23:42:24.848Z,17.44
2022-07-31T23:44:51.245Z,17.45
2022-07-31T23:47:18.806Z,17.47
2022-07-31T23:49:46.334Z,17.51
2022-07-31T23:52:12.704Z,17.54
2022-07-31T23:54:39.123Z,17.53
2022-07-31T23:57:05.489Z,17.43
2022-07-31T23:59:31.854Z,17.38
