createdAt,value
2018-05-06T00:00:14.456Z,4.03
2018-05-06T00:04:57.823Z,4.07
2018-05-06T00:09:42.000Z,3.93
2018-05-06T00:14:25.340Z,3.57
2018-05-06T00:19:08.691Z,4.23
2018-05-06T00:23:51.988Z,3.57
2018-05-06T00:28:36.094Z,3.33
2018-05-06T00:33:19.436Z,3.70
2018-05-06T00:38:02.756Z,4.47
2018-05-06T00:42:46.042Z,4.17
2018-05-06T00:47:30.159Z,3.87
2018-05-06T00:52:13.467Z,4.70
2018-05-06T00:56:57.551Z,5.10
2018-05-06T01:01:40.850Z,4.97
2018-05-06T01:06:24.266Z,4.47
2018-05-06T01:11:07.594Z,4.93
2018-05-06T01:15:51.131Z,5.00
2018-05-06T01:20:34.422Z,4.57
2018-05-06T01:25:17.726Z,5.07
2018-05-06T01:30:01.051Z,4.90
2018-05-06T01:34:44.362Z,5.40
2018-05-06T01:39:27.678Z,5.63
2018-05-06T01:44:10.982Z,4.30
2018-05-06T01:48:54.276Z,5.07
2018-05-06T01:53:37.578Z,5.00
2018-05-06T01:58:20.939Z,4.73
2018-05-06T02:03:05.044Z,5.27
2018-05-06T02:07:48.363Z,5.37
2018-05-06T02:12:31.700Z,6.17
2018-05-06T02:17:14.992Z,6.63
2018-05-06T02:21:59.112Z,6.17
2018-05-06T02:26:42.397Z,5.53
2018-05-06T02:31:25.739Z,6.27
2018-05-06T02:36:09.088Z,5.20
2018-05-06T02:40:53.163Z,5.70
2018-05-06T02:45:36.489Z,6.07
2018-05-06T02:50:20.529Z,6.60
2018-05-06T02:55:03.868Z,6.33
2018-05-06T02:59:47.186Z,5.60
2018-05-06T03:04:30.529Z,5.43
2018-05-06T03:09:13.843Z,5.83
2018-05-06T03:13:57.216Z,5.40
2018-05-06T03:18:40.516Z,5.10
2018-05-06T03:23:23.842Z,5.37
2018-05-06T03:28:07.892Z,4.17
2018-05-06T03:32:51.949Z,4.83
2018-05-06T03:37:35.362Z,5.20
2018-05-06T03:42:18.723Z,5.47
2018-05-06T03:47:02.062Z,5.00
2018-05-06T03:51:45.381Z,4.70
2018-05-06T03:56:58.498Z,4.47
2018-05-06T04:01:41.784Z,4.57
2018-05-06T04:06:25.140Z,4.70
2018-05-06T04:11:08.514Z,5.63
2018-05-06T04:15:51.831Z,5.63
2018-05-06T04:20:35.188Z,5.40
2018-05-06T04:25:18.543Z,5.30
2018-05-06T04:30:01.829Z,5.03
2018-05-06T04:34:45.111Z,5.40
2018-05-06T04:39:28.471Z,5.50
2018-05-06T04:44:11.851Z,5.03
2018-05-06T04:48:55.149Z,6.10
2018-05-06T04:53:38.602Z,5.10
2018-05-06T04:58:24.938Z,4.80
2018-05-06T05:03:09.225Z,4.80
2018-05-06T05:07:53.307Z,6.10
2018-05-06T05:12:36.746Z,5.03
2018-05-06T05:17:20.079Z,6.37
2018-05-06T05:22:03.382Z,5.33
2018-05-06T05:26:46.690Z,5.17
2018-05-06T05:31:35.641Z,5.07
2018-05-06T05:36:25.988Z,4.70
2018-05-06T05:51:09.569Z,4.40
2018-05-06T05:55:53.609Z,4.60
2018-05-06T06:00:36.918Z,4.57
2018-05-06T06:05:20.258Z,4.87
2018-05-06T06:10:03.651Z,4.40
2018-05-06T06:14:46.962Z,5.03
2018-05-06T06:19:30.389Z,5.10
2018-05-06T06:24:13.715Z,5.00
2018-05-06T06:28:57.073Z,4.87
2018-05-06T06:33:41.304Z,4.40
2018-05-06T06:38:25.585Z,4.27
2018-05-06T06:43:08.860Z,4.67
2018-05-06T06:47:52.167Z,4.70
2018-05-06T06:52:36.334Z,4.73
2018-05-06T06:57:19.723Z,4.23
2018-05-06T07:02:03.112Z,4.53
2018-05-06T07:06:46.430Z,3.43
2018-05-06T07:11:29.861Z,4.17
2018-05-06T07:16:13.164Z,4.63
2018-05-06T07:20:56.499Z,3.73
2018-05-06T07:25:39.857Z,4.03
2018-05-06T07:30:23.210Z,3.57
2018-05-06T07:35:07.726Z,3.20
2018-05-06T07:39:52.156Z,4.00
2018-05-06T07:44:36.280Z,5.97
2018-05-06T07:49:19.626Z,3.67
2018-05-06T07:54:03.331Z,3.70
2018-05-06T07:58:46.841Z,3.23
2018-05-06T08:03:30.268Z,2.73
2018-05-06T08:08:13.681Z,3.50
2018-05-06T08:12:58.564Z,3.30
2018-05-06T08:17:42.170Z,2.83
2018-05-06T08:22:26.288Z,2.93
2018-05-06T08:27:09.645Z,2.90
2018-05-06T08:31:56.385Z,3.00
2018-05-06T08:36:40.039Z,3.73
2018-05-06T08:41:23.566Z,3.60
2018-05-06T08:46:08.208Z,3.20
2018-05-06T08:50:51.685Z,2.53
2018-05-06T08:55:35.863Z,2.23
2018-05-06T09:00:19.184Z,1.90
2018-05-06T09:05:02.587Z,1.80
2018-05-06T09:09:46.076Z,1.80
2018-05-06T09:14:29.427Z,2.10
2018-05-06T09:19:12.863Z,1.90
2018-05-06T09:23:57.033Z,1.50
2018-05-06T09:28:41.422Z,1.57
2018-05-06T09:33:25.565Z,1.60
2018-05-06T09:38:08.941Z,1.53
2018-05-06T09:42:52.347Z,1.90
2018-05-06T09:47:36.544Z,2.00
2018-05-06T09:52:20.816Z,2.10
2018-05-06T09:57:05.222Z,2.30
2018-05-06T10:01:48.772Z,2.03
2018-05-06T10:06:36.053Z,1.50
2018-05-06T10:11:19.745Z,1.73
2018-05-06T10:16:03.879Z,1.73
2018-05-06T10:20:47.265Z,1.63
2018-05-06T10:25:31.500Z,1.57
2018-05-06T10:30:16.400Z,3.07
2018-05-06T10:34:59.767Z,1.77
2018-05-06T10:39:43.079Z,1.63
2018-05-06T10:44:26.410Z,1.97
2018-05-06T10:49:09.780Z,1.40
2018-05-06T10:53:53.145Z,1.57
2018-05-06T10:58:36.468Z,1.40
2018-05-06T11:03:19.908Z,1.60
2018-05-06T11:08:03.225Z,1.53
2018-05-06T11:12:46.592Z,1.63
2018-05-06T11:17:32.025Z,1.90
2018-05-06T11:22:15.545Z,1.80
2018-05-06T11:26:59.763Z,1.60
2018-05-06T11:31:44.002Z,1.60
2018-05-06T11:36:28.096Z,1.50
2018-05-06T11:41:11.525Z,1.57
2018-05-06T11:45:55.661Z,1.53
2018-05-06T11:50:39.756Z,1.50
2018-05-06T11:55:23.102Z,1.40
2018-05-06T12:00:06.567Z,4.83
2018-05-06T12:04:50.035Z,1.10
2018-05-06T12:09:33.983Z,1.27
2018-05-06T12:14:17.446Z,1.47
2018-05-06T12:19:00.763Z,1.50
2018-05-06T12:23:44.107Z,1.50
2018-05-06T12:28:27.460Z,1.50
2018-05-06T12:33:11.607Z,1.30
2018-05-06T12:37:54.921Z,1.47
2018-05-06T12:42:38.264Z,1.80
2018-05-06T12:47:21.595Z,1.40
2018-05-06T12:52:04.985Z,1.63
2018-05-06T12:56:49.100Z,1.90
2018-05-06T13:01:32.489Z,1.30
2018-05-06T13:06:16.754Z,1.77
2018-05-06T13:11:00.150Z,1.90
2018-05-06T13:15:44.187Z,1.40
2018-05-06T13:20:27.730Z,1.40
2018-05-06T13:25:11.050Z,1.40
2018-05-06T13:29:55.193Z,1.50
2018-05-06T13:34:38.573Z,1.17
2018-05-06T13:39:22.000Z,1.20
2018-05-06T13:44:07.255Z,1.47
2018-05-06T13:48:50.888Z,1.33
2018-05-06T13:53:34.332Z,1.60
2018-05-06T13:58:17.742Z,1.40
2018-05-06T14:03:01.461Z,1.40
2018-05-06T14:07:45.582Z,2.73
2018-05-06T14:12:29.098Z,1.00
2018-05-06T14:17:13.197Z,1.40
2018-05-06T14:21:57.712Z,1.30
2018-05-06T14:26:41.058Z,1.50
2018-05-06T14:31:24.394Z,1.40
2018-05-06T14:36:08.852Z,1.30
2018-05-06T14:40:52.673Z,1.30
2018-05-06T14:45:37.876Z,1.23
2018-05-06T14:50:21.335Z,1.00
2018-05-06T14:55:04.700Z,1.20
2018-05-06T14:59:48.949Z,1.13
2018-05-06T15:04:37.978Z,1.00
2018-05-06T15:09:21.435Z,1.10
2018-05-06T15:14:04.806Z,1.53
2018-05-06T15:18:48.175Z,1.13
2018-05-06T15:23:31.709Z,0.90
2018-05-06T15:28:15.108Z,1.00
2018-05-06T15:32:58.485Z,3.07
2018-05-06T15:37:42.179Z,2.67
2018-05-06T15:42:25.566Z,1.40
2018-05-06T15:47:08.918Z,1.70
2018-05-06T15:51:53.307Z,1.80
2018-05-06T15:56:36.980Z,1.67
2018-05-06T16:01:20.401Z,1.40
2018-05-06T16:06:03.701Z,1.73
2018-05-06T16:10:47.423Z,2.10
2018-05-06T16:15:30.993Z,2.93
2018-05-06T16:20:15.125Z,4.10
2018-05-06T16:24:59.300Z,6.87
2018-05-06T16:29:42.680Z,2.30
2018-05-06T16:34:25.977Z,6.90
2018-05-06T16:39:09.544Z,2.47
2018-05-06T16:43:52.944Z,2.40
2018-05-06T16:48:37.085Z,1.10
2018-05-06T16:53:21.271Z,1.27
2018-05-06T16:58:05.509Z,1.20
2018-05-06T17:02:48.730Z,1.00
2018-05-06T17:07:32.365Z,1.50
2018-05-06T17:12:15.889Z,1.10
2018-05-06T17:16:59.227Z,0.93
2018-05-06T17:21:42.707Z,1.27
2018-05-06T17:26:26.037Z,1.20
2018-05-06T17:31:09.488Z,1.20
2018-05-06T17:35:52.854Z,2.30
2018-05-06T17:40:36.229Z,1.10
2018-05-06T17:45:20.751Z,0.83
2018-05-06T17:50:04.177Z,1.70
2018-05-06T17:54:48.207Z,1.17
2018-05-06T17:59:31.797Z,1.03
2018-05-06T18:04:16.801Z,1.60
2018-05-06T18:09:01.023Z,1.20
2018-05-06T18:13:44.473Z,1.30
2018-05-06T18:18:28.662Z,1.07
2018-05-06T18:23:12.836Z,1.10
2018-05-06T18:28:05.778Z,1.20
2018-05-06T18:32:49.217Z,1.03
2018-05-06T18:37:33.379Z,1.07
2018-05-06T18:42:22.560Z,1.27
2018-05-06T18:47:06.907Z,1.23
2018-05-06T18:51:50.267Z,1.30
2018-05-06T18:56:33.936Z,1.20
2018-05-06T19:01:18.266Z,1.50
2018-05-06T19:06:01.748Z,1.30
2018-05-06T19:10:48.956Z,1.63
2018-05-06T19:15:37.396Z,1.47
2018-05-06T19:20:23.482Z,1.20
2018-05-06T19:25:08.814Z,1.20
2018-05-06T19:29:53.842Z,1.60
2018-05-06T19:34:38.383Z,1.50
2018-05-06T19:39:22.107Z,1.50
2018-05-06T19:44:06.027Z,1.30
2018-05-06T19:48:51.376Z,3.13
2018-05-06T19:53:34.750Z,1.60
2018-05-06T20:15:36.853Z,2.03
2018-05-06T20:20:26.191Z,1.63
2018-05-06T20:25:12.327Z,2.10
2018-05-06T20:29:57.103Z,1.93
2018-05-06T20:34:41.226Z,1.90
2018-05-06T20:39:25.041Z,2.10
2018-05-06T20:44:08.797Z,1.70
2018-05-06T20:48:53.002Z,2.60
2018-05-06T20:53:36.347Z,2.10
2018-05-06T20:58:20.147Z,1.80
2018-05-06T21:03:06.626Z,2.10
2018-05-06T21:07:50.768Z,2.03
2018-05-06T21:12:35.261Z,1.77
2018-05-06T21:17:20.374Z,2.17
2018-05-06T21:22:04.159Z,1.87
2018-05-06T21:26:52.379Z,2.40
2018-05-06T21:31:39.526Z,2.10
2018-05-06T21:36:24.119Z,2.07
2018-05-06T21:41:10.253Z,2.50
2018-05-06T21:45:59.327Z,2.63
2018-05-06T21:50:45.013Z,2.40
2018-05-06T22:00:35.355Z,2.60
2018-05-06T22:05:22.401Z,2.13
2018-05-06T22:10:06.449Z,2.13
2018-05-06T22:14:50.327Z,2.20
2018-05-06T22:19:34.748Z,2.50
2018-05-06T22:24:18.387Z,2.53
2018-05-06T22:29:01.740Z,3.10
2018-05-06T22:33:45.173Z,2.83
2018-05-06T22:38:28.612Z,2.80
2018-05-06T22:43:12.086Z,2.90
2018-05-06T22:47:55.500Z,2.43
2018-05-06T22:52:39.015Z,2.80
2018-05-06T22:57:22.427Z,2.50
2018-05-06T23:02:06.383Z,2.70
2018-05-06T23:06:49.830Z,2.37
2018-05-06T23:11:33.444Z,2.87
2018-05-06T23:21:41.794Z,2.90
2018-05-06T23:26:25.091Z,3.03
2018-05-06T23:31:09.248Z,3.17
2018-05-06T23:35:52.604Z,2.57
2018-05-06T23:40:35.871Z,2.77
2018-05-06T23:45:19.254Z,2.30
2018-05-06T23:50:02.602Z,2.40
2018-05-06T23:54:46.730Z,2.33
2018-05-06T23:59:30.028Z,2.77
