createdAt,value
2017-03-15T00:00:31.351Z,0
2017-03-15T00:01:11.858Z,0
2017-03-15T00:01:52.350Z,0
2017-03-15T00:02:32.884Z,0
2017-03-15T00:03:13.326Z,0
2017-03-15T00:03:53.839Z,0
2017-03-15T00:04:34.331Z,0
2017-03-15T00:05:14.823Z,0
2017-03-15T00:05:55.321Z,0
2017-03-15T00:06:35.799Z,0
2017-03-15T00:07:16.276Z,0
2017-03-15T00:07:56.777Z,0
2017-03-15T00:08:37.320Z,0
2017-03-15T00:09:17.823Z,0
2017-03-15T00:09:58.265Z,0
2017-03-15T00:10:38.796Z,0
2017-03-15T00:11:19.276Z,0
2017-03-15T00:11:59.773Z,0
2017-03-15T00:12:40.269Z,0
2017-03-15T00:13:20.792Z,0
2017-03-15T00:14:01.278Z,0
2017-03-15T00:14:41.791Z,0
2017-03-15T00:15:22.317Z,0
2017-03-15T00:16:02.794Z,0
2017-03-15T00:16:43.307Z,0
2017-03-15T00:17:23.844Z,0
2017-03-15T00:18:04.353Z,0
2017-03-15T00:18:44.830Z,0
2017-03-15T00:19:25.344Z,0
2017-03-15T00:20:05.819Z,0
2017-03-15T00:20:46.298Z,0
2017-03-15T00:21:26.816Z,0
2017-03-15T00:22:07.265Z,0
2017-03-15T00:22:47.782Z,0
2017-03-15T00:23:28.293Z,0
2017-03-15T00:24:08.785Z,0
2017-03-15T00:24:49.266Z,0
2017-03-15T00:25:29.747Z,0
2017-03-15T00:26:10.279Z,0
2017-03-15T00:26:50.776Z,0
2017-03-15T00:27:31.251Z,0
2017-03-15T00:28:11.768Z,0
2017-03-15T00:28:52.223Z,0
2017-03-15T00:29:32.710Z,0
2017-03-15T00:30:13.187Z,0
2017-03-15T00:30:53.687Z,0
2017-03-15T00:31:34.187Z,0
2017-03-15T00:32:14.690Z,0
2017-03-15T00:32:55.216Z,0
2017-03-15T00:33:35.654Z,0
2017-03-15T00:34:16.186Z,0
2017-03-15T00:34:56.658Z,0
2017-03-15T00:35:37.126Z,0
2017-03-15T00:36:17.637Z,0
2017-03-15T00:36:58.139Z,0
2017-03-15T00:37:38.655Z,0
2017-03-15T00:38:19.146Z,0
2017-03-15T00:38:59.611Z,0
2017-03-15T00:39:40.128Z,0
2017-03-15T00:40:20.664Z,0
2017-03-15T00:41:01.133Z,0
2017-03-15T00:41:41.618Z,0
2017-03-15T00:42:22.130Z,0
2017-03-15T00:43:02.603Z,0
2017-03-15T00:43:43.079Z,0
2017-03-15T00:44:23.601Z,0
2017-03-15T00:45:04.066Z,0
2017-03-15T00:45:44.545Z,0
2017-03-15T00:46:25.070Z,0
2017-03-15T00:47:05.548Z,0
2017-03-15T00:47:46.052Z,0
2017-03-15T00:48:26.535Z,0
2017-03-15T00:49:07.028Z,0
2017-03-15T00:49:47.466Z,0
2017-03-15T00:50:27.962Z,0
2017-03-15T00:51:08.480Z,0
2017-03-15T00:51:48.962Z,0
2017-03-15T00:52:29.431Z,0
2017-03-15T00:53:09.994Z,0
2017-03-15T00:53:50.445Z,0
2017-03-15T00:54:30.947Z,0
2017-03-15T00:55:11.456Z,0
2017-03-15T00:55:51.944Z,0
2017-03-15T00:56:32.450Z,0
2017-03-15T00:57:13.069Z,0
2017-03-15T00:57:53.512Z,0
2017-03-15T00:58:34.013Z,0
2017-03-15T00:59:14.488Z,0
2017-03-15T00:59:54.985Z,0
2017-03-15T01:00:35.496Z,0
2017-03-15T01:01:15.982Z,0
2017-03-15T01:01:56.465Z,0
2017-03-15T01:02:37.014Z,0
2017-03-15T01:03:17.532Z,0
2017-03-15T01:03:57.962Z,0
2017-03-15T01:04:38.475Z,0
2017-03-15T01:05:19.018Z,0
2017-03-15T01:05:59.496Z,0
2017-03-15T01:06:40.010Z,0
2017-03-15T01:07:20.491Z,0
2017-03-15T01:08:00.980Z,0
2017-03-15T01:08:41.473Z,0
2017-03-15T01:09:21.969Z,0
2017-03-15T01:10:02.456Z,0
2017-03-15T01:10:42.952Z,0
2017-03-15T01:11:23.436Z,0
2017-03-15T01:12:03.981Z,0
2017-03-15T01:12:44.436Z,0
2017-03-15T01:13:24.955Z,0
2017-03-15T01:14:05.436Z,0
2017-03-15T01:14:45.918Z,0
2017-03-15T01:15:26.404Z,0
2017-03-15T01:16:06.888Z,0
2017-03-15T01:16:47.406Z,0
2017-03-15T01:17:27.894Z,0
2017-03-15T01:18:08.419Z,0
2017-03-15T01:18:48.903Z,0
2017-03-15T01:19:29.377Z,0
2017-03-15T01:20:09.877Z,0
2017-03-15T01:20:50.355Z,0
2017-03-15T01:21:30.868Z,0
2017-03-15T01:22:11.341Z,0
2017-03-15T01:22:56.789Z,0
2017-03-15T01:23:38.889Z,0
2017-03-15T01:24:21.531Z,0
2017-03-15T01:25:04.959Z,0
2017-03-15T01:27:18.315Z,0
2017-03-15T01:27:58.806Z,0
2017-03-15T01:28:39.352Z,0
2017-03-15T01:29:19.809Z,0
2017-03-15T01:30:00.310Z,0
2017-03-15T01:30:40.813Z,0
2017-03-15T01:31:21.316Z,0
2017-03-15T01:32:01.784Z,0
2017-03-15T01:32:42.301Z,0
2017-03-15T01:33:22.764Z,0
2017-03-15T01:34:03.202Z,0
2017-03-15T01:34:43.732Z,0
2017-03-15T01:35:24.250Z,0
2017-03-15T01:36:04.680Z,0
2017-03-15T01:36:45.301Z,0
2017-03-15T01:37:25.721Z,0
2017-03-15T01:38:06.182Z,0
2017-03-15T01:38:46.653Z,0
2017-03-15T01:39:27.148Z,0
2017-03-15T01:40:07.690Z,0
2017-03-15T01:40:48.178Z,0
2017-03-15T01:41:28.621Z,0
2017-03-15T01:42:09.146Z,0
2017-03-15T01:42:49.612Z,0
2017-03-15T01:43:30.089Z,0
2017-03-15T01:44:10.561Z,0
2017-03-15T01:44:51.039Z,0
2017-03-15T01:45:31.547Z,0
2017-03-15T01:46:12.029Z,0
2017-03-15T01:46:52.524Z,0
2017-03-15T01:47:33.041Z,0
2017-03-15T01:48:13.577Z,0
2017-03-15T01:48:54.034Z,0
2017-03-15T01:49:34.516Z,0
2017-03-15T01:50:14.993Z,0
2017-03-15T01:50:55.521Z,0
2017-03-15T01:51:35.965Z,0
2017-03-15T01:52:16.455Z,0
2017-03-15T01:52:56.985Z,0
2017-03-15T01:53:37.463Z,0
2017-03-15T01:54:17.922Z,0
2017-03-15T01:54:58.418Z,0
2017-03-15T01:55:38.905Z,0
2017-03-15T01:56:19.392Z,0
2017-03-15T01:56:59.887Z,0
2017-03-15T01:57:40.350Z,0
2017-03-15T01:58:20.857Z,0
2017-03-15T01:59:01.340Z,0
2017-03-15T01:59:41.873Z,0
2017-03-15T02:00:22.314Z,0
2017-03-15T02:01:02.808Z,0
2017-03-15T02:01:43.339Z,0
2017-03-15T02:02:23.868Z,0
2017-03-15T02:03:04.358Z,0
2017-03-15T02:03:44.863Z,0
2017-03-15T02:04:25.324Z,0
2017-03-15T02:05:05.812Z,0
2017-03-15T02:05:46.349Z,0
2017-03-15T02:06:26.830Z,0
2017-03-15T02:07:07.330Z,0
2017-03-15T02:07:47.817Z,0
2017-03-15T02:08:28.311Z,0
2017-03-15T02:09:08.855Z,0
2017-03-15T02:09:49.315Z,0
2017-03-15T02:10:29.812Z,0
2017-03-15T02:11:10.327Z,0
2017-03-15T02:11:50.800Z,0
2017-03-15T02:12:31.304Z,0
2017-03-15T02:13:12.276Z,0
2017-03-15T02:13:52.746Z,0
2017-03-15T02:14:33.237Z,0
2017-03-15T02:15:13.758Z,0
2017-03-15T02:15:54.241Z,0
2017-03-15T02:16:34.733Z,0
2017-03-15T02:17:15.218Z,0
2017-03-15T02:17:55.649Z,0
2017-03-15T02:18:36.168Z,0
2017-03-15T02:19:16.704Z,0
2017-03-15T02:19:57.212Z,0
2017-03-15T02:20:37.681Z,0
2017-03-15T02:21:18.175Z,0
2017-03-15T02:21:58.708Z,0
2017-03-15T02:22:39.675Z,0
2017-03-15T02:23:23.306Z,0
2017-03-15T02:24:02.861Z,0
2017-03-15T02:24:43.343Z,0
2017-03-15T02:25:23.824Z,0
2017-03-15T02:26:04.307Z,0
2017-03-15T02:26:44.832Z,0
2017-03-15T02:27:25.316Z,0
2017-03-15T02:28:05.804Z,0
2017-03-15T02:28:46.304Z,0
2017-03-15T02:29:26.785Z,0
2017-03-15T02:30:07.297Z,0
2017-03-15T02:30:47.804Z,0
2017-03-15T02:31:28.329Z,0
2017-03-15T02:32:08.785Z,0
2017-03-15T02:32:49.303Z,0
2017-03-15T02:33:29.766Z,0
2017-03-15T02:34:10.259Z,0
2017-03-15T02:34:50.770Z,0
2017-03-15T02:35:31.275Z,0
2017-03-15T02:36:11.785Z,0
2017-03-15T02:36:52.297Z,0
2017-03-15T02:37:32.810Z,0
2017-03-15T02:38:13.262Z,0
2017-03-15T02:38:53.753Z,0
2017-03-15T02:39:34.240Z,0
2017-03-15T02:40:14.780Z,0
2017-03-15T02:40:55.225Z,0
2017-03-15T02:41:36.065Z,0
2017-03-15T02:42:16.611Z,0
2017-03-15T02:42:57.840Z,0
2017-03-15T02:43:38.788Z,0
2017-03-15T02:44:19.611Z,0
2017-03-15T02:45:00.100Z,0
2017-03-15T02:45:40.641Z,0
2017-03-15T02:46:21.107Z,0
2017-03-15T02:47:01.663Z,0
2017-03-15T02:47:42.169Z,0
2017-03-15T02:48:22.668Z,0
2017-03-15T02:49:03.195Z,0
2017-03-15T02:49:43.704Z,0
2017-03-15T02:50:24.161Z,0
2017-03-15T02:51:04.660Z,0
2017-03-15T02:51:45.195Z,0
2017-03-15T02:52:26.163Z,0
2017-03-15T02:53:07.492Z,0
2017-03-15T02:53:48.001Z,0
2017-03-15T02:54:28.840Z,0
2017-03-15T02:55:09.339Z,0
2017-03-15T02:55:49.857Z,0
2017-03-15T02:56:30.364Z,0
2017-03-15T02:57:10.862Z,0
2017-03-15T02:57:51.368Z,0
2017-03-15T02:58:31.888Z,0
2017-03-15T02:59:12.389Z,0
2017-03-15T02:59:52.858Z,0
2017-03-15T03:00:33.379Z,0
2017-03-15T03:01:13.851Z,0
2017-03-15T03:01:54.384Z,0
2017-03-15T03:02:34.921Z,0
2017-03-15T03:03:15.372Z,0
2017-03-15T03:03:55.895Z,0
2017-03-15T03:04:36.395Z,0
2017-03-15T03:05:16.880Z,0
2017-03-15T03:05:57.433Z,0
2017-03-15T03:06:37.872Z,0
2017-03-15T03:07:18.397Z,0
2017-03-15T03:07:58.869Z,0
2017-03-15T03:08:39.353Z,0
2017-03-15T03:09:19.851Z,0
2017-03-15T03:10:00.346Z,0
2017-03-15T03:10:40.814Z,0
2017-03-15T03:11:21.310Z,0
2017-03-15T03:12:01.830Z,0
2017-03-15T03:12:42.328Z,0
2017-03-15T03:13:22.840Z,0
2017-03-15T03:14:03.326Z,0
2017-03-15T03:14:43.832Z,0
2017-03-15T03:15:24.594Z,0
2017-03-15T03:16:05.048Z,0
2017-03-15T03:16:45.520Z,0
2017-03-15T03:17:26.049Z,0
2017-03-15T03:18:06.489Z,0
2017-03-15T03:18:46.979Z,0
2017-03-15T03:19:28.142Z,0
2017-03-15T03:20:08.568Z,0
2017-03-15T03:20:49.078Z,0
2017-03-15T03:21:29.565Z,0
2017-03-15T03:22:10.056Z,0
2017-03-15T03:22:50.584Z,0
2017-03-15T03:23:31.107Z,0
2017-03-15T03:24:11.646Z,0
2017-03-15T03:24:52.118Z,0
2017-03-15T03:25:32.602Z,0
2017-03-15T03:26:13.054Z,0
2017-03-15T03:26:53.573Z,0
2017-03-15T03:27:34.123Z,0
2017-03-15T03:28:14.675Z,0
2017-03-15T03:28:55.185Z,0
2017-03-15T03:29:35.726Z,0
2017-03-15T03:30:16.144Z,0
2017-03-15T03:30:56.663Z,0
2017-03-15T03:31:37.151Z,0
2017-03-15T03:32:17.691Z,0
2017-03-15T03:32:58.147Z,0
2017-03-15T03:33:38.664Z,0
2017-03-15T03:34:19.136Z,0
2017-03-15T03:34:59.650Z,0
2017-03-15T03:35:40.184Z,0
2017-03-15T03:36:20.660Z,0
2017-03-15T03:37:01.152Z,0
2017-03-15T03:37:41.670Z,0
2017-03-15T03:38:22.200Z,0
2017-03-15T03:39:02.728Z,0
2017-03-15T03:39:43.197Z,0
2017-03-15T03:40:23.698Z,0
2017-03-15T03:41:04.219Z,0
2017-03-15T03:41:44.660Z,0
2017-03-15T03:42:25.139Z,0
2017-03-15T03:43:05.667Z,0
2017-03-15T03:43:46.117Z,0
2017-03-15T03:44:26.608Z,0
2017-03-15T03:45:07.149Z,0
2017-03-15T03:45:47.600Z,0
2017-03-15T03:46:28.091Z,0
2017-03-15T03:47:08.571Z,0
2017-03-15T03:47:49.078Z,0
2017-03-15T03:48:29.568Z,0
2017-03-15T03:49:10.035Z,0
2017-03-15T03:49:50.563Z,0
2017-03-15T03:50:31.048Z,0
2017-03-15T03:51:11.554Z,0
2017-03-15T03:51:52.030Z,0
2017-03-15T03:52:32.538Z,0
2017-03-15T03:53:13.022Z,0
2017-03-15T03:53:53.495Z,0
2017-03-15T03:54:34.025Z,0
2017-03-15T03:55:14.486Z,0
2017-03-15T03:55:54.926Z,0
2017-03-15T03:56:35.472Z,0
2017-03-15T03:57:15.959Z,0
2017-03-15T03:57:56.468Z,0
2017-03-15T03:58:36.938Z,0
2017-03-15T03:59:17.477Z,0
2017-03-15T03:59:58.077Z,0
2017-03-15T04:00:38.474Z,0
2017-03-15T04:01:19.003Z,0
2017-03-15T04:01:59.440Z,0
2017-03-15T04:02:39.943Z,0
2017-03-15T04:03:20.440Z,0
2017-03-15T04:04:00.921Z,0
2017-03-15T04:04:41.427Z,0
2017-03-15T04:05:21.954Z,0
2017-03-15T04:06:02.404Z,0
2017-03-15T04:06:42.909Z,0
2017-03-15T04:07:23.432Z,0
2017-03-15T04:08:03.907Z,0
2017-03-15T04:08:44.373Z,0
2017-03-15T04:09:24.864Z,0
2017-03-15T04:10:05.366Z,0
2017-03-15T04:10:45.877Z,0
2017-03-15T04:11:26.327Z,0
2017-03-15T04:12:06.904Z,0
2017-03-15T04:12:47.378Z,0
2017-03-15T04:13:27.869Z,0
2017-03-15T04:14:08.333Z,0
2017-03-15T04:14:48.843Z,0
2017-03-15T04:15:29.332Z,0
2017-03-15T04:16:09.810Z,0
2017-03-15T04:16:50.327Z,0
2017-03-15T04:17:30.818Z,0
2017-03-15T04:18:11.290Z,0
2017-03-15T04:18:51.804Z,0
2017-03-15T04:19:32.545Z,0
2017-03-15T04:20:13.043Z,0
2017-03-15T04:20:53.622Z,0
2017-03-15T04:21:34.108Z,0
2017-03-15T04:22:14.595Z,0
2017-03-15T04:22:55.061Z,0
2017-03-15T04:23:35.608Z,0
2017-03-15T04:24:16.135Z,0
2017-03-15T04:24:56.612Z,0
2017-03-15T04:25:37.077Z,0
2017-03-15T04:26:17.592Z,0
2017-03-15T04:26:58.071Z,0
2017-03-15T04:27:38.629Z,0
2017-03-15T04:28:19.106Z,0
2017-03-15T04:28:59.596Z,0
2017-03-15T04:29:40.080Z,0
2017-03-15T04:30:20.613Z,0
2017-03-15T04:31:01.093Z,0
2017-03-15T04:31:41.582Z,0
2017-03-15T04:32:22.065Z,0
2017-03-15T04:33:02.523Z,0
2017-03-15T04:33:42.998Z,0
2017-03-15T04:34:23.510Z,0
2017-03-15T04:35:03.992Z,0
2017-03-15T04:35:44.501Z,0
2017-03-15T04:36:25.004Z,0
2017-03-15T04:37:05.506Z,0
2017-03-15T04:37:45.994Z,0
2017-03-15T04:38:26.498Z,0
2017-03-15T04:39:06.991Z,0
2017-03-15T04:39:47.503Z,0
2017-03-15T04:40:27.991Z,0
2017-03-15T04:41:08.490Z,0
2017-03-15T04:41:48.992Z,0
2017-03-15T04:42:29.630Z,0
2017-03-15T04:43:10.171Z,0
2017-03-15T04:43:50.648Z,0
2017-03-15T04:44:31.188Z,0
2017-03-15T04:45:11.645Z,0
2017-03-15T04:45:52.184Z,0
2017-03-15T04:46:32.670Z,0
2017-03-15T04:47:13.171Z,0
2017-03-15T04:47:53.669Z,0
2017-03-15T04:48:34.197Z,0
2017-03-15T04:49:14.646Z,0
2017-03-15T04:49:55.210Z,0
2017-03-15T04:50:35.723Z,0
2017-03-15T04:51:16.269Z,0
2017-03-15T04:51:56.761Z,0
2017-03-15T04:52:37.245Z,0
2017-03-15T04:53:17.764Z,0
2017-03-15T04:53:58.285Z,0
2017-03-15T04:54:38.772Z,0
2017-03-15T04:55:19.304Z,0
2017-03-15T04:55:59.786Z,0
2017-03-15T04:56:40.381Z,0
2017-03-15T04:57:20.851Z,0
2017-03-15T04:58:01.345Z,0
2017-03-15T04:58:41.880Z,0
2017-03-15T04:59:22.380Z,0
2017-03-15T05:00:02.920Z,0
2017-03-15T05:00:43.418Z,0
2017-03-15T05:01:23.936Z,0
2017-03-15T05:02:04.492Z,0
2017-03-15T05:02:45.648Z,0
2017-03-15T05:03:25.448Z,0
2017-03-15T05:04:05.954Z,0
2017-03-15T05:04:46.429Z,0
2017-03-15T05:05:27.081Z,0
2017-03-15T05:06:07.411Z,0
2017-03-15T05:06:47.874Z,0
2017-03-15T05:07:28.396Z,0
2017-03-15T05:08:08.911Z,0
2017-03-15T05:08:49.430Z,0
2017-03-15T05:09:29.946Z,0
2017-03-15T05:10:10.412Z,0
2017-03-15T05:10:50.881Z,0
2017-03-15T05:11:32.259Z,0
2017-03-15T05:12:12.716Z,0
2017-03-15T05:12:53.263Z,0
2017-03-15T05:13:33.799Z,0
2017-03-15T05:14:14.294Z,0
2017-03-15T05:14:54.740Z,0
2017-03-15T05:15:35.240Z,0
2017-03-15T05:16:15.764Z,0
2017-03-15T05:16:56.273Z,0
2017-03-15T05:17:36.745Z,0
2017-03-15T05:18:17.215Z,0
2017-03-15T05:18:57.701Z,0
2017-03-15T05:19:38.241Z,0
2017-03-15T05:20:18.709Z,0
2017-03-15T05:20:59.239Z,0
2017-03-15T05:21:39.773Z,0
2017-03-15T05:22:20.237Z,0
2017-03-15T05:23:00.725Z,0
2017-03-15T05:23:41.236Z,0
2017-03-15T05:24:21.698Z,0
2017-03-15T05:25:02.202Z,0
2017-03-15T05:25:42.671Z,0
2017-03-15T05:26:23.161Z,0
2017-03-15T05:27:03.862Z,0
2017-03-15T05:27:44.352Z,0
2017-03-15T05:28:24.895Z,0
2017-03-15T05:29:05.535Z,0
2017-03-15T05:29:46.026Z,0
2017-03-15T05:30:26.521Z,0
2017-03-15T05:31:06.996Z,0
2017-03-15T05:31:47.518Z,0
2017-03-15T05:32:28.002Z,0
2017-03-15T05:33:08.499Z,0
2017-03-15T05:33:49.020Z,0
2017-03-15T05:34:29.502Z,0
2017-03-15T05:35:10.237Z,0
2017-03-15T05:35:51.211Z,0
2017-03-15T05:36:32.455Z,0
2017-03-15T05:37:13.337Z,0
2017-03-15T05:37:53.798Z,0
2017-03-15T05:38:34.249Z,0
2017-03-15T05:39:14.761Z,0
2017-03-15T05:39:55.234Z,0
2017-03-15T05:40:35.721Z,5
2017-03-15T05:41:16.220Z,5
2017-03-15T05:41:56.730Z,5
2017-03-15T05:42:37.245Z,5
2017-03-15T05:43:17.679Z,5
2017-03-15T05:43:58.193Z,5
2017-03-15T05:44:38.700Z,5
2017-03-15T05:45:19.175Z,5
2017-03-15T05:45:59.651Z,5
2017-03-15T05:46:40.180Z,5
2017-03-15T05:47:20.667Z,10
2017-03-15T05:48:01.142Z,10
2017-03-15T05:48:41.662Z,10
2017-03-15T05:49:22.177Z,10
2017-03-15T05:50:02.711Z,10
2017-03-15T05:50:43.175Z,10
2017-03-15T05:51:23.696Z,10
2017-03-15T05:52:04.178Z,10
2017-03-15T05:52:44.670Z,15
2017-03-15T05:53:25.218Z,15
2017-03-15T05:54:05.734Z,15
2017-03-15T05:54:46.244Z,15
2017-03-15T05:55:26.705Z,15
2017-03-15T05:56:07.212Z,15
2017-03-15T05:56:47.714Z,15
2017-03-15T05:57:28.206Z,20
2017-03-15T05:58:08.662Z,20
2017-03-15T05:58:49.164Z,20
2017-03-15T05:59:30.216Z,20
2017-03-15T06:00:10.677Z,20
2017-03-15T06:00:51.181Z,20
2017-03-15T06:01:31.702Z,20
2017-03-15T06:02:12.807Z,20
2017-03-15T06:02:53.640Z,25
2017-03-15T06:03:34.137Z,25
2017-03-15T06:04:14.650Z,25
2017-03-15T06:04:55.145Z,25
2017-03-15T06:05:35.582Z,25
2017-03-15T06:06:16.117Z,25
2017-03-15T06:06:56.569Z,25
2017-03-15T06:07:37.072Z,25
2017-03-15T06:08:17.605Z,30
2017-03-15T06:08:59.052Z,30
2017-03-15T06:09:39.543Z,30
2017-03-15T06:10:20.040Z,30
2017-03-15T06:11:00.538Z,30
2017-03-15T06:11:41.022Z,35
2017-03-15T06:12:21.504Z,35
2017-03-15T06:13:02.063Z,35
2017-03-15T06:13:42.588Z,35
2017-03-15T06:14:23.100Z,35
2017-03-15T06:15:03.577Z,35
2017-03-15T06:15:44.064Z,35
2017-03-15T06:16:24.576Z,40
2017-03-15T06:17:05.108Z,40
2017-03-15T06:17:45.920Z,40
2017-03-15T06:18:26.951Z,40
2017-03-15T06:19:07.461Z,40
2017-03-15T06:19:47.952Z,40
2017-03-15T06:20:29.812Z,40
2017-03-15T06:21:12.264Z,40
2017-03-15T06:21:52.823Z,45
2017-03-15T06:22:33.261Z,45
2017-03-15T06:23:14.130Z,45
2017-03-15T06:23:59.120Z,45
2017-03-15T06:24:38.412Z,45
2017-03-15T06:26:07.063Z,50
2017-03-15T06:26:47.680Z,50
2017-03-15T06:27:28.087Z,50
2017-03-15T06:28:08.632Z,50
2017-03-15T06:28:49.667Z,50
2017-03-15T06:29:30.157Z,50
2017-03-15T06:30:10.748Z,50
2017-03-15T06:30:51.248Z,55
2017-03-15T06:31:31.736Z,55
2017-03-15T06:32:13.177Z,60
2017-03-15T06:32:52.777Z,60
2017-03-15T06:33:33.290Z,65
2017-03-15T06:34:13.794Z,65
2017-03-15T06:34:54.294Z,70
2017-03-15T06:35:34.774Z,75
2017-03-15T06:36:15.255Z,75
2017-03-15T06:36:55.768Z,75
2017-03-15T06:37:36.249Z,80
2017-03-15T06:38:16.742Z,80
2017-03-15T06:38:57.384Z,80
2017-03-15T06:39:37.931Z,80
2017-03-15T06:40:18.959Z,80
2017-03-15T06:40:59.478Z,80
2017-03-15T06:41:39.948Z,80
2017-03-15T06:42:20.469Z,85
2017-03-15T06:43:00.925Z,85
2017-03-15T06:43:41.454Z,85
2017-03-15T06:44:21.915Z,85
2017-03-15T06:45:02.417Z,90
2017-03-15T06:45:42.910Z,90
2017-03-15T06:46:23.417Z,90
2017-03-15T06:47:03.988Z,95
2017-03-15T06:49:24.039Z,85
2017-03-15T06:50:04.537Z,85
2017-03-15T06:50:45.025Z,85
2017-03-15T06:51:25.529Z,80
2017-03-15T06:52:06.048Z,80
2017-03-15T06:52:46.791Z,80
2017-03-15T06:53:27.239Z,80
2017-03-15T06:54:07.773Z,85
2017-03-15T06:54:49.163Z,85
2017-03-15T06:55:29.729Z,80
2017-03-15T06:56:17.894Z,80
2017-03-15T06:56:58.443Z,85
2017-03-15T06:57:39.016Z,85
2017-03-15T06:58:21.287Z,85
2017-03-15T06:59:07.043Z,90
2017-03-15T06:59:47.550Z,95
2017-03-15T07:00:29.611Z,100
2017-03-15T07:01:12.769Z,100
2017-03-15T07:01:53.279Z,100
2017-03-15T07:02:34.711Z,100
2017-03-15T07:03:17.476Z,100
2017-03-15T07:03:57.665Z,100
2017-03-15T07:04:41.560Z,110
2017-03-15T07:05:24.176Z,115
2017-03-15T07:06:07.346Z,110
2017-03-15T07:06:49.352Z,115
2017-03-15T07:07:31.101Z,115
2017-03-15T07:08:11.620Z,115
2017-03-15T07:08:52.091Z,110
2017-03-15T07:09:32.601Z,100
2017-03-15T07:10:13.264Z,100
2017-03-15T07:10:53.773Z,95
2017-03-15T07:11:34.274Z,100
2017-03-15T07:12:14.771Z,100
2017-03-15T07:12:56.894Z,100
2017-03-15T07:13:39.130Z,100
2017-03-15T07:14:21.218Z,100
2017-03-15T07:15:04.983Z,105
2017-03-15T07:15:45.623Z,105
2017-03-15T07:16:26.215Z,105
2017-03-15T07:17:06.904Z,110
2017-03-15T07:17:47.433Z,115
2017-03-15T07:18:27.985Z,115
2017-03-15T07:19:08.500Z,115
2017-03-15T07:19:48.994Z,105
2017-03-15T07:20:29.524Z,100
2017-03-15T07:21:10.005Z,95
2017-03-15T07:21:50.607Z,95
2017-03-15T07:22:31.098Z,100
2017-03-15T07:23:11.581Z,105
2017-03-15T07:23:52.141Z,110
2017-03-15T07:24:32.658Z,115
2017-03-15T07:25:13.197Z,115
2017-03-15T07:25:53.698Z,115
2017-03-15T07:26:34.219Z,115
2017-03-15T07:27:14.742Z,110
2017-03-15T07:27:55.200Z,110
2017-03-15T07:28:35.727Z,110
2017-03-15T07:29:16.219Z,110
2017-03-15T07:29:56.733Z,105
2017-03-15T07:30:37.275Z,105
2017-03-15T07:31:17.767Z,105
2017-03-15T07:31:58.294Z,115
2017-03-15T07:32:38.848Z,125
2017-03-15T07:33:19.389Z,130
2017-03-15T07:33:59.885Z,130
2017-03-15T07:34:40.428Z,135
2017-03-15T07:35:20.935Z,140
2017-03-15T07:36:01.429Z,150
2017-03-15T07:38:16.346Z,175
2017-03-15T07:38:56.821Z,180
2017-03-15T07:39:37.323Z,185
2017-03-15T07:40:17.816Z,185
2017-03-15T07:40:58.349Z,180
2017-03-15T07:41:38.831Z,175
2017-03-15T07:42:19.365Z,170
2017-03-15T07:42:59.912Z,160
2017-03-15T07:43:40.413Z,160
2017-03-15T07:44:20.923Z,160
2017-03-15T07:45:01.466Z,160
2017-03-15T07:45:41.979Z,155
2017-03-15T07:46:22.490Z,155
2017-03-15T07:47:02.983Z,155
2017-03-15T07:47:43.515Z,155
2017-03-15T07:48:23.994Z,160
2017-03-15T07:49:04.749Z,160
2017-03-15T07:49:45.396Z,165
2017-03-15T07:50:28.922Z,165
2017-03-15T07:51:09.443Z,170
2017-03-15T07:51:49.928Z,170
2017-03-15T07:52:30.426Z,170
2017-03-15T07:53:10.958Z,175
2017-03-15T07:53:51.489Z,170
2017-03-15T07:54:31.964Z,160
2017-03-15T07:55:12.482Z,150
2017-03-15T07:55:53.018Z,140
2017-03-15T07:56:35.365Z,140
2017-03-15T07:57:15.872Z,140
2017-03-15T07:57:56.364Z,140
2017-03-15T07:58:38.476Z,145
2017-03-15T07:59:20.594Z,145
2017-03-15T08:00:04.676Z,145
2017-03-15T08:00:45.258Z,145
2017-03-15T08:01:26.751Z,145
2017-03-15T08:02:07.293Z,145
2017-03-15T08:02:47.761Z,150
2017-03-15T08:03:28.268Z,155
2017-03-15T08:04:08.802Z,150
2017-03-15T08:04:49.273Z,150
2017-03-15T08:05:29.785Z,155
2017-03-15T08:06:10.264Z,155
2017-03-15T08:06:50.771Z,160
2017-03-15T08:07:31.282Z,170
2017-03-15T08:08:11.772Z,170
2017-03-15T08:08:52.290Z,165
2017-03-15T08:09:32.785Z,170
2017-03-15T08:10:13.300Z,170
2017-03-15T08:10:53.794Z,175
2017-03-15T08:11:34.303Z,175
2017-03-15T08:12:14.802Z,180
2017-03-15T08:12:55.329Z,175
2017-03-15T08:13:35.847Z,180
2017-03-15T08:14:16.349Z,180
2017-03-15T08:14:56.850Z,175
2017-03-15T08:15:37.348Z,175
2017-03-15T08:16:17.851Z,170
2017-03-15T08:16:58.396Z,165
2017-03-15T08:17:38.843Z,170
2017-03-15T08:18:19.358Z,175
2017-03-15T08:18:59.857Z,175
2017-03-15T08:19:40.375Z,175
2017-03-15T08:20:20.893Z,180
2017-03-15T08:22:49.392Z,175
2017-03-15T08:23:29.921Z,175
2017-03-15T08:24:10.402Z,175
2017-03-15T08:24:50.922Z,170
2017-03-15T08:25:31.446Z,170
2017-03-15T08:26:11.953Z,165
2017-03-15T08:26:52.466Z,165
2017-03-15T08:27:32.985Z,160
2017-03-15T08:28:13.471Z,160
2017-03-15T08:28:53.970Z,160
2017-03-15T08:29:34.503Z,160
2017-03-15T08:30:15.077Z,160
2017-03-15T08:30:55.556Z,160
2017-03-15T08:31:36.069Z,160
2017-03-15T08:32:16.596Z,155
2017-03-15T08:32:57.117Z,155
2017-03-15T08:33:37.626Z,155
2017-03-15T08:34:18.103Z,155
2017-03-15T08:34:58.593Z,155
2017-03-15T08:35:39.068Z,160
2017-03-15T08:36:19.553Z,165
2017-03-15T08:37:00.035Z,165
2017-03-15T08:37:40.543Z,170
2017-03-15T08:38:21.050Z,175
2017-03-15T08:39:01.561Z,175
2017-03-15T08:39:42.108Z,175
2017-03-15T08:40:22.619Z,180
2017-03-15T08:41:03.093Z,180
2017-03-15T08:41:43.575Z,180
2017-03-15T08:42:24.092Z,180
2017-03-15T08:43:04.600Z,180
2017-03-15T08:43:45.121Z,175
2017-03-15T08:44:25.648Z,170
2017-03-15T08:45:06.151Z,170
2017-03-15T08:45:46.672Z,170
2017-03-15T08:46:27.175Z,160
2017-03-15T08:47:07.649Z,155
2017-03-15T08:47:48.193Z,150
2017-03-15T08:48:28.717Z,150
2017-03-15T08:49:09.201Z,150
2017-03-15T08:49:49.681Z,145
2017-03-15T08:50:30.184Z,145
2017-03-15T08:51:10.634Z,140
2017-03-15T08:51:51.121Z,140
2017-03-15T08:52:31.628Z,135
2017-03-15T08:53:12.119Z,135
2017-03-15T08:53:52.583Z,135
2017-03-15T08:54:33.090Z,135
2017-03-15T08:55:13.589Z,130
2017-03-15T08:55:54.122Z,130
2017-03-15T08:56:34.646Z,130
2017-03-15T08:57:15.146Z,130
2017-03-15T08:59:48.243Z,130
2017-03-15T09:00:28.736Z,130
2017-03-15T09:02:42.007Z,130
2017-03-15T09:03:22.517Z,130
2017-03-15T09:04:03.046Z,135
2017-03-15T09:04:43.560Z,135
2017-03-15T09:05:24.079Z,135
2017-03-15T09:06:04.583Z,140
2017-03-15T09:06:45.071Z,140
2017-03-15T09:07:25.601Z,140
2017-03-15T09:08:06.054Z,140
2017-03-15T09:08:46.531Z,135
2017-03-15T09:09:27.081Z,135
2017-03-15T09:10:07.556Z,140
2017-03-15T09:10:48.082Z,140
2017-03-15T09:11:28.611Z,140
2017-03-15T09:12:09.143Z,140
2017-03-15T09:12:49.599Z,140
2017-03-15T09:13:30.163Z,140
2017-03-15T09:14:10.635Z,140
2017-03-15T09:14:51.109Z,140
2017-03-15T09:15:31.586Z,140
2017-03-15T09:16:12.141Z,140
2017-03-15T09:16:52.628Z,140
2017-03-15T09:17:33.119Z,140
2017-03-15T09:18:13.619Z,145
2017-03-15T09:18:54.109Z,150
2017-03-15T09:19:34.585Z,150
2017-03-15T09:20:15.119Z,150
2017-03-15T09:20:55.677Z,155
2017-03-15T09:21:36.175Z,160
2017-03-15T09:22:16.753Z,165
2017-03-15T09:22:57.234Z,165
2017-03-15T09:23:37.709Z,170
2017-03-15T09:24:18.228Z,175
2017-03-15T09:24:58.748Z,175
2017-03-15T09:25:39.238Z,185
2017-03-15T09:26:19.703Z,190
2017-03-15T09:27:00.274Z,195
2017-03-15T09:27:40.740Z,200
2017-03-15T09:28:21.244Z,215
2017-03-15T09:29:01.771Z,205
2017-03-15T09:29:42.230Z,210
2017-03-15T09:30:22.723Z,210
2017-03-15T09:31:03.236Z,215
2017-03-15T09:31:43.757Z,210
2017-03-15T09:32:24.272Z,215
2017-03-15T09:33:04.859Z,215
2017-03-15T09:33:45.358Z,220
2017-03-15T09:34:25.841Z,220
2017-03-15T09:35:06.341Z,220
2017-03-15T09:35:46.851Z,220
2017-03-15T09:36:27.362Z,220
2017-03-15T09:37:07.835Z,215
2017-03-15T09:37:48.322Z,215
2017-03-15T09:38:28.831Z,220
2017-03-15T09:39:09.360Z,215
2017-03-15T09:39:49.863Z,220
2017-03-15T09:40:30.476Z,220
2017-03-15T09:41:10.931Z,220
2017-03-15T09:41:51.447Z,215
2017-03-15T09:42:31.962Z,215
2017-03-15T09:43:12.491Z,215
2017-03-15T09:43:53.020Z,215
2017-03-15T09:44:33.585Z,210
2017-03-15T09:45:14.051Z,210
2017-03-15T09:45:54.559Z,210
2017-03-15T09:46:35.099Z,205
2017-03-15T09:47:15.601Z,205
2017-03-15T09:47:56.138Z,210
2017-03-15T09:48:36.657Z,205
2017-03-15T09:49:17.149Z,210
2017-03-15T09:49:57.672Z,205
2017-03-15T09:50:38.158Z,200
2017-03-15T09:51:18.675Z,195
2017-03-15T09:51:59.228Z,195
2017-03-15T09:52:39.751Z,200
2017-03-15T09:53:20.294Z,195
2017-03-15T09:54:00.806Z,195
2017-03-15T09:54:41.336Z,195
2017-03-15T09:55:21.857Z,200
2017-03-15T09:56:02.386Z,210