createdAt,value
2023-04-18T00:00:01.447Z,21.66
2023-04-18T00:05:01.517Z,19.61
2023-04-18T00:10:02.317Z,20.36
2023-04-18T00:15:02.190Z,21.52
2023-04-18T00:20:00.914Z,31.23
2023-04-18T00:25:01.372Z,21.19
2023-04-18T00:30:02.567Z,21.63
2023-04-18T00:35:00.672Z,22.21
2023-04-18T00:40:01.157Z,22.65
2023-04-18T00:45:02.590Z,20.35
2023-04-18T00:50:01.295Z,20.41
2023-04-18T00:55:01.595Z,22.07
2023-04-18T01:00:02.869Z,22.41
2023-04-18T01:05:00.790Z,22.67
2023-04-18T01:10:00.890Z,27.01
2023-04-18T01:15:00.967Z,33.42
2023-04-18T01:20:01.692Z,28.24
2023-04-18T01:25:00.695Z,24.93
2023-04-18T01:30:01.894Z,24.83
2023-04-18T01:35:02.220Z,39.88
2023-04-18T01:40:00.689Z,29.19
2023-04-18T01:45:00.926Z,24.78
2023-04-18T01:50:00.690Z,24.71
2023-04-18T01:55:02.099Z,25.45
2023-04-18T02:00:00.821Z,33.24
2023-04-18T02:05:01.133Z,27.95
2023-04-18T02:10:04.170Z,24.05
2023-04-18T02:15:00.755Z,24.18
2023-04-18T02:20:00.903Z,25.55
2023-04-18T02:25:00.864Z,25.54
2023-04-18T02:30:00.823Z,24.09
2023-04-18T02:35:00.708Z,24.15
2023-04-18T02:40:01.905Z,25.65
2023-04-18T02:45:03.413Z,25.40
2023-04-18T02:50:00.691Z,24.94
2023-04-18T02:55:00.865Z,22.95
2023-04-18T03:00:03.179Z,23.93
2023-04-18T03:05:01.824Z,23.79
2023-04-18T03:10:00.817Z,24.52
2023-04-18T03:15:01.073Z,23.17
2023-04-18T03:20:02.000Z,23.27
2023-04-18T03:25:01.309Z,22.69
2023-04-18T03:30:01.963Z,22.96
2023-04-18T03:35:02.265Z,24.47
2023-04-18T03:40:00.800Z,25.36
2023-04-18T03:45:01.778Z,22.55
2023-04-18T03:50:00.759Z,24.31
2023-04-18T03:55:00.763Z,23.72
2023-04-18T04:00:00.738Z,23.18
2023-04-18T04:05:00.942Z,23.32
2023-04-18T04:10:01.541Z,23.62
2023-04-18T04:15:01.546Z,22.81
2023-04-18T04:20:01.018Z,24.24
2023-04-18T04:25:00.722Z,23.17
2023-04-18T04:30:00.804Z,24.24
2023-04-18T04:35:00.699Z,25.37
2023-04-18T04:40:00.800Z,25.24
2023-04-18T04:45:01.458Z,26.64
2023-04-18T04:50:00.712Z,23.52
2023-04-18T04:55:00.735Z,23.87
2023-04-18T05:00:01.708Z,24.73
2023-04-18T05:05:00.702Z,24.08
2023-04-18T05:10:00.791Z,24.66
2023-04-18T05:15:00.876Z,23.09
2023-04-18T05:20:00.977Z,25.61
2023-04-18T05:25:01.308Z,26.81
2023-04-18T05:30:01.688Z,24.77
2023-04-18T05:35:00.687Z,24.55
2023-04-18T05:40:01.321Z,23.36
2023-04-18T05:45:01.275Z,23.23
2023-04-18T05:50:00.719Z,22.59
2023-04-18T05:55:02.237Z,24.94
2023-04-18T06:00:01.859Z,24.35
2023-04-18T06:05:00.890Z,25.21
2023-04-18T06:10:00.763Z,24.76
2023-04-18T06:15:00.872Z,24.23
2023-04-18T06:20:00.677Z,24.87
2023-04-18T06:25:01.377Z,25.44
2023-04-18T06:30:02.079Z,24.17
2023-04-18T06:35:00.706Z,23.25
2023-04-18T06:40:00.810Z,24.50
2023-04-18T06:45:01.156Z,23.35
2023-04-18T06:50:00.723Z,23.99
2023-04-18T06:55:00.777Z,22.84
2023-04-18T07:00:00.826Z,22.21
2023-04-18T07:05:00.688Z,21.52
2023-04-18T07:10:00.751Z,22.78
2023-04-18T07:15:00.868Z,22.55
2023-04-18T07:20:00.677Z,20.74
2023-04-18T07:25:00.836Z,21.86
2023-04-18T07:30:00.750Z,21.49
2023-04-18T07:35:00.781Z,20.42
2023-04-18T07:40:00.769Z,22.21
2023-04-18T07:45:00.887Z,19.88
2023-04-18T07:50:00.758Z,20.73
2023-04-18T07:55:00.815Z,19.17
2023-04-18T08:00:02.749Z,18.90
2023-04-18T08:05:00.907Z,18.98
2023-04-18T08:10:00.808Z,20.80
2023-04-18T08:15:01.291Z,21.12
2023-04-18T08:20:00.703Z,22.09
2023-04-18T08:25:05.381Z,22.88
2023-04-18T08:30:00.885Z,22.93
2023-04-18T08:35:00.754Z,22.96
2023-04-18T08:50:01.431Z,22.36
2023-04-18T08:55:00.690Z,21.14
2023-04-18T09:00:00.497Z,20.76
2023-04-18T09:05:00.539Z,20.96
2023-04-18T09:10:00.579Z,21.36
2023-04-18T09:15:00.446Z,20.97
2023-04-18T09:20:00.572Z,20.12
2023-04-18T09:25:00.483Z,19.41
2023-04-18T09:30:00.472Z,18.26
2023-04-18T09:35:02.026Z,18.79
2023-04-18T09:40:00.533Z,17.72
2023-04-18T09:45:00.435Z,17.61
2023-04-18T09:50:00.566Z,16.18
2023-04-18T09:55:00.742Z,16.51
2023-04-18T10:00:00.681Z,16.85
2023-04-18T10:05:00.653Z,16.78
2023-04-18T10:10:00.495Z,15.71
2023-04-18T10:15:00.653Z,17.97
2023-04-18T10:20:00.453Z,15.64
2023-04-18T10:25:00.651Z,15.81
2023-04-18T10:30:00.585Z,16.09
2023-04-18T10:35:00.474Z,15.34
2023-04-18T10:40:00.649Z,14.06
2023-04-18T10:45:00.505Z,14.33
2023-04-18T10:50:00.569Z,14.63
2023-04-18T10:55:00.832Z,13.58
2023-04-18T11:00:00.470Z,12.36
2023-04-18T11:05:00.577Z,11.37
2023-04-18T11:10:01.815Z,12.32
2023-04-18T11:15:00.479Z,11.12
2023-04-18T11:20:00.488Z,10.20
2023-04-18T11:25:01.069Z,11.95
2023-04-18T11:30:00.586Z,11.18
2023-04-18T11:35:00.510Z,10.49
2023-04-18T11:40:00.684Z,10.88
2023-04-18T11:45:00.688Z,10.20
2023-04-18T11:50:00.481Z,9.23
2023-04-18T11:55:01.756Z,8.63
2023-04-18T12:00:00.536Z,11.14
2023-04-18T12:05:00.975Z,12.41
2023-04-18T12:10:00.725Z,11.98
2023-04-18T12:15:00.604Z,12.63
2023-04-18T12:20:00.464Z,11.70
2023-04-18T12:25:00.706Z,12.86
2023-04-18T12:30:00.455Z,11.73
2023-04-18T12:35:00.548Z,11.09
2023-04-18T12:40:00.596Z,11.21
2023-04-18T12:45:00.637Z,13.05
2023-04-18T12:50:00.487Z,12.55
2023-04-18T12:55:00.754Z,12.45
2023-04-18T13:00:00.844Z,13.10
2023-04-18T13:05:00.514Z,13.00
2023-04-18T13:10:00.592Z,12.86
2023-04-18T13:15:00.446Z,13.23
2023-04-18T13:20:00.622Z,12.62
2023-04-18T13:25:00.888Z,14.13
2023-04-18T13:30:00.440Z,15.47
2023-04-18T13:35:00.582Z,15.37
2023-04-18T13:40:00.962Z,14.82
2023-04-18T13:45:00.492Z,15.20
2023-04-18T13:50:00.506Z,13.56
2023-04-18T13:55:01.938Z,13.53
2023-04-18T14:00:00.462Z,14.77
2023-04-18T14:05:02.234Z,15.94
2023-04-18T14:10:00.520Z,14.68
2023-04-18T14:15:00.537Z,15.20
2023-04-18T14:20:02.418Z,14.95
2023-04-18T14:25:01.043Z,15.25
2023-04-18T14:30:00.551Z,13.49
2023-04-18T14:35:00.753Z,15.30
2023-04-18T14:40:00.643Z,14.40
2023-04-18T14:45:00.453Z,15.24
2023-04-18T14:50:00.711Z,14.90
2023-04-18T14:55:00.651Z,14.43
2023-04-18T15:00:00.492Z,14.18
2023-04-18T15:05:01.471Z,15.51
2023-04-18T15:10:00.443Z,13.21
2023-04-18T15:15:00.572Z,13.00
2023-04-18T15:20:00.661Z,12.94
2023-04-18T15:25:00.527Z,12.96
2023-04-18T15:30:00.516Z,11.81
2023-04-18T15:35:00.746Z,11.30
2023-04-18T15:40:00.956Z,11.17
2023-04-18T15:45:01.146Z,12.28
2023-04-18T15:50:00.540Z,13.07
2023-04-18T15:55:00.689Z,13.50
2023-04-18T16:00:01.903Z,12.24
2023-04-18T16:05:00.581Z,13.42
2023-04-18T16:10:00.770Z,12.85
2023-04-18T16:15:00.583Z,14.12
2023-04-18T16:20:00.630Z,12.81
2023-04-18T16:25:00.448Z,12.53
2023-04-18T16:30:00.876Z,14.27
2023-04-18T16:35:00.501Z,14.94
2023-04-18T16:40:02.572Z,14.74
2023-04-18T16:45:00.468Z,14.52
2023-04-18T16:50:00.945Z,16.90
2023-04-18T16:55:00.554Z,16.01
2023-04-18T17:00:00.685Z,14.57
2023-04-18T17:05:00.675Z,15.05
2023-04-18T17:10:00.647Z,13.74
2023-04-18T17:15:00.458Z,14.56
2023-04-18T17:20:00.751Z,14.19
2023-04-18T17:25:00.471Z,14.94
2023-04-18T17:30:01.267Z,15.15
2023-04-18T17:35:00.491Z,14.28
2023-04-18T17:40:00.652Z,14.67
2023-04-18T17:45:01.433Z,16.38
2023-04-18T17:50:00.462Z,17.46
2023-04-18T17:55:00.580Z,15.55
2023-04-18T18:00:01.111Z,13.71
2023-04-18T18:05:00.766Z,15.58
2023-04-18T18:10:00.622Z,15.21
2023-04-18T18:15:00.653Z,14.87
2023-04-18T18:20:02.035Z,14.10
2023-04-18T18:25:00.444Z,14.78
2023-04-18T18:30:02.723Z,15.26
2023-04-18T18:35:00.561Z,16.48
2023-04-18T18:40:00.764Z,16.28
2023-04-18T18:45:01.279Z,15.60
2023-04-18T18:50:01.478Z,17.38
2023-04-18T18:55:00.481Z,16.81
2023-04-18T19:00:02.580Z,16.06
2023-04-18T19:05:02.768Z,17.46
2023-04-18T19:10:01.852Z,16.89
2023-04-18T19:15:01.086Z,17.08
2023-04-18T19:20:00.648Z,18.18
2023-04-18T19:25:00.641Z,17.20
2023-04-18T19:30:00.644Z,20.05
2023-04-18T19:35:00.987Z,19.35
2023-04-18T19:40:00.599Z,19.79
2023-04-18T19:45:00.827Z,19.36
2023-04-18T19:50:02.654Z,19.66
2023-04-18T19:55:00.461Z,20.54
2023-04-18T20:00:02.840Z,18.80
2023-04-18T20:05:00.678Z,20.75
2023-04-18T20:10:02.513Z,23.31
2023-04-18T20:15:00.594Z,20.96
2023-04-18T20:20:01.058Z,20.87
2023-04-18T20:25:01.046Z,22.87
2023-04-18T20:30:01.662Z,23.98
2023-04-18T20:35:00.601Z,21.72
2023-04-18T20:40:00.663Z,23.49
2023-04-18T20:45:00.456Z,22.76
2023-04-18T20:50:01.132Z,22.19
2023-04-18T20:55:00.514Z,22.91
2023-04-18T21:00:02.276Z,23.12
2023-04-18T21:05:00.891Z,23.47
2023-04-18T21:45:00.613Z,25.18
2023-04-18T21:50:00.442Z,25.59
2023-04-18T21:55:00.444Z,26.29
2023-04-18T22:00:00.612Z,23.80
2023-04-18T22:05:00.482Z,23.45
2023-04-18T22:10:00.445Z,25.40
2023-04-18T22:15:01.449Z,26.55
2023-04-18T22:20:00.405Z,25.57
2023-04-18T22:25:00.568Z,27.49
2023-04-18T22:30:00.733Z,26.80
2023-04-18T22:35:00.561Z,26.30
2023-04-18T22:40:00.434Z,26.05
2023-04-18T22:45:00.609Z,27.32
2023-04-18T22:50:00.406Z,26.54
2023-04-18T22:55:00.441Z,27.95
2023-04-18T23:00:02.736Z,27.79
2023-04-18T23:05:00.410Z,26.23
2023-04-18T23:10:00.457Z,28.15
2023-04-18T23:15:01.302Z,27.55
2023-04-18T23:20:00.414Z,27.25
2023-04-18T23:25:00.523Z,26.52
2023-04-18T23:30:00.512Z,26.72
2023-04-18T23:35:00.466Z,28.01
2023-04-18T23:40:00.431Z,27.10
2023-04-18T23:45:00.648Z,26.77
2023-04-18T23:50:00.386Z,26.69
2023-04-18T23:55:00.555Z,26.20
