createdAt,value
2022-08-18T00:01:35.961Z,2.42
2022-08-18T00:04:15.386Z,3.17
2022-08-18T00:06:49.995Z,3.60
2022-08-18T00:09:16.783Z,3.22
2022-08-18T00:11:44.694Z,3.08
2022-08-18T00:14:21.411Z,4.28
2022-08-18T00:16:53.038Z,3.67
2022-08-18T00:19:20.364Z,3.97
2022-08-18T00:22:07.685Z,3.47
2022-08-18T00:24:35.151Z,4.28
2022-08-18T00:27:02.333Z,3.60
2022-08-18T00:29:29.079Z,3.00
2022-08-18T00:31:55.736Z,3.53
2022-08-18T00:34:22.483Z,3.92
2022-08-18T00:36:50.395Z,3.53
2022-08-18T00:39:17.406Z,3.97
2022-08-18T00:41:44.063Z,3.85
2022-08-18T00:44:10.770Z,3.88
2022-08-18T00:46:38.257Z,4.10
2022-08-18T00:49:05.979Z,4.57
2022-08-18T00:51:42.397Z,3.70
2022-08-18T00:54:16.242Z,3.72
2022-08-18T00:56:50.350Z,2.95
2022-08-18T00:59:22.769Z,3.20
2022-08-18T01:01:51.551Z,2.40
2022-08-18T01:04:23.033Z,2.63
2022-08-18T01:07:01.132Z,2.50
2022-08-18T01:09:28.367Z,2.63
2022-08-18T01:11:56.425Z,2.70
2022-08-18T01:14:23.324Z,2.08
2022-08-18T01:17:09.858Z,2.50
2022-08-18T01:19:55.609Z,2.67
2022-08-18T01:22:32.923Z,2.60
2022-08-18T01:25:20.244Z,2.67
2022-08-18T01:27:47.515Z,3.03
2022-08-18T01:30:18.258Z,2.88
2022-08-18T01:32:48.644Z,2.88
2022-08-18T01:35:17.951Z,3.00
2022-08-18T01:37:45.137Z,3.08
2022-08-18T01:41:22.075Z,2.58
2022-08-18T01:43:03.715Z,3.10
2022-08-18T01:45:33.550Z,3.40
2022-08-18T01:48:00.803Z,3.03
2022-08-18T01:50:27.747Z,3.50
2022-08-18T01:52:54.579Z,2.95
2022-08-18T01:55:21.522Z,3.50
2022-08-18T01:57:48.264Z,3.25
2022-08-18T02:00:17.902Z,3.38
2022-08-18T02:02:45.150Z,3.30
2022-08-18T02:05:31.254Z,3.53
2022-08-18T02:07:58.504Z,3.60
2022-08-18T02:10:25.485Z,3.35
2022-08-18T02:12:52.152Z,3.40
2022-08-18T02:15:19.111Z,3.60
2022-08-18T02:17:46.928Z,3.67
2022-08-18T02:20:17.940Z,4.07
2022-08-18T02:22:46.276Z,3.67
2022-08-18T02:25:13.240Z,3.70
2022-08-18T02:27:39.988Z,4.60
2022-08-18T02:30:10.427Z,4.32
2022-08-18T02:32:37.304Z,4.78
2022-08-18T02:35:08.418Z,5.72
2022-08-18T02:37:42.487Z,4.88
2022-08-18T02:40:15.336Z,4.60
2022-08-18T02:42:43.377Z,4.90
2022-08-18T02:45:10.875Z,4.75
2022-08-18T02:47:37.555Z,4.90
2022-08-18T02:50:04.965Z,4.68
2022-08-18T02:52:34.401Z,5.20
2022-08-18T02:55:02.137Z,4.65
2022-08-18T02:57:30.199Z,4.70
2022-08-18T02:59:57.480Z,4.80
2022-08-18T03:02:27.049Z,5.82
2022-08-18T03:04:53.684Z,5.70
2022-08-18T03:07:20.548Z,5.50
2022-08-18T03:09:47.237Z,5.20
2022-08-18T03:12:13.936Z,4.90
2022-08-18T03:14:40.585Z,5.07
2022-08-18T03:17:09.164Z,5.15
2022-08-18T03:19:36.672Z,5.30
2022-08-18T03:22:04.379Z,5.22
2022-08-18T03:24:51.020Z,4.68
2022-08-18T03:27:17.722Z,4.93
2022-08-18T03:29:44.357Z,4.53
2022-08-18T03:32:11.088Z,4.78
2022-08-18T03:34:37.958Z,4.80
2022-08-18T03:37:05.610Z,4.95
2022-08-18T03:39:32.344Z,5.05
2022-08-18T03:42:01.461Z,5.60
2022-08-18T03:44:34.314Z,4.65
2022-08-18T03:47:04.485Z,4.80
2022-08-18T03:49:33.643Z,5.60
2022-08-18T03:52:01.196Z,6.93
2022-08-18T03:54:29.771Z,7.15
2022-08-18T03:56:56.620Z,5.57
2022-08-18T03:59:26.189Z,4.90
2022-08-18T04:01:55.005Z,6.03
2022-08-18T04:04:25.115Z,5.10
2022-08-18T04:07:00.205Z,4.95
2022-08-18T04:09:29.680Z,5.13
2022-08-18T04:11:57.874Z,6.60
2022-08-18T04:14:33.130Z,4.90
2022-08-18T04:17:00.232Z,4.63
2022-08-18T04:19:28.008Z,5.35
2022-08-18T04:21:57.786Z,5.38
2022-08-18T04:24:26.654Z,6.20
2022-08-18T04:26:56.646Z,4.90
2022-08-18T04:29:23.379Z,4.07
2022-08-18T04:31:51.969Z,5.47
2022-08-18T04:34:21.057Z,5.78
2022-08-18T04:36:48.428Z,4.72
2022-08-18T04:39:15.129Z,4.40
2022-08-18T04:41:44.057Z,4.88
2022-08-18T04:44:12.765Z,4.97
2022-08-18T04:46:46.430Z,4.78
2022-08-18T04:49:14.224Z,6.80
2022-08-18T04:52:34.204Z,4.47
2022-08-18T04:54:30.320Z,4.38
2022-08-18T04:56:57.015Z,4.43
2022-08-18T04:59:25.352Z,5.30
2022-08-18T05:01:52.093Z,4.88
2022-08-18T05:04:18.725Z,5.47
2022-08-18T05:06:45.923Z,5.78
2022-08-18T05:09:16.806Z,5.22
2022-08-18T05:11:50.577Z,5.38
2022-08-18T05:14:18.092Z,5.82
2022-08-18T05:16:48.686Z,4.60
2022-08-18T05:19:23.107Z,3.83
2022-08-18T05:21:59.943Z,4.35
2022-08-18T05:24:34.255Z,4.38
2022-08-18T05:27:04.845Z,4.90
2022-08-18T05:29:37.751Z,4.28
2022-08-18T05:32:46.332Z,4.30
2022-08-18T05:35:04.807Z,4.32
2022-08-18T05:38:16.608Z,3.70
2022-08-18T05:40:46.242Z,3.10
2022-08-18T05:43:15.312Z,3.97
2022-08-18T05:45:42.253Z,3.70
2022-08-18T05:48:08.920Z,4.95
2022-08-18T05:50:37.879Z,3.90
2022-08-18T05:53:13.153Z,3.50
2022-08-18T05:56:09.062Z,4.38
2022-08-18T05:58:39.847Z,4.40
2022-08-18T06:01:23.181Z,4.00
2022-08-18T06:04:03.415Z,4.10
2022-08-18T06:06:32.844Z,3.85
2022-08-18T06:09:13.805Z,4.20
2022-08-18T06:11:40.729Z,5.65
2022-08-18T06:14:07.368Z,5.30
2022-08-18T06:16:39.030Z,5.10
2022-08-18T06:19:24.530Z,4.60
2022-08-18T06:21:58.500Z,4.85
2022-08-18T06:24:37.337Z,4.65
2022-08-18T06:27:22.653Z,4.50
2022-08-18T06:29:58.503Z,4.05
2022-08-18T06:32:28.397Z,5.03
2022-08-18T06:35:03.017Z,4.88
2022-08-18T06:38:21.186Z,4.75
2022-08-18T06:41:09.065Z,4.75
2022-08-18T06:43:59.269Z,4.82
2022-08-18T06:46:33.463Z,3.78
2022-08-18T06:49:05.909Z,4.40
2022-08-18T06:51:36.272Z,4.05
2022-08-18T06:54:24.681Z,4.45
2022-08-18T06:56:53.924Z,3.80
2022-08-18T06:59:25.873Z,5.25
2022-08-18T07:01:56.620Z,4.07
2022-08-18T07:04:37.628Z,3.90
2022-08-18T07:07:39.849Z,3.70
2022-08-18T07:10:30.811Z,3.35
2022-08-18T07:13:08.967Z,3.00
2022-08-18T07:15:36.463Z,4.50
2022-08-18T07:18:07.483Z,4.05
2022-08-18T07:20:57.454Z,3.38
2022-08-18T07:23:34.061Z,1.58
2022-08-18T07:26:17.725Z,2.90
2022-08-18T07:28:51.058Z,1.75
2022-08-18T07:31:43.352Z,1.65
2022-08-18T07:34:15.562Z,1.70
2022-08-18T07:36:50.376Z,2.65
2022-08-18T07:39:55.941Z,1.67
2022-08-18T07:43:00.825Z,2.17
2022-08-18T07:45:42.232Z,1.90
2022-08-18T07:51:23.649Z,1.30
2022-08-18T07:53:59.442Z,1.20
2022-08-18T07:56:42.903Z,1.60
2022-08-18T07:59:20.830Z,1.80
2022-08-18T08:01:56.202Z,1.50
2022-08-18T08:04:52.992Z,2.63
2022-08-18T08:07:39.278Z,2.00
2022-08-18T08:10:27.170Z,1.83
2022-08-18T08:13:09.851Z,2.22
2022-08-18T08:15:42.802Z,1.85
2022-08-18T08:18:15.445Z,1.63
2022-08-18T08:20:59.489Z,1.80
2022-08-18T08:23:46.481Z,2.22
2022-08-18T08:26:25.447Z,1.67
2022-08-18T08:29:13.932Z,1.30
2022-08-18T08:31:58.285Z,1.90
2022-08-18T08:34:28.408Z,0.90
2022-08-18T08:37:05.201Z,1.05
2022-08-18T08:39:39.993Z,1.33
2022-08-18T08:42:30.977Z,1.40
2022-08-18T08:45:21.536Z,1.10
2022-08-18T08:48:09.397Z,1.15
2022-08-18T08:50:45.301Z,1.00
2022-08-18T08:53:17.695Z,1.10
2022-08-18T08:55:48.822Z,0.90
2022-08-18T08:58:34.651Z,1.10
2022-08-18T09:01:02.723Z,1.00
2022-08-18T09:03:53.281Z,1.02
2022-08-18T09:06:54.849Z,1.10
2022-08-18T09:09:49.073Z,0.82
2022-08-18T09:12:48.591Z,0.93
2022-08-18T09:15:39.880Z,1.15
2022-08-18T09:18:43.659Z,0.75
2022-08-18T09:21:19.170Z,0.90
2022-08-18T09:23:53.249Z,0.80
2022-08-18T09:26:39.053Z,1.23
2022-08-18T09:29:24.148Z,1.10
2022-08-18T09:32:29.277Z,1.08
2022-08-18T09:35:11.206Z,1.00
2022-08-18T09:37:48.759Z,1.40
2022-08-18T09:41:02.061Z,1.30
2022-08-18T09:43:37.008Z,1.58
2022-08-18T09:46:05.812Z,0.95
2022-08-18T09:51:39.809Z,0.93
2022-08-18T09:54:21.289Z,1.08
2022-08-18T09:59:37.560Z,1.58
2022-08-18T10:02:06.621Z,1.30
2022-08-18T10:04:51.810Z,1.13
2022-08-18T10:11:00.137Z,1.48
2022-08-18T10:13:49.594Z,1.20
2022-08-18T10:16:22.207Z,1.38
2022-08-18T10:19:13.631Z,0.90
2022-08-18T10:22:08.191Z,0.70
2022-08-18T10:24:54.110Z,0.90
2022-08-18T10:27:45.704Z,0.80
2022-08-18T10:30:56.446Z,1.02
2022-08-18T10:33:59.837Z,1.27
2022-08-18T10:36:59.048Z,0.95
2022-08-18T10:39:50.466Z,1.05
2022-08-18T10:42:30.901Z,1.20
2022-08-18T10:45:25.447Z,1.17
2022-08-18T10:48:11.880Z,0.85
2022-08-18T10:50:47.650Z,1.02
2022-08-18T10:53:40.235Z,1.15
2022-08-18T10:56:33.335Z,0.77
2022-08-18T10:59:19.585Z,0.80
2022-08-18T11:02:17.008Z,0.95
2022-08-18T11:04:58.624Z,0.80
2022-08-18T11:07:30.947Z,0.82
2022-08-18T11:10:29.192Z,1.00
2022-08-18T11:13:15.335Z,0.80
2022-08-18T11:15:55.444Z,1.17
2022-08-18T11:18:43.339Z,0.85
2022-08-18T11:21:34.222Z,0.90
2022-08-18T11:24:17.806Z,0.82
2022-08-18T11:26:55.637Z,0.82
2022-08-18T11:29:36.386Z,0.80
2022-08-18T11:32:27.765Z,1.33
2022-08-18T11:35:05.995Z,0.70
2022-08-18T11:37:54.155Z,0.70
2022-08-18T11:41:08.930Z,0.80
2022-08-18T11:43:41.559Z,0.80
2022-08-18T11:46:30.846Z,0.70
2022-08-18T11:49:33.445Z,0.80
2022-08-18T11:52:03.814Z,1.30
2022-08-18T11:54:39.423Z,1.00
2022-08-18T11:57:46.480Z,1.40
2022-08-18T12:00:42.899Z,0.90
2022-08-18T12:03:19.910Z,1.00
2022-08-18T12:05:56.579Z,0.80
2022-08-18T12:08:57.887Z,0.90
2022-08-18T12:11:28.945Z,0.88
2022-08-18T12:14:32.310Z,0.90
2022-08-18T12:17:02.746Z,0.80
2022-08-18T12:19:34.258Z,1.20
2022-08-18T12:22:03.878Z,1.10
2022-08-18T12:24:39.402Z,2.10
2022-08-18T12:27:20.739Z,0.90
2022-08-18T12:29:49.727Z,0.80
2022-08-18T12:40:40.228Z,1.27
2022-08-18T12:43:07.163Z,1.30
2022-08-18T12:45:34.340Z,0.93
2022-08-18T12:48:04.857Z,1.10
2022-08-18T12:50:43.179Z,1.25
2022-08-18T12:53:30.654Z,1.20
2022-08-18T12:56:25.475Z,1.20
2022-08-18T12:58:53.477Z,1.60
2022-08-18T13:01:20.835Z,1.20
2022-08-18T13:04:11.475Z,0.88
2022-08-18T13:06:59.125Z,1.05
2022-08-18T13:09:42.807Z,0.95
2022-08-18T13:12:16.812Z,1.20
2022-08-18T13:14:44.790Z,1.50
2022-08-18T13:17:29.612Z,1.17
2022-08-18T13:20:00.489Z,0.80
2022-08-18T13:22:32.911Z,0.93
2022-08-18T13:25:07.324Z,1.20
2022-08-18T13:27:37.600Z,1.23
2022-08-18T13:30:29.156Z,0.90
2022-08-18T13:33:02.324Z,1.05
2022-08-18T13:35:35.233Z,1.20
2022-08-18T13:38:22.099Z,1.30
2022-08-18T13:40:55.307Z,1.25
2022-08-18T13:43:34.416Z,1.13
2022-08-18T13:46:05.430Z,1.17
2022-08-18T13:48:33.021Z,0.95
2022-08-18T13:51:02.204Z,1.33
2022-08-18T13:53:31.341Z,1.30
2022-08-18T13:55:58.898Z,1.77
2022-08-18T13:58:27.158Z,0.82
2022-08-18T14:01:22.398Z,1.10
2022-08-18T14:03:47.900Z,1.05
2022-08-18T14:06:15.844Z,1.17
2022-08-18T14:08:49.668Z,1.25
2022-08-18T14:11:17.599Z,1.15
2022-08-18T14:13:44.993Z,1.35
2022-08-18T14:16:18.480Z,1.08
2022-08-18T14:19:10.135Z,0.80
2022-08-18T14:22:01.285Z,1.23
2022-08-18T14:24:48.873Z,1.73
2022-08-18T14:27:19.959Z,1.00
2022-08-18T14:29:49.814Z,0.90
2022-08-18T14:32:28.461Z,1.00
2022-08-18T14:35:00.503Z,1.00
2022-08-18T14:37:30.179Z,0.82
2022-08-18T14:39:58.037Z,0.90
2022-08-18T14:42:40.917Z,1.63
2022-08-18T14:45:17.811Z,1.55
2022-08-18T14:47:56.694Z,3.13
2022-08-18T14:50:25.673Z,1.48
2022-08-18T14:52:52.807Z,0.95
2022-08-18T14:55:20.399Z,1.63
2022-08-18T14:57:47.173Z,1.15
2022-08-18T15:00:17.654Z,1.30
2022-08-18T15:02:49.384Z,1.48
2022-08-18T15:05:19.535Z,0.90
2022-08-18T15:07:51.060Z,1.63
2022-08-18T15:10:19.945Z,1.00
2022-08-18T15:12:50.933Z,1.20
2022-08-18T15:15:18.889Z,1.23
2022-08-18T15:17:50.136Z,1.17
2022-08-18T15:20:24.040Z,1.77
2022-08-18T15:23:17.559Z,1.65
2022-08-18T15:25:51.146Z,1.70
2022-08-18T15:28:21.751Z,2.08
2022-08-18T15:30:52.121Z,1.85
2022-08-18T15:33:22.007Z,1.42
2022-08-18T15:35:51.607Z,2.13
2022-08-18T15:38:21.141Z,1.20
2022-08-18T15:40:52.232Z,1.30
2022-08-18T15:43:29.191Z,1.40
2022-08-18T15:45:59.467Z,2.45
2022-08-18T15:48:28.240Z,1.50
2022-08-18T15:50:54.962Z,1.40
2022-08-18T15:53:29.915Z,1.90
2022-08-18T15:55:57.277Z,2.35
2022-08-18T15:58:26.865Z,2.22
2022-08-18T16:00:55.185Z,1.83
2022-08-18T16:03:22.146Z,1.23
2022-08-18T16:05:53.151Z,1.30
2022-08-18T16:08:23.592Z,1.58
2022-08-18T16:10:51.053Z,1.17
2022-08-18T16:13:17.939Z,1.98
2022-08-18T16:15:48.177Z,1.20
2022-08-18T16:18:17.277Z,1.30
2022-08-18T16:20:44.758Z,2.35
2022-08-18T16:23:12.607Z,1.42
2022-08-18T16:25:40.719Z,1.70
2022-08-18T16:28:07.451Z,1.33
2022-08-18T16:30:34.777Z,1.40
2022-08-18T16:33:04.195Z,1.33
2022-08-18T16:35:32.147Z,1.17
2022-08-18T16:38:09.343Z,1.13
2022-08-18T16:40:37.444Z,1.35
2022-08-18T16:43:05.139Z,1.60
2022-08-18T16:45:33.720Z,1.77
2022-08-18T16:48:00.651Z,1.15
2022-08-18T16:50:28.117Z,1.40
2022-08-18T16:52:54.820Z,1.30
2022-08-18T16:55:21.888Z,1.50
2022-08-18T16:58:07.531Z,1.80
2022-08-18T17:00:55.031Z,1.95
2022-08-18T17:03:42.280Z,1.60
2022-08-18T17:06:14.374Z,1.70
2022-08-18T17:08:42.489Z,1.63
2022-08-18T17:11:16.478Z,1.65
2022-08-18T17:13:44.653Z,1.85
2022-08-18T17:16:11.946Z,1.70
2022-08-18T17:18:39.349Z,2.75
2022-08-18T17:21:08.211Z,2.38
2022-08-18T17:23:39.111Z,2.50
2022-08-18T17:26:09.500Z,4.55
2022-08-18T17:28:50.716Z,3.45
2022-08-18T17:31:22.659Z,3.13
2022-08-18T17:33:49.405Z,3.03
2022-08-18T17:36:21.891Z,3.53
2022-08-18T17:38:58.561Z,3.20
2022-08-18T17:41:26.163Z,2.78
2022-08-18T17:43:57.320Z,2.72
2022-08-18T17:46:29.555Z,3.75
2022-08-18T17:49:11.446Z,3.60
2022-08-18T17:51:45.519Z,3.40
2022-08-18T17:54:19.182Z,3.33
2022-08-18T17:56:53.216Z,3.22
2022-08-18T17:59:45.514Z,3.70
2022-08-18T18:02:29.895Z,3.35
2022-08-18T18:05:02.470Z,3.28
2022-08-18T18:07:56.244Z,3.42
2022-08-18T18:11:04.741Z,3.75
2022-08-18T18:13:33.675Z,3.50
2022-08-18T18:16:23.646Z,2.83
2022-08-18T18:19:02.810Z,3.22
2022-08-18T18:21:55.272Z,2.65
2022-08-18T18:24:23.900Z,2.55
2022-08-18T18:26:52.297Z,2.53
2022-08-18T18:29:21.347Z,2.47
2022-08-18T18:31:58.756Z,2.53
2022-08-18T18:34:44.044Z,2.50
2022-08-18T18:37:29.328Z,2.00
2022-08-18T18:39:59.361Z,2.28
2022-08-18T18:42:29.839Z,1.77
2022-08-18T18:44:59.815Z,2.05
2022-08-18T18:47:35.434Z,3.08
2022-08-18T18:50:11.567Z,4.38
2022-08-18T18:53:04.871Z,3.33
2022-08-18T18:55:39.082Z,2.85
2022-08-18T18:58:27.323Z,2.70
2022-08-18T19:00:59.850Z,3.17
2022-08-18T19:03:57.147Z,3.30
2022-08-18T19:06:51.271Z,2.83
2022-08-18T19:09:24.634Z,4.75
2022-08-18T19:12:18.540Z,3.97
2022-08-18T19:15:00.001Z,2.30
2022-08-18T19:17:54.241Z,2.47
2022-08-18T19:20:29.771Z,2.20
2022-08-18T19:23:06.792Z,2.10
2022-08-18T19:25:36.592Z,1.88
2022-08-18T19:28:10.995Z,2.05
2022-08-18T19:30:42.832Z,1.65
2022-08-18T19:33:15.540Z,1.65
2022-08-18T19:36:19.556Z,1.58
2022-08-18T19:39:36.782Z,1.85
2022-08-18T19:42:26.465Z,1.33
2022-08-18T19:45:20.333Z,1.20
2022-08-18T19:47:55.926Z,1.10
2022-08-18T19:50:46.015Z,1.10
2022-08-18T19:53:31.694Z,1.05
2022-08-18T19:56:21.528Z,1.45
2022-08-18T19:59:18.017Z,1.40
2022-08-18T20:02:17.166Z,1.63
2022-08-18T20:05:01.790Z,1.50
2022-08-18T20:07:54.793Z,1.30
2022-08-18T20:11:11.322Z,2.80
2022-08-18T20:13:46.216Z,1.20
2022-08-18T20:16:43.178Z,1.13
2022-08-18T20:19:36.018Z,1.15
2022-08-18T20:22:06.527Z,1.25
2022-08-18T20:25:11.274Z,1.17
2022-08-18T20:27:41.320Z,1.50
2022-08-18T20:30:08.820Z,1.15
2022-08-18T20:32:36.597Z,1.30
2022-08-18T20:35:19.649Z,1.55
2022-08-18T20:37:46.436Z,1.27
2022-08-18T20:40:47.613Z,1.17
2022-08-18T20:43:33.405Z,1.00
2022-08-18T20:46:12.374Z,1.30
2022-08-18T20:49:06.062Z,1.00
2022-08-18T20:51:52.131Z,1.00
2022-08-18T20:54:31.466Z,1.20
2022-08-18T20:57:02.522Z,0.80
2022-08-18T20:59:34.952Z,0.77
2022-08-18T21:02:04.047Z,0.90
2022-08-18T21:04:46.328Z,0.98
2022-08-18T21:07:37.245Z,1.13
2022-08-18T21:10:13.901Z,0.90
2022-08-18T21:12:57.572Z,0.90
2022-08-18T21:15:38.176Z,1.10
2022-08-18T21:18:18.220Z,1.23
2022-08-18T21:20:50.946Z,1.10
2022-08-18T21:23:25.796Z,1.02
2022-08-18T21:25:56.165Z,1.13
2022-08-18T21:28:27.891Z,0.98
2022-08-18T21:31:42.482Z,0.93
2022-08-18T21:33:57.191Z,1.05
2022-08-18T21:36:31.718Z,1.30
2022-08-18T21:39:10.657Z,1.30
2022-08-18T21:41:48.200Z,1.08
2022-08-18T21:44:36.309Z,1.05
2022-08-18T21:47:17.460Z,1.42
2022-08-18T21:49:59.318Z,1.77
2022-08-18T21:52:29.164Z,1.10
2022-08-18T21:55:02.935Z,1.60
2022-08-18T21:57:48.607Z,1.45
2022-08-18T22:00:29.322Z,1.38
2022-08-18T22:03:16.183Z,2.60
2022-08-18T22:06:02.329Z,1.95
2022-08-18T22:08:32.889Z,1.42
2022-08-18T22:11:47.349Z,1.60
2022-08-18T22:14:27.857Z,1.67
2022-08-18T22:17:35.094Z,1.67
2022-08-18T22:20:34.263Z,1.33
2022-08-18T22:23:25.163Z,1.55
2022-08-18T22:25:52.554Z,1.40
2022-08-18T22:28:24.206Z,1.38
2022-08-18T22:30:54.033Z,1.77
2022-08-18T22:33:20.741Z,1.85
2022-08-18T22:35:54.947Z,1.55
2022-08-18T22:38:22.683Z,2.30
2022-08-18T22:40:50.069Z,2.00
2022-08-18T22:43:16.776Z,1.90
2022-08-18T22:45:43.562Z,1.92
2022-08-18T22:48:10.161Z,1.70
2022-08-18T22:50:37.206Z,1.90
2022-08-18T22:53:03.999Z,2.10
2022-08-18T22:55:30.587Z,2.00
2022-08-18T22:57:57.313Z,2.10
2022-08-18T23:00:24.641Z,2.15
2022-08-18T23:02:52.599Z,1.73
2022-08-18T23:05:19.544Z,2.03
2022-08-18T23:07:46.304Z,1.80
2022-08-18T23:10:14.362Z,1.92
2022-08-18T23:12:43.294Z,2.40
2022-08-18T23:15:13.402Z,2.47
2022-08-18T23:17:40.997Z,2.25
2022-08-18T23:20:11.391Z,1.77
2022-08-18T23:22:39.487Z,1.90
2022-08-18T23:25:09.062Z,2.08
2022-08-18T23:27:36.690Z,2.15
2022-08-18T23:30:05.078Z,2.00
2022-08-18T23:32:32.028Z,2.80
2022-08-18T23:34:59.203Z,2.20
2022-08-18T23:37:26.017Z,2.10
2022-08-18T23:39:52.879Z,2.47
2022-08-18T23:42:19.598Z,3.35
2022-08-18T23:44:50.437Z,2.65
2022-08-18T23:47:19.552Z,3.13
2022-08-18T23:49:46.560Z,3.15
2022-08-18T23:52:13.219Z,2.90
2022-08-18T23:54:39.886Z,3.13
2022-08-18T23:57:06.580Z,2.63
2022-08-18T23:59:33.328Z,2.60
