createdAt,value
2019-06-10T00:00:41.941Z,2.10
2019-06-10T00:01:40.965Z,2.00
2019-06-10T00:02:41.428Z,2.10
2019-06-10T00:03:42.076Z,1.90
2019-06-10T00:04:41.514Z,2.00
2019-06-10T00:05:41.476Z,1.90
2019-06-10T00:06:41.586Z,2.00
2019-06-10T00:07:41.131Z,2.00
2019-06-10T00:08:41.213Z,2.20
2019-06-10T00:09:41.027Z,2.00
2019-06-10T00:10:42.150Z,2.10
2019-06-10T00:11:41.277Z,2.10
2019-06-10T00:12:41.975Z,2.20
2019-06-10T00:13:41.476Z,2.00
2019-06-10T00:14:41.853Z,1.90
2019-06-10T00:15:41.461Z,2.10
2019-06-10T00:16:41.545Z,2.20
2019-06-10T00:17:52.668Z,2.10
2019-06-10T00:18:42.996Z,2.20
2019-06-10T00:19:41.264Z,2.00
2019-06-10T00:20:41.403Z,1.90
2019-06-10T00:21:41.420Z,2.30
2019-06-10T00:22:41.336Z,2.30
2019-06-10T00:23:41.433Z,2.20
2019-06-10T00:24:41.383Z,2.00
2019-06-10T00:25:41.799Z,2.20
2019-06-10T00:26:41.462Z,2.70
2019-06-10T00:27:42.098Z,2.20
2019-06-10T00:28:41.471Z,1.90
2019-06-10T00:29:41.501Z,2.00
2019-06-10T00:30:41.661Z,2.30
2019-06-10T00:31:41.818Z,2.20
2019-06-10T00:32:41.565Z,2.00
2019-06-10T00:33:41.599Z,2.00
2019-06-10T00:34:41.867Z,2.00
2019-06-10T00:35:41.667Z,1.90
2019-06-10T00:36:41.660Z,2.00
2019-06-10T00:37:41.962Z,2.30
2019-06-10T00:38:41.706Z,2.00
2019-06-10T00:39:41.729Z,2.10
2019-06-10T00:40:42.036Z,2.00
2019-06-10T00:41:42.791Z,2.30
2019-06-10T00:42:41.889Z,2.20
2019-06-10T00:43:41.819Z,1.80
2019-06-10T00:44:41.851Z,1.90
2019-06-10T00:45:41.865Z,2.20
2019-06-10T00:46:41.889Z,2.30
2019-06-10T00:47:41.909Z,2.30
2019-06-10T00:48:41.935Z,2.00
2019-06-10T00:49:41.957Z,2.00
2019-06-10T00:50:41.983Z,2.30
2019-06-10T00:51:42.006Z,1.90
2019-06-10T00:52:45.186Z,2.20
2019-06-10T00:53:42.306Z,2.00
2019-06-10T00:54:42.072Z,2.20
2019-06-10T00:55:42.096Z,2.30
2019-06-10T00:56:42.128Z,2.30
2019-06-10T00:57:42.140Z,2.20
2019-06-10T00:58:42.164Z,2.00
2019-06-10T00:59:42.186Z,2.10
2019-06-10T01:00:42.208Z,2.00
2019-06-10T01:01:42.279Z,2.00
2019-06-10T01:02:42.255Z,2.40
2019-06-10T01:03:42.279Z,2.30
2019-06-10T01:04:42.301Z,2.20
2019-06-10T01:05:42.512Z,2.40
2019-06-10T01:06:42.473Z,2.20
2019-06-10T01:07:42.370Z,2.10
2019-06-10T01:08:42.392Z,2.30
2019-06-10T01:09:42.416Z,2.10
2019-06-10T01:10:44.185Z,2.20
2019-06-10T01:11:42.460Z,2.20
2019-06-10T01:12:42.485Z,2.20
2019-06-10T01:13:42.506Z,2.00
2019-06-10T01:14:42.565Z,2.70
2019-06-10T01:15:42.613Z,2.00
2019-06-10T01:16:42.611Z,2.20
2019-06-10T01:17:42.649Z,2.10
2019-06-10T01:18:42.658Z,2.40
2019-06-10T01:19:42.664Z,2.30
2019-06-10T01:20:42.669Z,2.20
2019-06-10T01:21:42.687Z,2.30
2019-06-10T01:22:42.714Z,2.10
2019-06-10T01:23:42.734Z,2.10
2019-06-10T01:24:42.757Z,2.30
2019-06-10T01:25:42.823Z,2.50
2019-06-10T01:26:42.803Z,2.40
2019-06-10T01:27:42.824Z,2.00
2019-06-10T01:28:42.846Z,3.00
2019-06-10T01:29:42.869Z,2.80
2019-06-10T01:30:42.892Z,2.30
2019-06-10T01:31:42.916Z,2.20
2019-06-10T01:32:42.939Z,2.10
2019-06-10T01:33:42.960Z,2.50
2019-06-10T01:34:42.982Z,2.20
2019-06-10T01:35:43.005Z,2.10
2019-06-10T01:36:43.028Z,2.50
2019-06-10T01:37:43.051Z,2.60
2019-06-10T01:38:43.077Z,2.70
2019-06-10T01:39:43.096Z,2.40
2019-06-10T01:40:43.122Z,2.60
2019-06-10T01:41:43.141Z,2.20
2019-06-10T01:42:43.165Z,2.20
2019-06-10T01:43:43.188Z,2.20
2019-06-10T01:44:43.209Z,2.30
2019-06-10T01:45:43.232Z,2.30
2019-06-10T01:46:43.257Z,2.50
2019-06-10T01:47:43.277Z,2.30
2019-06-10T01:48:47.869Z,2.10
2019-06-10T01:49:43.323Z,2.40
2019-06-10T01:50:43.344Z,2.20
2019-06-10T01:51:43.366Z,2.30
2019-06-10T01:52:43.393Z,2.40
2019-06-10T01:53:43.416Z,2.40
2019-06-10T01:54:43.435Z,2.10
2019-06-10T01:55:43.461Z,2.40
2019-06-10T01:56:43.483Z,2.50
2019-06-10T01:57:43.503Z,2.20
2019-06-10T01:58:43.526Z,2.20
2019-06-10T01:59:43.551Z,2.50
2019-06-10T02:00:43.574Z,2.30
2019-06-10T02:01:43.596Z,2.10
2019-06-10T02:02:44.911Z,2.10
2019-06-10T02:03:43.642Z,2.40
2019-06-10T02:04:43.668Z,2.50
2019-06-10T02:05:43.687Z,2.30
2019-06-10T02:06:43.719Z,2.20
2019-06-10T02:07:43.733Z,2.30
2019-06-10T02:08:43.768Z,2.30
2019-06-10T02:09:43.777Z,2.10
2019-06-10T02:10:43.801Z,2.70
2019-06-10T02:11:43.825Z,2.30
2019-06-10T02:12:43.848Z,2.50
2019-06-10T02:13:43.872Z,2.60
2019-06-10T02:14:43.893Z,2.80
2019-06-10T02:15:43.916Z,2.50
2019-06-10T02:16:43.939Z,2.80
2019-06-10T02:17:43.963Z,2.60
2019-06-10T02:18:56.849Z,2.80
2019-06-10T02:19:44.007Z,2.60
2019-06-10T02:20:44.031Z,2.50
2019-06-10T02:21:44.053Z,2.50
2019-06-10T02:22:44.078Z,2.50
2019-06-10T02:23:44.100Z,2.50
2019-06-10T02:24:44.126Z,2.30
2019-06-10T02:25:44.143Z,2.50
2019-06-10T02:26:44.168Z,2.60
2019-06-10T02:27:44.191Z,2.30
2019-06-10T02:28:44.215Z,2.50
2019-06-10T02:29:44.236Z,2.50
2019-06-10T02:30:50.573Z,2.60
2019-06-10T02:31:44.311Z,2.50
2019-06-10T02:32:44.307Z,2.40
2019-06-10T02:33:44.330Z,2.10
2019-06-10T02:35:01.174Z,2.30
2019-06-10T02:35:48.819Z,2.00
2019-06-10T02:36:44.746Z,2.30
2019-06-10T02:37:44.732Z,2.00
2019-06-10T02:38:44.607Z,2.20
2019-06-10T02:39:44.511Z,2.00
2019-06-10T02:40:44.570Z,2.60
2019-06-10T02:41:44.910Z,6.60
2019-06-10T02:42:44.560Z,4.00
2019-06-10T02:43:44.567Z,3.10
2019-06-10T02:44:44.732Z,3.00
2019-06-10T02:45:44.837Z,3.20
2019-06-10T02:46:44.625Z,3.60
2019-06-10T02:47:44.665Z,3.40
2019-06-10T02:48:44.671Z,4.40
2019-06-10T02:49:56.891Z,3.60
2019-06-10T02:50:44.716Z,4.30
2019-06-10T02:51:44.736Z,4.20
2019-06-10T02:52:44.824Z,3.90
2019-06-10T02:53:44.781Z,3.90
2019-06-10T02:54:44.802Z,3.90
2019-06-10T02:55:44.826Z,4.00
2019-06-10T02:56:44.852Z,4.10
2019-06-10T02:57:45.311Z,4.20
2019-06-10T02:58:45.219Z,4.80
2019-06-10T02:59:44.910Z,4.20
2019-06-10T03:00:48.853Z,4.40
2019-06-10T03:01:45.041Z,4.60
2019-06-10T03:02:45.465Z,4.40
2019-06-10T03:03:49.443Z,4.30
2019-06-10T03:04:45.018Z,4.90
2019-06-10T03:05:46.732Z,4.60
2019-06-10T03:06:45.186Z,4.50
2019-06-10T03:07:45.082Z,4.50
2019-06-10T03:08:45.104Z,4.70
2019-06-10T03:09:45.127Z,4.60
2019-06-10T03:10:45.149Z,4.40
2019-06-10T03:11:45.346Z,4.60
2019-06-10T03:12:45.190Z,4.40
2019-06-10T03:13:45.209Z,4.40
2019-06-10T03:14:45.231Z,4.30
2019-06-10T03:15:45.251Z,4.00
2019-06-10T03:16:45.275Z,4.50
2019-06-10T03:17:45.293Z,4.50
2019-06-10T03:18:45.314Z,4.60
2019-06-10T03:19:50.353Z,4.80
2019-06-10T03:20:45.355Z,4.70
2019-06-10T03:21:45.379Z,4.60
2019-06-10T03:22:45.403Z,4.60
2019-06-10T03:23:45.421Z,4.70
2019-06-10T03:24:45.444Z,4.80
2019-06-10T03:25:45.460Z,4.80
2019-06-10T03:26:45.482Z,4.90
2019-06-10T03:27:45.510Z,5.10
2019-06-10T03:28:45.527Z,4.60
2019-06-10T03:29:45.545Z,4.90
2019-06-10T03:30:53.482Z,5.20
2019-06-10T03:31:47.934Z,4.80
2019-06-10T03:32:46.918Z,4.30
2019-06-10T03:33:47.539Z,4.80
2019-06-10T03:34:47.480Z,4.70
2019-06-10T03:35:45.675Z,5.10
2019-06-10T03:36:45.693Z,4.80
2019-06-10T03:37:45.715Z,4.80
2019-06-10T03:38:45.735Z,5.10
2019-06-10T03:39:45.756Z,4.80
2019-06-10T03:40:45.779Z,5.10
2019-06-10T03:41:45.796Z,4.80
2019-06-10T03:42:45.818Z,4.70
2019-06-10T03:43:45.841Z,4.90
2019-06-10T03:44:45.859Z,4.70
2019-06-10T03:45:45.883Z,5.00
2019-06-10T03:46:45.903Z,4.80
2019-06-10T03:47:45.925Z,4.90
2019-06-10T03:48:45.945Z,5.00
2019-06-10T03:49:52.280Z,4.70
2019-06-10T03:50:45.989Z,5.20
2019-06-10T03:51:46.006Z,5.20
2019-06-10T03:52:46.030Z,4.80
2019-06-10T03:53:46.050Z,4.70
2019-06-10T03:54:46.071Z,5.40
2019-06-10T03:55:46.095Z,5.60
2019-06-10T03:56:46.114Z,4.70
2019-06-10T03:57:46.134Z,5.30
2019-06-10T03:58:46.155Z,5.00
2019-06-10T03:59:46.176Z,4.80
2019-06-10T04:00:46.196Z,5.20
2019-06-10T04:01:46.220Z,4.90
2019-06-10T04:02:46.239Z,4.70
2019-06-10T04:03:46.259Z,5.00
2019-06-10T04:04:46.279Z,5.20
2019-06-10T04:05:46.300Z,5.00
2019-06-10T04:06:46.353Z,5.20
2019-06-10T04:07:46.393Z,5.30
2019-06-10T04:08:46.400Z,5.10
2019-06-10T04:09:46.456Z,5.50
2019-06-10T04:10:46.461Z,5.70
2019-06-10T04:11:46.453Z,4.80
2019-06-10T04:12:46.458Z,5.80
2019-06-10T04:13:46.468Z,5.50
2019-06-10T04:14:46.492Z,5.10
2019-06-10T04:15:46.508Z,4.90
2019-06-10T04:16:46.530Z,5.40
2019-06-10T04:17:46.549Z,5.80
2019-06-10T04:18:46.570Z,5.20
2019-06-10T04:19:46.591Z,5.10
2019-06-10T04:20:46.614Z,5.00
2019-06-10T04:21:46.638Z,5.60
2019-06-10T04:22:46.653Z,5.50
2019-06-10T04:23:46.678Z,5.70
2019-06-10T04:24:46.694Z,5.30
2019-06-10T04:25:46.717Z,5.70
2019-06-10T04:26:46.736Z,5.70
2019-06-10T04:27:46.761Z,4.90
2019-06-10T04:28:46.776Z,5.40
2019-06-10T04:29:46.800Z,5.50
2019-06-10T04:30:46.821Z,5.10
2019-06-10T04:31:46.841Z,5.70
2019-06-10T04:32:46.862Z,5.50
2019-06-10T04:33:46.882Z,5.50
2019-06-10T04:34:46.904Z,5.70
2019-06-10T04:35:46.924Z,5.60
2019-06-10T04:36:46.948Z,5.50
2019-06-10T04:37:46.968Z,5.50
2019-06-10T04:38:46.986Z,5.70
2019-06-10T04:39:47.010Z,5.30
2019-06-10T04:40:47.029Z,5.90
2019-06-10T04:41:47.056Z,5.60
2019-06-10T04:42:47.070Z,5.70
2019-06-10T04:43:47.091Z,6.00
2019-06-10T04:44:47.116Z,5.60
2019-06-10T04:45:47.135Z,6.10
2019-06-10T04:46:47.156Z,6.20
2019-06-10T04:47:47.175Z,5.70
2019-06-10T04:48:47.198Z,5.80
2019-06-10T04:49:47.222Z,6.00
2019-06-10T04:50:47.238Z,6.10
2019-06-10T04:51:47.260Z,6.70
2019-06-10T04:52:47.280Z,6.10
2019-06-10T04:53:47.299Z,6.50
2019-06-10T04:54:47.320Z,5.90
2019-06-10T04:55:47.340Z,6.20
2019-06-10T04:56:47.371Z,6.60
2019-06-10T04:57:47.385Z,6.30
2019-06-10T04:58:47.405Z,5.90
2019-06-10T04:59:47.426Z,5.90
2019-06-10T05:00:47.450Z,5.90
2019-06-10T05:01:47.468Z,5.90
2019-06-10T05:02:47.489Z,5.80
2019-06-10T05:03:47.509Z,6.10
2019-06-10T05:04:47.532Z,6.00
2019-06-10T05:05:47.558Z,5.80
2019-06-10T05:06:47.570Z,6.10
2019-06-10T05:07:47.596Z,5.90
2019-06-10T05:08:47.616Z,6.10
2019-06-10T05:09:47.637Z,6.00
2019-06-10T05:10:47.660Z,5.90
2019-06-10T05:11:47.680Z,5.20
2019-06-10T05:12:47.700Z,5.40
2019-06-10T05:13:47.719Z,5.60
2019-06-10T05:14:47.742Z,5.20
2019-06-10T05:15:47.762Z,6.00
2019-06-10T05:16:47.784Z,5.30
2019-06-10T05:17:47.806Z,5.60
2019-06-10T05:18:47.826Z,5.90
2019-06-10T05:19:47.848Z,6.10
2019-06-10T05:20:56.014Z,6.30
2019-06-10T05:21:47.889Z,5.70
2019-06-10T05:22:47.910Z,5.80
2019-06-10T05:23:47.933Z,5.80
2019-06-10T05:24:47.955Z,5.70
2019-06-10T05:25:47.974Z,5.40
2019-06-10T05:26:47.996Z,5.90
2019-06-10T05:27:48.016Z,6.10
2019-06-10T05:28:48.041Z,6.20
2019-06-10T05:29:48.067Z,6.10
2019-06-10T05:30:48.079Z,5.90
2019-06-10T05:31:48.100Z,6.00
2019-06-10T05:32:48.123Z,6.30
2019-06-10T05:33:48.144Z,6.30
2019-06-10T05:34:48.165Z,6.00
2019-06-10T05:35:48.186Z,6.20
2019-06-10T05:36:48.280Z,5.90
2019-06-10T05:37:48.288Z,6.30
2019-06-10T05:38:48.289Z,5.80
2019-06-10T05:39:48.352Z,5.80
2019-06-10T05:40:48.342Z,6.00
2019-06-10T05:41:50.176Z,5.70
2019-06-10T05:42:48.351Z,5.80
2019-06-10T05:43:48.356Z,6.00
2019-06-10T05:44:48.379Z,5.90
2019-06-10T05:45:48.403Z,6.70
2019-06-10T05:46:48.422Z,6.20
2019-06-10T05:47:48.443Z,6.50
2019-06-10T05:48:48.472Z,6.40
2019-06-10T05:49:48.486Z,6.70
2019-06-10T05:51:00.173Z,6.90
2019-06-10T05:51:48.530Z,7.00
2019-06-10T05:52:48.552Z,6.70
2019-06-10T05:53:48.572Z,6.40
2019-06-10T05:54:48.594Z,6.30
2019-06-10T05:55:48.621Z,6.60
2019-06-10T05:56:48.638Z,6.80
2019-06-10T05:57:48.657Z,6.70
2019-06-10T05:58:48.679Z,6.80
2019-06-10T05:59:48.702Z,6.20
2019-06-10T06:00:48.727Z,6.30
2019-06-10T06:01:48.748Z,6.70
2019-06-10T06:02:48.769Z,6.40
2019-06-10T06:03:48.789Z,6.40
2019-06-10T06:04:48.813Z,6.50
2019-06-10T06:05:48.836Z,6.60
2019-06-10T06:06:48.855Z,6.10
2019-06-10T06:08:01.433Z,6.50
2019-06-10T06:08:48.901Z,6.10
2019-06-10T06:09:48.923Z,6.40
2019-06-10T06:10:48.945Z,5.50
2019-06-10T06:11:48.977Z,5.60
2019-06-10T06:12:48.990Z,5.70
2019-06-10T06:13:49.009Z,5.40
2019-06-10T06:14:49.036Z,6.20
2019-06-10T06:15:49.057Z,5.30
2019-06-10T06:16:49.081Z,6.10
2019-06-10T06:18:03.968Z,5.40
2019-06-10T06:18:49.124Z,5.70
2019-06-10T06:19:49.173Z,6.20
2019-06-10T06:20:49.170Z,5.80
2019-06-10T06:21:49.283Z,6.30
2019-06-10T06:22:49.213Z,6.10
2019-06-10T06:23:49.235Z,6.30
2019-06-10T06:24:49.259Z,6.30
2019-06-10T06:25:49.280Z,6.10
2019-06-10T06:26:49.301Z,6.10
2019-06-10T06:27:49.324Z,5.50
2019-06-10T06:28:49.349Z,5.40
2019-06-10T06:29:49.372Z,5.20
2019-06-10T06:30:49.391Z,5.20
2019-06-10T06:31:49.415Z,5.40
2019-06-10T06:32:49.442Z,5.60
2019-06-10T06:33:52.375Z,5.80
2019-06-10T06:34:49.486Z,5.40
2019-06-10T06:35:49.506Z,4.50
2019-06-10T06:36:49.526Z,5.20
2019-06-10T06:37:49.551Z,5.20
2019-06-10T06:38:49.574Z,5.00
2019-06-10T06:39:52.187Z,4.50
2019-06-10T06:40:53.538Z,4.60
2019-06-10T06:41:49.656Z,4.60
2019-06-10T06:42:52.419Z,5.20
2019-06-10T06:43:49.691Z,5.20
2019-06-10T06:44:52.395Z,4.90
2019-06-10T06:45:49.736Z,4.90
2019-06-10T06:46:49.768Z,4.70
2019-06-10T06:47:52.432Z,5.00
2019-06-10T06:48:49.806Z,5.00
2019-06-10T06:49:49.825Z,5.20
2019-06-10T06:51:01.769Z,5.80
2019-06-10T06:51:56.174Z,5.40
2019-06-10T06:53:18.689Z,5.10
2019-06-10T06:53:53.069Z,5.20
2019-06-10T06:54:49.945Z,5.70
2019-06-10T06:55:53.425Z,6.30
2019-06-10T06:56:49.988Z,5.70
2019-06-10T06:57:52.685Z,5.50
2019-06-10T06:58:52.239Z,6.00
2019-06-10T06:59:52.463Z,6.50
2019-06-10T07:01:03.750Z,6.60
2019-06-10T07:01:52.326Z,5.50
2019-06-10T07:02:52.784Z,5.20
2019-06-10T07:03:50.182Z,5.50
2019-06-10T07:04:52.417Z,5.60
2019-06-10T07:05:50.247Z,4.90
2019-06-10T07:06:53.350Z,4.40
2019-06-10T07:07:52.616Z,4.50
2019-06-10T07:09:03.327Z,4.50
2019-06-10T07:09:52.518Z,4.60
2019-06-10T07:10:52.109Z,4.20
2019-06-10T07:11:52.858Z,5.00
2019-06-10T07:12:52.229Z,4.50
2019-06-10T07:13:53.310Z,4.60
2019-06-10T07:14:52.469Z,4.00
2019-06-10T07:15:53.277Z,3.90
2019-06-10T07:16:52.796Z,3.90
2019-06-10T07:17:52.542Z,4.00
2019-06-10T07:18:50.646Z,3.60
2019-06-10T07:19:52.723Z,3.70
2019-06-10T07:20:50.565Z,4.10
2019-06-10T07:22:05.419Z,4.20
2019-06-10T07:22:53.159Z,4.00
2019-06-10T07:23:52.579Z,4.20
2019-06-10T07:24:52.664Z,4.10
2019-06-10T07:25:53.080Z,3.80
2019-06-10T07:26:54.574Z,4.50
2019-06-10T07:27:52.637Z,4.30
2019-06-10T07:28:53.366Z,3.70
2019-06-10T07:29:52.775Z,4.20
2019-06-10T07:30:52.865Z,4.50
2019-06-10T07:31:53.584Z,4.30
2019-06-10T07:32:52.708Z,4.20
2019-06-10T07:33:52.598Z,4.50
2019-06-10T07:34:52.523Z,4.10
2019-06-10T07:35:52.500Z,4.20
2019-06-10T07:36:52.179Z,4.10
2019-06-10T07:37:52.346Z,4.00
2019-06-10T07:38:53.946Z,4.20
2019-06-10T07:39:52.347Z,4.20
2019-06-10T07:40:52.990Z,4.20
2019-06-10T07:41:52.835Z,4.20
2019-06-10T07:42:52.899Z,3.80
2019-06-10T07:43:52.797Z,4.10
2019-06-10T07:44:52.983Z,4.10
2019-06-10T07:45:53.354Z,4.10
2019-06-10T07:46:53.027Z,3.80
2019-06-10T07:47:52.298Z,4.00
2019-06-10T07:48:56.093Z,4.10
2019-06-10T07:49:52.245Z,4.20
2019-06-10T07:50:53.209Z,4.10
2019-06-10T07:51:52.313Z,4.10
2019-06-10T07:52:52.888Z,4.10
2019-06-10T07:53:52.579Z,4.00
2019-06-10T07:54:52.996Z,4.00
2019-06-10T07:55:53.410Z,3.70
2019-06-10T07:56:53.751Z,3.80
2019-06-10T07:57:53.088Z,3.60
2019-06-10T07:58:52.769Z,4.00
2019-06-10T07:59:52.227Z,4.10
2019-06-10T08:00:53.473Z,4.10
2019-06-10T08:01:54.866Z,3.70
2019-06-10T08:02:52.993Z,3.70
2019-06-10T08:03:52.639Z,4.00
2019-06-10T08:04:54.255Z,3.70
2019-06-10T08:05:52.518Z,3.90
2019-06-10T08:06:52.956Z,3.70
2019-06-10T08:07:54.573Z,4.30
2019-06-10T08:08:53.254Z,3.80
2019-06-10T08:09:53.265Z,4.10
2019-06-10T08:10:52.924Z,3.80
2019-06-10T08:11:53.182Z,3.50
2019-06-10T08:12:52.451Z,3.60
2019-06-10T08:13:53.779Z,3.50
2019-06-10T08:14:53.299Z,4.00
2019-06-10T08:15:53.245Z,3.60
2019-06-10T08:16:53.128Z,3.80
2019-06-10T08:17:53.122Z,3.80
2019-06-10T08:19:20.889Z,3.50
2019-06-10T08:19:54.288Z,3.60
2019-06-10T08:20:52.800Z,3.40
2019-06-10T08:21:53.642Z,3.90
2019-06-10T08:22:57.511Z,3.60
2019-06-10T08:23:54.063Z,3.60
2019-06-10T08:24:52.434Z,3.60
2019-06-10T08:25:56.524Z,3.50
2019-06-10T08:26:53.097Z,3.90
2019-06-10T08:27:52.998Z,3.80
2019-06-10T08:28:52.985Z,3.80
2019-06-10T08:30:13.097Z,3.90
2019-06-10T08:30:53.189Z,3.70
2019-06-10T08:31:53.149Z,3.50
2019-06-10T08:32:54.040Z,3.50
2019-06-10T08:33:53.485Z,3.60
2019-06-10T08:34:52.974Z,3.60
2019-06-10T08:35:59.477Z,4.40
2019-06-10T08:36:54.496Z,3.80
2019-06-10T08:37:52.929Z,3.80
2019-06-10T08:38:52.886Z,3.70
2019-06-10T08:39:52.993Z,3.80
2019-06-10T08:40:52.650Z,4.10
2019-06-10T08:41:52.848Z,4.00
2019-06-10T08:42:53.706Z,3.60
2019-06-10T08:43:53.008Z,3.90
2019-06-10T08:44:53.440Z,3.70
2019-06-10T08:45:52.966Z,3.80
2019-06-10T08:46:52.753Z,3.50
2019-06-10T08:47:54.168Z,4.00
2019-06-10T08:48:52.821Z,3.80
2019-06-10T08:49:53.183Z,4.00
2019-06-10T08:50:53.284Z,3.80
2019-06-10T08:51:53.359Z,3.90
2019-06-10T08:53:09.207Z,4.10
2019-06-10T08:53:53.356Z,3.60
2019-06-10T08:54:54.479Z,3.80
2019-06-10T08:55:53.461Z,3.80
2019-06-10T08:56:54.127Z,3.80
2019-06-10T08:57:53.994Z,3.80
2019-06-10T08:58:54.136Z,3.70
2019-06-10T08:59:53.403Z,3.50
2019-06-10T09:00:53.803Z,3.70
2019-06-10T09:01:56.795Z,3.80
2019-06-10T09:02:53.953Z,3.60
2019-06-10T09:03:53.699Z,3.60
2019-06-10T09:04:53.704Z,4.00
2019-06-10T09:05:54.433Z,4.20
2019-06-10T09:06:53.768Z,3.50
2019-06-10T09:07:54.451Z,3.50
2019-06-10T09:08:54.670Z,4.80
2019-06-10T09:09:53.983Z,3.30
2019-06-10T09:10:55.004Z,3.70
2019-06-10T09:11:54.588Z,3.90
2019-06-10T09:12:54.625Z,4.10
2019-06-10T09:13:53.485Z,3.60
2019-06-10T09:14:53.537Z,3.80
2019-06-10T09:16:09.682Z,4.10
2019-06-10T09:16:54.258Z,3.80
2019-06-10T09:17:56.148Z,4.00
2019-06-10T09:18:55.310Z,3.90
2019-06-10T09:19:54.287Z,3.40
2019-06-10T09:20:56.017Z,4.00
2019-06-10T09:21:56.403Z,3.90
2019-06-10T09:23:13.280Z,3.70
2019-06-10T09:23:59.597Z,3.70
2019-06-10T09:24:56.240Z,3.80
2019-06-10T09:25:57.265Z,3.70
2019-06-10T09:26:55.007Z,3.50
2019-06-10T09:27:54.749Z,3.60
2019-06-10T09:28:56.430Z,3.50
2019-06-10T09:29:55.478Z,3.80
2019-06-10T09:30:58.874Z,3.60
2019-06-10T09:31:55.887Z,3.60
2019-06-10T09:32:56.802Z,3.50
2019-06-10T09:33:56.845Z,4.00
2019-06-10T09:34:57.455Z,3.60
2019-06-10T09:35:55.068Z,4.00
2019-06-10T09:36:56.694Z,4.00
2019-06-10T09:37:55.723Z,4.20
2019-06-10T09:38:55.682Z,3.60
2019-06-10T09:39:59.488Z,4.10
2019-06-10T09:41:01.399Z,3.40
2019-06-10T09:42:01.156Z,3.80
2019-06-10T09:42:55.181Z,3.40
2019-06-10T09:43:57.043Z,4.00
2019-06-10T09:44:55.605Z,3.60
2019-06-10T09:45:56.369Z,3.70
2019-06-10T09:46:56.455Z,3.50
2019-06-10T09:47:59.710Z,3.40
2019-06-10T09:48:55.974Z,3.70
2019-06-10T09:49:55.648Z,3.30
2019-06-10T09:50:58.546Z,3.60
2019-06-10T09:51:57.158Z,3.60
2019-06-10T09:52:57.104Z,3.30
2019-06-10T09:54:02.328Z,3.60
2019-06-10T09:54:56.830Z,3.60
2019-06-10T09:55:55.553Z,4.40
2019-06-10T09:56:54.824Z,3.50
2019-06-10T09:57:59.726Z,3.60
2019-06-10T09:58:55.417Z,4.00
2019-06-10T09:59:56.573Z,3.80
2019-06-10T10:00:57.693Z,3.70
2019-06-10T10:01:58.922Z,3.80
2019-06-10T10:02:56.232Z,3.80
2019-06-10T10:03:59.820Z,3.70
2019-06-10T10:04:58.497Z,3.20
2019-06-10T10:06:06.785Z,3.50
2019-06-10T10:06:57.330Z,3.60
2019-06-10T10:07:57.276Z,3.70
2019-06-10T10:08:58.156Z,3.50
2019-06-10T10:09:57.092Z,3.30
2019-06-10T10:10:58.633Z,3.40
2019-06-10T10:11:56.018Z,3.80
2019-06-10T10:12:55.780Z,3.60
2019-06-10T10:13:55.359Z,3.20
2019-06-10T10:14:56.366Z,3.40
2019-06-10T10:15:55.430Z,3.50
2019-06-10T10:17:00.161Z,3.50
2019-06-10T10:17:56.423Z,3.60
2019-06-10T10:19:00.225Z,3.90
2019-06-10T10:19:56.985Z,3.40
2019-06-10T10:20:59.618Z,3.50
2019-06-10T10:21:58.331Z,3.30
2019-06-10T10:22:55.694Z,3.40
2019-06-10T10:24:06.910Z,3.80
2019-06-10T10:24:56.891Z,3.80
2019-06-10T10:25:57.080Z,3.40
2019-06-10T10:26:57.915Z,3.70
2019-06-10T10:27:57.575Z,3.90
2019-06-10T10:28:56.971Z,3.70
2019-06-10T10:29:57.406Z,3.60
2019-06-10T10:30:57.920Z,3.60
2019-06-10T10:31:56.023Z,3.70
2019-06-10T10:32:56.060Z,4.00
2019-06-10T10:33:56.105Z,3.90
2019-06-10T10:34:56.474Z,4.00
2019-06-10T10:35:56.273Z,3.60
2019-06-10T10:36:57.359Z,3.20
2019-06-10T10:37:56.246Z,3.40
2019-06-10T10:38:56.289Z,3.40
2019-06-10T10:39:56.566Z,3.90
2019-06-10T10:40:58.896Z,3.70
2019-06-10T10:41:57.232Z,3.60
2019-06-10T10:43:05.556Z,3.70
2019-06-10T10:43:58.393Z,3.40
2019-06-10T10:44:59.073Z,3.80
2019-06-10T10:46:00.231Z,3.50
2019-06-10T10:46:56.570Z,3.80
2019-06-10T10:47:57.508Z,3.60
2019-06-10T10:48:56.729Z,3.80
2019-06-10T10:49:57.080Z,3.60
2019-06-10T10:50:56.726Z,3.70
2019-06-10T10:51:56.747Z,3.50
2019-06-10T10:52:56.778Z,4.00
2019-06-10T10:54:18.778Z,4.30
2019-06-10T10:54:56.923Z,3.60
2019-06-10T10:55:56.883Z,4.10
2019-06-10T10:56:59.091Z,4.20
2019-06-10T10:57:57.623Z,4.20
2019-06-10T10:58:58.642Z,4.00
2019-06-10T10:59:57.018Z,4.30
2019-06-10T11:00:57.924Z,4.20
2019-06-10T11:01:57.081Z,4.10
2019-06-10T11:02:57.113Z,4.00
2019-06-10T11:03:59.058Z,4.30
2019-06-10T11:04:57.343Z,4.30
2019-06-10T11:06:00.763Z,4.00
2019-06-10T11:07:00.405Z,3.60
2019-06-10T11:07:57.280Z,3.70
2019-06-10T11:08:57.788Z,4.00
2019-06-10T11:09:57.360Z,3.70
2019-06-10T11:11:00.824Z,3.60
2019-06-10T11:11:57.470Z,3.70
2019-06-10T11:12:57.921Z,4.10
2019-06-10T11:13:58.493Z,3.50
2019-06-10T11:15:01.751Z,3.90
2019-06-10T11:15:58.436Z,3.80
2019-06-10T11:16:58.918Z,3.80
2019-06-10T11:17:58.232Z,3.80
2019-06-10T11:18:58.103Z,3.60
2019-06-10T11:19:57.776Z,4.00
2019-06-10T11:21:01.250Z,3.70
2019-06-10T11:21:57.892Z,4.10
2019-06-10T11:22:57.990Z,3.90
2019-06-10T11:24:01.409Z,3.80
2019-06-10T11:24:57.857Z,3.80
2019-06-10T11:25:59.023Z,3.80
2019-06-10T11:26:58.405Z,3.50
2019-06-10T11:27:57.927Z,3.00
2019-06-10T11:28:58.055Z,3.80
2019-06-10T11:29:59.095Z,3.90
2019-06-10T11:30:58.671Z,4.10
2019-06-10T11:31:58.738Z,4.10
2019-06-10T11:32:59.624Z,4.40
2019-06-10T11:33:59.110Z,4.20
2019-06-10T11:34:58.701Z,3.90
2019-06-10T11:35:59.299Z,4.40
2019-06-10T11:36:58.321Z,4.30
2019-06-10T11:37:58.268Z,4.00
2019-06-10T11:38:59.257Z,4.40
2019-06-10T11:39:58.294Z,3.90
2019-06-10T11:41:00.092Z,3.80
2019-06-10T11:41:58.356Z,4.10
2019-06-10T11:42:59.825Z,3.90
2019-06-10T11:43:59.388Z,3.80
2019-06-10T11:44:59.905Z,4.50
2019-06-10T11:46:03.518Z,4.10
2019-06-10T11:46:59.723Z,4.30
2019-06-10T11:47:58.560Z,4.00
2019-06-10T11:48:59.090Z,3.90
2019-06-10T11:49:58.629Z,4.40
2019-06-10T11:51:00.318Z,4.50
2019-06-10T11:51:59.673Z,4.00
2019-06-10T11:53:00.720Z,4.10
2019-06-10T11:53:58.975Z,4.40
2019-06-10T11:55:11.983Z,3.90
2019-06-10T11:55:58.841Z,5.00
2019-06-10T11:56:59.838Z,4.60
2019-06-10T11:57:59.375Z,4.40
2019-06-10T11:59:00.376Z,4.60
2019-06-10T11:59:59.493Z,4.10
2019-06-10T12:01:00.527Z,4.20
2019-06-10T12:02:01.652Z,4.30
2019-06-10T12:03:00.122Z,4.40
2019-06-10T12:04:00.455Z,3.90
2019-06-10T12:05:00.779Z,4.20
2019-06-10T12:06:01.086Z,4.10
2019-06-10T12:06:59.230Z,4.20
2019-06-10T12:08:01.444Z,4.60
2019-06-10T12:09:02.782Z,4.40
2019-06-10T12:10:00.961Z,4.10
2019-06-10T12:11:02.257Z,4.30
2019-06-10T12:12:02.073Z,4.00
2019-06-10T12:13:04.235Z,4.10
2019-06-10T12:14:03.868Z,4.20
2019-06-10T12:15:01.267Z,4.00
2019-06-10T12:17:05.729Z,4.00
2019-06-10T12:18:05.982Z,4.20
2019-06-10T12:19:00.849Z,4.00
2019-06-10T12:20:02.872Z,4.10
2019-06-10T12:21:03.390Z,3.90
2019-06-10T12:22:03.459Z,4.30
2019-06-10T12:23:02.119Z,4.20
2019-06-10T12:24:02.613Z,4.10
2019-06-10T12:25:24.904Z,4.60
2019-06-10T12:26:00.912Z,4.10
2019-06-10T12:27:01.388Z,4.20
2019-06-10T12:28:04.519Z,4.00
2019-06-10T12:29:01.715Z,4.30
2019-06-10T12:30:04.224Z,4.10
2019-06-10T12:31:03.143Z,4.10
2019-06-10T12:32:02.848Z,4.30
2019-06-10T12:33:02.993Z,3.90
2019-06-10T12:34:01.255Z,3.90
2019-06-10T12:35:02.572Z,3.90
2019-06-10T12:36:02.145Z,3.90
2019-06-10T12:37:08.032Z,4.30
2019-06-10T12:38:03.933Z,4.40
2019-06-10T12:39:06.414Z,3.80
2019-06-10T12:40:02.191Z,4.10
2019-06-10T12:41:03.241Z,3.90
2019-06-10T12:42:04.018Z,4.10
2019-06-10T12:43:01.983Z,4.60
2019-06-10T12:44:02.910Z,3.90
2019-06-10T12:45:03.658Z,3.80
2019-06-10T12:46:00.812Z,4.00
2019-06-10T12:47:03.759Z,3.80
2019-06-10T12:48:04.558Z,4.00
2019-06-10T12:49:04.010Z,3.70
2019-06-10T12:50:01.770Z,3.60
2019-06-10T12:51:03.493Z,3.90
2019-06-10T12:52:02.144Z,3.60
2019-06-10T12:53:04.631Z,4.10
2019-06-10T12:54:04.784Z,3.80
2019-06-10T12:55:02.212Z,3.60
2019-06-10T12:56:07.289Z,3.70
2019-06-10T12:57:04.299Z,3.90
2019-06-10T12:58:03.083Z,3.70
2019-06-10T12:59:05.718Z,3.80
2019-06-10T13:00:04.773Z,4.00
2019-06-10T13:01:02.022Z,3.80
2019-06-10T13:02:11.324Z,3.80
2019-06-10T13:03:03.784Z,3.90
2019-06-10T13:04:04.867Z,3.80
2019-06-10T13:05:05.655Z,3.30
2019-06-10T13:06:03.573Z,3.70
2019-06-10T13:07:05.050Z,3.50
2019-06-10T13:08:03.858Z,3.40
2019-06-10T13:09:03.561Z,4.40
2019-06-10T13:10:02.618Z,3.30
2019-06-10T13:11:02.041Z,3.50
2019-06-10T13:12:02.045Z,3.50
2019-06-10T13:13:06.661Z,3.30
2019-06-10T13:14:04.015Z,4.10
2019-06-10T13:15:05.071Z,3.90
2019-06-10T13:16:04.197Z,4.10
2019-06-10T13:17:02.979Z,3.80
2019-06-10T13:18:05.776Z,3.80
2019-06-10T13:19:04.530Z,4.00
2019-06-10T13:20:04.787Z,3.90