createdAt,value
2018-11-07T00:02:12.762Z,13.30
2018-11-07T00:04:43.202Z,13.30
2018-11-07T00:07:13.662Z,13.40
2018-11-07T00:09:44.147Z,13.30
2018-11-07T00:12:14.638Z,13.40
2018-11-07T00:14:45.013Z,13.40
2018-11-07T00:17:15.502Z,13.40
2018-11-07T00:19:46.030Z,13.30
2018-11-07T00:22:16.593Z,13.30
2018-11-07T00:24:47.107Z,13.30
2018-11-07T00:27:17.612Z,13.30
2018-11-07T00:29:48.057Z,13.30
2018-11-07T00:32:18.687Z,13.30
2018-11-07T00:34:49.284Z,13.30
2018-11-07T00:37:20.107Z,13.40
2018-11-07T00:39:50.560Z,13.40
2018-11-07T00:42:21.298Z,13.40
2018-11-07T00:44:51.612Z,13.40
2018-11-07T00:47:22.056Z,13.40
2018-11-07T00:49:52.408Z,13.30
2018-11-07T00:52:22.983Z,13.30
2018-11-07T00:54:53.347Z,13.30
2018-11-07T00:57:23.912Z,13.30
2018-11-07T00:59:54.342Z,13.30
2018-11-07T01:02:24.923Z,13.30
2018-11-07T01:04:55.317Z,13.30
2018-11-07T01:07:25.757Z,13.30
2018-11-07T01:09:56.056Z,13.30
2018-11-07T01:12:26.938Z,13.30
2018-11-07T01:14:57.276Z,13.20
2018-11-07T01:17:27.688Z,13.20
2018-11-07T01:19:58.188Z,13.10
2018-11-07T01:22:29.058Z,13.20
2018-11-07T01:24:59.897Z,13.10
2018-11-07T01:27:30.402Z,13.10
2018-11-07T01:30:01.012Z,13.00
2018-11-07T01:32:31.406Z,13.00
2018-11-07T01:35:01.657Z,13.00
2018-11-07T01:37:32.357Z,13.00
2018-11-07T01:40:02.784Z,13.00
2018-11-07T01:42:33.531Z,13.00
2018-11-07T01:45:03.933Z,13.00
2018-11-07T01:47:34.578Z,13.00
2018-11-07T01:50:05.227Z,13.00
2018-11-07T01:52:35.693Z,13.00
2018-11-07T01:55:06.814Z,13.00
2018-11-07T01:57:37.432Z,13.00
2018-11-07T02:00:10.308Z,13.00
2018-11-07T02:02:41.576Z,13.00
2018-11-07T02:05:12.037Z,13.10
2018-11-07T02:07:42.897Z,13.00
2018-11-07T02:10:13.232Z,13.10
2018-11-07T02:12:43.592Z,13.10
2018-11-07T02:15:14.171Z,13.00
2018-11-07T02:17:44.506Z,13.00
2018-11-07T02:20:14.752Z,13.00
2018-11-07T02:22:45.282Z,13.00
2018-11-07T02:25:15.602Z,12.90
2018-11-07T02:27:45.932Z,12.90
2018-11-07T02:30:16.721Z,12.90
2018-11-07T02:32:46.962Z,12.90
2018-11-07T02:35:17.334Z,12.90
2018-11-07T02:37:47.617Z,12.90
2018-11-07T02:40:17.977Z,12.90
2018-11-07T02:42:48.482Z,12.90
2018-11-07T02:45:18.822Z,12.90
2018-11-07T02:47:49.333Z,12.90
2018-11-07T02:50:19.668Z,13.00
2018-11-07T02:52:49.941Z,13.00
2018-11-07T02:55:20.224Z,13.00
2018-11-07T02:57:50.561Z,13.10
2018-11-07T03:00:20.912Z,13.10
2018-11-07T03:02:51.227Z,13.10
2018-11-07T03:05:21.867Z,13.10
2018-11-07T03:07:52.757Z,13.10
2018-11-07T03:10:23.163Z,13.10
2018-11-07T03:12:59.440Z,13.00
2018-11-07T03:15:29.917Z,13.00
2018-11-07T03:18:00.277Z,13.10
2018-11-07T03:20:30.612Z,13.20
2018-11-07T03:23:00.872Z,13.20
2018-11-07T03:25:31.382Z,13.10
2018-11-07T03:28:01.818Z,13.10
2018-11-07T03:30:32.207Z,13.10
2018-11-07T03:33:02.612Z,13.10
2018-11-07T03:35:33.136Z,13.00
2018-11-07T03:38:03.387Z,13.00
2018-11-07T03:40:33.672Z,13.10
2018-11-07T03:43:04.166Z,13.10
2018-11-07T03:45:39.332Z,13.10
2018-11-07T03:48:09.701Z,12.90
2018-11-07T03:50:40.417Z,12.90
2018-11-07T03:53:10.767Z,12.80
2018-11-07T03:55:41.153Z,12.80
2018-11-07T03:58:11.445Z,12.80
2018-11-07T04:00:41.838Z,12.80
2018-11-07T04:03:12.102Z,12.80
2018-11-07T04:05:42.728Z,12.80
2018-11-07T04:08:12.997Z,12.70
2018-11-07T04:10:43.521Z,12.70
2018-11-07T04:13:13.806Z,12.70
2018-11-07T04:15:44.257Z,12.70
2018-11-07T04:18:14.552Z,12.70
2018-11-07T04:20:45.120Z,12.70
2018-11-07T04:40:36.997Z,12.80
2018-11-07T04:43:07.727Z,12.80
2018-11-07T04:45:38.172Z,12.80
2018-11-07T04:48:08.672Z,12.80
2018-11-07T04:50:39.052Z,12.80
2018-11-07T04:53:09.397Z,12.90
2018-11-07T04:55:39.657Z,12.90
2018-11-07T04:58:09.907Z,12.90
2018-11-07T05:00:40.307Z,12.90
2018-11-07T05:03:10.610Z,12.90
2018-11-07T05:05:40.905Z,13.00
2018-11-07T05:08:11.143Z,13.00
2018-11-07T05:10:41.457Z,13.00
2018-11-07T05:13:11.787Z,13.00
2018-11-07T05:15:44.402Z,13.10
2018-11-07T05:18:14.862Z,13.20
2018-11-07T05:20:45.212Z,13.20
2018-11-07T05:23:15.397Z,13.30
2018-11-07T05:25:45.731Z,13.30
2018-11-07T05:28:15.967Z,13.40
2018-11-07T05:30:46.843Z,13.40
2018-11-07T05:33:17.172Z,13.50
2018-11-07T05:35:47.492Z,13.60
2018-11-07T05:38:17.757Z,13.70
2018-11-07T05:40:48.137Z,13.70
2018-11-07T05:43:20.717Z,13.70
2018-11-07T05:45:50.957Z,13.80
2018-11-07T05:48:21.137Z,13.80
2018-11-07T05:50:51.527Z,13.90
2018-11-07T05:53:21.997Z,14.00
2018-11-07T05:55:52.317Z,14.00
2018-11-07T05:58:22.558Z,14.10
2018-11-07T06:00:53.032Z,14.30
2018-11-07T06:03:23.412Z,14.40
2018-11-07T06:05:53.652Z,14.50
2018-11-07T06:08:23.923Z,14.60
2018-11-07T06:10:54.297Z,14.70
2018-11-07T06:13:24.832Z,15.00
2018-11-07T06:15:55.093Z,15.10
2018-11-07T06:18:25.672Z,15.30
2018-11-07T06:20:56.114Z,15.40
2018-11-07T06:23:26.767Z,15.50
2018-11-07T06:25:57.017Z,15.70
2018-11-07T06:28:27.283Z,15.70
2018-11-07T06:30:57.962Z,15.60
2018-11-07T06:33:28.232Z,15.80
2018-11-07T06:35:59.577Z,15.80
2018-11-07T06:38:30.784Z,15.80
2018-11-07T06:41:01.223Z,15.80
2018-11-07T06:43:31.840Z,16.00
2018-11-07T06:46:02.272Z,16.20
2018-11-07T06:48:32.606Z,16.20
2018-11-07T06:51:03.033Z,16.20
2018-11-07T06:53:33.423Z,16.30
2018-11-07T06:56:03.962Z,16.40
2018-11-07T06:58:34.242Z,16.40
2018-11-07T07:01:04.557Z,16.40
2018-11-07T07:03:35.153Z,16.50
2018-11-07T07:06:05.577Z,16.60
2018-11-07T07:08:36.043Z,16.80
2018-11-07T07:11:06.717Z,16.90
2018-11-07T07:13:37.398Z,16.80
2018-11-07T07:16:07.894Z,17.00
2018-11-07T07:18:38.168Z,17.00
2018-11-07T07:21:08.442Z,17.00
2018-11-07T07:23:38.737Z,17.10
2018-11-07T07:26:09.302Z,17.30
2018-11-07T07:28:39.727Z,17.20
2018-11-07T07:31:10.268Z,17.40
2018-11-07T07:33:40.792Z,17.50
2018-11-07T07:36:11.258Z,17.50
2018-11-07T07:38:42.032Z,17.60
2018-11-07T07:41:12.474Z,17.80
2018-11-07T07:43:42.879Z,17.90
2018-11-07T07:46:13.442Z,17.90
2018-11-07T07:48:43.931Z,18.00
2018-11-07T07:51:14.422Z,18.00
2018-11-07T07:53:44.714Z,17.90
2018-11-07T07:56:15.115Z,18.00
2018-11-07T07:58:45.697Z,18.00
2018-11-07T08:01:16.198Z,18.00
2018-11-07T08:03:46.607Z,18.00
2018-11-07T08:06:17.062Z,18.00
2018-11-07T08:08:47.708Z,18.00
2018-11-07T08:11:18.273Z,18.00
2018-11-07T08:13:48.748Z,18.00
2018-11-07T08:16:19.223Z,18.00
2018-11-07T08:18:49.689Z,18.00
2018-11-07T08:21:20.349Z,18.10
2018-11-07T08:23:50.962Z,18.20
2018-11-07T08:26:21.603Z,18.20
2018-11-07T08:28:51.968Z,18.10
2018-11-07T08:31:22.507Z,18.00
2018-11-07T08:33:53.138Z,18.00
2018-11-07T08:36:23.512Z,17.90
2018-11-07T08:38:53.958Z,17.70
2018-11-07T08:41:24.572Z,17.90
2018-11-07T08:43:55.051Z,18.00
2018-11-07T08:46:25.457Z,18.10
2018-11-07T08:48:56.048Z,18.20
2018-11-07T08:51:26.583Z,18.40
2018-11-07T08:53:56.933Z,18.30
2018-11-07T08:56:27.468Z,18.20
2018-11-07T08:58:58.109Z,18.10
2018-11-07T09:04:06.010Z,17.50
2018-11-07T09:06:36.520Z,17.70
2018-11-07T09:09:10.179Z,17.50
2018-11-07T09:11:40.735Z,17.50
2018-11-07T09:14:11.155Z,17.40
2018-11-07T09:16:41.515Z,17.40
2018-11-07T09:19:11.949Z,17.30
2018-11-07T09:21:42.479Z,17.20
2018-11-07T09:24:13.198Z,17.20
2018-11-07T09:26:43.816Z,17.20
2018-11-07T09:29:15.930Z,17.10
2018-11-07T09:31:46.528Z,17.20
2018-11-07T09:34:17.002Z,17.20
2018-11-07T09:36:47.313Z,17.20
2018-11-07T09:39:17.787Z,17.30
2018-11-07T09:41:48.283Z,17.30
2018-11-07T09:44:18.697Z,17.40
2018-11-07T09:46:49.120Z,17.50
2018-11-07T09:49:19.708Z,17.60
2018-11-07T09:51:52.272Z,17.80
2018-11-07T09:54:22.821Z,18.20
2018-11-07T09:56:53.436Z,18.20
2018-11-07T09:59:24.448Z,18.20
2018-11-07T10:01:55.273Z,18.30
2018-11-07T10:04:25.843Z,18.50
2018-11-07T10:06:56.343Z,18.80
2018-11-07T10:09:26.713Z,18.90
2018-11-07T10:11:57.268Z,19.10
2018-11-07T10:14:27.833Z,19.10
2018-11-07T10:16:58.283Z,19.20
2018-11-07T10:19:28.757Z,19.50
2018-11-07T10:21:59.302Z,19.40
2018-11-07T10:24:29.905Z,19.50
2018-11-07T10:27:00.589Z,19.60
2018-11-07T10:29:31.159Z,19.60
2018-11-07T10:32:01.495Z,19.70
2018-11-07T10:34:32.175Z,19.70
2018-11-07T10:37:02.802Z,19.60
2018-11-07T10:39:34.246Z,19.80
2018-11-07T10:42:04.747Z,19.80
2018-11-07T10:44:35.283Z,19.40
2018-11-07T10:47:05.812Z,19.50
2018-11-07T10:49:36.432Z,19.60
2018-11-07T10:52:07.263Z,19.60
2018-11-07T10:54:37.748Z,19.60
2018-11-07T10:57:08.527Z,19.60
2018-11-07T10:59:38.893Z,19.70
2018-11-07T11:02:14.148Z,19.40
2018-11-07T11:04:44.603Z,19.30
2018-11-07T11:07:15.167Z,19.40
2018-11-07T11:09:45.765Z,19.50
2018-11-07T11:12:16.533Z,19.50
2018-11-07T11:14:47.133Z,19.50
2018-11-07T11:17:17.753Z,19.60
2018-11-07T11:19:48.628Z,19.60
2018-11-07T11:22:19.323Z,19.70
2018-11-07T11:24:49.763Z,19.80
2018-11-07T11:27:20.494Z,19.80
2018-11-07T11:29:51.083Z,19.90
2018-11-07T11:32:21.683Z,19.70
2018-11-07T11:34:52.224Z,19.60
2018-11-07T11:37:22.948Z,19.60
2018-11-07T11:39:53.416Z,19.60
2018-11-07T11:42:24.052Z,19.60
2018-11-07T11:44:54.962Z,19.60
2018-11-07T11:47:27.882Z,19.60
2018-11-07T11:49:58.309Z,19.50
2018-11-07T11:52:28.877Z,19.50
2018-11-07T11:54:59.302Z,19.50
2018-11-07T11:57:29.852Z,19.50
2018-11-07T12:00:00.624Z,19.40
2018-11-07T12:02:30.986Z,19.30
2018-11-07T12:05:01.443Z,19.20
2018-11-07T12:07:31.978Z,19.40
2018-11-07T12:10:02.658Z,19.30
2018-11-07T12:12:33.284Z,19.30
2018-11-07T12:15:03.811Z,19.40
2018-11-07T12:17:34.328Z,19.20
2018-11-07T12:20:04.818Z,19.30
2018-11-07T12:22:35.908Z,19.30
2018-11-07T12:25:07.247Z,19.20
2018-11-07T12:27:37.952Z,19.00
2018-11-07T12:30:12.211Z,18.60
2018-11-07T12:32:43.343Z,18.60
2018-11-07T12:35:14.088Z,18.80
2018-11-07T12:37:46.777Z,19.00
2018-11-07T12:40:17.558Z,19.10
2018-11-07T12:42:48.380Z,19.00
2018-11-07T12:45:19.246Z,18.80
2018-11-07T12:47:49.603Z,18.70
2018-11-07T12:50:24.054Z,18.80
2018-11-07T12:52:54.593Z,18.90
2018-11-07T12:55:24.953Z,18.80
2018-11-07T12:57:55.580Z,18.70
2018-11-07T13:00:27.802Z,18.40
2018-11-07T13:02:58.557Z,18.20
2018-11-07T13:05:28.948Z,18.10
2018-11-07T13:08:00.388Z,17.90
2018-11-07T13:10:30.942Z,18.00
2018-11-07T13:13:01.518Z,18.00
2018-11-07T13:15:32.012Z,18.00
2018-11-07T13:18:02.764Z,17.90
2018-11-07T13:20:33.163Z,17.70
2018-11-07T13:23:03.710Z,17.70
2018-11-07T13:25:34.348Z,17.60
2018-11-07T13:28:05.180Z,17.50
2018-11-07T13:30:35.725Z,17.40
2018-11-07T13:33:06.993Z,17.40
2018-11-07T13:35:37.468Z,17.30
2018-11-07T13:38:08.458Z,17.30
2018-11-07T13:40:38.817Z,17.30
2018-11-07T13:43:08.608Z,17.20
2018-11-07T13:45:39.442Z,17.20
2018-11-07T13:48:10.083Z,17.40
2018-11-07T13:50:40.718Z,17.50
2018-11-07T13:53:11.304Z,17.60
2018-11-07T13:55:41.778Z,17.60
2018-11-07T13:58:12.470Z,17.50
2018-11-07T14:00:42.915Z,17.40
2018-11-07T14:03:13.538Z,17.30
2018-11-07T14:05:44.059Z,17.10
2018-11-07T14:08:14.657Z,17.10
2018-11-07T14:10:45.124Z,17.00
2018-11-07T14:13:15.593Z,17.00
2018-11-07T14:15:46.062Z,16.80
2018-11-07T14:18:17.892Z,16.80
2018-11-07T14:20:49.223Z,16.70
2018-11-07T14:23:19.783Z,16.70
2018-11-07T14:25:50.278Z,16.60
2018-11-07T14:28:21.033Z,16.50
2018-11-07T14:30:51.366Z,16.50
2018-11-07T14:33:22.048Z,16.40
2018-11-07T14:35:52.474Z,16.40
2018-11-07T14:38:23.032Z,16.30
2018-11-07T14:40:53.418Z,16.20
2018-11-07T14:43:24.133Z,16.20
2018-11-07T14:45:54.713Z,16.20
2018-11-07T14:48:25.263Z,16.10
2018-11-07T14:50:56.143Z,16.00
2018-11-07T14:53:26.766Z,16.00
2018-11-07T14:55:57.123Z,16.00
2018-11-07T14:58:27.668Z,16.00
2018-11-07T15:00:58.503Z,15.90
2018-11-07T15:03:29.003Z,15.90
2018-11-07T15:05:59.445Z,15.90
2018-11-07T15:08:30.089Z,15.80
2018-11-07T15:11:00.458Z,15.80
2018-11-07T15:13:30.858Z,15.80
2018-11-07T15:16:01.289Z,15.80
2018-11-07T15:18:32.888Z,15.80
2018-11-07T15:21:03.539Z,15.70
2018-11-07T15:23:34.053Z,15.70
2018-11-07T15:26:04.413Z,15.70
2018-11-07T15:28:35.027Z,15.60
2018-11-07T15:31:05.428Z,15.60
2018-11-07T15:33:35.948Z,15.60
2018-11-07T15:36:06.373Z,15.60
2018-11-07T15:38:36.949Z,15.60
2018-11-07T15:41:07.346Z,15.60
2018-11-07T15:43:37.868Z,15.60
2018-11-07T15:46:08.602Z,15.60
2018-11-07T15:48:39.198Z,15.60
2018-11-07T15:51:11.409Z,15.80
2018-11-07T15:53:42.908Z,15.90
2018-11-07T15:56:13.467Z,15.90
2018-11-07T15:58:43.963Z,16.00
2018-11-07T16:01:14.363Z,16.00
2018-11-07T16:03:50.069Z,16.00
2018-11-07T16:06:21.559Z,16.10
2018-11-07T16:08:53.241Z,16.10
2018-11-07T16:11:23.664Z,16.10
2018-11-07T16:13:55.706Z,16.10
2018-11-07T16:16:26.848Z,16.00
2018-11-07T16:18:57.852Z,16.00
2018-11-07T16:21:28.283Z,16.00
2018-11-07T16:23:58.967Z,16.10
2018-11-07T16:26:29.438Z,16.00
2018-11-07T16:29:00.053Z,16.00
2018-11-07T16:31:30.503Z,15.90
2018-11-07T16:34:01.013Z,15.90
2018-11-07T16:36:31.908Z,15.80
2018-11-07T16:39:02.468Z,15.90
2018-11-07T16:41:33.012Z,15.90
2018-11-07T16:44:03.467Z,15.80
2018-11-07T16:46:34.258Z,15.80
2018-11-07T16:49:04.858Z,16.00
2018-11-07T16:51:35.367Z,15.90
2018-11-07T16:54:07.596Z,16.00
2018-11-07T16:56:38.078Z,16.00
2018-11-07T16:59:10.742Z,16.00
2018-11-07T17:01:41.273Z,15.90
2018-11-07T17:04:11.852Z,15.90
2018-11-07T17:06:42.452Z,15.80
2018-11-07T17:09:13.058Z,15.80
2018-11-07T17:11:43.432Z,15.70
2018-11-07T17:14:14.038Z,15.70
2018-11-07T17:16:44.478Z,15.60
2018-11-07T17:19:15.218Z,15.60
2018-11-07T17:21:45.698Z,15.80
2018-11-07T17:24:17.214Z,15.80
2018-11-07T17:26:47.759Z,15.90
2018-11-07T17:29:18.328Z,16.00
2018-11-07T17:31:48.755Z,16.00
2018-11-07T17:34:19.318Z,16.00
2018-11-07T17:36:49.707Z,16.00
2018-11-07T17:39:20.313Z,15.90
2018-11-07T17:41:50.897Z,15.90
2018-11-07T17:44:21.432Z,15.90
2018-11-07T17:46:52.237Z,15.90
2018-11-07T17:49:24.042Z,15.70
2018-11-07T17:51:54.397Z,15.60
2018-11-07T17:54:24.907Z,15.50
2018-11-07T17:56:55.260Z,15.50
2018-11-07T17:59:25.944Z,15.60
2018-11-07T18:01:56.402Z,15.70
2018-11-07T18:04:26.918Z,15.60
2018-11-07T18:06:57.411Z,15.50
2018-11-07T18:09:27.981Z,15.40
2018-11-07T18:11:58.358Z,15.30
2018-11-07T18:14:28.797Z,15.30
2018-11-07T18:16:59.296Z,15.30
2018-11-07T18:19:29.766Z,15.40
2018-11-07T18:22:00.268Z,15.40
2018-11-07T18:24:30.792Z,15.40
2018-11-07T18:27:01.250Z,15.40
2018-11-07T18:29:31.648Z,15.50
2018-11-07T18:32:02.169Z,15.40
2018-11-07T18:34:36.102Z,15.20
2018-11-07T18:37:07.595Z,15.10
2018-11-07T18:39:38.627Z,15.10
2018-11-07T18:42:09.040Z,15.10
2018-11-07T18:44:39.521Z,15.10
2018-11-07T18:47:10.310Z,15.00
2018-11-07T18:49:40.798Z,15.00
2018-11-07T18:52:11.228Z,15.00
2018-11-07T18:54:41.762Z,15.00
2018-11-07T18:57:12.237Z,15.10
2018-11-07T18:59:42.797Z,15.20
2018-11-07T19:02:14.467Z,15.20
2018-11-07T19:04:45.144Z,15.20
2018-11-07T19:07:15.597Z,15.30
2018-11-07T19:09:46.112Z,15.30
2018-11-07T19:12:16.577Z,15.30
2018-11-07T19:14:47.122Z,15.40
2018-11-07T19:17:17.602Z,15.30
2018-11-07T19:19:48.202Z,15.10
2018-11-07T19:22:18.642Z,15.10
2018-11-07T19:24:49.122Z,15.10
2018-11-07T19:27:19.519Z,15.00
2018-11-07T19:29:50.068Z,15.00
2018-11-07T19:32:20.492Z,14.90
2018-11-07T19:34:51.024Z,14.90
2018-11-07T19:37:21.495Z,14.90
2018-11-07T19:39:51.967Z,15.10
2018-11-07T19:42:22.422Z,15.10
2018-11-07T19:44:52.892Z,15.20
2018-11-07T19:47:23.592Z,15.30
2018-11-07T19:49:54.064Z,15.30
2018-11-07T19:52:25.522Z,15.40
2018-11-07T19:54:57.014Z,15.30
2018-11-07T19:57:27.407Z,15.20
2018-11-07T19:59:57.992Z,15.20
2018-11-07T20:02:28.407Z,15.10
2018-11-07T20:04:58.917Z,15.10
2018-11-07T20:07:29.367Z,15.10
2018-11-07T20:10:00.132Z,15.00
2018-11-07T20:12:30.822Z,15.00
2018-11-07T20:15:01.297Z,15.00
2018-11-07T20:17:32.472Z,15.00
2018-11-07T20:20:03.008Z,15.00
2018-11-07T20:22:33.625Z,15.00
2018-11-07T20:25:04.212Z,15.00
2018-11-07T20:27:34.667Z,15.00
2018-11-07T20:30:05.242Z,15.00
2018-11-07T20:32:35.594Z,14.90
2018-11-07T20:35:06.924Z,14.90
2018-11-07T20:37:37.368Z,14.90
2018-11-07T20:40:10.512Z,14.90
2018-11-07T20:42:40.948Z,14.90
2018-11-07T20:45:12.727Z,14.90
2018-11-07T20:47:43.702Z,14.90
2018-11-07T20:50:18.882Z,14.80
2018-11-07T20:52:49.447Z,14.80
2018-11-07T20:55:20.890Z,14.70
2018-11-07T20:57:51.367Z,14.80
2018-11-07T21:00:23.107Z,14.80
2018-11-07T21:02:53.677Z,14.80
2018-11-07T21:05:24.599Z,14.80
2018-11-07T21:07:55.013Z,14.80
2018-11-07T21:10:25.557Z,14.80
2018-11-07T21:12:55.881Z,14.80
2018-11-07T21:15:26.341Z,14.70
2018-11-07T21:17:56.912Z,14.60
2018-11-07T21:20:27.357Z,14.60
2018-11-07T21:22:57.865Z,14.60
2018-11-07T21:25:28.313Z,14.60
2018-11-07T21:27:58.680Z,14.60
2018-11-07T21:30:29.257Z,14.70
2018-11-07T21:32:59.652Z,14.60
2018-11-07T21:35:30.063Z,14.60
2018-11-07T21:38:00.632Z,14.50
2018-11-07T21:40:31.142Z,14.50
2018-11-07T21:43:01.754Z,14.50
2018-11-07T21:45:32.117Z,14.50
2018-11-07T21:48:02.698Z,14.40
2018-11-07T21:50:33.100Z,14.40
2018-11-07T21:53:03.437Z,14.40
2018-11-07T21:55:33.977Z,14.40
2018-11-07T21:58:04.453Z,14.40
2018-11-07T22:00:35.017Z,14.40
2018-11-07T22:03:05.401Z,14.40
2018-11-07T22:05:35.836Z,14.40
2018-11-07T22:08:06.530Z,14.30
2018-11-07T22:10:37.288Z,14.30
2018-11-07T22:13:07.914Z,14.30
2018-11-07T22:15:38.497Z,14.20
2018-11-07T22:18:09.192Z,14.20
2018-11-07T22:20:41.000Z,14.20
2018-11-07T22:23:11.407Z,14.10
2018-11-07T22:25:41.972Z,14.10
2018-11-07T22:28:13.853Z,14.00
2018-11-07T22:30:44.522Z,14.00
2018-11-07T22:33:15.177Z,14.00
2018-11-07T22:35:45.702Z,14.00
2018-11-07T22:38:16.177Z,14.00
2018-11-07T22:40:46.623Z,13.90
2018-11-07T22:43:17.052Z,13.90
2018-11-07T22:45:47.547Z,13.90
2018-11-07T22:48:19.723Z,13.90
2018-11-07T22:50:50.262Z,13.90
2018-11-07T22:53:20.640Z,13.90
2018-11-07T22:55:51.103Z,13.90
2018-11-07T22:58:21.453Z,13.90
2018-11-07T23:00:56.683Z,13.90
2018-11-07T23:03:27.231Z,13.90
2018-11-07T23:05:57.763Z,13.80
2018-11-07T23:08:28.309Z,13.90
2018-11-07T23:10:59.953Z,13.80
2018-11-07T23:13:30.378Z,13.90
2018-11-07T23:16:00.833Z,13.90
2018-11-07T23:18:31.321Z,13.90
2018-11-07T23:21:01.808Z,13.80
2018-11-07T23:23:32.418Z,13.80
2018-11-07T23:26:03.151Z,13.80
2018-11-07T23:28:33.567Z,13.90
2018-11-07T23:31:04.063Z,13.80
2018-11-07T23:33:34.432Z,13.90
2018-11-07T23:36:04.958Z,13.80
2018-11-07T23:38:35.317Z,13.80
2018-11-07T23:41:05.817Z,13.80
2018-11-07T23:43:36.223Z,13.80
2018-11-07T23:46:06.833Z,13.80
2018-11-07T23:48:37.415Z,13.80
2018-11-07T23:51:08.192Z,13.80
2018-11-07T23:53:38.623Z,13.80
2018-11-07T23:56:09.132Z,13.80
2018-11-07T23:58:39.667Z,13.70
