createdAt,value
2022-08-17T00:00:08.659Z,0.00
2022-08-17T00:01:08.607Z,0.00
2022-08-17T00:02:25.265Z,0.00
2022-08-17T00:03:08.408Z,0.00
2022-08-17T00:04:11.779Z,0.00
2022-08-17T00:05:08.243Z,0.00
2022-08-17T00:06:08.158Z,0.00
2022-08-17T00:07:08.073Z,0.00
2022-08-17T00:08:07.989Z,0.00
2022-08-17T00:09:07.904Z,0.00
2022-08-17T00:10:07.826Z,0.00
2022-08-17T00:11:07.736Z,0.00
2022-08-17T00:12:43.209Z,0.00
2022-08-17T00:13:07.574Z,0.00
2022-08-17T00:14:07.486Z,0.00
2022-08-17T00:15:08.292Z,0.00
2022-08-17T00:16:07.317Z,0.00
2022-08-17T00:17:07.237Z,0.00
2022-08-17T00:19:00.959Z,0.00
2022-08-17T00:19:08.752Z,0.00
2022-08-17T00:20:06.988Z,0.00
2022-08-17T00:21:10.429Z,0.00
2022-08-17T00:22:31.733Z,0.00
2022-08-17T00:23:06.738Z,0.00
2022-08-17T00:24:06.652Z,0.00
2022-08-17T00:25:06.570Z,0.00
2022-08-17T00:26:06.493Z,0.00
2022-08-17T00:27:06.399Z,0.00
2022-08-17T00:28:06.316Z,0.00
2022-08-17T00:29:06.232Z,0.00
2022-08-17T00:30:06.157Z,0.00
2022-08-17T00:31:06.084Z,0.00
2022-08-17T00:33:14.544Z,0.00
2022-08-17T00:33:16.005Z,0.00
2022-08-17T00:34:05.816Z,0.00
2022-08-17T00:35:05.744Z,0.00
2022-08-17T00:36:05.651Z,0.00
2022-08-17T00:37:05.567Z,0.00
2022-08-17T00:38:05.487Z,0.00
2022-08-17T00:39:05.409Z,0.00
2022-08-17T00:40:05.378Z,0.00
2022-08-17T00:41:05.237Z,0.00
2022-08-17T00:42:05.153Z,0.00
2022-08-17T00:43:05.069Z,0.00
2022-08-17T00:44:04.987Z,0.00
2022-08-17T00:45:04.896Z,0.00
2022-08-17T00:46:04.814Z,0.00
2022-08-17T00:47:04.734Z,0.00
2022-08-17T00:48:04.648Z,0.00
2022-08-17T00:49:04.564Z,0.00
2022-08-17T00:50:04.483Z,0.00
2022-08-17T00:51:04.397Z,0.00
2022-08-17T00:52:04.316Z,0.00
2022-08-17T00:53:04.237Z,0.00
2022-08-17T00:54:04.148Z,0.00
2022-08-17T00:55:04.062Z,0.00
2022-08-17T00:56:03.980Z,0.00
2022-08-17T00:57:03.927Z,0.00
2022-08-17T00:58:03.812Z,0.00
2022-08-17T00:59:03.728Z,0.00
2022-08-17T01:00:04.016Z,0.00
2022-08-17T01:01:03.615Z,0.00
2022-08-17T01:02:03.484Z,0.00
2022-08-17T01:03:03.397Z,0.00
2022-08-17T01:04:03.310Z,0.00
2022-08-17T01:05:03.228Z,0.00
2022-08-17T01:06:03.141Z,0.00
2022-08-17T01:07:03.058Z,0.00
2022-08-17T01:08:02.979Z,0.00
2022-08-17T01:09:02.889Z,0.00
2022-08-17T01:10:02.814Z,0.00
2022-08-17T01:11:02.725Z,0.00
2022-08-17T01:12:02.640Z,0.00
2022-08-17T01:13:02.639Z,0.00
2022-08-17T01:14:02.472Z,0.00
2022-08-17T01:15:02.390Z,0.00
2022-08-17T01:16:02.301Z,0.00
2022-08-17T01:17:02.223Z,0.00
2022-08-17T01:18:02.142Z,0.00
2022-08-17T01:19:02.061Z,0.00
2022-08-17T01:20:01.976Z,0.00
2022-08-17T01:21:01.908Z,0.00
2022-08-17T01:22:01.802Z,0.00
2022-08-17T01:23:01.719Z,0.00
2022-08-17T01:24:01.633Z,0.00
2022-08-17T01:25:01.566Z,0.00
2022-08-17T01:26:01.473Z,0.00
2022-08-17T01:27:01.385Z,0.00
2022-08-17T01:28:01.302Z,0.00
2022-08-17T01:29:01.219Z,0.00
2022-08-17T01:30:01.138Z,0.00
2022-08-17T01:31:01.046Z,0.00
2022-08-17T01:32:00.959Z,0.00
2022-08-17T01:33:00.883Z,0.00
2022-08-17T01:34:00.800Z,0.00
2022-08-17T01:35:00.709Z,0.00
2022-08-17T01:36:00.633Z,0.00
2022-08-17T01:37:00.550Z,0.00
2022-08-17T01:38:00.466Z,0.00
2022-08-17T01:39:00.375Z,0.00
2022-08-17T01:40:00.392Z,0.00
2022-08-17T01:41:00.213Z,0.00
2022-08-17T01:42:00.138Z,0.00
2022-08-17T01:43:00.045Z,0.00
2022-08-17T01:43:59.960Z,0.00
2022-08-17T01:44:59.874Z,0.00
2022-08-17T01:46:03.342Z,0.00
2022-08-17T01:46:59.707Z,0.00
2022-08-17T01:47:59.626Z,0.00
2022-08-17T01:48:59.539Z,0.00
2022-08-17T01:49:59.460Z,0.00
2022-08-17T01:50:59.372Z,0.00
2022-08-17T01:51:59.284Z,0.00
2022-08-17T01:52:59.203Z,0.00
2022-08-17T01:53:59.121Z,0.00
2022-08-17T01:54:59.035Z,0.00
2022-08-17T01:55:58.950Z,0.00
2022-08-17T01:56:58.869Z,0.00
2022-08-17T01:57:58.788Z,0.00
2022-08-17T01:58:58.697Z,0.00
2022-08-17T01:59:58.614Z,0.00
2022-08-17T02:00:59.681Z,0.00
2022-08-17T02:01:58.519Z,0.00
2022-08-17T02:02:58.361Z,0.00
2022-08-17T02:04:00.643Z,0.00
2022-08-17T02:04:58.199Z,0.00
2022-08-17T02:05:58.107Z,0.00
2022-08-17T02:06:58.029Z,0.00
2022-08-17T02:08:00.363Z,0.00
2022-08-17T02:09:02.871Z,0.00
2022-08-17T02:09:57.777Z,0.00
2022-08-17T02:10:57.696Z,0.00
2022-08-17T02:11:57.607Z,0.00
2022-08-17T02:12:57.534Z,0.00
2022-08-17T02:14:02.825Z,0.00
2022-08-17T02:14:57.356Z,0.00
2022-08-17T02:15:57.270Z,0.00
2022-08-17T02:16:57.188Z,0.00
2022-08-17T02:17:57.102Z,0.00
2022-08-17T02:18:57.020Z,0.00
2022-08-17T02:19:56.935Z,0.00
2022-08-17T02:20:56.851Z,0.00
2022-08-17T02:21:56.772Z,0.00
2022-08-17T02:22:56.681Z,0.00
2022-08-17T02:23:56.602Z,0.00
2022-08-17T02:25:00.213Z,0.00
2022-08-17T02:25:56.435Z,0.00
2022-08-17T02:26:56.337Z,0.00
2022-08-17T02:27:56.259Z,0.00
2022-08-17T02:28:56.179Z,0.00
2022-08-17T02:29:56.093Z,0.00
2022-08-17T02:31:01.256Z,0.00
2022-08-17T02:31:55.928Z,0.00
2022-08-17T02:32:55.839Z,0.00
2022-08-17T02:34:00.374Z,0.00
2022-08-17T02:34:55.674Z,0.00
2022-08-17T02:35:55.586Z,0.00
2022-08-17T02:36:55.507Z,0.00
2022-08-17T02:37:55.799Z,0.00
2022-08-17T02:38:55.340Z,0.00
2022-08-17T02:39:55.293Z,0.00
2022-08-17T02:40:55.165Z,0.00
2022-08-17T02:41:55.082Z,0.00
2022-08-17T02:42:54.998Z,0.00
2022-08-17T02:43:54.927Z,0.00
2022-08-17T02:44:54.832Z,0.00
2022-08-17T02:45:54.749Z,0.00
2022-08-17T02:46:54.661Z,0.00
2022-08-17T02:47:54.580Z,0.00
2022-08-17T02:48:54.500Z,0.00
2022-08-17T02:49:55.773Z,0.00
2022-08-17T02:50:54.324Z,0.00
2022-08-17T02:51:54.242Z,0.00
2022-08-17T02:53:02.473Z,0.00
2022-08-17T02:54:38.900Z,0.00
2022-08-17T02:54:53.980Z,0.00
2022-08-17T02:55:53.913Z,0.00
2022-08-17T02:56:53.819Z,0.00
2022-08-17T02:57:53.739Z,0.00
2022-08-17T02:58:53.648Z,0.00
2022-08-17T02:59:53.563Z,0.00
2022-08-17T03:00:53.482Z,0.00
2022-08-17T03:01:53.483Z,0.00
2022-08-17T03:02:53.312Z,0.00
2022-08-17T03:03:53.229Z,0.00
2022-08-17T03:04:53.149Z,0.00
2022-08-17T03:05:53.065Z,0.00
2022-08-17T03:06:52.979Z,0.00
2022-08-17T03:07:52.891Z,0.00
2022-08-17T03:08:52.808Z,0.00
2022-08-17T03:09:52.742Z,0.00
2022-08-17T03:10:52.634Z,0.00
2022-08-17T03:11:55.865Z,0.00
2022-08-17T03:12:52.544Z,0.00
2022-08-17T03:13:52.389Z,0.00
2022-08-17T03:14:52.312Z,0.00
2022-08-17T03:15:52.214Z,0.00
2022-08-17T03:16:52.137Z,0.00
2022-08-17T03:17:52.048Z,0.00
2022-08-17T03:18:51.962Z,0.00
2022-08-17T03:19:51.880Z,0.00
2022-08-17T03:20:51.795Z,0.00
2022-08-17T03:21:55.111Z,0.00
2022-08-17T03:22:53.365Z,0.00
2022-08-17T03:23:54.493Z,0.00
2022-08-17T03:24:51.461Z,0.00
2022-08-17T03:25:53.281Z,0.00
2022-08-17T03:26:51.292Z,0.00
2022-08-17T03:27:51.520Z,0.00
2022-08-17T03:28:51.124Z,0.00
2022-08-17T03:29:51.038Z,0.00
2022-08-17T03:30:50.951Z,0.00
2022-08-17T03:31:50.869Z,0.00
2022-08-17T03:32:50.933Z,0.00
2022-08-17T03:33:50.701Z,0.00
2022-08-17T03:34:50.615Z,0.00
2022-08-17T03:35:50.527Z,4.00
2022-08-17T03:36:50.450Z,4.00
2022-08-17T03:37:56.961Z,0.00
2022-08-17T03:38:50.276Z,0.00
2022-08-17T03:39:50.216Z,4.00
2022-08-17T03:40:57.256Z,0.00
2022-08-17T03:41:50.027Z,4.00
2022-08-17T03:42:50.106Z,4.00
2022-08-17T03:43:49.851Z,4.00
2022-08-17T03:44:49.769Z,4.00
2022-08-17T03:45:49.686Z,4.00
2022-08-17T03:46:49.610Z,8.00
2022-08-17T03:47:49.515Z,8.00
2022-08-17T03:48:49.429Z,12.00
2022-08-17T03:49:49.348Z,12.00
2022-08-17T03:50:49.263Z,16.00
2022-08-17T03:51:49.174Z,16.00
2022-08-17T03:52:53.008Z,20.00
2022-08-17T03:53:49.009Z,24.00
2022-08-17T03:54:48.931Z,24.00
2022-08-17T03:55:48.836Z,28.00
2022-08-17T03:56:48.754Z,32.00
2022-08-17T03:57:48.668Z,32.00
2022-08-17T03:58:48.584Z,40.00
2022-08-17T03:59:48.501Z,44.00
2022-08-17T04:00:48.417Z,52.00
2022-08-17T04:01:48.401Z,56.00
2022-08-17T04:02:48.250Z,60.00
2022-08-17T04:03:48.167Z,68.00
2022-08-17T04:04:48.097Z,76.00
2022-08-17T04:05:48.010Z,84.00
2022-08-17T04:06:47.910Z,92.00
2022-08-17T04:07:47.829Z,104.00
2022-08-17T04:08:47.736Z,108.00
2022-08-17T04:09:47.650Z,120.00
2022-08-17T04:10:47.570Z,132.00
2022-08-17T04:11:47.487Z,140.00
2022-08-17T04:12:47.401Z,152.00
2022-08-17T04:13:47.319Z,164.00
2022-08-17T04:14:52.874Z,172.00
2022-08-17T04:15:47.147Z,180.00
2022-08-17T04:16:47.083Z,196.00
2022-08-17T04:17:46.987Z,204.00
2022-08-17T04:18:46.888Z,220.00
2022-08-17T04:19:46.808Z,232.00
2022-08-17T04:20:46.721Z,248.00
2022-08-17T04:21:46.639Z,260.00
2022-08-17T04:22:46.634Z,276.00
2022-08-17T04:23:46.473Z,292.00
2022-08-17T04:24:46.381Z,312.00
2022-08-17T04:25:46.300Z,328.00
2022-08-17T04:26:53.215Z,344.00
2022-08-17T04:27:46.138Z,360.00
2022-08-17T04:28:46.051Z,372.00
2022-08-17T04:29:54.158Z,388.00
2022-08-17T04:30:45.879Z,396.00
2022-08-17T04:31:45.795Z,404.00
2022-08-17T04:33:19.177Z,416.00
2022-08-17T04:33:45.621Z,424.00
2022-08-17T04:34:45.538Z,440.00
2022-08-17T04:35:45.456Z,452.00
2022-08-17T04:36:50.137Z,464.00
2022-08-17T04:37:45.289Z,480.00
2022-08-17T04:38:45.205Z,496.00
2022-08-17T04:39:45.177Z,504.00
2022-08-17T04:40:45.034Z,520.00
2022-08-17T04:41:44.951Z,532.00
2022-08-17T04:42:44.865Z,548.00
2022-08-17T04:43:44.782Z,564.00
2022-08-17T04:44:44.698Z,576.00
2022-08-17T04:45:55.671Z,592.00
2022-08-17T04:46:44.524Z,612.00
2022-08-17T04:47:44.443Z,624.00
2022-08-17T04:48:44.358Z,632.00
2022-08-17T04:49:44.274Z,644.00
2022-08-17T04:50:44.187Z,652.00
2022-08-17T04:51:54.510Z,656.00
2022-08-17T04:52:44.023Z,664.00
2022-08-17T04:53:43.944Z,680.00
2022-08-17T04:54:43.850Z,696.00
2022-08-17T04:55:43.761Z,716.00
2022-08-17T04:56:43.680Z,720.00
2022-08-17T04:57:45.212Z,724.00
2022-08-17T04:58:43.510Z,732.00
2022-08-17T04:59:43.427Z,748.00
2022-08-17T05:00:43.341Z,764.00
2022-08-17T05:01:43.294Z,784.00
2022-08-17T05:02:49.996Z,804.00
2022-08-17T05:03:43.091Z,820.00
2022-08-17T05:04:43.016Z,832.00
2022-08-17T05:05:42.920Z,840.00
2022-08-17T05:06:42.836Z,844.00
2022-08-17T05:07:42.750Z,852.00
2022-08-17T05:08:42.667Z,856.00
2022-08-17T05:09:42.580Z,864.00
2022-08-17T05:10:45.548Z,876.00
2022-08-17T05:11:45.065Z,888.00
2022-08-17T05:12:42.371Z,908.00
2022-08-17T05:13:42.248Z,924.00
2022-08-17T05:14:42.169Z,940.00
2022-08-17T05:15:44.802Z,956.00
2022-08-17T05:16:41.997Z,976.00
2022-08-17T05:17:41.908Z,992.00
2022-08-17T05:18:41.825Z,1008.00
2022-08-17T05:19:41.748Z,1024.00
2022-08-17T05:20:41.653Z,1040.00
2022-08-17T05:21:41.574Z,1044.00
2022-08-17T05:22:41.488Z,1048.00
2022-08-17T05:23:42.494Z,1048.00
2022-08-17T05:24:41.318Z,1048.00
2022-08-17T05:25:41.237Z,1052.00
2022-08-17T05:26:41.151Z,1064.00
2022-08-17T05:27:41.067Z,1068.00
2022-08-17T05:28:40.983Z,1080.00
2022-08-17T05:29:40.900Z,1092.00
2022-08-17T05:30:40.820Z,1104.00
2022-08-17T05:31:40.738Z,1120.00
2022-08-17T05:32:40.661Z,1136.00
2022-08-17T05:33:44.409Z,1156.00
2022-08-17T05:34:40.481Z,1172.00
2022-08-17T05:35:40.396Z,1196.00
2022-08-17T05:36:43.922Z,1216.00
2022-08-17T05:37:40.228Z,1244.00
2022-08-17T05:38:40.144Z,1268.00
2022-08-17T05:39:40.105Z,1300.00
2022-08-17T05:40:39.974Z,1336.00
2022-08-17T05:41:39.890Z,1368.00
2022-08-17T05:42:39.807Z,1392.00
2022-08-17T05:43:39.719Z,1416.00
2022-08-17T05:44:39.640Z,1428.00
2022-08-17T05:45:54.603Z,1432.00
2022-08-17T05:46:39.474Z,1452.00
2022-08-17T05:47:39.386Z,1484.00
2022-08-17T05:48:40.482Z,1480.00
2022-08-17T05:49:39.222Z,1484.00
2022-08-17T05:50:39.133Z,1508.00
2022-08-17T05:51:39.046Z,1584.00
2022-08-17T05:52:38.973Z,1660.00
2022-08-17T05:53:39.221Z,1712.00
2022-08-17T05:54:38.804Z,1752.00
2022-08-17T05:55:38.719Z,1772.00
2022-08-17T05:56:38.640Z,1748.00
2022-08-17T05:57:39.897Z,1744.00
2022-08-17T05:58:38.468Z,1664.00
2022-08-17T05:59:38.386Z,1624.00
2022-08-17T06:00:42.000Z,1716.00
2022-08-17T06:01:38.305Z,1760.00
2022-08-17T06:02:38.127Z,1812.00
2022-08-17T06:03:38.046Z,1820.00
2022-08-17T06:04:37.969Z,1812.00
2022-08-17T06:05:37.885Z,1828.00
2022-08-17T06:06:37.799Z,1824.00
2022-08-17T06:07:37.712Z,1796.00
2022-08-17T06:08:37.628Z,1812.00
2022-08-17T06:09:37.551Z,1868.00
2022-08-17T06:10:37.467Z,1892.00
2022-08-17T06:11:37.411Z,1896.00
2022-08-17T06:12:37.301Z,1884.00
2022-08-17T06:13:37.217Z,1884.00
2022-08-17T06:14:37.133Z,1880.00
2022-08-17T06:15:37.051Z,1888.00
2022-08-17T06:16:36.970Z,1936.00
2022-08-17T06:17:36.875Z,1900.00
2022-08-17T06:18:36.797Z,1900.00
2022-08-17T06:19:36.714Z,1940.00
2022-08-17T06:20:36.636Z,1960.00
2022-08-17T06:21:36.544Z,1992.00
2022-08-17T06:22:36.466Z,2000.00
2022-08-17T06:23:36.385Z,2040.00
2022-08-17T06:24:36.302Z,2060.00
2022-08-17T06:25:36.218Z,2104.00
2022-08-17T06:26:39.647Z,2124.00
2022-08-17T06:27:36.055Z,2140.00
2022-08-17T06:28:35.973Z,2124.00
2022-08-17T06:29:35.888Z,2068.00
2022-08-17T06:30:35.802Z,2116.00
2022-08-17T06:31:35.713Z,2068.00
2022-08-17T06:32:35.642Z,2096.00
2022-08-17T06:33:35.554Z,2116.00
2022-08-17T06:34:35.474Z,2088.00
2022-08-17T06:35:35.391Z,2068.00
2022-08-17T06:36:35.309Z,2088.00
2022-08-17T06:37:35.229Z,2140.00
2022-08-17T06:38:38.548Z,2164.00
2022-08-17T06:39:35.095Z,2212.00
2022-08-17T06:40:34.976Z,2220.00
2022-08-17T06:41:37.796Z,2272.00
2022-08-17T06:42:54.910Z,2320.00
2022-08-17T06:43:34.726Z,2328.00
2022-08-17T06:44:49.974Z,2324.00
2022-08-17T06:45:34.566Z,2368.00
2022-08-17T06:46:34.480Z,2368.00
2022-08-17T06:47:34.403Z,2400.00
2022-08-17T06:48:34.321Z,2416.00
2022-08-17T06:49:34.229Z,2436.00
2022-08-17T06:50:34.156Z,2472.00
2022-08-17T06:51:34.068Z,2484.00
2022-08-17T06:52:45.826Z,2472.00
2022-08-17T06:53:33.896Z,2480.00
2022-08-17T06:54:33.823Z,2456.00
2022-08-17T06:55:37.923Z,2420.00
2022-08-17T06:56:53.408Z,2520.00
2022-08-17T06:57:33.575Z,2544.00
2022-08-17T06:58:33.493Z,2476.00
2022-08-17T06:59:54.444Z,2504.00
2022-08-17T07:00:33.371Z,2560.00
2022-08-17T07:01:33.259Z,2620.00
2022-08-17T07:02:52.933Z,2552.00
2022-08-17T07:03:33.087Z,2628.00
2022-08-17T07:04:33.026Z,2548.00
2022-08-17T07:05:32.913Z,2592.00
2022-08-17T07:06:32.839Z,2600.00
2022-08-17T07:07:32.764Z,2648.00
2022-08-17T07:08:34.902Z,2700.00
2022-08-17T07:09:32.582Z,2708.00
2022-08-17T07:10:32.506Z,2712.00
2022-08-17T07:11:32.419Z,2664.00
2022-08-17T07:12:32.340Z,2676.00
2022-08-17T07:13:32.255Z,2692.00
2022-08-17T07:14:32.180Z,2736.00
2022-08-17T07:15:32.090Z,2708.00
2022-08-17T07:16:32.012Z,2736.00
2022-08-17T07:17:46.715Z,2724.00
2022-08-17T07:18:31.852Z,2688.00
2022-08-17T07:19:31.777Z,2728.00
2022-08-17T07:20:31.706Z,2700.00
2022-08-17T07:21:31.611Z,2652.00
2022-08-17T07:22:53.570Z,2720.00
2022-08-17T07:23:31.441Z,2732.00
2022-08-17T07:24:31.373Z,2680.00
2022-08-17T07:25:31.285Z,2684.00
2022-08-17T07:26:31.197Z,2696.00
2022-08-17T07:27:31.125Z,2704.00
2022-08-17T07:28:31.032Z,2716.00
2022-08-17T07:29:30.957Z,2692.00
2022-08-17T07:30:30.872Z,2668.00
2022-08-17T07:31:30.792Z,2720.00
2022-08-17T07:32:30.720Z,2684.00
2022-08-17T07:33:30.629Z,2652.00
2022-08-17T07:34:30.547Z,2660.00
2022-08-17T07:35:31.335Z,2724.00
2022-08-17T07:36:30.387Z,2724.00
2022-08-17T07:37:30.304Z,2720.00
2022-08-17T07:38:30.222Z,2800.00
2022-08-17T07:39:30.186Z,2808.00
2022-08-17T07:40:30.082Z,2808.00
2022-08-17T07:41:53.454Z,2840.00
2022-08-17T07:42:29.897Z,2868.00
2022-08-17T07:43:31.215Z,2916.00
2022-08-17T07:44:29.735Z,2956.00
2022-08-17T07:45:29.652Z,2988.00
2022-08-17T07:46:29.570Z,3044.00
2022-08-17T07:47:29.490Z,3068.00
2022-08-17T07:48:29.414Z,3100.00
2022-08-17T07:49:29.332Z,3132.00
2022-08-17T07:50:29.251Z,3164.00
2022-08-17T07:51:29.160Z,3168.00
2022-08-17T07:52:50.524Z,3008.00
2022-08-17T07:53:29.007Z,2684.00
2022-08-17T07:54:28.920Z,2520.00
2022-08-17T07:55:28.853Z,2636.00
2022-08-17T07:56:28.759Z,2524.00
2022-08-17T07:57:30.121Z,2572.00
2022-08-17T07:58:28.599Z,2640.00
2022-08-17T07:59:33.485Z,2632.00
2022-08-17T08:00:32.668Z,2820.00
2022-08-17T08:01:39.715Z,2808.00
2022-08-17T08:02:31.121Z,2868.00
2022-08-17T08:03:28.543Z,3024.00
2022-08-17T08:04:50.013Z,3048.00
2022-08-17T08:05:32.862Z,3060.00
2022-08-17T08:06:27.954Z,3128.00
2022-08-17T08:07:27.873Z,3308.00
2022-08-17T08:08:27.792Z,3588.00
2022-08-17T08:09:27.711Z,3784.00
2022-08-17T08:10:27.634Z,3820.00
2022-08-17T08:11:27.552Z,3676.00
2022-08-17T08:12:32.678Z,3524.00
2022-08-17T08:13:27.401Z,3672.00
2022-08-17T08:14:28.656Z,3804.00
2022-08-17T08:15:27.238Z,3920.00
2022-08-17T08:16:27.154Z,3884.00
2022-08-17T08:17:27.069Z,3772.00
2022-08-17T08:18:53.286Z,3472.00
2022-08-17T08:19:26.907Z,3424.00
2022-08-17T08:20:53.508Z,3436.00
2022-08-17T08:21:26.745Z,3452.00
2022-08-17T08:22:26.668Z,3752.00
2022-08-17T08:23:26.585Z,4124.00
2022-08-17T08:24:30.129Z,3760.00
2022-08-17T08:25:28.700Z,3840.00
2022-08-17T08:26:26.348Z,3732.00
2022-08-17T08:27:26.268Z,3748.00
2022-08-17T08:28:26.190Z,3732.00
2022-08-17T08:29:26.101Z,3656.00
2022-08-17T08:30:26.019Z,4092.00
2022-08-17T08:31:25.949Z,4144.00
2022-08-17T08:32:25.867Z,3972.00
2022-08-17T08:33:25.781Z,3852.00
2022-08-17T08:34:44.603Z,3752.00
2022-08-17T08:35:25.622Z,3700.00
2022-08-17T08:36:59.343Z,3784.00
2022-08-17T08:37:33.894Z,3328.00
2022-08-17T08:38:25.387Z,3240.00
2022-08-17T08:39:25.310Z,3268.00
2022-08-17T08:40:25.227Z,3332.00
2022-08-17T08:41:25.144Z,3264.00
2022-08-17T08:42:25.064Z,3376.00
2022-08-17T08:43:24.981Z,3568.00
2022-08-17T08:45:00.377Z,3616.00
2022-08-17T08:45:24.831Z,3636.00
2022-08-17T08:46:24.746Z,3904.00
2022-08-17T08:47:24.663Z,4196.00
2022-08-17T08:48:53.067Z,4280.00
2022-08-17T08:49:45.079Z,4068.00
2022-08-17T08:50:36.877Z,3648.00
2022-08-17T08:51:24.351Z,3648.00
2022-08-17T08:52:24.268Z,4184.00
2022-08-17T08:53:24.180Z,4124.00
2022-08-17T08:54:26.735Z,3692.00
2022-08-17T08:55:24.021Z,3328.00
2022-08-17T08:56:23.951Z,3204.00
2022-08-17T08:57:29.063Z,3192.00
2022-08-17T08:58:31.343Z,3208.00
2022-08-17T08:59:23.716Z,3428.00
2022-08-17T09:00:23.636Z,3608.00
2022-08-17T09:01:23.617Z,3560.00
2022-08-17T09:02:23.468Z,3460.00
2022-08-17T09:03:42.586Z,3244.00
2022-08-17T09:04:25.555Z,3180.00
2022-08-17T09:05:23.233Z,3240.00
2022-08-17T09:06:32.251Z,3360.00
2022-08-17T09:07:23.075Z,3616.00
2022-08-17T09:08:22.995Z,3212.00
2022-08-17T09:09:22.913Z,4196.00
2022-08-17T09:10:22.838Z,4100.00
2022-08-17T09:11:22.758Z,3776.00
2022-08-17T09:12:22.687Z,3404.00
2022-08-17T09:13:22.616Z,3088.00
2022-08-17T09:14:28.517Z,3200.00
2022-08-17T09:15:22.453Z,3396.00
2022-08-17T09:16:22.363Z,3284.00
2022-08-17T09:17:22.282Z,3380.00
2022-08-17T09:19:00.640Z,3472.00
2022-08-17T09:19:22.110Z,3392.00
2022-08-17T09:20:27.690Z,3556.00
2022-08-17T09:21:21.957Z,3324.00
2022-08-17T09:22:21.876Z,3352.00
2022-08-17T09:23:21.800Z,3544.00
2022-08-17T09:24:21.724Z,3284.00
2022-08-17T09:25:21.644Z,3280.00
2022-08-17T09:26:21.558Z,3608.00
2022-08-17T09:27:21.494Z,4292.00
2022-08-17T09:28:21.408Z,3608.00
2022-08-17T09:29:21.328Z,4112.00
2022-08-17T09:30:21.247Z,3776.00
2022-08-17T09:31:21.170Z,3356.00
2022-08-17T09:32:21.099Z,3328.00
2022-08-17T09:33:21.012Z,3660.00
2022-08-17T09:34:20.927Z,3960.00
2022-08-17T09:35:20.841Z,3972.00
2022-08-17T09:36:20.765Z,3932.00
2022-08-17T09:37:20.702Z,4016.00
2022-08-17T09:38:20.612Z,4332.00
2022-08-17T09:39:20.529Z,4304.00
2022-08-17T09:40:20.488Z,4176.00
2022-08-17T09:41:20.398Z,3928.00
2022-08-17T09:42:20.291Z,3256.00
2022-08-17T09:43:20.236Z,3820.00
2022-08-17T09:44:23.170Z,3148.00
2022-08-17T09:45:20.051Z,3040.00
2022-08-17T09:46:19.975Z,3380.00
2022-08-17T09:47:19.895Z,2900.00
2022-08-17T09:48:19.818Z,3040.00
2022-08-17T09:49:24.626Z,2768.00
2022-08-17T09:50:19.666Z,2692.00
2022-08-17T09:51:19.586Z,2648.00
2022-08-17T09:52:19.500Z,2616.00
2022-08-17T09:53:19.420Z,2580.00
2022-08-17T09:54:38.105Z,2540.00
2022-08-17T09:55:19.270Z,2492.00
2022-08-17T09:56:19.183Z,2436.00
2022-08-17T09:57:29.842Z,2376.00
2022-08-17T09:58:19.024Z,2300.00
2022-08-17T09:59:18.962Z,2252.00
2022-08-17T10:00:18.916Z,2236.00
2022-08-17T10:01:18.844Z,2224.00
2022-08-17T10:02:18.714Z,2216.00
2022-08-17T10:03:18.629Z,2168.00
2022-08-17T10:04:20.214Z,2168.00
2022-08-17T10:05:18.477Z,2184.00
2022-08-17T10:06:21.924Z,2204.00
2022-08-17T10:07:18.310Z,2356.00
2022-08-17T10:08:18.237Z,2480.00
2022-08-17T10:09:18.158Z,2620.00
2022-08-17T10:10:18.127Z,2708.00
2022-08-17T10:11:18.000Z,2736.00
2022-08-17T10:12:18.066Z,2764.00
2022-08-17T10:13:18.414Z,2788.00
2022-08-17T10:14:38.077Z,3168.00
2022-08-17T10:15:17.682Z,2776.00
2022-08-17T10:16:17.601Z,2724.00
2022-08-17T10:17:17.524Z,3392.00
2022-08-17T10:18:17.440Z,3880.00
2022-08-17T10:19:17.362Z,2840.00
2022-08-17T10:20:17.296Z,2824.00
2022-08-17T10:21:17.212Z,2852.00
2022-08-17T10:22:35.161Z,2848.00
2022-08-17T10:23:17.048Z,2832.00
2022-08-17T10:24:16.968Z,2796.00
2022-08-17T10:25:22.149Z,2764.00
2022-08-17T10:26:16.808Z,2720.00
2022-08-17T10:27:16.746Z,2676.00
2022-08-17T10:28:19.987Z,2572.00
2022-08-17T10:29:16.575Z,2588.00
2022-08-17T10:30:16.492Z,2588.00
2022-08-17T10:31:34.393Z,2616.00
2022-08-17T10:32:16.338Z,2636.00
2022-08-17T10:33:16.256Z,2612.00
2022-08-17T10:34:16.178Z,2580.00
2022-08-17T10:35:16.103Z,2592.00
2022-08-17T10:36:16.028Z,2600.00
2022-08-17T10:37:15.946Z,2604.00
2022-08-17T10:38:15.866Z,2612.00
2022-08-17T10:39:15.783Z,2632.00
2022-08-17T10:40:15.862Z,2672.00
2022-08-17T10:41:15.630Z,2696.00
2022-08-17T10:42:15.635Z,2764.00
2022-08-17T10:43:15.470Z,2828.00
2022-08-17T10:44:37.084Z,2856.00
2022-08-17T10:45:15.317Z,2856.00
2022-08-17T10:46:30.417Z,2872.00
2022-08-17T10:47:15.166Z,2956.00
2022-08-17T10:48:15.076Z,3308.00
2022-08-17T10:49:15.001Z,3156.00
2022-08-17T10:50:14.917Z,3148.00
2022-08-17T10:51:14.842Z,3308.00
2022-08-17T10:52:14.835Z,4336.00
2022-08-17T10:53:19.441Z,4364.00
2022-08-17T10:54:14.603Z,4396.00
2022-08-17T10:55:14.524Z,4376.00
2022-08-17T10:56:14.446Z,4404.00
2022-08-17T10:57:14.366Z,3064.00
2022-08-17T10:58:14.284Z,3188.00
2022-08-17T10:59:14.211Z,4232.00
2022-08-17T11:00:14.134Z,3716.00
2022-08-17T11:01:14.089Z,3692.00
2022-08-17T11:02:14.085Z,2964.00
2022-08-17T11:03:13.918Z,2920.00
2022-08-17T11:04:13.816Z,2912.00
2022-08-17T11:05:13.740Z,2904.00
2022-08-17T11:06:13.661Z,2944.00
2022-08-17T11:07:13.584Z,4244.00
2022-08-17T11:08:13.508Z,2976.00
2022-08-17T11:09:13.423Z,2992.00
2022-08-17T11:10:13.361Z,3012.00
2022-08-17T11:11:13.264Z,3032.00
2022-08-17T11:12:13.211Z,3036.00
2022-08-17T11:13:13.112Z,3044.00
2022-08-17T11:14:13.030Z,3060.00
2022-08-17T11:15:12.958Z,3124.00
2022-08-17T11:16:12.879Z,3136.00
2022-08-17T11:17:12.794Z,3104.00
2022-08-17T11:18:12.727Z,3088.00
2022-08-17T11:19:12.649Z,3096.00
2022-08-17T11:20:12.589Z,3056.00
2022-08-17T11:21:12.483Z,3004.00
2022-08-17T11:22:12.445Z,2936.00
2022-08-17T11:23:12.328Z,2848.00
2022-08-17T11:24:12.244Z,2812.00
2022-08-17T11:25:12.163Z,2796.00
2022-08-17T11:26:12.095Z,2796.00
2022-08-17T11:27:12.403Z,2804.00
2022-08-17T11:28:11.938Z,2808.00
2022-08-17T11:29:11.865Z,2816.00
2022-08-17T11:30:11.782Z,2812.00
2022-08-17T11:31:11.694Z,2812.00
2022-08-17T11:32:11.627Z,2816.00
2022-08-17T11:33:11.541Z,2848.00
2022-08-17T11:34:11.469Z,2908.00
2022-08-17T11:35:11.382Z,2940.00
2022-08-17T11:36:11.304Z,2976.00
2022-08-17T11:37:11.229Z,3024.00
2022-08-17T11:38:16.205Z,3124.00
2022-08-17T11:39:11.793Z,3724.00
2022-08-17T11:40:11.087Z,4452.00
2022-08-17T11:41:10.913Z,4360.00
2022-08-17T11:42:10.832Z,4556.00
2022-08-17T11:43:10.762Z,3340.00
2022-08-17T11:44:10.679Z,3324.00
2022-08-17T11:45:10.602Z,3320.00
2022-08-17T11:46:10.522Z,3364.00
2022-08-17T11:47:10.443Z,3392.00
2022-08-17T11:48:27.201Z,3396.00
2022-08-17T11:49:10.290Z,3392.00
2022-08-17T11:50:10.204Z,3360.00
2022-08-17T11:51:10.137Z,3336.00
2022-08-17T11:52:10.044Z,3328.00
2022-08-17T11:53:09.967Z,3328.00
2022-08-17T11:54:32.267Z,3368.00
2022-08-17T11:55:34.158Z,3384.00
2022-08-17T11:56:09.736Z,3396.00
2022-08-17T11:57:09.661Z,3376.00
2022-08-17T11:58:09.585Z,3336.00
2022-08-17T11:59:09.499Z,3336.00
2022-08-17T12:00:09.513Z,3328.00
2022-08-17T12:01:09.345Z,3304.00
2022-08-17T12:02:09.263Z,3296.00
2022-08-17T12:03:09.203Z,3312.00
2022-08-17T12:04:09.170Z,3352.00
2022-08-17T12:05:09.706Z,3460.00
2022-08-17T12:06:08.951Z,4700.00
2022-08-17T12:07:08.869Z,3596.00
2022-08-17T12:08:08.902Z,3592.00
2022-08-17T12:09:08.780Z,3656.00
2022-08-17T12:10:08.692Z,4428.00
2022-08-17T12:11:08.561Z,4768.00
2022-08-17T12:12:13.869Z,4652.00
2022-08-17T12:13:08.400Z,3832.00
2022-08-17T12:14:08.344Z,4296.00
2022-08-17T12:15:11.120Z,3684.00
2022-08-17T12:16:08.168Z,3592.00
2022-08-17T12:17:08.090Z,3652.00
2022-08-17T12:18:08.022Z,4224.00
2022-08-17T12:19:07.932Z,3456.00
2022-08-17T12:20:07.916Z,3408.00
2022-08-17T12:21:07.782Z,3400.00
2022-08-17T12:22:07.704Z,3380.00
2022-08-17T12:23:07.621Z,3360.00
2022-08-17T12:24:07.541Z,3428.00
2022-08-17T12:25:07.462Z,3420.00
2022-08-17T12:26:07.389Z,3396.00
2022-08-17T12:27:07.321Z,4076.00
2022-08-17T12:28:07.928Z,3432.00